createdAt,value
2023-04-12T00:00:00.208Z,995.55
2023-04-12T00:05:00.161Z,995.53
2023-04-12T00:10:00.198Z,995.47
2023-04-12T00:15:00.149Z,995.37
2023-04-12T00:20:00.206Z,995.28
2023-04-12T00:25:00.154Z,995.31
2023-04-12T00:30:00.220Z,995.12
2023-04-12T00:35:00.131Z,995.1
2023-04-12T00:40:00.144Z,995.06
2023-04-12T00:45:00.130Z,994.94
2023-04-12T00:50:00.149Z,995
2023-04-12T00:55:00.125Z,994.86
2023-04-12T01:00:00.127Z,994.9
2023-04-12T01:05:00.138Z,994.73
2023-04-12T01:10:00.183Z,994.68
2023-04-12T01:15:00.109Z,994.57
2023-04-12T01:20:00.155Z,994.53
2023-04-12T01:25:00.135Z,994.57
2023-04-12T01:30:00.179Z,994.48
2023-04-12T01:35:00.122Z,994.3
2023-04-12T01:40:00.124Z,994.25
2023-04-12T01:45:00.154Z,994.22
2023-04-12T01:50:00.202Z,994.13
2023-04-12T01:55:00.132Z,994.08
2023-04-12T02:00:00.131Z,993.99
2023-04-12T02:05:00.125Z,994.05
2023-04-12T02:10:00.170Z,993.98
2023-04-12T02:15:00.142Z,994.06
2023-04-12T02:20:00.144Z,994
2023-04-12T02:25:00.159Z,993.93
2023-04-12T02:30:00.156Z,993.89
2023-04-12T02:35:00.126Z,993.83
2023-04-12T02:40:00.126Z,993.7
2023-04-12T02:45:00.119Z,993.67
2023-04-12T02:50:00.182Z,993.62
2023-04-12T02:55:00.110Z,993.46
2023-04-12T03:00:00.124Z,993.37
2023-04-12T03:05:00.122Z,993.28
2023-04-12T03:10:00.120Z,993.22
2023-04-12T03:15:00.136Z,993.18
2023-04-12T03:20:00.124Z,993.17
2023-04-12T03:25:00.145Z,993.04
2023-04-12T03:30:00.216Z,992.5
2023-04-12T03:35:00.140Z,992.4
2023-04-12T03:40:00.160Z,992.34
2023-04-12T03:45:00.101Z,992.22
2023-04-12T03:50:10.718Z,992.16
2023-04-12T03:55:00.133Z,992.24
2023-04-12T04:00:00.179Z,992.17
2023-04-12T04:05:00.169Z,992.03
2023-04-12T04:10:00.193Z,992.01
2023-04-12T04:15:00.094Z,992.01
2023-04-12T04:20:00.160Z,991.9
2023-04-12T04:25:00.141Z,991.93
2023-04-12T04:30:00.198Z,991.8
2023-04-12T04:35:00.140Z,991.74
2023-04-12T04:40:00.125Z,991.81
2023-04-12T04:45:00.158Z,991.8
2023-04-12T04:50:00.187Z,991.63
2023-04-12T04:55:00.095Z,991.64
2023-04-12T05:00:00.147Z,991.67
2023-04-12T05:05:00.170Z,991.47
2023-04-12T05:10:00.186Z,991.28
2023-04-12T05:15:11.010Z,991.22
2023-04-12T05:20:00.105Z,991.26
2023-04-12T05:25:00.158Z,991.31
2023-04-12T05:30:00.274Z,991.16
2023-04-12T05:35:00.117Z,990.94
2023-04-12T05:40:00.163Z,991.02
2023-04-12T05:45:00.175Z,990.95
2023-04-12T05:50:00.149Z,990.96
2023-04-12T05:55:00.132Z,990.85
2023-04-12T06:00:00.144Z,990.89
2023-04-12T06:05:00.281Z,990.84
2023-04-12T06:10:00.135Z,990.7
2023-04-12T06:15:00.134Z,990.66
2023-04-12T06:20:00.129Z,990.58
2023-04-12T06:25:00.125Z,990.51
2023-04-12T06:30:00.217Z,990.52
2023-04-12T06:35:00.133Z,990.52
2023-04-12T06:40:00.122Z,990.3
2023-04-12T06:45:00.116Z,990.3
2023-04-12T06:50:00.197Z,990.25
2023-04-12T06:55:00.104Z,990.2
2023-04-12T07:00:00.163Z,990.16
2023-04-12T07:05:00.127Z,990.18
2023-04-12T07:10:00.219Z,990.05
2023-04-12T07:15:00.130Z,989.94
2023-04-12T07:20:00.120Z,989.82
2023-04-12T07:25:00.133Z,989.78
2023-04-12T07:30:00.173Z,989.65
2023-04-12T07:35:00.155Z,989.58
2023-04-12T07:40:00.184Z,989.39
2023-04-12T07:45:00.107Z,989.31
2023-04-12T07:50:00.332Z,989.35
2023-04-12T07:55:00.127Z,989.24
2023-04-12T08:00:00.205Z,989.21
2023-04-12T08:05:00.146Z,989.18
2023-04-12T08:10:00.169Z,989.02
2023-04-12T08:15:00.144Z,988.9
2023-04-12T08:20:00.186Z,988.96
2023-04-12T08:25:00.128Z,988.89
2023-04-12T08:30:00.153Z,988.82
2023-04-12T08:35:00.115Z,988.73
2023-04-12T08:40:00.120Z,988.68
2023-04-12T08:45:00.124Z,988.64
2023-04-12T08:50:00.244Z,988.56
2023-04-12T08:55:00.121Z,988.41
2023-04-12T09:00:00.129Z,988.36
2023-04-12T09:05:00.249Z,988.21
2023-04-12T09:10:00.135Z,988.11
2023-04-12T09:15:00.140Z,988
2023-04-12T09:20:00.151Z,988.02
2023-04-12T09:25:00.108Z,987.83
2023-04-12T09:30:00.256Z,987.8
2023-04-12T09:35:00.128Z,987.68
2023-04-12T09:40:00.262Z,987.59
2023-04-12T09:45:00.134Z,987.48
2023-04-12T09:50:00.157Z,987.35
2023-04-12T09:55:00.161Z,987.32
2023-04-12T10:00:00.191Z,987.31
2023-04-12T10:05:00.333Z,987.17
2023-04-12T10:10:00.200Z,986.97
2023-04-12T10:15:00.152Z,986.89
2023-04-12T10:20:00.144Z,986.76
2023-04-12T10:25:00.192Z,986.84
2023-04-12T10:30:00.163Z,986.7
2023-04-12T10:35:00.109Z,986.64
2023-04-12T10:40:00.188Z,986.66
2023-04-12T10:45:01.181Z,986.51
2023-04-12T10:50:00.136Z,986.5
2023-04-12T10:55:00.138Z,986.32
2023-04-12T11:00:00.158Z,986.29
2023-04-12T11:05:00.168Z,986.17
2023-04-12T11:10:00.200Z,986.09
2023-04-12T11:15:00.113Z,985.99
2023-04-12T11:20:00.158Z,985.9
2023-04-12T11:25:00.152Z,985.7
2023-04-12T11:30:00.275Z,985.62
2023-04-12T11:35:00.148Z,985.67
2023-04-12T11:40:00.141Z,985.6
2023-04-12T11:45:03.316Z,985.47
2023-04-12T11:50:00.200Z,985.55
2023-04-12T11:55:00.127Z,985.37
2023-04-12T12:00:00.169Z,985.24
2023-04-12T12:05:00.226Z,985.21
2023-04-12T12:10:00.176Z,985.19
2023-04-12T12:15:00.144Z,985.14
2023-04-12T12:20:00.155Z,985.09
2023-04-12T12:25:00.133Z,985.15
2023-04-12T12:30:00.154Z,985.12
2023-04-12T12:35:00.177Z,985.05
2023-04-12T12:40:00.124Z,985.09
2023-04-12T12:45:00.110Z,985.1
2023-04-12T12:50:00.281Z,985.11
2023-04-12T12:55:00.139Z,985.18
2023-04-12T13:00:00.154Z,985.19
2023-04-12T13:05:00.173Z,985.05
2023-04-12T13:10:00.247Z,985.03
2023-04-12T13:15:13.221Z,985.06
2023-04-12T13:20:00.129Z,984.95
2023-04-12T13:25:00.150Z,984.96
2023-04-12T13:30:00.255Z,984.94
2023-04-12T13:35:00.151Z,984.92
2023-04-12T13:40:00.153Z,984.71
2023-04-12T13:45:00.131Z,984.7
2023-04-12T13:50:00.157Z,984.61
2023-04-12T13:55:00.147Z,984.57
2023-04-12T14:00:00.146Z,984.46
2023-04-12T14:05:00.255Z,984.53
2023-04-12T14:10:00.150Z,984.55
2023-04-12T14:15:00.158Z,984.48
2023-04-12T14:20:00.122Z,984.45
2023-04-12T14:25:00.140Z,984.38
2023-04-12T14:30:00.134Z,984.29
2023-04-12T14:35:00.120Z,984.29
2023-04-12T14:40:00.177Z,984.26
2023-04-12T14:45:00.112Z,984.14
2023-04-12T14:50:00.169Z,984.21
2023-04-12T14:55:00.206Z,984.16
2023-04-12T15:00:00.142Z,984.11
2023-04-12T15:05:00.253Z,983.98
2023-04-12T15:10:00.161Z,984
2023-04-12T15:15:00.159Z,983.8
2023-04-12T15:20:00.145Z,983.75
2023-04-12T15:25:00.120Z,983.63
2023-04-12T15:30:00.252Z,983.5
2023-04-12T15:35:01.522Z,983.39
2023-04-12T15:40:00.168Z,983.26
2023-04-12T15:45:00.139Z,983.35
2023-04-12T15:50:00.168Z,983.26
2023-04-12T15:55:00.151Z,983.17
2023-04-12T16:00:00.119Z,983.14
2023-04-12T16:05:00.182Z,982.96
2023-04-12T16:10:00.189Z,982.97
2023-04-12T16:15:00.153Z,982.92
2023-04-12T16:20:00.161Z,982.84
2023-04-12T16:25:00.170Z,982.89
2023-04-12T16:30:00.188Z,982.72
2023-04-12T16:35:00.136Z,982.59
2023-04-12T16:40:00.115Z,982.52
2023-04-12T16:45:00.188Z,982.5
2023-04-12T16:50:00.176Z,982.52
2023-04-12T16:55:00.149Z,982.46
2023-04-12T17:00:00.153Z,982.51
2023-04-12T17:05:00.136Z,982.46
2023-04-12T17:10:00.142Z,982.4
2023-04-12T17:15:00.131Z,982.41
2023-04-12T17:20:00.152Z,982.45
2023-04-12T17:25:00.135Z,982.45
2023-04-12T17:30:00.189Z,982.39
2023-04-12T17:35:00.110Z,982.35
2023-04-12T17:40:00.117Z,982.24
2023-04-12T17:45:00.154Z,982.23
2023-04-12T17:50:00.136Z,982.21
2023-04-12T17:55:00.123Z,982.18
2023-04-12T18:00:00.146Z,982.25
2023-04-12T18:05:00.143Z,982.19
2023-04-12T18:10:00.175Z,982.18
2023-04-12T18:15:00.161Z,982.08
2023-04-12T18:20:02.531Z,982.06
2023-04-12T18:25:00.153Z,982.17
2023-04-12T18:30:00.154Z,982.2
2023-04-12T18:35:00.113Z,982.26
2023-04-12T18:40:00.130Z,982.15
2023-04-12T18:45:00.153Z,982.22
2023-04-12T18:50:00.145Z,982.19
2023-04-12T18:55:00.111Z,982.19
2023-04-12T19:00:00.181Z,982.35
2023-04-12T19:05:00.133Z,982.3
2023-04-12T19:10:00.133Z,982.25
2023-04-12T19:15:00.196Z,982.28
2023-04-12T19:20:00.117Z,982.22
2023-04-12T19:25:00.129Z,982.37
2023-04-12T19:30:00.170Z,982.36
2023-04-12T19:35:00.122Z,982.3
2023-04-12T19:40:00.125Z,982.07
2023-04-12T19:45:00.128Z,982.19
2023-04-12T19:50:00.172Z,982.25
2023-04-12T19:55:01.878Z,982.16
2023-04-12T20:00:00.157Z,981.98
2023-04-12T20:05:00.121Z,982.1
2023-04-12T20:10:00.220Z,982.11
2023-04-12T20:15:00.154Z,982.1
2023-04-12T20:20:00.185Z,982.4
2023-04-12T20:25:00.151Z,982.34
2023-04-12T20:30:01.260Z,982.9
2023-04-12T20:35:00.128Z,983.05
2023-04-12T20:40:00.149Z,983.17
2023-04-12T20:45:00.125Z,983.13
2023-04-12T20:50:00.165Z,982.84
2023-04-12T20:55:00.141Z,982.92
2023-04-12T21:00:00.157Z,983.15
2023-04-12T21:05:00.172Z,983.08
2023-04-12T21:10:00.155Z,983.2
2023-04-12T21:15:00.133Z,983.12
2023-04-12T21:20:00.193Z,983.01
2023-04-12T21:25:00.137Z,983.14
2023-04-12T21:30:00.167Z,983.2
2023-04-12T21:35:00.126Z,983.21
2023-04-12T21:40:00.118Z,983.37
2023-04-12T21:45:00.169Z,983.49
2023-04-12T21:50:00.176Z,983.74
2023-04-12T21:55:00.122Z,983.64
2023-04-12T22:00:00.193Z,983.66
2023-04-12T22:05:00.224Z,983.54
2023-04-12T22:10:00.130Z,983.54
2023-04-12T22:15:00.136Z,983.75
2023-04-12T22:20:00.108Z,983.84
2023-04-12T22:25:00.112Z,983.99
2023-04-12T22:30:00.195Z,983.98
2023-04-12T22:35:07.987Z,983.88
2023-04-12T22:40:00.153Z,983.75
2023-04-12T22:45:00.152Z,983.91
2023-04-12T22:50:00.154Z,983.8
2023-04-12T22:55:00.193Z,983.78
2023-04-12T23:00:00.129Z,983.88
2023-04-12T23:05:00.203Z,984.01
2023-04-12T23:10:00.145Z,983.97
2023-04-12T23:15:00.142Z,983.84
2023-04-12T23:20:00.150Z,984
2023-04-12T23:25:00.196Z,983.97
2023-04-12T23:30:00.192Z,983.95
2023-04-12T23:35:00.117Z,983.92
2023-04-12T23:40:00.133Z,984.1
2023-04-12T23:45:00.142Z,983.99
2023-04-12T23:50:00.154Z,984.12
2023-04-12T23:55:00.203Z,984.28
