createdAt,value
2023-05-06T00:02:26.405Z,96704.53
2023-05-06T00:04:54.509Z,96706.66
2023-05-06T00:07:23.265Z,96696.03
2023-05-06T00:09:51.477Z,96692.97
2023-05-06T00:12:19.549Z,96699.13
2023-05-06T00:14:47.625Z,96693.53
2023-05-06T00:17:15.670Z,96688.75
2023-05-06T00:19:45.321Z,96690.19
2023-05-06T00:22:13.366Z,96686.53
2023-05-06T00:24:41.436Z,96686.13
2023-05-06T00:27:09.453Z,96689.91
2023-05-06T00:29:37.350Z,96694.78
2023-05-06T00:32:06.097Z,96697.59
2023-05-06T00:34:34.156Z,96699.69
2023-05-06T00:37:03.874Z,96696.22
2023-05-06T00:39:32.012Z,96696.63
2023-05-06T00:42:02.162Z,96691.72
2023-05-06T00:44:30.702Z,96693.53
2023-05-06T00:47:00.841Z,96686.81
2023-05-06T00:49:29.140Z,96700.06
2023-05-06T00:51:58.196Z,96692.38
2023-05-06T00:54:29.732Z,96685.53
2023-05-06T00:56:57.994Z,96685.81
2023-05-06T00:59:26.051Z,96683.56
2023-05-06T01:01:54.208Z,96690.00
2023-05-06T01:04:24.135Z,96676.44
2023-05-06T01:07:09.458Z,96674.34
2023-05-06T01:09:44.102Z,96676.44
2023-05-06T01:12:24.544Z,96677.81
2023-05-06T01:15:23.067Z,96688.03
2023-05-06T01:17:53.097Z,96688.56
2023-05-06T01:20:23.102Z,96686.88
2023-05-06T01:22:51.107Z,96687.97
2023-05-06T01:25:21.225Z,96688.97
2023-05-06T01:27:49.282Z,96690.91
2023-05-06T01:30:19.235Z,96682.94
2023-05-06T01:32:57.657Z,96683.78
2023-05-06T01:35:32.758Z,96679.34
2023-05-06T01:38:08.483Z,96682.81
2023-05-06T01:40:38.373Z,96687.28
2023-05-06T01:43:07.030Z,96685.59
2023-05-06T01:45:37.399Z,96685.06
2023-05-06T01:48:06.840Z,96684.19
2023-05-06T01:50:35.873Z,96689.50
2023-05-06T01:53:04.669Z,96689.66
2023-05-06T01:55:32.682Z,96694.25
2023-05-06T01:58:02.066Z,96695.09
2023-05-06T02:00:29.993Z,96687.25
2023-05-06T02:02:57.970Z,96689.78
2023-05-06T02:05:26.848Z,96684.75
2023-05-06T02:07:57.509Z,96681.25
2023-05-06T02:10:25.582Z,96683.63
2023-05-06T02:13:01.484Z,96682.09
2023-05-06T02:15:29.923Z,96678.22
2023-05-06T02:18:00.007Z,96678.34
2023-05-06T02:20:28.124Z,96678.63
2023-05-06T02:22:56.341Z,96681.09
2023-05-06T02:25:24.509Z,96678.47
2023-05-06T02:27:52.373Z,96676.78
2023-05-06T02:30:21.673Z,96685.00
2023-05-06T02:32:49.553Z,96686.69
2023-05-06T02:35:17.406Z,96684.03
2023-05-06T02:37:45.312Z,96685.69
2023-05-06T02:40:13.621Z,96687.25
2023-05-06T02:42:41.558Z,96686.41
2023-05-06T02:45:10.662Z,96684.16
2023-05-06T02:47:40.653Z,96682.50
2023-05-06T02:50:08.951Z,96675.66
2023-05-06T02:52:36.811Z,96673.00
2023-05-06T02:55:04.990Z,96674.66
2023-05-06T02:57:33.415Z,96674.94
2023-05-06T03:00:01.285Z,96672.16
2023-05-06T03:02:29.207Z,96674.13
2023-05-06T03:04:58.456Z,96674.25
2023-05-06T03:07:27.303Z,96671.59
2023-05-06T03:09:55.781Z,96675.06
2023-05-06T03:12:23.609Z,96670.75
2023-05-06T03:14:51.480Z,96671.00
2023-05-06T03:17:19.486Z,96664.63
2023-05-06T03:19:47.318Z,96664.75
2023-05-06T03:22:16.833Z,96661.50
2023-05-06T03:24:46.634Z,96652.72
2023-05-06T03:27:15.023Z,96665.16
2023-05-06T03:29:45.114Z,96665.16
2023-05-06T03:32:14.452Z,96668.91
2023-05-06T03:34:45.123Z,96662.91
2023-05-06T03:37:19.672Z,96660.53
2023-05-06T03:39:52.740Z,96663.56
2023-05-06T03:42:23.070Z,96665.50
2023-05-06T03:44:51.796Z,96662.88
2023-05-06T03:47:20.122Z,96663.97
2023-05-06T03:49:48.062Z,96657.13
2023-05-06T03:52:16.645Z,96663.66
2023-05-06T03:54:45.947Z,96665.59
2023-05-06T03:57:14.270Z,96660.81
2023-05-06T03:59:42.236Z,96663.03
2023-05-06T04:02:10.370Z,96669.31
2023-05-06T04:04:39.460Z,96657.31
2023-05-06T04:07:07.401Z,96663.59
2023-05-06T04:09:35.302Z,96662.16
2023-05-06T04:12:08.668Z,96662.44
2023-05-06T04:14:37.550Z,96665.31
2023-05-06T04:17:06.150Z,96667.66
2023-05-06T04:19:34.079Z,96659.97
2023-05-06T04:22:02.387Z,96664.44
2023-05-06T04:24:31.327Z,96663.00
2023-05-06T04:26:59.980Z,96664.09
2023-05-06T04:29:30.524Z,96667.84
2023-05-06T04:32:04.702Z,96673.16
2023-05-06T04:34:36.208Z,96676.78
2023-05-06T04:37:05.716Z,96678.56
2023-05-06T04:39:57.054Z,96674.38
2023-05-06T04:42:24.924Z,96673.41
2023-05-06T04:45:05.584Z,96676.78
2023-05-06T04:47:35.487Z,96679.44
2023-05-06T04:50:04.433Z,96682.91
2023-05-06T04:52:32.510Z,96681.81
2023-05-06T04:55:00.809Z,96684.56
2023-05-06T04:57:30.986Z,96690.47
2023-05-06T04:59:59.046Z,96687.66
2023-05-06T05:02:29.164Z,96690.59
2023-05-06T05:04:57.535Z,96688.53
2023-05-06T05:07:26.367Z,96696.47
2023-05-06T05:09:54.378Z,96700.56
2023-05-06T05:12:23.020Z,96704.06
2023-05-06T05:14:52.577Z,96705.75
2023-05-06T05:17:20.439Z,96698.38
2023-05-06T05:19:52.796Z,96707.88
2023-05-06T05:22:21.200Z,96704.13
2023-05-06T05:24:49.124Z,96704.13
2023-05-06T05:27:18.221Z,96707.66
2023-05-06T05:29:46.929Z,96708.66
2023-05-06T05:32:15.052Z,96703.91
2023-05-06T05:34:43.598Z,96712.97
2023-05-06T05:37:13.040Z,96718.47
2023-05-06T05:39:41.038Z,96713.31
2023-05-06T05:42:10.920Z,96715.84
2023-05-06T05:44:41.489Z,96719.06
2023-05-06T05:47:09.473Z,96724.97
2023-05-06T05:49:38.737Z,96719.09
2023-05-06T05:52:07.297Z,96717.75
2023-05-06T05:54:36.646Z,96717.91
2023-05-06T05:57:05.414Z,96719.59
2023-05-06T05:59:33.890Z,96715.44
2023-05-06T06:02:05.127Z,96724.78
2023-05-06T06:04:33.343Z,96723.31
2023-05-06T06:07:01.970Z,96715.75
2023-05-06T06:09:32.277Z,96724.44
2023-05-06T06:12:03.190Z,96719.16
2023-05-06T06:14:32.025Z,96717.06
2023-05-06T06:17:00.852Z,96717.78
2023-05-06T06:19:28.827Z,96721.97
2023-05-06T06:21:57.267Z,96720.84
2023-05-06T06:24:25.788Z,96728.28
2023-05-06T06:26:54.364Z,96730.16
2023-05-06T06:29:23.588Z,96726.09
2023-05-06T06:31:51.571Z,96730.16
2023-05-06T06:34:19.702Z,96733.53
2023-05-06T06:36:47.664Z,96730.44
2023-05-06T06:39:15.542Z,96738.84
2023-05-06T06:41:43.661Z,96737.47
2023-05-06T06:44:11.608Z,96739.81
2023-05-06T06:46:41.567Z,96736.88
2023-05-06T06:49:09.514Z,96736.44
2023-05-06T06:51:37.289Z,96727.22
2023-05-06T06:54:05.145Z,96730.69
2023-05-06T06:56:32.996Z,96727.50
2023-05-06T06:59:00.957Z,96730.16
2023-05-06T07:01:29.011Z,96727.06
2023-05-06T07:03:58.272Z,96722.03
2023-05-06T07:06:26.242Z,96722.84
2023-05-06T07:08:54.136Z,96727.75
2023-05-06T07:11:22.062Z,96727.59
2023-05-06T07:13:49.888Z,96733.44
2023-05-06T07:16:17.737Z,96728.38
2023-05-06T07:18:45.684Z,96729.19
2023-05-06T07:21:14.889Z,96730.97
2023-05-06T07:23:42.699Z,96734.09
2023-05-06T07:26:10.683Z,96740.25
2023-05-06T07:28:38.555Z,96738.41
2023-05-06T07:31:06.594Z,96746.69
2023-05-06T07:33:34.432Z,96741.16
2023-05-06T07:36:02.316Z,96741.59
2023-05-06T07:38:31.655Z,96747.31
2023-05-06T07:40:59.442Z,96738.53
2023-05-06T07:43:27.257Z,96740.16
2023-05-06T07:46:02.205Z,96738.22
2023-05-06T07:48:30.248Z,96739.16
2023-05-06T07:50:59.082Z,96738.13
2023-05-06T07:53:27.381Z,96749.13
2023-05-06T07:56:02.201Z,96743.91
2023-05-06T07:58:32.030Z,96757.91
2023-05-06T08:01:00.594Z,96761.28
2023-05-06T08:03:28.704Z,96756.09
2023-05-06T08:05:56.891Z,96751.84
2023-05-06T08:08:27.725Z,96761.03
2023-05-06T08:10:57.914Z,96758.41
2023-05-06T08:13:26.352Z,96760.03
2023-05-06T08:15:54.313Z,96756.50
2023-05-06T08:18:23.179Z,96752.94
2023-05-06T08:20:51.571Z,96756.13
2023-05-06T08:23:19.367Z,96758.19
2023-05-06T08:25:47.432Z,96757.72
2023-05-06T08:28:16.778Z,96764.44
2023-05-06T08:30:47.528Z,96764.25
2023-05-06T08:33:15.579Z,96762.13
2023-05-06T08:35:43.510Z,96760.00
2023-05-06T08:38:11.378Z,96764.13
2023-05-06T08:40:43.754Z,96764.25
2023-05-06T08:43:14.554Z,96761.75
2023-05-06T08:45:44.009Z,96764.25
2023-05-06T08:48:12.032Z,96764.03
2023-05-06T08:50:43.175Z,96763.03
2023-05-06T08:53:12.394Z,96765.47
2023-05-06T08:55:42.657Z,96765.16
2023-05-06T08:58:12.812Z,96761.25
2023-05-06T09:00:40.923Z,96763.53
2023-05-06T09:03:10.232Z,96764.50
2023-05-06T09:05:38.378Z,96764.16
2023-05-06T09:08:06.724Z,96760.19
2023-05-06T09:10:43.802Z,96767.66
2023-05-06T09:13:14.209Z,96758.50
2023-05-06T09:15:43.464Z,96754.44
2023-05-06T09:18:13.090Z,96763.66
2023-05-06T09:20:43.073Z,96759.94
2023-05-06T09:23:12.325Z,96748.41
2023-05-06T09:25:40.395Z,96749.31
2023-05-06T09:28:10.224Z,96752.41
2023-05-06T09:30:40.818Z,96756.44
2023-05-06T09:33:08.973Z,96761.19
2023-05-06T09:35:40.209Z,96747.69
2023-05-06T09:38:08.802Z,96750.41
2023-05-06T09:40:37.319Z,96744.75
2023-05-06T09:43:06.150Z,96748.09
2023-05-06T09:45:34.382Z,96742.56
2023-05-06T09:48:02.464Z,96734.75
2023-05-06T09:50:31.728Z,96737.19
2023-05-06T09:53:03.666Z,96735.28
2023-05-06T09:55:32.137Z,96732.75
2023-05-06T09:58:02.498Z,96725.31
2023-05-06T10:00:32.421Z,96728.34
2023-05-06T10:03:00.743Z,96726.16
2023-05-06T10:05:30.095Z,96723.53
2023-05-06T10:07:59.237Z,96721.91
2023-05-06T10:10:29.545Z,96716.88
2023-05-06T10:12:58.028Z,96720.38
2023-05-06T10:15:27.481Z,96719.69
2023-05-06T10:17:56.463Z,96724.91
2023-05-06T10:20:25.824Z,96718.88
2023-05-06T10:23:04.512Z,96717.56
2023-05-06T10:25:37.367Z,96712.22
2023-05-06T10:28:07.623Z,96709.75
2023-05-06T10:30:41.753Z,96708.44
2023-05-06T10:33:11.388Z,96694.91
2023-05-06T10:35:49.200Z,96704.63
2023-05-06T10:38:23.460Z,96689.91
2023-05-06T10:40:54.088Z,96686.75
2023-05-06T10:43:25.032Z,96686.91
2023-05-06T10:46:03.959Z,96679.56
2023-05-06T10:48:32.743Z,96676.22
2023-05-06T10:51:22.767Z,96676.50
2023-05-06T10:54:04.049Z,96671.69
2023-05-06T10:56:35.097Z,96669.16
2023-05-06T10:59:07.911Z,96669.78
2023-05-06T11:01:37.006Z,96664.44
2023-05-06T11:04:09.727Z,96662.13
2023-05-06T11:06:41.159Z,96665.09
2023-05-06T11:09:17.843Z,96656.19
2023-05-06T11:12:00.390Z,96648.66
2023-05-06T11:14:30.647Z,96655.47
2023-05-06T11:17:00.310Z,96652.19
2023-05-06T11:19:30.240Z,96655.94
2023-05-06T11:22:00.469Z,96658.47
2023-05-06T11:24:29.427Z,96653.28
2023-05-06T11:27:01.212Z,96646.56
2023-05-06T11:29:29.140Z,96660.63
2023-05-06T11:31:57.075Z,96649.44
2023-05-06T11:34:27.274Z,96651.59
2023-05-06T11:37:02.482Z,96644.97
2023-05-06T11:39:38.732Z,96638.13
2023-05-06T11:42:09.614Z,96647.28
2023-05-06T11:44:39.756Z,96643.41
2023-05-06T11:47:09.373Z,96653.31
2023-05-06T11:49:38.838Z,96647.34
2023-05-06T11:52:07.088Z,96652.53
2023-05-06T11:54:36.768Z,96656.25
2023-05-06T11:57:04.713Z,96659.03
2023-05-06T11:59:35.029Z,96661.06
2023-05-06T12:02:04.717Z,96660.22
2023-05-06T12:04:39.793Z,96652.59
2023-05-06T12:07:08.677Z,96651.03
2023-05-06T12:09:37.238Z,96654.03
2023-05-06T12:12:06.093Z,96649.88
2023-05-06T12:14:36.461Z,96649.69
2023-05-06T12:17:04.827Z,96649.69
2023-05-06T12:19:33.478Z,96649.88
2023-05-06T12:22:15.804Z,96646.97
2023-05-06T12:24:43.721Z,96651.34
2023-05-06T12:27:11.616Z,96650.31
2023-05-06T12:29:40.893Z,96646.97
2023-05-06T12:32:10.204Z,96637.22
2023-05-06T12:34:39.667Z,96642.69
2023-05-06T12:37:08.537Z,96637.03
2023-05-06T12:39:37.062Z,96643.22
2023-05-06T12:42:05.206Z,96642.72
2023-05-06T12:44:37.953Z,96637.94
2023-05-06T12:47:08.917Z,96637.47
2023-05-06T12:49:50.230Z,96637.66
2023-05-06T12:52:19.301Z,96646.44
2023-05-06T12:54:48.063Z,96630.94
2023-05-06T12:57:16.292Z,96631.97
2023-05-06T12:59:45.665Z,96628.28
2023-05-06T13:02:15.627Z,96625.25
2023-05-06T13:04:44.314Z,96620.31
2023-05-06T13:07:12.580Z,96615.25
2023-05-06T13:09:40.573Z,96611.47
2023-05-06T13:12:08.654Z,96618.03
2023-05-06T13:14:39.250Z,96612.31
2023-05-06T13:17:08.290Z,96603.97
2023-05-06T13:19:37.696Z,96604.72
2023-05-06T13:22:05.557Z,96598.50
2023-05-06T13:24:33.370Z,96590.66
2023-05-06T13:27:01.459Z,96591.94
2023-05-06T13:29:30.474Z,96587.59
2023-05-06T13:31:58.787Z,96583.06
2023-05-06T13:34:26.774Z,96580.38
2023-05-06T13:36:57.486Z,96573.25
2023-05-06T13:39:26.049Z,96581.69
2023-05-06T13:41:54.258Z,96590.69
2023-05-06T13:44:22.635Z,96585.63
2023-05-06T13:46:50.772Z,96582.31
2023-05-06T13:49:20.510Z,96576.69
2023-05-06T13:51:48.377Z,96583.72
2023-05-06T13:54:17.636Z,96577.38
2023-05-06T13:56:45.456Z,96563.47
2023-05-06T13:59:14.045Z,96564.28
2023-05-06T14:01:43.070Z,96559.06
2023-05-06T14:04:11.065Z,96570.84
2023-05-06T14:06:39.110Z,96566.53
2023-05-06T14:09:06.976Z,96566.84
2023-05-06T14:11:36.182Z,96559.56
2023-05-06T14:14:04.474Z,96562.53
2023-05-06T14:16:32.992Z,96556.44
2023-05-06T14:19:01.141Z,96557.03
2023-05-06T14:21:28.983Z,96554.88
2023-05-06T14:23:56.900Z,96557.19
2023-05-06T14:26:24.990Z,96549.53
2023-05-06T14:28:54.188Z,96551.50
2023-05-06T14:31:21.988Z,96557.34
2023-05-06T14:33:49.855Z,96547.09
2023-05-06T14:36:19.731Z,96550.78
2023-05-06T14:38:47.514Z,96543.75
2023-05-06T14:41:15.397Z,96541.97
2023-05-06T14:43:43.262Z,96541.22
2023-05-06T14:46:14.559Z,96539.63
2023-05-06T14:48:43.260Z,96535.66
2023-05-06T14:51:11.320Z,96536.88
2023-05-06T14:53:39.425Z,96526.78
2023-05-06T14:56:09.434Z,96528.72
2023-05-06T14:58:37.348Z,96533.34
2023-05-06T15:01:05.278Z,96534.66
2023-05-06T15:03:36.148Z,96525.75
2023-05-06T15:06:04.346Z,96525.75
2023-05-06T15:08:32.310Z,96529.56
2023-05-06T15:11:02.287Z,96516.72
2023-05-06T15:13:31.599Z,96520.59
2023-05-06T15:15:59.636Z,96528.09
2023-05-06T15:18:27.511Z,96530.38
2023-05-06T15:20:58.685Z,96528.81
2023-05-06T15:23:26.637Z,96526.88
2023-05-06T15:25:54.537Z,96523.06
2023-05-06T15:28:24.410Z,96531.88
2023-05-06T15:30:52.626Z,96527.59
2023-05-06T15:33:20.620Z,96527.44
2023-05-06T15:35:48.442Z,96532.13
2023-05-06T15:38:17.732Z,96534.16
2023-05-06T15:40:51.139Z,96529.56
2023-05-06T15:43:23.759Z,96535.09
2023-05-06T15:45:52.424Z,96534.28
2023-05-06T15:48:20.473Z,96534.47
2023-05-06T15:50:48.397Z,96527.31
2023-05-06T15:53:17.941Z,96520.47
2023-05-06T15:55:52.928Z,96527.25
2023-05-06T15:58:25.349Z,96531.22
2023-05-06T16:00:53.147Z,96521.03
2023-05-06T16:03:21.228Z,96523.94
2023-05-06T16:05:49.350Z,96524.94
2023-05-06T16:08:18.646Z,96519.66
2023-05-06T16:10:46.693Z,96523.19
2023-05-06T16:13:14.567Z,96514.47
2023-05-06T16:15:42.733Z,96516.97
2023-05-06T16:18:10.812Z,96517.13
2023-05-06T16:20:39.304Z,96521.59
2023-05-06T16:23:07.525Z,96515.50
2023-05-06T16:25:38.257Z,96513.56
2023-05-06T16:28:06.558Z,96515.59
2023-05-06T16:30:34.345Z,96518.34
2023-05-06T16:33:02.232Z,96518.16
2023-05-06T16:35:30.116Z,96513.38
2023-05-06T16:37:57.915Z,96503.28
2023-05-06T16:40:25.757Z,96510.78
2023-05-06T16:42:55.209Z,96513.53
2023-05-06T16:45:22.992Z,96509.94
2023-05-06T16:47:50.928Z,96515.28
2023-05-06T16:50:19.106Z,96506.44
2023-05-06T16:52:46.932Z,96508.72
2023-05-06T16:55:14.793Z,96506.97
2023-05-06T16:57:42.619Z,96498.78
2023-05-06T17:00:13.214Z,96500.00
2023-05-06T17:02:41.614Z,96502.84
2023-05-06T17:05:09.616Z,96496.94
2023-05-06T17:07:37.442Z,96495.25
2023-05-06T17:10:05.696Z,96489.16
2023-05-06T17:12:33.753Z,96488.22
2023-05-06T17:15:01.707Z,96484.06
2023-05-06T17:17:31.148Z,96483.94
2023-05-06T17:19:59.230Z,96485.97
2023-05-06T17:22:27.131Z,96491.06
2023-05-06T17:24:55.026Z,96483.59
2023-05-06T17:27:22.882Z,96476.06
2023-05-06T17:29:50.711Z,96485.28
2023-05-06T17:32:19.759Z,96482.00
2023-05-06T17:34:49.039Z,96479.31
2023-05-06T17:37:16.915Z,96481.72
2023-05-06T17:39:46.227Z,96479.03
2023-05-06T17:42:14.194Z,96483.94
2023-05-06T17:44:42.813Z,96480.59
2023-05-06T17:47:11.029Z,96483.31
2023-05-06T17:49:38.849Z,96476.66
2023-05-06T17:52:08.014Z,96480.31
2023-05-06T17:54:36.525Z,96483.16
2023-05-06T17:57:04.602Z,96490.06
2023-05-06T17:59:33.188Z,96487.56
2023-05-06T18:02:01.577Z,96485.41
2023-05-06T18:04:29.647Z,96492.34
2023-05-06T18:06:57.440Z,96491.00
2023-05-06T18:09:26.720Z,96484.38
2023-05-06T18:11:55.321Z,96493.75
2023-05-06T18:14:23.196Z,96491.75
2023-05-06T18:16:51.003Z,96491.28
2023-05-06T18:19:18.875Z,96490.13
2023-05-06T18:21:46.970Z,96487.97
2023-05-06T18:24:16.418Z,96496.72
2023-05-06T18:26:46.553Z,96502.59
2023-05-06T18:29:14.631Z,96510.47
2023-05-06T18:31:42.938Z,96507.81
2023-05-06T18:34:10.880Z,96514.69
2023-05-06T18:36:39.189Z,96513.06
2023-05-06T18:39:07.433Z,96514.75
2023-05-06T18:41:35.462Z,96516.22
2023-05-06T18:44:05.248Z,96514.72
2023-05-06T18:46:33.740Z,96519.75
2023-05-06T18:49:01.962Z,96523.28
2023-05-06T18:51:30.037Z,96523.13
2023-05-06T18:53:57.913Z,96528.16
2023-05-06T18:56:25.925Z,96535.19
2023-05-06T18:58:53.815Z,96530.84
2023-05-06T19:01:23.085Z,96527.66
2023-05-06T19:03:51.827Z,96528.16
2023-05-06T19:06:19.844Z,96538.38
2023-05-06T19:08:47.799Z,96539.84
2023-05-06T19:11:18.163Z,96545.53
2023-05-06T19:13:46.681Z,96545.53
2023-05-06T19:16:15.173Z,96551.41
2023-05-06T19:18:44.518Z,96553.88
2023-05-06T19:21:13.020Z,96554.56
2023-05-06T19:23:40.908Z,96552.38
2023-05-06T19:26:10.949Z,96555.56
2023-05-06T19:28:39.127Z,96548.19
2023-05-06T19:31:10.709Z,96552.00
2023-05-06T19:33:39.773Z,96542.13
2023-05-06T19:36:09.330Z,96553.13
2023-05-06T19:38:37.376Z,96544.28
2023-05-06T19:41:06.182Z,96554.28
2023-05-06T19:43:34.203Z,96551.41
2023-05-06T19:46:02.074Z,96552.59
2023-05-06T19:48:30.351Z,96547.88
2023-05-06T19:50:58.219Z,96553.69
2023-05-06T19:53:27.508Z,96551.38
2023-05-06T19:55:57.858Z,96557.34
2023-05-06T19:58:27.538Z,96559.31
2023-05-06T20:00:55.879Z,96560.00
2023-05-06T20:03:24.301Z,96560.63
2023-05-06T20:05:52.417Z,96551.94
2023-05-06T20:08:20.411Z,96556.63
2023-05-06T20:10:50.553Z,96552.25
2023-05-06T20:13:19.119Z,96546.22
2023-05-06T20:15:50.227Z,96552.53
2023-05-06T20:18:18.565Z,96549.72
2023-05-06T20:20:47.426Z,96550.19
2023-05-06T20:23:15.437Z,96554.03
2023-05-06T20:25:43.491Z,96550.66
2023-05-06T20:28:13.394Z,96549.16
2023-05-06T20:30:41.767Z,96544.16
2023-05-06T20:33:09.814Z,96546.28
2023-05-06T20:35:40.485Z,96545.94
2023-05-06T20:38:09.366Z,96554.69
2023-05-06T20:40:37.464Z,96555.00
2023-05-06T20:43:05.403Z,96554.25
2023-05-06T20:45:34.706Z,96554.13
2023-05-06T20:48:02.644Z,96555.56
2023-05-06T20:50:30.891Z,96545.84
2023-05-06T20:53:04.872Z,96545.00
2023-05-06T20:55:33.925Z,96541.16
2023-05-06T20:58:01.857Z,96547.09
2023-05-06T21:00:32.587Z,96547.72
2023-05-06T21:03:02.354Z,96542.69
2023-05-06T21:05:33.752Z,96538.81
2023-05-06T21:08:02.420Z,96540.56
2023-05-06T21:10:30.406Z,96535.69
2023-05-06T21:12:58.326Z,96532.81
2023-05-06T21:15:26.374Z,96525.81
2023-05-06T21:17:54.482Z,96527.81
2023-05-06T21:20:23.894Z,96534.28
2023-05-06T21:22:52.949Z,96539.47
2023-05-06T21:25:21.357Z,96544.38
2023-05-06T21:27:49.802Z,96541.09
2023-05-06T21:30:18.053Z,96543.94
2023-05-06T21:32:46.595Z,96541.56
2023-05-06T21:35:15.178Z,96534.19
2023-05-06T21:37:47.845Z,96533.22
2023-05-06T21:40:16.912Z,96539.38
2023-05-06T21:42:45.208Z,96536.03
2023-05-06T21:45:16.499Z,96533.81
2023-05-06T21:47:44.974Z,96537.63
2023-05-06T21:50:15.167Z,96536.28
2023-05-06T21:52:44.721Z,96524.38
2023-05-06T21:55:12.906Z,96526.66
2023-05-06T21:57:41.189Z,96533.25
2023-05-06T22:00:12.266Z,96537.44
2023-05-06T22:02:41.243Z,96530.78
2023-05-06T22:05:09.733Z,96529.53
2023-05-06T22:07:37.936Z,96521.72
2023-05-06T22:10:08.495Z,96533.63
2023-05-06T22:12:37.419Z,96526.47
2023-05-06T22:15:07.088Z,96523.28
2023-05-06T22:17:35.118Z,96529.19
2023-05-06T22:20:04.321Z,96522.50
2023-05-06T22:22:32.683Z,96532.97
2023-05-06T22:25:01.703Z,96530.91
2023-05-06T22:27:31.252Z,96525.75
2023-05-06T22:29:59.250Z,96532.34
2023-05-06T22:32:27.375Z,96530.94
2023-05-06T22:34:55.335Z,96530.41
2023-05-06T22:37:23.416Z,96532.66
2023-05-06T22:39:53.043Z,96531.00
2023-05-06T22:42:21.608Z,96532.44
2023-05-06T22:44:51.177Z,96530.72
2023-05-06T22:47:20.093Z,96531.34
2023-05-06T22:49:48.212Z,96525.75
2023-05-06T22:52:17.020Z,96532.03
2023-05-06T22:54:45.167Z,96521.69
2023-05-06T22:57:13.339Z,96527.44
2023-05-06T22:59:41.423Z,96524.09
2023-05-06T23:02:10.810Z,96516.56
2023-05-06T23:04:40.484Z,96524.38
2023-05-06T23:07:08.634Z,96524.53
2023-05-06T23:09:36.719Z,96527.59
2023-05-06T23:12:05.173Z,96523.72
2023-05-06T23:14:33.221Z,96529.16
2023-05-06T23:17:01.311Z,96519.38
2023-05-06T23:19:30.828Z,96525.78
2023-05-06T23:21:59.053Z,96526.63
2023-05-06T23:24:27.107Z,96529.44
2023-05-06T23:26:55.102Z,96522.72
2023-05-06T23:29:23.135Z,96524.69
2023-05-06T23:31:51.218Z,96526.78
2023-05-06T23:34:19.259Z,96529.28
2023-05-06T23:36:48.728Z,96526.94
2023-05-06T23:39:17.608Z,96530.69
2023-05-06T23:41:45.663Z,96524.81
2023-05-06T23:44:13.721Z,96524.16
2023-05-06T23:46:41.880Z,96517.97
2023-05-06T23:49:10.387Z,96519.41
2023-05-06T23:51:38.401Z,96516.03
2023-05-06T23:54:07.970Z,96514.38
2023-05-06T23:56:36.103Z,96512.16
2023-05-06T23:59:04.144Z,96516.47
