createdAt,value
2017-05-19T00:00:41.816Z,18.63
2017-05-19T00:01:42.521Z,18.68
2017-05-19T00:02:43.423Z,18.66
2017-05-19T00:03:44.126Z,18.58
2017-05-19T00:04:44.837Z,18.60
2017-05-19T00:05:45.541Z,18.62
2017-05-19T00:06:46.245Z,18.58
2017-05-19T00:07:47.149Z,18.56
2017-05-19T00:08:47.854Z,18.45
2017-05-19T00:09:48.555Z,18.47
2017-05-19T00:10:49.256Z,18.47
2017-05-19T00:11:49.961Z,18.41
2017-05-19T00:12:50.871Z,18.43
2017-05-19T00:13:51.573Z,18.31
2017-05-19T00:14:52.276Z,18.23
2017-05-19T00:15:52.978Z,18.22
2017-05-19T00:16:53.685Z,18.28
2017-05-19T00:17:54.638Z,18.19
2017-05-19T00:18:55.343Z,18.26
2017-05-19T00:19:56.053Z,18.20
2017-05-19T00:20:56.756Z,18.23
2017-05-19T00:21:57.464Z,18.23
2017-05-19T00:22:58.368Z,18.13
2017-05-19T00:23:59.067Z,18.13
2017-05-19T00:24:59.770Z,18.07
2017-05-19T00:26:00.475Z,18.11
2017-05-19T00:27:01.174Z,18.07
2017-05-19T00:28:02.087Z,18.11
2017-05-19T00:29:02.804Z,18.07
2017-05-19T00:30:03.503Z,18.07
2017-05-19T00:31:04.208Z,17.94
2017-05-19T00:32:04.915Z,17.95
2017-05-19T00:33:05.818Z,17.95
2017-05-19T00:34:06.522Z,18.15
2017-05-19T00:35:07.229Z,18.05
2017-05-19T00:36:07.935Z,18.10
2017-05-19T00:37:08.637Z,18.05
2017-05-19T00:38:09.539Z,17.94
2017-05-19T00:39:10.241Z,17.95
2017-05-19T00:40:10.942Z,17.94
2017-05-19T00:41:11.642Z,17.95
2017-05-19T00:42:12.345Z,17.97
2017-05-19T00:43:13.250Z,17.92
2017-05-19T00:44:13.955Z,17.85
2017-05-19T00:45:14.660Z,17.85
2017-05-19T00:46:15.365Z,17.89
2017-05-19T00:47:16.071Z,17.87
2017-05-19T00:48:16.972Z,17.89
2017-05-19T00:49:17.678Z,17.92
2017-05-19T00:50:18.405Z,17.94
2017-05-19T00:51:19.114Z,17.94
2017-05-19T00:52:19.821Z,17.97
2017-05-19T00:53:20.724Z,17.94
2017-05-19T00:54:21.435Z,17.92
2017-05-19T00:55:22.138Z,17.90
2017-05-19T00:56:22.849Z,17.89
2017-05-19T00:57:23.553Z,17.97
2017-05-19T00:58:24.455Z,17.89
2017-05-19T00:59:25.158Z,17.92
2017-05-19T01:00:25.858Z,17.90
2017-05-19T01:01:26.563Z,17.89
2017-05-19T01:02:27.263Z,17.85
2017-05-19T01:03:28.170Z,17.74
2017-05-19T01:04:28.874Z,17.80
2017-05-19T01:05:29.575Z,17.82
2017-05-19T01:06:30.282Z,17.74
2017-05-19T01:07:30.981Z,17.72
2017-05-19T01:08:31.885Z,17.72
2017-05-19T01:09:32.591Z,17.72
2017-05-19T01:10:33.299Z,17.76
2017-05-19T01:11:34.005Z,17.72
2017-05-19T01:12:34.709Z,17.72
2017-05-19T01:13:35.611Z,17.79
2017-05-19T01:14:36.315Z,17.72
2017-05-19T01:15:37.018Z,17.71
2017-05-19T01:16:37.736Z,17.60
2017-05-19T01:17:38.445Z,17.67
2017-05-19T01:18:39.345Z,17.70
2017-05-19T01:19:40.050Z,17.63
2017-05-19T01:20:40.752Z,17.63
2017-05-19T01:21:41.454Z,17.56
2017-05-19T01:22:42.155Z,17.52
2017-05-19T01:23:43.060Z,17.63
2017-05-19T01:24:43.764Z,17.48
2017-05-19T01:25:44.471Z,17.49
2017-05-19T01:26:45.171Z,17.52
2017-05-19T01:27:45.875Z,17.57
2017-05-19T01:28:46.785Z,17.59
2017-05-19T01:29:47.487Z,17.56
2017-05-19T01:30:48.193Z,17.51
2017-05-19T01:31:48.905Z,17.48
2017-05-19T01:32:49.614Z,17.46
2017-05-19T01:33:50.569Z,17.46
2017-05-19T01:34:51.273Z,17.48
2017-05-19T01:35:51.978Z,17.45
2017-05-19T01:36:52.680Z,17.45
2017-05-19T01:37:53.383Z,17.45
2017-05-19T01:38:54.288Z,17.31
2017-05-19T01:39:55.001Z,17.31
2017-05-19T01:40:55.703Z,17.34
2017-05-19T01:41:56.411Z,17.29
2017-05-19T01:42:57.111Z,17.30
2017-05-19T01:43:58.015Z,17.36
2017-05-19T01:44:58.716Z,17.31
2017-05-19T01:45:59.419Z,17.29
2017-05-19T01:47:00.125Z,17.27
2017-05-19T01:48:00.830Z,17.27
2017-05-19T01:49:01.734Z,17.23
2017-05-19T01:50:02.434Z,17.27
2017-05-19T01:51:03.140Z,17.27
2017-05-19T01:52:03.843Z,17.11
2017-05-19T01:53:04.548Z,17.14
2017-05-19T01:54:05.451Z,17.16
2017-05-19T01:55:06.154Z,17.19
2017-05-19T01:56:06.858Z,17.15
2017-05-19T01:57:07.562Z,17.12
2017-05-19T01:58:08.270Z,17.15
2017-05-19T01:59:09.182Z,17.12
2017-05-19T02:00:09.886Z,17.14
2017-05-19T02:01:10.590Z,17.16
2017-05-19T02:02:11.292Z,17.19
2017-05-19T02:03:11.994Z,17.08
2017-05-19T02:04:12.900Z,17.15
2017-05-19T02:05:13.602Z,17.15
2017-05-19T02:06:14.312Z,17.23
2017-05-19T02:07:15.016Z,17.20
2017-05-19T02:08:15.719Z,17.20
2017-05-19T02:09:16.624Z,17.24
2017-05-19T02:10:17.334Z,17.16
2017-05-19T02:11:18.035Z,17.20
2017-05-19T02:12:18.749Z,17.12
2017-05-19T02:13:19.460Z,17.11
2017-05-19T02:14:20.366Z,17.08
2017-05-19T02:15:21.070Z,17.11
2017-05-19T02:16:21.768Z,17.12
2017-05-19T02:17:22.475Z,16.99
2017-05-19T02:18:23.179Z,17.02
2017-05-19T02:19:24.083Z,17.06
2017-05-19T02:20:24.785Z,17.08
2017-05-19T02:21:25.493Z,16.96
2017-05-19T02:22:26.197Z,17.02
2017-05-19T02:23:26.900Z,16.97
2017-05-19T02:24:27.804Z,16.97
2017-05-19T02:25:28.516Z,16.93
2017-05-19T02:26:29.223Z,16.84
2017-05-19T02:27:29.927Z,16.87
2017-05-19T02:28:30.631Z,16.84
2017-05-19T02:29:31.537Z,16.81
2017-05-19T02:30:32.243Z,16.75
2017-05-19T02:31:32.955Z,16.69
2017-05-19T02:32:33.651Z,16.76
2017-05-19T02:33:34.355Z,16.76
2017-05-19T02:34:35.255Z,16.71
2017-05-19T02:35:35.957Z,16.69
2017-05-19T02:36:36.661Z,16.69
2017-05-19T02:37:37.366Z,16.76
2017-05-19T02:38:38.066Z,16.65
2017-05-19T02:39:38.975Z,16.72
2017-05-19T02:40:39.676Z,16.72
2017-05-19T02:41:40.374Z,16.71
2017-05-19T02:42:41.082Z,16.78
2017-05-19T02:43:41.782Z,16.68
2017-05-19T02:44:42.690Z,16.69
2017-05-19T02:45:43.396Z,16.66
2017-05-19T02:46:44.097Z,16.71
2017-05-19T02:47:44.800Z,16.60
2017-05-19T02:48:45.502Z,16.66
2017-05-19T02:49:46.404Z,16.68
2017-05-19T02:50:47.107Z,16.57
2017-05-19T02:51:47.811Z,16.57
2017-05-19T02:52:48.525Z,16.58
2017-05-19T02:53:49.222Z,16.50
2017-05-19T02:54:50.126Z,16.42
2017-05-19T02:55:50.835Z,16.33
2017-05-19T02:56:51.539Z,16.38
2017-05-19T02:57:52.242Z,16.35
2017-05-19T02:58:52.944Z,16.33
2017-05-19T02:59:53.855Z,16.33
2017-05-19T03:00:54.558Z,16.24
2017-05-19T03:01:55.260Z,16.31
2017-05-19T03:02:55.963Z,16.29
2017-05-19T03:03:56.664Z,16.29
2017-05-19T03:04:57.567Z,16.29
2017-05-19T03:05:58.277Z,16.35
2017-05-19T03:06:58.977Z,16.32
2017-05-19T03:07:59.680Z,16.29
2017-05-19T03:09:00.388Z,16.24
2017-05-19T03:10:01.294Z,16.28
2017-05-19T03:11:01.999Z,16.32
2017-05-19T03:12:02.706Z,16.28
2017-05-19T03:13:03.407Z,16.23
2017-05-19T03:14:04.111Z,16.20
2017-05-19T03:15:05.020Z,16.04
2017-05-19T03:16:05.726Z,15.83
2017-05-19T03:17:06.430Z,15.75
2017-05-19T03:18:07.135Z,15.61
2017-05-19T03:19:07.843Z,15.62
2017-05-19T03:20:08.749Z,15.61
2017-05-19T03:21:09.454Z,15.68
2017-05-19T03:22:10.158Z,15.68
2017-05-19T03:23:10.859Z,15.82
2017-05-19T03:24:11.563Z,15.75
2017-05-19T03:25:12.463Z,15.80
2017-05-19T03:26:13.162Z,15.86
2017-05-19T03:27:13.867Z,15.83
2017-05-19T03:28:14.570Z,15.88
2017-05-19T03:29:15.277Z,15.75
2017-05-19T03:30:16.182Z,15.72
2017-05-19T03:31:16.886Z,15.77
2017-05-19T03:32:17.588Z,15.79
2017-05-19T03:33:18.291Z,15.58
2017-05-19T03:34:19.004Z,15.67
2017-05-19T03:35:19.907Z,15.61
2017-05-19T03:36:20.610Z,15.68
2017-05-19T03:37:21.312Z,15.57
2017-05-19T03:38:22.014Z,15.51
2017-05-19T03:39:22.714Z,15.64
2017-05-19T03:40:23.617Z,15.61
2017-05-19T03:41:24.319Z,15.64
2017-05-19T03:42:25.024Z,15.70
2017-05-19T03:43:25.730Z,15.77
2017-05-19T03:44:26.439Z,15.70
2017-05-19T03:45:27.347Z,15.68
2017-05-19T03:46:28.048Z,15.75
2017-05-19T03:47:28.755Z,15.76
2017-05-19T03:48:29.469Z,15.67
2017-05-19T03:49:30.180Z,15.73
2017-05-19T03:50:31.085Z,15.73
2017-05-19T03:51:31.803Z,15.83
2017-05-19T03:52:32.506Z,15.77
2017-05-19T03:53:33.208Z,15.94
2017-05-19T03:54:33.915Z,15.91
2017-05-19T03:55:34.817Z,16.01
2017-05-19T03:56:35.518Z,16.08
2017-05-19T03:57:36.222Z,16.05
2017-05-19T03:58:36.927Z,16.13
2017-05-19T03:59:37.633Z,16.15
2017-05-19T04:00:38.542Z,16.21
2017-05-19T04:01:39.247Z,16.21
2017-05-19T04:02:39.958Z,16.15
2017-05-19T04:03:40.660Z,16.21
2017-05-19T04:04:41.373Z,16.16
2017-05-19T04:05:42.276Z,16.17
2017-05-19T04:06:42.982Z,16.28
2017-05-19T04:07:43.686Z,16.23
2017-05-19T04:08:44.389Z,16.24
2017-05-19T04:09:45.096Z,16.15
2017-05-19T04:10:45.999Z,16.08
2017-05-19T04:11:46.706Z,16.21
2017-05-19T04:12:47.414Z,16.20
2017-05-19T04:13:48.120Z,16.15
2017-05-19T04:14:48.827Z,16.17
2017-05-19T04:15:49.732Z,16.21
2017-05-19T04:16:50.435Z,16.28
2017-05-19T04:17:51.142Z,16.23
2017-05-19T04:18:51.843Z,16.23
2017-05-19T04:19:52.552Z,16.28
2017-05-19T04:20:53.457Z,16.21
2017-05-19T04:21:54.163Z,16.24
2017-05-19T04:22:54.871Z,16.26
2017-05-19T04:23:55.578Z,16.15
2017-05-19T04:24:56.284Z,16.10
2017-05-19T04:25:57.236Z,16.24
2017-05-19T04:26:57.936Z,16.23
2017-05-19T04:27:58.638Z,16.26
2017-05-19T04:28:59.341Z,16.26
2017-05-19T04:30:00.050Z,16.23
2017-05-19T04:31:00.971Z,16.24
2017-05-19T04:32:01.687Z,16.21
2017-05-19T04:33:02.389Z,16.20
2017-05-19T04:34:03.096Z,16.21
2017-05-19T04:35:03.800Z,16.28
2017-05-19T04:36:04.707Z,16.24
2017-05-19T04:37:05.421Z,16.24
2017-05-19T04:38:06.129Z,16.21
2017-05-19T04:39:06.837Z,16.20
2017-05-19T04:40:07.538Z,16.16
2017-05-19T04:41:08.443Z,16.20
2017-05-19T04:42:09.147Z,16.16
2017-05-19T04:43:09.853Z,16.23
2017-05-19T04:44:10.558Z,16.24
2017-05-19T04:45:11.268Z,16.31
2017-05-19T04:46:12.173Z,16.26
2017-05-19T04:47:12.882Z,16.21
2017-05-19T04:48:13.590Z,16.21
2017-05-19T04:49:14.295Z,16.28
2017-05-19T04:50:14.997Z,16.24
2017-05-19T04:51:15.902Z,16.21
2017-05-19T04:52:16.616Z,16.20
2017-05-19T04:53:17.322Z,16.23
2017-05-19T04:54:18.026Z,16.32
2017-05-19T04:55:18.749Z,16.24
2017-05-19T04:56:19.708Z,16.38
2017-05-19T04:57:20.419Z,16.21
2017-05-19T04:58:21.129Z,16.24
2017-05-19T04:59:21.835Z,16.23
2017-05-19T05:00:22.544Z,16.20
2017-05-19T05:01:23.451Z,16.35
2017-05-19T05:02:24.161Z,16.38
2017-05-19T05:03:24.871Z,16.24
2017-05-19T05:04:25.574Z,16.32
2017-05-19T05:05:26.278Z,16.32
2017-05-19T05:06:27.188Z,16.36
2017-05-19T05:07:27.894Z,16.21
2017-05-19T05:08:28.603Z,16.36
2017-05-19T05:09:29.310Z,16.35
2017-05-19T05:10:30.014Z,16.24
2017-05-19T05:11:30.919Z,16.33
2017-05-19T05:12:31.626Z,16.24
2017-05-19T05:13:32.332Z,16.26
2017-05-19T05:14:33.036Z,16.24
2017-05-19T05:15:33.744Z,16.28
2017-05-19T05:16:34.697Z,16.24
2017-05-19T05:17:35.399Z,16.21
2017-05-19T05:18:36.104Z,16.26
2017-05-19T05:19:36.811Z,16.29
2017-05-19T05:20:37.515Z,16.32
2017-05-19T05:21:38.422Z,16.32
2017-05-19T05:22:39.126Z,16.28
2017-05-19T05:23:39.833Z,16.35
2017-05-19T05:24:40.537Z,16.16
2017-05-19T05:25:41.243Z,16.20
2017-05-19T05:26:42.147Z,16.26
2017-05-19T05:27:42.854Z,16.32
2017-05-19T05:28:43.557Z,16.24
2017-05-19T05:29:44.263Z,16.35
2017-05-19T05:30:44.969Z,16.26
2017-05-19T05:31:45.876Z,16.21
2017-05-19T05:32:46.580Z,16.24
2017-05-19T05:33:47.287Z,16.23
2017-05-19T05:34:47.993Z,16.33
2017-05-19T05:35:48.702Z,16.33
2017-05-19T05:36:49.605Z,16.36
2017-05-19T05:37:50.313Z,16.35
2017-05-19T05:38:51.028Z,16.39
2017-05-19T05:39:51.738Z,16.50
2017-05-19T05:40:52.441Z,16.36
2017-05-19T05:41:53.347Z,16.41
2017-05-19T05:42:54.050Z,16.43
2017-05-19T05:43:54.761Z,16.38
2017-05-19T05:44:55.466Z,16.41
2017-05-19T05:45:56.169Z,16.50
2017-05-19T05:46:57.086Z,16.49
2017-05-19T05:47:57.791Z,16.53
2017-05-19T05:48:58.494Z,16.53
2017-05-19T05:49:59.201Z,16.58
2017-05-19T05:50:59.907Z,16.72
2017-05-19T05:52:00.808Z,16.75
2017-05-19T05:53:01.513Z,16.75
2017-05-19T05:54:02.223Z,16.72
2017-05-19T05:55:02.929Z,16.68
2017-05-19T05:56:03.641Z,16.75
2017-05-19T05:57:04.605Z,16.94
2017-05-19T05:58:05.315Z,16.84
2017-05-19T05:59:06.021Z,16.84
2017-05-19T06:00:06.734Z,16.75
2017-05-19T06:01:07.437Z,16.87
2017-05-19T06:02:08.395Z,16.87
2017-05-19T06:03:09.100Z,16.87
2017-05-19T06:04:09.807Z,16.91
2017-05-19T06:05:10.513Z,17.05
2017-05-19T06:06:11.217Z,16.99
2017-05-19T06:07:12.178Z,16.97
2017-05-19T06:08:12.888Z,16.94
2017-05-19T06:09:13.592Z,16.97
2017-05-19T06:10:14.296Z,17.09
2017-05-19T06:11:15.000Z,16.99
2017-05-19T06:12:15.955Z,17.06
2017-05-19T06:13:16.659Z,17.04
2017-05-19T06:14:17.372Z,17.19
2017-05-19T06:15:18.083Z,17.22
2017-05-19T06:16:18.794Z,17.31
2017-05-19T06:17:19.700Z,17.34
2017-05-19T06:18:20.407Z,17.38
2017-05-19T06:19:21.111Z,17.38
2017-05-19T06:20:21.819Z,17.49
2017-05-19T06:21:22.525Z,17.42
2017-05-19T06:22:23.427Z,17.42
2017-05-19T06:23:24.145Z,17.48
2017-05-19T06:24:24.857Z,17.39
2017-05-19T06:25:25.564Z,17.41
2017-05-19T06:26:26.280Z,17.34
2017-05-19T06:27:27.234Z,17.41
2017-05-19T06:28:27.948Z,17.34
2017-05-19T06:29:28.658Z,17.30
2017-05-19T06:30:29.362Z,17.39
2017-05-19T06:31:30.074Z,17.52
2017-05-19T06:32:31.033Z,17.42
2017-05-19T06:33:31.742Z,17.57
2017-05-19T06:34:32.451Z,17.57
2017-05-19T06:35:33.159Z,17.56
2017-05-19T06:36:33.865Z,17.59
2017-05-19T06:37:34.776Z,17.64
2017-05-19T06:38:35.486Z,17.57
2017-05-19T06:39:36.192Z,17.52
2017-05-19T06:40:36.902Z,17.56
2017-05-19T06:41:37.611Z,17.64
2017-05-19T06:42:38.573Z,17.70
2017-05-19T06:43:39.281Z,17.60
2017-05-19T06:44:39.990Z,17.57
2017-05-19T06:45:40.695Z,17.63
2017-05-19T06:46:41.406Z,17.76
2017-05-19T06:47:42.361Z,17.64
2017-05-19T06:48:43.070Z,17.80
2017-05-19T06:49:43.776Z,17.86
2017-05-19T06:50:44.489Z,17.92
2017-05-19T06:51:45.208Z,17.95
2017-05-19T06:52:46.168Z,18.11
2017-05-19T06:53:46.876Z,18.01
2017-05-19T06:54:47.583Z,18.07
2017-05-19T06:55:48.291Z,18.07
2017-05-19T06:56:48.999Z,18.00
2017-05-19T06:57:49.909Z,18.13
2017-05-19T06:58:50.622Z,18.03
2017-05-19T06:59:51.339Z,18.05
2017-05-19T07:00:52.045Z,18.10
2017-05-19T07:01:52.750Z,18.22
2017-05-19T07:02:53.769Z,18.23
2017-05-19T07:03:54.475Z,18.25
2017-05-19T07:04:55.182Z,18.33
2017-05-19T07:05:55.902Z,18.26
2017-05-19T07:06:56.609Z,18.41
2017-05-19T07:07:57.518Z,18.45
2017-05-19T07:08:58.149Z,18.47
2017-05-19T07:09:58.928Z,18.50
2017-05-19T07:10:59.638Z,18.55
2017-05-19T07:12:00.352Z,18.63
2017-05-19T07:13:01.260Z,18.73
2017-05-19T07:14:01.970Z,18.68
2017-05-19T07:15:02.676Z,18.89
2017-05-19T07:16:03.397Z,18.96
2017-05-19T07:17:04.113Z,19.07
2017-05-19T07:18:05.022Z,19.11
2017-05-19T07:19:05.727Z,19.11
2017-05-19T07:20:06.452Z,19.14
2017-05-19T07:21:07.163Z,19.24
2017-05-19T07:22:07.871Z,19.31
2017-05-19T07:23:08.832Z,19.48
2017-05-19T07:24:09.559Z,19.48
2017-05-19T07:25:10.264Z,19.40
2017-05-19T07:26:10.971Z,19.41
2017-05-19T07:27:11.680Z,19.52
2017-05-19T07:28:12.644Z,19.71
2017-05-19T07:29:13.351Z,19.79
2017-05-19T07:30:14.061Z,19.89
2017-05-19T07:31:14.778Z,19.95
2017-05-19T07:32:15.488Z,19.92
2017-05-19T07:33:16.396Z,20.11
2017-05-19T07:34:17.107Z,20.02
2017-05-19T07:35:17.818Z,19.86
2017-05-19T07:36:18.529Z,19.91
2017-05-19T07:37:19.243Z,19.81
2017-05-19T07:38:20.204Z,19.91
2017-05-19T07:39:20.912Z,19.92
2017-05-19T07:40:21.620Z,19.99
2017-05-19T07:41:22.329Z,20.06
2017-05-19T07:42:23.048Z,19.79
2017-05-19T07:43:24.005Z,19.89
2017-05-19T07:44:24.715Z,19.95
2017-05-19T07:45:25.425Z,20.02
2017-05-19T07:46:26.133Z,19.91
2017-05-19T07:47:26.842Z,20.09
2017-05-19T07:48:27.812Z,20.26
2017-05-19T07:49:28.523Z,20.34
2017-05-19T07:50:29.239Z,20.37
2017-05-19T07:51:29.956Z,20.36
2017-05-19T07:52:30.669Z,20.28
2017-05-19T07:53:31.631Z,20.25
2017-05-19T07:54:32.343Z,20.34
2017-05-19T07:55:33.057Z,20.43
2017-05-19T07:56:33.763Z,20.66
2017-05-19T07:57:34.474Z,20.66
2017-05-19T07:58:35.406Z,20.74
2017-05-19T07:59:36.130Z,20.70
2017-05-19T08:00:36.840Z,20.82
2017-05-19T08:01:37.549Z,20.69
2017-05-19T08:02:38.258Z,20.85
2017-05-19T08:03:39.267Z,20.96
2017-05-19T08:04:39.992Z,21.11
2017-05-19T08:05:40.703Z,21.05
2017-05-19T08:06:41.416Z,21.24
2017-05-19T08:07:42.129Z,21.36
2017-05-19T08:08:43.045Z,21.37
2017-05-19T08:09:43.764Z,21.15
2017-05-19T08:10:44.472Z,21.21
2017-05-19T08:11:45.194Z,21.45
2017-05-19T08:12:45.908Z,21.32
2017-05-19T08:13:46.818Z,21.50
2017-05-19T08:14:47.530Z,21.58
2017-05-19T08:15:48.242Z,21.66
2017-05-19T08:16:48.954Z,21.67
2017-05-19T08:17:49.665Z,21.89
2017-05-19T08:18:50.627Z,21.73
2017-05-19T08:19:51.339Z,21.92
2017-05-19T08:20:52.049Z,21.57
2017-05-19T08:21:52.757Z,21.36
2017-05-19T08:22:53.468Z,21.43
2017-05-19T08:23:54.382Z,21.43
2017-05-19T08:24:55.099Z,21.73
2017-05-19T08:25:55.806Z,21.60
2017-05-19T08:26:56.515Z,21.57
2017-05-19T08:27:57.224Z,21.76
2017-05-19T08:28:58.185Z,21.75
2017-05-19T08:29:58.898Z,21.75
2017-05-19T08:30:59.622Z,21.76
2017-05-19T08:32:00.340Z,21.61
2017-05-19T08:33:01.047Z,21.69
2017-05-19T08:34:02.011Z,22.13
2017-05-19T08:35:02.726Z,22.36
2017-05-19T08:36:03.432Z,21.80
2017-05-19T08:37:04.140Z,21.70
2017-05-19T08:38:04.854Z,21.83
2017-05-19T08:39:05.814Z,22.17
2017-05-19T08:40:06.522Z,22.11
2017-05-19T08:41:07.232Z,22.10
2017-05-19T08:42:07.942Z,22.17
2017-05-19T08:43:08.654Z,22.63
2017-05-19T08:44:09.567Z,22.38
2017-05-19T08:45:10.278Z,22.55
2017-05-19T08:46:10.998Z,22.44
2017-05-19T08:47:11.710Z,22.51
2017-05-19T08:48:12.416Z,22.72
2017-05-19T08:49:13.326Z,22.54
2017-05-19T08:50:14.038Z,22.44
2017-05-19T08:51:14.745Z,22.69
2017-05-19T08:52:15.454Z,22.38
2017-05-19T08:53:16.165Z,22.26
2017-05-19T08:54:17.123Z,22.28
2017-05-19T08:55:17.834Z,22.50
2017-05-19T08:56:18.545Z,22.81
2017-05-19T08:57:19.253Z,22.83
2017-05-19T08:58:19.961Z,23.36
2017-05-19T08:59:20.673Z,23.54
2017-05-19T09:00:21.386Z,23.32
2017-05-19T09:01:22.105Z,22.99
2017-05-19T09:02:22.818Z,23.17
2017-05-19T09:03:23.529Z,23.51
2017-05-19T09:04:24.490Z,23.50
2017-05-19T09:05:25.197Z,23.55
2017-05-19T09:06:25.903Z,23.71
2017-05-19T09:07:26.615Z,23.95
2017-05-19T09:08:27.329Z,23.88
2017-05-19T09:09:28.240Z,23.80
2017-05-19T09:10:28.949Z,23.84
2017-05-19T09:11:29.668Z,23.76
2017-05-19T09:12:30.378Z,24.23
2017-05-19T09:13:31.090Z,24.69
2017-05-19T09:14:32.049Z,25.26
2017-05-19T09:15:32.756Z,25.38
2017-05-19T09:16:33.482Z,24.99
2017-05-19T09:17:34.193Z,24.35
2017-05-19T09:18:34.906Z,24.13
2017-05-19T09:19:35.877Z,24.01
2017-05-19T09:20:36.599Z,24.57
2017-05-19T09:21:37.312Z,24.38
2017-05-19T09:22:38.023Z,24.28
2017-05-19T09:23:38.740Z,24.36
2017-05-19T09:24:39.695Z,24.95
2017-05-19T09:25:40.412Z,25.28
2017-05-19T09:26:41.123Z,25.54
2017-05-19T09:27:41.834Z,25.72
2017-05-19T09:28:42.545Z,24.68
2017-05-19T09:29:43.457Z,24.20
2017-05-19T09:30:44.168Z,24.06
2017-05-19T09:31:44.882Z,24.08
2017-05-19T09:32:45.594Z,23.86
2017-05-19T09:33:46.308Z,23.80
2017-05-19T09:34:47.273Z,23.81
2017-05-19T09:35:47.987Z,24.14
2017-05-19T09:36:48.712Z,24.54
2017-05-19T09:37:49.427Z,24.20
2017-05-19T09:38:50.143Z,23.91
2017-05-19T09:39:51.105Z,24.10
2017-05-19T09:40:51.815Z,23.92
2017-05-19T09:41:52.529Z,24.16
2017-05-19T09:42:53.240Z,24.53
2017-05-19T09:43:53.953Z,24.43
2017-05-19T09:44:54.865Z,24.23
2017-05-19T09:45:55.576Z,24.33
2017-05-19T09:46:56.290Z,24.69
2017-05-19T09:47:57.006Z,24.74
2017-05-19T09:48:57.719Z,25.03
2017-05-19T09:49:58.433Z,24.88
2017-05-19T09:50:59.146Z,24.69
2017-05-19T09:51:59.858Z,24.69
2017-05-19T09:53:00.568Z,24.95
2017-05-19T09:54:01.280Z,24.38
2017-05-19T09:55:02.189Z,24.26
2017-05-19T09:56:02.898Z,24.23
2017-05-19T09:57:03.609Z,24.03
2017-05-19T09:58:04.320Z,24.13
2017-05-19T09:59:05.029Z,23.77
2017-05-19T10:00:06.093Z,23.83
2017-05-19T10:01:06.804Z,24.51
2017-05-19T10:02:07.515Z,24.81
2017-05-19T10:03:08.229Z,24.11
2017-05-19T10:04:08.945Z,24.10
2017-05-19T10:05:09.862Z,24.29
2017-05-19T10:06:10.572Z,24.23
2017-05-19T10:07:11.285Z,24.26
2017-05-19T10:08:12.015Z,24.48
2017-05-19T10:09:12.728Z,24.66
2017-05-19T10:10:13.689Z,24.17
2017-05-19T10:11:14.402Z,24.48
2017-05-19T10:12:15.113Z,24.29
2017-05-19T10:13:15.824Z,24.32
2017-05-19T10:14:16.537Z,24.20
2017-05-19T10:15:17.502Z,24.08
2017-05-19T10:16:18.216Z,23.87
2017-05-19T10:17:18.927Z,23.98
2017-05-19T10:18:19.638Z,24.38
2017-05-19T10:19:20.350Z,24.10
2017-05-19T10:20:21.313Z,24.06
2017-05-19T10:21:22.040Z,23.69
2017-05-19T10:22:22.751Z,23.69
2017-05-19T10:23:23.461Z,23.77
2017-05-19T10:24:24.171Z,23.62
2017-05-19T10:25:25.133Z,23.41
2017-05-19T10:26:25.844Z,23.47
2017-05-19T10:27:26.559Z,23.76
2017-05-19T10:28:27.272Z,23.88
2017-05-19T10:29:27.991Z,23.76
2017-05-19T10:30:28.952Z,23.58
2017-05-19T10:31:29.661Z,24.01
2017-05-19T10:32:30.371Z,24.50
2017-05-19T10:33:31.082Z,24.55
2017-05-19T10:34:31.802Z,24.54
2017-05-19T10:35:32.768Z,24.03
2017-05-19T10:36:33.490Z,23.51
2017-05-19T10:37:34.202Z,23.63
2017-05-19T10:38:34.920Z,23.78
2017-05-19T10:39:35.633Z,24.11
2017-05-19T10:40:36.603Z,24.39
2017-05-19T10:41:37.310Z,24.18
2017-05-19T10:42:38.028Z,23.87
2017-05-19T10:43:38.742Z,23.86
2017-05-19T10:44:39.455Z,24.20
2017-05-19T10:45:40.415Z,24.39
2017-05-19T10:46:41.126Z,24.50
2017-05-19T10:47:41.841Z,24.74
2017-05-19T10:48:42.548Z,24.32
2017-05-19T10:49:43.261Z,24.68
2017-05-19T10:50:44.227Z,24.76
2017-05-19T10:51:44.946Z,24.66
2017-05-19T10:52:45.657Z,24.86
2017-05-19T10:53:46.374Z,24.50
2017-05-19T10:54:47.086Z,24.36
2017-05-19T10:55:48.053Z,24.48
2017-05-19T10:56:48.763Z,24.45
2017-05-19T10:57:49.478Z,24.29
2017-05-19T10:58:50.191Z,24.60
2017-05-19T10:59:50.904Z,24.51
2017-05-19T11:00:51.865Z,24.36
2017-05-19T11:01:52.576Z,24.36
2017-05-19T11:02:53.294Z,24.57
2017-05-19T11:03:54.001Z,24.24
2017-05-19T11:04:54.710Z,24.47
2017-05-19T11:05:55.679Z,24.84
2017-05-19T11:06:56.400Z,25.31
2017-05-19T11:07:57.114Z,25.40
2017-05-19T11:08:57.827Z,25.32
2017-05-19T11:09:58.537Z,25.17
2017-05-19T11:10:59.445Z,25.16
2017-05-19T11:12:00.154Z,25.01
2017-05-19T11:13:00.863Z,24.48
2017-05-19T11:14:01.578Z,24.54
2017-05-19T11:15:02.289Z,24.45
2017-05-19T11:16:03.200Z,24.60
2017-05-19T11:17:03.921Z,24.39
2017-05-19T11:18:04.633Z,24.21
2017-05-19T11:19:05.345Z,23.77
2017-05-19T11:20:06.059Z,23.96
2017-05-19T11:21:06.968Z,24.01
2017-05-19T11:22:07.684Z,24.06
2017-05-19T11:23:08.404Z,24.30
2017-05-19T11:24:09.118Z,24.42
2017-05-19T11:25:09.828Z,24.50
2017-05-19T11:26:10.548Z,24.21
2017-05-19T11:27:11.260Z,23.95
2017-05-19T11:28:11.973Z,24.20
2017-05-19T11:29:12.695Z,24.08
2017-05-19T11:30:13.406Z,24.55
2017-05-19T11:31:14.373Z,25.32
2017-05-19T11:32:15.090Z,24.50
2017-05-19T11:33:15.802Z,23.74
2017-05-19T11:34:16.514Z,23.77
2017-05-19T11:35:17.236Z,24.11
2017-05-19T11:36:18.203Z,25.07
2017-05-19T11:37:18.915Z,26.93
2017-05-19T11:38:19.626Z,28.15
2017-05-19T11:39:20.339Z,30.90
2017-05-19T11:40:21.057Z,32.22
2017-05-19T11:41:21.973Z,33.40
2017-05-19T11:42:22.688Z,34.60
2017-05-19T11:43:23.400Z,31.92
2017-05-19T11:44:24.112Z,28.70
2017-05-19T11:45:24.751Z,26.99
2017-05-19T11:46:25.726Z,26.89
2017-05-19T11:47:26.437Z,26.95
2017-05-19T11:48:27.156Z,26.19
2017-05-19T11:49:27.872Z,26.06
2017-05-19T11:50:28.589Z,25.66
2017-05-19T11:51:29.505Z,24.99
2017-05-19T11:52:30.217Z,25.01
2017-05-19T11:53:30.928Z,25.46
2017-05-19T11:54:31.641Z,25.65
2017-05-19T11:55:32.353Z,25.70
2017-05-19T11:56:33.262Z,25.91
2017-05-19T11:57:33.975Z,26.09
2017-05-19T11:58:34.690Z,25.58
2017-05-19T11:59:35.403Z,25.99
2017-05-19T12:00:36.117Z,26.83
2017-05-19T12:01:36.834Z,26.75
2017-05-19T12:02:37.545Z,26.21
2017-05-19T12:03:38.267Z,25.63
2017-05-19T12:04:38.983Z,25.70
2017-05-19T12:05:39.704Z,26.03
2017-05-19T12:06:40.664Z,25.99
2017-05-19T12:07:41.376Z,26.60
2017-05-19T12:08:42.098Z,25.95
2017-05-19T12:09:42.813Z,26.07
2017-05-19T12:10:43.523Z,25.63
2017-05-19T12:11:44.232Z,25.68
2017-05-19T12:12:44.946Z,24.74
2017-05-19T12:13:45.664Z,24.57
2017-05-19T12:14:46.377Z,23.74
2017-05-19T12:15:47.089Z,23.63
2017-05-19T12:16:48.050Z,23.21
2017-05-19T12:17:48.762Z,22.85
2017-05-19T12:18:49.482Z,22.76
2017-05-19T12:19:50.199Z,22.60
2017-05-19T12:20:50.909Z,22.94
2017-05-19T12:21:51.819Z,22.83
2017-05-19T12:22:52.533Z,22.83
2017-05-19T12:23:53.243Z,22.59
2017-05-19T12:24:53.970Z,22.91
2017-05-19T12:25:54.689Z,22.70
2017-05-19T12:26:55.657Z,22.44
2017-05-19T12:27:56.370Z,22.36
2017-05-19T12:28:57.083Z,22.17
2017-05-19T12:29:57.796Z,21.99
2017-05-19T12:30:58.509Z,21.93
2017-05-19T12:31:59.470Z,21.64
2017-05-19T12:33:00.182Z,21.70
2017-05-19T12:34:00.896Z,21.75
2017-05-19T12:35:01.605Z,21.43
2017-05-19T12:36:02.324Z,21.05
2017-05-19T12:37:03.286Z,21.02
2017-05-19T12:38:03.998Z,20.85
2017-05-19T12:39:04.711Z,20.77
2017-05-19T12:40:05.422Z,20.51
2017-05-19T12:41:06.131Z,20.37
2017-05-19T12:42:07.043Z,20.31
2017-05-19T12:43:07.749Z,20.00
2017-05-19T12:44:08.462Z,19.91
2017-05-19T12:45:09.172Z,19.91
2017-05-19T12:46:09.883Z,19.84
2017-05-19T12:47:10.843Z,19.81
2017-05-19T12:48:11.558Z,19.96
2017-05-19T12:49:12.277Z,20.06
2017-05-19T12:50:13.072Z,19.81
2017-05-19T12:51:13.778Z,19.79
2017-05-19T12:52:14.490Z,19.82
2017-05-19T12:53:15.198Z,19.77
2017-05-19T12:54:16.157Z,20.04
2017-05-19T12:55:16.883Z,20.70
2017-05-19T12:56:17.592Z,20.24
2017-05-19T12:57:18.302Z,20.04
2017-05-19T12:58:19.016Z,19.86
2017-05-19T12:59:19.977Z,19.71
2017-05-19T13:00:20.689Z,19.56
2017-05-19T13:01:21.396Z,19.54
2017-05-19T13:02:22.102Z,19.34