createdAt,value
2018-11-06T00:00:27.441Z,8.20
2018-11-06T00:03:01.556Z,8.20
2018-11-06T00:05:30.423Z,8.20
2018-11-06T00:07:59.238Z,8.20
2018-11-06T00:10:28.201Z,8.30
2018-11-06T00:12:57.023Z,8.30
2018-11-06T00:15:25.949Z,8.40
2018-11-06T00:17:54.795Z,8.40
2018-11-06T00:20:23.636Z,8.40
2018-11-06T00:22:52.496Z,8.40
2018-11-06T00:25:21.319Z,8.40
2018-11-06T00:27:50.164Z,8.40
2018-11-06T00:30:18.964Z,8.40
2018-11-06T00:32:47.833Z,8.30
2018-11-06T00:35:16.623Z,8.20
2018-11-06T00:37:45.991Z,8.20
2018-11-06T00:40:14.910Z,8.10
2018-11-06T00:42:43.792Z,8.00
2018-11-06T00:45:15.706Z,8.00
2018-11-06T00:47:44.570Z,7.90
2018-11-06T00:50:14.183Z,7.90
2018-11-06T00:52:43.875Z,7.80
2018-11-06T00:55:12.938Z,7.80
2018-11-06T00:57:42.953Z,7.70
2018-11-06T01:00:14.104Z,7.70
2018-11-06T01:02:42.908Z,7.60
2018-11-06T01:05:12.707Z,7.60
2018-11-06T01:07:42.650Z,7.60
2018-11-06T01:10:11.778Z,7.50
2018-11-06T01:12:40.872Z,7.50
2018-11-06T01:15:12.066Z,7.50
2018-11-06T01:17:41.295Z,7.40
2018-11-06T01:20:12.490Z,7.40
2018-11-06T01:22:41.342Z,7.30
2018-11-06T01:25:10.901Z,7.30
2018-11-06T01:27:39.895Z,7.30
2018-11-06T01:30:12.933Z,7.20
2018-11-06T01:32:42.161Z,7.20
2018-11-06T01:35:12.505Z,7.20
2018-11-06T01:37:41.839Z,7.20
2018-11-06T01:40:12.867Z,7.10
2018-11-06T01:42:42.431Z,7.00
2018-11-06T01:45:13.095Z,7.00
2018-11-06T01:47:42.147Z,7.00
2018-11-06T01:50:13.105Z,7.00
2018-11-06T01:52:43.104Z,6.90
2018-11-06T01:55:12.380Z,6.90
2018-11-06T01:57:41.462Z,6.80
2018-11-06T02:00:12.978Z,6.80
2018-11-06T02:02:41.886Z,6.80
2018-11-06T02:05:12.615Z,6.80
2018-11-06T02:07:42.266Z,6.70
2018-11-06T02:10:12.527Z,6.60
2018-11-06T02:12:42.118Z,6.60
2018-11-06T02:15:10.979Z,6.60
2018-11-06T02:17:41.053Z,6.50
2018-11-06T02:20:11.069Z,6.50
2018-11-06T02:22:41.016Z,6.40
2018-11-06T02:25:10.537Z,6.40
2018-11-06T02:27:39.486Z,6.30
2018-11-06T02:30:10.487Z,6.30
2018-11-06T02:32:39.361Z,6.20
2018-11-06T02:35:08.330Z,6.20
2018-11-06T02:37:37.712Z,6.10
2018-11-06T02:40:07.238Z,6.10
2018-11-06T02:42:36.118Z,6.00
2018-11-06T02:45:05.017Z,6.00
2018-11-06T02:47:33.861Z,5.90
2018-11-06T02:50:02.688Z,5.90
2018-11-06T02:52:31.538Z,5.90
2018-11-06T02:55:00.358Z,5.80
2018-11-06T02:57:29.231Z,5.80
2018-11-06T02:59:58.106Z,5.70
2018-11-06T03:02:26.951Z,5.70
2018-11-06T03:04:55.767Z,5.70
2018-11-06T03:07:24.564Z,5.70
2018-11-06T03:09:53.427Z,5.60
2018-11-06T03:12:24.171Z,5.60
2018-11-06T03:14:53.045Z,5.60
2018-11-06T03:17:21.853Z,5.50
2018-11-06T03:19:50.741Z,5.50
2018-11-06T03:22:19.552Z,5.50
2018-11-06T03:24:48.366Z,5.40
2018-11-06T03:27:17.243Z,5.40
2018-11-06T03:29:46.067Z,5.40
2018-11-06T03:32:14.883Z,5.40
2018-11-06T03:34:43.733Z,5.40
2018-11-06T03:37:12.539Z,5.30
2018-11-06T03:39:41.342Z,5.30
2018-11-06T03:42:10.210Z,5.30
2018-11-06T03:44:39.030Z,5.30
2018-11-06T03:47:07.904Z,5.20
2018-11-06T03:49:36.743Z,5.20
2018-11-06T03:52:05.829Z,5.20
2018-11-06T03:54:34.679Z,5.20
2018-11-06T03:57:03.554Z,5.10
2018-11-06T03:59:32.455Z,5.10
2018-11-06T04:02:01.399Z,5.10
2018-11-06T04:04:30.253Z,5.10
2018-11-06T04:06:59.100Z,5.10
2018-11-06T04:09:27.953Z,5.00
2018-11-06T04:11:56.750Z,5.00
2018-11-06T04:14:25.559Z,5.00
2018-11-06T04:16:54.436Z,5.00
2018-11-06T04:19:23.236Z,5.00
2018-11-06T04:21:52.067Z,4.90
2018-11-06T04:24:20.901Z,4.90
2018-11-06T04:26:49.785Z,5.00
2018-11-06T04:29:18.642Z,5.00
2018-11-06T04:31:47.488Z,4.90
2018-11-06T04:34:16.347Z,4.90
2018-11-06T04:36:45.166Z,4.90
2018-11-06T04:39:14.051Z,4.90
2018-11-06T04:41:42.850Z,4.90
2018-11-06T04:44:11.737Z,4.90
2018-11-06T04:46:40.581Z,4.80
2018-11-06T04:49:09.418Z,4.80
2018-11-06T04:51:38.189Z,4.80
2018-11-06T04:54:07.035Z,4.80
2018-11-06T04:56:36.859Z,4.80
2018-11-06T04:59:05.782Z,4.80
2018-11-06T05:01:34.674Z,4.80
2018-11-06T05:04:03.553Z,4.80
2018-11-06T05:06:32.361Z,4.70
2018-11-06T05:09:01.174Z,4.70
2018-11-06T05:11:30.014Z,4.70
2018-11-06T05:13:58.871Z,4.70
2018-11-06T05:16:27.764Z,4.70
2018-11-06T05:18:56.571Z,4.60
2018-11-06T05:21:25.425Z,4.60
2018-11-06T05:23:54.256Z,4.60
2018-11-06T05:26:23.100Z,4.50
2018-11-06T05:28:51.916Z,4.50
2018-11-06T05:31:20.764Z,4.50
2018-11-06T05:33:49.559Z,4.50
2018-11-06T05:36:18.399Z,4.50
2018-11-06T05:38:47.244Z,4.50
2018-11-06T05:41:16.110Z,4.40
2018-11-06T05:43:44.966Z,4.50
2018-11-06T05:46:13.854Z,4.40
2018-11-06T05:48:42.709Z,4.40
2018-11-06T05:51:11.590Z,4.40
2018-11-06T05:53:40.455Z,4.40
2018-11-06T05:56:09.244Z,4.40
2018-11-06T05:58:38.088Z,4.40
2018-11-06T06:01:06.967Z,4.30
2018-11-06T06:03:35.822Z,4.30
2018-11-06T06:06:04.817Z,4.30
2018-11-06T06:08:33.658Z,4.30
2018-11-06T06:11:02.694Z,4.30
2018-11-06T06:13:31.616Z,4.30
2018-11-06T06:16:00.450Z,4.30
2018-11-06T06:18:29.410Z,4.30
2018-11-06T06:20:58.334Z,4.30
2018-11-06T06:23:27.145Z,4.30
2018-11-06T06:25:56.000Z,4.30
2018-11-06T06:28:24.843Z,4.30
2018-11-06T06:30:53.761Z,4.30
2018-11-06T06:33:22.613Z,4.40
2018-11-06T06:35:51.475Z,4.40
2018-11-06T06:38:20.321Z,4.40
2018-11-06T06:40:49.273Z,4.40
2018-11-06T06:43:18.073Z,4.40
2018-11-06T06:45:46.970Z,4.40
2018-11-06T06:48:15.778Z,4.40
2018-11-06T06:50:44.682Z,4.40
2018-11-06T06:53:13.505Z,4.50
2018-11-06T06:55:42.420Z,4.50
2018-11-06T06:58:11.206Z,4.60
2018-11-06T07:00:40.106Z,4.60
2018-11-06T07:03:08.946Z,4.60
2018-11-06T07:05:37.833Z,4.70
2018-11-06T07:08:06.758Z,4.70
2018-11-06T07:10:35.633Z,4.80
2018-11-06T07:13:04.593Z,4.80
2018-11-06T07:15:33.561Z,4.80
2018-11-06T07:18:02.438Z,4.90
2018-11-06T07:20:31.260Z,4.90
2018-11-06T07:23:00.157Z,5.00
2018-11-06T07:25:29.019Z,5.00
2018-11-06T07:27:57.857Z,5.00
2018-11-06T07:30:26.766Z,5.10
2018-11-06T07:32:55.593Z,5.20
2018-11-06T07:35:24.870Z,5.20
2018-11-06T07:37:53.625Z,5.30
2018-11-06T07:40:22.504Z,5.40
2018-11-06T07:42:51.334Z,5.50
2018-11-06T07:45:21.633Z,5.60
2018-11-06T07:47:50.475Z,5.70
2018-11-06T07:50:19.499Z,5.80
2018-11-06T07:52:48.271Z,5.90
2018-11-06T07:55:18.362Z,6.00
2018-11-06T07:57:47.278Z,6.20
2018-11-06T08:00:23.662Z,6.40
2018-11-06T08:02:52.528Z,6.50
2018-11-06T08:05:21.530Z,6.60
2018-11-06T08:07:51.046Z,6.70
2018-11-06T08:10:19.911Z,7.00
2018-11-06T08:12:50.175Z,7.40
2018-11-06T08:15:19.074Z,7.90
2018-11-06T08:17:48.093Z,8.50
2018-11-06T08:20:17.106Z,9.10
2018-11-06T08:22:45.977Z,9.60
2018-11-06T08:25:15.896Z,10.10
2018-11-06T08:27:45.172Z,10.50
2018-11-06T08:30:14.416Z,10.90
2018-11-06T08:32:43.752Z,11.20
2018-11-06T08:35:14.297Z,11.40
2018-11-06T08:37:43.450Z,11.40
2018-11-06T08:40:14.647Z,11.50
2018-11-06T08:42:43.664Z,11.60
2018-11-06T08:45:13.699Z,11.60
2018-11-06T08:47:43.823Z,11.70
2018-11-06T08:50:14.094Z,12.00
2018-11-06T08:52:43.071Z,12.50
2018-11-06T08:55:13.099Z,13.10
2018-11-06T08:57:42.716Z,13.60
2018-11-06T09:00:13.750Z,14.00
2018-11-06T09:02:43.303Z,14.30
2018-11-06T09:05:13.373Z,14.40
2018-11-06T09:07:42.255Z,14.30
2018-11-06T09:10:12.410Z,14.40
2018-11-06T09:12:41.423Z,14.60
2018-11-06T09:15:12.061Z,14.70
2018-11-06T09:17:41.018Z,14.70
2018-11-06T09:20:11.428Z,14.80
2018-11-06T09:22:40.288Z,14.90
2018-11-06T09:25:12.668Z,14.90
2018-11-06T09:27:59.317Z,15.00
2018-11-06T09:30:29.137Z,15.00
2018-11-06T09:32:57.872Z,15.10
2018-11-06T09:35:26.710Z,15.30
2018-11-06T09:37:55.639Z,15.50
2018-11-06T09:40:25.488Z,15.70
2018-11-06T09:42:54.299Z,15.70
2018-11-06T09:45:23.144Z,15.80
2018-11-06T09:47:51.825Z,15.80
2018-11-06T09:50:22.874Z,15.70
2018-11-06T09:52:51.703Z,15.60
2018-11-06T09:55:43.164Z,15.60
2018-11-06T09:58:32.725Z,15.60
2018-11-06T10:01:25.702Z,15.50
2018-11-06T10:04:16.782Z,15.50
2018-11-06T10:06:46.210Z,15.40
2018-11-06T10:09:15.109Z,15.30
2018-11-06T10:11:44.118Z,15.30
2018-11-06T10:14:13.036Z,15.20
2018-11-06T10:16:41.767Z,15.20
2018-11-06T10:19:10.506Z,15.10
2018-11-06T10:21:39.246Z,15.00
2018-11-06T10:24:08.037Z,15.00
2018-11-06T10:26:36.702Z,15.10
2018-11-06T10:29:08.136Z,15.00
2018-11-06T10:31:37.363Z,15.00
2018-11-06T10:34:06.157Z,15.00
2018-11-06T10:36:35.981Z,15.00
2018-11-06T10:39:06.454Z,15.10
2018-11-06T10:41:35.226Z,15.10
2018-11-06T10:44:03.987Z,15.10
2018-11-06T10:46:32.857Z,15.10
2018-11-06T10:49:02.550Z,15.10
2018-11-06T10:51:32.314Z,15.10
2018-11-06T10:54:02.593Z,15.10
2018-11-06T10:56:32.526Z,15.20
2018-11-06T10:59:02.962Z,15.20
2018-11-06T11:01:42.914Z,15.20
2018-11-06T11:04:16.435Z,15.30
2018-11-06T11:06:45.486Z,15.30
2018-11-06T11:09:14.433Z,15.40
2018-11-06T11:11:49.270Z,15.30
2018-11-06T11:14:19.515Z,15.40
2018-11-06T11:16:49.287Z,15.40
2018-11-06T11:19:19.894Z,15.50
2018-11-06T11:21:50.779Z,15.50
2018-11-06T11:24:24.419Z,15.50
2018-11-06T11:26:54.419Z,15.60
2018-11-06T11:29:24.376Z,15.70
2018-11-06T11:31:54.045Z,15.70
2018-11-06T11:34:24.936Z,15.70
2018-11-06T11:36:55.062Z,15.80
2018-11-06T11:39:25.272Z,15.80
2018-11-06T11:41:55.420Z,15.80
2018-11-06T11:44:25.620Z,15.80
2018-11-06T11:46:55.744Z,15.90
2018-11-06T11:49:26.101Z,15.90
2018-11-06T11:51:56.154Z,16.00
2018-11-06T11:54:25.909Z,16.00
2018-11-06T11:56:57.942Z,16.00
2018-11-06T11:59:32.931Z,16.00
2018-11-06T12:02:03.047Z,16.10
2018-11-06T12:04:33.152Z,16.10
2018-11-06T12:07:02.984Z,16.10
2018-11-06T12:09:32.106Z,16.10
2018-11-06T12:12:04.929Z,16.10
2018-11-06T12:14:51.477Z,16.20
2018-11-06T12:17:37.499Z,16.20
2018-11-06T12:20:18.021Z,16.20
2018-11-06T12:22:47.283Z,16.20
2018-11-06T12:25:16.336Z,16.30
2018-11-06T12:27:45.207Z,16.30
2018-11-06T12:30:16.265Z,16.20
2018-11-06T12:32:45.154Z,16.20
2018-11-06T12:35:14.723Z,16.20
2018-11-06T12:37:43.966Z,16.20
2018-11-06T12:40:13.652Z,16.20
2018-11-06T12:42:43.727Z,16.20
2018-11-06T12:45:15.030Z,16.20
2018-11-06T12:47:44.179Z,16.20
2018-11-06T12:50:13.892Z,16.20
2018-11-06T12:52:42.926Z,16.20
2018-11-06T12:55:14.756Z,16.20
2018-11-06T12:57:43.513Z,16.20
2018-11-06T13:00:14.465Z,16.10
2018-11-06T13:02:43.406Z,16.10
2018-11-06T13:05:12.189Z,16.20
2018-11-06T13:07:42.001Z,16.20
2018-11-06T13:10:11.877Z,16.30
2018-11-06T13:12:41.259Z,16.50
2018-11-06T13:15:10.837Z,16.50
2018-11-06T13:17:39.724Z,16.40
2018-11-06T13:20:10.341Z,16.40
2018-11-06T13:22:40.379Z,16.40
2018-11-06T13:25:09.250Z,16.30
2018-11-06T13:27:39.717Z,16.30
2018-11-06T13:30:13.313Z,16.30
2018-11-06T13:32:43.979Z,16.30
2018-11-06T13:35:14.064Z,16.30
2018-11-06T13:37:44.107Z,16.30
2018-11-06T13:40:24.911Z,16.30
2018-11-06T13:42:54.483Z,16.30
2018-11-06T13:45:25.724Z,16.20
2018-11-06T13:47:57.232Z,16.20
2018-11-06T13:50:27.516Z,16.10
2018-11-06T13:52:57.999Z,16.00
2018-11-06T13:55:40.682Z,16.00
2018-11-06T13:58:15.639Z,16.00
2018-11-06T14:00:45.745Z,16.00
2018-11-06T14:03:16.039Z,16.00
2018-11-06T14:05:47.257Z,16.00
2018-11-06T14:08:23.375Z,16.00
2018-11-06T14:11:10.453Z,15.90
2018-11-06T14:13:39.992Z,15.90
2018-11-06T14:16:08.810Z,15.90
2018-11-06T14:18:37.711Z,15.90
2018-11-06T14:21:06.597Z,15.80
2018-11-06T14:23:38.668Z,15.70
2018-11-06T14:26:30.345Z,15.50
2018-11-06T14:29:00.383Z,15.40
2018-11-06T14:31:29.420Z,15.30
2018-11-06T14:34:06.107Z,15.20
2018-11-06T14:36:34.989Z,15.10
2018-11-06T14:39:04.170Z,15.10
2018-11-06T14:41:33.217Z,15.00
2018-11-06T14:44:02.097Z,14.90
2018-11-06T14:46:31.527Z,14.80
2018-11-06T14:49:00.666Z,14.70
2018-11-06T14:51:29.534Z,14.60
2018-11-06T14:53:58.285Z,14.60
2018-11-06T14:56:28.573Z,14.40
2018-11-06T14:58:58.657Z,14.40
2018-11-06T15:01:28.738Z,14.30
2018-11-06T15:03:58.626Z,14.10
2018-11-06T15:06:29.231Z,14.00
2018-11-06T15:08:59.073Z,13.80
2018-11-06T15:11:29.126Z,13.70
2018-11-06T15:14:03.238Z,13.50
2018-11-06T15:16:39.987Z,13.30
2018-11-06T15:19:18.383Z,13.10
2018-11-06T15:22:05.774Z,12.90
2018-11-06T15:24:35.715Z,12.70
2018-11-06T15:27:15.378Z,12.40
2018-11-06T15:29:56.445Z,12.30
2018-11-06T15:32:26.950Z,12.10
2018-11-06T15:35:12.027Z,12.00
2018-11-06T15:37:46.258Z,11.80
2018-11-06T15:40:22.234Z,11.60
2018-11-06T15:42:56.693Z,11.50
2018-11-06T15:45:33.631Z,11.40
2018-11-06T15:48:07.212Z,11.20
2018-11-06T15:50:50.372Z,11.00
2018-11-06T15:53:20.129Z,10.90
2018-11-06T15:55:49.952Z,10.80
2018-11-06T15:58:20.894Z,10.70
2018-11-06T16:00:52.992Z,10.60
2018-11-06T16:03:24.112Z,10.50
2018-11-06T16:05:56.872Z,10.40
2018-11-06T16:08:28.419Z,10.20
2018-11-06T16:10:59.191Z,10.20
2018-11-06T16:13:34.119Z,10.10
2018-11-06T16:16:05.134Z,10.00
2018-11-06T16:18:35.882Z,9.90
2018-11-06T16:21:06.642Z,9.80
2018-11-06T16:23:37.581Z,9.80
2018-11-06T16:26:08.134Z,9.70
2018-11-06T16:28:38.781Z,9.60
2018-11-06T16:31:11.686Z,9.50
2018-11-06T16:33:42.283Z,9.50
2018-11-06T16:36:17.668Z,9.40
2018-11-06T16:38:48.878Z,9.30
2018-11-06T16:41:19.906Z,9.30
2018-11-06T16:43:58.143Z,9.20
2018-11-06T16:46:41.204Z,9.20
2018-11-06T16:49:15.903Z,9.10
2018-11-06T16:51:57.192Z,9.10
2018-11-06T16:54:27.956Z,9.00
2018-11-06T16:56:59.080Z,9.00
2018-11-06T16:59:29.884Z,8.90
2018-11-06T17:02:08.802Z,8.80
2018-11-06T17:04:40.457Z,8.80
2018-11-06T17:07:11.342Z,8.70
2018-11-06T17:09:49.156Z,8.60
2018-11-06T17:12:21.816Z,8.60
2018-11-06T17:14:57.568Z,8.50
2018-11-06T17:17:30.697Z,8.50
2018-11-06T17:20:13.541Z,8.40
2018-11-06T17:22:47.685Z,8.30
2018-11-06T17:25:19.610Z,8.30
2018-11-06T17:28:00.324Z,8.30
2018-11-06T17:30:31.806Z,8.20
2018-11-06T17:33:02.641Z,8.20
2018-11-06T17:35:32.085Z,8.20
2018-11-06T17:38:12.505Z,8.10
2018-11-06T17:41:02.991Z,8.10
2018-11-06T17:43:38.309Z,8.00
2018-11-06T17:46:09.545Z,8.00
2018-11-06T17:48:46.049Z,7.90
2018-11-06T17:51:36.970Z,7.90
2018-11-06T17:54:13.755Z,7.80
2018-11-06T17:56:57.161Z,7.80
2018-11-06T17:59:36.116Z,7.80
2018-11-06T18:02:30.266Z,7.70
2018-11-06T18:05:23.526Z,7.70
2018-11-06T18:08:00.187Z,7.60
2018-11-06T18:10:31.957Z,7.60
2018-11-06T18:13:13.854Z,7.60
2018-11-06T18:16:01.487Z,7.50
2018-11-06T18:18:43.054Z,7.50
2018-11-06T18:21:26.524Z,7.50
2018-11-06T18:24:11.278Z,7.40
2018-11-06T18:26:56.503Z,7.40
2018-11-06T18:29:40.797Z,7.40
2018-11-06T18:32:40.955Z,7.30
2018-11-06T18:35:31.671Z,7.30
2018-11-06T18:38:25.252Z,7.30
2018-11-06T18:41:05.414Z,7.20
2018-11-06T18:43:51.092Z,7.20
2018-11-06T18:46:40.022Z,7.20
2018-11-06T18:49:36.010Z,7.10
2018-11-06T18:52:25.684Z,7.10
2018-11-06T18:55:17.342Z,7.10
2018-11-06T18:58:00.525Z,7.00
2018-11-06T19:00:31.430Z,7.00
2018-11-06T19:03:06.830Z,7.00
2018-11-06T19:05:36.034Z,7.00
2018-11-06T19:08:06.419Z,6.90
2018-11-06T19:10:35.249Z,6.90
2018-11-06T19:13:04.173Z,6.90
2018-11-06T19:15:33.104Z,6.90
2018-11-06T19:18:02.031Z,6.90
2018-11-06T19:20:30.876Z,6.90
2018-11-06T19:22:59.720Z,6.90
2018-11-06T19:25:28.913Z,6.80
2018-11-06T19:28:00.420Z,6.80
2018-11-06T19:30:29.617Z,6.80
2018-11-06T19:32:59.282Z,6.70
2018-11-06T19:35:28.884Z,6.70
2018-11-06T19:37:58.298Z,6.70
2018-11-06T19:40:27.447Z,6.70
2018-11-06T19:42:57.087Z,6.70
2018-11-06T19:45:26.665Z,6.60
2018-11-06T19:47:55.917Z,6.60
2018-11-06T19:50:24.727Z,6.60
2018-11-06T19:52:53.649Z,6.60
2018-11-06T19:55:22.500Z,6.70
2018-11-06T19:57:51.352Z,6.60
2018-11-06T20:00:21.613Z,6.60
2018-11-06T20:02:51.601Z,6.50
2018-11-06T20:05:21.029Z,6.50
2018-11-06T20:07:51.215Z,6.50
2018-11-06T20:10:21.626Z,6.50
2018-11-06T20:12:53.412Z,6.50
2018-11-06T20:15:22.968Z,6.50
2018-11-06T20:17:52.151Z,6.50
2018-11-06T20:20:24.228Z,6.40
2018-11-06T20:22:53.331Z,6.40
2018-11-06T20:25:22.239Z,6.40
2018-11-06T20:27:51.190Z,6.30
2018-11-06T20:30:21.409Z,6.30
2018-11-06T20:32:50.937Z,6.30
2018-11-06T20:35:19.927Z,6.30
2018-11-06T20:37:48.797Z,6.20
2018-11-06T20:40:19.278Z,6.20
2018-11-06T20:42:48.298Z,6.20
2018-11-06T20:45:18.250Z,6.20
2018-11-06T20:47:47.148Z,6.10
2018-11-06T20:50:19.331Z,6.10
2018-11-06T20:52:48.472Z,6.10
2018-11-06T20:55:18.222Z,6.10
2018-11-06T20:57:47.184Z,6.00
2018-11-06T21:00:22.270Z,6.00
2018-11-06T21:02:52.254Z,6.00
2018-11-06T21:05:21.157Z,6.00
2018-11-06T21:07:50.067Z,6.00
2018-11-06T21:10:20.234Z,6.00
2018-11-06T21:12:49.517Z,5.90
2018-11-06T21:15:18.414Z,5.90
2018-11-06T21:17:47.252Z,5.90
2018-11-06T21:20:16.906Z,5.90
2018-11-06T21:22:45.833Z,5.90
2018-11-06T21:25:14.887Z,5.90
2018-11-06T21:27:43.947Z,5.90
2018-11-06T21:30:14.837Z,5.90
2018-11-06T21:32:44.802Z,5.80
2018-11-06T21:35:13.675Z,5.80
2018-11-06T21:37:42.588Z,5.80
2018-11-06T21:40:13.898Z,5.80
2018-11-06T21:42:43.453Z,5.80
2018-11-06T21:45:13.208Z,5.80
2018-11-06T21:47:43.001Z,5.70
2018-11-06T21:50:12.801Z,5.80
2018-11-06T21:52:41.714Z,5.80
2018-11-06T21:55:12.002Z,5.70
2018-11-06T21:57:40.955Z,5.70
2018-11-06T22:00:13.342Z,5.70
2018-11-06T22:02:42.249Z,5.70
2018-11-06T22:05:12.585Z,5.70
2018-11-06T22:07:41.995Z,5.70
2018-11-06T22:10:13.075Z,5.70
2018-11-06T22:12:42.662Z,5.60
2018-11-06T22:15:12.608Z,5.60
2018-11-06T22:17:41.671Z,5.60
2018-11-06T22:20:12.227Z,5.60
2018-11-06T22:22:41.498Z,5.60
2018-11-06T22:25:10.378Z,5.60
2018-11-06T22:27:39.280Z,5.50
2018-11-06T22:30:10.121Z,5.50
2018-11-06T22:32:39.984Z,5.50
2018-11-06T22:35:10.230Z,5.50
2018-11-06T22:37:39.062Z,5.50
2018-11-06T22:40:08.692Z,5.50
2018-11-06T22:42:37.971Z,5.50
2018-11-06T22:45:08.652Z,5.40
2018-11-06T22:47:37.494Z,5.50
2018-11-06T22:50:07.848Z,5.40
2018-11-06T22:52:36.659Z,5.40
2018-11-06T22:55:05.812Z,5.40
2018-11-06T22:57:34.842Z,5.30
2018-11-06T23:00:03.882Z,5.40
2018-11-06T23:02:32.755Z,5.40
2018-11-06T23:05:01.588Z,5.40
2018-11-06T23:07:35.587Z,5.40
2018-11-06T23:10:04.648Z,5.40
2018-11-06T23:12:33.597Z,5.40
2018-11-06T23:15:02.433Z,5.30
2018-11-06T23:17:31.273Z,5.40
2018-11-06T23:20:00.066Z,5.40
2018-11-06T23:22:28.975Z,5.40
2018-11-06T23:24:57.815Z,5.40
2018-11-06T23:27:26.707Z,5.40
2018-11-06T23:29:55.538Z,5.40
2018-11-06T23:32:24.406Z,5.40
2018-11-06T23:34:53.595Z,5.40
2018-11-06T23:37:22.469Z,5.40
2018-11-06T23:39:51.420Z,5.40
2018-11-06T23:42:20.312Z,5.30
2018-11-06T23:44:49.183Z,5.30
2018-11-06T23:47:17.970Z,5.30
2018-11-06T23:49:46.851Z,5.20
2018-11-06T23:52:15.655Z,5.20
2018-11-06T23:54:44.509Z,5.20
2018-11-06T23:57:13.301Z,5.20
2018-11-06T23:59:42.159Z,5.20
