createdAt,value
2023-02-13T00:03:21.463Z,1019.97
2023-02-13T00:08:21.504Z,1019.90
2023-02-13T00:13:21.182Z,1019.85
2023-02-13T00:18:21.350Z,1019.85
2023-02-13T00:23:21.090Z,1019.85
2023-02-13T00:28:24.289Z,1019.83
2023-02-13T00:33:21.050Z,1019.85
2023-02-13T00:38:20.928Z,1019.89
2023-02-13T00:43:21.245Z,1019.83
2023-02-13T00:48:20.829Z,1019.85
2023-02-13T00:54:39.574Z,1019.83
2023-02-13T00:59:39.563Z,1019.95
2023-02-13T01:04:39.506Z,1019.90
2023-02-13T01:09:39.426Z,1019.94
2023-02-13T01:14:39.521Z,1019.93
2023-02-13T01:19:39.192Z,1019.95
2023-02-13T01:24:39.174Z,1019.90
2023-02-13T01:29:39.213Z,1019.81
2023-02-13T01:34:39.164Z,1019.87
2023-02-13T01:39:39.019Z,1019.81
2023-02-13T01:44:41.983Z,1019.80
2023-02-13T01:49:38.894Z,1019.82
2023-02-13T01:54:38.863Z,1019.77
2023-02-13T01:59:38.811Z,1019.78
2023-02-13T02:06:07.932Z,1019.74
2023-02-13T02:11:07.706Z,1019.75
2023-02-13T02:16:07.754Z,1019.69
2023-02-13T02:21:07.585Z,1019.68
2023-02-13T02:29:14.214Z,1019.63
2023-02-13T02:34:13.725Z,1019.60
2023-02-13T02:39:13.872Z,1019.55
2023-02-13T02:44:13.558Z,1019.56
2023-02-13T02:49:13.503Z,1019.52
2023-02-13T02:54:13.414Z,1019.51
2023-02-13T02:59:13.449Z,1019.42
2023-02-13T03:04:13.428Z,1019.34
2023-02-13T03:09:13.641Z,1019.37
2023-02-13T03:16:16.894Z,1019.48
2023-02-13T03:21:16.805Z,1019.41
2023-02-13T03:26:16.541Z,1019.50
2023-02-13T03:31:16.600Z,1019.53
2023-02-13T03:36:16.522Z,1019.58
2023-02-13T03:41:16.683Z,1019.63
2023-02-13T03:47:55.897Z,1019.76
2023-02-13T04:00:06.480Z,1019.65
2023-02-13T04:05:06.469Z,1019.62
2023-02-13T04:10:06.299Z,1019.64
2023-02-13T04:15:06.134Z,1019.63
2023-02-13T04:28:29.517Z,1019.82
2023-02-13T04:33:29.362Z,1019.69
2023-02-13T04:38:29.391Z,1019.68
2023-02-13T04:43:29.109Z,1019.67
2023-02-13T04:48:29.177Z,1019.70
2023-02-13T04:53:28.879Z,1019.71
2023-02-13T04:58:28.947Z,1019.68
2023-02-13T05:03:28.879Z,1019.68
2023-02-13T05:08:28.936Z,1019.62
2023-02-13T05:15:41.093Z,1019.63
2023-02-13T05:20:40.823Z,1019.69
2023-02-13T05:25:40.805Z,1019.74
2023-02-13T05:30:40.878Z,1019.79
2023-02-13T05:35:40.809Z,1019.76
2023-02-13T05:40:41.106Z,1019.80
2023-02-13T05:45:40.783Z,1019.85
2023-02-13T05:50:40.566Z,1019.86
2023-02-13T05:55:40.382Z,1019.80
2023-02-13T06:00:40.448Z,1019.92
2023-02-13T06:05:45.358Z,1019.95
2023-02-13T06:10:40.261Z,1019.95
2023-02-13T06:15:40.123Z,1019.94
2023-02-13T06:20:40.112Z,1020.04
2023-02-13T06:25:40.154Z,1020.11
2023-02-13T06:30:40.078Z,1020.13
2023-02-13T06:35:40.216Z,1020.22
2023-02-13T06:40:39.838Z,1020.22
2023-02-13T06:47:08.454Z,1020.24
2023-02-13T06:52:08.115Z,1020.24
2023-02-13T06:57:08.147Z,1020.24
2023-02-13T07:02:08.314Z,1020.25
2023-02-13T07:07:07.984Z,1020.28
2023-02-13T07:12:08.002Z,1020.26
2023-02-13T07:17:07.828Z,1020.26
2023-02-13T07:22:07.757Z,1020.18
2023-02-13T07:27:07.941Z,1020.28
2023-02-13T07:32:07.651Z,1020.29
2023-02-13T07:37:10.559Z,1020.34
2023-02-13T07:42:07.487Z,1020.33
2023-02-13T07:47:07.604Z,1020.25
2023-02-13T07:52:07.368Z,1020.39
2023-02-13T07:57:15.746Z,1020.37
2023-02-13T08:02:17.117Z,1020.33
2023-02-13T08:07:14.729Z,1020.35
2023-02-13T08:12:07.299Z,1020.33
2023-02-13T08:17:07.067Z,1020.46
2023-02-13T08:22:06.948Z,1020.52
2023-02-13T08:27:06.989Z,1020.47
2023-02-13T08:32:06.910Z,1020.48
2023-02-13T08:37:10.470Z,1020.45
2023-02-13T08:42:06.823Z,1020.43
2023-02-13T08:47:14.795Z,1020.47
2023-02-13T08:52:14.147Z,1020.45
2023-02-13T08:57:06.561Z,1020.43
2023-02-13T09:02:06.449Z,1020.39
2023-02-13T09:07:06.457Z,1020.35
2023-02-13T09:12:06.462Z,1020.26
2023-02-13T09:17:06.371Z,1020.30
2023-02-13T09:22:06.453Z,1020.31
2023-02-13T09:27:06.240Z,1020.31
2023-02-13T09:32:06.339Z,1020.35
2023-02-13T09:37:09.211Z,1020.34
2023-02-13T09:42:05.919Z,1020.40
2023-02-13T09:47:06.998Z,1020.46
2023-02-13T09:52:05.825Z,1020.47
2023-02-13T09:57:05.936Z,1020.40
2023-02-13T10:02:05.834Z,1020.44
2023-02-13T10:07:05.741Z,1020.45
2023-02-13T10:12:05.590Z,1020.41
2023-02-13T10:17:05.525Z,1020.35
2023-02-13T10:22:05.409Z,1020.32
2023-02-13T10:27:05.385Z,1020.31
2023-02-13T10:32:05.365Z,1020.39
2023-02-13T10:37:09.686Z,1020.31
2023-02-13T10:42:05.265Z,1020.30
2023-02-13T10:47:05.128Z,1020.17
2023-02-13T10:52:05.049Z,1020.11
2023-02-13T10:57:05.141Z,1020.06
2023-02-13T11:02:05.184Z,1020.03
2023-02-13T11:07:05.023Z,1019.94
2023-02-13T11:12:04.884Z,1019.85
2023-02-13T11:17:04.808Z,1019.80
2023-02-13T11:22:04.720Z,1019.75
2023-02-13T11:27:04.611Z,1019.74
2023-02-13T11:32:04.734Z,1019.77
2023-02-13T11:37:07.903Z,1019.77
2023-02-13T11:42:04.531Z,1019.68
2023-02-13T11:47:04.636Z,1019.64
2023-02-13T11:52:04.507Z,1019.62
2023-02-13T11:57:05.685Z,1019.63
2023-02-13T12:02:04.142Z,1019.63
2023-02-13T12:07:04.686Z,1019.59
2023-02-13T12:12:06.468Z,1019.45
2023-02-13T12:17:04.066Z,1019.38
2023-02-13T12:22:04.029Z,1019.34
2023-02-13T12:27:03.897Z,1019.29
2023-02-13T12:32:03.866Z,1019.26
2023-02-13T12:37:06.939Z,1019.30
2023-02-13T12:42:03.698Z,1019.19
2023-02-13T12:47:03.597Z,1019.17
2023-02-13T12:52:03.537Z,1019.11
2023-02-13T12:57:03.543Z,1019.06
2023-02-13T13:02:03.914Z,1019.09
2023-02-13T13:07:03.478Z,1019.04
2023-02-13T13:13:34.257Z,1018.95
2023-02-13T13:18:33.890Z,1018.91
2023-02-13T13:23:33.927Z,1018.85
2023-02-13T13:28:34.026Z,1018.82
2023-02-13T13:33:33.834Z,1018.87
2023-02-13T13:38:33.705Z,1018.82
2023-02-13T13:46:34.954Z,1018.75
2023-02-13T13:51:35.075Z,1018.79
2023-02-13T13:56:34.934Z,1018.73
2023-02-13T14:01:35.067Z,1018.67
2023-02-13T14:06:34.715Z,1018.54
2023-02-13T14:11:34.645Z,1018.56
2023-02-13T14:16:35.791Z,1018.61
2023-02-13T14:21:34.476Z,1018.57
2023-02-13T14:26:34.539Z,1018.53
2023-02-13T14:31:34.477Z,1018.59
2023-02-13T14:36:37.331Z,1018.53
2023-02-13T14:41:34.274Z,1018.43
2023-02-13T14:46:34.317Z,1018.41
2023-02-13T14:51:34.162Z,1018.43
2023-02-13T14:56:34.245Z,1018.42
2023-02-13T15:01:34.168Z,1018.40
2023-02-13T15:08:24.552Z,1018.41
2023-02-13T15:13:24.431Z,1018.39
2023-02-13T15:18:25.211Z,1018.39
2023-02-13T15:23:24.262Z,1018.34
2023-02-13T15:28:24.027Z,1018.37
2023-02-13T15:34:42.598Z,1018.35
2023-02-13T15:39:42.356Z,1018.40
2023-02-13T15:44:42.404Z,1018.38
2023-02-13T15:49:42.244Z,1018.26
2023-02-13T15:54:42.337Z,1018.23
2023-02-13T15:59:42.550Z,1018.25
2023-02-13T16:04:42.454Z,1018.23
2023-02-13T16:09:42.002Z,1018.27
2023-02-13T16:14:42.886Z,1018.23
2023-02-13T16:19:41.855Z,1018.20
2023-02-13T16:24:45.904Z,1018.26
2023-02-13T16:33:29.104Z,1018.28
2023-02-13T16:46:16.636Z,1018.25
2023-02-13T16:54:47.010Z,1018.27
2023-02-13T17:12:20.582Z,1018.52
2023-02-13T17:17:20.186Z,1018.54
2023-02-13T17:22:19.864Z,1018.61
2023-02-13T17:27:22.429Z,1018.67
2023-02-13T17:36:48.011Z,1018.81
2023-02-13T17:41:47.659Z,1018.82
2023-02-13T17:46:47.708Z,1018.76
2023-02-13T18:19:33.989Z,1018.97
2023-02-13T20:54:04.792Z,1018.61
2023-02-13T20:59:04.652Z,1018.67
2023-02-13T21:04:04.784Z,1018.74
2023-02-13T21:09:04.618Z,1018.69
2023-02-13T21:14:04.549Z,1018.76
2023-02-13T21:19:04.362Z,1018.65
2023-02-13T21:24:05.806Z,1018.66
2023-02-13T21:29:04.216Z,1018.69
2023-02-13T21:34:04.629Z,1018.74
2023-02-13T21:39:04.244Z,1018.67
2023-02-13T21:44:08.192Z,1018.73
2023-02-13T21:49:04.031Z,1018.71
2023-02-13T21:54:17.129Z,1018.67
2023-02-13T21:59:03.923Z,1018.68
2023-02-13T22:04:03.815Z,1018.66
2023-02-13T22:09:03.928Z,1018.65
2023-02-13T22:14:03.818Z,1018.52
2023-02-13T22:19:03.838Z,1018.58
2023-02-13T22:24:03.629Z,1018.61
2023-02-13T22:29:03.482Z,1018.63
2023-02-13T22:34:05.029Z,1018.69
2023-02-13T22:39:03.547Z,1018.83
2023-02-13T22:44:06.447Z,1018.88
2023-02-13T22:49:03.281Z,1018.88
2023-02-13T22:54:03.154Z,1018.94
2023-02-13T22:59:03.166Z,1019.01
2023-02-13T23:04:03.202Z,1018.94
2023-02-13T23:09:02.924Z,1018.97
2023-02-13T23:14:03.073Z,1019.00
2023-02-13T23:19:02.944Z,1019.05
2023-02-13T23:24:03.288Z,1019.08
2023-02-13T23:29:02.698Z,1019.04
2023-02-13T23:34:02.606Z,1019.01
2023-02-13T23:39:02.755Z,1019.11
2023-02-13T23:44:05.593Z,1019.00
2023-02-13T23:49:02.520Z,1019.04
2023-02-13T23:54:02.483Z,1018.94
