createdAt,value
2018-04-13T00:02:15.739Z,34.67
2018-04-13T00:04:42.188Z,36.53
2018-04-13T00:07:09.261Z,36.83
2018-04-13T00:09:35.595Z,37.33
2018-04-13T00:12:01.997Z,36.07
2018-04-13T00:14:29.075Z,37.13
2018-04-13T00:16:56.170Z,37.13
2018-04-13T00:19:22.502Z,35.67
2018-04-13T00:21:48.873Z,35.13
2018-04-13T00:24:15.973Z,36.40
2018-04-13T00:26:42.309Z,35.77
2018-04-13T00:29:08.626Z,36.90
2018-04-13T00:31:35.030Z,36.30
2018-04-13T00:34:01.381Z,36.57
2018-04-13T00:36:27.711Z,37.43
2018-04-13T00:38:54.066Z,36.60
2018-04-13T00:41:20.181Z,38.43
2018-04-13T00:43:46.332Z,37.70
2018-04-13T00:46:12.691Z,38.37
2018-04-13T00:48:39.831Z,35.87
2018-04-13T00:51:06.224Z,36.47
2018-04-13T00:53:32.600Z,37.03
2018-04-13T00:55:58.986Z,37.20
2018-04-13T00:58:25.301Z,37.80
2018-04-13T01:00:51.699Z,37.23
2018-04-13T01:03:18.082Z,38.23
2018-04-13T01:05:44.462Z,37.73
2018-04-13T01:08:10.802Z,37.97
2018-04-13T01:10:37.186Z,39.60
2018-04-13T01:13:03.518Z,39.00
2018-04-13T01:15:29.919Z,37.80
2018-04-13T01:17:56.278Z,36.63
2018-04-13T01:20:22.629Z,38.40
2018-04-13T01:22:49.747Z,39.00
2018-04-13T01:25:16.066Z,39.87
2018-04-13T01:27:42.387Z,39.13
2018-04-13T01:30:08.793Z,39.33
2018-04-13T01:32:35.123Z,39.10
2018-04-13T01:35:01.505Z,37.97
2018-04-13T01:37:27.821Z,38.70
2018-04-13T01:39:54.196Z,38.17
2018-04-13T01:42:21.345Z,37.07
2018-04-13T01:44:47.699Z,39.97
2018-04-13T01:47:14.109Z,37.90
2018-04-13T01:49:40.418Z,38.90
2018-04-13T01:52:06.799Z,38.07
2018-04-13T01:54:33.157Z,38.10
2018-04-13T01:56:59.502Z,39.17
2018-04-13T01:59:25.890Z,40.27
2018-04-13T02:01:52.220Z,37.83
2018-04-13T02:04:18.629Z,39.33
2018-04-13T02:06:44.991Z,40.47
2018-04-13T02:09:11.394Z,40.40
2018-04-13T02:11:37.725Z,40.60
2018-04-13T02:14:04.071Z,40.20
2018-04-13T02:16:30.450Z,39.33
2018-04-13T02:18:56.790Z,40.00
2018-04-13T02:21:23.162Z,40.60
2018-04-13T02:23:50.211Z,41.20
2018-04-13T02:26:16.589Z,39.60
2018-04-13T02:28:42.900Z,40.90
2018-04-13T02:31:09.301Z,40.37
2018-04-13T02:33:35.637Z,41.80
2018-04-13T02:36:02.004Z,40.47
2018-04-13T02:38:28.408Z,40.43
2018-04-13T02:40:54.759Z,42.43
2018-04-13T02:43:21.121Z,42.07
2018-04-13T02:45:48.290Z,40.60
2018-04-13T02:48:15.504Z,41.80
2018-04-13T02:50:41.953Z,42.73
2018-04-13T02:53:08.278Z,41.57
2018-04-13T02:55:35.374Z,43.00
2018-04-13T02:58:01.736Z,42.93
2018-04-13T03:00:28.118Z,41.00
2018-04-13T03:02:55.189Z,41.47
2018-04-13T03:05:21.619Z,41.00
2018-04-13T03:07:47.958Z,43.63
2018-04-13T03:10:14.288Z,43.17
2018-04-13T03:12:40.670Z,44.67
2018-04-13T03:15:07.759Z,45.47
2018-04-13T03:17:34.138Z,43.47
2018-04-13T03:20:00.507Z,43.63
2018-04-13T03:22:26.829Z,44.93
2018-04-13T03:24:53.955Z,44.53
2018-04-13T03:27:21.045Z,46.00
2018-04-13T03:29:47.359Z,47.33
2018-04-13T03:32:14.492Z,45.80
2018-04-13T03:34:41.576Z,43.63
2018-04-13T03:37:07.962Z,46.17
2018-04-13T03:39:35.051Z,46.47
2018-04-13T03:42:01.427Z,44.63
2018-04-13T03:44:27.814Z,45.87
2018-04-13T03:46:54.166Z,44.60
2018-04-13T03:49:20.559Z,45.13
2018-04-13T03:51:46.893Z,45.97
2018-04-13T03:54:13.274Z,46.80
2018-04-13T03:56:39.652Z,48.80
2018-04-13T03:59:05.991Z,45.87
2018-04-13T04:01:32.364Z,45.77
2018-04-13T04:03:58.681Z,47.83
2018-04-13T04:06:24.989Z,47.87
2018-04-13T04:08:51.381Z,48.53
2018-04-13T04:11:18.479Z,46.87
2018-04-13T04:13:44.851Z,46.70
2018-04-13T04:16:11.185Z,47.50
2018-04-13T04:18:37.493Z,47.90
2018-04-13T04:21:16.142Z,49.93
2018-04-13T04:23:54.709Z,48.93
2018-04-13T04:26:34.477Z,48.00
2018-04-13T04:29:01.625Z,48.30
2018-04-13T04:31:27.951Z,46.60
2018-04-13T04:33:54.346Z,48.40
2018-04-13T04:36:20.719Z,47.03
2018-04-13T04:38:47.055Z,47.77
2018-04-13T04:41:13.381Z,47.17
2018-04-13T04:43:39.763Z,48.43
2018-04-13T04:46:06.140Z,48.03
2018-04-13T04:48:32.456Z,49.13
2018-04-13T04:50:58.857Z,48.60
2018-04-13T04:53:25.162Z,47.67
2018-04-13T04:55:52.219Z,47.30
2018-04-13T04:58:19.386Z,48.10
2018-04-13T05:00:45.751Z,47.60
2018-04-13T05:03:12.153Z,47.83
2018-04-13T05:05:38.467Z,46.00
2018-04-13T05:08:05.578Z,46.53
2018-04-13T05:10:31.905Z,47.63
2018-04-13T05:12:58.279Z,48.27
2018-04-13T05:15:25.396Z,49.43
2018-04-13T05:17:51.719Z,48.63
2018-04-13T05:20:18.081Z,47.47
2018-04-13T05:22:45.135Z,49.03
2018-04-13T05:25:12.237Z,47.40
2018-04-13T05:27:38.574Z,49.97
2018-04-13T05:30:06.440Z,49.30
2018-04-13T05:32:34.336Z,47.47
2018-04-13T05:35:01.441Z,49.17
2018-04-13T05:37:27.779Z,47.37
2018-04-13T05:39:54.138Z,48.93
2018-04-13T05:42:21.246Z,50.03
2018-04-13T05:44:47.571Z,49.20
2018-04-13T05:47:13.965Z,48.10
2018-04-13T05:49:41.003Z,45.33
2018-04-13T05:52:08.133Z,45.67
2018-04-13T05:54:34.455Z,46.93
2018-04-13T05:57:00.845Z,48.23
2018-04-13T05:59:27.207Z,46.57
2018-04-13T06:01:53.529Z,47.77
2018-04-13T06:04:19.932Z,44.97
2018-04-13T06:06:46.263Z,46.80
2018-04-13T06:09:12.729Z,47.00
2018-04-13T06:11:39.058Z,45.37
2018-04-13T06:14:05.434Z,46.60
2018-04-13T06:16:32.486Z,46.17
2018-04-13T06:18:58.857Z,45.40
2018-04-13T06:21:25.187Z,46.87
2018-04-13T06:23:51.547Z,46.70
2018-04-13T06:26:19.399Z,44.77
2018-04-13T06:28:45.714Z,44.70
2018-04-13T06:31:12.081Z,44.30
2018-04-13T06:33:39.153Z,45.30
2018-04-13T06:36:05.541Z,44.60
2018-04-13T06:38:31.857Z,46.27
2018-04-13T06:40:58.190Z,43.00
2018-04-13T06:43:24.556Z,45.23
2018-04-13T06:45:51.614Z,43.97
2018-04-13T06:48:18.769Z,46.90
2018-04-13T06:50:45.818Z,44.80
2018-04-13T06:53:12.867Z,44.80
2018-04-13T06:55:39.225Z,43.87
2018-04-13T06:58:05.550Z,44.40
2018-04-13T07:00:31.916Z,41.50
2018-04-13T07:02:59.066Z,42.93
2018-04-13T07:05:25.430Z,41.80
2018-04-13T07:07:52.481Z,43.97
2018-04-13T07:10:18.982Z,43.40
2018-04-13T07:12:45.707Z,41.37
2018-04-13T07:15:12.084Z,42.97
2018-04-13T07:17:38.447Z,41.80
2018-04-13T07:20:04.829Z,42.83
2018-04-13T07:22:31.893Z,40.37
2018-04-13T07:24:58.365Z,39.77
2018-04-13T07:27:24.668Z,40.80
2018-04-13T07:29:51.054Z,40.37
2018-04-13T07:32:17.425Z,40.30
2018-04-13T07:34:43.731Z,38.57
2018-04-13T07:37:10.855Z,38.90
2018-04-13T07:39:38.733Z,39.40
2018-04-13T07:42:06.539Z,39.77
2018-04-13T07:44:33.595Z,39.30
2018-04-13T07:46:59.941Z,38.63
2018-04-13T07:49:26.347Z,36.37
2018-04-13T07:51:52.676Z,37.90
2018-04-13T07:54:19.011Z,35.33
2018-04-13T07:56:45.395Z,35.10
2018-04-13T07:59:11.768Z,35.17
2018-04-13T08:01:38.923Z,35.77
2018-04-13T08:04:05.227Z,36.10
2018-04-13T08:06:32.299Z,36.07
2018-04-13T08:08:58.679Z,34.97
2018-04-13T08:11:25.017Z,34.10
2018-04-13T08:13:51.338Z,33.60
2018-04-13T08:16:17.749Z,34.13
2018-04-13T08:18:44.055Z,33.60
2018-04-13T08:21:10.358Z,34.80
2018-04-13T08:23:37.480Z,33.53
2018-04-13T08:26:03.806Z,34.80
2018-04-13T08:28:30.138Z,34.03
2018-04-13T08:30:56.527Z,33.57
2018-04-13T08:33:22.845Z,32.37
2018-04-13T08:35:49.228Z,32.47
2018-04-13T08:38:15.579Z,34.07
2018-04-13T08:40:41.942Z,33.07
2018-04-13T08:43:09.022Z,34.10
2018-04-13T08:45:35.499Z,30.83
2018-04-13T08:48:01.741Z,31.77
2018-04-13T08:50:28.853Z,31.20
2018-04-13T08:52:55.162Z,29.43
2018-04-13T08:55:21.522Z,29.73
2018-04-13T08:57:47.963Z,29.80
2018-04-13T09:00:14.424Z,28.27
2018-04-13T09:02:40.751Z,29.40
2018-04-13T09:05:07.810Z,27.30
2018-04-13T09:07:34.188Z,27.27
2018-04-13T09:10:00.580Z,27.47
2018-04-13T09:12:26.933Z,27.77
2018-04-13T09:14:53.281Z,26.40
2018-04-13T09:17:19.614Z,28.07
2018-04-13T09:19:45.995Z,26.53
2018-04-13T09:22:12.366Z,27.37
2018-04-13T09:24:38.711Z,27.20
2018-04-13T09:27:05.038Z,26.53
2018-04-13T09:29:32.887Z,26.80
2018-04-13T09:31:59.235Z,27.63
2018-04-13T09:34:27.089Z,26.77
2018-04-13T09:36:53.490Z,26.97
2018-04-13T09:39:19.802Z,28.03
2018-04-13T09:41:46.158Z,28.37
2018-04-13T09:44:12.481Z,28.23
2018-04-13T09:46:38.915Z,27.33
2018-04-13T09:49:05.223Z,25.80
2018-04-13T09:51:31.578Z,24.70
2018-04-13T09:53:57.905Z,24.53
2018-04-13T09:56:24.263Z,22.70
2018-04-13T09:58:50.620Z,22.40
2018-04-13T10:01:20.174Z,21.23
2018-04-13T10:03:49.410Z,20.80
2018-04-13T10:06:16.185Z,20.73
2018-04-13T10:08:42.601Z,18.80
2018-04-13T10:11:09.661Z,20.27
2018-04-13T10:13:36.049Z,18.83
2018-04-13T10:16:03.147Z,17.00
2018-04-13T10:18:29.544Z,16.60
2018-04-13T10:20:57.369Z,16.40
2018-04-13T10:23:23.676Z,16.57
2018-04-13T10:25:50.023Z,17.87
2018-04-13T10:28:16.334Z,17.33
2018-04-13T10:30:42.662Z,15.80
2018-04-13T10:33:09.022Z,15.60
2018-04-13T10:35:35.333Z,14.93
2018-04-13T10:38:01.714Z,14.50
2018-04-13T10:40:29.726Z,13.40
2018-04-13T10:42:56.057Z,14.70
2018-04-13T10:45:22.461Z,14.03
2018-04-13T10:47:48.788Z,14.00
2018-04-13T10:50:15.171Z,14.50
2018-04-13T10:52:41.533Z,14.53
2018-04-13T10:55:07.931Z,14.80
2018-04-13T10:57:34.256Z,14.03
2018-04-13T11:00:00.626Z,13.93
2018-04-13T11:02:26.981Z,14.63
2018-04-13T11:04:53.305Z,15.20
2018-04-13T11:07:19.683Z,14.33
2018-04-13T11:09:45.997Z,13.57
2018-04-13T11:12:12.354Z,13.10
2018-04-13T11:14:38.681Z,13.37
2018-04-13T11:17:05.041Z,12.80
2018-04-13T11:19:31.394Z,12.93
2018-04-13T11:21:58.470Z,12.03
2018-04-13T11:24:24.846Z,12.57
2018-04-13T11:26:51.153Z,12.67
2018-04-13T11:29:17.514Z,13.07
2018-04-13T11:31:43.861Z,12.47
2018-04-13T11:34:10.244Z,12.50
2018-04-13T11:36:36.557Z,12.07
2018-04-13T11:39:02.959Z,11.43
2018-04-13T11:41:30.035Z,11.90
2018-04-13T11:43:56.414Z,11.80
2018-04-13T11:46:22.748Z,12.37
2018-04-13T11:48:49.076Z,12.17
2018-04-13T11:51:15.482Z,10.90
2018-04-13T11:53:42.404Z,11.83
2018-04-13T11:56:08.754Z,12.00
2018-04-13T11:58:35.114Z,10.20
2018-04-13T12:01:01.422Z,10.30
2018-04-13T12:03:27.795Z,10.37
2018-04-13T12:05:54.846Z,9.77
2018-04-13T12:08:21.222Z,9.10
2018-04-13T12:10:47.584Z,10.53
2018-04-13T12:13:13.950Z,10.20
2018-04-13T12:15:41.040Z,10.73
2018-04-13T12:18:07.381Z,11.90
2018-04-13T12:20:33.742Z,11.73
2018-04-13T12:23:00.805Z,14.53
2018-04-13T12:25:27.183Z,15.20
2018-04-13T12:27:53.537Z,18.87
2018-04-13T12:30:19.904Z,18.43
2018-04-13T12:32:46.213Z,18.90
2018-04-13T12:35:13.317Z,19.60
2018-04-13T12:37:39.632Z,20.00
2018-04-13T12:40:06.008Z,19.60
2018-04-13T12:42:32.339Z,19.40
2018-04-13T12:44:58.643Z,19.23
2018-04-13T12:47:24.995Z,19.17
2018-04-13T12:49:51.349Z,19.10
2018-04-13T12:52:17.686Z,19.00
2018-04-13T12:54:44.302Z,19.90
2018-04-13T12:57:10.485Z,20.67
2018-04-13T12:59:36.886Z,19.10
2018-04-13T13:02:03.273Z,19.23
2018-04-13T13:04:29.640Z,20.30
2018-04-13T13:06:56.747Z,19.87
2018-04-13T13:09:23.047Z,21.30
2018-04-13T13:11:49.428Z,19.50
2018-04-13T13:14:15.743Z,20.93
2018-04-13T13:16:42.123Z,21.70
2018-04-13T13:19:08.443Z,21.57
2018-04-13T13:21:35.571Z,21.27
2018-04-13T13:24:01.940Z,20.33
2018-04-13T13:26:28.250Z,20.67
2018-04-13T13:28:55.358Z,22.67
2018-04-13T13:31:21.671Z,20.20
2018-04-13T13:33:48.047Z,19.73
2018-04-13T13:36:15.450Z,20.67
2018-04-13T13:38:41.790Z,20.40
2018-04-13T13:41:08.161Z,19.90
2018-04-13T13:43:35.242Z,20.57
2018-04-13T13:46:01.661Z,20.10
2018-04-13T13:48:27.992Z,19.60
2018-04-13T13:50:55.094Z,18.93
2018-04-13T13:53:21.423Z,19.70
2018-04-13T13:55:47.776Z,21.13
2018-04-13T13:58:14.085Z,20.50
2018-04-13T14:00:40.411Z,19.13
2018-04-13T14:03:06.772Z,17.07
2018-04-13T14:05:33.091Z,15.97
2018-04-13T14:07:59.402Z,16.10
2018-04-13T14:10:25.769Z,15.23
2018-04-13T14:12:52.883Z,15.17
2018-04-13T14:15:19.212Z,13.80
2018-04-13T14:17:45.574Z,14.83
2018-04-13T14:20:11.887Z,15.23
2018-04-13T14:22:38.252Z,14.60
2018-04-13T14:25:04.591Z,14.20
2018-04-13T14:27:30.965Z,13.03
2018-04-13T14:29:57.289Z,14.23
2018-04-13T14:32:23.659Z,12.67
2018-04-13T14:34:50.786Z,11.47
2018-04-13T14:37:17.108Z,11.37
2018-04-13T14:39:43.417Z,10.50
2018-04-13T14:42:09.784Z,9.57
2018-04-13T14:44:36.068Z,9.63
2018-04-13T14:47:03.201Z,10.00
2018-04-13T14:49:29.482Z,9.27
2018-04-13T14:51:55.821Z,9.13
2018-04-13T14:54:22.177Z,8.03
2018-04-13T14:56:48.462Z,8.40
2018-04-13T14:59:14.791Z,8.10
2018-04-13T15:01:41.159Z,9.17
2018-04-13T15:04:07.493Z,7.60
2018-04-13T15:06:33.767Z,7.80
2018-04-13T15:09:00.873Z,8.40
2018-04-13T15:11:27.225Z,8.40
2018-04-13T15:13:53.556Z,8.43
2018-04-13T15:16:20.678Z,7.43
2018-04-13T15:18:47.010Z,9.30
2018-04-13T15:21:13.339Z,8.60
2018-04-13T15:23:39.656Z,7.80
2018-04-13T15:26:05.978Z,8.43
2018-04-13T15:28:32.330Z,8.90
2018-04-13T15:30:58.667Z,10.20
2018-04-13T15:33:24.991Z,10.83
2018-04-13T15:35:51.299Z,16.03
2018-04-13T15:38:17.670Z,17.50
2018-04-13T15:40:43.958Z,19.20
2018-04-13T15:43:10.291Z,19.23
2018-04-13T15:45:36.723Z,21.63
2018-04-13T15:48:03.002Z,22.53
2018-04-13T15:50:29.336Z,24.23
2018-04-13T15:52:56.391Z,23.20
2018-04-13T15:55:23.414Z,26.70
2018-04-13T15:57:49.786Z,27.70
2018-04-13T16:00:16.637Z,30.10
2018-04-13T16:02:43.810Z,33.10
2018-04-13T16:05:10.110Z,33.80
2018-04-13T16:07:36.659Z,34.70
2018-04-13T16:10:03.031Z,34.67
2018-04-13T16:12:30.070Z,33.57
2018-04-13T16:14:56.377Z,33.07
2018-04-13T16:17:22.736Z,33.73
2018-04-13T16:19:49.039Z,33.63
2018-04-13T16:22:15.393Z,35.60
2018-04-13T16:24:42.436Z,36.30
2018-04-13T16:27:08.834Z,34.60
2018-04-13T16:29:35.125Z,33.87
2018-04-13T16:32:02.213Z,32.70
2018-04-13T16:34:28.526Z,35.60
2018-04-13T16:36:54.874Z,34.30
2018-04-13T16:39:21.255Z,34.77
2018-04-13T16:41:47.540Z,36.23
2018-04-13T16:44:13.976Z,35.37
2018-04-13T16:46:40.278Z,36.10
2018-04-13T16:49:06.680Z,33.80
2018-04-13T16:51:33.755Z,35.07
2018-04-13T16:54:00.078Z,38.67
2018-04-13T16:56:26.411Z,37.43
2018-04-13T16:58:52.776Z,35.67
2018-04-13T17:01:19.070Z,38.10
2018-04-13T17:03:45.444Z,36.47
2018-04-13T17:06:11.775Z,37.40
2018-04-13T17:08:38.053Z,37.90
2018-04-13T17:11:04.428Z,38.10
2018-04-13T17:13:30.934Z,37.83
2018-04-13T17:15:57.327Z,37.90
2018-04-13T17:18:23.669Z,38.00
2018-04-13T17:20:50.709Z,37.83
2018-04-13T17:23:17.824Z,38.73
2018-04-13T17:25:44.922Z,39.13
2018-04-13T17:28:11.255Z,41.50
2018-04-13T17:30:37.655Z,39.97
2018-04-13T17:33:03.934Z,38.13
2018-04-13T17:35:30.282Z,38.70
2018-04-13T17:37:56.575Z,39.30
2018-04-13T17:40:22.907Z,38.97
2018-04-13T17:42:49.242Z,38.97
2018-04-13T17:45:15.746Z,37.23
2018-04-13T17:47:42.818Z,38.57
2018-04-13T17:50:09.682Z,37.80
2018-04-13T17:52:36.499Z,38.70
2018-04-13T17:55:03.597Z,40.00
2018-04-13T17:57:29.884Z,39.40
2018-04-13T17:59:56.185Z,37.77
2018-04-13T18:02:22.553Z,36.80
2018-04-13T18:04:48.829Z,38.33
2018-04-13T18:07:15.889Z,38.57
2018-04-13T18:09:42.192Z,37.07
2018-04-13T18:12:08.549Z,38.50
2018-04-13T18:14:34.913Z,37.70
2018-04-13T18:17:01.543Z,38.30
2018-04-13T18:19:27.886Z,40.07
2018-04-13T18:21:54.216Z,38.93
2018-04-13T18:24:20.751Z,36.07
2018-04-13T18:26:48.578Z,37.87
2018-04-13T18:29:14.911Z,37.83
2018-04-13T18:31:41.574Z,37.70
2018-04-13T18:34:07.909Z,37.53
2018-04-13T18:36:34.286Z,37.50
2018-04-13T18:39:00.644Z,34.80
2018-04-13T18:41:27.665Z,36.40
2018-04-13T18:43:53.989Z,36.00
2018-04-13T18:46:20.324Z,36.70
2018-04-13T18:48:48.139Z,38.37
2018-04-13T18:51:14.405Z,39.73
2018-04-13T18:53:40.777Z,39.23
2018-04-13T18:56:07.804Z,38.60
2018-04-13T18:58:35.618Z,38.70
2018-04-13T19:01:01.941Z,37.50
2018-04-13T19:03:28.300Z,36.30
2018-04-13T19:05:54.633Z,38.13
2018-04-13T19:08:20.981Z,36.57
2018-04-13T19:10:47.267Z,37.07
2018-04-13T19:13:13.643Z,36.47
2018-04-13T19:15:39.937Z,35.93
2018-04-13T19:18:06.552Z,34.73
2018-04-13T19:20:33.638Z,34.63
2018-04-13T19:22:59.889Z,31.20
2018-04-13T19:25:26.222Z,30.67
2018-04-13T19:27:52.499Z,26.53
2018-04-13T19:30:18.826Z,23.83
2018-04-13T19:32:45.162Z,24.20
2018-04-13T19:35:11.494Z,25.43
2018-04-13T19:37:37.851Z,23.80
2018-04-13T19:40:04.923Z,22.10
2018-04-13T19:42:31.280Z,22.90
2018-04-13T19:44:57.621Z,23.90
2018-04-13T19:47:23.959Z,24.30
2018-04-13T19:49:50.344Z,22.93
2018-04-13T19:52:17.442Z,24.43
2018-04-13T19:54:44.056Z,23.53
2018-04-13T19:57:10.434Z,24.60
2018-04-13T19:59:36.735Z,22.40
2018-04-13T20:02:03.073Z,23.00
2018-04-13T20:04:29.388Z,28.70
2018-04-13T20:06:55.738Z,29.27
2018-04-13T20:09:22.043Z,28.30
2018-04-13T20:11:48.340Z,28.77
2018-04-13T20:14:23.894Z,32.33
2018-04-13T20:16:50.245Z,34.83
2018-04-13T20:19:16.542Z,36.20
2018-04-13T20:21:43.686Z,37.27
2018-04-13T20:24:10.023Z,40.90
2018-04-13T20:26:36.369Z,39.70
2018-04-13T20:29:03.469Z,38.63
2018-04-13T20:31:29.789Z,40.53
2018-04-13T20:33:56.214Z,39.50
2018-04-13T20:36:23.375Z,40.20
2018-04-13T20:38:49.674Z,40.10
2018-04-13T20:41:16.859Z,41.07
2018-04-13T20:43:43.155Z,42.37
2018-04-13T20:46:09.496Z,42.37
2018-04-13T20:48:35.797Z,41.53
2018-04-13T20:51:02.837Z,42.20
2018-04-13T20:53:29.170Z,39.83
2018-04-13T20:55:55.454Z,41.00
2018-04-13T20:58:21.820Z,38.27
2018-04-13T21:00:48.106Z,38.23
2018-04-13T21:03:14.381Z,40.90
2018-04-13T21:05:40.701Z,37.97
2018-04-13T21:08:07.358Z,37.97
2018-04-13T21:10:33.685Z,37.07
2018-04-13T21:12:59.960Z,36.83
2018-04-13T21:15:26.241Z,37.33
2018-04-13T21:17:53.380Z,34.80
2018-04-13T21:20:19.661Z,35.60
2018-04-13T21:22:46.062Z,35.27
2018-04-13T21:25:13.107Z,36.20
2018-04-13T21:27:39.457Z,36.80
2018-04-13T21:30:05.795Z,38.10
2018-04-13T21:32:32.053Z,36.77
2018-04-13T21:34:58.374Z,36.97
2018-04-13T21:37:24.697Z,36.60
2018-04-13T21:39:51.018Z,36.27
2018-04-13T21:42:17.357Z,36.40
2018-04-13T21:44:43.695Z,38.20
2018-04-13T21:47:09.975Z,38.43
2018-04-13T21:49:37.017Z,36.17
2018-04-13T21:52:04.172Z,36.90
2018-04-13T21:54:31.224Z,36.90
2018-04-13T21:56:58.314Z,36.10
2018-04-13T21:59:24.674Z,36.50
2018-04-13T22:01:50.979Z,37.47
2018-04-13T22:04:17.260Z,38.77
2018-04-13T22:06:44.347Z,39.47
2018-04-13T22:09:10.663Z,39.00
2018-04-13T22:11:37.000Z,39.80
2018-04-13T22:14:15.661Z,37.63
2018-04-13T22:16:41.946Z,40.50
2018-04-13T22:19:08.238Z,42.13
2018-04-13T22:21:35.315Z,41.40
2018-04-13T22:24:01.595Z,40.17
2018-04-13T22:26:27.950Z,41.63
2018-04-13T22:28:55.024Z,41.10
2018-04-13T22:31:21.354Z,39.60
2018-04-13T22:33:47.634Z,38.17
2018-04-13T22:36:14.016Z,40.70
2018-04-13T22:38:40.296Z,40.23
2018-04-13T22:41:07.395Z,39.60
2018-04-13T22:43:33.699Z,41.67
2018-04-13T22:46:00.058Z,43.07
2018-04-13T22:48:26.402Z,42.00
2018-04-13T22:50:53.499Z,45.43
2018-04-13T22:53:19.874Z,44.20
2018-04-13T22:55:46.214Z,44.83
2018-04-13T22:58:12.641Z,44.00
2018-04-13T23:00:38.974Z,44.93
2018-04-13T23:03:06.060Z,44.70
2018-04-13T23:05:32.454Z,45.70
2018-04-13T23:07:59.588Z,45.40
2018-04-13T23:10:25.951Z,45.63
2018-04-13T23:12:52.325Z,44.07
2018-04-13T23:15:18.677Z,43.63
2018-04-13T23:17:45.063Z,44.90
2018-04-13T23:20:11.497Z,45.13
2018-04-13T23:22:37.912Z,43.50
2018-04-13T23:25:05.003Z,44.27
2018-04-13T23:27:31.334Z,43.90
2018-04-13T23:29:57.706Z,46.30
2018-04-13T23:32:24.085Z,41.80
2018-04-13T23:34:50.477Z,42.43
2018-04-13T23:37:17.547Z,45.10
2018-04-13T23:39:43.955Z,43.70
2018-04-13T23:42:11.000Z,46.87
2018-04-13T23:44:38.126Z,47.40
2018-04-13T23:47:04.429Z,46.83
2018-04-13T23:49:30.828Z,44.57
2018-04-13T23:51:57.167Z,43.80
2018-04-13T23:54:23.546Z,44.30
2018-04-13T23:56:49.943Z,44.60
2018-04-13T23:59:16.262Z,44.23
