createdAt,value
2018-03-28T00:01:06.780Z,44.33
2018-03-28T00:03:34.445Z,40.97
2018-03-28T00:06:03.421Z,46.27
2018-03-28T00:08:31.792Z,51.60
2018-03-28T00:10:59.976Z,46.00
2018-03-28T00:13:28.231Z,46.57
2018-03-28T00:15:56.212Z,42.60
2018-03-28T00:18:25.198Z,44.50
2018-03-28T00:20:53.394Z,42.73
2018-03-28T00:23:21.798Z,53.43
2018-03-28T00:25:50.185Z,46.30
2018-03-28T00:28:18.414Z,47.70
2018-03-28T00:30:46.171Z,42.90
2018-03-28T00:33:14.196Z,50.30
2018-03-28T00:35:42.616Z,47.10
2018-03-28T00:38:10.425Z,50.23
2018-03-28T00:40:38.590Z,54.50
2018-03-28T00:43:06.875Z,45.80
2018-03-28T00:45:35.218Z,47.07
2018-03-28T00:48:03.558Z,53.30
2018-03-28T00:50:31.947Z,47.67
2018-03-28T00:53:00.030Z,46.27
2018-03-28T00:55:28.932Z,45.00
2018-03-28T00:57:57.553Z,47.90
2018-03-28T01:00:25.915Z,48.87
2018-03-28T01:02:54.308Z,46.47
2018-03-28T01:05:22.190Z,46.33
2018-03-28T01:07:50.354Z,44.23
2018-03-28T01:10:18.519Z,47.57
2018-03-28T01:12:46.853Z,52.40
2018-03-28T01:15:15.074Z,50.30
2018-03-28T01:17:44.189Z,46.23
2018-03-28T01:20:12.846Z,47.63
2018-03-28T01:22:40.949Z,45.63
2018-03-28T01:25:09.219Z,49.30
2018-03-28T01:27:38.589Z,53.95
2018-03-28T01:30:07.630Z,49.70
2018-03-28T01:32:36.946Z,54.23
2018-03-28T01:35:05.003Z,51.70
2018-03-28T01:37:33.469Z,46.67
2018-03-28T01:40:01.961Z,53.17
2018-03-28T01:42:30.490Z,52.63
2018-03-28T01:44:58.722Z,47.57
2018-03-28T01:47:26.896Z,47.10
2018-03-28T01:49:55.277Z,46.00
2018-03-28T01:52:23.324Z,49.27
2018-03-28T01:54:51.440Z,52.63
2018-03-28T01:57:19.497Z,50.77
2018-03-28T01:59:47.776Z,49.67
2018-03-28T02:02:15.881Z,48.20
2018-03-28T02:04:44.229Z,46.80
2018-03-28T02:07:12.609Z,49.47
2018-03-28T02:09:40.659Z,43.07
2018-03-28T02:12:08.642Z,48.67
2018-03-28T02:14:36.927Z,51.10
2018-03-28T02:17:05.101Z,48.00
2018-03-28T02:19:33.039Z,45.83
2018-03-28T02:22:00.762Z,50.47
2018-03-28T02:24:28.423Z,45.10
2018-03-28T02:26:56.242Z,49.10
2018-03-28T02:29:23.896Z,51.57
2018-03-28T02:31:51.850Z,44.67
2018-03-28T02:34:21.149Z,48.10
2018-03-28T02:36:49.764Z,47.07
2018-03-28T02:39:17.415Z,46.60
2018-03-28T02:41:45.322Z,44.57
2018-03-28T02:44:13.092Z,42.90
2018-03-28T02:46:40.993Z,47.50
2018-03-28T02:49:09.226Z,47.50
2018-03-28T02:51:37.517Z,45.30
2018-03-28T02:54:05.185Z,41.40
2018-03-28T02:56:32.851Z,43.70
2018-03-28T02:59:00.910Z,45.17
2018-03-28T03:01:28.791Z,51.07
2018-03-28T03:03:56.873Z,46.37
2018-03-28T03:06:25.946Z,37.87
2018-03-28T03:08:55.243Z,44.73
2018-03-28T03:11:23.367Z,38.87
2018-03-28T03:13:51.490Z,46.53
2018-03-28T03:16:19.225Z,45.03
2018-03-28T03:18:48.053Z,40.30
2018-03-28T03:21:16.002Z,39.57
2018-03-28T03:23:43.637Z,45.07
2018-03-28T03:26:12.469Z,47.30
2018-03-28T03:28:40.748Z,42.20
2018-03-28T03:31:08.923Z,40.73
2018-03-28T03:33:37.105Z,41.03
2018-03-28T03:36:05.048Z,41.27
2018-03-28T03:38:33.244Z,39.67
2018-03-28T03:41:02.135Z,42.30
2018-03-28T03:43:29.924Z,35.83
2018-03-28T03:45:57.861Z,43.00
2018-03-28T03:48:25.615Z,40.90
2018-03-28T03:50:53.462Z,45.60
2018-03-28T03:53:21.901Z,37.83
2018-03-28T03:55:50.060Z,44.00
2018-03-28T03:58:17.926Z,44.37
2018-03-28T04:00:45.794Z,40.50
2018-03-28T04:03:13.868Z,43.83
2018-03-28T04:05:41.633Z,44.90
2018-03-28T04:08:09.454Z,47.03
2018-03-28T04:10:37.988Z,42.03
2018-03-28T04:13:05.641Z,44.70
2018-03-28T04:15:33.486Z,51.87
2018-03-28T04:18:01.169Z,48.00
2018-03-28T04:20:28.795Z,45.17
2018-03-28T04:22:57.183Z,43.30
2018-03-28T04:25:24.847Z,53.80
2018-03-28T04:27:52.577Z,49.67
2018-03-28T04:30:20.254Z,51.47
2018-03-28T04:32:48.711Z,51.33
2018-03-28T04:35:16.373Z,52.83
2018-03-28T04:37:44.126Z,51.87
2018-03-28T04:40:11.885Z,54.00
2018-03-28T04:42:39.556Z,52.77
2018-03-28T04:45:07.238Z,54.77
2018-03-28T04:47:34.909Z,53.87
2018-03-28T04:50:02.546Z,54.43
2018-03-28T04:52:30.178Z,54.00
2018-03-28T04:54:57.977Z,51.40
2018-03-28T04:57:25.653Z,43.27
2018-03-28T04:59:53.402Z,52.57
2018-03-28T05:02:21.040Z,57.60
2018-03-28T05:04:48.745Z,56.40
2018-03-28T05:07:16.425Z,54.93
2018-03-28T05:09:44.297Z,49.67
2018-03-28T05:12:13.029Z,52.20
2018-03-28T05:14:41.177Z,49.50
2018-03-28T05:17:10.167Z,46.80
2018-03-28T05:19:39.007Z,46.33
2018-03-28T05:22:07.458Z,48.50
2018-03-28T05:24:35.529Z,53.63
2018-03-28T05:27:03.839Z,50.80
2018-03-28T05:29:32.011Z,52.30
2018-03-28T05:32:00.288Z,49.43
2018-03-28T05:34:28.772Z,51.23
2018-03-28T05:36:57.255Z,51.50
2018-03-28T05:39:25.517Z,41.20
2018-03-28T05:41:54.071Z,43.50
2018-03-28T05:44:22.553Z,41.00
2018-03-28T05:46:51.072Z,42.40
2018-03-28T05:49:18.862Z,41.70
2018-03-28T05:51:46.815Z,40.27
2018-03-28T05:54:14.788Z,42.30
2018-03-28T05:56:42.488Z,44.00
2018-03-28T05:59:10.798Z,41.67
2018-03-28T06:01:38.782Z,42.83
2018-03-28T06:04:06.524Z,46.20
2018-03-28T06:06:34.987Z,41.40
2018-03-28T06:09:02.621Z,43.33
2018-03-28T06:11:30.289Z,47.73
2018-03-28T06:13:57.921Z,52.80
2018-03-28T06:16:25.626Z,43.63
2018-03-28T06:18:53.472Z,44.30
2018-03-28T06:21:21.136Z,55.93
2018-03-28T06:23:48.780Z,62.03
2018-03-28T06:26:16.475Z,49.53
2018-03-28T06:28:44.928Z,56.10
2018-03-28T06:31:12.576Z,52.10
2018-03-28T06:33:40.212Z,51.20
2018-03-28T06:36:08.637Z,55.93
2018-03-28T06:38:36.339Z,54.97
2018-03-28T06:41:04.181Z,53.23
2018-03-28T06:43:31.947Z,50.40
2018-03-28T06:45:59.629Z,52.83
2018-03-28T06:48:28.103Z,59.60
2018-03-28T06:50:55.856Z,52.20
2018-03-28T06:53:23.643Z,51.90
2018-03-28T06:55:51.297Z,50.20
2018-03-28T06:58:19.166Z,53.80
2018-03-28T07:00:46.837Z,53.07
2018-03-28T07:03:14.602Z,57.00
2018-03-28T07:05:42.361Z,47.77
2018-03-28T07:08:10.024Z,52.60
2018-03-28T07:10:37.663Z,46.90
2018-03-28T07:13:05.358Z,58.43
2018-03-28T07:15:33.105Z,53.37
2018-03-28T07:18:00.790Z,51.80
2018-03-28T07:20:28.550Z,57.67
2018-03-28T07:22:56.177Z,52.60
2018-03-28T07:25:23.823Z,55.20
2018-03-28T07:27:51.480Z,56.53
2018-03-28T07:30:19.162Z,56.90
2018-03-28T07:32:46.820Z,58.23
2018-03-28T07:35:14.626Z,53.33
2018-03-28T07:37:43.108Z,51.87
2018-03-28T07:40:10.864Z,52.70
2018-03-28T07:42:38.489Z,56.70
2018-03-28T07:45:06.136Z,50.93
2018-03-28T07:47:34.771Z,61.40
2018-03-28T07:50:02.439Z,59.27
2018-03-28T07:52:30.107Z,53.50
2018-03-28T07:54:57.781Z,54.87
2018-03-28T07:57:25.527Z,61.77
2018-03-28T07:59:53.209Z,57.13
2018-03-28T08:02:20.878Z,52.20
2018-03-28T08:04:48.528Z,59.77
2018-03-28T08:07:16.329Z,54.67
2018-03-28T08:09:44.968Z,53.07
2018-03-28T08:12:12.597Z,53.97
2018-03-28T08:14:40.308Z,56.13
2018-03-28T08:17:07.934Z,54.83
2018-03-28T08:19:35.568Z,56.10
2018-03-28T08:22:04.014Z,58.47
2018-03-28T08:24:31.697Z,57.20
2018-03-28T08:26:59.315Z,53.90
2018-03-28T08:29:26.991Z,60.27
2018-03-28T08:31:54.615Z,60.07
2018-03-28T08:34:22.419Z,59.80
2018-03-28T08:36:50.182Z,64.67
2018-03-28T08:39:17.952Z,64.67
2018-03-28T08:41:45.580Z,73.30
2018-03-28T08:44:13.294Z,62.70
2018-03-28T08:46:40.956Z,64.13
2018-03-28T08:49:08.592Z,74.70
2018-03-28T08:51:36.292Z,60.80
2018-03-28T08:54:04.011Z,64.63
2018-03-28T08:56:31.697Z,68.00
2018-03-28T08:58:59.334Z,71.20
2018-03-28T09:01:26.977Z,77.63
2018-03-28T09:03:54.620Z,72.23
2018-03-28T09:06:23.166Z,82.13
2018-03-28T09:08:50.834Z,81.33
2018-03-28T09:11:18.595Z,82.00
2018-03-28T09:13:46.274Z,78.97
2018-03-28T09:16:14.244Z,79.30
2018-03-28T09:18:41.942Z,65.77
2018-03-28T09:21:10.398Z,80.10
2018-03-28T09:23:38.056Z,77.40
2018-03-28T09:26:05.735Z,69.60
2018-03-28T09:28:34.200Z,73.50
2018-03-28T09:31:01.950Z,75.77
2018-03-28T09:33:29.733Z,77.63
2018-03-28T09:35:57.379Z,69.57
2018-03-28T09:38:25.051Z,72.07
2018-03-28T09:40:52.705Z,75.03
2018-03-28T09:43:20.381Z,66.40
2018-03-28T09:45:48.132Z,74.17
2018-03-28T09:48:15.817Z,65.50
2018-03-28T09:50:43.567Z,63.33
2018-03-28T09:53:11.427Z,57.40
2018-03-28T09:55:39.193Z,66.53
2018-03-28T09:58:06.988Z,72.37
2018-03-28T10:00:34.651Z,65.77
2018-03-28T10:03:08.137Z,78.50
2018-03-28T10:05:38.616Z,72.70
2018-03-28T10:08:06.437Z,70.50
2018-03-28T10:10:34.184Z,75.50
2018-03-28T10:13:01.847Z,73.83
2018-03-28T10:15:29.489Z,70.60
2018-03-28T10:17:57.118Z,76.20
2018-03-28T10:20:25.573Z,79.40
2018-03-28T10:22:53.318Z,74.63
2018-03-28T10:25:21.101Z,73.03
2018-03-28T10:27:48.849Z,67.47
2018-03-28T10:30:16.481Z,65.90
2018-03-28T10:32:44.104Z,71.87
2018-03-28T10:35:11.879Z,69.40
2018-03-28T10:37:40.362Z,64.90
2018-03-28T10:40:08.763Z,63.57
2018-03-28T10:42:37.304Z,69.47
2018-03-28T10:45:04.986Z,68.90
2018-03-28T10:47:33.018Z,64.20
2018-03-28T10:50:00.713Z,69.80
2018-03-28T10:52:28.361Z,70.03
2018-03-28T10:54:56.003Z,68.73
2018-03-28T10:57:23.681Z,76.43
2018-03-28T10:59:51.433Z,74.40
2018-03-28T11:02:19.222Z,75.73
2018-03-28T11:04:46.985Z,73.43
2018-03-28T11:07:14.632Z,78.23
2018-03-28T11:09:42.340Z,83.73
2018-03-28T11:12:10.778Z,82.90
2018-03-28T11:14:38.466Z,76.67
2018-03-28T11:17:06.319Z,94.30
2018-03-28T11:19:35.520Z,84.07
2018-03-28T11:22:03.290Z,72.53
2018-03-28T11:24:31.042Z,73.67
2018-03-28T11:26:58.678Z,67.50
2018-03-28T11:29:26.310Z,66.43
2018-03-28T11:31:54.724Z,68.27
2018-03-28T11:34:22.430Z,78.37
2018-03-28T11:36:50.066Z,72.43
2018-03-28T11:39:17.783Z,64.47
2018-03-28T11:41:46.238Z,69.03
2018-03-28T11:44:13.983Z,66.43
2018-03-28T11:46:42.489Z,82.40
2018-03-28T11:49:10.202Z,78.53
2018-03-28T11:51:38.938Z,67.03
2018-03-28T11:54:06.700Z,77.87
2018-03-28T11:56:34.487Z,75.10
2018-03-28T11:59:02.125Z,75.20
2018-03-28T12:01:31.414Z,64.13
2018-03-28T12:03:59.057Z,63.80
2018-03-28T12:06:26.757Z,68.77
2018-03-28T12:08:54.440Z,74.40
2018-03-28T12:11:22.176Z,68.80
2018-03-28T12:13:49.942Z,65.73
2018-03-28T12:16:17.584Z,65.60
2018-03-28T12:18:45.282Z,68.77
2018-03-28T12:21:12.918Z,71.87
2018-03-28T12:23:40.605Z,72.27
2018-03-28T12:26:08.239Z,60.37
2018-03-28T12:28:35.919Z,66.77
2018-03-28T12:31:04.154Z,67.63
2018-03-28T12:33:32.917Z,65.70
2018-03-28T12:36:01.243Z,66.90
2018-03-28T12:38:28.864Z,67.03
2018-03-28T12:40:57.320Z,70.97
2018-03-28T12:43:24.962Z,72.27
2018-03-28T12:45:52.650Z,73.03
2018-03-28T12:48:20.317Z,71.53
2018-03-28T12:50:48.177Z,63.20
2018-03-28T12:53:15.879Z,65.60
2018-03-28T12:55:45.306Z,69.67
2018-03-28T12:58:13.263Z,73.70
2018-03-28T13:00:41.471Z,72.07
2018-03-28T13:03:09.542Z,66.97
2018-03-28T13:05:37.628Z,67.73
2018-03-28T13:08:05.665Z,64.57
2018-03-28T13:10:34.784Z,65.80
2018-03-28T13:13:02.802Z,66.70
2018-03-28T13:15:31.334Z,67.83
2018-03-28T13:17:59.579Z,66.27
2018-03-28T13:20:28.803Z,71.60
2018-03-28T13:22:58.322Z,65.27
2018-03-28T13:25:26.765Z,74.13
2018-03-28T13:27:55.186Z,76.50
2018-03-28T13:30:24.759Z,84.83
2018-03-28T13:32:52.486Z,91.03
2018-03-28T13:35:20.107Z,76.27
2018-03-28T13:37:47.795Z,82.50
2018-03-28T13:40:15.428Z,84.00
2018-03-28T13:42:43.214Z,80.67
2018-03-28T13:45:10.983Z,76.93
2018-03-28T13:47:38.660Z,68.70
2018-03-28T13:50:06.284Z,64.77
2018-03-28T13:52:34.015Z,59.70
2018-03-28T13:55:02.660Z,58.33
2018-03-28T13:57:30.324Z,59.23
2018-03-28T13:59:58.100Z,65.90
2018-03-28T14:02:25.770Z,59.30
2018-03-28T14:04:53.401Z,70.53
2018-03-28T14:07:21.042Z,61.70
2018-03-28T14:09:48.953Z,48.93
2018-03-28T14:12:16.595Z,48.90
2018-03-28T14:14:44.288Z,56.17
2018-03-28T14:17:11.977Z,61.27
2018-03-28T14:19:40.373Z,65.90
2018-03-28T14:22:08.833Z,58.97
2018-03-28T14:24:36.500Z,49.87
2018-03-28T14:27:04.949Z,40.30
2018-03-28T14:29:32.918Z,47.47
2018-03-28T14:32:00.599Z,48.27
2018-03-28T14:34:28.517Z,49.63
2018-03-28T14:36:56.888Z,52.80
2018-03-28T14:39:24.607Z,45.43
2018-03-28T14:41:52.281Z,42.07
2018-03-28T14:44:19.950Z,44.23
2018-03-28T14:46:47.579Z,51.53
2018-03-28T14:49:15.240Z,49.90
2018-03-28T14:51:43.016Z,48.13
2018-03-28T14:54:10.688Z,47.57
2018-03-28T14:56:38.348Z,46.63
2018-03-28T14:59:06.015Z,54.90
2018-03-28T15:01:33.764Z,51.97
2018-03-28T15:04:01.396Z,54.13
2018-03-28T15:06:29.030Z,46.77
2018-03-28T15:08:57.434Z,49.87
2018-03-28T15:11:26.259Z,44.00
2018-03-28T15:13:53.967Z,46.47
2018-03-28T15:16:21.692Z,44.17
2018-03-28T15:18:49.304Z,38.67
2018-03-28T15:21:17.747Z,44.80
2018-03-28T15:23:45.373Z,41.23
2018-03-28T15:26:13.013Z,39.97
2018-03-28T15:28:41.744Z,33.53
2018-03-28T15:31:10.020Z,39.30
2018-03-28T15:33:37.837Z,45.47
2018-03-28T15:36:07.177Z,41.13
2018-03-28T15:38:34.928Z,38.70
2018-03-28T15:41:02.824Z,42.60
2018-03-28T15:43:30.590Z,38.27
2018-03-28T15:45:58.504Z,40.60
2018-03-28T15:48:26.974Z,38.63
2018-03-28T15:50:54.808Z,37.70
2018-03-28T15:53:22.572Z,36.00
2018-03-28T15:55:50.782Z,37.40
2018-03-28T15:58:19.324Z,36.30
2018-03-28T16:00:47.453Z,38.50
2018-03-28T16:03:16.573Z,38.63
2018-03-28T16:05:44.868Z,37.93
2018-03-28T16:08:14.465Z,38.43
2018-03-28T16:10:47.451Z,34.63
2018-03-28T16:13:15.707Z,35.37
2018-03-28T16:15:44.356Z,39.87
2018-03-28T16:18:13.128Z,35.57
2018-03-28T16:20:41.304Z,32.60
2018-03-28T16:23:09.068Z,34.50
2018-03-28T16:25:37.107Z,38.37
2018-03-28T16:28:05.395Z,36.73
2018-03-28T16:30:33.183Z,38.83
2018-03-28T16:33:01.010Z,34.67
2018-03-28T16:35:29.770Z,37.63
2018-03-28T16:37:58.154Z,38.20
2018-03-28T16:40:27.111Z,39.53
2018-03-28T16:42:55.215Z,35.37
2018-03-28T16:45:24.655Z,37.40
2018-03-28T16:47:52.320Z,34.07
2018-03-28T16:50:19.993Z,35.17
2018-03-28T16:52:47.971Z,37.87
2018-03-28T16:55:15.822Z,34.60
2018-03-28T16:57:43.741Z,38.40
2018-03-28T17:00:12.002Z,39.00
2018-03-28T17:02:40.104Z,42.50
2018-03-28T17:05:08.585Z,40.37
2018-03-28T17:07:36.430Z,40.00
2018-03-28T17:10:04.238Z,40.50
2018-03-28T17:12:32.730Z,35.33
2018-03-28T17:15:01.562Z,35.57
2018-03-28T17:17:29.283Z,42.23
2018-03-28T17:19:57.417Z,41.20
2018-03-28T17:22:25.372Z,36.10
2018-03-28T17:24:53.147Z,36.33
2018-03-28T17:27:21.145Z,40.33
2018-03-28T17:29:48.988Z,41.37
2018-03-28T17:32:16.762Z,39.23
2018-03-28T17:34:44.431Z,35.57
2018-03-28T17:37:12.286Z,37.17
2018-03-28T17:39:40.055Z,34.53
2018-03-28T17:42:08.529Z,36.57
2018-03-28T17:44:36.486Z,31.13
2018-03-28T17:47:04.313Z,31.50
2018-03-28T17:49:34.073Z,34.53
2018-03-28T17:52:03.053Z,29.73
2018-03-28T17:54:31.038Z,33.40
2018-03-28T17:56:58.832Z,26.90
2018-03-28T17:59:28.022Z,26.67
2018-03-28T18:01:55.694Z,26.77
2018-03-28T18:04:23.441Z,26.20
2018-03-28T18:06:51.160Z,26.33
2018-03-28T18:09:19.292Z,26.17
2018-03-28T18:11:47.454Z,27.30
2018-03-28T18:14:15.214Z,31.77
2018-03-28T18:16:42.856Z,31.63
2018-03-28T18:19:10.597Z,30.80
2018-03-28T18:21:39.113Z,30.50
2018-03-28T18:24:07.051Z,36.10
2018-03-28T18:26:35.749Z,33.83
2018-03-28T18:29:03.632Z,26.37
2018-03-28T18:31:31.434Z,27.67
2018-03-28T18:33:59.181Z,25.93
2018-03-28T18:36:26.904Z,24.73
2018-03-28T18:38:55.302Z,25.73
2018-03-28T18:41:23.528Z,25.35
2018-03-28T18:43:51.324Z,19.87
2018-03-28T18:46:18.982Z,21.87
2018-03-28T18:48:48.008Z,26.63
2018-03-28T18:51:15.789Z,21.90
2018-03-28T18:53:43.560Z,22.97
2018-03-28T18:56:11.380Z,25.00
2018-03-28T18:58:40.254Z,24.03
2018-03-28T19:01:12.630Z,24.13
2018-03-28T19:03:41.132Z,26.40
2018-03-28T19:06:08.837Z,27.07
2018-03-28T19:08:36.499Z,24.53
2018-03-28T19:11:04.394Z,28.53
2018-03-28T19:13:32.388Z,29.40
2018-03-28T19:16:01.032Z,28.47
2018-03-28T19:18:28.900Z,29.93
2018-03-28T19:20:56.663Z,37.00
2018-03-28T19:23:24.315Z,41.17
2018-03-28T19:25:52.187Z,38.90
2018-03-28T19:28:20.178Z,33.07
2018-03-28T19:30:47.994Z,38.73
2018-03-28T19:33:15.692Z,38.63
2018-03-28T19:35:43.331Z,40.37
2018-03-28T19:38:11.120Z,36.40
2018-03-28T19:40:38.807Z,42.70
2018-03-28T19:43:07.986Z,46.80
2018-03-28T19:45:35.629Z,53.37
2018-03-28T19:48:03.324Z,47.97
2018-03-28T19:50:30.996Z,52.17
2018-03-28T19:52:58.813Z,45.50
2018-03-28T19:55:26.688Z,46.63
2018-03-28T19:57:54.442Z,46.80
2018-03-28T20:00:22.220Z,51.60
2018-03-28T20:02:49.973Z,49.47
2018-03-28T20:05:17.668Z,49.78
2018-03-28T20:07:45.530Z,46.90
2018-03-28T20:10:13.656Z,50.37
2018-03-28T20:12:42.196Z,55.38
2018-03-28T20:15:09.949Z,56.80
2018-03-28T20:17:37.746Z,53.23
2018-03-28T20:20:05.504Z,47.88
2018-03-28T20:22:33.291Z,49.00
2018-03-28T20:25:01.201Z,44.37
2018-03-28T20:27:28.919Z,44.43
2018-03-28T20:29:58.306Z,41.77
2018-03-28T20:32:26.138Z,48.08
2018-03-28T20:34:53.897Z,50.10
2018-03-28T20:37:21.544Z,55.90
2018-03-28T20:39:49.395Z,55.40
2018-03-28T20:42:17.084Z,54.37
2018-03-28T20:44:44.726Z,60.63
2018-03-28T20:47:13.196Z,59.60
2018-03-28T20:49:40.888Z,58.27
2018-03-28T20:52:09.435Z,66.53
2018-03-28T20:54:37.106Z,56.37
2018-03-28T20:57:04.919Z,58.47
2018-03-28T20:59:32.607Z,57.73
2018-03-28T21:02:00.776Z,55.27
2018-03-28T21:04:29.461Z,57.10
2018-03-28T21:06:57.637Z,55.13
2018-03-28T21:09:25.813Z,50.53
2018-03-28T21:11:53.584Z,57.40
2018-03-28T21:14:22.167Z,52.10
2018-03-28T21:16:49.962Z,50.93
2018-03-28T21:19:17.948Z,52.73
2018-03-28T21:21:46.169Z,47.87
2018-03-28T21:24:15.469Z,43.73
2018-03-28T21:26:43.313Z,47.70
2018-03-28T21:29:11.227Z,43.47
2018-03-28T21:31:39.193Z,52.13
2018-03-28T21:34:07.163Z,50.10
2018-03-28T21:36:34.946Z,46.77
2018-03-28T21:39:04.668Z,46.43
2018-03-28T21:41:33.912Z,45.53
2018-03-28T21:44:02.120Z,45.63
2018-03-28T21:46:31.309Z,42.43
2018-03-28T21:48:59.411Z,45.93
2018-03-28T21:51:27.659Z,46.57
2018-03-28T21:53:55.729Z,43.17
2018-03-28T21:56:24.009Z,44.83
2018-03-28T21:58:52.592Z,46.37
2018-03-28T22:01:20.959Z,41.10
2018-03-28T22:03:49.912Z,39.37
2018-03-28T22:06:18.858Z,40.70
2018-03-28T22:08:46.692Z,50.87
2018-03-28T22:11:14.936Z,45.53
2018-03-28T22:13:43.168Z,45.17
2018-03-28T22:16:11.282Z,42.63
2018-03-28T22:18:39.533Z,43.10
2018-03-28T22:21:07.829Z,44.93
2018-03-28T22:23:35.541Z,41.27
2018-03-28T22:26:03.343Z,40.03
2018-03-28T22:28:30.985Z,36.17
2018-03-28T22:30:58.773Z,46.30
2018-03-28T22:33:26.639Z,41.40
2018-03-28T22:35:54.811Z,37.90
2018-03-28T22:38:22.985Z,38.93
2018-03-28T22:40:50.742Z,36.77
2018-03-28T22:43:18.377Z,34.60
2018-03-28T22:45:46.101Z,31.63
2018-03-28T22:48:13.868Z,32.87
2018-03-28T22:50:41.724Z,29.97
2018-03-28T22:53:09.480Z,28.80
2018-03-28T22:55:37.246Z,32.27
2018-03-28T22:58:04.890Z,27.17
2018-03-28T23:00:32.537Z,28.93
2018-03-28T23:03:00.340Z,28.70
2018-03-28T23:05:28.018Z,26.63
2018-03-28T23:07:55.767Z,26.27
2018-03-28T23:10:23.736Z,26.47
2018-03-28T23:12:51.608Z,27.27
2018-03-28T23:15:19.475Z,27.90
2018-03-28T23:17:47.341Z,26.97
2018-03-28T23:20:15.210Z,25.57
2018-03-28T23:22:44.333Z,24.40
2018-03-28T23:25:12.414Z,21.57
2018-03-28T23:27:40.736Z,20.57
2018-03-28T23:30:08.732Z,16.53
2018-03-28T23:32:36.435Z,13.13
2018-03-28T23:35:04.097Z,11.67
2018-03-28T23:37:31.794Z,17.07
2018-03-28T23:39:59.695Z,12.37
2018-03-28T23:42:27.543Z,13.25
2018-03-28T23:44:55.685Z,12.10
2018-03-28T23:47:23.534Z,15.65
2018-03-28T23:49:53.189Z,14.07
2018-03-28T23:52:22.203Z,15.50
2018-03-28T23:54:49.852Z,14.30
2018-03-28T23:57:17.518Z,12.23
2018-03-28T23:59:45.425Z,14.43
