createdAt,value
2023-04-26T00:00:10.280Z,90.13
2023-04-26T00:05:13.292Z,90.65
2023-04-26T00:10:15.006Z,90.02
2023-04-26T00:15:16.667Z,91.33
2023-04-26T00:20:19.900Z,90.48
2023-04-26T00:25:21.554Z,91.02
2023-04-26T00:30:23.155Z,89.81
2023-04-26T00:35:26.156Z,90.47
2023-04-26T00:40:27.783Z,90.83
2023-04-26T00:45:29.703Z,90.30
2023-04-26T00:50:33.238Z,90.65
2023-04-26T00:55:35.111Z,90.10
2023-04-26T01:00:36.820Z,90.88
2023-04-26T01:05:39.906Z,90.52
2023-04-26T01:10:41.668Z,91.23
2023-04-26T01:15:45.428Z,90.42
2023-04-26T01:20:48.466Z,91.06
2023-04-26T01:25:52.012Z,90.76
2023-04-26T01:30:53.699Z,89.94
2023-04-26T01:35:55.473Z,90.92
2023-04-26T01:40:58.623Z,89.87
2023-04-26T01:46:00.283Z,90.99
2023-04-26T01:51:01.924Z,90.46
2023-04-26T01:56:05.474Z,91.69
2023-04-26T02:01:08.721Z,92.65
2023-04-26T02:06:10.324Z,91.59
2023-04-26T02:11:13.340Z,91.82
2023-04-26T02:16:15.060Z,92.50
2023-04-26T02:21:17.363Z,92.22
2023-04-26T02:26:20.511Z,92.45
2023-04-26T02:31:23.097Z,91.85
2023-04-26T02:36:25.159Z,92.54
2023-04-26T02:41:28.157Z,91.92
2023-04-26T02:46:29.854Z,94.39
2023-04-26T02:51:32.516Z,93.55
2023-04-26T02:56:35.474Z,93.28
2023-04-26T03:01:37.165Z,93.92
2023-04-26T03:06:38.843Z,92.99
2023-04-26T03:11:41.826Z,93.92
2023-04-26T03:16:44.667Z,93.82
2023-04-26T03:21:46.465Z,92.51
2023-04-26T03:26:49.504Z,93.85
2023-04-26T03:31:51.190Z,93.15
2023-04-26T03:36:52.811Z,92.89
2023-04-26T03:41:55.801Z,91.76
2023-04-26T03:46:57.451Z,91.78
2023-04-26T03:51:59.099Z,92.63
2023-04-26T03:57:02.090Z,92.55
2023-04-26T04:02:03.744Z,95.05
2023-04-26T04:07:05.357Z,93.07
2023-04-26T04:12:08.626Z,94.19
2023-04-26T04:17:10.315Z,97.11
2023-04-26T04:22:11.979Z,96.10
2023-04-26T04:27:14.933Z,95.01
2023-04-26T04:32:16.510Z,97.09
2023-04-26T04:37:18.093Z,96.56
2023-04-26T04:42:21.148Z,93.55
2023-04-26T04:47:22.879Z,94.72
2023-04-26T04:52:24.534Z,92.14
2023-04-26T04:57:27.594Z,89.75
2023-04-26T05:02:29.405Z,87.23
2023-04-26T05:07:31.359Z,84.28
2023-04-26T05:12:34.378Z,82.18
2023-04-26T05:17:36.061Z,81.10
2023-04-26T05:22:37.705Z,81.33
2023-04-26T05:27:40.825Z,85.14
2023-04-26T05:32:42.573Z,87.95
2023-04-26T05:37:44.231Z,83.32
2023-04-26T05:42:47.211Z,77.13
2023-04-26T05:47:48.837Z,69.20
2023-04-26T05:52:50.532Z,61.62
2023-04-26T05:57:53.532Z,59.47
2023-04-26T06:02:55.306Z,55.48
2023-04-26T06:07:57.244Z,59.21
2023-04-26T06:13:00.220Z,47.39
2023-04-26T06:18:01.906Z,44.42
2023-04-26T06:23:03.566Z,43.37
2023-04-26T06:28:06.622Z,44.07
2023-04-26T06:33:08.328Z,45.08
2023-04-26T06:38:10.138Z,48.94
2023-04-26T06:43:13.269Z,50.56
2023-04-26T06:48:14.904Z,45.13
2023-04-26T06:53:16.509Z,48.48
2023-04-26T06:58:19.634Z,38.82
2023-04-26T07:03:21.518Z,39.45
2023-04-26T07:08:23.387Z,44.79
2023-04-26T07:13:26.374Z,45.08
2023-04-26T07:18:28.035Z,46.22
2023-04-26T07:23:29.772Z,37.34
2023-04-26T07:28:33.253Z,36.69
2023-04-26T07:33:35.006Z,37.53
2023-04-26T07:38:36.776Z,36.05
2023-04-26T07:43:39.762Z,33.68
2023-04-26T07:48:41.390Z,36.55
2023-04-26T07:53:43.057Z,37.95
2023-04-26T07:58:46.036Z,37.24
2023-04-26T08:03:47.963Z,38.67
2023-04-26T08:08:50.861Z,42.80
2023-04-26T08:13:54.222Z,48.06
2023-04-26T08:18:56.146Z,46.79
2023-04-26T08:23:57.854Z,46.24
2023-04-26T08:29:00.940Z,44.96
2023-04-26T08:34:02.580Z,39.30
2023-04-26T08:39:04.460Z,46.50
2023-04-26T08:44:08.557Z,48.73
2023-04-26T08:49:18.832Z,46.38
2023-04-26T08:54:20.803Z,45.91
2023-04-26T08:59:23.962Z,44.59
2023-04-26T09:04:25.764Z,43.88
2023-04-26T09:09:29.489Z,44.72
2023-04-26T09:14:32.750Z,47.79
2023-04-26T09:19:39.150Z,47.30
2023-04-26T09:24:47.979Z,46.72
2023-04-26T09:30:04.690Z,46.67
2023-04-26T09:35:07.136Z,47.03
2023-04-26T09:40:18.903Z,45.23
2023-04-26T09:45:22.021Z,47.15
2023-04-26T09:50:28.038Z,47.94
2023-04-26T09:55:35.522Z,48.15
2023-04-26T10:00:41.579Z,47.73
2023-04-26T10:05:43.409Z,48.28
2023-04-26T10:10:45.086Z,48.76
2023-04-26T10:15:48.700Z,47.08
2023-04-26T10:20:53.740Z,48.03
2023-04-26T10:25:56.420Z,47.14
2023-04-26T10:31:00.259Z,46.93
2023-04-26T10:36:08.183Z,47.05
2023-04-26T10:41:30.188Z,47.13
2023-04-26T10:46:40.723Z,45.47
2023-04-26T10:52:11.012Z,45.07
2023-04-26T10:57:12.882Z,46.26
2023-04-26T11:02:16.040Z,47.75
2023-04-26T11:07:36.613Z,48.54
2023-04-26T11:12:41.811Z,47.15
2023-04-26T11:17:44.995Z,46.42
2023-04-26T11:22:47.883Z,46.65
2023-04-26T11:27:49.590Z,45.61
2023-04-26T11:32:52.766Z,47.17
2023-04-26T11:37:54.397Z,44.48
2023-04-26T11:42:59.643Z,44.56
2023-04-26T11:48:04.383Z,44.67
2023-04-26T11:53:08.053Z,44.27
2023-04-26T11:58:11.029Z,45.59
2023-04-26T12:03:15.251Z,45.95
2023-04-26T12:08:16.985Z,46.23
2023-04-26T12:13:19.324Z,43.59
2023-04-26T12:18:22.372Z,44.73
2023-04-26T12:23:24.048Z,45.43
2023-04-26T12:28:26.098Z,45.13
2023-04-26T12:33:29.222Z,44.69
2023-04-26T12:38:30.869Z,45.57
2023-04-26T12:43:32.551Z,44.79
2023-04-26T12:48:35.710Z,46.22
2023-04-26T12:53:37.361Z,44.67
2023-04-26T12:58:38.989Z,44.46
2023-04-26T13:03:42.207Z,48.86
2023-04-26T13:08:43.897Z,46.62
2023-04-26T13:13:45.716Z,45.29
2023-04-26T13:18:48.807Z,47.24
2023-04-26T13:23:50.393Z,48.80
2023-04-26T13:28:52.072Z,46.13
2023-04-26T13:33:55.058Z,46.10
2023-04-26T13:38:56.711Z,45.95
2023-04-26T13:43:58.364Z,47.27
2023-04-26T13:49:01.439Z,45.19
2023-04-26T13:54:03.600Z,46.31
2023-04-26T13:59:05.331Z,47.82
2023-04-26T14:04:11.414Z,44.97
2023-04-26T14:09:13.413Z,45.57
2023-04-26T14:14:15.143Z,45.22
2023-04-26T14:19:18.286Z,45.02
2023-04-26T14:24:19.904Z,45.23
2023-04-26T14:29:21.526Z,45.11
2023-04-26T14:34:24.533Z,48.45
2023-04-26T14:39:26.318Z,45.72
2023-04-26T14:44:28.206Z,45.89
2023-04-26T14:49:31.203Z,44.65
2023-04-26T14:54:37.653Z,46.15
2023-04-26T14:59:39.306Z,45.42
2023-04-26T15:04:42.496Z,44.91
2023-04-26T15:09:44.412Z,47.62
2023-04-26T15:14:46.017Z,45.37
2023-04-26T15:19:49.117Z,47.72
2023-04-26T15:24:51.004Z,47.43
2023-04-26T15:29:53.568Z,47.54
2023-04-26T15:34:56.657Z,46.02
2023-04-26T15:39:58.326Z,45.46
2023-04-26T15:44:59.906Z,45.10
2023-04-26T15:50:04.032Z,47.25
2023-04-26T15:55:06.580Z,49.51
2023-04-26T16:00:09.438Z,45.80
2023-04-26T16:05:12.617Z,48.22
2023-04-26T16:10:14.341Z,46.61
2023-04-26T16:15:16.148Z,49.46
2023-04-26T16:20:19.177Z,54.39
2023-04-26T16:25:21.000Z,53.91
2023-04-26T16:30:22.705Z,55.68
2023-04-26T16:35:25.974Z,58.21
2023-04-26T16:40:27.654Z,58.71
2023-04-26T16:45:29.320Z,59.77
2023-04-26T16:50:32.524Z,61.17
2023-04-26T16:55:34.145Z,63.81
2023-04-26T17:00:35.759Z,64.00
2023-04-26T17:05:40.025Z,62.44
2023-04-26T17:10:41.911Z,61.93
2023-04-26T17:15:43.748Z,62.86
2023-04-26T17:20:46.817Z,58.62
2023-04-26T17:25:48.486Z,62.36
2023-04-26T17:30:50.147Z,59.69
2023-04-26T17:35:53.189Z,59.78
2023-04-26T17:40:54.841Z,61.96
2023-04-26T17:45:56.608Z,63.68
2023-04-26T17:50:59.709Z,62.26
2023-04-26T17:56:01.371Z,63.41
2023-04-26T18:01:04.289Z,64.52
2023-04-26T18:06:07.652Z,66.55
2023-04-26T18:11:09.283Z,66.35
2023-04-26T18:16:10.868Z,68.56
2023-04-26T18:21:13.890Z,69.75
2023-04-26T18:26:15.523Z,70.65
2023-04-26T18:31:17.129Z,71.69
2023-04-26T18:36:20.173Z,72.87
2023-04-26T18:41:21.891Z,73.63
2023-04-26T18:46:23.526Z,74.25
2023-04-26T18:51:26.773Z,75.68
2023-04-26T18:56:28.954Z,75.39
2023-04-26T19:01:30.712Z,76.86
2023-04-26T19:06:33.795Z,77.59
2023-04-26T19:11:35.405Z,77.88
2023-04-26T19:16:37.185Z,77.30
2023-04-26T19:21:43.702Z,77.24
2023-04-26T19:26:45.402Z,76.77
2023-04-26T19:31:47.103Z,76.44
2023-04-26T19:36:50.112Z,77.92
2023-04-26T19:41:51.735Z,77.20
2023-04-26T19:46:53.477Z,77.51
2023-04-26T19:51:56.529Z,77.35
2023-04-26T19:56:58.160Z,77.92
2023-04-26T20:01:59.813Z,77.87
2023-04-26T20:07:02.940Z,78.32
2023-04-26T20:12:04.898Z,78.97
2023-04-26T20:17:06.509Z,79.35
2023-04-26T20:22:09.570Z,80.24
2023-04-26T20:27:11.223Z,81.92
2023-04-26T20:32:12.898Z,81.28
2023-04-26T20:37:16.012Z,80.76
2023-04-26T20:42:17.620Z,79.99
2023-04-26T20:47:19.455Z,79.54
2023-04-26T20:52:22.479Z,79.93
2023-04-26T20:57:24.208Z,78.22
2023-04-26T21:02:26.152Z,78.70
2023-04-26T21:07:29.275Z,79.62
2023-04-26T21:12:30.850Z,79.53
2023-04-26T21:17:32.515Z,79.37
2023-04-26T21:22:35.655Z,80.02
2023-04-26T21:27:37.257Z,79.63
2023-04-26T21:32:38.866Z,80.38
2023-04-26T21:37:41.883Z,81.05
2023-04-26T21:42:48.903Z,82.35
2023-04-26T21:47:56.060Z,82.71
2023-04-26T21:52:59.111Z,83.36
2023-04-26T21:58:00.694Z,82.36
2023-04-26T22:03:02.431Z,83.33
2023-04-26T22:08:05.739Z,82.47
2023-04-26T22:13:07.451Z,82.49
2023-04-26T22:18:09.267Z,83.75
2023-04-26T22:23:12.304Z,82.86
2023-04-26T22:28:15.365Z,84.63
2023-04-26T22:33:17.008Z,85.16
2023-04-26T22:38:19.983Z,84.31
2023-04-26T22:43:22.582Z,85.79
2023-04-26T22:48:24.286Z,86.29
2023-04-26T22:53:27.371Z,86.18
2023-04-26T22:58:28.973Z,85.50
2023-04-26T23:03:30.858Z,85.74
2023-04-26T23:08:34.057Z,87.42
2023-04-26T23:13:35.790Z,85.64
2023-04-26T23:18:37.446Z,85.16
2023-04-26T23:23:40.428Z,85.76
2023-04-26T23:28:42.307Z,87.24
2023-04-26T23:33:44.112Z,86.39
2023-04-26T23:38:47.095Z,85.98
2023-04-26T23:43:48.722Z,87.53
2023-04-26T23:48:50.367Z,85.71
2023-04-26T23:53:53.816Z,84.27
2023-04-26T23:58:55.418Z,83.74
