createdAt,value
2022-09-21T00:00:51.807Z,6.50
2022-09-21T00:03:20.044Z,6.50
2022-09-21T00:05:48.000Z,6.50
2022-09-21T00:08:17.512Z,6.50
2022-09-21T00:10:51.154Z,6.50
2022-09-21T00:13:19.660Z,6.50
2022-09-21T00:15:47.694Z,6.50
2022-09-21T00:18:15.679Z,6.60
2022-09-21T00:20:44.455Z,6.60
2022-09-21T00:23:12.441Z,6.60
2022-09-21T00:25:41.797Z,6.60
2022-09-21T00:28:09.832Z,6.70
2022-09-21T00:30:39.134Z,6.60
2022-09-21T00:33:07.204Z,6.60
2022-09-21T00:35:35.456Z,6.70
2022-09-21T00:38:04.252Z,6.70
2022-09-21T00:40:33.436Z,6.70
2022-09-21T00:43:18.257Z,6.70
2022-09-21T00:45:49.857Z,6.70
2022-09-21T00:48:18.208Z,6.70
2022-09-21T00:50:53.767Z,6.70
2022-09-21T00:53:22.492Z,6.70
2022-09-21T00:55:56.147Z,6.70
2022-09-21T00:58:32.250Z,6.60
2022-09-21T01:01:02.143Z,6.50
2022-09-21T01:03:32.417Z,6.40
2022-09-21T01:06:00.401Z,6.30
2022-09-21T01:08:29.973Z,6.20
2022-09-21T01:11:18.437Z,6.20
2022-09-21T01:14:02.210Z,6.10
2022-09-21T01:16:39.221Z,6.10
2022-09-21T01:19:23.738Z,6.00
2022-09-21T01:22:01.793Z,5.90
2022-09-21T01:24:45.865Z,5.90
2022-09-21T01:27:52.471Z,5.80
2022-09-21T01:30:23.773Z,5.90
2022-09-21T01:32:58.012Z,5.80
2022-09-21T01:35:29.660Z,5.70
2022-09-21T01:38:01.830Z,5.70
2022-09-21T01:40:35.545Z,5.60
2022-09-21T01:43:06.962Z,5.50
2022-09-21T01:45:40.652Z,5.50
2022-09-21T01:48:10.830Z,5.50
2022-09-21T01:50:43.377Z,5.50
2022-09-21T01:53:16.921Z,5.50
2022-09-21T01:55:50.163Z,5.40
2022-09-21T01:58:25.123Z,5.30
2022-09-21T02:00:58.004Z,5.30
2022-09-21T02:03:30.507Z,5.30
2022-09-21T02:05:59.337Z,5.30
2022-09-21T02:08:27.764Z,5.40
2022-09-21T02:10:56.763Z,5.40
2022-09-21T02:13:28.082Z,5.40
2022-09-21T02:16:10.656Z,5.40
2022-09-21T02:18:48.657Z,5.40
2022-09-21T02:21:24.120Z,5.40
2022-09-21T02:24:00.119Z,5.50
2022-09-21T02:26:34.983Z,5.50
2022-09-21T02:29:12.214Z,5.50
2022-09-21T02:31:50.090Z,5.50
2022-09-21T02:34:23.112Z,5.60
2022-09-21T02:36:56.881Z,5.60
2022-09-21T02:39:33.099Z,5.60
2022-09-21T02:42:07.570Z,5.60
2022-09-21T02:44:40.480Z,5.50
2022-09-21T02:47:16.619Z,5.50
2022-09-21T02:49:51.253Z,5.50
2022-09-21T02:52:20.600Z,5.50
2022-09-21T02:54:52.079Z,5.60
2022-09-21T02:57:22.767Z,5.60
2022-09-21T02:59:51.438Z,5.60
2022-09-21T03:02:20.797Z,5.60
2022-09-21T03:04:50.098Z,5.70
2022-09-21T03:07:18.641Z,5.70
2022-09-21T03:09:46.695Z,5.70
2022-09-21T03:12:14.764Z,5.70
2022-09-21T03:14:43.377Z,5.70
2022-09-21T03:17:11.387Z,5.70
2022-09-21T03:19:40.736Z,5.60
2022-09-21T03:22:09.064Z,5.60
2022-09-21T03:24:49.019Z,5.60
2022-09-21T03:27:18.912Z,5.60
2022-09-21T03:29:47.126Z,5.60
2022-09-21T03:32:15.671Z,5.60
2022-09-21T03:34:45.062Z,5.60
2022-09-21T03:37:13.247Z,5.50
2022-09-21T03:39:41.376Z,5.50
2022-09-21T03:42:10.552Z,5.40
2022-09-21T03:44:38.539Z,5.50
2022-09-21T03:47:07.473Z,5.50
2022-09-21T03:49:35.963Z,5.50
2022-09-21T03:52:05.829Z,5.50
2022-09-21T03:54:33.831Z,5.50
2022-09-21T03:57:01.816Z,5.40
2022-09-21T03:59:29.898Z,5.40
2022-09-21T04:01:57.921Z,5.30
2022-09-21T04:04:25.885Z,5.20
2022-09-21T04:06:53.929Z,5.20
2022-09-21T04:09:23.416Z,5.30
2022-09-21T04:11:52.165Z,5.30
2022-09-21T04:14:20.315Z,5.30
2022-09-21T04:16:48.431Z,5.30
2022-09-21T04:19:16.919Z,5.30
2022-09-21T04:21:45.063Z,5.20
2022-09-21T04:24:13.097Z,5.20
2022-09-21T04:26:42.506Z,5.30
2022-09-21T04:29:10.990Z,5.30
2022-09-21T04:31:39.532Z,5.30
2022-09-21T04:34:07.973Z,5.30
2022-09-21T04:36:36.925Z,5.30
2022-09-21T04:39:06.235Z,5.20
2022-09-21T04:41:34.678Z,5.20
2022-09-21T04:44:04.333Z,5.10
2022-09-21T04:46:32.421Z,5.00
2022-09-21T04:49:00.806Z,5.10
2022-09-21T04:51:28.835Z,5.10
2022-09-21T04:53:56.934Z,5.00
2022-09-21T04:56:24.982Z,5.10
2022-09-21T04:58:53.053Z,5.00
2022-09-21T05:01:22.523Z,5.00
2022-09-21T05:03:50.859Z,5.00
2022-09-21T05:06:19.000Z,5.00
2022-09-21T05:09:04.483Z,5.00
2022-09-21T05:11:33.487Z,5.00
2022-09-21T05:14:02.140Z,5.00
2022-09-21T05:16:31.695Z,5.00
2022-09-21T05:18:59.942Z,5.00
2022-09-21T05:21:30.272Z,5.00
2022-09-21T05:23:58.500Z,4.80
2022-09-21T05:26:26.592Z,4.90
2022-09-21T05:28:55.327Z,4.90
2022-09-21T05:31:42.147Z,4.90
2022-09-21T05:34:28.005Z,5.10
2022-09-21T05:37:03.205Z,5.00
2022-09-21T05:39:31.869Z,5.00
2022-09-21T05:42:00.559Z,5.00
2022-09-21T05:44:29.722Z,5.10
2022-09-21T05:47:04.877Z,5.10
2022-09-21T05:49:46.940Z,5.20
2022-09-21T05:52:19.668Z,5.20
2022-09-21T05:54:58.128Z,5.30
2022-09-21T05:57:36.856Z,5.30
2022-09-21T06:00:13.878Z,5.40
2022-09-21T06:02:57.062Z,5.40
2022-09-21T06:05:25.817Z,5.50
2022-09-21T06:07:53.970Z,5.50
2022-09-21T06:10:22.008Z,5.50
2022-09-21T06:12:50.079Z,5.60
2022-09-21T06:15:18.405Z,5.60
2022-09-21T06:17:47.892Z,5.70
2022-09-21T06:20:16.075Z,5.80
2022-09-21T06:22:44.078Z,5.80
2022-09-21T06:25:12.147Z,5.80
2022-09-21T06:27:40.216Z,5.80
2022-09-21T06:30:09.239Z,5.80
2022-09-21T06:32:37.280Z,5.80
2022-09-21T06:35:07.635Z,5.90
2022-09-21T06:37:35.739Z,6.00
2022-09-21T06:40:04.170Z,6.20
2022-09-21T06:42:32.271Z,6.30
2022-09-21T06:45:00.359Z,6.40
2022-09-21T06:47:28.350Z,6.60
2022-09-21T06:49:56.402Z,6.70
2022-09-21T06:52:25.756Z,6.90
2022-09-21T06:54:53.763Z,7.00
2022-09-21T06:57:21.781Z,7.10
2022-09-21T06:59:49.834Z,7.20
2022-09-21T07:02:17.876Z,7.40
2022-09-21T07:04:45.934Z,7.40
2022-09-21T07:07:13.942Z,7.50
2022-09-21T07:12:34.595Z,8.00
2022-09-21T07:15:02.791Z,8.40
2022-09-21T07:17:33.122Z,8.60
2022-09-21T07:20:02.064Z,9.00
2022-09-21T07:22:30.338Z,9.10
2022-09-21T07:25:00.325Z,9.20
2022-09-21T07:27:31.073Z,9.10
2022-09-21T07:29:59.118Z,9.10
2022-09-21T07:32:27.293Z,9.00
2022-09-21T07:34:57.120Z,9.20
2022-09-21T07:37:25.709Z,9.30
2022-09-21T07:39:53.922Z,9.60
2022-09-21T07:42:25.786Z,9.80
2022-09-21T07:45:03.376Z,10.20
2022-09-21T07:47:32.193Z,10.60
2022-09-21T07:50:00.195Z,11.40
2022-09-21T07:52:28.981Z,12.60
2022-09-21T07:54:56.972Z,13.70
2022-09-21T07:57:43.703Z,14.40
2022-09-21T08:00:13.897Z,15.10
2022-09-21T08:02:47.326Z,15.70
2022-09-21T08:05:16.122Z,16.40
2022-09-21T08:07:44.221Z,16.60
2022-09-21T08:10:12.553Z,16.60
2022-09-21T08:12:43.840Z,17.00
2022-09-21T08:15:30.693Z,17.20
2022-09-21T08:18:02.734Z,17.70
2022-09-21T08:20:30.734Z,17.90
2022-09-21T08:23:00.030Z,17.80
2022-09-21T08:25:28.243Z,18.20
2022-09-21T08:28:00.488Z,18.40
2022-09-21T08:30:31.015Z,18.50
2022-09-21T08:32:59.169Z,18.60
2022-09-21T08:35:27.257Z,18.60
2022-09-21T08:37:55.479Z,19.10
2022-09-21T08:40:23.865Z,19.20
2022-09-21T08:43:01.893Z,18.90
2022-09-21T08:45:34.725Z,19.00
2022-09-21T08:48:06.876Z,18.90
2022-09-21T08:50:40.900Z,19.20
2022-09-21T08:53:14.444Z,19.20
2022-09-21T08:55:42.544Z,18.90
2022-09-21T08:58:23.881Z,18.80
2022-09-21T09:01:06.900Z,18.60
2022-09-21T09:03:54.780Z,18.80
2022-09-21T09:06:31.649Z,19.20
2022-09-21T09:09:13.587Z,19.30
2022-09-21T09:12:11.651Z,19.20
2022-09-21T09:15:02.528Z,19.00
2022-09-21T09:17:43.723Z,18.80
2022-09-21T09:20:16.464Z,18.60
2022-09-21T09:22:48.308Z,19.10
2022-09-21T09:25:19.991Z,19.40
2022-09-21T09:27:51.525Z,19.30
2022-09-21T09:30:24.654Z,19.40
2022-09-21T09:33:01.291Z,19.30
2022-09-21T09:35:33.147Z,19.30
2022-09-21T09:38:11.926Z,19.10
2022-09-21T09:40:58.232Z,18.80
2022-09-21T09:43:40.973Z,18.90
2022-09-21T09:46:15.220Z,18.80
2022-09-21T09:49:08.148Z,19.10
2022-09-21T09:51:37.523Z,19.40
2022-09-21T09:54:10.129Z,19.40
2022-09-21T09:56:38.334Z,19.50
2022-09-21T09:59:11.541Z,19.60
2022-09-21T10:01:43.392Z,19.40
2022-09-21T10:04:12.924Z,19.30
2022-09-21T10:06:46.014Z,19.50
2022-09-21T10:09:26.416Z,19.90
2022-09-21T10:11:58.827Z,19.70
2022-09-21T10:14:30.506Z,19.00
2022-09-21T10:17:06.588Z,18.70
2022-09-21T10:19:34.956Z,18.60
2022-09-21T10:22:05.095Z,18.60
2022-09-21T10:24:35.601Z,19.00
2022-09-21T10:27:07.338Z,18.90
2022-09-21T10:29:43.831Z,18.70
2022-09-21T10:32:26.374Z,19.30
2022-09-21T10:35:15.840Z,19.40
2022-09-21T10:37:46.317Z,19.70
2022-09-21T10:40:26.199Z,20.00
2022-09-21T10:42:58.479Z,20.30
2022-09-21T10:45:27.857Z,20.60
2022-09-21T10:47:59.809Z,20.50
2022-09-21T10:50:30.362Z,20.50
2022-09-21T10:53:01.638Z,20.30
2022-09-21T10:55:32.027Z,19.80
2022-09-21T10:58:00.745Z,20.10
2022-09-21T11:00:35.587Z,20.50
2022-09-21T11:03:41.523Z,20.50
2022-09-21T11:06:16.097Z,20.50
2022-09-21T11:08:51.072Z,20.20
2022-09-21T11:11:33.613Z,20.20
2022-09-21T11:14:11.498Z,20.20
2022-09-21T11:16:44.663Z,20.00
2022-09-21T11:19:22.212Z,20.00
2022-09-21T11:21:57.180Z,19.90
2022-09-21T11:24:33.709Z,20.00
2022-09-21T11:27:09.179Z,20.30
2022-09-21T11:29:47.154Z,21.10
2022-09-21T11:32:41.608Z,21.60
2022-09-21T11:35:26.881Z,21.90
2022-09-21T11:38:10.488Z,22.50
2022-09-21T11:41:00.628Z,22.50
2022-09-21T11:43:44.688Z,22.50
2022-09-21T11:46:23.930Z,22.40
2022-09-21T11:49:09.605Z,22.70
2022-09-21T11:51:55.905Z,23.20
2022-09-21T11:54:51.848Z,23.40
2022-09-21T11:57:25.306Z,24.30
2022-09-21T12:00:11.574Z,24.60
2022-09-21T12:02:55.455Z,24.70
2022-09-21T12:05:27.876Z,25.30
2022-09-21T12:08:21.496Z,26.10
2022-09-21T12:10:59.349Z,26.70
2022-09-21T12:13:36.097Z,27.50
2022-09-21T12:16:10.007Z,27.70
2022-09-21T12:18:45.483Z,28.60
2022-09-21T12:21:19.059Z,28.60
2022-09-21T12:23:53.872Z,29.40
2022-09-21T12:26:28.142Z,29.70
2022-09-21T12:29:00.982Z,30.10
2022-09-21T12:31:36.632Z,29.80
2022-09-21T12:34:11.021Z,30.30
2022-09-21T12:36:42.625Z,31.10
2022-09-21T12:39:19.753Z,31.10
2022-09-21T12:41:53.752Z,31.00
2022-09-21T12:44:26.960Z,29.60
2022-09-21T12:47:09.409Z,28.20
2022-09-21T12:49:42.607Z,26.70
2022-09-21T12:52:16.009Z,25.90
2022-09-21T12:54:49.332Z,24.90
2022-09-21T12:57:45.634Z,24.10
2022-09-21T13:00:17.421Z,23.90
2022-09-21T13:02:51.552Z,23.40
2022-09-21T13:05:31.276Z,22.80
2022-09-21T13:08:09.244Z,22.50
2022-09-21T13:10:49.153Z,22.50
2022-09-21T13:13:30.046Z,22.30
2022-09-21T13:15:59.192Z,22.00
2022-09-21T13:18:35.845Z,21.70
2022-09-21T13:21:18.146Z,21.50
2022-09-21T13:23:56.207Z,21.30
2022-09-21T13:26:34.625Z,21.10
2022-09-21T13:29:19.895Z,20.80
2022-09-21T13:31:59.673Z,20.80
2022-09-21T13:34:31.739Z,20.80
2022-09-21T13:37:31.293Z,20.70
2022-09-21T13:40:39.027Z,20.70
2022-09-21T13:43:24.366Z,21.90
2022-09-21T13:45:58.170Z,24.40
2022-09-21T13:48:30.222Z,25.40
2022-09-21T13:51:01.643Z,25.60
2022-09-21T13:53:39.910Z,24.90
2022-09-21T13:56:20.235Z,24.80
2022-09-21T13:58:53.086Z,24.00
2022-09-21T14:01:45.803Z,23.90
2022-09-21T14:04:21.084Z,23.30
2022-09-21T14:06:52.472Z,23.00
2022-09-21T14:09:25.598Z,23.00
2022-09-21T14:11:59.668Z,22.90
2022-09-21T14:14:34.171Z,22.50
2022-09-21T14:17:03.610Z,22.00
2022-09-21T14:20:07.932Z,21.60
2022-09-21T14:22:40.815Z,21.50
2022-09-21T14:25:28.250Z,21.40
2022-09-21T14:28:01.882Z,21.00
2022-09-21T14:30:35.437Z,20.60
2022-09-21T14:33:25.414Z,20.40
2022-09-21T14:35:55.097Z,20.20
2022-09-21T14:38:26.602Z,20.00
2022-09-21T14:41:00.411Z,19.90
2022-09-21T14:43:33.781Z,19.80
2022-09-21T14:46:17.098Z,19.70
2022-09-21T14:48:59.117Z,19.80
2022-09-21T14:51:38.143Z,19.60
2022-09-21T14:54:22.765Z,19.50
2022-09-21T14:57:10.900Z,19.40
2022-09-21T14:59:55.584Z,19.30
2022-09-21T15:02:27.970Z,19.10
2022-09-21T15:05:04.881Z,19.00
2022-09-21T15:07:58.859Z,18.80
2022-09-21T15:10:50.815Z,18.70
2022-09-21T15:13:53.401Z,18.60
2022-09-21T15:16:45.622Z,18.40
2022-09-21T15:19:22.815Z,18.40
2022-09-21T15:21:52.674Z,18.40
2022-09-21T15:24:26.737Z,18.40
2022-09-21T15:27:02.813Z,18.40
2022-09-21T15:29:32.617Z,18.30
2022-09-21T15:32:02.177Z,18.20
2022-09-21T15:34:32.034Z,18.20
2022-09-21T15:37:16.222Z,18.10
2022-09-21T15:39:44.305Z,18.00
2022-09-21T15:42:22.447Z,17.90
2022-09-21T15:44:55.244Z,17.80
2022-09-21T15:47:26.004Z,17.60
2022-09-21T15:49:56.849Z,17.40
2022-09-21T15:52:31.530Z,17.30
2022-09-21T15:55:02.760Z,17.10
2022-09-21T15:57:38.873Z,17.20
2022-09-21T16:00:19.911Z,16.90
2022-09-21T16:03:07.516Z,16.60
2022-09-21T16:05:46.841Z,16.50
2022-09-21T16:08:30.908Z,16.50
2022-09-21T16:11:19.803Z,16.50
2022-09-21T16:14:06.613Z,16.50
2022-09-21T16:16:54.771Z,16.40
2022-09-21T16:19:42.118Z,16.30
2022-09-21T16:22:14.776Z,16.20
2022-09-21T16:24:46.195Z,16.20
2022-09-21T16:27:18.482Z,16.10
2022-09-21T16:29:49.675Z,16.00
2022-09-21T16:32:28.969Z,15.90
2022-09-21T16:35:25.220Z,15.90
2022-09-21T16:37:58.697Z,15.80
2022-09-21T16:40:27.449Z,15.70
2022-09-21T16:42:56.036Z,15.50
2022-09-21T16:45:27.123Z,15.50
2022-09-21T16:47:56.209Z,15.30
2022-09-21T16:50:24.722Z,15.20
2022-09-21T16:52:54.168Z,15.00
2022-09-21T16:55:28.225Z,15.00
2022-09-21T16:57:57.160Z,14.90
2022-09-21T17:00:25.210Z,14.80
2022-09-21T17:02:53.322Z,14.60
2022-09-21T17:05:21.624Z,14.50
2022-09-21T17:07:53.201Z,14.30
2022-09-21T17:10:27.305Z,14.20
2022-09-21T17:12:55.468Z,14.00
2022-09-21T17:15:24.375Z,13.80
2022-09-21T17:17:52.744Z,13.70
2022-09-21T17:20:26.422Z,13.30
2022-09-21T17:22:54.478Z,13.20
2022-09-21T17:25:23.806Z,13.20
2022-09-21T17:27:53.037Z,13.00
2022-09-21T17:30:21.846Z,12.90
2022-09-21T17:32:49.996Z,12.70
2022-09-21T17:35:30.528Z,12.60
2022-09-21T17:37:58.794Z,12.40
2022-09-21T17:40:29.825Z,12.20
2022-09-21T17:43:15.022Z,12.10
2022-09-21T17:45:46.797Z,11.90
2022-09-21T17:48:20.389Z,11.70
2022-09-21T17:50:49.372Z,11.60
2022-09-21T17:53:37.170Z,11.50
2022-09-21T17:56:25.613Z,11.40
2022-09-21T17:59:01.655Z,11.30
2022-09-21T18:01:34.885Z,11.20
2022-09-21T18:04:03.876Z,11.10
2022-09-21T18:06:32.699Z,11.00
2022-09-21T18:09:01.571Z,11.00
2022-09-21T18:12:08.192Z,10.90
2022-09-21T18:14:46.664Z,10.80
2022-09-21T18:17:39.243Z,10.60
2022-09-21T18:20:30.416Z,10.50
2022-09-21T18:23:07.193Z,10.30
2022-09-21T18:25:47.422Z,10.20
2022-09-21T18:28:23.526Z,10.10
2022-09-21T18:31:00.355Z,10.00
2022-09-21T18:33:40.442Z,9.90
2022-09-21T18:36:20.540Z,9.90
2022-09-21T18:38:58.774Z,9.80
2022-09-21T18:41:34.215Z,9.70
2022-09-21T18:44:13.009Z,9.70
2022-09-21T18:46:51.944Z,9.60
2022-09-21T18:49:48.219Z,9.50
2022-09-21T18:52:27.389Z,9.40
2022-09-21T18:54:55.586Z,9.30
2022-09-21T18:57:24.051Z,9.30
2022-09-21T18:59:54.043Z,9.20
2022-09-21T19:02:22.719Z,9.20
2022-09-21T19:04:51.254Z,9.10
2022-09-21T19:07:28.799Z,9.00
2022-09-21T19:10:08.393Z,8.90
2022-09-21T19:12:56.271Z,8.70
2022-09-21T19:15:58.590Z,8.70
2022-09-21T19:18:30.439Z,8.60
2022-09-21T19:21:08.212Z,8.50
2022-09-21T19:23:45.253Z,8.40
2022-09-21T19:26:19.342Z,8.40
2022-09-21T19:29:15.934Z,8.30
2022-09-21T19:31:45.658Z,8.30
2022-09-21T19:34:16.685Z,8.20
2022-09-21T19:36:47.157Z,8.10
2022-09-21T19:39:15.751Z,8.10
2022-09-21T19:41:56.953Z,8.00
2022-09-21T19:44:58.385Z,8.00
2022-09-21T19:47:30.412Z,8.00
2022-09-21T19:50:11.196Z,7.90
2022-09-21T19:52:39.743Z,7.90
2022-09-21T19:55:32.353Z,7.90
2022-09-21T19:58:18.317Z,7.80
2022-09-21T20:00:48.153Z,7.70
2022-09-21T20:03:25.222Z,7.70
2022-09-21T20:06:02.752Z,7.70
2022-09-21T20:08:35.135Z,7.60
2022-09-21T20:11:07.940Z,7.60
2022-09-21T20:13:57.746Z,7.50
2022-09-21T20:16:40.206Z,7.50
2022-09-21T20:19:20.949Z,7.40
2022-09-21T20:21:54.612Z,7.40
2022-09-21T20:24:27.827Z,7.30
2022-09-21T20:26:56.102Z,7.30
2022-09-21T20:29:24.334Z,7.30
2022-09-21T20:31:53.732Z,7.30
2022-09-21T20:34:23.092Z,7.30
2022-09-21T20:36:51.197Z,7.20
2022-09-21T20:39:19.157Z,7.10
2022-09-21T20:41:47.154Z,7.10
2022-09-21T20:44:15.420Z,7.10
2022-09-21T20:46:43.441Z,7.00
2022-09-21T20:49:16.265Z,6.90
2022-09-21T20:51:45.875Z,6.90
2022-09-21T20:54:13.928Z,6.80
2022-09-21T20:56:41.937Z,6.70
2022-09-21T20:59:09.960Z,6.70
2022-09-21T21:01:37.994Z,6.60
2022-09-21T21:04:06.068Z,6.60
2022-09-21T21:06:34.909Z,6.50
2022-09-21T21:09:04.309Z,6.50
2022-09-21T21:11:33.086Z,6.40
2022-09-21T21:14:01.397Z,6.40
2022-09-21T21:16:29.402Z,6.50
2022-09-21T21:18:57.532Z,6.40
2022-09-21T21:21:25.756Z,6.40
2022-09-21T21:24:11.644Z,6.40
2022-09-21T21:29:28.960Z,6.30
2022-09-21T21:31:57.073Z,6.30
2022-09-21T21:34:25.285Z,6.20
2022-09-21T21:36:54.210Z,6.20
2022-09-21T21:39:22.288Z,6.20
2022-09-21T21:41:51.703Z,6.20
2022-09-21T21:44:19.705Z,6.10
2022-09-21T21:46:47.904Z,6.10
2022-09-21T21:49:16.140Z,6.10
2022-09-21T21:51:44.785Z,6.00
2022-09-21T21:54:12.817Z,6.00
2022-09-21T21:56:40.816Z,6.00
2022-09-21T21:59:14.189Z,5.90
2022-09-21T22:01:45.423Z,5.80
2022-09-21T22:04:14.181Z,5.80
2022-09-21T22:06:42.234Z,5.70
2022-09-21T22:09:12.109Z,5.70
2022-09-21T22:11:40.322Z,5.60
2022-09-21T22:14:11.551Z,5.60
2022-09-21T22:16:39.706Z,5.50
2022-09-21T22:19:09.193Z,5.50
2022-09-21T22:21:41.243Z,5.50
2022-09-21T22:24:10.918Z,5.50
2022-09-21T22:26:41.096Z,5.40
2022-09-21T22:29:13.109Z,5.40
2022-09-21T22:31:42.905Z,5.40
2022-09-21T22:34:12.464Z,5.40
2022-09-21T22:36:43.438Z,5.30
2022-09-21T22:39:12.340Z,5.40
2022-09-21T22:41:42.078Z,5.40
2022-09-21T22:44:12.241Z,5.40
2022-09-21T22:46:40.976Z,5.30
2022-09-21T22:49:09.541Z,5.30
2022-09-21T22:51:37.966Z,5.30
2022-09-21T22:54:06.296Z,5.20
2022-09-21T22:56:34.996Z,5.20
2022-09-21T22:59:05.871Z,5.20
2022-09-21T23:01:37.438Z,5.10
2022-09-21T23:04:07.438Z,5.10
2022-09-21T23:06:37.693Z,5.10
2022-09-21T23:09:09.048Z,5.10
2022-09-21T23:11:38.777Z,5.10
2022-09-21T23:14:07.050Z,5.00
2022-09-21T23:16:36.677Z,5.00
2022-09-21T23:19:04.721Z,4.90
2022-09-21T23:21:32.718Z,4.80
2022-09-21T23:24:02.470Z,4.80
2022-09-21T23:26:33.006Z,4.80
2022-09-21T23:29:02.702Z,4.80
2022-09-21T23:31:32.424Z,4.80
2022-09-21T23:34:07.281Z,4.70
2022-09-21T23:36:36.765Z,4.70
2022-09-21T23:39:06.787Z,4.60
2022-09-21T23:41:36.520Z,4.60
2022-09-21T23:44:05.617Z,4.60
2022-09-21T23:46:35.343Z,4.50
2022-09-21T23:49:05.308Z,4.50
2022-09-21T23:51:33.620Z,4.50
2022-09-21T23:54:01.711Z,4.40
2022-09-21T23:56:30.331Z,4.50
2022-09-21T23:58:58.822Z,4.50
