createdAt,value
2023-03-06T00:00:35.565Z,36.44
2023-03-06T00:01:37.394Z,36.49
2023-03-06T00:02:39.187Z,36.53
2023-03-06T00:03:41.021Z,36.56
2023-03-06T00:04:42.907Z,36.68
2023-03-06T00:05:44.845Z,36.64
2023-03-06T00:06:46.657Z,36.71
2023-03-06T00:07:48.467Z,36.77
2023-03-06T00:08:50.274Z,36.76
2023-03-06T00:09:52.085Z,36.73
2023-03-06T00:10:53.929Z,36.75
2023-03-06T00:11:55.723Z,36.78
2023-03-06T00:12:57.529Z,36.86
2023-03-06T00:13:59.341Z,36.91
2023-03-06T00:15:01.170Z,36.88
2023-03-06T00:16:03.031Z,36.89
2023-03-06T00:17:04.841Z,36.96
2023-03-06T00:18:06.651Z,37.05
2023-03-06T00:19:08.461Z,37.10
2023-03-06T00:20:10.769Z,37.17
2023-03-06T00:21:12.629Z,37.23
2023-03-06T00:22:14.429Z,37.26
2023-03-06T00:23:16.221Z,37.24
2023-03-06T00:24:18.034Z,37.20
2023-03-06T00:25:19.940Z,37.13
2023-03-06T00:26:21.809Z,37.20
2023-03-06T00:27:23.613Z,37.16
2023-03-06T00:28:25.414Z,37.20
2023-03-06T00:29:27.231Z,37.22
2023-03-06T00:30:29.027Z,37.29
2023-03-06T00:31:30.913Z,37.33
2023-03-06T00:32:32.737Z,37.33
2023-03-06T00:33:34.604Z,37.34
2023-03-06T00:34:36.414Z,37.38
2023-03-06T00:35:38.276Z,37.42
2023-03-06T00:36:40.181Z,37.42
2023-03-06T00:37:41.984Z,37.48
2023-03-06T00:38:43.796Z,37.49
2023-03-06T00:39:45.605Z,37.44
2023-03-06T00:40:47.400Z,37.45
2023-03-06T00:41:49.273Z,37.49
2023-03-06T00:42:51.058Z,37.52
2023-03-06T00:43:52.878Z,37.54
2023-03-06T00:44:54.704Z,37.63
2023-03-06T00:45:56.553Z,37.62
2023-03-06T00:46:58.362Z,37.62
2023-03-06T00:48:00.161Z,37.61
2023-03-06T00:49:01.978Z,37.68
2023-03-06T00:50:03.831Z,37.73
2023-03-06T00:51:05.589Z,37.81
2023-03-06T00:52:07.445Z,37.80
2023-03-06T00:53:09.249Z,37.81
2023-03-06T00:54:11.092Z,37.81
2023-03-06T00:55:12.956Z,37.81
2023-03-06T00:56:14.732Z,37.80
2023-03-06T00:57:16.582Z,37.83
2023-03-06T00:58:18.384Z,37.81
2023-03-06T00:59:20.190Z,37.89
2023-03-06T01:00:21.990Z,37.86
2023-03-06T01:01:23.793Z,37.88
2023-03-06T01:02:25.737Z,37.89
2023-03-06T01:03:27.597Z,37.88
2023-03-06T01:04:29.415Z,37.95
2023-03-06T01:05:31.203Z,37.98
2023-03-06T01:06:33.010Z,38.04
2023-03-06T01:07:34.883Z,38.06
2023-03-06T01:08:36.683Z,38.06
2023-03-06T01:09:38.488Z,38.07
2023-03-06T01:10:40.295Z,38.07
2023-03-06T01:11:42.101Z,38.12
2023-03-06T01:12:43.989Z,38.17
2023-03-06T01:13:45.785Z,38.14
2023-03-06T01:14:47.686Z,38.16
2023-03-06T01:15:49.502Z,38.23
2023-03-06T01:16:51.330Z,38.19
2023-03-06T01:17:53.175Z,38.17
2023-03-06T01:18:54.978Z,38.19
2023-03-06T01:19:56.789Z,38.18
2023-03-06T01:20:58.700Z,38.18
2023-03-06T01:22:00.494Z,38.15
2023-03-06T01:23:02.345Z,38.16
2023-03-06T01:24:04.141Z,38.18
2023-03-06T01:25:05.958Z,38.24
2023-03-06T01:26:07.875Z,38.22
2023-03-06T01:27:09.668Z,38.22
2023-03-06T01:28:11.514Z,38.20
2023-03-06T01:29:13.330Z,38.24
2023-03-06T01:30:16.560Z,38.23
2023-03-06T01:31:18.405Z,38.27
2023-03-06T01:32:20.246Z,38.34
2023-03-06T01:33:22.069Z,38.37
2023-03-06T01:34:23.867Z,38.38
2023-03-06T01:35:25.681Z,38.44
2023-03-06T01:36:27.471Z,38.40
2023-03-06T01:37:29.297Z,38.43
2023-03-06T01:38:31.146Z,38.44
2023-03-06T01:39:32.951Z,38.58
2023-03-06T01:40:34.746Z,38.58
2023-03-06T01:41:36.561Z,38.59
2023-03-06T01:42:38.403Z,38.59
2023-03-06T01:43:40.230Z,38.61
2023-03-06T01:44:42.063Z,38.64
2023-03-06T01:45:43.869Z,38.68
2023-03-06T01:46:45.640Z,38.76
2023-03-06T01:47:47.462Z,38.78
2023-03-06T01:48:49.301Z,38.83
2023-03-06T01:49:51.094Z,38.83
2023-03-06T01:50:52.885Z,38.79
2023-03-06T01:51:54.715Z,38.94
2023-03-06T01:52:56.508Z,38.95
2023-03-06T01:53:58.364Z,38.94
2023-03-06T01:55:00.148Z,39.02
2023-03-06T01:56:02.065Z,38.94
2023-03-06T01:57:03.864Z,38.95
2023-03-06T01:58:05.654Z,38.95
2023-03-06T01:59:07.501Z,38.96
2023-03-06T02:00:10.115Z,39.00
2023-03-06T02:01:11.958Z,38.99
2023-03-06T02:02:13.859Z,38.95
2023-03-06T02:03:15.669Z,38.93
2023-03-06T02:04:17.516Z,38.94
2023-03-06T02:05:19.312Z,38.91
2023-03-06T02:06:21.114Z,38.88
2023-03-06T02:07:22.926Z,38.84
2023-03-06T02:08:24.714Z,38.88
2023-03-06T02:09:26.566Z,38.88
2023-03-06T02:10:28.372Z,38.85
2023-03-06T02:11:30.189Z,38.87
2023-03-06T02:12:31.988Z,38.93
2023-03-06T02:13:33.777Z,38.93
2023-03-06T02:14:35.620Z,38.94
2023-03-06T02:15:37.419Z,38.96
2023-03-06T02:16:39.304Z,38.96
2023-03-06T02:17:41.137Z,39.01
2023-03-06T02:18:42.938Z,39.08
2023-03-06T02:19:44.782Z,39.07
2023-03-06T02:20:46.582Z,39.01
2023-03-06T02:21:48.393Z,39.03
2023-03-06T02:22:50.181Z,39.07
2023-03-06T02:23:51.981Z,39.09
2023-03-06T02:24:53.822Z,39.07
2023-03-06T02:25:55.632Z,39.07
2023-03-06T02:26:57.423Z,39.05
2023-03-06T02:27:59.228Z,39.01
2023-03-06T02:29:01.027Z,38.97
2023-03-06T02:30:02.889Z,38.90
2023-03-06T02:31:04.723Z,38.86
2023-03-06T02:32:06.544Z,38.87
2023-03-06T02:33:08.485Z,38.84
2023-03-06T02:34:10.369Z,38.83
2023-03-06T02:35:12.207Z,38.81
2023-03-06T02:36:14.111Z,38.83
2023-03-06T02:37:15.913Z,38.79
2023-03-06T02:38:17.711Z,38.83
2023-03-06T02:39:19.524Z,38.85
2023-03-06T02:40:21.361Z,38.90
2023-03-06T02:41:23.170Z,38.91
2023-03-06T02:42:24.964Z,38.89
2023-03-06T02:43:26.671Z,38.92
2023-03-06T02:44:28.477Z,38.92
2023-03-06T02:45:30.337Z,38.92
2023-03-06T02:46:32.352Z,39.00
2023-03-06T02:47:34.144Z,38.99
2023-03-06T02:48:35.957Z,39.03
2023-03-06T02:49:37.758Z,39.04
2023-03-06T02:50:39.611Z,39.09
2023-03-06T02:51:41.398Z,39.09
2023-03-06T02:52:43.209Z,39.10
2023-03-06T02:53:45.005Z,39.12
2023-03-06T02:54:46.800Z,39.06
2023-03-06T02:55:48.662Z,39.05
2023-03-06T02:56:50.439Z,39.04
2023-03-06T02:57:52.249Z,39.05
2023-03-06T02:58:54.038Z,39.04
2023-03-06T02:59:55.836Z,38.99
2023-03-06T03:00:57.790Z,38.99
2023-03-06T03:01:59.595Z,39.05
2023-03-06T03:03:01.392Z,39.05
2023-03-06T03:04:03.233Z,39.04
2023-03-06T03:05:05.105Z,38.98
2023-03-06T03:06:07.254Z,38.94
2023-03-06T03:07:09.063Z,38.97
2023-03-06T03:08:10.886Z,38.96
2023-03-06T03:09:12.698Z,38.97
2023-03-06T03:10:14.497Z,38.90
2023-03-06T03:11:16.338Z,38.95
2023-03-06T03:12:18.154Z,38.94
2023-03-06T03:13:19.962Z,38.95
2023-03-06T03:14:21.766Z,38.97
2023-03-06T03:15:23.556Z,38.96
2023-03-06T03:16:25.406Z,39.02
2023-03-06T03:17:27.207Z,39.02
2023-03-06T03:18:29.006Z,39.00
2023-03-06T03:19:30.828Z,38.96
2023-03-06T03:20:32.622Z,38.91
2023-03-06T03:21:34.468Z,38.90
2023-03-06T03:22:36.274Z,38.95
2023-03-06T03:23:38.081Z,38.89
2023-03-06T03:24:39.907Z,38.89
2023-03-06T03:25:41.689Z,38.91
2023-03-06T03:26:43.631Z,38.90
2023-03-06T03:27:45.443Z,38.87
2023-03-06T03:28:47.262Z,38.88
2023-03-06T03:29:49.046Z,38.91
2023-03-06T03:30:50.870Z,38.90
2023-03-06T03:31:52.686Z,38.92
2023-03-06T03:32:54.495Z,38.92
2023-03-06T03:33:56.291Z,38.94
2023-03-06T03:34:58.098Z,38.93
2023-03-06T03:35:59.908Z,38.94
2023-03-06T03:37:01.766Z,38.88
2023-03-06T03:38:03.574Z,38.88
2023-03-06T03:39:05.381Z,38.90
2023-03-06T03:40:07.273Z,38.92
2023-03-06T03:41:09.180Z,38.90
2023-03-06T03:42:11.048Z,38.91
2023-03-06T03:43:12.849Z,38.89
2023-03-06T03:44:14.657Z,38.91
2023-03-06T03:45:16.468Z,38.90
2023-03-06T03:46:18.416Z,38.93
2023-03-06T03:47:20.226Z,38.96
2023-03-06T03:48:22.026Z,39.02
2023-03-06T03:49:23.936Z,39.08
2023-03-06T03:50:25.773Z,39.07
2023-03-06T03:51:27.567Z,39.12
2023-03-06T03:52:29.400Z,39.11
2023-03-06T03:53:31.198Z,39.10
2023-03-06T03:54:33.011Z,39.14
2023-03-06T03:55:34.825Z,39.13
2023-03-06T03:56:36.614Z,39.09
2023-03-06T03:57:38.468Z,39.12
2023-03-06T03:58:40.276Z,39.11
2023-03-06T03:59:42.082Z,39.11
2023-03-06T04:00:43.892Z,39.14
2023-03-06T04:01:45.711Z,39.14
2023-03-06T04:02:47.556Z,39.13
2023-03-06T04:03:49.364Z,39.11
2023-03-06T04:04:51.206Z,39.11
2023-03-06T04:05:53.087Z,39.08
2023-03-06T04:06:54.986Z,39.08
2023-03-06T04:07:56.833Z,39.10
2023-03-06T04:08:58.644Z,39.10
2023-03-06T04:10:00.460Z,39.09
2023-03-06T04:11:02.260Z,39.08
2023-03-06T04:12:04.065Z,39.07
2023-03-06T04:13:07.540Z,39.08
2023-03-06T04:14:09.544Z,39.06
2023-03-06T04:15:11.389Z,39.12
2023-03-06T04:16:13.331Z,39.13
2023-03-06T04:17:15.172Z,39.16
2023-03-06T04:18:17.027Z,39.18
2023-03-06T04:19:18.824Z,39.20
2023-03-06T04:20:20.621Z,39.20
2023-03-06T04:21:22.422Z,39.20
2023-03-06T04:22:24.239Z,39.23
2023-03-06T04:23:26.113Z,39.24
2023-03-06T04:24:27.912Z,39.28
2023-03-06T04:25:29.716Z,39.31
2023-03-06T04:26:31.533Z,39.27
2023-03-06T04:27:33.339Z,39.22
2023-03-06T04:28:35.187Z,39.24
2023-03-06T04:29:37.004Z,39.21
2023-03-06T04:30:38.786Z,39.22
2023-03-06T04:31:40.644Z,39.22
2023-03-06T04:32:42.467Z,39.28
2023-03-06T04:33:44.351Z,39.30
2023-03-06T04:34:46.164Z,39.30
2023-03-06T04:35:48.021Z,39.27
2023-03-06T04:36:49.787Z,39.24
2023-03-06T04:37:51.599Z,39.21
2023-03-06T04:38:53.468Z,39.26
2023-03-06T04:39:55.348Z,39.28
2023-03-06T04:40:57.151Z,39.35
2023-03-06T04:41:59.058Z,39.31
2023-03-06T04:43:00.857Z,39.35
2023-03-06T04:44:02.697Z,39.40
2023-03-06T04:45:04.502Z,39.39
2023-03-06T04:46:06.470Z,39.39
2023-03-06T04:47:08.404Z,39.41
2023-03-06T04:48:10.423Z,39.41
2023-03-06T04:49:12.297Z,39.42
2023-03-06T04:50:15.628Z,39.44
2023-03-06T04:51:17.433Z,39.45
2023-03-06T04:52:19.230Z,39.50
2023-03-06T04:53:21.032Z,39.54
2023-03-06T04:54:22.889Z,39.55
2023-03-06T04:55:24.690Z,39.54
2023-03-06T04:56:26.590Z,39.59
2023-03-06T04:57:28.384Z,39.64
2023-03-06T04:58:30.189Z,39.67
2023-03-06T04:59:32.040Z,39.68
2023-03-06T05:00:34.158Z,39.68
2023-03-06T05:01:35.956Z,39.64
2023-03-06T05:02:37.762Z,39.59
2023-03-06T05:03:39.614Z,39.42
2023-03-06T05:04:41.456Z,39.42
2023-03-06T05:05:43.263Z,39.57
2023-03-06T05:06:45.088Z,39.61
2023-03-06T05:07:46.885Z,39.65
2023-03-06T05:08:48.681Z,39.68
2023-03-06T05:09:50.530Z,39.73
2023-03-06T05:10:52.326Z,39.78
2023-03-06T05:11:54.137Z,39.91
2023-03-06T05:12:55.936Z,40.00
2023-03-06T05:13:57.725Z,40.00
2023-03-06T05:14:59.573Z,40.05
2023-03-06T05:16:01.389Z,40.11
2023-03-06T05:17:03.191Z,40.22
2023-03-06T05:18:04.987Z,40.30
2023-03-06T05:19:06.795Z,40.42
2023-03-06T05:20:10.465Z,40.57
2023-03-06T05:21:12.290Z,40.64
2023-03-06T05:22:14.107Z,40.60
2023-03-06T05:23:15.927Z,40.56
2023-03-06T05:24:17.722Z,40.57
2023-03-06T05:25:19.562Z,40.60
2023-03-06T05:26:21.375Z,40.50
2023-03-06T05:27:23.215Z,40.47
2023-03-06T05:28:25.014Z,40.54
2023-03-06T05:29:26.819Z,40.55
2023-03-06T05:30:28.974Z,40.49
2023-03-06T05:31:30.887Z,40.44
2023-03-06T05:32:35.088Z,40.42
2023-03-06T05:33:36.275Z,40.47
2023-03-06T05:34:38.091Z,40.42
2023-03-06T05:35:39.947Z,40.33
2023-03-06T05:36:41.814Z,40.12
2023-03-06T05:37:43.614Z,40.02
2023-03-06T05:38:45.523Z,39.98
2023-03-06T05:39:47.334Z,39.89
2023-03-06T05:40:49.172Z,39.80
2023-03-06T05:41:50.979Z,39.71
2023-03-06T05:42:52.772Z,39.55
2023-03-06T05:43:54.589Z,39.44
2023-03-06T05:44:56.395Z,39.36
2023-03-06T05:45:58.272Z,39.29
2023-03-06T05:47:00.071Z,39.25
2023-03-06T05:48:01.872Z,39.31
2023-03-06T05:49:03.694Z,39.35
2023-03-06T05:50:05.624Z,39.46
2023-03-06T05:51:07.492Z,39.51
2023-03-06T05:52:09.298Z,39.55
2023-03-06T05:53:11.095Z,39.53
2023-03-06T05:54:12.922Z,39.45
2023-03-06T05:55:14.709Z,39.37
2023-03-06T05:56:16.685Z,39.31
2023-03-06T05:57:18.522Z,39.26
2023-03-06T05:58:20.341Z,39.19
2023-03-06T05:59:22.144Z,39.18
2023-03-06T06:00:23.940Z,39.17
2023-03-06T06:01:25.810Z,39.09
2023-03-06T06:02:27.720Z,39.04
2023-03-06T06:03:29.556Z,38.99
2023-03-06T06:04:31.422Z,38.89
2023-03-06T06:05:33.195Z,38.87
2023-03-06T06:06:35.072Z,38.86
2023-03-06T06:07:36.853Z,38.86
2023-03-06T06:08:38.668Z,38.83
2023-03-06T06:09:40.467Z,38.77
2023-03-06T06:10:42.282Z,38.76
2023-03-06T06:11:44.126Z,38.65
2023-03-06T06:12:45.969Z,38.61
2023-03-06T06:13:47.764Z,38.51
2023-03-06T06:14:49.452Z,38.40
2023-03-06T06:15:51.279Z,38.29
2023-03-06T06:16:53.244Z,38.12
2023-03-06T06:17:55.056Z,37.95
2023-03-06T06:18:56.850Z,37.87
2023-03-06T06:19:58.669Z,37.78
2023-03-06T06:21:00.492Z,37.72
2023-03-06T06:22:02.337Z,37.57
2023-03-06T06:23:04.386Z,37.52
2023-03-06T06:24:06.173Z,37.47
2023-03-06T06:25:07.992Z,37.43
2023-03-06T06:26:10.293Z,37.48
2023-03-06T06:27:12.144Z,37.46
2023-03-06T06:28:13.977Z,37.47
2023-03-06T06:29:15.761Z,37.50
2023-03-06T06:30:17.560Z,37.49
2023-03-06T06:31:19.411Z,37.48
2023-03-06T06:32:21.279Z,37.32
2023-03-06T06:33:23.379Z,37.12
2023-03-06T06:34:25.204Z,36.90
2023-03-06T06:35:27.049Z,36.71
2023-03-06T06:36:28.802Z,36.62
2023-03-06T06:37:30.650Z,36.48
2023-03-06T06:38:32.471Z,36.35
2023-03-06T06:39:34.262Z,36.32
2023-03-06T06:40:36.085Z,36.30
2023-03-06T06:41:57.274Z,36.21
2023-03-06T06:42:41.547Z,36.11
2023-03-06T06:43:43.383Z,36.11
2023-03-06T06:44:45.190Z,36.18
2023-03-06T06:45:48.902Z,36.17
2023-03-06T06:47:54.363Z,36.55
2023-03-06T06:48:56.128Z,36.40
2023-03-06T06:49:57.937Z,36.24
2023-03-06T06:50:59.870Z,36.21
2023-03-06T06:52:01.663Z,36.08
2023-03-06T06:53:03.505Z,36.03
2023-03-06T06:54:05.317Z,35.85
2023-03-06T06:55:07.128Z,35.82
2023-03-06T06:56:08.941Z,35.79
2023-03-06T06:57:10.761Z,35.67
2023-03-06T06:58:12.619Z,35.62
2023-03-06T06:59:17.019Z,35.42
2023-03-06T07:00:18.144Z,35.36
2023-03-06T07:01:21.020Z,35.54
2023-03-06T07:02:22.802Z,35.53
2023-03-06T07:03:24.666Z,35.43
2023-03-06T07:04:26.459Z,35.28
2023-03-06T07:05:28.285Z,35.29
2023-03-06T07:06:30.121Z,35.33
2023-03-06T07:07:31.934Z,35.26
2023-03-06T07:08:33.785Z,35.20
2023-03-06T07:09:35.571Z,35.09
2023-03-06T07:10:37.378Z,35.09
2023-03-06T07:11:39.192Z,35.13
2023-03-06T07:12:40.997Z,35.14
2023-03-06T07:13:42.956Z,34.93
2023-03-06T07:14:44.759Z,34.85
2023-03-06T07:15:46.598Z,34.83
2023-03-06T07:16:48.472Z,34.75
2023-03-06T07:17:50.479Z,34.67
2023-03-06T07:18:52.356Z,34.60
2023-03-06T07:19:54.150Z,34.51
2023-03-06T07:20:55.964Z,34.41
2023-03-06T07:21:57.864Z,34.33
2023-03-06T07:22:59.701Z,34.42
2023-03-06T07:24:01.575Z,34.37
2023-03-06T07:25:03.384Z,34.34
2023-03-06T07:26:05.324Z,34.28
2023-03-06T07:27:07.149Z,34.20
2023-03-06T07:28:09.012Z,34.14
2023-03-06T07:29:10.927Z,34.09
2023-03-06T07:30:13.365Z,34.11
2023-03-06T07:31:15.157Z,33.89
2023-03-06T07:32:17.010Z,33.64
2023-03-06T07:33:18.809Z,33.50
2023-03-06T07:34:20.665Z,33.45
2023-03-06T07:35:22.579Z,33.52
2023-03-06T07:36:24.494Z,33.63
2023-03-06T07:37:26.299Z,33.67
2023-03-06T07:38:28.130Z,33.64
2023-03-06T07:39:30.085Z,33.62
2023-03-06T07:40:31.887Z,33.60
2023-03-06T07:41:33.738Z,33.12
2023-03-06T07:42:35.578Z,33.12
2023-03-06T07:43:37.372Z,33.28
2023-03-06T07:44:39.242Z,33.39
2023-03-06T07:45:41.046Z,33.34
2023-03-06T07:46:43.021Z,33.30
2023-03-06T07:47:44.850Z,33.20
2023-03-06T07:48:46.662Z,33.20
2023-03-06T07:49:48.511Z,33.22
2023-03-06T07:50:50.319Z,33.26
2023-03-06T07:51:52.127Z,33.20
2023-03-06T07:52:53.938Z,33.07
2023-03-06T07:53:55.764Z,32.92
2023-03-06T07:54:57.676Z,32.86
2023-03-06T07:55:59.550Z,32.92
2023-03-06T07:57:01.337Z,33.03
2023-03-06T07:58:03.158Z,33.11
2023-03-06T07:59:05.020Z,33.00
2023-03-06T08:00:07.063Z,33.10
2023-03-06T08:01:08.857Z,33.07
2023-03-06T08:02:10.682Z,33.04
2023-03-06T08:03:12.548Z,33.02
2023-03-06T08:04:14.466Z,33.00
2023-03-06T08:05:16.369Z,32.94
2023-03-06T08:06:18.170Z,32.78
2023-03-06T08:07:20.437Z,32.68
2023-03-06T08:08:22.245Z,32.62
2023-03-06T08:09:24.096Z,32.55
2023-03-06T08:10:26.064Z,32.53
2023-03-06T08:11:27.858Z,32.48
2023-03-06T08:12:29.647Z,32.47
2023-03-06T08:13:31.625Z,32.62
2023-03-06T08:14:33.417Z,32.61
2023-03-06T08:15:35.276Z,32.54
2023-03-06T08:16:37.248Z,32.57
2023-03-06T08:17:39.048Z,32.38
2023-03-06T08:18:40.849Z,32.54
2023-03-06T08:19:42.659Z,32.62
2023-03-06T08:20:44.626Z,32.45
2023-03-06T08:21:46.421Z,32.32
2023-03-06T08:22:48.291Z,32.21
2023-03-06T08:23:50.063Z,32.18
2023-03-06T08:24:51.865Z,32.16
2023-03-06T08:25:53.763Z,32.10
2023-03-06T08:26:55.676Z,32.10
2023-03-06T08:27:57.485Z,32.01
2023-03-06T08:28:59.286Z,31.90
2023-03-06T08:30:01.101Z,31.86
2023-03-06T08:31:02.977Z,31.97
2023-03-06T08:32:04.854Z,31.95
2023-03-06T08:33:06.730Z,32.05
2023-03-06T08:34:08.585Z,32.22
2023-03-06T08:35:10.374Z,32.18
2023-03-06T08:36:12.327Z,32.08
2023-03-06T08:37:14.206Z,31.98
2023-03-06T08:38:15.975Z,31.96
2023-03-06T08:39:17.795Z,31.88
2023-03-06T08:40:19.762Z,31.87
2023-03-06T08:41:21.642Z,31.80
2023-03-06T08:42:23.470Z,31.84
2023-03-06T08:43:25.265Z,31.81
2023-03-06T08:44:27.072Z,31.89
2023-03-06T08:45:30.516Z,31.92
2023-03-06T08:46:32.568Z,31.98
2023-03-06T08:47:34.395Z,32.00
2023-03-06T08:48:36.213Z,31.96
2023-03-06T08:49:38.048Z,31.77
2023-03-06T08:50:39.953Z,31.54
2023-03-06T08:51:41.825Z,31.61
2023-03-06T08:52:43.662Z,31.62
2023-03-06T08:53:45.472Z,31.70
2023-03-06T08:54:47.706Z,31.73
2023-03-06T08:55:49.582Z,31.78
2023-03-06T08:56:51.450Z,31.95
2023-03-06T08:57:53.260Z,32.03
2023-03-06T08:58:54.982Z,31.94
2023-03-06T08:59:56.782Z,31.91
2023-03-06T09:00:58.654Z,31.89
2023-03-06T09:02:00.612Z,31.81
2023-03-06T09:03:02.480Z,31.85
2023-03-06T09:04:04.313Z,31.75
2023-03-06T09:05:06.144Z,31.46
2023-03-06T09:06:08.224Z,31.64
2023-03-06T09:07:10.048Z,31.84
2023-03-06T09:08:11.850Z,31.65
2023-03-06T09:09:13.659Z,31.47
2023-03-06T09:10:15.731Z,31.46
2023-03-06T09:11:17.514Z,31.42
2023-03-06T09:12:19.362Z,31.56
2023-03-06T09:13:21.163Z,31.18
2023-03-06T09:14:22.985Z,31.36
2023-03-06T09:15:24.839Z,31.42
2023-03-06T09:16:26.822Z,31.51
2023-03-06T09:17:28.766Z,31.41
2023-03-06T09:18:30.632Z,31.30
2023-03-06T09:19:32.428Z,31.13
2023-03-06T09:20:34.246Z,30.69
2023-03-06T09:21:36.070Z,30.51
2023-03-06T09:22:37.950Z,30.36
2023-03-06T09:23:39.810Z,30.35
2023-03-06T09:24:41.618Z,30.27
2023-03-06T09:25:43.476Z,30.18
2023-03-06T09:26:47.190Z,30.09
2023-03-06T09:27:58.242Z,30.08
2023-03-06T09:28:52.589Z,30.13
2023-03-06T09:29:54.395Z,30.13
2023-03-06T09:30:56.428Z,29.97
2023-03-06T09:31:58.232Z,30.04
2023-03-06T09:33:00.112Z,30.16
2023-03-06T09:34:01.887Z,29.95
2023-03-06T09:35:03.699Z,30.03
2023-03-06T09:36:05.523Z,30.09
2023-03-06T09:37:07.353Z,30.22
2023-03-06T09:38:10.695Z,30.21
2023-03-06T09:39:12.493Z,30.13
2023-03-06T09:40:14.307Z,30.12
2023-03-06T09:41:16.132Z,29.82
2023-03-06T09:42:17.912Z,29.41
2023-03-06T09:43:19.830Z,29.43
2023-03-06T09:44:21.654Z,29.48
2023-03-06T09:45:23.449Z,29.37
2023-03-06T09:46:25.292Z,29.15
2023-03-06T09:47:27.051Z,29.19
2023-03-06T09:48:28.943Z,29.24
2023-03-06T09:49:30.751Z,29.30
2023-03-06T09:50:32.548Z,29.14
2023-03-06T09:51:34.353Z,28.85
2023-03-06T09:52:36.188Z,28.77
2023-03-06T09:53:38.046Z,28.75
2023-03-06T09:54:39.855Z,28.87
2023-03-06T09:55:41.674Z,29.09
2023-03-06T09:56:43.581Z,29.21
2023-03-06T09:57:45.394Z,29.00
2023-03-06T09:58:47.257Z,29.03
2023-03-06T09:59:49.053Z,29.34
2023-03-06T10:00:51.074Z,29.39
2023-03-06T10:01:52.886Z,29.32
2023-03-06T10:02:54.913Z,29.32
2023-03-06T10:03:56.841Z,29.28
2023-03-06T10:04:58.713Z,29.29
2023-03-06T10:06:02.656Z,28.92
2023-03-06T10:07:04.243Z,28.56
2023-03-06T10:08:06.067Z,28.60
2023-03-06T10:09:07.934Z,28.70
2023-03-06T10:10:10.832Z,28.37
2023-03-06T10:11:12.680Z,28.51
2023-03-06T10:12:14.493Z,28.49
2023-03-06T10:13:16.348Z,28.29
2023-03-06T10:14:18.190Z,28.34
2023-03-06T10:15:19.984Z,28.25
2023-03-06T10:16:21.823Z,28.47
2023-03-06T10:17:23.733Z,28.55
2023-03-06T10:18:25.612Z,28.58
2023-03-06T10:19:27.480Z,28.58
2023-03-06T10:20:29.305Z,28.50
2023-03-06T10:21:31.131Z,28.52
2023-03-06T10:22:32.927Z,28.60
2023-03-06T10:23:34.803Z,28.53
2023-03-06T10:24:36.636Z,28.62
2023-03-06T10:25:38.451Z,28.75
2023-03-06T10:26:40.424Z,28.67
2023-03-06T10:27:42.266Z,28.62
2023-03-06T10:28:44.136Z,28.60
2023-03-06T10:30:01.242Z,28.71
2023-03-06T10:30:49.678Z,28.55
2023-03-06T10:31:51.443Z,28.63
2023-03-06T10:32:53.396Z,28.67
2023-03-06T10:33:55.239Z,28.64
2023-03-06T10:34:57.087Z,28.60
2023-03-06T10:35:58.927Z,28.64
2023-03-06T10:37:00.710Z,28.71
2023-03-06T10:38:02.530Z,28.74
2023-03-06T10:39:04.359Z,28.66
2023-03-06T10:40:07.854Z,28.74
2023-03-06T10:41:10.127Z,28.84
2023-03-06T10:42:11.966Z,28.71
2023-03-06T10:43:13.779Z,28.88
2023-03-06T10:44:15.594Z,28.93
2023-03-06T10:45:17.458Z,29.04
2023-03-06T10:46:19.283Z,29.12
2023-03-06T10:47:22.468Z,29.26
2023-03-06T10:48:24.270Z,29.21
2023-03-06T10:49:26.071Z,29.00
2023-03-06T10:50:27.940Z,28.97
2023-03-06T10:51:29.782Z,28.95
2023-03-06T10:52:31.601Z,29.02
2023-03-06T10:53:33.512Z,28.91
2023-03-06T10:54:35.322Z,29.06
2023-03-06T10:55:37.186Z,28.97
2023-03-06T10:56:38.980Z,29.08
2023-03-06T10:57:40.797Z,29.12
2023-03-06T10:58:42.598Z,29.31
2023-03-06T10:59:44.395Z,28.86
2023-03-06T11:00:46.255Z,28.68
2023-03-06T11:01:48.134Z,28.90
2023-03-06T11:02:49.964Z,28.88
2023-03-06T11:03:51.748Z,28.74
2023-03-06T11:04:53.612Z,28.97
2023-03-06T11:05:55.393Z,29.07
2023-03-06T11:06:57.309Z,29.10
2023-03-06T11:07:59.135Z,29.17
2023-03-06T11:09:00.949Z,29.13
2023-03-06T11:10:02.779Z,29.18
2023-03-06T11:11:04.625Z,28.89
2023-03-06T11:12:06.440Z,28.79
2023-03-06T11:13:08.232Z,28.71
2023-03-06T11:14:10.049Z,28.69
2023-03-06T11:15:11.854Z,28.86
2023-03-06T11:16:14.079Z,28.87
2023-03-06T11:17:15.822Z,28.83
2023-03-06T11:18:17.624Z,28.65
2023-03-06T11:19:19.516Z,28.69
2023-03-06T11:20:21.640Z,28.95
2023-03-06T11:21:23.498Z,29.11
2023-03-06T11:22:25.348Z,29.18
2023-03-06T11:23:27.151Z,29.33
2023-03-06T11:24:28.959Z,29.41
2023-03-06T11:25:30.747Z,29.38
2023-03-06T11:26:32.732Z,29.34
2023-03-06T11:27:34.597Z,29.30
2023-03-06T11:28:36.451Z,29.33
2023-03-06T11:29:39.037Z,29.44
2023-03-06T11:30:40.922Z,29.47
2023-03-06T11:31:42.840Z,29.49
2023-03-06T11:32:44.667Z,29.43
2023-03-06T11:33:46.484Z,29.45
2023-03-06T11:34:50.391Z,29.47
2023-03-06T11:35:52.050Z,29.53
2023-03-06T11:36:53.889Z,29.56
2023-03-06T11:37:55.695Z,29.41
2023-03-06T11:38:57.508Z,29.51
2023-03-06T11:39:59.341Z,29.71
2023-03-06T11:41:01.156Z,29.67
2023-03-06T11:42:02.993Z,29.75
2023-03-06T11:43:04.784Z,29.79
2023-03-06T11:44:06.606Z,29.76
2023-03-06T11:45:08.762Z,29.79
2023-03-06T11:46:10.766Z,29.77
2023-03-06T11:47:12.643Z,29.86
2023-03-06T11:48:14.457Z,29.95
2023-03-06T11:49:16.262Z,29.96
2023-03-06T11:50:18.411Z,29.99
2023-03-06T11:51:20.290Z,29.91
2023-03-06T11:52:22.083Z,30.10
2023-03-06T11:53:23.899Z,30.16
2023-03-06T11:54:25.697Z,30.31
2023-03-06T11:55:27.500Z,30.57
2023-03-06T11:56:31.447Z,30.64
2023-03-06T11:57:34.611Z,30.61
2023-03-06T11:58:36.423Z,30.63
2023-03-06T11:59:38.226Z,30.54
2023-03-06T12:00:40.041Z,30.62
2023-03-06T12:01:41.918Z,30.43
2023-03-06T12:02:43.834Z,30.67
2023-03-06T12:03:45.632Z,30.87
2023-03-06T12:04:47.456Z,30.96
2023-03-06T12:05:49.248Z,30.87
2023-03-06T12:06:51.170Z,30.80
2023-03-06T12:07:53.030Z,30.72
2023-03-06T12:08:54.826Z,30.55
2023-03-06T12:09:56.671Z,30.68
2023-03-06T12:10:58.475Z,30.63
2023-03-06T12:12:00.296Z,30.74
2023-03-06T12:13:02.176Z,30.80
2023-03-06T12:14:04.308Z,30.81
2023-03-06T12:15:06.293Z,30.56
2023-03-06T12:16:08.530Z,30.41
2023-03-06T12:17:10.307Z,30.50
2023-03-06T12:18:12.150Z,30.59
2023-03-06T12:19:13.952Z,30.68
2023-03-06T12:20:15.923Z,30.74
2023-03-06T12:21:17.684Z,30.79
2023-03-06T12:22:19.471Z,30.86
2023-03-06T12:23:21.321Z,30.80
2023-03-06T12:24:23.148Z,30.94
2023-03-06T12:25:24.968Z,30.82
2023-03-06T12:26:26.782Z,31.03
2023-03-06T12:27:28.588Z,31.03
2023-03-06T12:28:30.444Z,31.03
2023-03-06T12:29:32.245Z,31.03
2023-03-06T12:30:34.054Z,30.91
2023-03-06T12:31:35.892Z,30.98
2023-03-06T12:32:37.721Z,30.88
2023-03-06T12:33:39.602Z,30.84
2023-03-06T12:34:41.408Z,30.86
2023-03-06T12:35:43.202Z,31.03
2023-03-06T12:36:45.012Z,30.88
2023-03-06T12:37:46.817Z,30.81
2023-03-06T12:38:48.684Z,30.81
2023-03-06T12:39:50.511Z,30.94
2023-03-06T12:40:52.402Z,31.06
2023-03-06T12:41:54.204Z,31.31
2023-03-06T12:42:56.019Z,31.07
2023-03-06T12:43:57.882Z,31.09
2023-03-06T12:44:59.693Z,30.97
2023-03-06T12:46:01.535Z,30.92
2023-03-06T12:47:03.297Z,31.25
2023-03-06T12:48:05.110Z,31.16
2023-03-06T12:49:06.964Z,31.23
2023-03-06T12:50:09.067Z,30.91
2023-03-06T12:51:10.895Z,30.73
2023-03-06T12:52:16.038Z,30.82
2023-03-06T12:53:16.304Z,30.93
2023-03-06T12:54:18.167Z,30.96
2023-03-06T12:55:23.713Z,30.98
2023-03-06T12:56:23.579Z,31.00
2023-03-06T12:57:25.412Z,31.14
2023-03-06T12:58:27.218Z,31.23
2023-03-06T12:59:29.057Z,31.15
2023-03-06T13:00:30.871Z,31.19
2023-03-06T13:01:32.709Z,31.22
2023-03-06T13:02:34.581Z,31.07
2023-03-06T13:03:36.389Z,30.98
2023-03-06T13:04:38.290Z,30.77
2023-03-06T13:05:40.113Z,30.86
2023-03-06T13:06:49.837Z,31.05
2023-03-06T13:07:45.535Z,31.06
2023-03-06T13:08:47.339Z,30.94
2023-03-06T13:09:49.190Z,31.04
2023-03-06T13:10:51.000Z,31.06
2023-03-06T13:11:52.822Z,31.04
2023-03-06T13:12:54.628Z,31.19
2023-03-06T13:13:56.430Z,31.12
2023-03-06T13:14:58.420Z,31.07
2023-03-06T13:16:00.233Z,31.14
2023-03-06T13:17:02.063Z,31.05
2023-03-06T13:18:03.886Z,31.04