createdAt,value
2023-04-04T00:01:08.624Z,3.84
2023-04-04T00:03:36.904Z,3.97
2023-04-04T00:06:04.823Z,4.05
2023-04-04T00:08:33.806Z,4.14
2023-04-04T00:11:02.304Z,4.17
2023-04-04T00:13:30.057Z,4.14
2023-04-04T00:15:58.871Z,4.09
2023-04-04T00:18:26.635Z,4.19
2023-04-04T00:20:54.280Z,4.20
2023-04-04T00:23:21.861Z,4.21
2023-04-04T00:25:54.315Z,4.20
2023-04-04T00:28:23.080Z,3.96
2023-04-04T00:30:50.667Z,3.83
2023-04-04T00:33:18.488Z,3.88
2023-04-04T00:35:46.164Z,3.94
2023-04-04T00:38:13.867Z,4.00
2023-04-04T00:40:43.605Z,4.04
2023-04-04T00:43:12.611Z,4.06
2023-04-04T00:45:40.421Z,4.08
2023-04-04T00:48:08.367Z,4.06
2023-04-04T00:50:36.197Z,4.02
2023-04-04T00:53:03.874Z,3.92
2023-04-04T00:55:33.483Z,3.80
2023-04-04T00:58:01.568Z,3.81
2023-04-04T01:00:30.750Z,3.62
2023-04-04T01:02:58.489Z,3.72
2023-04-04T01:05:26.471Z,3.80
2023-04-04T01:07:54.130Z,3.73
2023-04-04T01:10:22.082Z,3.59
2023-04-04T01:12:49.995Z,3.52
2023-04-04T01:15:17.844Z,3.36
2023-04-04T01:17:47.129Z,3.43
2023-04-04T01:20:17.124Z,3.39
2023-04-04T01:22:48.141Z,3.46
2023-04-04T01:25:16.236Z,3.48
2023-04-04T01:27:45.627Z,3.33
2023-04-04T01:30:15.069Z,3.33
2023-04-04T01:32:46.477Z,3.29
2023-04-04T01:35:23.493Z,3.31
2023-04-04T01:37:59.510Z,3.36
2023-04-04T01:40:34.990Z,3.33
2023-04-04T01:43:07.332Z,3.37
2023-04-04T01:45:35.790Z,3.37
2023-04-04T01:48:03.425Z,3.16
2023-04-04T01:50:32.263Z,3.26
2023-04-04T01:52:59.952Z,3.28
2023-04-04T01:55:27.881Z,3.20
2023-04-04T01:57:55.466Z,3.18
2023-04-04T02:00:24.790Z,3.16
2023-04-04T02:02:52.453Z,3.21
2023-04-04T02:05:20.140Z,3.21
2023-04-04T02:07:51.355Z,3.21
2023-04-04T02:10:19.049Z,3.15
2023-04-04T02:12:47.267Z,3.14
2023-04-04T02:15:15.032Z,3.17
2023-04-04T02:17:48.247Z,3.22
2023-04-04T02:20:16.034Z,3.31
2023-04-04T02:22:43.685Z,3.40
2023-04-04T02:25:11.241Z,3.38
2023-04-04T02:27:38.953Z,3.36
2023-04-04T02:30:07.998Z,3.31
2023-04-04T02:32:36.202Z,3.33
2023-04-04T02:35:08.258Z,3.40
2023-04-04T02:37:37.991Z,3.43
2023-04-04T02:40:06.683Z,3.30
2023-04-04T02:42:34.331Z,3.32
2023-04-04T02:45:01.939Z,3.34
2023-04-04T02:47:29.974Z,3.39
2023-04-04T02:49:57.590Z,3.37
2023-04-04T02:52:26.583Z,3.30
2023-04-04T02:54:55.286Z,3.12
2023-04-04T02:57:22.937Z,3.19
2023-04-04T02:59:50.550Z,3.11
2023-04-04T03:02:18.297Z,3.06
2023-04-04T03:04:46.307Z,3.06
2023-04-04T03:07:14.248Z,3.04
2023-04-04T03:09:45.154Z,3.02
2023-04-04T03:12:13.000Z,2.97
2023-04-04T03:14:40.772Z,2.96
2023-04-04T03:17:09.487Z,2.99
2023-04-04T03:19:37.409Z,2.99
2023-04-04T03:22:05.108Z,2.98
2023-04-04T03:24:32.691Z,2.99
2023-04-04T03:27:02.016Z,2.97
2023-04-04T03:29:29.574Z,3.05
2023-04-04T03:31:57.196Z,3.08
2023-04-04T03:34:27.226Z,3.07
2023-04-04T03:36:54.949Z,2.97
2023-04-04T03:39:22.615Z,2.91
2023-04-04T03:41:50.335Z,2.91
2023-04-04T03:44:19.360Z,2.85
2023-04-04T03:46:47.340Z,2.88
2023-04-04T03:49:15.036Z,2.86
2023-04-04T03:51:42.859Z,2.94
2023-04-04T03:54:10.645Z,2.99
2023-04-04T03:56:38.702Z,2.94
2023-04-04T03:59:06.381Z,2.96
2023-04-04T04:01:35.735Z,3.04
2023-04-04T04:04:03.492Z,3.13
2023-04-04T04:06:31.880Z,3.17
2023-04-04T04:08:59.598Z,3.20
2023-04-04T04:11:27.216Z,3.22
2023-04-04T04:13:54.989Z,3.15
2023-04-04T04:16:22.819Z,3.21
2023-04-04T04:18:51.872Z,3.17
2023-04-04T04:21:19.739Z,3.19
2023-04-04T04:23:47.539Z,3.00
2023-04-04T04:26:15.351Z,2.97
2023-04-04T04:28:43.209Z,3.15
2023-04-04T04:31:11.576Z,3.24
2023-04-04T04:33:39.199Z,3.30
2023-04-04T04:36:08.853Z,3.25
2023-04-04T04:38:41.440Z,3.25
2023-04-04T04:41:12.689Z,3.21
2023-04-04T04:43:45.223Z,3.15
2023-04-04T04:46:14.743Z,3.10
2023-04-04T04:48:42.534Z,3.07
2023-04-04T04:51:11.886Z,3.05
2023-04-04T04:53:39.515Z,3.05
2023-04-04T04:56:08.340Z,3.00
2023-04-04T04:58:36.011Z,2.99
2023-04-04T05:01:04.542Z,3.00
2023-04-04T05:03:35.119Z,3.02
2023-04-04T05:06:02.769Z,3.03
2023-04-04T05:08:31.721Z,3.04
2023-04-04T05:10:59.314Z,3.03
2023-04-04T05:13:26.966Z,3.04
2023-04-04T05:15:54.644Z,3.07
2023-04-04T05:18:22.625Z,3.05
2023-04-04T05:20:53.849Z,2.99
2023-04-04T05:23:21.668Z,2.95
2023-04-04T05:25:53.197Z,2.90
2023-04-04T05:28:21.420Z,2.85
2023-04-04T05:30:49.137Z,2.85
2023-04-04T05:33:16.799Z,2.87
2023-04-04T05:35:44.497Z,2.88
2023-04-04T05:38:12.638Z,2.88
2023-04-04T05:40:40.662Z,2.90
2023-04-04T05:43:09.752Z,2.93
2023-04-04T05:45:38.420Z,2.98
2023-04-04T05:48:08.202Z,2.98
2023-04-04T05:50:35.852Z,2.97
2023-04-04T05:53:04.698Z,2.96
2023-04-04T05:55:32.642Z,3.02
2023-04-04T05:58:00.319Z,3.03
2023-04-04T06:00:29.548Z,3.09
2023-04-04T06:02:58.517Z,3.12
2023-04-04T06:05:26.350Z,3.20
2023-04-04T06:07:53.969Z,3.11
2023-04-04T06:10:21.730Z,3.12
2023-04-04T06:12:49.495Z,3.12
2023-04-04T06:15:17.298Z,2.97
2023-04-04T06:17:46.363Z,3.03
2023-04-04T06:20:14.056Z,3.04
2023-04-04T06:22:41.759Z,2.97
2023-04-04T06:25:10.988Z,3.02
2023-04-04T06:27:39.557Z,2.99
2023-04-04T06:30:11.033Z,3.08
2023-04-04T06:33:03.782Z,2.93
2023-04-04T06:35:36.118Z,3.00
2023-04-04T06:38:04.266Z,2.95
2023-04-04T06:40:32.110Z,3.05
2023-04-04T06:42:59.826Z,3.13
2023-04-04T06:45:28.623Z,2.94
2023-04-04T06:47:57.677Z,2.97
2023-04-04T06:50:25.576Z,3.10
2023-04-04T06:52:53.556Z,3.20
2023-04-04T06:55:21.259Z,3.30
2023-04-04T06:57:49.058Z,3.42
2023-04-04T07:00:17.359Z,3.55
2023-04-04T07:02:45.018Z,3.64
2023-04-04T07:05:17.887Z,3.50
2023-04-04T07:07:46.248Z,3.52
2023-04-04T07:10:14.043Z,3.62
2023-04-04T07:12:41.662Z,3.71
2023-04-04T07:15:10.629Z,3.78
2023-04-04T07:17:38.929Z,3.87
2023-04-04T07:20:08.072Z,3.82
2023-04-04T07:22:40.320Z,4.02
2023-04-04T07:25:09.470Z,4.04
2023-04-04T07:27:37.492Z,4.06
2023-04-04T07:30:05.950Z,4.24
2023-04-04T07:32:34.050Z,4.32
2023-04-04T07:35:02.057Z,4.30
2023-04-04T07:37:29.707Z,4.44
2023-04-04T07:39:58.886Z,4.40
2023-04-04T07:42:26.600Z,4.52
2023-04-04T07:44:54.301Z,4.70
2023-04-04T07:47:22.396Z,4.89
2023-04-04T07:49:50.035Z,4.99
2023-04-04T07:52:17.725Z,4.92
2023-04-04T07:54:45.319Z,5.06
2023-04-04T07:57:14.445Z,5.10
2023-04-04T07:59:42.058Z,4.98
2023-04-04T08:02:09.658Z,5.12
2023-04-04T08:04:37.354Z,5.12
2023-04-04T08:07:05.092Z,5.31
2023-04-04T08:09:35.579Z,5.43
2023-04-04T08:12:03.312Z,5.51
2023-04-04T08:14:32.945Z,5.42
2023-04-04T08:17:01.339Z,5.52
2023-04-04T08:19:28.988Z,5.39
2023-04-04T08:21:56.801Z,5.41
2023-04-04T08:24:25.543Z,5.45
2023-04-04T08:27:04.686Z,5.57
2023-04-04T08:29:35.496Z,5.52
2023-04-04T08:32:03.182Z,5.54
2023-04-04T08:34:30.992Z,5.47
2023-04-04T08:36:59.824Z,5.49
2023-04-04T08:39:28.068Z,5.57
2023-04-04T08:42:02.498Z,5.58
2023-04-04T08:44:31.578Z,5.75
2023-04-04T08:47:03.348Z,5.91
2023-04-04T08:49:32.866Z,5.84
2023-04-04T08:52:03.440Z,5.72
2023-04-04T08:54:32.920Z,5.63
2023-04-04T08:57:01.658Z,5.63
2023-04-04T08:59:29.475Z,5.73
2023-04-04T09:02:01.669Z,5.74
2023-04-04T09:04:32.173Z,5.81
2023-04-04T09:07:02.385Z,6.00
2023-04-04T09:09:31.794Z,6.13
2023-04-04T09:12:01.448Z,6.05
2023-04-04T09:14:31.828Z,5.88
2023-04-04T09:16:59.645Z,5.87
2023-04-04T09:19:27.594Z,5.84
2023-04-04T09:21:56.789Z,5.93
2023-04-04T09:24:24.386Z,6.08
2023-04-04T09:26:53.795Z,6.11
2023-04-04T09:29:22.118Z,6.23
2023-04-04T09:31:49.849Z,6.32
2023-04-04T09:34:20.118Z,6.12
2023-04-04T09:36:48.134Z,6.22
2023-04-04T09:39:17.547Z,6.21
2023-04-04T09:41:46.362Z,6.03
2023-04-04T09:44:14.937Z,5.92
2023-04-04T09:46:42.905Z,5.96
2023-04-04T09:49:13.442Z,5.82
2023-04-04T09:51:42.452Z,5.87
2023-04-04T09:54:18.571Z,5.87
2023-04-04T09:56:55.523Z,5.88
2023-04-04T09:59:25.198Z,5.98
2023-04-04T10:01:55.569Z,6.17
2023-04-04T10:04:26.912Z,6.28
2023-04-04T10:06:55.929Z,6.21
2023-04-04T10:09:26.424Z,6.04
2023-04-04T10:12:09.393Z,5.89
2023-04-04T10:14:38.464Z,6.04
2023-04-04T10:17:10.469Z,6.19
2023-04-04T10:19:39.236Z,6.06
2023-04-04T10:22:07.339Z,6.22
2023-04-04T10:24:35.171Z,6.17
2023-04-04T10:27:04.415Z,6.14
2023-04-04T10:29:32.477Z,6.28
2023-04-04T10:32:06.028Z,6.28
2023-04-04T10:34:45.958Z,6.16
2023-04-04T10:37:16.591Z,6.00
2023-04-04T10:39:52.157Z,6.04
2023-04-04T10:42:21.608Z,6.01
2023-04-04T10:44:49.303Z,5.92
2023-04-04T10:47:19.666Z,5.99
2023-04-04T10:49:48.612Z,6.13
2023-04-04T10:52:18.527Z,6.14
2023-04-04T10:54:50.445Z,6.09
2023-04-04T10:57:18.489Z,5.97
2023-04-04T11:00:04.858Z,5.98
2023-04-04T11:02:58.157Z,6.06
2023-04-04T11:05:27.830Z,6.05
2023-04-04T11:10:31.865Z,6.36
2023-04-04T11:13:12.635Z,6.31
2023-04-04T11:15:56.656Z,6.38
2023-04-04T11:18:46.988Z,6.33
2023-04-04T11:21:19.366Z,6.47
2023-04-04T11:24:15.872Z,6.43
2023-04-04T11:26:45.513Z,6.50
2023-04-04T11:29:24.096Z,6.65
2023-04-04T11:31:55.311Z,6.75
2023-04-04T11:34:33.163Z,6.97
2023-04-04T11:37:16.424Z,7.05
2023-04-04T11:39:50.617Z,7.03
2023-04-04T11:42:21.721Z,6.93
2023-04-04T11:45:03.467Z,7.14
2023-04-04T11:47:32.526Z,7.15
2023-04-04T11:50:02.517Z,7.27
2023-04-04T11:52:35.002Z,7.30
2023-04-04T11:55:02.791Z,7.45
2023-04-04T11:57:30.422Z,7.65
2023-04-04T11:59:58.717Z,7.72
2023-04-04T12:02:31.718Z,7.86
2023-04-04T12:05:01.672Z,7.75
2023-04-04T12:07:30.272Z,7.87
2023-04-04T12:09:58.655Z,7.93
2023-04-04T12:12:27.579Z,7.91
2023-04-04T12:15:06.256Z,8.00
2023-04-04T12:17:44.406Z,8.08
2023-04-04T12:20:17.236Z,8.14
2023-04-04T12:22:46.518Z,8.29
2023-04-04T12:25:14.149Z,8.32
2023-04-04T12:27:42.595Z,8.57
2023-04-04T12:30:15.684Z,8.72
2023-04-04T12:32:44.894Z,8.87
2023-04-04T12:35:15.204Z,9.05
2023-04-04T12:37:58.184Z,9.18
2023-04-04T12:40:29.783Z,9.07
2023-04-04T12:42:58.014Z,8.99
2023-04-04T12:45:27.170Z,9.25
2023-04-04T12:47:55.325Z,9.32
2023-04-04T12:50:27.227Z,9.15
2023-04-04T12:53:00.289Z,9.12
2023-04-04T12:55:36.380Z,9.24
2023-04-04T12:58:05.215Z,9.21
2023-04-04T13:00:34.800Z,9.20
2023-04-04T13:03:02.492Z,9.31
2023-04-04T13:05:35.704Z,9.29
2023-04-04T13:08:07.632Z,9.14
2023-04-04T13:10:56.625Z,9.23
2023-04-04T13:13:35.317Z,9.19
2023-04-04T13:16:06.780Z,9.16
2023-04-04T13:18:38.185Z,9.40
2023-04-04T13:21:08.487Z,9.59
2023-04-04T13:23:39.332Z,9.54
2023-04-04T13:26:08.074Z,9.35
2023-04-04T13:28:36.706Z,9.26
2023-04-04T13:31:04.884Z,9.30
2023-04-04T13:33:32.721Z,9.20
2023-04-04T13:36:01.369Z,9.13
2023-04-04T13:38:30.510Z,9.11
2023-04-04T13:40:59.486Z,9.42
2023-04-04T13:43:28.178Z,9.49
2023-04-04T13:45:56.346Z,9.77
2023-04-04T13:48:24.178Z,9.96
2023-04-04T13:50:53.115Z,9.90
2023-04-04T13:53:21.357Z,9.61
2023-04-04T13:56:13.818Z,9.42
2023-04-04T13:58:38.829Z,9.15
2023-04-04T14:01:07.118Z,9.05
2023-04-04T14:03:35.180Z,9.23
2023-04-04T14:06:09.904Z,9.40
2023-04-04T14:08:38.864Z,9.47
2023-04-04T14:11:07.939Z,9.60
2023-04-04T14:13:36.198Z,9.76
2023-04-04T14:16:04.251Z,9.86
2023-04-04T14:18:31.990Z,9.79
2023-04-04T14:20:59.688Z,9.45
2023-04-04T14:23:27.528Z,9.10
2023-04-04T14:25:55.457Z,9.06
2023-04-04T14:28:24.544Z,9.13
2023-04-04T14:30:52.559Z,9.11
2023-04-04T14:33:22.758Z,9.12
2023-04-04T14:35:50.912Z,9.06
2023-04-04T14:38:18.649Z,8.85
2023-04-04T14:40:46.254Z,8.78
2023-04-04T14:43:14.276Z,8.84
2023-04-04T14:45:43.415Z,8.79
2023-04-04T14:48:11.450Z,8.73
2023-04-04T14:50:40.216Z,8.62
2023-04-04T14:53:09.645Z,8.54
2023-04-04T14:55:37.399Z,8.54
2023-04-04T14:58:05.245Z,8.58
2023-04-04T15:00:33.871Z,8.47
2023-04-04T15:03:04.931Z,8.43
2023-04-04T15:05:34.621Z,8.48
2023-04-04T15:08:02.226Z,8.55
2023-04-04T15:10:29.936Z,8.57
2023-04-04T15:12:57.633Z,8.59
2023-04-04T15:15:28.801Z,8.61
2023-04-04T15:17:56.587Z,8.51
2023-04-04T15:20:25.683Z,8.47
2023-04-04T15:22:53.415Z,8.53
2023-04-04T15:25:21.190Z,8.53
2023-04-04T15:27:48.986Z,8.60
2023-04-04T15:30:16.935Z,8.66
2023-04-04T15:32:45.116Z,8.67
2023-04-04T15:35:17.512Z,8.72
2023-04-04T15:37:46.794Z,8.64
2023-04-04T15:40:14.464Z,8.60
2023-04-04T15:42:42.326Z,8.52
2023-04-04T15:45:11.008Z,8.37
2023-04-04T15:47:38.870Z,8.36
2023-04-04T15:50:08.166Z,8.42
2023-04-04T15:52:36.001Z,8.39
2023-04-04T15:55:07.498Z,8.41
2023-04-04T15:57:35.283Z,8.44
2023-04-04T16:00:03.583Z,8.56
2023-04-04T16:02:31.846Z,8.66
2023-04-04T16:04:59.587Z,8.70
2023-04-04T16:07:27.491Z,8.70
2023-04-04T16:09:55.353Z,8.64
2023-04-04T16:12:24.592Z,8.58
2023-04-04T16:14:52.246Z,8.57
2023-04-04T16:17:19.898Z,8.54
2023-04-04T16:19:47.800Z,8.45
2023-04-04T16:22:15.447Z,8.32
2023-04-04T16:24:43.152Z,8.29
2023-04-04T16:27:11.825Z,8.28
2023-04-04T16:29:40.927Z,8.32
2023-04-04T16:32:08.602Z,8.34
2023-04-04T16:34:38.822Z,8.37
2023-04-04T16:37:06.616Z,8.37
2023-04-04T16:39:34.264Z,8.35
2023-04-04T16:42:02.314Z,8.29
2023-04-04T16:44:30.307Z,8.34
2023-04-04T16:46:59.483Z,8.26
2023-04-04T16:49:27.159Z,8.24
2023-04-04T16:51:54.875Z,8.18
2023-04-04T16:54:22.576Z,8.24
2023-04-04T16:56:50.284Z,8.20
2023-04-04T16:59:18.337Z,8.22
2023-04-04T17:01:48.868Z,8.04
2023-04-04T17:04:18.049Z,7.98
2023-04-04T17:06:45.801Z,7.83
2023-04-04T17:09:13.509Z,7.88
2023-04-04T17:11:44.616Z,7.95
2023-04-04T17:14:12.770Z,7.93
2023-04-04T17:16:40.626Z,7.81
2023-04-04T17:19:08.334Z,7.78
2023-04-04T17:21:37.497Z,7.69
2023-04-04T17:24:05.283Z,7.64
2023-04-04T17:26:33.265Z,7.66
2023-04-04T17:29:00.987Z,7.71
2023-04-04T17:31:28.689Z,7.80
2023-04-04T17:33:56.325Z,7.87
2023-04-04T17:36:24.027Z,7.81
2023-04-04T17:38:53.040Z,7.93
2023-04-04T17:41:20.829Z,7.96
2023-04-04T17:43:48.514Z,7.93
2023-04-04T17:46:16.814Z,7.96
2023-04-04T17:48:44.819Z,7.99
2023-04-04T17:51:13.096Z,7.96
2023-04-04T17:53:40.675Z,7.91
2023-04-04T17:56:09.672Z,7.84
2023-04-04T17:58:37.376Z,7.76
2023-04-04T18:01:05.492Z,7.67
2023-04-04T18:03:33.311Z,7.68
2023-04-04T18:06:01.435Z,7.61
2023-04-04T18:08:29.192Z,7.54
2023-04-04T18:10:58.442Z,7.54
2023-04-04T18:13:27.853Z,7.59
2023-04-04T18:15:56.399Z,7.48
2023-04-04T18:18:39.411Z,7.44
2023-04-04T18:21:08.324Z,7.43
2023-04-04T18:23:36.480Z,7.36
2023-04-04T18:26:04.378Z,7.33
2023-04-04T18:28:35.884Z,7.42
2023-04-04T18:31:03.702Z,7.43
2023-04-04T18:33:31.686Z,7.48
2023-04-04T18:36:00.166Z,7.47
2023-04-04T18:38:28.040Z,7.45
2023-04-04T18:40:56.570Z,7.50
2023-04-04T18:43:26.024Z,7.50
2023-04-04T18:45:55.586Z,7.50
2023-04-04T18:48:25.223Z,7.52
2023-04-04T18:50:53.166Z,7.52
2023-04-04T18:53:21.480Z,7.48
2023-04-04T18:55:49.847Z,7.53
2023-04-04T18:58:17.709Z,7.56
2023-04-04T19:00:45.397Z,7.53
2023-04-04T19:03:15.187Z,7.48
2023-04-04T19:05:48.081Z,7.45
2023-04-04T19:08:17.367Z,7.44
2023-04-04T19:10:47.286Z,7.44
2023-04-04T19:13:15.899Z,7.45
2023-04-04T19:15:44.808Z,7.46
2023-04-04T19:18:14.286Z,7.46
2023-04-04T19:20:43.655Z,7.49
2023-04-04T19:23:11.488Z,7.49
2023-04-04T19:25:39.472Z,7.49
2023-04-04T19:28:07.566Z,7.45
2023-04-04T19:30:42.921Z,7.45
2023-04-04T19:33:12.197Z,7.44
2023-04-04T19:35:51.790Z,7.44
2023-04-04T19:38:22.964Z,7.41
2023-04-04T19:40:57.428Z,7.40
2023-04-04T19:43:25.438Z,7.40
2023-04-04T19:45:55.027Z,7.43
2023-04-04T19:48:48.614Z,7.50
2023-04-04T19:51:38.708Z,7.56
2023-04-04T19:54:08.204Z,7.59
2023-04-04T19:56:36.110Z,7.62
2023-04-04T19:59:08.129Z,7.61
2023-04-04T20:01:42.548Z,7.59
2023-04-04T20:04:15.018Z,7.54
2023-04-04T20:06:44.323Z,7.49
2023-04-04T20:09:25.723Z,7.47
2023-04-04T20:11:56.063Z,7.44
2023-04-04T20:14:25.454Z,7.41
2023-04-04T20:16:54.036Z,7.40
2023-04-04T20:19:27.121Z,7.34
2023-04-04T20:21:56.385Z,7.13
2023-04-04T20:24:24.850Z,7.13
2023-04-04T20:26:59.084Z,7.24
2023-04-04T20:29:29.505Z,7.27
2023-04-04T20:31:59.148Z,7.21
2023-04-04T20:34:33.278Z,7.19
2023-04-04T20:37:05.842Z,7.14
2023-04-04T20:39:41.095Z,7.05
2023-04-04T20:42:21.435Z,7.06
2023-04-04T20:44:49.093Z,7.08
2023-04-04T20:47:31.477Z,7.10
2023-04-04T20:49:59.632Z,7.06
2023-04-04T20:52:28.670Z,6.95
2023-04-04T20:54:56.826Z,6.97
2023-04-04T20:57:25.650Z,7.01
2023-04-04T20:59:53.244Z,6.99
2023-04-04T21:02:21.244Z,6.97
2023-04-04T21:04:51.727Z,6.95
2023-04-04T21:07:51.158Z,6.87
2023-04-04T21:10:23.455Z,6.80
2023-04-04T21:12:51.389Z,6.76
2023-04-04T21:15:23.345Z,6.67
2023-04-04T21:17:51.342Z,6.63
2023-04-04T21:21:01.241Z,6.64
2023-04-04T21:23:34.052Z,6.64
2023-04-04T21:26:04.305Z,6.59
2023-04-04T21:28:35.445Z,6.56
2023-04-04T21:31:11.980Z,6.50
2023-04-04T21:33:40.723Z,6.51
2023-04-04T21:36:12.579Z,6.45
2023-04-04T21:38:41.788Z,6.47
2023-04-04T21:41:24.024Z,6.49
2023-04-04T21:43:51.699Z,6.41
2023-04-04T21:46:19.401Z,6.38
2023-04-04T21:48:48.044Z,6.38
2023-04-04T21:51:15.739Z,6.40
2023-04-04T21:53:45.558Z,6.45
2023-04-04T21:56:13.685Z,6.46
2023-04-04T21:58:41.890Z,6.44
2023-04-04T22:01:09.931Z,6.41
2023-04-04T22:03:39.172Z,6.38
2023-04-04T22:06:07.894Z,6.30
2023-04-04T22:08:35.644Z,6.27
2023-04-04T22:11:05.824Z,6.27
2023-04-04T22:13:33.999Z,6.26
2023-04-04T22:16:04.441Z,6.27
2023-04-04T22:18:32.984Z,6.36
2023-04-04T22:21:03.223Z,6.42
2023-04-04T22:23:36.036Z,6.44
2023-04-04T22:26:06.075Z,6.45
2023-04-04T22:28:34.160Z,6.42
2023-04-04T22:31:02.304Z,6.40
2023-04-04T22:33:31.302Z,6.32
2023-04-04T22:35:59.016Z,6.32
2023-04-04T22:38:28.311Z,6.27
2023-04-04T22:40:57.376Z,6.27
2023-04-04T22:43:26.557Z,6.24
2023-04-04T22:45:54.320Z,6.23
2023-04-04T22:48:23.664Z,6.17
2023-04-04T22:50:55.495Z,6.15
2023-04-04T22:53:24.876Z,6.12
2023-04-04T22:55:53.882Z,6.07
2023-04-04T22:58:22.312Z,6.03
2023-04-04T23:00:51.196Z,6.03
2023-04-04T23:03:18.973Z,6.01
2023-04-04T23:05:46.714Z,6.01
2023-04-04T23:08:14.381Z,6.00
2023-04-04T23:10:42.251Z,5.98
2023-04-04T23:13:10.038Z,5.93
2023-04-04T23:15:37.842Z,5.88
2023-04-04T23:18:08.152Z,5.87
2023-04-04T23:20:37.224Z,5.83
2023-04-04T23:23:04.902Z,5.77
2023-04-04T23:25:32.577Z,5.73
2023-04-04T23:28:00.323Z,5.72
2023-04-04T23:30:28.559Z,5.67
2023-04-04T23:32:56.517Z,5.61
2023-04-04T23:35:25.522Z,5.58
2023-04-04T23:37:53.194Z,5.59
2023-04-04T23:40:20.850Z,5.58
2023-04-04T23:42:48.512Z,5.59
2023-04-04T23:45:16.222Z,5.57
2023-04-04T23:47:43.961Z,5.53
2023-04-04T23:50:11.976Z,5.50
2023-04-04T23:52:41.211Z,5.46
2023-04-04T23:55:09.631Z,5.41
2023-04-04T23:57:37.327Z,5.41
