createdAt,value
2022-08-29T00:00:38.671Z,13.80
2022-08-29T00:02:42.354Z,13.80
2022-08-29T00:04:45.435Z,13.70
2022-08-29T00:06:48.149Z,13.70
2022-08-29T00:08:50.867Z,13.60
2022-08-29T00:10:53.606Z,13.60
2022-08-29T00:12:58.000Z,13.60
2022-08-29T00:15:00.797Z,13.60
2022-08-29T00:17:03.613Z,13.60
2022-08-29T00:19:06.317Z,13.60
2022-08-29T00:21:09.049Z,13.60
2022-08-29T00:23:11.823Z,13.60
2022-08-29T00:25:14.714Z,13.60
2022-08-29T00:27:17.639Z,13.60
2022-08-29T00:29:21.738Z,13.60
2022-08-29T00:31:24.538Z,13.60
2022-08-29T00:33:27.252Z,13.60
2022-08-29T00:35:31.104Z,13.60
2022-08-29T00:37:33.951Z,13.60
2022-08-29T00:39:36.674Z,13.50
2022-08-29T00:41:39.397Z,13.40
2022-08-29T00:43:42.115Z,13.30
2022-08-29T00:45:50.372Z,13.20
2022-08-29T00:47:54.120Z,13.30
2022-08-29T00:49:57.161Z,13.30
2022-08-29T00:52:03.818Z,13.10
2022-08-29T00:54:07.968Z,13.10
2022-08-29T00:56:11.035Z,13.10
2022-08-29T00:58:15.532Z,13.10
2022-08-29T01:00:18.637Z,13.10
2022-08-29T01:02:22.735Z,13.10
2022-08-29T01:04:25.515Z,13.10
2022-08-29T01:06:28.484Z,13.10
2022-08-29T01:08:31.283Z,13.10
2022-08-29T01:10:51.585Z,13.00
2022-08-29T01:12:54.304Z,13.00
2022-08-29T01:14:58.448Z,12.90
2022-08-29T01:17:01.575Z,13.00
2022-08-29T01:19:09.245Z,13.00
2022-08-29T01:21:15.506Z,13.00
2022-08-29T01:23:20.012Z,13.10
2022-08-29T01:25:25.180Z,13.00
2022-08-29T01:27:29.139Z,13.00
2022-08-29T01:29:31.873Z,12.90
2022-08-29T01:31:55.794Z,12.90
2022-08-29T01:34:00.431Z,12.90
2022-08-29T01:36:03.247Z,12.80
2022-08-29T01:38:05.945Z,12.90
2022-08-29T01:40:09.966Z,12.80
2022-08-29T01:42:15.184Z,12.80
2022-08-29T01:44:19.528Z,12.90
2022-08-29T01:46:24.145Z,12.90
2022-08-29T01:48:27.409Z,12.80
2022-08-29T01:50:31.033Z,12.80
2022-08-29T01:52:34.685Z,12.90
2022-08-29T01:54:37.482Z,12.90
2022-08-29T01:56:41.407Z,12.90
2022-08-29T01:58:46.057Z,12.90
2022-08-29T02:00:49.160Z,12.90
2022-08-29T02:02:51.955Z,12.90
2022-08-29T02:04:58.606Z,12.90
2022-08-29T02:07:01.392Z,12.80
2022-08-29T02:09:04.672Z,12.80
2022-08-29T02:11:10.012Z,12.80
2022-08-29T02:13:13.668Z,12.80
2022-08-29T02:15:18.993Z,12.80
2022-08-29T02:17:22.048Z,12.70
2022-08-29T02:19:24.763Z,12.70
2022-08-29T02:21:29.000Z,12.70
2022-08-29T02:23:31.871Z,12.70
2022-08-29T02:25:43.639Z,12.70
2022-08-29T02:27:46.335Z,12.80
2022-08-29T02:29:49.074Z,12.80
2022-08-29T02:31:53.160Z,12.90
2022-08-29T02:33:56.150Z,12.90
2022-08-29T02:35:59.519Z,12.90
2022-08-29T02:38:03.591Z,13.00
2022-08-29T02:40:07.361Z,13.00
2022-08-29T02:42:10.103Z,13.10
2022-08-29T02:44:12.971Z,13.20
2022-08-29T02:46:17.326Z,13.20
2022-08-29T02:48:21.457Z,13.30
2022-08-29T02:50:25.481Z,13.40
2022-08-29T02:52:28.186Z,13.40
2022-08-29T02:54:34.965Z,13.40
2022-08-29T02:56:37.725Z,13.40
2022-08-29T02:58:40.449Z,13.50
2022-08-29T03:00:43.310Z,13.50
2022-08-29T03:02:47.237Z,13.40
2022-08-29T03:04:51.283Z,13.50
2022-08-29T03:06:54.502Z,13.50
2022-08-29T03:08:57.357Z,13.50
2022-08-29T03:11:00.474Z,13.50
2022-08-29T03:13:03.231Z,13.50
2022-08-29T03:15:06.784Z,13.60
2022-08-29T03:17:09.487Z,13.60
2022-08-29T03:19:12.553Z,13.70
2022-08-29T03:21:17.560Z,13.70
2022-08-29T03:23:20.665Z,13.80
2022-08-29T03:25:23.692Z,13.80
2022-08-29T03:27:26.408Z,13.80
2022-08-29T03:29:29.140Z,13.80
2022-08-29T03:31:32.476Z,13.80
2022-08-29T03:33:35.243Z,13.80
2022-08-29T03:35:37.982Z,13.80
2022-08-29T03:37:42.076Z,13.80
2022-08-29T03:39:44.807Z,13.80
2022-08-29T03:41:47.616Z,13.80
2022-08-29T03:43:50.349Z,13.80
2022-08-29T03:45:54.207Z,13.80
2022-08-29T03:47:57.048Z,13.90
2022-08-29T03:49:59.767Z,13.90
2022-08-29T03:52:02.595Z,13.80
2022-08-29T03:54:06.816Z,13.80
2022-08-29T03:56:14.030Z,13.80
2022-08-29T03:58:21.746Z,13.90
2022-08-29T04:00:24.483Z,13.90
2022-08-29T04:02:27.235Z,13.90
2022-08-29T04:04:56.082Z,13.90
2022-08-29T04:06:59.711Z,13.90
2022-08-29T04:09:02.437Z,13.80
2022-08-29T04:11:11.293Z,13.80
2022-08-29T04:13:14.061Z,13.90
2022-08-29T04:15:17.106Z,13.90
2022-08-29T04:17:19.803Z,13.90
2022-08-29T04:19:22.915Z,13.90
2022-08-29T04:21:25.931Z,14.00
2022-08-29T04:23:30.207Z,13.90
2022-08-29T04:25:37.369Z,13.90
2022-08-29T04:27:42.350Z,14.00
2022-08-29T04:29:48.232Z,14.00
2022-08-29T04:31:50.949Z,14.10
2022-08-29T04:33:53.708Z,14.10
2022-08-29T04:35:56.445Z,14.20
2022-08-29T04:37:59.164Z,14.20
2022-08-29T04:40:02.160Z,14.20
2022-08-29T04:42:05.258Z,14.20
2022-08-29T04:44:10.368Z,14.30
2022-08-29T04:46:23.535Z,14.30
2022-08-29T04:48:27.074Z,14.30
2022-08-29T04:50:29.995Z,14.30
2022-08-29T04:52:32.773Z,14.40
2022-08-29T04:54:35.514Z,14.40
2022-08-29T04:56:38.429Z,14.40
2022-08-29T04:58:47.168Z,14.40
2022-08-29T05:00:51.224Z,14.50
2022-08-29T05:02:55.740Z,14.60
2022-08-29T05:04:58.620Z,14.60
2022-08-29T05:07:01.330Z,14.70
2022-08-29T05:09:04.345Z,14.60
2022-08-29T05:11:07.645Z,14.70
2022-08-29T05:13:10.356Z,14.70
2022-08-29T05:15:13.961Z,14.70
2022-08-29T05:17:18.015Z,14.70
2022-08-29T05:19:20.723Z,14.80
2022-08-29T05:21:26.002Z,14.80
2022-08-29T05:23:28.888Z,14.90
2022-08-29T05:25:31.637Z,15.00
2022-08-29T05:27:34.695Z,15.00
2022-08-29T05:29:40.165Z,15.10
2022-08-29T05:31:44.639Z,15.20
2022-08-29T05:33:49.819Z,15.20
2022-08-29T05:35:52.536Z,15.30
2022-08-29T05:37:55.269Z,15.30
2022-08-29T05:39:58.404Z,15.30
2022-08-29T05:42:01.512Z,15.40
2022-08-29T05:44:04.546Z,15.50
2022-08-29T05:46:09.913Z,15.50
2022-08-29T05:48:14.765Z,15.50
2022-08-29T05:50:19.228Z,15.50
2022-08-29T05:52:22.107Z,15.60
2022-08-29T05:54:25.244Z,15.60
2022-08-29T05:56:33.086Z,15.70
2022-08-29T05:58:35.787Z,15.70
2022-08-29T06:00:39.527Z,15.70
2022-08-29T06:02:43.811Z,15.70
2022-08-29T06:04:46.796Z,15.70
2022-08-29T06:06:51.605Z,15.70
2022-08-29T06:08:54.631Z,15.70
2022-08-29T06:10:57.343Z,15.70
2022-08-29T06:13:00.092Z,15.70
2022-08-29T06:15:03.001Z,15.70
2022-08-29T06:17:08.013Z,15.70
2022-08-29T06:19:12.178Z,15.60
2022-08-29T06:21:14.991Z,15.50
2022-08-29T06:23:19.027Z,15.60
2022-08-29T06:25:39.740Z,15.60
2022-08-29T06:27:42.967Z,15.60
2022-08-29T06:29:45.696Z,15.60
2022-08-29T06:31:48.409Z,15.70
2022-08-29T06:33:51.868Z,15.70
2022-08-29T06:35:54.589Z,15.80
2022-08-29T06:37:57.297Z,16.00
2022-08-29T06:40:01.398Z,16.00
2022-08-29T06:42:04.349Z,16.20
2022-08-29T06:44:07.189Z,16.40
2022-08-29T06:46:31.185Z,16.50
2022-08-29T06:48:34.327Z,16.50
2022-08-29T06:50:37.401Z,16.60
2022-08-29T06:52:40.117Z,16.70
2022-08-29T06:54:43.262Z,16.70
2022-08-29T06:56:48.753Z,16.70
2022-08-29T06:58:51.475Z,16.70
2022-08-29T07:00:54.180Z,16.50
2022-08-29T07:02:56.951Z,16.50
2022-08-29T07:04:59.728Z,16.40
2022-08-29T07:07:02.441Z,16.40
2022-08-29T07:09:05.400Z,16.40
2022-08-29T07:11:08.466Z,16.40
2022-08-29T07:13:12.511Z,16.50
2022-08-29T07:15:15.245Z,16.60
2022-08-29T07:17:20.885Z,16.70
2022-08-29T07:19:28.786Z,16.80
2022-08-29T07:21:31.852Z,16.90
2022-08-29T07:23:34.924Z,17.00
2022-08-29T07:25:37.847Z,17.00
2022-08-29T07:27:40.560Z,17.10
2022-08-29T07:29:47.650Z,17.10
2022-08-29T07:31:53.399Z,17.20
2022-08-29T07:34:02.709Z,17.20
2022-08-29T07:36:06.139Z,17.20
2022-08-29T07:38:08.900Z,17.10
2022-08-29T07:40:13.686Z,17.20
2022-08-29T07:42:16.621Z,17.30
2022-08-29T07:44:19.536Z,17.40
2022-08-29T07:46:25.460Z,17.20
2022-08-29T07:48:28.307Z,17.20
2022-08-29T07:50:31.043Z,17.10
2022-08-29T07:52:33.842Z,17.10
2022-08-29T07:54:36.578Z,17.00
2022-08-29T07:56:40.726Z,17.00
2022-08-29T07:58:43.671Z,16.90
2022-08-29T08:00:46.758Z,16.90
2022-08-29T08:02:51.326Z,16.90
2022-08-29T08:04:54.116Z,16.90
2022-08-29T08:06:56.815Z,16.90
2022-08-29T08:08:59.551Z,16.90
2022-08-29T08:11:03.990Z,17.00
2022-08-29T08:13:06.938Z,17.00
2022-08-29T08:15:10.467Z,17.00
2022-08-29T08:17:13.181Z,17.00
2022-08-29T08:19:18.177Z,17.10
2022-08-29T08:21:21.015Z,17.20
2022-08-29T08:23:23.748Z,17.30
2022-08-29T08:25:26.937Z,17.30
2022-08-29T08:27:29.657Z,17.40
2022-08-29T08:29:32.396Z,17.50
2022-08-29T08:31:35.285Z,17.60
2022-08-29T08:33:39.293Z,17.60
2022-08-29T08:35:46.886Z,17.70
2022-08-29T08:37:49.818Z,17.70
2022-08-29T08:39:56.263Z,17.70
2022-08-29T08:42:04.319Z,17.80
2022-08-29T08:44:08.248Z,17.80
2022-08-29T08:46:11.087Z,17.80
2022-08-29T08:48:16.956Z,17.80
2022-08-29T08:50:22.334Z,17.90
2022-08-29T08:52:29.045Z,18.00
2022-08-29T08:54:34.501Z,18.20
2022-08-29T08:56:40.142Z,18.30
2022-08-29T08:58:48.632Z,18.40
2022-08-29T09:00:54.130Z,18.30
2022-08-29T09:03:02.932Z,18.30
2022-08-29T09:05:15.755Z,18.30
2022-08-29T09:07:26.936Z,18.50
2022-08-29T09:09:38.769Z,18.60
2022-08-29T09:11:43.828Z,18.70
2022-08-29T09:13:54.221Z,18.90
2022-08-29T09:15:59.384Z,19.00
2022-08-29T09:18:03.887Z,18.90
2022-08-29T09:20:08.257Z,19.10
2022-08-29T09:22:14.324Z,19.30
2022-08-29T09:24:20.264Z,19.40
2022-08-29T09:26:27.107Z,19.50
2022-08-29T09:28:30.083Z,19.50
2022-08-29T09:30:34.430Z,19.60
2022-08-29T09:32:54.873Z,19.60
2022-08-29T09:35:08.484Z,19.80
2022-08-29T09:37:28.073Z,20.10
2022-08-29T09:39:31.571Z,20.10
2022-08-29T09:41:35.627Z,20.30
2022-08-29T09:43:50.308Z,20.90
2022-08-29T09:46:07.572Z,21.20
2022-08-29T09:48:14.233Z,21.70
2022-08-29T09:50:21.846Z,21.90
2022-08-29T09:52:25.360Z,22.00
2022-08-29T09:54:31.147Z,21.80
2022-08-29T09:56:35.204Z,22.10
2022-08-29T09:58:40.381Z,22.40
2022-08-29T10:00:45.618Z,22.50
2022-08-29T10:02:52.048Z,22.70
2022-08-29T10:04:55.904Z,22.80
2022-08-29T10:07:08.949Z,22.60
2022-08-29T10:09:12.504Z,23.10
2022-08-29T10:11:20.859Z,23.60
2022-08-29T10:13:29.064Z,24.30
2022-08-29T10:15:51.828Z,24.90
2022-08-29T10:18:14.829Z,25.60
2022-08-29T10:20:17.613Z,25.60
2022-08-29T10:22:25.458Z,25.40
2022-08-29T10:24:36.366Z,26.00
2022-08-29T10:26:42.499Z,27.00
2022-08-29T10:28:49.059Z,27.30
2022-08-29T10:30:57.288Z,28.10
2022-08-29T10:33:09.333Z,28.70
2022-08-29T10:35:15.713Z,28.00
2022-08-29T10:37:21.119Z,27.80
2022-08-29T10:39:29.442Z,28.00
2022-08-29T10:41:34.606Z,27.90
2022-08-29T10:43:39.744Z,27.60
2022-08-29T10:45:51.913Z,28.10
2022-08-29T10:47:59.307Z,28.50
2022-08-29T10:50:27.571Z,28.90
2022-08-29T10:52:39.509Z,29.50
2022-08-29T10:54:48.031Z,29.50
2022-08-29T10:56:50.739Z,29.30
2022-08-29T10:59:00.508Z,29.40
2022-08-29T11:01:09.489Z,29.90
2022-08-29T11:03:20.006Z,28.70
2022-08-29T11:05:24.623Z,29.80
2022-08-29T11:07:29.565Z,30.00
2022-08-29T11:09:34.892Z,29.00
2022-08-29T11:11:38.563Z,29.20
2022-08-29T11:13:43.131Z,29.60
2022-08-29T11:15:57.611Z,29.50
2022-08-29T11:18:06.955Z,28.90
2022-08-29T11:20:11.630Z,28.90
2022-08-29T11:22:17.193Z,28.60
2022-08-29T11:24:20.927Z,28.40
2022-08-29T11:26:32.392Z,28.30
2022-08-29T11:28:38.823Z,28.30
2022-08-29T11:30:46.115Z,28.00
2022-08-29T11:32:56.205Z,28.90
2022-08-29T11:35:07.288Z,28.10
2022-08-29T11:37:34.062Z,28.10
2022-08-29T11:39:55.875Z,27.80
2022-08-29T11:41:59.860Z,27.20
2022-08-29T11:44:14.065Z,26.70
2022-08-29T11:46:16.916Z,26.50
2022-08-29T11:48:21.508Z,26.10
2022-08-29T11:50:30.087Z,25.80
2022-08-29T11:52:35.360Z,25.70
2022-08-29T11:55:06.641Z,25.70
2022-08-29T11:57:38.096Z,25.60
2022-08-29T11:59:59.963Z,25.60
2022-08-29T12:02:02.908Z,25.60
2022-08-29T12:04:05.901Z,25.70
2022-08-29T12:06:15.897Z,25.80
2022-08-29T12:08:37.316Z,26.00
2022-08-29T12:10:51.631Z,26.40
2022-08-29T12:12:56.469Z,27.10
2022-08-29T12:14:59.195Z,27.00
2022-08-29T12:17:03.429Z,27.00
2022-08-29T12:19:06.156Z,26.80
2022-08-29T12:21:48.525Z,26.70
2022-08-29T12:23:51.688Z,26.50
2022-08-29T12:26:15.859Z,26.30
2022-08-29T12:28:37.859Z,26.40
2022-08-29T12:30:42.740Z,26.40
2022-08-29T12:32:50.891Z,26.30
2022-08-29T12:35:08.517Z,26.30
2022-08-29T12:37:30.754Z,26.20
2022-08-29T12:39:48.711Z,26.10
2022-08-29T12:42:02.856Z,26.10
2022-08-29T12:44:05.927Z,26.70
2022-08-29T12:46:11.277Z,27.20
2022-08-29T12:48:18.280Z,27.40
2022-08-29T12:50:23.069Z,27.60
2022-08-29T12:52:29.877Z,27.80
2022-08-29T12:54:33.707Z,27.90
2022-08-29T12:56:36.619Z,27.90
2022-08-29T12:58:40.597Z,28.70
2022-08-29T13:00:43.314Z,29.60
2022-08-29T13:02:56.047Z,30.30
2022-08-29T13:04:59.103Z,30.70
2022-08-29T13:07:03.339Z,30.50
2022-08-29T13:09:09.910Z,30.90
2022-08-29T13:11:20.838Z,30.80
2022-08-29T13:13:24.195Z,31.00
2022-08-29T13:15:32.825Z,30.60
2022-08-29T13:17:36.946Z,30.80
2022-08-29T13:19:39.651Z,30.80
2022-08-29T13:21:42.368Z,31.40
2022-08-29T13:23:46.734Z,31.10
2022-08-29T13:25:53.223Z,30.60
2022-08-29T13:28:01.589Z,29.80
2022-08-29T13:30:05.106Z,29.50
2022-08-29T13:32:26.825Z,28.60
2022-08-29T13:34:29.613Z,28.20
2022-08-29T13:36:32.454Z,28.00
2022-08-29T13:38:35.176Z,27.90
2022-08-29T13:40:43.934Z,27.80
2022-08-29T13:42:48.054Z,28.20
2022-08-29T13:45:11.740Z,28.50
2022-08-29T13:47:16.142Z,29.00
2022-08-29T13:49:19.917Z,29.30
2022-08-29T13:51:22.620Z,29.30
2022-08-29T13:53:25.391Z,29.40
2022-08-29T13:55:29.196Z,29.40
2022-08-29T13:57:34.618Z,29.60
2022-08-29T13:59:39.877Z,29.50
2022-08-29T14:04:27.359Z,28.90
2022-08-29T14:06:28.322Z,28.60
2022-08-29T14:08:31.056Z,28.20
2022-08-29T14:10:33.767Z,27.70
2022-08-29T14:12:36.474Z,27.30
2022-08-29T14:14:40.531Z,27.20
2022-08-29T14:16:43.236Z,26.90
2022-08-29T14:18:45.953Z,26.80
2022-08-29T14:20:48.668Z,26.80
2022-08-29T14:22:51.505Z,26.70
2022-08-29T14:24:54.269Z,26.70
2022-08-29T14:27:01.873Z,26.80
2022-08-29T14:29:04.855Z,27.20
2022-08-29T14:31:09.159Z,27.40
2022-08-29T14:33:11.940Z,27.50
2022-08-29T14:35:25.705Z,27.70
2022-08-29T14:37:29.608Z,27.60
2022-08-29T14:39:32.356Z,27.40
2022-08-29T14:41:35.073Z,27.20
2022-08-29T14:43:39.853Z,27.10
2022-08-29T14:45:42.872Z,26.90
2022-08-29T14:47:47.227Z,26.80
2022-08-29T14:49:51.315Z,26.80
2022-08-29T14:51:54.040Z,26.80
2022-08-29T14:53:56.767Z,26.80
2022-08-29T14:55:59.500Z,26.90
2022-08-29T14:58:02.231Z,26.90
2022-08-29T15:00:06.097Z,27.00
2022-08-29T15:02:09.840Z,26.80
2022-08-29T15:04:14.045Z,27.00
2022-08-29T15:06:16.764Z,27.20
2022-08-29T15:08:19.950Z,27.00
2022-08-29T15:10:24.254Z,26.80
2022-08-29T15:12:27.911Z,26.70
2022-08-29T15:14:30.633Z,26.70
2022-08-29T15:16:33.505Z,26.60
2022-08-29T15:19:24.896Z,26.60
2022-08-29T15:21:00.333Z,26.50
2022-08-29T15:23:03.120Z,26.50
2022-08-29T15:25:06.992Z,26.40
2022-08-29T15:27:09.851Z,26.20
2022-08-29T15:29:12.601Z,26.10
2022-08-29T15:31:15.441Z,26.00
2022-08-29T15:33:18.183Z,25.90
2022-08-29T15:35:21.130Z,25.70
2022-08-29T15:37:25.223Z,25.70
2022-08-29T15:39:28.092Z,25.60
2022-08-29T15:41:30.816Z,25.50
2022-08-29T15:43:33.539Z,25.40
2022-08-29T15:45:36.445Z,25.50
2022-08-29T15:47:39.395Z,25.50
2022-08-29T15:49:42.117Z,25.50
2022-08-29T15:51:44.826Z,25.40
2022-08-29T15:53:49.531Z,25.60
2022-08-29T15:55:52.241Z,25.70
2022-08-29T15:57:55.058Z,25.70
2022-08-29T15:59:58.961Z,25.80
2022-08-29T16:02:02.377Z,25.90
2022-08-29T16:04:05.359Z,26.00
2022-08-29T16:06:08.373Z,26.00
2022-08-29T16:08:17.408Z,26.00
2022-08-29T16:10:21.905Z,26.00
2022-08-29T16:12:24.652Z,26.10
2022-08-29T16:14:57.901Z,26.00
2022-08-29T16:16:51.274Z,26.10
2022-08-29T16:18:54.577Z,26.00
2022-08-29T16:20:57.802Z,26.00
2022-08-29T16:23:00.536Z,26.00
2022-08-29T16:25:03.275Z,25.70
2022-08-29T16:27:07.528Z,25.60
2022-08-29T16:29:10.269Z,25.40
2022-08-29T16:31:13.565Z,25.20
2022-08-29T16:33:16.451Z,25.20
2022-08-29T16:35:19.510Z,25.10
2022-08-29T16:37:22.245Z,25.10
2022-08-29T16:39:25.008Z,25.10
2022-08-29T16:41:28.701Z,25.00
2022-08-29T16:43:32.752Z,25.00
2022-08-29T16:45:35.478Z,24.90
2022-08-29T16:47:38.394Z,24.90
2022-08-29T16:49:41.248Z,24.70
2022-08-29T16:51:43.966Z,24.60
2022-08-29T16:53:46.773Z,24.50
2022-08-29T16:55:49.492Z,24.40
2022-08-29T16:58:06.186Z,24.20
2022-08-29T17:00:12.570Z,24.20
2022-08-29T17:02:15.520Z,24.10
2022-08-29T17:04:19.485Z,24.10
2022-08-29T17:06:22.262Z,24.00
2022-08-29T17:08:23.946Z,23.90
2022-08-29T17:10:25.632Z,23.80
2022-08-29T17:12:27.847Z,23.70
2022-08-29T17:14:29.515Z,23.60
2022-08-29T17:16:34.352Z,23.50
2022-08-29T17:18:37.561Z,23.40
2022-08-29T17:20:41.257Z,23.30
2022-08-29T17:22:46.734Z,23.20
2022-08-29T17:24:49.750Z,23.10
2022-08-29T17:26:52.729Z,23.00
2022-08-29T17:28:55.660Z,23.00
2022-08-29T17:30:58.547Z,23.00
2022-08-29T17:33:02.676Z,22.90
2022-08-29T17:35:06.660Z,22.90
2022-08-29T17:37:10.604Z,22.80
2022-08-29T17:39:13.583Z,22.80
2022-08-29T17:41:17.340Z,22.80
2022-08-29T17:43:20.493Z,22.70
2022-08-29T17:45:23.268Z,22.60
2022-08-29T17:47:26.851Z,22.50
2022-08-29T17:49:31.039Z,22.50
2022-08-29T17:51:33.814Z,22.50
2022-08-29T17:53:36.842Z,22.40
2022-08-29T17:55:40.263Z,22.30
2022-08-29T17:57:42.991Z,22.30
2022-08-29T17:59:45.709Z,22.20
2022-08-29T18:01:48.609Z,22.10
2022-08-29T18:03:52.185Z,22.10
2022-08-29T18:05:56.260Z,22.10
2022-08-29T18:07:59.031Z,22.00
2022-08-29T18:10:02.452Z,21.90
2022-08-29T18:12:05.876Z,21.80
2022-08-29T18:14:08.648Z,21.80
2022-08-29T18:16:11.709Z,21.70
2022-08-29T18:18:14.716Z,21.60
2022-08-29T18:20:19.589Z,21.60
2022-08-29T18:22:23.643Z,21.50
2022-08-29T18:24:26.364Z,21.40
2022-08-29T18:26:29.097Z,21.40
2022-08-29T18:28:31.892Z,21.30
2022-08-29T18:30:35.264Z,21.30
2022-08-29T18:32:38.047Z,21.20
2022-08-29T18:34:41.085Z,21.20
2022-08-29T18:36:44.583Z,21.10
2022-08-29T18:38:49.417Z,21.10
2022-08-29T18:40:53.842Z,21.00
2022-08-29T18:42:56.795Z,21.00
2022-08-29T18:44:59.651Z,20.90
2022-08-29T18:47:02.399Z,20.90
2022-08-29T18:49:05.121Z,20.80
2022-08-29T18:51:07.831Z,20.70
2022-08-29T18:53:12.004Z,20.70
2022-08-29T18:55:16.821Z,20.70
2022-08-29T18:57:19.557Z,20.60
2022-08-29T18:59:23.950Z,20.60
2022-08-29T19:01:28.843Z,20.60
2022-08-29T19:03:32.581Z,20.50
2022-08-29T19:05:36.417Z,20.40
2022-08-29T19:07:39.191Z,20.40
2022-08-29T19:09:43.397Z,20.30
2022-08-29T19:11:47.435Z,20.30
2022-08-29T19:13:52.235Z,20.20
2022-08-29T19:15:57.739Z,20.20
2022-08-29T19:18:00.987Z,20.20
2022-08-29T19:20:24.913Z,20.20
2022-08-29T19:22:30.229Z,20.10
2022-08-29T19:24:32.931Z,20.00
2022-08-29T19:26:37.972Z,20.00
2022-08-29T19:28:42.324Z,19.90
2022-08-29T19:30:45.247Z,20.00
2022-08-29T19:32:47.975Z,19.90
2022-08-29T19:34:51.856Z,19.90
2022-08-29T19:36:54.573Z,19.90
2022-08-29T19:38:57.301Z,19.80
2022-08-29T19:41:00.148Z,19.80
2022-08-29T19:43:03.125Z,19.80
2022-08-29T19:45:19.113Z,19.70
2022-08-29T19:47:21.819Z,19.70
2022-08-29T19:49:24.535Z,19.70
2022-08-29T19:51:29.659Z,19.60
2022-08-29T19:53:32.393Z,19.60
2022-08-29T19:55:38.625Z,19.60
2022-08-29T19:57:41.365Z,19.60
2022-08-29T19:59:44.287Z,19.50
2022-08-29T20:01:48.386Z,19.50
2022-08-29T20:03:51.156Z,19.50
2022-08-29T20:05:55.139Z,19.50
2022-08-29T20:07:57.904Z,19.40
2022-08-29T20:10:01.921Z,19.40
2022-08-29T20:12:05.789Z,19.40
2022-08-29T20:14:08.645Z,19.30
2022-08-29T20:16:14.158Z,19.30
2022-08-29T20:18:22.393Z,19.20
2022-08-29T20:20:26.367Z,19.20
2022-08-29T20:22:29.444Z,19.20
2022-08-29T20:24:32.948Z,19.10
2022-08-29T20:26:36.051Z,19.00
2022-08-29T20:28:38.932Z,19.10
2022-08-29T20:30:41.640Z,19.00
2022-08-29T20:32:46.554Z,19.00
2022-08-29T20:34:53.060Z,18.90
2022-08-29T20:37:10.338Z,18.80
2022-08-29T20:39:13.975Z,18.80
2022-08-29T20:41:17.141Z,18.80
2022-08-29T20:43:24.096Z,18.80
2022-08-29T20:45:26.819Z,18.80
2022-08-29T20:47:29.527Z,18.60
2022-08-29T20:49:32.482Z,18.60
2022-08-29T20:51:37.316Z,18.60
2022-08-29T20:53:41.747Z,18.60
2022-08-29T20:55:44.447Z,18.60
2022-08-29T20:57:47.152Z,18.60
2022-08-29T20:59:49.868Z,18.50
2022-08-29T21:01:52.724Z,18.40
2022-08-29T21:04:13.342Z,18.40
2022-08-29T21:06:18.552Z,18.40
2022-08-29T21:08:23.284Z,18.40
2022-08-29T21:10:26.062Z,18.30
2022-08-29T21:12:28.779Z,18.20
2022-08-29T21:14:31.499Z,18.30
2022-08-29T21:16:36.186Z,18.30
2022-08-29T21:18:38.987Z,18.30
2022-08-29T21:20:53.562Z,18.20
2022-08-29T21:22:58.533Z,18.30
2022-08-29T21:25:02.592Z,18.20
2022-08-29T21:27:05.604Z,18.30
2022-08-29T21:29:08.491Z,18.20
2022-08-29T21:31:12.350Z,18.20
2022-08-29T21:33:15.294Z,18.20
2022-08-29T21:35:18.341Z,18.20
2022-08-29T21:37:21.070Z,18.10
2022-08-29T21:39:28.903Z,18.10
2022-08-29T21:41:33.849Z,18.00
2022-08-29T21:43:36.883Z,18.00
2022-08-29T21:45:39.583Z,18.00
2022-08-29T21:47:42.323Z,18.00
2022-08-29T21:49:45.057Z,17.90
2022-08-29T21:51:47.899Z,17.90
2022-08-29T21:53:51.457Z,17.90
2022-08-29T21:55:54.168Z,17.80
2022-08-29T21:57:59.742Z,17.80
2022-08-29T22:00:02.505Z,17.70
2022-08-29T22:02:05.316Z,17.60
2022-08-29T22:04:09.881Z,17.60
2022-08-29T22:06:12.793Z,17.50
2022-08-29T22:08:15.699Z,17.40
2022-08-29T22:10:21.330Z,17.50
2022-08-29T22:12:24.940Z,17.50
2022-08-29T22:14:43.095Z,17.50
2022-08-29T22:16:45.800Z,17.50
2022-08-29T22:18:48.524Z,17.50
2022-08-29T22:20:55.112Z,17.50
2022-08-29T22:22:58.626Z,17.50
2022-08-29T22:25:01.365Z,17.40
2022-08-29T22:27:04.091Z,17.40
2022-08-29T22:29:07.417Z,17.40
2022-08-29T22:31:15.805Z,17.40
2022-08-29T22:33:18.755Z,17.40
2022-08-29T22:35:21.817Z,17.40
2022-08-29T22:37:26.004Z,17.40
2022-08-29T22:39:28.781Z,17.40
2022-08-29T22:41:31.578Z,17.40
2022-08-29T22:43:34.317Z,17.30
2022-08-29T22:45:37.025Z,17.30
2022-08-29T22:47:41.843Z,17.30
2022-08-29T22:49:45.263Z,17.20
2022-08-29T22:51:48.873Z,17.20
2022-08-29T22:54:05.775Z,17.20
2022-08-29T22:56:08.577Z,17.10
2022-08-29T22:58:11.563Z,17.10
2022-08-29T23:00:16.030Z,17.10
2022-08-29T23:02:19.723Z,17.00
2022-08-29T23:04:24.017Z,17.00
2022-08-29T23:06:27.220Z,16.80
2022-08-29T23:08:29.943Z,16.80
2022-08-29T23:10:32.674Z,16.80
2022-08-29T23:12:36.014Z,16.70
2022-08-29T23:14:38.970Z,16.70
2022-08-29T23:16:41.782Z,16.60
2022-08-29T23:18:44.522Z,16.60
2022-08-29T23:20:48.583Z,16.50
2022-08-29T23:22:51.451Z,16.50
2022-08-29T23:24:58.733Z,16.40
2022-08-29T23:27:01.828Z,16.30
2022-08-29T23:29:04.959Z,16.30
2022-08-29T23:31:07.819Z,16.30
2022-08-29T23:33:10.572Z,16.20
2022-08-29T23:35:13.333Z,16.10
2022-08-29T23:37:17.385Z,16.20
2022-08-29T23:39:20.103Z,16.10
2022-08-29T23:41:23.392Z,16.10
2022-08-29T23:43:27.785Z,16.10
2022-08-29T23:45:32.245Z,16.00
2022-08-29T23:47:36.009Z,16.00
2022-08-29T23:49:38.750Z,16.00
2022-08-29T23:51:41.460Z,16.00
2022-08-29T23:53:45.839Z,16.00
2022-08-29T23:55:48.572Z,16.00
2022-08-29T23:57:51.306Z,16.00
