createdAt,value
2019-01-29T00:04:37.502Z,100.00
2019-01-29T00:07:05.914Z,100.00
2019-01-29T00:09:34.234Z,100.00
2019-01-29T00:12:02.938Z,100.00
2019-01-29T00:14:31.282Z,100.00
2019-01-29T00:16:59.125Z,100.00
2019-01-29T00:19:28.568Z,100.00
2019-01-29T00:21:57.360Z,100.00
2019-01-29T00:24:25.274Z,100.00
2019-01-29T00:26:53.820Z,100.00
2019-01-29T00:29:22.157Z,100.00
2019-01-29T00:32:09.778Z,100.00
2019-01-29T00:34:38.400Z,100.00
2019-01-29T00:37:05.896Z,100.00
2019-01-29T00:39:34.232Z,100.00
2019-01-29T00:42:02.604Z,100.00
2019-01-29T00:44:31.337Z,100.00
2019-01-29T00:46:59.593Z,100.00
2019-01-29T00:49:28.822Z,100.00
2019-01-29T00:55:03.863Z,100.00
2019-01-29T00:57:32.233Z,100.00
2019-01-29T01:00:00.594Z,100.00
2019-01-29T01:02:29.442Z,100.00
2019-01-29T01:04:57.859Z,100.00
2019-01-29T01:07:26.263Z,100.00
2019-01-29T01:09:57.231Z,100.00
2019-01-29T01:12:24.842Z,100.00
2019-01-29T01:15:11.964Z,100.00
2019-01-29T01:17:41.293Z,100.00
2019-01-29T01:20:14.557Z,100.00
2019-01-29T01:22:50.661Z,100.00
2019-01-29T01:25:13.920Z,100.00
2019-01-29T01:27:42.582Z,100.00
2019-01-29T01:30:13.679Z,100.00
2019-01-29T01:32:40.918Z,100.00
2019-01-29T01:35:08.212Z,100.00
2019-01-29T01:37:34.941Z,100.00
2019-01-29T01:40:01.826Z,100.00
2019-01-29T01:42:28.600Z,100.00
2019-01-29T01:44:55.335Z,100.00
2019-01-29T01:47:22.595Z,100.00
2019-01-29T01:49:49.517Z,100.00
2019-01-29T01:52:16.379Z,100.00
2019-01-29T01:54:43.287Z,100.00
2019-01-29T01:57:10.204Z,100.00
2019-01-29T01:59:37.031Z,100.00
2019-01-29T02:02:03.873Z,100.00
2019-01-29T02:04:30.947Z,100.00
2019-01-29T02:06:57.682Z,100.00
2019-01-29T02:09:24.440Z,100.00
2019-01-29T02:11:51.589Z,100.00
2019-01-29T02:14:18.611Z,100.00
2019-01-29T02:16:45.352Z,100.00
2019-01-29T02:19:12.334Z,100.00
2019-01-29T02:21:39.292Z,100.00
2019-01-29T02:24:06.307Z,100.00
2019-01-29T02:26:33.552Z,100.00
2019-01-29T02:29:00.442Z,100.00
2019-01-29T02:31:27.314Z,100.00
2019-01-29T02:33:54.489Z,100.00
2019-01-29T02:36:21.312Z,100.00
2019-01-29T02:38:48.489Z,100.00
2019-01-29T02:41:15.384Z,100.00
2019-01-29T02:43:42.893Z,100.00
2019-01-29T02:46:09.626Z,100.00
2019-01-29T02:48:36.421Z,100.00
2019-01-29T02:51:03.258Z,100.00
2019-01-29T02:53:29.888Z,100.00
2019-01-29T02:55:56.862Z,100.00
2019-01-29T02:58:23.878Z,100.00
2019-01-29T03:00:50.727Z,100.00
2019-01-29T03:03:17.511Z,100.00
2019-01-29T03:05:44.251Z,100.00
2019-01-29T03:08:11.098Z,100.00
2019-01-29T03:10:38.285Z,100.00
2019-01-29T03:13:05.418Z,100.00
2019-01-29T03:15:32.483Z,100.00
2019-01-29T03:17:59.479Z,100.00
2019-01-29T03:20:39.165Z,100.00
2019-01-29T03:23:05.990Z,100.00
2019-01-29T03:25:32.915Z,100.00
2019-01-29T03:28:00.043Z,100.00
2019-01-29T03:30:27.011Z,100.00
2019-01-29T03:32:53.754Z,100.00
2019-01-29T03:35:20.810Z,100.00
2019-01-29T03:37:47.679Z,100.00
2019-01-29T03:43:25.292Z,100.00
2019-01-29T03:45:52.044Z,100.00
2019-01-29T03:48:19.025Z,100.00
2019-01-29T03:50:45.883Z,100.00
2019-01-29T03:53:12.723Z,100.00
2019-01-29T03:55:39.567Z,100.00
2019-01-29T03:58:06.515Z,100.00
2019-01-29T04:00:33.353Z,100.00
2019-01-29T04:03:00.543Z,100.00
2019-01-29T04:05:27.398Z,100.00
2019-01-29T04:07:54.234Z,100.00
2019-01-29T04:10:21.083Z,100.00
2019-01-29T04:12:47.947Z,100.00
2019-01-29T04:15:15.918Z,100.00
2019-01-29T04:17:43.047Z,100.00
2019-01-29T04:20:51.990Z,100.00
2019-01-29T04:23:18.917Z,100.00
2019-01-29T04:25:45.779Z,100.00
2019-01-29T04:28:12.601Z,100.00
2019-01-29T04:30:39.614Z,100.00
2019-01-29T04:33:06.400Z,100.00
2019-01-29T04:35:33.202Z,100.00
2019-01-29T04:37:59.941Z,100.00
2019-01-29T04:40:26.594Z,100.00
2019-01-29T04:42:53.748Z,100.00
2019-01-29T04:45:20.627Z,100.00
2019-01-29T04:47:47.334Z,100.00
2019-01-29T04:50:16.486Z,100.00
2019-01-29T04:52:43.347Z,100.00
2019-01-29T04:55:11.271Z,100.00
2019-01-29T04:57:38.104Z,100.00
2019-01-29T05:00:06.957Z,100.00
2019-01-29T05:02:34.105Z,100.00
2019-01-29T05:05:23.453Z,100.00
2019-01-29T05:07:50.191Z,100.00
2019-01-29T05:10:17.174Z,100.00
2019-01-29T05:12:44.424Z,100.00
2019-01-29T05:15:12.484Z,100.00
2019-01-29T05:17:39.231Z,100.00
2019-01-29T05:20:08.331Z,100.00
2019-01-29T05:22:35.177Z,100.00
2019-01-29T05:25:02.075Z,100.00
2019-01-29T05:27:28.893Z,100.00
2019-01-29T05:29:55.652Z,100.00
2019-01-29T05:32:22.293Z,100.00
2019-01-29T05:34:49.681Z,100.00
2019-01-29T05:37:16.557Z,100.00
2019-01-29T05:39:43.324Z,100.00
2019-01-29T05:42:10.452Z,100.00
2019-01-29T05:44:37.402Z,100.00
2019-01-29T05:47:04.449Z,100.00
2019-01-29T05:49:31.270Z,100.00
2019-01-29T05:51:59.029Z,100.00
2019-01-29T05:54:25.876Z,100.00
2019-01-29T05:56:53.010Z,100.00
2019-01-29T05:59:19.747Z,100.00
2019-01-29T06:01:46.777Z,100.00
2019-01-29T06:04:15.225Z,100.00
2019-01-29T06:07:02.771Z,100.00
2019-01-29T06:09:49.257Z,100.00
2019-01-29T06:12:16.377Z,100.00
2019-01-29T06:14:43.137Z,100.00
2019-01-29T06:17:29.636Z,100.00
2019-01-29T06:19:56.595Z,100.00
2019-01-29T06:22:23.363Z,100.00
2019-01-29T06:24:50.285Z,100.00
2019-01-29T06:27:17.381Z,100.00
2019-01-29T06:29:44.640Z,100.00
2019-01-29T06:32:11.560Z,100.00
2019-01-29T06:34:38.424Z,100.00
2019-01-29T06:37:05.168Z,100.00
2019-01-29T06:39:52.799Z,100.00
2019-01-29T06:42:39.499Z,100.00
2019-01-29T06:45:09.120Z,100.00
2019-01-29T06:47:35.870Z,100.00
2019-01-29T06:50:03.151Z,100.00
2019-01-29T06:52:49.804Z,100.00
2019-01-29T06:55:18.296Z,100.00
2019-01-29T06:57:45.193Z,100.00
2019-01-29T07:00:17.311Z,100.00
2019-01-29T07:02:44.412Z,100.00
2019-01-29T07:05:30.918Z,100.00
2019-01-29T07:07:58.289Z,100.00
2019-01-29T07:10:25.403Z,100.00
2019-01-29T07:12:53.008Z,100.00
2019-01-29T07:16:01.871Z,100.00
2019-01-29T07:21:16.528Z,100.00
2019-01-29T07:23:43.410Z,100.00
2019-01-29T07:26:10.581Z,100.00
2019-01-29T07:28:37.629Z,100.00
2019-01-29T07:31:24.190Z,100.00
2019-01-29T07:34:10.686Z,100.00
2019-01-29T07:36:37.440Z,100.00
2019-01-29T07:39:08.168Z,100.00
2019-01-29T07:41:35.284Z,100.00
2019-01-29T07:44:02.563Z,100.00
2019-01-29T07:46:29.544Z,100.00
2019-01-29T07:48:56.566Z,100.00
2019-01-29T07:51:26.496Z,100.00
2019-01-29T07:53:53.344Z,100.00
2019-01-29T07:56:20.210Z,100.00
2019-01-29T07:58:49.225Z,100.00
2019-01-29T08:01:16.221Z,100.00
2019-01-29T08:03:43.142Z,100.00
2019-01-29T08:06:12.241Z,100.00
2019-01-29T08:08:39.374Z,100.00
2019-01-29T08:11:06.559Z,100.00
2019-01-29T08:13:33.398Z,100.00
2019-01-29T08:16:00.807Z,100.00
2019-01-29T08:18:27.897Z,100.00
2019-01-29T08:20:54.735Z,100.00
2019-01-29T08:23:21.751Z,100.00
2019-01-29T08:25:48.736Z,100.00
2019-01-29T08:28:15.580Z,100.00
2019-01-29T08:30:42.368Z,100.00
2019-01-29T08:33:09.201Z,100.00
2019-01-29T08:35:36.313Z,100.00
2019-01-29T08:38:03.344Z,100.00
2019-01-29T08:40:30.867Z,100.00
2019-01-29T08:42:57.764Z,100.00
2019-01-29T08:45:24.720Z,100.00
2019-01-29T08:47:51.966Z,100.00
2019-01-29T08:50:20.053Z,100.00
2019-01-29T08:52:46.800Z,100.00
2019-01-29T08:55:13.648Z,100.00
2019-01-29T08:57:40.786Z,100.00
2019-01-29T09:00:11.756Z,100.00
2019-01-29T09:02:39.075Z,100.00
2019-01-29T09:05:07.265Z,100.00
2019-01-29T09:07:34.184Z,100.00
2019-01-29T09:10:01.012Z,100.00
2019-01-29T09:12:27.854Z,100.00
2019-01-29T09:14:54.675Z,100.00
2019-01-29T09:17:21.591Z,100.00
2019-01-29T09:20:08.518Z,100.00
2019-01-29T09:22:35.654Z,100.00
2019-01-29T09:25:02.514Z,100.00
2019-01-29T09:27:29.395Z,100.00
2019-01-29T09:29:56.571Z,100.00
2019-01-29T09:32:23.738Z,100.00
2019-01-29T09:34:50.685Z,100.00
2019-01-29T09:37:17.473Z,100.00
2019-01-29T09:39:44.368Z,100.00
2019-01-29T09:42:11.102Z,100.00
2019-01-29T09:44:37.889Z,100.00
2019-01-29T09:47:04.856Z,100.00
2019-01-29T09:49:31.592Z,100.00
2019-01-29T09:51:58.535Z,100.00
2019-01-29T09:54:25.305Z,100.00
2019-01-29T09:56:52.439Z,100.00
2019-01-29T09:59:19.276Z,100.00
2019-01-29T10:01:46.190Z,100.00
2019-01-29T10:04:12.825Z,100.00
2019-01-29T10:06:39.745Z,100.00
2019-01-29T10:09:07.118Z,100.00
2019-01-29T10:11:34.278Z,100.00
2019-01-29T10:14:01.146Z,100.00
2019-01-29T10:16:28.142Z,100.00
2019-01-29T10:18:54.883Z,100.00
2019-01-29T10:21:22.075Z,100.00
2019-01-29T10:23:48.718Z,100.00
2019-01-29T10:26:15.446Z,100.00
2019-01-29T10:28:42.558Z,100.00
2019-01-29T10:31:09.292Z,100.00
2019-01-29T10:33:36.470Z,100.00
2019-01-29T10:36:44.298Z,100.00
2019-01-29T10:39:11.131Z,100.00
2019-01-29T10:41:37.877Z,100.00
2019-01-29T10:44:04.804Z,100.00
2019-01-29T10:46:31.554Z,100.00
2019-01-29T10:48:58.405Z,100.00
2019-01-29T10:51:25.328Z,100.00
2019-01-29T10:53:52.064Z,100.00
2019-01-29T10:56:18.791Z,100.00
2019-01-29T10:58:45.923Z,100.00
2019-01-29T11:01:12.907Z,100.00
2019-01-29T11:03:39.645Z,100.00
2019-01-29T11:06:06.530Z,100.00
2019-01-29T11:08:33.264Z,100.00
2019-01-29T11:10:59.991Z,100.00
2019-01-29T11:13:26.805Z,100.00
2019-01-29T11:15:53.806Z,100.00
2019-01-29T11:18:20.637Z,100.00
2019-01-29T11:20:47.610Z,100.00
2019-01-29T11:23:14.449Z,100.00
2019-01-29T11:25:41.298Z,100.00
2019-01-29T11:28:08.142Z,100.00
2019-01-29T11:30:35.345Z,100.00
2019-01-29T11:33:02.181Z,100.00
2019-01-29T11:35:29.132Z,100.00
2019-01-29T11:37:56.105Z,100.00
2019-01-29T11:40:24.321Z,100.00
2019-01-29T11:42:51.293Z,100.00
2019-01-29T11:45:39.416Z,100.00
2019-01-29T11:48:06.310Z,100.00
2019-01-29T11:50:33.423Z,100.00
2019-01-29T11:53:00.172Z,100.00
2019-01-29T11:55:27.397Z,100.00
2019-01-29T11:57:54.136Z,100.00
2019-01-29T12:01:04.555Z,100.00
2019-01-29T12:03:32.184Z,100.00
2019-01-29T12:05:59.028Z,100.00
2019-01-29T12:08:26.256Z,100.00
2019-01-29T12:10:53.306Z,100.00
2019-01-29T12:13:19.940Z,100.00
2019-01-29T12:15:46.967Z,100.00
2019-01-29T12:18:23.676Z,100.00
2019-01-29T12:20:51.043Z,100.00
2019-01-29T12:23:17.867Z,100.00
2019-01-29T12:25:44.699Z,100.00
2019-01-29T12:28:11.970Z,100.00
2019-01-29T12:30:38.701Z,100.00
2019-01-29T12:33:06.819Z,100.00
2019-01-29T12:35:33.803Z,100.00
2019-01-29T12:38:25.475Z,100.00
2019-01-29T12:40:52.747Z,98.08
2019-01-29T12:43:19.611Z,98.52
2019-01-29T12:45:48.189Z,98.56
2019-01-29T12:48:15.526Z,95.34
2019-01-29T12:50:55.480Z,93.77
2019-01-29T12:53:26.290Z,93.56
2019-01-29T12:55:53.164Z,92.83
2019-01-29T12:58:20.052Z,92.27
2019-01-29T13:03:47.637Z,94.50
2019-01-29T13:06:15.506Z,93.24
2019-01-29T13:08:42.378Z,93.21
2019-01-29T13:11:28.983Z,94.39
2019-01-29T13:13:55.999Z,94.04
2019-01-29T13:16:30.064Z,92.42
2019-01-29T13:18:57.259Z,94.49
2019-01-29T13:21:24.059Z,93.44
2019-01-29T13:23:50.806Z,93.33
2019-01-29T13:26:17.720Z,94.76
2019-01-29T13:28:44.855Z,95.61
2019-01-29T13:31:11.583Z,96.99
2019-01-29T13:33:39.573Z,96.13
2019-01-29T13:38:56.176Z,94.64
2019-01-29T13:41:23.117Z,94.01
2019-01-29T13:43:50.192Z,93.55
2019-01-29T13:46:36.496Z,93.75
2019-01-29T13:49:03.723Z,94.27
2019-01-29T13:51:30.451Z,92.01
2019-01-29T13:53:57.511Z,93.24
2019-01-29T13:56:24.345Z,92.76
2019-01-29T13:58:51.089Z,92.87
2019-01-29T14:01:18.306Z,92.24
2019-01-29T14:03:45.211Z,93.41
2019-01-29T14:06:11.944Z,93.35
2019-01-29T14:08:58.794Z,93.83
2019-01-29T14:11:26.083Z,92.87
2019-01-29T14:13:52.914Z,93.57
2019-01-29T14:16:20.047Z,92.42
2019-01-29T14:18:47.119Z,94.21
2019-01-29T14:21:14.136Z,95.56
2019-01-29T14:23:41.268Z,95.57
2019-01-29T14:26:08.104Z,95.98
2019-01-29T14:28:36.532Z,94.66
2019-01-29T14:31:03.807Z,94.75
2019-01-29T14:33:30.536Z,95.97
2019-01-29T14:35:57.556Z,96.36
2019-01-29T14:39:04.475Z,97.26
2019-01-29T14:41:44.336Z,98.44
2019-01-29T14:44:32.677Z,98.14
2019-01-29T14:46:59.414Z,98.06
2019-01-29T14:49:26.368Z,97.70
2019-01-29T14:51:53.353Z,99.37
2019-01-29T14:54:20.130Z,99.32
2019-01-29T14:56:47.042Z,99.39
2019-01-29T14:59:14.186Z,98.73
2019-01-29T15:01:41.046Z,99.23
2019-01-29T15:04:08.089Z,98.55
2019-01-29T15:06:35.792Z,99.00
2019-01-29T15:09:07.772Z,100.00
2019-01-29T15:11:34.672Z,100.00
2019-01-29T15:14:08.815Z,100.00
2019-01-29T15:16:55.156Z,100.00
2019-01-29T15:19:24.408Z,100.00
2019-01-29T15:21:51.290Z,100.00
2019-01-29T15:24:18.023Z,100.00
2019-01-29T15:26:44.699Z,100.00
2019-01-29T15:29:11.423Z,100.00
2019-01-29T15:31:38.657Z,100.00
2019-01-29T15:34:05.936Z,100.00
2019-01-29T15:36:32.877Z,100.00
2019-01-29T15:38:59.717Z,100.00
2019-01-29T15:41:26.977Z,100.00
2019-01-29T15:43:54.123Z,100.00
2019-01-29T15:46:21.359Z,100.00
2019-01-29T15:48:48.142Z,100.00
2019-01-29T15:51:14.991Z,100.00
2019-01-29T15:54:01.401Z,100.00
2019-01-29T15:56:28.522Z,100.00
2019-01-29T15:58:55.249Z,100.00
2019-01-29T16:01:22.269Z,100.00
2019-01-29T16:03:49.025Z,100.00
2019-01-29T16:06:15.751Z,100.00
2019-01-29T16:08:42.530Z,100.00
2019-01-29T16:11:09.556Z,100.00
2019-01-29T16:13:36.291Z,100.00
2019-01-29T16:16:03.449Z,100.00
2019-01-29T16:18:31.157Z,100.00
2019-01-29T16:20:57.910Z,100.00
2019-01-29T16:23:25.217Z,100.00
2019-01-29T16:25:52.044Z,100.00
2019-01-29T16:28:18.880Z,100.00
2019-01-29T16:31:05.932Z,100.00
2019-01-29T16:33:32.682Z,100.00
2019-01-29T16:35:59.303Z,100.00
2019-01-29T16:38:26.146Z,100.00
2019-01-29T16:41:00.330Z,100.00
2019-01-29T16:43:21.627Z,100.00
2019-01-29T16:46:01.387Z,100.00
2019-01-29T16:48:41.468Z,100.00
2019-01-29T16:51:09.255Z,100.00
2019-01-29T16:53:35.979Z,100.00
2019-01-29T16:56:02.805Z,100.00
2019-01-29T16:58:29.590Z,100.00
2019-01-29T17:00:56.484Z,100.00
2019-01-29T17:03:23.317Z,100.00
2019-01-29T17:05:50.456Z,100.00
2019-01-29T17:08:17.242Z,100.00
2019-01-29T17:10:44.122Z,100.00
2019-01-29T17:13:11.291Z,100.00
2019-01-29T17:15:38.148Z,100.00
2019-01-29T17:18:05.339Z,100.00
2019-01-29T17:20:34.363Z,100.00
2019-01-29T17:23:01.329Z,100.00
2019-01-29T17:25:28.256Z,100.00
2019-01-29T17:27:55.169Z,100.00
2019-01-29T17:30:42.071Z,100.00
2019-01-29T17:33:10.340Z,100.00
2019-01-29T17:35:38.424Z,100.00
2019-01-29T17:38:05.543Z,100.00
2019-01-29T17:40:33.002Z,100.00
2019-01-29T17:42:59.773Z,100.00
2019-01-29T17:45:28.883Z,100.00
2019-01-29T17:48:08.799Z,100.00
2019-01-29T17:50:36.869Z,100.00
2019-01-29T17:53:04.114Z,100.00
2019-01-29T17:55:32.869Z,100.00
2019-01-29T17:57:59.871Z,100.00
2019-01-29T18:00:46.420Z,100.00
2019-01-29T18:03:13.274Z,100.00
2019-01-29T18:05:40.791Z,100.00
2019-01-29T18:08:07.588Z,100.00
2019-01-29T18:10:34.475Z,100.00
2019-01-29T18:13:01.200Z,100.00
2019-01-29T18:15:28.394Z,100.00
2019-01-29T18:17:55.231Z,100.00
2019-01-29T18:20:22.059Z,100.00
2019-01-29T18:22:49.534Z,100.00
2019-01-29T18:25:16.272Z,100.00
2019-01-29T18:28:04.487Z,100.00
2019-01-29T18:30:31.648Z,100.00
2019-01-29T18:32:59.597Z,100.00
2019-01-29T18:35:26.784Z,100.00
2019-01-29T18:37:53.511Z,100.00
2019-01-29T18:40:23.639Z,100.00
2019-01-29T18:42:51.139Z,100.00
2019-01-29T18:45:18.048Z,100.00
2019-01-29T18:47:45.579Z,100.00
2019-01-29T18:50:34.340Z,100.00
2019-01-29T18:53:01.070Z,100.00
2019-01-29T18:55:27.803Z,100.00
2019-01-29T18:58:15.436Z,100.00
2019-01-29T19:00:53.630Z,100.00
2019-01-29T19:03:12.635Z,100.00
2019-01-29T19:05:39.417Z,100.00
2019-01-29T19:08:06.943Z,100.00
2019-01-29T19:10:33.786Z,100.00
2019-01-29T19:13:01.053Z,100.00
2019-01-29T19:15:27.908Z,100.00
2019-01-29T19:17:54.761Z,100.00
2019-01-29T19:21:03.276Z,100.00
2019-01-29T19:23:30.408Z,100.00
2019-01-29T19:25:57.133Z,100.00
2019-01-29T19:28:23.821Z,100.00
2019-01-29T19:30:50.556Z,100.00
2019-01-29T19:33:17.841Z,100.00
2019-01-29T19:35:44.623Z,100.00
2019-01-29T19:38:11.347Z,100.00
2019-01-29T19:40:40.443Z,100.00
2019-01-29T19:43:06.899Z,100.00
2019-01-29T19:45:33.650Z,100.00
2019-01-29T19:48:00.678Z,100.00
2019-01-29T19:50:28.492Z,100.00
2019-01-29T19:52:55.563Z,100.00
2019-01-29T19:55:23.664Z,100.00
2019-01-29T19:57:50.657Z,100.00
2019-01-29T20:00:20.422Z,100.00
2019-01-29T20:02:47.161Z,100.00
2019-01-29T20:05:14.063Z,100.00
2019-01-29T20:07:41.207Z,100.00
2019-01-29T20:10:09.311Z,100.00
2019-01-29T20:12:36.430Z,100.00
2019-01-29T20:15:04.746Z,100.00
2019-01-29T20:17:31.492Z,100.00
2019-01-29T20:19:58.640Z,100.00
2019-01-29T20:22:25.367Z,100.00
2019-01-29T20:24:52.110Z,100.00
2019-01-29T20:27:18.820Z,100.00
2019-01-29T20:29:45.852Z,100.00
2019-01-29T20:32:12.678Z,100.00
2019-01-29T20:34:39.600Z,100.00
2019-01-29T20:37:06.598Z,100.00
2019-01-29T20:39:34.990Z,100.00
2019-01-29T20:42:02.224Z,100.00
2019-01-29T20:44:28.956Z,100.00
2019-01-29T20:46:55.713Z,100.00
2019-01-29T20:49:22.852Z,100.00
2019-01-29T20:51:49.591Z,100.00
2019-01-29T20:54:16.288Z,100.00
2019-01-29T20:56:43.377Z,100.00
2019-01-29T20:59:10.018Z,100.00
2019-01-29T21:01:37.396Z,100.00
2019-01-29T21:04:04.291Z,100.00
2019-01-29T21:06:31.065Z,100.00
2019-01-29T21:08:57.790Z,100.00
2019-01-29T21:11:24.611Z,100.00
2019-01-29T21:13:51.335Z,100.00
2019-01-29T21:16:18.422Z,100.00
2019-01-29T21:18:45.505Z,100.00
2019-01-29T21:21:12.248Z,100.00
2019-01-29T21:23:39.254Z,100.00
2019-01-29T21:26:06.313Z,100.00
2019-01-29T21:28:33.325Z,100.00
2019-01-29T21:31:00.337Z,100.00
2019-01-29T21:33:27.018Z,100.00
2019-01-29T21:35:53.769Z,100.00
2019-01-29T21:38:20.895Z,100.00
2019-01-29T21:40:47.692Z,100.00
2019-01-29T21:43:14.815Z,100.00
2019-01-29T21:45:41.933Z,100.00
2019-01-29T21:48:08.968Z,100.00
2019-01-29T21:50:36.188Z,100.00
2019-01-29T21:53:03.033Z,100.00
2019-01-29T21:55:42.922Z,100.00
2019-01-29T21:58:09.665Z,100.00
2019-01-29T22:00:41.499Z,100.00
2019-01-29T22:03:28.349Z,100.00
2019-01-29T22:05:55.407Z,100.00
2019-01-29T22:08:22.549Z,100.00
2019-01-29T22:10:49.477Z,100.00
2019-01-29T22:13:16.433Z,100.00
2019-01-29T22:15:43.561Z,100.00
2019-01-29T22:18:11.844Z,100.00
2019-01-29T22:20:38.712Z,100.00
2019-01-29T22:23:05.772Z,100.00
2019-01-29T22:25:32.693Z,100.00
2019-01-29T22:27:59.550Z,100.00
2019-01-29T22:30:46.027Z,100.00
2019-01-29T22:33:12.888Z,100.00
2019-01-29T22:35:40.047Z,100.00
2019-01-29T22:38:06.893Z,100.00
2019-01-29T22:40:33.729Z,100.00
2019-01-29T22:43:01.074Z,100.00
2019-01-29T22:45:27.986Z,100.00
2019-01-29T22:47:54.844Z,100.00
2019-01-29T22:50:23.891Z,100.00
2019-01-29T22:52:50.809Z,100.00
2019-01-29T22:55:17.894Z,100.00
2019-01-29T22:57:44.803Z,100.00
2019-01-29T23:03:17.755Z,100.00
2019-01-29T23:05:45.904Z,100.00
2019-01-29T23:08:12.656Z,100.00
2019-01-29T23:10:39.678Z,100.00
2019-01-29T23:13:06.864Z,100.00
2019-01-29T23:15:33.596Z,100.00
2019-01-29T23:18:00.500Z,100.00
2019-01-29T23:20:27.242Z,100.00
2019-01-29T23:22:53.979Z,100.00
2019-01-29T23:25:20.878Z,100.00
2019-01-29T23:27:47.625Z,100.00
2019-01-29T23:30:15.639Z,100.00
2019-01-29T23:32:42.771Z,100.00
2019-01-29T23:35:09.626Z,100.00
2019-01-29T23:37:36.386Z,100.00
2019-01-29T23:40:45.701Z,100.00
2019-01-29T23:43:12.737Z,100.00
2019-01-29T23:45:39.844Z,100.00
2019-01-29T23:48:06.748Z,100.00
2019-01-29T23:50:33.498Z,100.00
2019-01-29T23:53:00.261Z,100.00
2019-01-29T23:55:27.147Z,100.00
2019-01-29T23:57:54.186Z,100.00
