createdAt,value
2024-05-09T00:02:10.179Z,12.10
2024-05-09T00:04:37.059Z,12.10
2024-05-09T00:07:03.957Z,12.10
2024-05-09T00:09:30.789Z,12.00
2024-05-09T00:11:57.835Z,12.00
2024-05-09T00:14:24.815Z,11.90
2024-05-09T00:16:51.843Z,11.90
2024-05-09T00:19:18.797Z,11.80
2024-05-09T00:21:45.828Z,11.80
2024-05-09T00:24:12.655Z,11.90
2024-05-09T00:26:39.702Z,11.90
2024-05-09T00:29:06.618Z,11.80
2024-05-09T00:31:33.610Z,11.80
2024-05-09T00:34:00.746Z,11.80
2024-05-09T00:36:27.746Z,11.80
2024-05-09T00:38:54.565Z,11.80
2024-05-09T00:41:21.471Z,11.80
2024-05-09T00:43:48.392Z,11.80
2024-05-09T00:46:15.334Z,11.80
2024-05-09T00:48:42.326Z,11.80
2024-05-09T00:51:09.282Z,11.80
2024-05-09T00:53:36.295Z,11.80
2024-05-09T00:56:03.351Z,11.80
2024-05-09T00:58:30.769Z,11.80
2024-05-09T01:00:57.728Z,11.70
2024-05-09T01:03:24.878Z,11.70
2024-05-09T01:05:51.984Z,11.70
2024-05-09T01:08:19.025Z,11.70
2024-05-09T01:10:47.994Z,11.60
2024-05-09T01:13:15.598Z,11.60
2024-05-09T01:15:42.486Z,11.60
2024-05-09T01:18:10.426Z,11.60
2024-05-09T01:20:42.291Z,11.60
2024-05-09T01:23:11.932Z,11.60
2024-05-09T01:25:39.197Z,11.60
2024-05-09T01:28:06.204Z,11.50
2024-05-09T01:30:35.898Z,11.50
2024-05-09T01:33:05.235Z,11.50
2024-05-09T01:35:33.228Z,11.60
2024-05-09T01:38:00.234Z,11.50
2024-05-09T01:40:36.325Z,11.50
2024-05-09T01:43:06.195Z,11.50
2024-05-09T01:45:33.238Z,11.50
2024-05-09T01:48:00.478Z,11.50
2024-05-09T01:52:57.443Z,11.50
2024-05-09T01:55:24.306Z,11.40
2024-05-09T01:57:51.608Z,11.50
2024-05-09T02:00:26.358Z,11.50
2024-05-09T02:03:01.626Z,11.40
2024-05-09T02:05:28.795Z,11.40
2024-05-09T02:07:55.867Z,11.40
2024-05-09T02:10:26.607Z,11.40
2024-05-09T02:12:59.199Z,11.40
2024-05-09T02:15:26.038Z,11.40
2024-05-09T02:17:53.221Z,11.40
2024-05-09T02:20:30.067Z,11.40
2024-05-09T02:23:04.146Z,11.40
2024-05-09T02:25:31.505Z,11.40
2024-05-09T02:27:58.383Z,11.40
2024-05-09T02:30:35.100Z,11.40
2024-05-09T02:33:06.682Z,11.40
2024-05-09T02:35:33.962Z,11.30
2024-05-09T02:38:01.071Z,11.30
2024-05-09T02:40:35.912Z,11.30
2024-05-09T02:43:05.470Z,11.30
2024-05-09T02:45:32.569Z,11.20
2024-05-09T02:47:59.687Z,11.10
2024-05-09T02:50:34.358Z,11.10
2024-05-09T02:53:05.883Z,11.10
2024-05-09T02:55:33.074Z,11.10
2024-05-09T02:58:00.169Z,11.10
2024-05-09T03:00:35.245Z,11.10
2024-05-09T03:03:07.215Z,11.10
2024-05-09T03:05:34.615Z,11.10
2024-05-09T03:08:01.759Z,11.10
2024-05-09T03:10:29.338Z,11.10
2024-05-09T03:13:02.238Z,11.20
2024-05-09T03:15:32.290Z,11.20
2024-05-09T03:18:00.253Z,11.20
2024-05-09T03:20:33.097Z,11.20
2024-05-09T03:23:02.267Z,11.10
2024-05-09T03:25:29.277Z,11.10
2024-05-09T03:27:56.176Z,11.20
2024-05-09T03:30:35.855Z,11.20
2024-05-09T03:33:08.380Z,11.10
2024-05-09T03:35:35.333Z,11.10
2024-05-09T03:38:02.424Z,11.20
2024-05-09T03:40:31.035Z,11.10
2024-05-09T03:42:58.937Z,11.20
2024-05-09T03:45:25.839Z,11.10
2024-05-09T03:47:53.200Z,11.10
2024-05-09T03:50:26.334Z,11.10
2024-05-09T03:53:00.614Z,11.00
2024-05-09T03:55:27.712Z,11.00
2024-05-09T03:57:54.586Z,11.00
2024-05-09T04:00:30.693Z,11.00
2024-05-09T04:03:04.470Z,11.00
2024-05-09T04:05:33.036Z,11.00
2024-05-09T04:08:00.123Z,10.90
2024-05-09T04:10:33.674Z,10.90
2024-05-09T04:13:02.039Z,10.90
2024-05-09T04:15:29.102Z,10.90
2024-05-09T04:17:56.393Z,10.80
2024-05-09T04:20:33.949Z,10.80
2024-05-09T04:23:05.741Z,10.80
2024-05-09T04:25:32.917Z,10.70
2024-05-09T04:27:59.828Z,10.70
2024-05-09T04:30:35.980Z,10.70
2024-05-09T04:33:06.653Z,10.70
2024-05-09T04:35:34.476Z,10.70
2024-05-09T04:38:01.608Z,10.70
2024-05-09T04:40:33.721Z,10.70
2024-05-09T04:43:03.092Z,10.60
2024-05-09T04:45:30.103Z,10.60
2024-05-09T04:47:57.137Z,10.60
2024-05-09T04:50:33.476Z,10.60
2024-05-09T04:53:04.931Z,10.60
2024-05-09T04:55:32.053Z,10.60
2024-05-09T04:57:58.934Z,10.60
2024-05-09T05:00:34.523Z,10.60
2024-05-09T05:03:06.914Z,10.70
2024-05-09T05:05:35.007Z,10.60
2024-05-09T05:08:01.954Z,10.70
2024-05-09T05:10:34.052Z,10.70
2024-05-09T05:13:21.258Z,10.70
2024-05-09T05:15:49.457Z,10.80
2024-05-09T05:18:16.650Z,10.80
2024-05-09T05:20:43.891Z,10.90
2024-05-09T05:23:10.915Z,11.00
2024-05-09T05:25:37.926Z,11.10
2024-05-09T05:28:04.741Z,11.20
2024-05-09T05:30:34.712Z,11.30
2024-05-09T05:33:02.582Z,11.40
2024-05-09T05:35:29.679Z,11.50
2024-05-09T05:37:56.751Z,11.60
2024-05-09T05:40:32.254Z,11.70
2024-05-09T05:43:02.905Z,11.80
2024-05-09T05:45:29.849Z,11.80
2024-05-09T05:47:56.926Z,11.90
2024-05-09T05:50:31.896Z,11.90
2024-05-09T05:53:02.571Z,11.90
2024-05-09T05:55:29.489Z,11.90
2024-05-09T05:57:56.432Z,11.90
2024-05-09T06:00:29.914Z,11.90
2024-05-09T06:03:04.420Z,11.90
2024-05-09T06:05:31.722Z,11.90
2024-05-09T06:07:58.796Z,12.00
2024-05-09T06:10:30.390Z,12.00
2024-05-09T06:13:05.065Z,12.10
2024-05-09T06:15:31.932Z,12.10
2024-05-09T06:17:59.356Z,12.10
2024-05-09T06:20:34.911Z,12.20
2024-05-09T06:23:04.519Z,12.20
2024-05-09T06:25:31.659Z,12.20
2024-05-09T06:27:58.716Z,12.20
2024-05-09T06:30:35.280Z,12.20
2024-05-09T06:33:06.613Z,12.20
2024-05-09T06:35:33.922Z,12.30
2024-05-09T06:38:01.355Z,12.30
2024-05-09T06:40:36.717Z,12.40
2024-05-09T06:43:06.018Z,12.50
2024-05-09T06:45:32.889Z,12.50
2024-05-09T06:48:00.189Z,12.60
2024-05-09T06:50:35.629Z,12.70
2024-05-09T06:53:05.048Z,12.70
2024-05-09T06:55:32.028Z,12.80
2024-05-09T06:57:59.141Z,12.90
2024-05-09T07:00:34.590Z,12.90
2024-05-09T07:03:06.002Z,13.00
2024-05-09T07:05:33.519Z,13.00
2024-05-09T07:08:00.534Z,13.10
2024-05-09T07:10:33.070Z,13.20
2024-05-09T07:13:02.249Z,13.20
2024-05-09T07:15:29.119Z,13.30
2024-05-09T07:17:56.317Z,13.30
2024-05-09T07:20:32.459Z,13.40
2024-05-09T07:23:01.946Z,13.50
2024-05-09T07:25:29.029Z,13.60
2024-05-09T07:27:56.079Z,13.70
2024-05-09T07:30:27.837Z,13.80
2024-05-09T07:33:00.619Z,13.80
2024-05-09T07:35:27.900Z,13.90
2024-05-09T07:37:54.934Z,14.00
2024-05-09T07:40:31.539Z,14.00
2024-05-09T07:43:02.440Z,14.10
2024-05-09T07:45:45.655Z,14.20
2024-05-09T07:49:45.414Z,14.30
2024-05-09T07:53:40.954Z,14.40
2024-05-09T07:56:12.374Z,14.40
2024-05-09T07:58:39.665Z,14.50
2024-05-09T08:01:06.815Z,14.60
2024-05-09T08:03:34.134Z,14.70
2024-05-09T08:06:01.224Z,14.80
2024-05-09T08:08:28.119Z,14.90
2024-05-09T08:10:55.119Z,15.00
2024-05-09T08:13:22.183Z,15.10
2024-05-09T08:15:49.331Z,15.10
2024-05-09T08:18:17.880Z,15.20
2024-05-09T08:20:44.821Z,15.30
2024-05-09T08:23:11.653Z,15.40
2024-05-09T08:25:38.931Z,15.40
2024-05-09T08:28:05.809Z,15.40
2024-05-09T08:30:36.651Z,15.40
2024-05-09T08:33:05.601Z,15.60
2024-05-09T08:35:33.163Z,15.60
2024-05-09T08:38:00.343Z,15.50
2024-05-09T08:40:33.625Z,15.50
2024-05-09T08:43:03.249Z,15.60
2024-05-09T08:45:30.494Z,15.70
2024-05-09T08:47:57.897Z,15.70
2024-05-09T08:50:32.303Z,15.80
2024-05-09T08:53:05.715Z,15.80
2024-05-09T08:55:32.667Z,15.80
2024-05-09T08:57:59.606Z,15.90
2024-05-09T09:00:35.506Z,15.90
2024-05-09T09:03:04.750Z,15.90
2024-05-09T09:05:32.231Z,16.00
2024-05-09T09:07:59.421Z,16.20
2024-05-09T09:10:31.911Z,16.20
2024-05-09T09:13:00.856Z,16.30
2024-05-09T09:15:28.075Z,16.40
2024-05-09T09:17:55.077Z,16.50
2024-05-09T09:20:29.095Z,16.60
2024-05-09T09:23:02.347Z,16.60
2024-05-09T09:25:29.216Z,16.70
2024-05-09T09:27:56.243Z,16.80
2024-05-09T09:30:34.455Z,16.90
2024-05-09T09:33:04.723Z,16.90
2024-05-09T09:35:31.886Z,17.00
2024-05-09T09:37:58.811Z,17.10
2024-05-09T09:40:31.677Z,17.20
2024-05-09T09:43:00.212Z,17.20
2024-05-09T09:45:27.199Z,17.30
2024-05-09T09:47:54.312Z,17.30
2024-05-09T09:50:27.673Z,17.40
2024-05-09T09:53:00.451Z,17.40
2024-05-09T09:55:27.404Z,17.40
2024-05-09T09:57:54.405Z,17.50
2024-05-09T10:00:27.071Z,17.40
2024-05-09T10:02:59.104Z,17.40
2024-05-09T10:05:26.318Z,17.50
2024-05-09T10:07:53.528Z,17.50
2024-05-09T10:10:27.070Z,17.50
2024-05-09T10:12:59.887Z,17.50
2024-05-09T10:15:26.875Z,17.60
2024-05-09T10:17:54.104Z,17.70
2024-05-09T10:20:24.923Z,17.80
2024-05-09T10:22:55.017Z,17.80
2024-05-09T10:25:23.225Z,17.80
2024-05-09T10:27:50.269Z,17.90
2024-05-09T10:30:25.436Z,17.90
2024-05-09T10:32:57.266Z,17.90
2024-05-09T10:35:26.715Z,17.90
2024-05-09T10:37:53.612Z,17.90
2024-05-09T10:40:26.441Z,17.90
2024-05-09T10:42:58.127Z,18.00
2024-05-09T10:45:25.186Z,18.10
2024-05-09T10:47:52.228Z,18.20
2024-05-09T10:50:25.702Z,18.30
2024-05-09T10:52:55.877Z,18.40
2024-05-09T10:55:22.940Z,18.40
2024-05-09T10:57:49.946Z,18.50
2024-05-09T11:00:27.012Z,18.60
2024-05-09T11:02:57.515Z,18.60
2024-05-09T11:05:24.589Z,18.60
2024-05-09T11:07:51.533Z,18.70
2024-05-09T11:10:27.093Z,18.80
2024-05-09T11:12:58.759Z,19.00
2024-05-09T11:15:26.106Z,19.10
2024-05-09T11:17:53.238Z,19.10
2024-05-09T11:20:26.862Z,19.10
2024-05-09T11:22:56.822Z,19.20
2024-05-09T11:25:23.787Z,19.40
2024-05-09T11:27:50.847Z,19.50
2024-05-09T11:30:24.302Z,19.60
2024-05-09T11:32:58.256Z,19.70
2024-05-09T11:35:26.580Z,19.60
2024-05-09T11:37:53.507Z,19.70
2024-05-09T11:40:25.603Z,19.80
2024-05-09T11:42:58.963Z,20.00
2024-05-09T11:45:25.840Z,20.10
2024-05-09T11:47:52.859Z,20.10
2024-05-09T11:50:27.086Z,20.20
2024-05-09T11:52:57.269Z,20.10
2024-05-09T11:55:27.784Z,20.20
2024-05-09T11:57:55.686Z,20.10
2024-05-09T12:00:29.775Z,20.00
2024-05-09T12:03:05.429Z,20.10
2024-05-09T12:05:33.738Z,20.20
2024-05-09T12:08:01.240Z,20.40
2024-05-09T12:10:33.328Z,20.60
2024-05-09T12:13:03.128Z,20.90
2024-05-09T12:15:31.130Z,21.10
2024-05-09T12:18:00.233Z,21.20
2024-05-09T12:20:36.214Z,21.20
2024-05-09T12:23:06.036Z,21.20
2024-05-09T12:25:33.064Z,21.10
2024-05-09T12:28:00.315Z,20.90
2024-05-09T12:30:35.616Z,20.90
2024-05-09T12:33:06.364Z,20.90
2024-05-09T12:35:33.398Z,20.90
2024-05-09T12:38:00.448Z,20.70
2024-05-09T12:40:35.440Z,20.60
2024-05-09T12:43:05.243Z,20.70
2024-05-09T12:45:32.470Z,20.70
2024-05-09T12:47:59.666Z,20.90
2024-05-09T12:50:32.418Z,21.10
2024-05-09T12:53:01.581Z,21.20
2024-05-09T12:55:33.497Z,21.30
2024-05-09T12:58:06.844Z,21.50
2024-05-09T13:00:34.577Z,21.70
2024-05-09T13:03:01.870Z,21.80
2024-05-09T13:05:29.534Z,22.00
2024-05-09T13:07:57.264Z,22.10
2024-05-09T13:10:31.120Z,22.00
2024-05-09T13:13:00.662Z,21.90
2024-05-09T13:15:28.238Z,21.80
2024-05-09T13:17:58.077Z,21.80
2024-05-09T13:20:32.794Z,21.70
2024-05-09T13:23:02.135Z,21.70
2024-05-09T13:25:29.161Z,21.60
2024-05-09T13:27:56.186Z,21.60
2024-05-09T13:30:29.752Z,21.60
2024-05-09T13:33:06.115Z,21.70
2024-05-09T13:35:35.056Z,21.70
2024-05-09T13:38:02.673Z,21.70
2024-05-09T13:40:34.129Z,21.70
2024-05-09T13:43:03.227Z,21.60
2024-05-09T13:45:30.407Z,21.50
2024-05-09T13:47:57.624Z,21.50
2024-05-09T13:50:33.123Z,21.60
2024-05-09T13:53:02.961Z,21.60
2024-05-09T13:55:29.902Z,21.50
2024-05-09T13:57:56.917Z,21.50
2024-05-09T14:00:37.374Z,21.50
2024-05-09T14:03:10.953Z,21.60
2024-05-09T14:05:38.503Z,21.60
2024-05-09T14:08:05.639Z,21.70
2024-05-09T14:10:32.829Z,21.80
2024-05-09T14:13:00.069Z,21.90
2024-05-09T14:15:27.260Z,22.00
2024-05-09T14:17:54.304Z,22.10
2024-05-09T14:22:51.169Z,22.30
2024-05-09T14:25:18.165Z,22.40
2024-05-09T14:27:45.256Z,22.40
2024-05-09T14:30:18.615Z,22.50
2024-05-09T14:32:53.207Z,22.50
2024-05-09T14:35:20.220Z,22.50
2024-05-09T14:37:47.183Z,22.50
2024-05-09T14:40:30.397Z,22.50
2024-05-09T14:43:03.252Z,22.50
2024-05-09T14:45:30.362Z,22.50
2024-05-09T14:47:57.548Z,22.50
2024-05-09T14:50:34.432Z,22.70
2024-05-09T14:53:04.837Z,22.80
2024-05-09T14:55:31.832Z,22.80
2024-05-09T14:57:58.925Z,22.90
2024-05-09T15:00:29.636Z,22.90
2024-05-09T15:03:02.938Z,23.00
2024-05-09T15:05:30.456Z,23.10
2024-05-09T15:07:57.559Z,23.20
2024-05-09T15:10:33.362Z,23.30
2024-05-09T15:13:03.008Z,23.30
2024-05-09T15:15:30.280Z,23.40
2024-05-09T15:17:57.386Z,23.40
2024-05-09T15:20:31.582Z,23.50
2024-05-09T15:23:02.920Z,23.50
2024-05-09T15:25:30.081Z,23.50
2024-05-09T15:27:57.377Z,23.60
2024-05-09T15:30:30.553Z,23.60
2024-05-09T15:33:00.349Z,23.60
2024-05-09T15:35:27.591Z,23.70
2024-05-09T15:37:54.534Z,23.70
2024-05-09T15:40:30.997Z,23.90
2024-05-09T15:43:04.850Z,24.00
2024-05-09T15:45:32.393Z,23.90
2024-05-09T15:47:59.781Z,24.10
2024-05-09T15:50:36.407Z,24.30
2024-05-09T15:53:07.933Z,24.50
2024-05-09T15:55:35.871Z,24.70
2024-05-09T15:58:03.441Z,25.00
2024-05-09T16:00:37.660Z,25.30
2024-05-09T16:03:08.185Z,25.30
2024-05-09T16:05:35.345Z,25.70
2024-05-09T16:08:02.372Z,26.00
2024-05-09T16:10:32.780Z,26.00
2024-05-09T16:13:01.469Z,26.30
2024-05-09T16:15:28.743Z,26.30
2024-05-09T16:17:56.322Z,26.40
2024-05-09T16:22:53.254Z,26.10
2024-05-09T16:25:20.160Z,26.50
2024-05-09T16:27:47.573Z,26.80
2024-05-09T16:30:21.336Z,27.30
2024-05-09T16:32:56.142Z,27.60
2024-05-09T16:35:23.167Z,27.80
2024-05-09T16:37:50.089Z,27.90
2024-05-09T16:40:25.375Z,28.00
2024-05-09T16:43:01.076Z,28.10
2024-05-09T16:45:27.922Z,28.30
2024-05-09T16:47:54.864Z,28.40
2024-05-09T16:50:28.784Z,28.10
2024-05-09T16:52:59.153Z,28.00
2024-05-09T16:55:26.059Z,28.00
2024-05-09T16:57:53.068Z,28.20
2024-05-09T17:00:30.944Z,28.40
2024-05-09T17:03:06.436Z,27.90
2024-05-09T17:05:34.144Z,27.70
2024-05-09T17:08:01.558Z,27.80
2024-05-09T17:10:33.021Z,28.10
2024-05-09T17:13:02.195Z,28.30
2024-05-09T17:15:29.487Z,28.30
2024-05-09T17:17:56.370Z,28.30
2024-05-09T17:20:29.872Z,28.30
2024-05-09T17:23:01.188Z,28.40
2024-05-09T17:25:28.121Z,28.40
2024-05-09T17:27:55.210Z,28.40
2024-05-09T17:30:29.084Z,28.40
2024-05-09T17:33:02.317Z,28.30
2024-05-09T17:35:29.305Z,28.40
2024-05-09T17:37:56.694Z,28.20
2024-05-09T17:42:53.445Z,27.90
2024-05-09T17:45:20.820Z,27.80
2024-05-09T17:47:48.035Z,27.60
2024-05-09T17:50:21.322Z,27.60
2024-05-09T17:52:54.443Z,27.50
2024-05-09T17:55:21.628Z,27.40
2024-05-09T17:57:48.661Z,27.30
2024-05-09T18:00:24.603Z,27.30
2024-05-09T18:03:00.939Z,27.20
2024-05-09T18:05:29.166Z,26.90
2024-05-09T18:07:57.237Z,26.50
2024-05-09T18:10:32.795Z,26.20
2024-05-09T18:13:04.006Z,25.90
2024-05-09T18:15:30.969Z,25.70
2024-05-09T18:17:58.358Z,25.40
2024-05-09T18:20:36.069Z,25.20
2024-05-09T18:23:08.470Z,25.10
2024-05-09T18:25:35.348Z,25.00
2024-05-09T18:28:02.533Z,24.80
2024-05-09T18:30:34.739Z,24.50
2024-05-09T18:33:04.106Z,24.10
2024-05-09T18:35:31.473Z,23.80
2024-05-09T18:37:58.343Z,23.50
2024-05-09T18:40:32.519Z,23.30
2024-05-09T18:43:03.097Z,23.10
2024-05-09T18:45:30.612Z,22.90
2024-05-09T18:47:57.932Z,22.70
2024-05-09T18:50:32.522Z,22.60
2024-05-09T18:53:03.743Z,22.40
2024-05-09T18:55:30.567Z,22.20
2024-05-09T18:57:57.647Z,22.00
2024-05-09T19:00:33.307Z,21.80
2024-05-09T19:03:05.727Z,21.70
2024-05-09T19:05:33.534Z,21.60
2024-05-09T19:08:00.706Z,21.50
2024-05-09T19:10:33.865Z,21.40
2024-05-09T19:13:05.437Z,21.30
2024-05-09T19:15:35.981Z,21.20
2024-05-09T19:18:03.573Z,21.00
2024-05-09T19:20:34.510Z,20.90
2024-05-09T19:23:03.012Z,20.80
2024-05-09T19:25:30.009Z,20.60
2024-05-09T19:27:57.010Z,20.50
2024-05-09T19:30:32.898Z,20.40
2024-05-09T19:33:05.370Z,20.30
2024-05-09T19:35:32.722Z,20.30
2024-05-09T19:37:59.815Z,20.20
2024-05-09T19:40:31.453Z,20.10
2024-05-09T19:43:00.620Z,20.00
2024-05-09T19:45:27.585Z,19.90
2024-05-09T19:47:54.733Z,19.90
2024-05-09T19:50:30.251Z,19.80
2024-05-09T19:53:03.379Z,19.70
2024-05-09T19:55:30.337Z,19.60
2024-05-09T19:57:57.393Z,19.50
2024-05-09T20:00:32.546Z,19.40
2024-05-09T20:03:02.866Z,19.40
2024-05-09T20:05:33.635Z,19.30
2024-05-09T20:08:00.967Z,19.20
2024-05-09T20:10:32.461Z,19.10
2024-05-09T20:13:01.870Z,19.10
2024-05-09T20:15:29.100Z,19.00
2024-05-09T20:17:56.378Z,19.00
2024-05-09T20:20:33.259Z,18.90
2024-05-09T20:23:05.245Z,18.80
2024-05-09T20:25:32.056Z,18.80
2024-05-09T20:27:58.981Z,18.70
2024-05-09T20:30:31.778Z,18.70
2024-05-09T20:33:00.833Z,18.60
2024-05-09T20:35:30.599Z,18.60
2024-05-09T20:37:57.587Z,18.50
2024-05-09T20:40:29.286Z,18.40
2024-05-09T20:43:00.647Z,18.30
2024-05-09T20:45:27.511Z,18.30
2024-05-09T20:47:54.462Z,18.30
2024-05-09T20:50:29.068Z,18.20
2024-05-09T20:53:09.492Z,18.20
2024-05-09T20:55:36.880Z,18.10
2024-05-09T20:58:03.842Z,18.00
2024-05-09T21:00:38.909Z,18.00
2024-05-09T21:03:09.565Z,17.90
2024-05-09T21:05:36.785Z,17.80
2024-05-09T21:08:04.036Z,17.80
2024-05-09T21:10:33.311Z,17.70
2024-05-09T21:13:01.697Z,17.60
2024-05-09T21:15:29.166Z,17.60
2024-05-09T21:17:56.077Z,17.50
2024-05-09T21:20:29.009Z,17.50
2024-05-09T21:22:58.698Z,17.40
2024-05-09T21:25:25.721Z,17.40
2024-05-09T21:27:52.982Z,17.30
2024-05-09T21:30:31.291Z,17.30
2024-05-09T21:33:05.867Z,17.20
2024-05-09T21:35:32.893Z,17.20
2024-05-09T21:37:59.832Z,17.20
2024-05-09T21:40:33.729Z,17.10
2024-05-09T21:43:02.662Z,17.10
2024-05-09T21:45:29.714Z,17.10
2024-05-09T21:47:56.793Z,17.10
2024-05-09T21:50:31.699Z,17.10
2024-05-09T21:53:05.761Z,17.10
2024-05-09T21:55:32.646Z,17.10
2024-05-09T21:57:59.580Z,17.00
2024-05-09T22:00:34.551Z,17.00
2024-05-09T22:03:04.536Z,16.90
2024-05-09T22:05:31.659Z,16.90
2024-05-09T22:07:58.703Z,16.80
2024-05-09T22:10:31.101Z,16.80
2024-05-09T22:13:01.786Z,16.70
2024-05-09T22:15:28.806Z,16.70
2024-05-09T22:17:56.458Z,16.70
2024-05-09T22:20:32.877Z,16.70
2024-05-09T22:23:04.361Z,16.60
2024-05-09T22:25:32.294Z,16.60
2024-05-09T22:27:59.845Z,16.50
2024-05-09T22:30:34.677Z,16.40
2024-05-09T22:33:05.640Z,16.40
2024-05-09T22:35:32.729Z,16.40
2024-05-09T22:37:59.633Z,16.30
2024-05-09T22:40:38.597Z,16.30
2024-05-09T22:43:13.601Z,16.30
2024-05-09T22:45:40.660Z,16.20
2024-05-09T22:48:07.984Z,16.20
2024-05-09T22:50:35.024Z,16.20
2024-05-09T22:53:02.061Z,16.10
2024-05-09T22:55:29.063Z,16.10
2024-05-09T22:57:56.226Z,16.00
2024-05-09T23:00:30.756Z,16.00
2024-05-09T23:02:59.682Z,16.00
2024-05-09T23:05:26.839Z,15.90
2024-05-09T23:07:53.889Z,15.90
2024-05-09T23:10:27.915Z,15.80
2024-05-09T23:13:01.260Z,15.80
2024-05-09T23:15:28.461Z,15.80
2024-05-09T23:17:55.626Z,15.70
2024-05-09T23:20:33.139Z,15.70
2024-05-09T23:23:04.760Z,15.70
2024-05-09T23:25:31.619Z,15.70
2024-05-09T23:27:58.885Z,15.60
2024-05-09T23:30:34.198Z,15.60
2024-05-09T23:33:05.576Z,15.60
2024-05-09T23:35:32.711Z,15.50
2024-05-09T23:37:59.744Z,15.50
2024-05-09T23:40:35.054Z,15.40
2024-05-09T23:43:06.276Z,15.40
2024-05-09T23:45:33.570Z,15.40
2024-05-09T23:48:01.116Z,15.30
2024-05-09T23:50:34.488Z,15.30
2024-05-09T23:53:04.808Z,15.20
2024-05-09T23:55:32.193Z,15.20
2024-05-09T23:57:59.571Z,15.20
