createdAt,value
2023-05-25T00:00:07.342Z,0
2023-05-25T00:02:07.706Z,0
2023-05-25T00:04:07.781Z,0
2023-05-25T00:06:07.373Z,0
2023-05-25T00:08:07.321Z,0
2023-05-25T00:10:07.386Z,0
2023-05-25T00:12:07.308Z,0
2023-05-25T00:14:07.334Z,0
2023-05-25T00:16:07.320Z,0
2023-05-25T00:18:08.244Z,0
2023-05-25T00:20:09.887Z,0
2023-05-25T00:22:07.376Z,0
2023-05-25T00:24:07.330Z,0
2023-05-25T00:26:08.059Z,0
2023-05-25T00:28:07.359Z,0
2023-05-25T00:30:07.337Z,0
2023-05-25T00:32:08.101Z,0
2023-05-25T00:34:07.355Z,0
2023-05-25T00:36:07.311Z,0
2023-05-25T00:38:07.393Z,0
2023-05-25T00:40:07.484Z,0
2023-05-25T00:42:07.526Z,0
2023-05-25T00:44:07.339Z,0
2023-05-25T00:46:07.564Z,0
2023-05-25T00:48:07.721Z,0
2023-05-25T00:50:07.356Z,0
2023-05-25T00:52:07.424Z,0
2023-05-25T00:54:07.405Z,0
2023-05-25T00:56:07.375Z,0
2023-05-25T00:58:07.401Z,0
2023-05-25T01:00:07.362Z,0
2023-05-25T01:02:07.849Z,0
2023-05-25T01:04:07.975Z,0
2023-05-25T01:06:07.375Z,0
2023-05-25T01:08:07.381Z,0
2023-05-25T01:10:07.513Z,0
2023-05-25T01:12:07.392Z,0
2023-05-25T01:14:07.586Z,0
2023-05-25T01:16:07.732Z,0
2023-05-25T01:18:07.379Z,0
2023-05-25T01:20:12.438Z,0
2023-05-25T01:22:08.049Z,0
2023-05-25T01:24:07.396Z,0
2023-05-25T01:26:07.521Z,0
2023-05-25T01:28:07.682Z,0
2023-05-25T01:30:07.534Z,0
2023-05-25T01:32:07.593Z,0
2023-05-25T01:34:07.426Z,0
2023-05-25T01:36:07.438Z,0
2023-05-25T01:38:07.407Z,0
2023-05-25T01:40:07.437Z,0
2023-05-25T01:42:07.467Z,0
2023-05-25T01:44:07.434Z,0
2023-05-25T01:46:07.825Z,0
2023-05-25T01:48:07.786Z,0
2023-05-25T01:50:07.415Z,0
2023-05-25T01:52:09.439Z,0
2023-05-25T01:54:07.425Z,0
2023-05-25T01:56:07.396Z,0
2023-05-25T01:58:07.434Z,0
2023-05-25T02:00:07.401Z,0
2023-05-25T02:02:07.729Z,0
2023-05-25T02:04:07.596Z,0
2023-05-25T02:06:07.565Z,0
2023-05-25T02:08:07.430Z,0
2023-05-25T02:10:07.422Z,0
2023-05-25T02:12:07.446Z,0
2023-05-25T02:14:07.597Z,0
2023-05-25T02:16:07.638Z,0
2023-05-25T02:18:07.718Z,0
2023-05-25T02:20:07.762Z,0
2023-05-25T02:22:07.445Z,0
2023-05-25T02:24:07.448Z,0
2023-05-25T02:26:07.468Z,0
2023-05-25T02:28:07.469Z,0
2023-05-25T02:30:07.491Z,0
2023-05-25T02:32:07.425Z,0
2023-05-25T02:34:07.499Z,0
2023-05-25T02:36:07.585Z,0
2023-05-25T02:38:07.456Z,0
2023-05-25T02:40:07.443Z,0
2023-05-25T02:42:07.464Z,0
2023-05-25T02:44:07.465Z,0
2023-05-25T02:46:07.568Z,0
2023-05-25T02:48:07.754Z,0
2023-05-25T02:50:07.755Z,0
2023-05-25T02:52:07.467Z,0
2023-05-25T02:54:07.494Z,0
2023-05-25T02:56:07.443Z,0
2023-05-25T02:58:07.466Z,0
2023-05-25T03:00:07.477Z,0
2023-05-25T03:02:07.631Z,0
2023-05-25T03:04:07.978Z,0
2023-05-25T03:06:07.659Z,0
2023-05-25T03:08:07.468Z,0
2023-05-25T03:10:07.498Z,0
2023-05-25T03:12:07.492Z,0
2023-05-25T03:14:07.491Z,0
2023-05-25T03:16:07.685Z,0
2023-05-25T03:18:07.718Z,0
2023-05-25T03:20:07.713Z,0
2023-05-25T03:22:07.524Z,0
2023-05-25T03:24:07.714Z,0
2023-05-25T03:26:07.471Z,0
2023-05-25T03:28:07.476Z,0
2023-05-25T03:30:07.537Z,0
2023-05-25T03:32:07.621Z,0
2023-05-25T03:34:07.566Z,0
2023-05-25T03:36:07.507Z,0
2023-05-25T03:38:07.632Z,0
2023-05-25T03:40:07.496Z,0
2023-05-25T03:42:07.508Z,0
2023-05-25T03:44:07.528Z,0
2023-05-25T03:46:07.700Z,0
2023-05-25T03:48:07.512Z,0
2023-05-25T03:50:07.562Z,0
2023-05-25T03:52:07.496Z,0
2023-05-25T03:54:07.614Z,0
2023-05-25T03:56:07.507Z,0
2023-05-25T03:58:07.515Z,0
2023-05-25T04:00:07.504Z,0
2023-05-25T04:02:07.859Z,0
2023-05-25T04:04:08.160Z,0
2023-05-25T04:06:07.544Z,0
2023-05-25T04:08:07.516Z,0
2023-05-25T04:10:07.651Z,0
2023-05-25T04:12:07.556Z,0
2023-05-25T04:14:07.569Z,0
2023-05-25T04:16:10.160Z,0
2023-05-25T04:18:07.691Z,0
2023-05-25T04:20:07.892Z,0
2023-05-25T04:22:07.602Z,0
2023-05-25T04:24:07.550Z,0
2023-05-25T04:26:07.807Z,0
2023-05-25T04:28:07.724Z,0
2023-05-25T04:30:07.540Z,0
2023-05-25T04:32:07.536Z,0
2023-05-25T04:34:07.529Z,0
2023-05-25T04:36:07.538Z,0
2023-05-25T04:38:07.708Z,0
2023-05-25T04:40:07.566Z,0
2023-05-25T04:42:07.596Z,0
2023-05-25T04:44:11.002Z,0
2023-05-25T04:46:07.868Z,0
2023-05-25T04:48:08.084Z,0
2023-05-25T04:50:07.566Z,0
2023-05-25T04:52:08.544Z,0
2023-05-25T04:54:07.728Z,0
2023-05-25T04:56:07.565Z,0
2023-05-25T04:58:07.727Z,0
2023-05-25T05:00:07.565Z,0
2023-05-25T05:02:07.551Z,0
2023-05-25T05:04:10.337Z,0
2023-05-25T05:06:08.669Z,0
2023-05-25T05:08:07.595Z,0
2023-05-25T05:10:07.797Z,0
2023-05-25T05:12:12.291Z,0
2023-05-25T05:14:07.944Z,0
2023-05-25T05:16:07.755Z,0
2023-05-25T05:18:07.817Z,0
2023-05-25T05:20:07.802Z,0
2023-05-25T05:22:07.598Z,0
2023-05-25T05:24:07.650Z,0
2023-05-25T05:26:07.655Z,0
2023-05-25T05:28:07.600Z,0
2023-05-25T05:30:07.854Z,0
2023-05-25T05:32:07.625Z,0
2023-05-25T05:34:07.964Z,0
2023-05-25T05:36:07.626Z,0
2023-05-25T05:38:07.635Z,0
2023-05-25T05:40:07.684Z,0
2023-05-25T05:42:07.644Z,0
2023-05-25T05:44:07.681Z,0
2023-05-25T05:46:07.872Z,0
2023-05-25T05:48:07.989Z,0
2023-05-25T05:50:07.645Z,0
2023-05-25T05:52:07.652Z,0
2023-05-25T05:54:07.638Z,0
2023-05-25T05:56:07.835Z,0
2023-05-25T05:58:07.671Z,0
2023-05-25T06:00:07.690Z,0
2023-05-25T06:02:08.012Z,0
2023-05-25T06:04:07.658Z,0
2023-05-25T06:06:08.214Z,0
2023-05-25T06:08:07.846Z,0
2023-05-25T06:10:07.750Z,0
2023-05-25T06:12:07.679Z,0
2023-05-25T06:14:07.692Z,0
2023-05-25T06:16:07.905Z,0
2023-05-25T06:18:08.161Z,0
2023-05-25T06:20:07.902Z,0
2023-05-25T06:22:07.686Z,0
2023-05-25T06:24:07.668Z,0
2023-05-25T06:26:07.665Z,0
2023-05-25T06:28:07.671Z,0
2023-05-25T06:30:07.752Z,0
2023-05-25T06:32:08.119Z,0
2023-05-25T06:34:07.885Z,0
2023-05-25T06:36:07.670Z,0
2023-05-25T06:38:07.663Z,0
2023-05-25T06:40:07.684Z,0
2023-05-25T06:42:07.660Z,0
2023-05-25T06:44:07.682Z,0
2023-05-25T06:46:11.194Z,0
2023-05-25T06:48:08.045Z,0
2023-05-25T06:50:08.009Z,0
2023-05-25T06:52:07.689Z,0
2023-05-25T06:54:07.721Z,0
2023-05-25T06:56:12.174Z,0
2023-05-25T06:58:10.088Z,0
2023-05-25T07:00:07.735Z,0
2023-05-25T07:02:07.827Z,0
2023-05-25T07:04:07.808Z,0
2023-05-25T07:06:07.820Z,0
2023-05-25T07:08:07.733Z,0
2023-05-25T07:10:07.678Z,2084
2023-05-25T07:12:07.711Z,2596
2023-05-25T07:14:07.709Z,3610
2023-05-25T07:16:09.124Z,3610
2023-05-25T07:18:08.112Z,4148
2023-05-25T07:20:07.938Z,5169
2023-05-25T07:22:07.935Z,4630
2023-05-25T07:24:07.721Z,4680
2023-05-25T07:26:07.710Z,6202
2023-05-25T07:28:07.732Z,6755
2023-05-25T07:30:07.774Z,6235
2023-05-25T07:32:07.751Z,6737
2023-05-25T07:34:07.804Z,7295
2023-05-25T07:36:07.743Z,6709
2023-05-25T07:38:07.836Z,8195
2023-05-25T07:40:11.204Z,8230
2023-05-25T07:42:07.749Z,8204
2023-05-25T07:44:07.744Z,6691
2023-05-25T07:46:07.785Z,5146
2023-05-25T07:48:08.561Z,2073
2023-05-25T07:50:07.828Z,1027
2023-05-25T07:52:07.849Z,2044
2023-05-25T07:54:07.893Z,5176
2023-05-25T07:56:11.149Z,6689
2023-05-25T07:58:07.829Z,8228
2023-05-25T08:00:07.789Z,9191
2023-05-25T08:02:08.150Z,8864
2023-05-25T08:04:08.487Z,8284
2023-05-25T08:06:07.781Z,6719
2023-05-25T08:08:07.756Z,4102
2023-05-25T08:10:07.915Z,3071
2023-05-25T08:12:49.152Z,515
2023-05-25T08:14:07.830Z,0
2023-05-25T08:16:07.778Z,0
2023-05-25T08:18:15.928Z,0
2023-05-25T08:20:20.564Z,2588
2023-05-25T08:22:07.794Z,6712
2023-05-25T08:24:07.795Z,6638
2023-05-25T08:26:53.584Z,3572
2023-05-25T08:28:07.890Z,2058
2023-05-25T08:30:07.856Z,4081
2023-05-25T08:32:07.877Z,7714
2023-05-25T08:34:09.150Z,9779
2023-05-25T08:36:07.807Z,7711
2023-05-25T08:38:07.822Z,5634
2023-05-25T08:40:08.436Z,3612
2023-05-25T08:42:09.752Z,2558
2023-05-25T08:44:08.821Z,3104
2023-05-25T08:46:08.184Z,2044
2023-05-25T08:48:08.739Z,2562
2023-05-25T08:50:07.844Z,1545
2023-05-25T08:54:07.845Z,2071
2023-05-25T08:56:07.831Z,1548
2023-05-25T08:58:08.084Z,3100
2023-05-25T09:00:07.840Z,6696
2023-05-25T09:02:08.241Z,9213
2023-05-25T09:04:08.027Z,11342
2023-05-25T09:06:07.836Z,12329
2023-05-25T09:08:07.950Z,12818
2023-05-25T09:10:07.882Z,13376
2023-05-25T09:12:07.834Z,14345
2023-05-25T09:14:07.992Z,14351
2023-05-25T09:16:08.015Z,12321
2023-05-25T09:18:08.164Z,11778
2023-05-25T09:20:08.141Z,10745
2023-05-25T09:22:17.489Z,8776
2023-05-25T09:24:07.923Z,9828
2023-05-25T09:26:07.873Z,11296
2023-05-25T09:28:28.001Z,13400
2023-05-25T09:30:07.968Z,12880
2023-05-25T09:32:08.392Z,9213
2023-05-25T09:34:10.479Z,9230
2023-05-25T09:36:07.878Z,11818
2023-05-25T09:38:08.539Z,10851
2023-05-25T09:40:07.988Z,9159
2023-05-25T09:44:12.621Z,13433
2023-05-25T09:46:08.266Z,12876
2023-05-25T09:48:08.289Z,13761
2023-05-25T09:50:08.111Z,14282
2023-05-25T09:52:07.901Z,14385
2023-05-25T09:54:07.922Z,15411
2023-05-25T09:56:07.923Z,14311
2023-05-25T09:58:07.937Z,14996
2023-05-25T10:00:08.002Z,14868
2023-05-25T10:02:08.147Z,15354
2023-05-25T10:04:07.988Z,15369
2023-05-25T10:06:07.935Z,14767
2023-05-25T10:08:07.923Z,15262
2023-05-25T10:10:07.947Z,15518
2023-05-25T10:12:08.051Z,15860
2023-05-25T10:14:08.303Z,14369
2023-05-25T10:16:08.662Z,14342
2023-05-25T10:18:08.388Z,13882
2023-05-25T10:20:08.377Z,10658
2023-05-25T10:22:08.199Z,7702
2023-05-25T10:24:07.939Z,5680
2023-05-25T10:26:09.738Z,5121
2023-05-25T10:28:08.065Z,7700
2023-05-25T10:30:07.949Z,8162
2023-05-25T10:32:08.274Z,8721
2023-05-25T10:34:08.114Z,8681
2023-05-25T10:36:12.219Z,10203
2023-05-25T10:38:08.032Z,13825
2023-05-25T10:40:07.915Z,13293
2023-05-25T10:42:08.045Z,10754
2023-05-25T10:44:07.941Z,11299
2023-05-25T10:46:08.015Z,13785
2023-05-25T10:48:08.250Z,14815
2023-05-25T10:50:07.988Z,15982
2023-05-25T10:52:07.952Z,16486
2023-05-25T10:54:08.063Z,15987
2023-05-25T10:56:07.970Z,15406
2023-05-25T10:58:07.955Z,15471
2023-05-25T11:00:07.952Z,15899
2023-05-25T11:02:10.243Z,15852
2023-05-25T11:04:08.170Z,15951
2023-05-25T11:06:08.027Z,14852
2023-05-25T11:08:09.410Z,13840
2023-05-25T11:10:07.972Z,11297
2023-05-25T11:12:08.217Z,7191
2023-05-25T11:14:08.058Z,8157
2023-05-25T11:16:08.007Z,10312
2023-05-25T11:18:08.356Z,12354
2023-05-25T11:20:08.294Z,14824
2023-05-25T11:22:08.157Z,15343
2023-05-25T11:24:08.011Z,14935
2023-05-25T11:26:08.109Z,11313
2023-05-25T11:28:08.018Z,8253
2023-05-25T11:30:08.022Z,6169
2023-05-25T11:32:07.995Z,7180
2023-05-25T11:34:08.037Z,10780
2023-05-25T11:36:07.998Z,13255
2023-05-25T11:38:08.310Z,11241
2023-05-25T11:40:08.001Z,11288
2023-05-25T11:42:08.012Z,10697
2023-05-25T11:44:08.056Z,8166
2023-05-25T11:46:08.216Z,5664
2023-05-25T11:48:08.646Z,4598
2023-05-25T11:50:08.067Z,3105
2023-05-25T11:52:08.055Z,2557
2023-05-25T11:54:08.117Z,3062
2023-05-25T11:56:08.964Z,4103
2023-05-25T11:58:08.206Z,3566
2023-05-25T12:00:08.051Z,4113
2023-05-25T12:02:08.065Z,3572
2023-05-25T12:04:08.706Z,2565
2023-05-25T12:06:08.095Z,2059
2023-05-25T12:08:08.029Z,2048
2023-05-25T12:10:08.123Z,3090
2023-05-25T12:12:08.154Z,2566
2023-05-25T12:14:08.054Z,3568
2023-05-25T12:16:08.059Z,8172
2023-05-25T12:18:08.317Z,12323
2023-05-25T12:20:08.533Z,11328
2023-05-25T12:22:08.087Z,10221
2023-05-25T12:24:08.050Z,8747
2023-05-25T12:26:08.125Z,6191
2023-05-25T12:28:08.085Z,4565
2023-05-25T12:30:08.486Z,4108
2023-05-25T12:32:08.080Z,5123
2023-05-25T12:34:08.082Z,5614
2023-05-25T12:36:08.082Z,4603
2023-05-25T12:38:08.107Z,4095
2023-05-25T12:40:08.276Z,7691
2023-05-25T12:42:08.116Z,10787
2023-05-25T12:44:08.089Z,10258
2023-05-25T12:46:08.516Z,7166
2023-05-25T12:48:08.276Z,5609
2023-05-25T12:50:08.209Z,4624
2023-05-25T12:52:08.067Z,3062
2023-05-25T12:54:08.158Z,3582
2023-05-25T12:56:08.088Z,7186
2023-05-25T12:58:08.451Z,10169
2023-05-25T13:00:08.356Z,12363
2023-05-25T13:02:08.542Z,11743
2023-05-25T13:04:08.134Z,9752
2023-05-25T13:06:08.127Z,8155
2023-05-25T13:08:08.116Z,6666
2023-05-25T13:10:08.494Z,7168
2023-05-25T13:12:08.124Z,9709
2023-05-25T13:14:08.221Z,11246
2023-05-25T13:16:08.288Z,11752
2023-05-25T13:18:08.421Z,12216
2023-05-25T13:20:09.150Z,11795
2023-05-25T13:22:08.161Z,8597
2023-05-25T13:24:08.272Z,4036
2023-05-25T13:26:08.218Z,3564
2023-05-25T13:28:08.135Z,2023
2023-05-25T13:30:08.215Z,3572
2023-05-25T13:32:08.649Z,6659
2023-05-25T13:34:08.189Z,7600
2023-05-25T13:36:08.816Z,9662
2023-05-25T13:38:08.160Z,8611
2023-05-25T13:40:08.181Z,8240
2023-05-25T13:42:08.384Z,8665
2023-05-25T13:44:08.206Z,10770
2023-05-25T13:46:33.946Z,9728
2023-05-25T13:48:08.679Z,9773
2023-05-25T13:50:08.169Z,10192
2023-05-25T13:52:08.185Z,9692
2023-05-25T13:54:08.183Z,7126
2023-05-25T13:56:08.175Z,4604
2023-05-25T13:58:08.196Z,2580
2023-05-25T14:00:08.229Z,4134
2023-05-25T14:02:08.615Z,6636
2023-05-25T14:04:08.538Z,8161
2023-05-25T14:06:08.181Z,8655
2023-05-25T14:08:08.226Z,8727
2023-05-25T14:10:10.635Z,8751
2023-05-25T14:12:08.191Z,8623
2023-05-25T14:14:32.408Z,8661
2023-05-25T14:16:08.390Z,9188
2023-05-25T14:18:08.581Z,8727
2023-05-25T14:20:08.557Z,8649
2023-05-25T14:22:15.082Z,8765
2023-05-25T14:24:08.194Z,8641
2023-05-25T14:26:08.217Z,8105
2023-05-25T14:28:08.186Z,7652
2023-05-25T14:30:08.343Z,7610
2023-05-25T14:32:08.211Z,7170
2023-05-25T14:34:08.316Z,5586
2023-05-25T14:36:08.215Z,5082
2023-05-25T14:38:08.202Z,4589
2023-05-25T14:40:08.227Z,5100
2023-05-25T14:42:08.255Z,5119
2023-05-25T14:44:08.211Z,3066
2023-05-25T14:46:08.252Z,5114
2023-05-25T14:48:17.541Z,6127
2023-05-25T14:50:08.327Z,6642
2023-05-25T14:52:08.223Z,7131
2023-05-25T14:54:08.596Z,6660
2023-05-25T14:56:11.631Z,7089
2023-05-25T14:58:08.240Z,6692
2023-05-25T15:00:08.285Z,6626
2023-05-25T15:02:08.457Z,5640
2023-05-25T15:04:08.862Z,6088
2023-05-25T15:06:08.283Z,5124
2023-05-25T15:08:08.376Z,4599
2023-05-25T15:10:08.329Z,4068
2023-05-25T15:12:08.422Z,3574
2023-05-25T15:14:08.294Z,3561
2023-05-25T15:16:08.463Z,3062
2023-05-25T15:18:08.701Z,2035
2023-05-25T15:20:08.481Z,2056
2023-05-25T15:22:08.300Z,2547
2023-05-25T15:24:08.271Z,2034
2023-05-25T15:26:08.493Z,2564
2023-05-25T15:28:08.294Z,3547
2023-05-25T15:30:08.295Z,4635
2023-05-25T15:32:08.951Z,4566
2023-05-25T15:34:08.308Z,4041
2023-05-25T15:36:08.276Z,2521
2023-05-25T15:38:08.458Z,2028
2023-05-25T15:40:08.283Z,2040
2023-05-25T15:42:08.308Z,1008
2023-05-25T15:44:08.392Z,509
2023-05-25T15:46:08.641Z,505
2023-05-25T15:48:08.466Z,510
2023-05-25T15:50:08.425Z,507
2023-05-25T15:52:08.295Z,509
2023-05-25T15:54:08.436Z,1014
2023-05-25T15:56:08.343Z,1016
2023-05-25T15:58:08.291Z,508
2023-05-25T16:00:08.301Z,1012
2023-05-25T16:02:09.413Z,1015
2023-05-25T16:04:09.051Z,505
2023-05-25T16:06:08.328Z,0
2023-05-25T16:08:08.285Z,0
2023-05-25T16:10:14.301Z,506
2023-05-25T16:12:08.302Z,1017
2023-05-25T16:14:08.310Z,509
2023-05-25T16:16:08.549Z,0
2023-05-25T16:18:08.331Z,0
2023-05-25T16:20:08.564Z,0
2023-05-25T16:22:08.355Z,0
2023-05-25T16:24:09.471Z,511
2023-05-25T16:26:08.493Z,2491
2023-05-25T16:28:08.365Z,1001
2023-05-25T16:30:09.605Z,2005
2023-05-25T16:32:08.769Z,4481
2023-05-25T16:34:08.349Z,4450
2023-05-25T16:36:08.353Z,0
2023-05-25T16:38:08.369Z,0
2023-05-25T16:40:08.425Z,0
2023-05-25T16:42:08.554Z,0
2023-05-25T16:44:08.355Z,0
2023-05-25T16:46:08.668Z,0
2023-05-25T16:48:08.574Z,0
2023-05-25T16:50:08.762Z,0
2023-05-25T16:52:08.382Z,0
2023-05-25T16:54:08.391Z,0
2023-05-25T16:56:08.362Z,0
2023-05-25T16:58:08.410Z,0
2023-05-25T17:00:08.525Z,4391
2023-05-25T17:02:08.365Z,5419
2023-05-25T17:04:08.923Z,5360
2023-05-25T17:06:08.404Z,5394
2023-05-25T17:08:08.379Z,3413
2023-05-25T17:10:08.523Z,0
2023-05-25T17:12:08.416Z,966
2023-05-25T17:14:08.437Z,1450
2023-05-25T17:16:08.789Z,1450
2023-05-25T17:18:08.791Z,2886
2023-05-25T17:20:08.746Z,1939
2023-05-25T17:22:08.390Z,972
2023-05-25T17:24:08.418Z,0
2023-05-25T17:26:08.430Z,479
2023-05-25T17:28:08.416Z,0
2023-05-25T17:30:08.487Z,0
2023-05-25T17:32:08.871Z,0
2023-05-25T17:34:08.449Z,0
2023-05-25T17:36:08.444Z,0
2023-05-25T17:38:08.444Z,0
2023-05-25T17:40:08.424Z,0
2023-05-25T17:42:08.461Z,0
2023-05-25T17:44:08.417Z,0
2023-05-25T17:46:08.876Z,0
2023-05-25T17:48:09.030Z,0
2023-05-25T17:50:08.451Z,0
2023-05-25T17:52:08.452Z,0
2023-05-25T17:54:08.457Z,0
2023-05-25T17:56:08.456Z,0
2023-05-25T17:58:08.522Z,0
2023-05-25T18:00:08.467Z,0
2023-05-25T18:02:08.799Z,0
2023-05-25T18:04:08.991Z,0
2023-05-25T18:06:08.478Z,0
2023-05-25T18:08:08.467Z,0
2023-05-25T18:10:08.491Z,0
2023-05-25T18:12:08.464Z,0
2023-05-25T18:14:08.475Z,0
2023-05-25T18:16:08.469Z,0
2023-05-25T18:18:08.950Z,0
2023-05-25T18:20:08.918Z,0
2023-05-25T18:22:08.472Z,0
2023-05-25T18:24:08.476Z,0
2023-05-25T18:26:08.473Z,0
2023-05-25T18:28:08.461Z,0
2023-05-25T18:30:08.549Z,0
2023-05-25T18:32:08.508Z,0
2023-05-25T18:34:08.556Z,0
2023-05-25T18:36:08.494Z,0
2023-05-25T18:38:08.507Z,0
2023-05-25T18:40:08.508Z,0
2023-05-25T18:42:08.643Z,0
2023-05-25T18:44:08.530Z,0
2023-05-25T18:46:08.692Z,0
2023-05-25T18:48:08.990Z,0
2023-05-25T18:50:08.645Z,0
2023-05-25T18:52:08.595Z,0
2023-05-25T18:54:08.513Z,0
2023-05-25T18:56:08.528Z,0
2023-05-25T18:58:08.525Z,0
2023-05-25T19:00:08.537Z,0
2023-05-25T19:02:08.850Z,0
2023-05-25T19:04:09.097Z,0
2023-05-25T19:06:08.560Z,0
2023-05-25T19:08:08.547Z,0
2023-05-25T19:10:08.569Z,0
2023-05-25T19:12:08.609Z,0
2023-05-25T19:14:08.542Z,0
2023-05-25T19:16:09.011Z,0
2023-05-25T19:18:08.770Z,0
2023-05-25T19:20:08.722Z,0
2023-05-25T19:22:08.703Z,0
2023-05-25T19:24:08.526Z,0
2023-05-25T19:26:08.561Z,0
2023-05-25T19:28:08.559Z,0
2023-05-25T19:30:08.686Z,0
2023-05-25T19:32:09.026Z,0
2023-05-25T19:34:08.615Z,0
2023-05-25T19:36:08.556Z,0
2023-05-25T19:38:08.614Z,0
2023-05-25T19:40:08.560Z,0
2023-05-25T19:42:08.581Z,0
2023-05-25T19:44:08.664Z,0
2023-05-25T19:46:09.099Z,0
2023-05-25T19:48:09.070Z,0
2023-05-25T19:50:08.643Z,0
2023-05-25T19:52:08.589Z,0
2023-05-25T19:54:08.631Z,0
2023-05-25T19:56:08.604Z,0
2023-05-25T19:58:08.604Z,0
2023-05-25T20:00:26.907Z,0
2023-05-25T20:02:08.840Z,0
2023-05-25T20:04:08.575Z,0
2023-05-25T20:06:08.597Z,0
2023-05-25T20:08:08.603Z,0
2023-05-25T20:10:08.847Z,0
2023-05-25T20:12:08.641Z,0
2023-05-25T20:14:08.625Z,0
2023-05-25T20:16:08.799Z,0
2023-05-25T20:18:08.903Z,0
2023-05-25T20:20:08.968Z,0
2023-05-25T20:22:08.797Z,0
2023-05-25T20:24:08.607Z,0
2023-05-25T20:26:08.688Z,0
2023-05-25T20:28:08.616Z,0
2023-05-25T20:30:08.627Z,0
2023-05-25T20:32:08.769Z,0
2023-05-25T20:34:08.610Z,0
2023-05-25T20:36:08.630Z,0
2023-05-25T20:38:08.811Z,0
2023-05-25T20:40:08.798Z,0
2023-05-25T20:42:09.215Z,0
2023-05-25T20:44:08.624Z,0
2023-05-25T20:46:09.239Z,0
2023-05-25T20:48:08.643Z,0
2023-05-25T20:50:08.671Z,0
2023-05-25T20:52:08.632Z,0
2023-05-25T20:54:08.722Z,0
2023-05-25T20:56:08.656Z,0
2023-05-25T20:58:08.681Z,0
2023-05-25T21:00:08.673Z,0
2023-05-25T21:02:09.049Z,0
2023-05-25T21:04:08.850Z,0
2023-05-25T21:06:08.657Z,0
2023-05-25T21:08:08.687Z,0
2023-05-25T21:10:08.694Z,0
2023-05-25T21:12:08.641Z,0
2023-05-25T21:14:09.403Z,0
2023-05-25T21:16:10.902Z,0
2023-05-25T21:18:09.886Z,0
2023-05-25T21:20:17.451Z,0
2023-05-25T21:22:08.903Z,0
2023-05-25T21:24:09.262Z,0
2023-05-25T21:26:08.726Z,0
2023-05-25T21:28:08.685Z,0
2023-05-25T21:30:08.798Z,0
2023-05-25T21:32:08.846Z,0
2023-05-25T21:34:08.690Z,0
2023-05-25T21:36:08.691Z,0
2023-05-25T21:38:09.053Z,0
2023-05-25T21:40:08.706Z,0
2023-05-25T21:42:08.697Z,0
2023-05-25T21:44:08.680Z,0
2023-05-25T21:46:08.874Z,0
2023-05-25T21:48:09.049Z,0
2023-05-25T21:50:08.732Z,0
2023-05-25T21:52:08.970Z,0
2023-05-25T21:54:08.696Z,0
2023-05-25T21:56:08.742Z,0
2023-05-25T21:58:08.750Z,0
2023-05-25T22:00:08.754Z,0
2023-05-25T22:02:09.033Z,0
2023-05-25T22:04:08.744Z,0
2023-05-25T22:06:08.721Z,0
2023-05-25T22:08:08.699Z,0
2023-05-25T22:10:08.712Z,0
2023-05-25T22:12:08.701Z,0
2023-05-25T22:14:08.745Z,0
2023-05-25T22:18:09.148Z,0
2023-05-25T22:20:09.144Z,0
2023-05-25T22:22:08.741Z,0
2023-05-25T22:24:08.700Z,0
2023-05-25T22:26:08.710Z,0
2023-05-25T22:28:08.724Z,0
2023-05-25T22:30:08.789Z,0
2023-05-25T22:32:08.754Z,0
2023-05-25T22:34:09.035Z,0
2023-05-25T22:36:08.724Z,0
2023-05-25T22:38:08.751Z,0
2023-05-25T22:40:08.756Z,0
2023-05-25T22:42:08.753Z,0
2023-05-25T22:44:08.728Z,0
2023-05-25T22:46:08.852Z,0
2023-05-25T22:48:09.075Z,0
2023-05-25T22:50:08.782Z,0
2023-05-25T22:52:08.747Z,0
2023-05-25T22:54:08.745Z,0
2023-05-25T22:56:08.787Z,0
2023-05-25T22:58:08.774Z,0
2023-05-25T23:00:08.951Z,0
2023-05-25T23:02:09.224Z,0
2023-05-25T23:04:09.399Z,0
2023-05-25T23:06:08.951Z,0
2023-05-25T23:08:08.783Z,0
2023-05-25T23:10:08.802Z,0
2023-05-25T23:12:08.766Z,0
2023-05-25T23:14:08.798Z,0
2023-05-25T23:16:08.935Z,0
2023-05-25T23:18:09.035Z,0
2023-05-25T23:20:08.836Z,0
2023-05-25T23:22:08.833Z,0
2023-05-25T23:24:08.931Z,0
2023-05-25T23:26:08.777Z,0
2023-05-25T23:28:08.811Z,0
2023-05-25T23:30:08.785Z,0
2023-05-25T23:32:09.345Z,0
2023-05-25T23:34:08.815Z,0
2023-05-25T23:36:08.787Z,0
2023-05-25T23:38:08.922Z,0
2023-05-25T23:40:08.796Z,0
2023-05-25T23:42:09.108Z,0
2023-05-25T23:44:08.763Z,0
2023-05-25T23:46:09.064Z,0
2023-05-25T23:48:09.077Z,0
2023-05-25T23:50:08.843Z,0
2023-05-25T23:52:08.824Z,0
2023-05-25T23:54:08.883Z,0
2023-05-25T23:56:08.850Z,0
2023-05-25T23:58:08.817Z,0
