createdAt,value
2023-02-27T00:00:10.242Z,28
2023-02-27T00:00:40.910Z,28
2023-02-27T00:01:14.481Z,28
2023-02-27T00:01:45.103Z,28
2023-02-27T00:02:13.041Z,28
2023-02-27T00:02:49.181Z,28
2023-02-27T00:03:15.097Z,28
2023-02-27T00:03:46.740Z,28
2023-02-27T00:04:16.871Z,28
2023-02-27T00:04:55.134Z,28
2023-02-27T00:05:20.265Z,28
2023-02-27T00:05:51.060Z,28
2023-02-27T00:06:20.944Z,28
2023-02-27T00:06:58.848Z,28
2023-02-27T00:07:23.574Z,28
2023-02-27T00:07:54.654Z,28
2023-02-27T00:08:25.970Z,28
2023-02-27T00:08:56.615Z,28
2023-02-27T00:09:26.893Z,27
2023-02-27T00:09:58.540Z,27
2023-02-27T00:10:30.237Z,27
2023-02-27T00:11:00.843Z,27
2023-02-27T00:11:30.853Z,27
2023-02-27T00:12:02.694Z,27
2023-02-27T00:12:33.161Z,26
2023-02-27T00:13:04.569Z,26
2023-02-27T00:13:40.488Z,26
2023-02-27T00:14:06.665Z,26
2023-02-27T00:14:38.583Z,26
2023-02-27T00:15:16.934Z,25
2023-02-27T00:15:48.458Z,25
2023-02-27T00:16:13.079Z,25
2023-02-27T00:16:40.864Z,25
2023-02-27T00:17:12.576Z,25
2023-02-27T00:17:42.821Z,25
2023-02-27T00:18:14.580Z,24
2023-02-27T00:18:45.140Z,24
2023-02-27T00:19:16.615Z,24
2023-02-27T00:19:46.867Z,24
2023-02-27T00:20:18.603Z,24
2023-02-27T00:20:50.404Z,24
2023-02-27T00:21:20.666Z,24
2023-02-27T00:21:51.696Z,24
2023-02-27T00:22:22.621Z,24
2023-02-27T00:22:53.157Z,24
2023-02-27T00:23:24.589Z,24
2023-02-27T00:23:55.003Z,24
2023-02-27T00:24:26.720Z,24
2023-02-27T00:24:57.296Z,24
2023-02-27T00:25:29.066Z,25
2023-02-27T00:25:59.849Z,25
2023-02-27T00:26:30.589Z,25
2023-02-27T00:27:01.402Z,25
2023-02-27T00:27:32.546Z,25
2023-02-27T00:28:03.321Z,25
2023-02-27T00:28:35.043Z,25
2023-02-27T00:29:05.219Z,25
2023-02-27T00:29:37.450Z,25
2023-02-27T00:30:07.795Z,25
2023-02-27T00:30:38.672Z,25
2023-02-27T00:31:10.802Z,25
2023-02-27T00:31:41.029Z,25
2023-02-27T00:32:10.959Z,26
2023-02-27T00:32:42.652Z,26
2023-02-27T00:33:12.821Z,26
2023-02-27T00:33:44.640Z,26
2023-02-27T00:34:14.858Z,26
2023-02-27T00:34:46.538Z,26
2023-02-27T00:35:18.078Z,27
2023-02-27T00:35:48.672Z,27
2023-02-27T00:36:19.840Z,27
2023-02-27T00:36:50.761Z,27
2023-02-27T00:37:20.908Z,27
2023-02-27T00:37:52.630Z,28
2023-02-27T00:38:23.042Z,28
2023-02-27T00:38:54.661Z,28
2023-02-27T00:39:25.152Z,28
2023-02-27T00:39:56.541Z,29
2023-02-27T00:40:37.551Z,29
2023-02-27T00:40:58.776Z,29
2023-02-27T00:41:29.883Z,29
2023-02-27T00:42:01.452Z,31
2023-02-27T00:42:30.977Z,34
2023-02-27T00:43:02.670Z,37
2023-02-27T00:43:33.099Z,37
2023-02-27T00:44:04.612Z,37
2023-02-27T00:44:34.834Z,40
2023-02-27T00:45:07.491Z,39
2023-02-27T00:45:36.947Z,37
2023-02-27T00:46:08.521Z,34
2023-02-27T00:46:39.916Z,38
2023-02-27T00:47:10.575Z,39
2023-02-27T00:47:40.855Z,40
2023-02-27T00:48:12.551Z,40
2023-02-27T00:48:43.785Z,43
2023-02-27T00:49:14.558Z,44
2023-02-27T00:49:45.740Z,45
2023-02-27T00:50:17.007Z,47
2023-02-27T00:50:46.868Z,48
2023-02-27T00:51:18.518Z,48
2023-02-27T00:51:49.832Z,49
2023-02-27T00:52:20.620Z,46
2023-02-27T00:52:51.135Z,43
2023-02-27T00:53:22.547Z,37
2023-02-27T00:53:53.098Z,36
2023-02-27T00:54:24.531Z,35
2023-02-27T00:54:54.864Z,36
2023-02-27T00:55:27.595Z,40
2023-02-27T00:55:56.877Z,45
2023-02-27T00:56:28.615Z,50
2023-02-27T00:56:59.870Z,45
2023-02-27T00:57:30.620Z,44
2023-02-27T00:58:00.909Z,42
2023-02-27T00:58:32.527Z,40
2023-02-27T00:59:03.006Z,36
2023-02-27T00:59:34.536Z,39
2023-02-27T01:00:06.703Z,42
2023-02-27T01:00:43.242Z,44
2023-02-27T01:01:06.928Z,47
2023-02-27T01:01:38.637Z,50
2023-02-27T01:02:10.352Z,53
2023-02-27T01:02:41.884Z,55
2023-02-27T01:03:10.879Z,53
2023-02-27T01:03:42.750Z,53
2023-02-27T01:04:12.831Z,52
2023-02-27T01:04:44.547Z,51
2023-02-27T01:05:15.255Z,47
2023-02-27T01:05:46.529Z,47
2023-02-27T01:06:17.048Z,46
2023-02-27T01:06:48.517Z,46
2023-02-27T01:07:19.790Z,48
2023-02-27T01:07:50.604Z,50
2023-02-27T01:08:20.829Z,51
2023-02-27T01:08:53.852Z,52
2023-02-27T01:09:22.915Z,53
2023-02-27T01:09:54.586Z,49
2023-02-27T01:10:25.816Z,45
2023-02-27T01:10:56.510Z,40
2023-02-27T01:11:27.164Z,36
2023-02-27T01:11:58.544Z,33
2023-02-27T01:12:29.846Z,30
2023-02-27T01:13:00.844Z,29
2023-02-27T01:13:31.080Z,30
2023-02-27T01:14:02.831Z,32
2023-02-27T01:14:32.887Z,33
2023-02-27T01:15:05.921Z,36
2023-02-27T01:15:35.464Z,38
2023-02-27T01:16:06.607Z,35
2023-02-27T01:16:36.858Z,34
2023-02-27T01:17:08.540Z,31
2023-02-27T01:17:39.909Z,28
2023-02-27T01:18:10.565Z,24
2023-02-27T01:18:40.874Z,24
2023-02-27T01:19:12.644Z,24
2023-02-27T01:19:43.070Z,21
2023-02-27T01:20:15.126Z,22
2023-02-27T01:20:45.720Z,22
2023-02-27T01:21:16.525Z,22
2023-02-27T01:21:46.880Z,23
2023-02-27T01:22:19.061Z,23
2023-02-27T01:22:49.839Z,24
2023-02-27T01:23:20.525Z,25
2023-02-27T01:23:50.867Z,25
2023-02-27T01:24:22.508Z,25
2023-02-27T01:24:52.995Z,24
2023-02-27T01:25:25.068Z,22
2023-02-27T01:25:54.893Z,20
2023-02-27T01:26:26.678Z,20
2023-02-27T01:26:56.964Z,19
2023-02-27T01:27:29.748Z,19
2023-02-27T01:27:59.977Z,20
2023-02-27T01:28:30.727Z,22
2023-02-27T01:29:00.866Z,22
2023-02-27T01:29:32.600Z,21
2023-02-27T01:30:03.935Z,23
2023-02-27T01:30:34.726Z,24
2023-02-27T01:31:05.167Z,23
2023-02-27T01:31:36.636Z,24
2023-02-27T01:32:06.957Z,23
2023-02-27T01:32:38.983Z,24
2023-02-27T01:33:09.908Z,23
2023-02-27T01:33:40.953Z,23
2023-02-27T01:34:10.905Z,24
2023-02-27T01:34:42.531Z,26
2023-02-27T01:35:13.305Z,27
2023-02-27T01:35:45.055Z,25
2023-02-27T01:36:15.354Z,25
2023-02-27T01:36:46.657Z,23
2023-02-27T01:37:16.845Z,21
2023-02-27T01:37:48.510Z,21
2023-02-27T01:38:19.828Z,24
2023-02-27T01:38:50.512Z,25
2023-02-27T01:39:20.824Z,26
2023-02-27T01:39:52.837Z,28
2023-02-27T01:40:23.784Z,29
2023-02-27T01:40:54.576Z,30
2023-02-27T01:41:25.506Z,31
2023-02-27T01:41:56.748Z,32
2023-02-27T01:42:26.861Z,34
2023-02-27T01:42:58.777Z,36
2023-02-27T01:43:29.802Z,39
2023-02-27T01:44:00.850Z,43
2023-02-27T01:44:30.800Z,45
2023-02-27T01:45:04.103Z,47
2023-02-27T01:45:32.963Z,47
2023-02-27T01:46:04.865Z,53
2023-02-27T01:46:35.139Z,54
2023-02-27T01:47:06.644Z,55
2023-02-27T01:47:36.821Z,55
2023-02-27T01:48:08.539Z,57
2023-02-27T01:48:39.837Z,57
2023-02-27T01:49:11.234Z,57
2023-02-27T01:49:40.955Z,58
2023-02-27T01:50:12.957Z,57
2023-02-27T01:50:42.836Z,57
2023-02-27T01:51:14.541Z,56
2023-02-27T01:51:45.115Z,55
2023-02-27T01:52:16.985Z,54
2023-02-27T01:52:46.813Z,56
2023-02-27T01:53:18.571Z,53
2023-02-27T01:53:49.864Z,51
2023-02-27T01:54:20.574Z,49
2023-02-27T01:54:50.861Z,47
2023-02-27T01:55:23.430Z,44
2023-02-27T01:55:52.865Z,44
2023-02-27T01:56:24.687Z,41
2023-02-27T01:56:54.817Z,41
2023-02-27T01:57:26.672Z,43
2023-02-27T01:57:56.816Z,46
2023-02-27T01:58:28.543Z,46
2023-02-27T01:58:59.823Z,47
2023-02-27T01:59:30.582Z,48
2023-02-27T02:00:03.364Z,50
2023-02-27T02:00:32.017Z,51
2023-02-27T02:01:03.033Z,52
2023-02-27T02:01:34.610Z,56
2023-02-27T02:02:05.186Z,58
2023-02-27T02:02:37.420Z,61
2023-02-27T02:03:06.901Z,63
2023-02-27T02:03:38.521Z,65
2023-02-27T02:04:09.817Z,63
2023-02-27T02:04:40.594Z,61
2023-02-27T02:05:11.311Z,59
2023-02-27T02:05:42.529Z,58
2023-02-27T02:06:12.904Z,59
2023-02-27T02:06:44.502Z,60
2023-02-27T02:07:14.878Z,58
2023-02-27T02:07:46.784Z,54
2023-02-27T02:08:16.911Z,51
2023-02-27T02:08:48.538Z,48
2023-02-27T02:09:20.176Z,44
2023-02-27T02:09:50.543Z,40
2023-02-27T02:10:21.984Z,34
2023-02-27T02:10:52.763Z,35
2023-02-27T02:11:22.831Z,33
2023-02-27T02:11:54.547Z,30
2023-02-27T02:12:25.187Z,30
2023-02-27T02:12:56.547Z,22
2023-02-27T02:13:27.189Z,20
2023-02-27T02:13:58.617Z,20
2023-02-27T02:14:29.852Z,24
2023-02-27T02:15:00.969Z,28
2023-02-27T02:15:31.593Z,32
2023-02-27T02:16:03.090Z,29
2023-02-27T02:16:32.891Z,25
2023-02-27T02:17:04.552Z,26
2023-02-27T02:17:34.842Z,33
2023-02-27T02:18:06.591Z,40
2023-02-27T02:18:36.802Z,45
2023-02-27T02:19:08.543Z,49
2023-02-27T02:19:39.873Z,51
2023-02-27T02:20:11.053Z,50
2023-02-27T02:20:41.282Z,49
2023-02-27T02:21:12.539Z,52
2023-02-27T02:21:42.884Z,54
2023-02-27T02:22:14.532Z,51
2023-02-27T02:22:45.755Z,48
2023-02-27T02:23:16.567Z,48
2023-02-27T02:23:46.821Z,45
2023-02-27T02:24:18.554Z,39
2023-02-27T02:24:49.883Z,36
2023-02-27T02:25:21.406Z,37
2023-02-27T02:25:50.987Z,31
2023-02-27T02:26:24.794Z,33
2023-02-27T02:26:53.603Z,33
2023-02-27T02:27:24.659Z,34
2023-02-27T02:27:54.869Z,33
2023-02-27T02:28:26.543Z,31
2023-02-27T02:28:56.813Z,28
2023-02-27T02:29:29.067Z,24
2023-02-27T02:29:59.858Z,25
2023-02-27T02:30:31.460Z,26
2023-02-27T02:31:00.958Z,29
2023-02-27T02:31:32.725Z,23
2023-02-27T02:32:03.150Z,22
2023-02-27T02:32:34.557Z,25
2023-02-27T02:33:05.293Z,20
2023-02-27T02:33:36.632Z,26
2023-02-27T02:34:06.859Z,31
2023-02-27T02:34:38.649Z,29
2023-02-27T02:35:10.275Z,26
2023-02-27T02:35:40.493Z,21
2023-02-27T02:36:10.797Z,28
2023-02-27T02:36:42.604Z,32
2023-02-27T02:37:12.862Z,36
2023-02-27T02:37:44.486Z,36
2023-02-27T02:38:14.803Z,31
2023-02-27T02:38:46.725Z,32
2023-02-27T02:39:16.929Z,34
2023-02-27T02:39:48.494Z,37
2023-02-27T02:40:20.548Z,37
2023-02-27T02:40:50.666Z,39
2023-02-27T02:41:20.853Z,38
2023-02-27T02:41:52.663Z,42
2023-02-27T02:42:22.832Z,42
2023-02-27T02:42:55.195Z,41
2023-02-27T02:43:25.177Z,45
2023-02-27T02:43:56.510Z,45
2023-02-27T02:44:26.809Z,45
2023-02-27T02:44:58.766Z,50
2023-02-27T02:45:31.214Z,55
2023-02-27T02:46:00.895Z,57
2023-02-27T02:46:30.818Z,56
2023-02-27T02:47:02.616Z,52
2023-02-27T02:47:32.848Z,54
2023-02-27T02:48:04.688Z,49
2023-02-27T02:48:34.832Z,49
2023-02-27T02:49:06.695Z,50
2023-02-27T02:49:36.853Z,50
2023-02-27T02:50:08.948Z,51
2023-02-27T02:50:39.795Z,53
2023-02-27T02:51:10.698Z,54
2023-02-27T02:51:40.801Z,56
2023-02-27T02:52:12.519Z,52
2023-02-27T02:52:43.470Z,52
2023-02-27T02:53:14.605Z,49
2023-02-27T02:53:45.313Z,47
2023-02-27T02:54:16.501Z,47
2023-02-27T02:54:46.909Z,46
2023-02-27T02:55:19.394Z,45
2023-02-27T02:55:49.803Z,42
2023-02-27T02:56:21.306Z,42
2023-02-27T02:56:50.842Z,41
2023-02-27T02:57:22.757Z,43
2023-02-27T02:57:52.831Z,37
2023-02-27T02:58:24.610Z,41
2023-02-27T02:58:55.017Z,41
2023-02-27T02:59:26.510Z,38
2023-02-27T02:59:56.871Z,35
2023-02-27T03:00:31.625Z,36
2023-02-27T03:01:01.106Z,34
2023-02-27T03:01:30.196Z,33
2023-02-27T03:02:01.575Z,32
2023-02-27T03:02:31.862Z,36
2023-02-27T03:03:04.348Z,36
2023-02-27T03:03:33.946Z,35
2023-02-27T03:04:06.090Z,35
2023-02-27T03:04:35.921Z,34
2023-02-27T03:05:08.128Z,34
2023-02-27T03:05:38.113Z,34
2023-02-27T03:06:10.497Z,36
2023-02-27T03:06:39.852Z,32
2023-02-27T03:07:11.673Z,30
2023-02-27T03:07:41.880Z,27
2023-02-27T03:08:13.578Z,28
2023-02-27T03:08:43.861Z,25
2023-02-27T03:09:15.509Z,26
2023-02-27T03:09:45.802Z,26
2023-02-27T03:10:18.172Z,25
2023-02-27T03:10:48.135Z,19
2023-02-27T03:11:20.521Z,20
2023-02-27T03:11:49.807Z,18
2023-02-27T03:12:21.516Z,19
2023-02-27T03:12:51.801Z,19
2023-02-27T03:13:23.523Z,19
2023-02-27T03:13:54.446Z,22
2023-02-27T03:14:26.109Z,23
2023-02-27T03:14:55.847Z,25
2023-02-27T03:15:28.290Z,25
2023-02-27T03:15:57.930Z,20
2023-02-27T03:16:30.562Z,15
2023-02-27T03:16:59.844Z,16
2023-02-27T03:17:31.549Z,19
2023-02-27T03:18:01.884Z,20
2023-02-27T03:18:33.498Z,22
2023-02-27T03:19:03.820Z,25
2023-02-27T03:19:35.993Z,27
2023-02-27T03:20:06.344Z,28
2023-02-27T03:20:37.775Z,29
2023-02-27T03:21:07.805Z,32
2023-02-27T03:21:40.487Z,31
2023-02-27T03:22:09.956Z,31
2023-02-27T03:22:41.554Z,30
2023-02-27T03:23:11.876Z,27
2023-02-27T03:23:43.617Z,29
2023-02-27T03:24:13.883Z,26
2023-02-27T03:24:45.816Z,24
2023-02-27T03:25:16.232Z,23
2023-02-27T03:25:47.488Z,21
2023-02-27T03:26:17.917Z,24
2023-02-27T03:26:50.533Z,27
2023-02-27T03:27:20.436Z,27
2023-02-27T03:27:51.584Z,26
2023-02-27T03:28:21.818Z,28
2023-02-27T03:28:53.679Z,26
2023-02-27T03:29:23.919Z,24
2023-02-27T03:29:56.099Z,22
2023-02-27T03:30:26.632Z,22
2023-02-27T03:30:57.693Z,23
2023-02-27T03:31:28.183Z,23
2023-02-27T03:32:00.720Z,26
2023-02-27T03:32:29.832Z,29
2023-02-27T03:33:01.839Z,32
2023-02-27T03:33:31.996Z,39
2023-02-27T03:34:03.717Z,36
2023-02-27T03:34:33.829Z,38
2023-02-27T03:35:06.389Z,40
2023-02-27T03:35:35.858Z,39
2023-02-27T03:36:07.646Z,41
2023-02-27T03:36:37.841Z,43
2023-02-27T03:37:10.620Z,45
2023-02-27T03:37:39.811Z,49
2023-02-27T03:38:10.836Z,51
2023-02-27T03:38:42.720Z,51
2023-02-27T03:39:12.804Z,53
2023-02-27T03:39:44.763Z,54
2023-02-27T03:40:15.314Z,55
2023-02-27T03:40:46.706Z,56
2023-02-27T03:41:16.812Z,56
2023-02-27T03:41:48.535Z,56
2023-02-27T03:42:19.923Z,54
2023-02-27T03:42:50.693Z,50
2023-02-27T03:43:20.824Z,48
2023-02-27T03:43:52.504Z,47
2023-02-27T03:44:22.778Z,47
2023-02-27T03:44:54.705Z,49
2023-02-27T03:45:25.892Z,47
2023-02-27T03:45:56.848Z,48
2023-02-27T03:46:26.854Z,46
2023-02-27T03:46:58.810Z,46
2023-02-27T03:47:29.789Z,45
2023-02-27T03:48:00.986Z,44
2023-02-27T03:48:30.836Z,43
2023-02-27T03:49:02.488Z,42
2023-02-27T03:49:32.803Z,43
2023-02-27T03:50:05.960Z,43
2023-02-27T03:50:34.862Z,43
2023-02-27T03:51:06.836Z,43
2023-02-27T03:51:36.789Z,43
2023-02-27T03:52:08.913Z,42
2023-02-27T03:52:39.838Z,41
2023-02-27T03:53:10.523Z,42
2023-02-27T03:53:40.812Z,40
2023-02-27T03:54:12.684Z,38
2023-02-27T03:54:42.831Z,36
2023-02-27T03:55:15.200Z,31
2023-02-27T03:55:45.121Z,31
2023-02-27T03:56:16.494Z,30
2023-02-27T03:56:46.786Z,30
2023-02-27T03:57:18.652Z,28
2023-02-27T03:57:49.774Z,27
2023-02-27T03:58:20.649Z,26
2023-02-27T03:58:50.788Z,24
2023-02-27T03:59:22.507Z,23
2023-02-27T03:59:52.774Z,22
2023-02-27T04:00:26.127Z,20
2023-02-27T04:00:55.300Z,21
2023-02-27T04:01:26.382Z,19
2023-02-27T04:01:57.839Z,18
2023-02-27T04:02:27.914Z,20
2023-02-27T04:03:01.044Z,21
2023-02-27T04:03:30.222Z,20
2023-02-27T04:04:01.081Z,20
2023-02-27T04:04:32.638Z,19
2023-02-27T04:05:03.027Z,24
2023-02-27T04:05:35.014Z,27
2023-02-27T04:06:05.195Z,30
2023-02-27T04:06:36.697Z,28
2023-02-27T04:07:06.847Z,30
2023-02-27T04:07:38.816Z,31
2023-02-27T04:08:09.852Z,31
2023-02-27T04:08:40.846Z,31
2023-02-27T04:09:10.956Z,32
2023-02-27T04:09:42.939Z,35
2023-02-27T04:10:14.111Z,37
2023-02-27T04:10:44.553Z,40
2023-02-27T04:11:14.843Z,40
2023-02-27T04:11:46.724Z,42
2023-02-27T04:12:16.861Z,42
2023-02-27T04:12:48.604Z,42
2023-02-27T04:13:19.810Z,40
2023-02-27T04:13:50.589Z,42
2023-02-27T04:14:21.517Z,43
2023-02-27T04:14:52.543Z,45
2023-02-27T04:15:24.006Z,41
2023-02-27T04:15:54.728Z,39
2023-02-27T04:16:25.199Z,37
2023-02-27T04:16:57.054Z,38
2023-02-27T04:17:26.800Z,36
2023-02-27T04:17:58.674Z,34
2023-02-27T04:18:30.078Z,34
2023-02-27T04:19:00.755Z,34
2023-02-27T04:19:30.825Z,34
2023-02-27T04:20:02.872Z,32
2023-02-27T04:20:38.500Z,31
2023-02-27T04:21:04.701Z,32
2023-02-27T04:21:34.835Z,34
2023-02-27T04:22:06.789Z,35
2023-02-27T04:22:36.784Z,37
2023-02-27T04:23:08.838Z,39
2023-02-27T04:23:40.587Z,41
2023-02-27T04:24:10.914Z,42
2023-02-27T04:24:40.926Z,41
2023-02-27T04:25:13.176Z,39
2023-02-27T04:25:42.833Z,43
2023-02-27T04:26:14.834Z,48
2023-02-27T04:26:45.124Z,51
2023-02-27T04:27:16.868Z,56
2023-02-27T04:27:47.320Z,55
2023-02-27T04:28:18.932Z,53
2023-02-27T04:28:49.792Z,52
2023-02-27T04:29:20.701Z,51
2023-02-27T04:29:50.788Z,51
2023-02-27T04:30:24.780Z,51
2023-02-27T04:30:52.890Z,51
2023-02-27T04:31:25.334Z,48
2023-02-27T04:31:54.935Z,46
2023-02-27T04:32:26.671Z,45
2023-02-27T04:32:56.802Z,43
2023-02-27T04:33:28.485Z,41
2023-02-27T04:33:59.830Z,38
2023-02-27T04:34:30.781Z,36
2023-02-27T04:35:01.478Z,33
2023-02-27T04:35:32.969Z,38
2023-02-27T04:36:03.321Z,37
2023-02-27T04:36:34.680Z,33
2023-02-27T04:37:05.063Z,30
2023-02-27T04:37:36.620Z,27
2023-02-27T04:38:06.895Z,30
2023-02-27T04:38:38.475Z,33
2023-02-27T04:39:09.824Z,33
2023-02-27T04:39:40.533Z,32
2023-02-27T04:40:11.209Z,31
2023-02-27T04:40:44.766Z,30
2023-02-27T04:41:13.282Z,29
2023-02-27T04:41:44.513Z,27
2023-02-27T04:42:14.832Z,25
2023-02-27T04:42:46.514Z,25
2023-02-27T04:43:16.848Z,27
2023-02-27T04:43:49.260Z,30
2023-02-27T04:44:20.341Z,35
2023-02-27T04:44:50.511Z,40
2023-02-27T04:45:21.683Z,47
2023-02-27T04:45:52.859Z,47
2023-02-27T04:46:22.837Z,51
2023-02-27T04:46:54.714Z,57
2023-02-27T04:47:25.094Z,60
2023-02-27T04:47:56.736Z,57
2023-02-27T04:48:26.831Z,57
2023-02-27T04:48:59.080Z,55
2023-02-27T04:49:29.800Z,60
2023-02-27T04:50:01.081Z,60
2023-02-27T04:50:31.262Z,58
2023-02-27T04:51:03.391Z,57
2023-02-27T04:51:32.977Z,55
2023-02-27T04:52:04.702Z,56
2023-02-27T04:52:34.795Z,59
2023-02-27T04:53:06.507Z,52
2023-02-27T04:53:36.801Z,43
2023-02-27T04:54:08.472Z,31
2023-02-27T04:54:39.809Z,27
2023-02-27T04:55:11.024Z,18
2023-02-27T04:55:40.822Z,10
2023-02-27T04:56:12.800Z,9
2023-02-27T04:56:42.855Z,7
2023-02-27T04:57:14.756Z,4
2023-02-27T04:57:45.136Z,2
2023-02-27T04:58:16.586Z,2
2023-02-27T04:58:46.788Z,7
2023-02-27T04:59:18.500Z,10
2023-02-27T04:59:49.857Z,8
2023-02-27T05:00:22.323Z,12
2023-02-27T05:00:51.249Z,13
2023-02-27T05:01:22.430Z,16
2023-02-27T05:01:53.916Z,20
2023-02-27T05:02:24.147Z,21
2023-02-27T05:02:55.522Z,21
2023-02-27T05:03:25.903Z,25
2023-02-27T05:03:59.516Z,27
2023-02-27T05:04:28.021Z,32
2023-02-27T05:05:00.941Z,32
2023-02-27T05:05:30.406Z,34
2023-02-27T05:06:01.804Z,38
2023-02-27T05:06:31.800Z,36
2023-02-27T05:07:03.680Z,37
2023-02-27T05:07:34.168Z,38
2023-02-27T05:08:08.714Z,41
2023-02-27T05:08:35.783Z,45
2023-02-27T05:09:06.874Z,46
2023-02-27T05:09:38.682Z,44
2023-02-27T05:10:10.233Z,46
2023-02-27T05:10:41.411Z,45
2023-02-27T05:11:11.265Z,47
2023-02-27T05:11:42.668Z,44
2023-02-27T05:12:12.873Z,45
2023-02-27T05:12:44.799Z,45
2023-02-27T05:13:14.841Z,47
2023-02-27T05:13:47.907Z,47
2023-02-27T05:14:16.811Z,46
2023-02-27T05:14:48.441Z,44
2023-02-27T05:15:21.489Z,44
2023-02-27T05:15:49.925Z,45
2023-02-27T05:16:20.836Z,44
2023-02-27T05:16:52.819Z,45
2023-02-27T05:17:22.829Z,42
2023-02-27T05:17:54.856Z,42
2023-02-27T05:18:25.544Z,43
2023-02-27T05:18:56.782Z,39
2023-02-27T05:19:26.799Z,38
2023-02-27T05:19:58.507Z,39
2023-02-27T05:20:37.767Z,40
2023-02-27T05:21:00.801Z,39
2023-02-27T05:21:31.354Z,41
2023-02-27T05:22:02.630Z,45
2023-02-27T05:22:32.918Z,44
2023-02-27T05:23:04.684Z,43
2023-02-27T05:23:34.854Z,45
2023-02-27T05:24:06.640Z,44
2023-02-27T05:24:36.834Z,45
2023-02-27T05:25:09.090Z,43
2023-02-27T05:25:40.050Z,41
2023-02-27T05:26:10.648Z,42
2023-02-27T05:26:40.839Z,44
2023-02-27T05:27:12.891Z,42
2023-02-27T05:27:42.824Z,43
2023-02-27T05:28:15.120Z,42
2023-02-27T05:28:45.132Z,40
2023-02-27T05:29:16.503Z,41
2023-02-27T05:29:46.862Z,42
2023-02-27T05:30:19.653Z,42
2023-02-27T05:30:50.424Z,41
2023-02-27T05:31:20.574Z,45
2023-02-27T05:31:51.867Z,46
2023-02-27T05:32:23.823Z,47
2023-02-27T05:32:52.786Z,44
2023-02-27T05:33:23.815Z,45
2023-02-27T05:33:55.742Z,45
2023-02-27T05:34:25.812Z,47
2023-02-27T05:34:57.940Z,45
2023-02-27T05:35:29.372Z,45
2023-02-27T05:36:00.869Z,44
2023-02-27T05:36:32.002Z,43
2023-02-27T05:37:01.589Z,40
2023-02-27T05:37:34.135Z,42
2023-02-27T05:38:03.032Z,42
2023-02-27T05:38:35.053Z,43
2023-02-27T05:39:06.504Z,44
2023-02-27T05:39:35.890Z,44
2023-02-27T05:40:08.547Z,44
2023-02-27T05:40:41.204Z,41
2023-02-27T05:41:12.052Z,37
2023-02-27T05:41:39.912Z,33
2023-02-27T05:42:10.803Z,29
2023-02-27T05:42:42.659Z,24
2023-02-27T05:43:12.767Z,26
2023-02-27T05:43:44.675Z,23
2023-02-27T05:44:16.561Z,19
2023-02-27T05:44:46.627Z,16
2023-02-27T05:45:17.774Z,15
2023-02-27T05:45:48.714Z,19
2023-02-27T05:46:19.850Z,23
2023-02-27T05:46:50.711Z,24
2023-02-27T05:47:20.840Z,28
2023-02-27T05:47:52.597Z,24
2023-02-27T05:48:22.876Z,22
2023-02-27T05:48:54.664Z,20
2023-02-27T05:49:25.853Z,19
2023-02-27T05:49:56.659Z,19
2023-02-27T05:50:27.268Z,18
2023-02-27T05:50:58.738Z,21
2023-02-27T05:51:29.923Z,22
2023-02-27T05:52:01.105Z,23
2023-02-27T05:52:31.146Z,19
2023-02-27T05:53:02.853Z,22
2023-02-27T05:53:32.824Z,26
2023-02-27T05:54:04.872Z,28
2023-02-27T05:54:34.821Z,31
2023-02-27T05:55:08.019Z,35
2023-02-27T05:55:36.885Z,34
2023-02-27T05:56:08.890Z,32
2023-02-27T05:56:39.777Z,30
2023-02-27T05:57:11.051Z,25
2023-02-27T05:57:40.980Z,25
2023-02-27T05:58:12.970Z,29
2023-02-27T05:58:42.961Z,31
2023-02-27T05:59:15.001Z,33
2023-02-27T05:59:45.657Z,34
2023-02-27T06:00:19.632Z,36
2023-02-27T06:00:49.800Z,37
2023-02-27T06:01:18.020Z,37
2023-02-27T06:01:50.940Z,35
2023-02-27T06:02:20.007Z,38
2023-02-27T06:02:50.942Z,43
2023-02-27T06:03:22.924Z,43
2023-02-27T06:03:52.930Z,45
2023-02-27T06:04:24.615Z,45
2023-02-27T06:04:54.932Z,44
2023-02-27T06:05:27.106Z,44
2023-02-27T06:05:57.286Z,44
2023-02-27T06:06:29.194Z,41
2023-02-27T06:06:59.942Z,39
2023-02-27T06:07:31.146Z,45
2023-02-27T06:08:01.139Z,41
2023-02-27T06:08:33.548Z,43
2023-02-27T06:09:03.048Z,44
2023-02-27T06:09:35.473Z,41
2023-02-27T06:10:05.588Z,43
2023-02-27T06:10:37.734Z,40
2023-02-27T06:11:06.942Z,40
2023-02-27T06:11:38.791Z,41
2023-02-27T06:12:09.989Z,41
2023-02-27T06:12:40.837Z,38
2023-02-27T06:13:11.083Z,35
2023-02-27T06:13:42.888Z,36
2023-02-27T06:14:13.069Z,31
2023-02-27T06:14:44.986Z,33
2023-02-27T06:15:16.436Z,31
2023-02-27T06:15:46.907Z,30
2023-02-27T06:16:16.966Z,35
2023-02-27T06:16:48.959Z,35
2023-02-27T06:17:19.983Z,39
2023-02-27T06:17:50.892Z,37
2023-02-27T06:18:20.934Z,39
2023-02-27T06:18:54.305Z,35
2023-02-27T06:19:23.677Z,32
2023-02-27T06:19:54.694Z,33
2023-02-27T06:20:26.352Z,35
2023-02-27T06:20:56.962Z,37
2023-02-27T06:21:26.931Z,36
2023-02-27T06:21:59.357Z,38
2023-02-27T06:22:29.867Z,41
2023-02-27T06:23:00.960Z,41
2023-02-27T06:23:30.983Z,42
2023-02-27T06:24:03.633Z,42
2023-02-27T06:24:32.945Z,43
2023-02-27T06:25:04.968Z,38
2023-02-27T06:25:35.806Z,39
2023-02-27T06:26:07.352Z,38
2023-02-27T06:26:36.966Z,36
2023-02-27T06:27:08.898Z,39
2023-02-27T06:27:39.974Z,37
2023-02-27T06:28:10.803Z,38
2023-02-27T06:28:42.894Z,37
2023-02-27T06:29:13.820Z,43
2023-02-27T06:29:44.327Z,42
2023-02-27T06:30:16.009Z,47
2023-02-27T06:30:46.526Z,45
2023-02-27T06:31:16.773Z,41
2023-02-27T06:31:46.891Z,43
2023-02-27T06:32:18.892Z,42
2023-02-27T06:32:50.079Z,45
2023-02-27T06:33:20.798Z,50
2023-02-27T06:33:50.918Z,49
2023-02-27T06:34:22.805Z,47
2023-02-27T06:34:52.913Z,45
2023-02-27T06:35:25.923Z,51
2023-02-27T06:35:55.060Z,48
2023-02-27T06:36:26.964Z,49
2023-02-27T06:36:56.950Z,51
2023-02-27T06:37:28.886Z,55
2023-02-27T06:38:00.756Z,51
2023-02-27T06:38:30.850Z,50
2023-02-27T06:39:01.309Z,49
2023-02-27T06:39:32.657Z,46
2023-02-27T06:40:03.071Z,46
2023-02-27T06:40:40.804Z,44
2023-02-27T06:41:05.685Z,44
2023-02-27T06:41:37.203Z,53
2023-02-27T06:42:06.965Z,54
2023-02-27T06:42:38.631Z,47
2023-02-27T06:43:10.052Z,40
2023-02-27T06:43:40.997Z,43
2023-02-27T06:44:11.131Z,45
2023-02-27T06:44:44.944Z,47
2023-02-27T06:45:14.743Z,54
2023-02-27T06:45:44.162Z,48
2023-02-27T06:46:21.520Z,50
2023-02-27T06:46:45.962Z,52
2023-02-27T06:47:16.997Z,47
2023-02-27T06:47:48.751Z,46
2023-02-27T06:48:19.929Z,54
2023-02-27T06:48:51.630Z,57
2023-02-27T06:49:20.950Z,59
2023-02-27T06:49:53.911Z,55
2023-02-27T06:50:23.597Z,61
2023-02-27T06:50:54.778Z,58
2023-02-27T06:51:25.292Z,57
2023-02-27T06:51:56.796Z,47
2023-02-27T06:52:27.025Z,45
2023-02-27T06:52:59.766Z,47
2023-02-27T06:53:30.032Z,49
2023-02-27T06:54:01.612Z,41
2023-02-27T06:54:31.960Z,38
2023-02-27T06:55:06.639Z,38
2023-02-27T06:55:34.151Z,29
2023-02-27T06:56:04.043Z,36
2023-02-27T06:56:35.856Z,38
2023-02-27T06:57:05.967Z,36
2023-02-27T06:57:37.875Z,38
2023-02-27T06:58:07.940Z,35
2023-02-27T06:58:41.403Z,34
2023-02-27T06:59:09.922Z,27
2023-02-27T06:59:41.571Z,21
2023-02-27T07:00:15.322Z,26
2023-02-27T07:00:48.823Z,22
2023-02-27T07:01:14.146Z,27
2023-02-27T07:01:45.235Z,26
2023-02-27T07:02:17.380Z,31
2023-02-27T07:02:46.964Z,31
2023-02-27T07:03:18.913Z,32
2023-02-27T07:03:51.797Z,34
2023-02-27T07:04:20.763Z,39
2023-02-27T07:04:50.997Z,40
2023-02-27T07:05:23.499Z,36
2023-02-27T07:05:53.045Z,38
2023-02-27T07:07:32.753Z,39
2023-02-27T07:07:33.869Z,37
2023-02-27T07:07:35.533Z,39
2023-02-27T07:07:58.671Z,39
2023-02-27T07:08:29.341Z,41
2023-02-27T07:09:02.727Z,39
2023-02-27T07:09:29.952Z,43
2023-02-27T07:10:02.015Z,42
2023-02-27T07:10:32.510Z,40
2023-02-27T07:11:04.036Z,42
2023-02-27T07:11:34.003Z,43
2023-02-27T07:12:07.308Z,43
2023-02-27T07:12:35.951Z,43
2023-02-27T07:13:07.616Z,42
2023-02-27T07:13:37.940Z,44
2023-02-27T07:14:10.946Z,45
2023-02-27T07:14:39.938Z,45
2023-02-27T07:15:11.782Z,44
2023-02-27T07:15:43.443Z,44
2023-02-27T07:16:13.025Z,46
2023-02-27T07:16:44.753Z,41
2023-02-27T07:17:15.022Z,43
2023-02-27T07:17:46.867Z,48
2023-02-27T07:18:17.519Z,50
2023-02-27T07:18:48.844Z,47
2023-02-27T07:19:19.935Z,48
2023-02-27T07:19:50.838Z,49
2023-02-27T07:20:21.450Z,49
2023-02-27T07:20:52.946Z,52
2023-02-27T07:21:23.038Z,54
2023-02-27T07:21:54.798Z,54