createdAt,value
2022-08-24T00:00:26.009Z,2.10
2022-08-24T00:02:52.918Z,1.90
2022-08-24T00:05:21.480Z,2.03
2022-08-24T00:07:50.006Z,2.08
2022-08-24T00:10:17.663Z,2.47
2022-08-24T00:12:44.512Z,2.20
2022-08-24T00:15:14.321Z,2.38
2022-08-24T00:17:41.105Z,2.00
2022-08-24T00:20:09.735Z,1.83
2022-08-24T00:22:37.507Z,1.88
2022-08-24T00:25:05.454Z,1.67
2022-08-24T00:27:32.308Z,1.85
2022-08-24T00:29:59.305Z,1.90
2022-08-24T00:32:25.975Z,1.83
2022-08-24T00:34:59.327Z,1.77
2022-08-24T00:37:28.775Z,1.98
2022-08-24T00:39:56.237Z,2.13
2022-08-24T00:42:24.035Z,2.17
2022-08-24T00:44:50.737Z,1.80
2022-08-24T00:47:22.677Z,1.45
2022-08-24T00:49:52.333Z,1.85
2022-08-24T00:52:31.325Z,1.80
2022-08-24T00:55:07.759Z,1.70
2022-08-24T00:57:40.034Z,2.10
2022-08-24T01:00:18.944Z,1.90
2022-08-24T01:02:48.931Z,1.83
2022-08-24T01:05:18.075Z,1.60
2022-08-24T01:07:48.523Z,2.15
2022-08-24T01:10:25.147Z,1.73
2022-08-24T01:13:00.626Z,2.58
2022-08-24T01:15:30.536Z,1.95
2022-08-24T01:18:16.769Z,2.10
2022-08-24T01:20:48.480Z,2.28
2022-08-24T01:23:41.470Z,2.00
2022-08-24T01:26:12.155Z,1.90
2022-08-24T01:28:44.128Z,2.47
2022-08-24T01:31:12.070Z,1.98
2022-08-24T01:33:39.271Z,1.75
2022-08-24T01:36:20.251Z,1.90
2022-08-24T01:38:57.195Z,1.95
2022-08-24T01:41:28.768Z,2.20
2022-08-24T01:43:58.140Z,1.65
2022-08-24T01:46:25.376Z,1.75
2022-08-24T01:48:52.534Z,1.85
2022-08-24T01:51:21.072Z,1.90
2022-08-24T01:53:48.554Z,1.83
2022-08-24T01:56:15.481Z,1.58
2022-08-24T01:58:47.442Z,1.85
2022-08-24T02:01:20.685Z,1.50
2022-08-24T02:03:48.353Z,1.50
2022-08-24T02:06:19.875Z,1.60
2022-08-24T02:08:46.858Z,2.00
2022-08-24T02:11:15.868Z,2.00
2022-08-24T02:13:42.760Z,2.00
2022-08-24T02:16:09.514Z,1.75
2022-08-24T02:18:37.475Z,1.45
2022-08-24T02:21:08.663Z,1.77
2022-08-24T02:23:37.473Z,1.80
2022-08-24T02:26:06.853Z,2.03
2022-08-24T02:28:34.398Z,1.80
2022-08-24T02:31:05.920Z,1.80
2022-08-24T02:33:35.280Z,2.00
2022-08-24T02:36:02.358Z,2.10
2022-08-24T02:38:30.644Z,1.75
2022-08-24T02:40:58.021Z,1.60
2022-08-24T02:43:25.200Z,1.83
2022-08-24T02:45:52.609Z,1.80
2022-08-24T02:48:21.574Z,2.00
2022-08-24T02:50:51.944Z,1.75
2022-08-24T02:53:21.298Z,2.10
2022-08-24T02:55:48.768Z,1.80
2022-08-24T02:58:17.552Z,1.70
2022-08-24T03:00:48.504Z,1.70
2022-08-24T03:03:18.083Z,1.77
2022-08-24T03:05:44.767Z,1.73
2022-08-24T03:08:11.673Z,1.73
2022-08-24T03:10:38.692Z,1.75
2022-08-24T03:13:05.885Z,1.38
2022-08-24T03:15:32.729Z,1.70
2022-08-24T03:17:59.404Z,1.95
2022-08-24T03:20:27.298Z,1.75
2022-08-24T03:22:54.054Z,1.90
2022-08-24T03:25:24.468Z,1.63
2022-08-24T03:27:52.040Z,1.50
2022-08-24T03:30:19.736Z,1.98
2022-08-24T03:32:48.817Z,2.00
2022-08-24T03:35:18.021Z,1.95
2022-08-24T03:37:45.051Z,1.85
2022-08-24T03:40:22.849Z,1.70
2022-08-24T03:42:54.527Z,1.50
2022-08-24T03:45:23.019Z,1.58
2022-08-24T03:47:49.997Z,1.65
2022-08-24T03:50:17.476Z,1.50
2022-08-24T03:52:44.365Z,1.20
2022-08-24T03:55:11.099Z,1.33
2022-08-24T03:57:37.982Z,1.42
2022-08-24T04:00:07.307Z,1.60
2022-08-24T04:02:41.776Z,1.45
2022-08-24T04:05:12.526Z,1.70
2022-08-24T04:07:41.369Z,1.95
2022-08-24T04:10:08.705Z,1.77
2022-08-24T04:12:35.342Z,2.28
2022-08-24T04:15:02.428Z,1.65
2022-08-24T04:17:30.390Z,1.50
2022-08-24T04:19:58.632Z,1.95
2022-08-24T04:22:30.936Z,1.90
2022-08-24T04:24:57.943Z,1.40
2022-08-24T04:27:27.035Z,1.63
2022-08-24T04:29:54.200Z,1.90
2022-08-24T04:32:22.233Z,1.70
2022-08-24T04:34:49.499Z,2.03
2022-08-24T04:37:17.642Z,2.20
2022-08-24T04:39:49.536Z,2.55
2022-08-24T04:42:26.000Z,2.03
2022-08-24T04:44:53.989Z,1.98
2022-08-24T04:47:22.959Z,2.15
2022-08-24T04:49:49.655Z,2.38
2022-08-24T04:52:16.855Z,2.13
2022-08-24T04:54:43.606Z,1.98
2022-08-24T04:57:18.149Z,1.90
2022-08-24T04:59:46.750Z,1.77
2022-08-24T05:02:13.811Z,2.20
2022-08-24T05:04:40.603Z,2.42
2022-08-24T05:07:08.246Z,1.80
2022-08-24T05:09:35.146Z,1.95
2022-08-24T05:12:02.581Z,1.77
2022-08-24T05:14:34.143Z,2.35
2022-08-24T05:17:00.791Z,1.77
2022-08-24T05:19:30.701Z,1.85
2022-08-24T05:21:57.387Z,1.80
2022-08-24T05:24:24.227Z,2.22
2022-08-24T05:26:53.143Z,1.92
2022-08-24T05:29:20.811Z,2.13
2022-08-24T05:31:49.905Z,1.90
2022-08-24T05:34:18.411Z,2.30
2022-08-24T05:36:46.548Z,2.22
2022-08-24T05:39:24.197Z,2.08
2022-08-24T05:41:55.116Z,2.28
2022-08-24T05:44:30.674Z,1.73
2022-08-24T05:47:01.449Z,1.90
2022-08-24T05:49:28.885Z,1.50
2022-08-24T05:51:55.679Z,1.80
2022-08-24T05:54:23.738Z,1.85
2022-08-24T05:57:16.439Z,1.95
2022-08-24T05:59:54.259Z,2.17
2022-08-24T06:02:22.058Z,1.92
2022-08-24T06:04:49.675Z,2.00
2022-08-24T06:07:16.993Z,1.88
2022-08-24T06:09:48.899Z,2.08
2022-08-24T06:12:16.144Z,1.88
2022-08-24T06:14:47.926Z,1.70
2022-08-24T06:17:18.257Z,1.35
2022-08-24T06:19:45.220Z,1.40
2022-08-24T06:22:12.046Z,1.85
2022-08-24T06:24:59.495Z,1.90
2022-08-24T06:27:29.700Z,1.67
2022-08-24T06:30:06.618Z,1.50
2022-08-24T06:32:51.936Z,1.52
2022-08-24T06:35:27.750Z,1.30
2022-08-24T06:37:56.505Z,1.50
2022-08-24T06:40:25.832Z,2.03
2022-08-24T06:42:53.259Z,1.50
2022-08-24T06:45:31.077Z,1.17
2022-08-24T06:47:58.297Z,1.58
2022-08-24T06:50:25.539Z,1.20
2022-08-24T06:52:52.471Z,1.30
2022-08-24T06:55:19.280Z,1.20
2022-08-24T06:57:49.218Z,1.50
2022-08-24T07:00:19.873Z,1.35
2022-08-24T07:02:47.271Z,1.20
2022-08-24T07:05:14.468Z,1.45
2022-08-24T07:08:01.935Z,1.63
2022-08-24T07:10:30.627Z,1.30
2022-08-24T07:12:58.036Z,1.20
2022-08-24T07:15:24.930Z,1.77
2022-08-24T07:18:04.891Z,1.40
2022-08-24T07:20:32.585Z,1.00
2022-08-24T07:23:09.492Z,1.20
2022-08-24T07:25:36.503Z,1.10
2022-08-24T07:28:09.416Z,1.20
2022-08-24T07:30:38.750Z,1.08
2022-08-24T07:33:05.615Z,1.08
2022-08-24T07:35:33.958Z,1.05
2022-08-24T07:38:02.179Z,1.17
2022-08-24T07:40:30.618Z,1.00
2022-08-24T07:42:58.510Z,1.00
2022-08-24T07:45:27.264Z,1.00
2022-08-24T07:47:56.142Z,1.20
2022-08-24T07:50:43.657Z,1.10
2022-08-24T07:53:14.878Z,1.10
2022-08-24T07:55:46.305Z,1.05
2022-08-24T07:58:13.780Z,1.40
2022-08-24T08:00:40.572Z,1.20
2022-08-24T08:03:08.191Z,1.50
2022-08-24T08:05:38.669Z,1.05
2022-08-24T08:08:05.977Z,1.00
2022-08-24T08:10:36.228Z,1.00
2022-08-24T08:13:06.255Z,1.25
2022-08-24T08:15:34.395Z,1.10
2022-08-24T08:18:08.301Z,1.20
2022-08-24T08:20:39.562Z,1.15
2022-08-24T08:23:26.193Z,1.40
2022-08-24T08:25:54.992Z,1.27
2022-08-24T08:28:35.929Z,1.20
2022-08-24T08:31:06.447Z,1.20
2022-08-24T08:33:36.139Z,1.10
2022-08-24T08:36:10.424Z,1.20
2022-08-24T08:38:43.338Z,1.40
2022-08-24T08:41:24.570Z,1.02
2022-08-24T08:44:35.479Z,1.10
2022-08-24T08:47:33.628Z,0.88
2022-08-24T08:50:08.011Z,1.13
2022-08-24T08:52:48.100Z,0.95
2022-08-24T08:55:22.981Z,1.30
2022-08-24T08:58:17.767Z,1.65
2022-08-24T09:01:04.865Z,0.80
2022-08-24T09:03:36.767Z,1.02
2022-08-24T09:07:14.824Z,0.82
2022-08-24T09:09:52.314Z,1.25
2022-08-24T09:12:39.116Z,1.02
2022-08-24T09:15:30.851Z,1.00
2022-08-24T09:18:18.124Z,1.00
2022-08-24T09:21:08.836Z,1.02
2022-08-24T09:23:38.415Z,0.93
2022-08-24T09:26:53.331Z,1.65
2022-08-24T09:30:03.954Z,0.98
2022-08-24T09:32:37.392Z,1.10
2022-08-24T09:35:26.730Z,1.00
2022-08-24T09:37:53.926Z,0.90
2022-08-24T09:40:39.418Z,0.90
2022-08-24T09:43:34.225Z,0.90
2022-08-24T09:46:01.221Z,0.90
2022-08-24T09:49:11.250Z,0.98
2022-08-24T09:51:49.480Z,0.85
2022-08-24T09:54:31.705Z,1.00
2022-08-24T09:57:59.926Z,1.00
2022-08-24T10:00:39.729Z,0.95
2022-08-24T10:03:15.760Z,1.00
2022-08-24T10:06:05.046Z,0.88
2022-08-24T10:08:44.080Z,1.00
2022-08-24T10:11:50.506Z,1.00
2022-08-24T10:14:41.426Z,0.77
2022-08-24T10:19:59.282Z,1.00
2022-08-24T10:23:00.547Z,0.70
2022-08-24T10:25:51.523Z,0.93
2022-08-24T10:28:24.673Z,0.80
2022-08-24T10:30:54.928Z,1.02
2022-08-24T10:33:29.020Z,1.00
2022-08-24T10:36:15.835Z,0.80
2022-08-24T10:39:17.286Z,0.80
2022-08-24T10:42:37.978Z,1.00
2022-08-24T10:45:35.717Z,0.80
2022-08-24T10:48:33.008Z,0.80
2022-08-24T10:51:20.044Z,0.90
2022-08-24T10:53:51.953Z,1.10
2022-08-24T10:56:31.516Z,0.90
2022-08-24T10:59:02.541Z,0.90
2022-08-24T11:01:33.928Z,0.88
2022-08-24T11:04:04.465Z,1.10
2022-08-24T11:07:05.463Z,0.95
2022-08-24T11:09:54.468Z,0.90
2022-08-24T11:12:31.848Z,1.08
2022-08-24T11:15:02.387Z,0.90
2022-08-24T11:19:59.334Z,1.05
2022-08-24T11:22:41.951Z,0.93
2022-08-24T11:25:25.306Z,0.93
2022-08-24T11:27:57.985Z,0.82
2022-08-24T11:30:27.481Z,1.00
2022-08-24T11:33:03.614Z,1.00
2022-08-24T11:35:36.570Z,0.60
2022-08-24T11:38:09.062Z,1.02
2022-08-24T11:40:40.769Z,0.90
2022-08-24T11:43:40.218Z,1.00
2022-08-24T11:46:15.975Z,0.95
2022-08-24T11:48:48.682Z,0.80
2022-08-24T11:51:31.886Z,0.93
2022-08-24T11:54:27.556Z,0.88
2022-08-24T11:57:08.467Z,0.85
2022-08-24T11:59:55.493Z,0.85
2022-08-24T12:02:30.937Z,0.90
2022-08-24T12:05:14.325Z,0.95
2022-08-24T12:07:51.655Z,0.90
2022-08-24T12:10:37.176Z,1.08
2022-08-24T12:13:22.327Z,0.80
2022-08-24T12:16:00.341Z,0.82
2022-08-24T12:18:45.619Z,1.27
2022-08-24T12:21:17.076Z,0.85
2022-08-24T12:23:50.078Z,0.90
2022-08-24T12:26:29.415Z,0.80
2022-08-24T12:29:03.181Z,0.60
2022-08-24T12:31:35.976Z,1.00
2022-08-24T12:34:10.147Z,1.10
2022-08-24T12:36:50.003Z,0.90
2022-08-24T12:39:22.601Z,0.98
2022-08-24T12:41:54.979Z,0.80
2022-08-24T12:44:28.357Z,0.88
2022-08-24T12:46:55.193Z,0.80
2022-08-24T12:49:33.796Z,0.73
2022-08-24T12:52:03.876Z,0.80
2022-08-24T12:57:02.553Z,1.17
2022-08-24T12:59:39.884Z,0.93
2022-08-24T13:02:06.948Z,0.73
2022-08-24T13:04:34.104Z,1.15
2022-08-24T13:07:09.780Z,0.73
2022-08-24T13:09:41.409Z,1.02
2022-08-24T13:12:33.041Z,0.70
2022-08-24T13:15:25.756Z,0.80
2022-08-24T13:18:02.518Z,0.80
2022-08-24T13:20:36.484Z,0.80
2022-08-24T13:23:11.355Z,0.80
2022-08-24T13:25:43.115Z,0.80
2022-08-24T13:28:30.851Z,0.90
2022-08-24T13:31:18.569Z,0.98
2022-08-24T13:34:25.323Z,1.15
2022-08-24T13:37:10.469Z,0.80
2022-08-24T13:39:54.522Z,0.85
2022-08-24T13:42:46.076Z,0.88
2022-08-24T13:45:37.810Z,0.80
2022-08-24T13:48:07.551Z,0.60
2022-08-24T13:51:16.890Z,0.95
2022-08-24T13:53:58.047Z,0.70
2022-08-24T13:56:38.183Z,0.80
2022-08-24T13:59:35.359Z,0.93
2022-08-24T14:02:14.221Z,1.10
2022-08-24T14:04:55.470Z,0.93
2022-08-24T14:07:31.897Z,0.90
2022-08-24T14:10:07.341Z,1.17
2022-08-24T14:12:42.425Z,0.70
2022-08-24T14:15:19.598Z,0.95
2022-08-24T14:17:53.872Z,0.93
2022-08-24T14:20:31.020Z,0.70
2022-08-24T14:23:06.512Z,0.88
2022-08-24T14:25:35.032Z,0.57
2022-08-24T14:28:03.234Z,0.80
2022-08-24T14:30:30.272Z,1.05
2022-08-24T14:33:00.066Z,1.45
2022-08-24T14:35:36.454Z,0.70
2022-08-24T14:38:13.990Z,1.30
2022-08-24T14:40:56.047Z,0.68
2022-08-24T14:44:03.801Z,0.50
2022-08-24T14:46:58.506Z,0.70
2022-08-24T14:49:26.096Z,0.88
2022-08-24T14:52:22.268Z,0.60
2022-08-24T14:55:20.948Z,0.77
2022-08-24T14:57:57.788Z,0.70
2022-08-24T15:00:34.797Z,0.70
2022-08-24T15:03:12.479Z,0.73
2022-08-24T15:05:44.153Z,0.80
2022-08-24T15:08:27.694Z,0.80
2022-08-24T15:11:07.445Z,0.60
2022-08-24T15:13:40.136Z,0.60
2022-08-24T15:16:18.750Z,0.70
2022-08-24T15:19:03.615Z,0.90
2022-08-24T15:21:36.795Z,0.60
2022-08-24T15:24:30.961Z,0.68
2022-08-24T15:27:13.548Z,0.52
2022-08-24T15:30:07.916Z,0.73
2022-08-24T15:32:48.878Z,0.70
2022-08-24T15:35:27.334Z,0.70
2022-08-24T15:37:55.698Z,0.60
2022-08-24T15:40:30.068Z,0.90
2022-08-24T15:43:04.086Z,0.32
2022-08-24T15:45:32.309Z,0.60
2022-08-24T15:48:01.827Z,0.43
2022-08-24T15:50:48.989Z,0.68
2022-08-24T15:53:28.437Z,0.52
2022-08-24T15:55:56.178Z,0.57
2022-08-24T15:58:36.484Z,0.82
2022-08-24T16:01:28.261Z,0.80
2022-08-24T16:04:11.801Z,0.90
2022-08-24T16:06:40.701Z,0.70
2022-08-24T16:09:14.928Z,0.65
2022-08-24T16:12:12.763Z,0.70
2022-08-24T16:14:49.607Z,0.77
2022-08-24T16:17:25.844Z,0.80
2022-08-24T16:19:56.001Z,0.60
2022-08-24T16:22:33.219Z,0.70
2022-08-24T16:25:17.543Z,1.10
2022-08-24T16:28:31.904Z,0.85
2022-08-24T16:31:07.920Z,0.80
2022-08-24T16:33:43.309Z,0.70
2022-08-24T16:36:14.523Z,0.60
2022-08-24T16:38:47.068Z,0.85
2022-08-24T16:41:17.958Z,0.80
2022-08-24T16:43:46.061Z,0.70
2022-08-24T16:46:14.130Z,0.80
2022-08-24T16:48:41.221Z,0.85
2022-08-24T16:51:08.069Z,0.73
2022-08-24T16:53:35.747Z,0.80
2022-08-24T16:56:04.360Z,0.73
2022-08-24T16:58:33.883Z,0.68
2022-08-24T17:01:02.221Z,0.60
2022-08-24T17:03:29.275Z,1.08
2022-08-24T17:05:57.129Z,0.70
2022-08-24T17:08:24.739Z,0.63
2022-08-24T17:10:51.437Z,0.90
2022-08-24T17:13:39.287Z,0.70
2022-08-24T17:16:05.906Z,0.60
2022-08-24T17:18:34.107Z,0.77
2022-08-24T17:21:01.726Z,0.75
2022-08-24T17:23:29.090Z,0.90
2022-08-24T17:25:56.084Z,0.85
2022-08-24T17:28:23.203Z,0.70
2022-08-24T17:30:51.587Z,0.98
2022-08-24T17:33:18.726Z,0.80
2022-08-24T17:35:45.797Z,0.82
2022-08-24T17:38:12.655Z,0.98
2022-08-24T17:40:39.700Z,0.90
2022-08-24T17:43:06.947Z,0.80
2022-08-24T17:45:33.914Z,1.10
2022-08-24T17:48:00.977Z,0.77
2022-08-24T17:50:28.840Z,0.73
2022-08-24T17:53:06.728Z,1.05
2022-08-24T17:55:33.515Z,1.00
2022-08-24T17:58:01.629Z,1.00
2022-08-24T18:00:29.094Z,1.00
2022-08-24T18:02:56.328Z,0.80
2022-08-24T18:05:23.441Z,1.00
2022-08-24T18:07:54.777Z,0.90
2022-08-24T18:10:28.332Z,1.10
2022-08-24T18:12:58.221Z,1.10
2022-08-24T18:15:34.865Z,1.15
2022-08-24T18:18:08.990Z,1.10
2022-08-24T18:20:38.795Z,1.15
2022-08-24T18:23:11.631Z,0.80
2022-08-24T18:25:47.425Z,0.98
2022-08-24T18:28:16.021Z,1.08
2022-08-24T18:30:44.193Z,0.90
2022-08-24T18:33:11.935Z,1.00
2022-08-24T18:35:38.585Z,1.17
2022-08-24T18:38:05.696Z,0.90
2022-08-24T18:40:33.450Z,0.90
2022-08-24T18:43:02.042Z,0.93
2022-08-24T18:45:31.961Z,1.00
2022-08-24T18:47:59.108Z,0.98
2022-08-24T18:50:29.004Z,0.93
2022-08-24T18:52:57.385Z,1.10
2022-08-24T18:55:25.287Z,1.10
2022-08-24T18:57:52.138Z,1.02
2022-08-24T19:00:19.509Z,0.90
2022-08-24T19:02:47.505Z,1.13
2022-08-24T19:05:24.916Z,1.02
2022-08-24T19:07:53.519Z,1.10
2022-08-24T19:10:25.421Z,1.40
2022-08-24T19:12:56.455Z,1.30
2022-08-24T19:15:32.626Z,1.10
2022-08-24T19:18:08.657Z,1.40
2022-08-24T19:20:35.557Z,1.10
2022-08-24T19:23:08.980Z,1.17
2022-08-24T19:25:37.355Z,1.10
2022-08-24T19:28:05.448Z,1.00
2022-08-24T19:30:32.536Z,1.08
2022-08-24T19:33:00.332Z,1.13
2022-08-24T19:35:27.659Z,1.10
2022-08-24T19:37:54.409Z,1.20
2022-08-24T19:40:21.304Z,1.27
2022-08-24T19:42:54.519Z,1.00
2022-08-24T19:45:44.689Z,1.10
2022-08-24T19:48:12.885Z,0.90
2022-08-24T19:50:40.251Z,1.10
2022-08-24T19:53:07.718Z,1.35
2022-08-24T19:55:34.764Z,1.20
2022-08-24T19:58:08.796Z,1.35
2022-08-24T20:00:51.788Z,0.98
2022-08-24T20:03:19.054Z,1.30
2022-08-24T20:05:45.954Z,0.82
2022-08-24T20:08:13.421Z,1.00
2022-08-24T20:10:41.223Z,1.13
2022-08-24T20:13:08.338Z,1.27
2022-08-24T20:15:35.067Z,0.80
2022-08-24T20:18:02.163Z,1.20
2022-08-24T20:20:31.236Z,1.00
2022-08-24T20:23:03.358Z,1.17
2022-08-24T20:25:30.543Z,1.00
2022-08-24T20:28:25.533Z,1.20
2022-08-24T20:30:48.091Z,1.40
2022-08-24T20:33:17.550Z,1.08
2022-08-24T20:35:45.260Z,1.20
2022-08-24T20:38:16.140Z,1.20
2022-08-24T20:40:42.908Z,1.20
2022-08-24T20:43:10.124Z,1.00
2022-08-24T20:45:41.237Z,1.40
2022-08-24T20:48:12.158Z,1.08
2022-08-24T20:50:43.462Z,1.02
2022-08-24T20:53:11.646Z,1.20
2022-08-24T20:55:39.884Z,1.25
2022-08-24T20:58:06.786Z,1.27
2022-08-24T21:00:34.112Z,1.15
2022-08-24T21:03:01.002Z,1.50
2022-08-24T21:05:28.194Z,0.98
2022-08-24T21:07:57.995Z,1.30
2022-08-24T21:10:27.096Z,0.90
2022-08-24T21:12:54.014Z,1.42
2022-08-24T21:15:22.792Z,1.10
2022-08-24T21:17:50.614Z,1.30
2022-08-24T21:20:18.581Z,1.00
2022-08-24T21:22:48.408Z,1.48
2022-08-24T21:25:17.107Z,1.30
2022-08-24T21:27:46.596Z,0.90
2022-08-24T21:30:20.243Z,1.23
2022-08-24T21:33:06.324Z,0.93
2022-08-24T21:35:34.579Z,1.10
2022-08-24T21:38:01.706Z,1.30
2022-08-24T21:40:29.943Z,1.38
2022-08-24T21:42:56.954Z,1.38
2022-08-24T21:45:24.130Z,1.50
2022-08-24T21:47:50.971Z,1.50
2022-08-24T21:50:18.730Z,1.33
2022-08-24T21:52:51.197Z,1.15
2022-08-24T21:55:21.841Z,2.13
2022-08-24T21:57:49.517Z,1.30
2022-08-24T22:00:19.059Z,1.23
2022-08-24T22:02:48.326Z,1.30
2022-08-24T22:05:16.600Z,1.33
2022-08-24T22:07:43.965Z,1.15
2022-08-24T22:10:12.080Z,1.60
2022-08-24T22:12:41.046Z,1.30
2022-08-24T22:15:12.004Z,1.58
2022-08-24T22:17:38.795Z,1.77
2022-08-24T22:20:07.524Z,1.27
2022-08-24T22:22:36.704Z,1.40
2022-08-24T22:25:05.758Z,1.70
2022-08-24T22:27:33.138Z,1.35
2022-08-24T22:30:00.169Z,1.45
2022-08-24T22:32:26.908Z,1.30
2022-08-24T22:34:53.586Z,1.50
2022-08-24T22:37:20.288Z,1.58
2022-08-24T22:39:47.274Z,1.67
2022-08-24T22:42:14.014Z,1.50
2022-08-24T22:44:40.725Z,1.15
2022-08-24T22:47:13.145Z,1.67
2022-08-24T22:49:43.897Z,1.60
2022-08-24T22:52:13.234Z,1.42
2022-08-24T22:54:41.471Z,1.50
2022-08-24T22:57:09.205Z,1.73
2022-08-24T22:59:41.570Z,1.48
2022-08-24T23:02:11.812Z,1.65
2022-08-24T23:04:43.145Z,1.77
2022-08-24T23:07:10.272Z,1.77
2022-08-24T23:09:44.111Z,1.65
2022-08-24T23:12:14.614Z,1.40
2022-08-24T23:14:41.760Z,1.60
2022-08-24T23:17:08.576Z,2.03
2022-08-24T23:19:54.450Z,1.88
2022-08-24T23:22:21.350Z,1.48
2022-08-24T23:24:48.407Z,1.70
2022-08-24T23:27:17.778Z,2.20
2022-08-24T23:29:46.351Z,1.70
2022-08-24T23:32:14.044Z,1.92
2022-08-24T23:34:46.967Z,1.85
2022-08-24T23:37:15.599Z,1.80
2022-08-24T23:39:43.065Z,1.40
2022-08-24T23:42:09.820Z,1.75
2022-08-24T23:44:36.950Z,1.50
2022-08-24T23:47:04.433Z,1.95
2022-08-24T23:49:31.217Z,1.77
2022-08-24T23:51:58.377Z,1.63
2022-08-24T23:54:25.997Z,2.08
2022-08-24T23:56:54.298Z,2.00
2022-08-24T23:59:28.067Z,1.90
