createdAt,value
2019-03-31T00:00:34.595Z,13.87
2019-03-31T00:03:03.887Z,14.17
2019-03-31T00:05:33.467Z,14.43
2019-03-31T00:08:02.664Z,14.60
2019-03-31T00:10:32.121Z,14.33
2019-03-31T00:13:01.305Z,13.97
2019-03-31T00:15:30.592Z,14.40
2019-03-31T00:17:59.798Z,15.20
2019-03-31T00:20:29.260Z,16.33
2019-03-31T00:22:58.774Z,15.97
2019-03-31T00:25:28.280Z,13.87
2019-03-31T00:27:57.790Z,14.30
2019-03-31T00:30:27.271Z,15.00
2019-03-31T00:32:56.709Z,14.93
2019-03-31T00:35:25.914Z,15.00
2019-03-31T00:37:55.128Z,14.23
2019-03-31T00:40:24.331Z,13.67
2019-03-31T00:42:53.811Z,14.17
2019-03-31T00:45:23.008Z,14.80
2019-03-31T00:47:52.224Z,14.27
2019-03-31T00:50:21.647Z,14.23
2019-03-31T00:52:50.832Z,14.27
2019-03-31T00:55:20.625Z,13.77
2019-03-31T00:57:49.919Z,13.43
2019-03-31T01:00:40.239Z,14.10
2019-03-31T01:03:10.000Z,12.87
2019-03-31T01:05:41.183Z,11.37
2019-03-31T01:08:11.593Z,11.90
2019-03-31T01:10:41.418Z,11.43
2019-03-31T01:13:11.021Z,11.30
2019-03-31T01:15:40.874Z,10.90
2019-03-31T01:18:10.910Z,11.00
2019-03-31T01:20:40.131Z,11.17
2019-03-31T01:23:09.331Z,10.27
2019-03-31T01:25:38.588Z,10.70
2019-03-31T01:28:08.147Z,10.07
2019-03-31T01:30:37.452Z,9.73
2019-03-31T01:33:06.872Z,10.77
2019-03-31T01:35:36.162Z,10.07
2019-03-31T01:38:05.742Z,10.10
2019-03-31T01:40:34.950Z,11.30
2019-03-31T01:43:04.407Z,10.10
2019-03-31T01:45:33.598Z,10.30
2019-03-31T01:48:02.856Z,10.47
2019-03-31T01:50:32.059Z,9.90
2019-03-31T01:53:01.751Z,10.20
2019-03-31T01:55:31.009Z,10.20
2019-03-31T01:58:00.228Z,10.80
2019-03-31T02:00:40.968Z,11.10
2019-03-31T02:03:10.151Z,10.83
2019-03-31T02:05:39.346Z,11.97
2019-03-31T02:08:09.253Z,12.10
2019-03-31T02:10:38.547Z,11.10
2019-03-31T02:13:07.712Z,12.30
2019-03-31T02:15:36.919Z,11.40
2019-03-31T02:18:06.127Z,11.83
2019-03-31T02:20:35.314Z,11.30
2019-03-31T02:23:04.512Z,11.60
2019-03-31T02:25:34.057Z,12.73
2019-03-31T02:28:03.536Z,12.53
2019-03-31T02:30:32.744Z,11.33
2019-03-31T02:33:02.278Z,12.90
2019-03-31T02:35:31.788Z,12.27
2019-03-31T02:38:00.995Z,13.17
2019-03-31T02:40:30.172Z,13.77
2019-03-31T02:42:59.812Z,13.73
2019-03-31T02:45:29.084Z,12.03
2019-03-31T02:47:58.288Z,12.90
2019-03-31T02:50:45.495Z,13.30
2019-03-31T02:53:15.839Z,12.10
2019-03-31T02:55:51.210Z,12.67
2019-03-31T02:58:21.013Z,13.47
2019-03-31T03:00:50.380Z,12.40
2019-03-31T03:03:20.383Z,12.50
2019-03-31T03:05:50.281Z,13.37
2019-03-31T03:08:20.228Z,12.77
2019-03-31T03:10:57.044Z,12.50
2019-03-31T03:13:28.356Z,13.33
2019-03-31T03:16:17.149Z,12.80
2019-03-31T03:18:47.908Z,12.50
2019-03-31T03:21:17.246Z,11.83
2019-03-31T03:23:46.521Z,12.70
2019-03-31T03:26:15.794Z,12.17
2019-03-31T03:28:46.294Z,12.07
2019-03-31T03:31:16.827Z,12.10
2019-03-31T03:33:46.479Z,12.50
2019-03-31T03:36:15.821Z,12.40
2019-03-31T03:38:45.627Z,12.20
2019-03-31T03:41:15.348Z,13.43
2019-03-31T03:43:55.257Z,13.37
2019-03-31T03:46:15.541Z,13.17
2019-03-31T03:48:45.303Z,13.43
2019-03-31T03:51:14.498Z,11.93
2019-03-31T03:53:43.684Z,12.67
2019-03-31T03:56:12.867Z,14.20
2019-03-31T03:58:42.062Z,13.43
2019-03-31T04:01:16.665Z,14.83
2019-03-31T04:03:45.902Z,14.10
2019-03-31T04:06:15.108Z,13.47
2019-03-31T04:08:44.304Z,14.90
2019-03-31T04:11:22.190Z,15.27
2019-03-31T04:13:51.814Z,14.53
2019-03-31T04:16:21.039Z,15.23
2019-03-31T04:18:50.250Z,14.67
2019-03-31T04:21:19.849Z,14.87
2019-03-31T04:23:49.251Z,14.97
2019-03-31T04:26:18.807Z,15.73
2019-03-31T04:28:48.127Z,14.67
2019-03-31T04:31:17.396Z,15.33
2019-03-31T04:33:51.839Z,16.93
2019-03-31T04:36:18.101Z,16.50
2019-03-31T04:38:47.806Z,17.57
2019-03-31T04:41:17.068Z,17.23
2019-03-31T04:43:46.618Z,17.27
2019-03-31T04:46:15.853Z,17.80
2019-03-31T04:48:45.042Z,16.83
2019-03-31T04:51:14.311Z,17.67
2019-03-31T04:53:43.514Z,16.57
2019-03-31T04:56:12.711Z,16.70
2019-03-31T04:58:42.276Z,17.30
2019-03-31T05:01:11.527Z,17.60
2019-03-31T05:03:40.756Z,17.73
2019-03-31T05:06:10.071Z,17.83
2019-03-31T05:08:39.283Z,18.30
2019-03-31T05:11:08.467Z,19.43
2019-03-31T05:13:37.926Z,18.33
2019-03-31T05:16:07.557Z,18.60
2019-03-31T05:18:36.799Z,18.93
2019-03-31T05:21:06.337Z,17.10
2019-03-31T05:23:35.835Z,18.70
2019-03-31T05:26:05.079Z,17.47
2019-03-31T05:28:34.349Z,17.37
2019-03-31T05:31:03.579Z,17.33
2019-03-31T05:33:32.950Z,17.53
2019-03-31T05:36:02.472Z,18.70
2019-03-31T05:38:31.893Z,16.20
2019-03-31T05:41:01.446Z,16.97
2019-03-31T05:43:30.675Z,17.50
2019-03-31T05:45:59.884Z,17.27
2019-03-31T05:48:29.465Z,17.50
2019-03-31T05:50:58.895Z,17.97
2019-03-31T05:53:28.120Z,17.50
2019-03-31T05:55:57.566Z,17.97
2019-03-31T05:58:26.780Z,16.80
2019-03-31T06:00:55.965Z,17.40
2019-03-31T06:03:25.159Z,17.03
2019-03-31T06:05:54.357Z,16.50
2019-03-31T06:08:23.874Z,17.23
2019-03-31T06:10:53.079Z,16.43
2019-03-31T06:13:22.270Z,17.27
2019-03-31T06:15:51.510Z,15.57
2019-03-31T06:18:20.702Z,15.97
2019-03-31T06:20:50.007Z,16.07
2019-03-31T06:23:19.496Z,15.37
2019-03-31T06:25:49.079Z,15.93
2019-03-31T06:28:18.330Z,14.73
2019-03-31T06:30:47.541Z,14.73
2019-03-31T06:33:17.132Z,15.07
2019-03-31T06:35:47.006Z,14.33
2019-03-31T06:38:16.194Z,13.60
2019-03-31T06:40:48.066Z,13.53
2019-03-31T06:43:17.249Z,14.97
2019-03-31T06:45:47.078Z,14.00
2019-03-31T06:48:16.274Z,13.47
2019-03-31T06:50:45.477Z,14.90
2019-03-31T06:53:14.672Z,14.17
2019-03-31T06:55:43.888Z,14.13
2019-03-31T06:58:13.192Z,13.37
2019-03-31T07:00:42.914Z,14.07
2019-03-31T07:03:12.166Z,13.77
2019-03-31T07:05:41.362Z,12.97
2019-03-31T07:08:10.771Z,12.37
2019-03-31T07:10:39.982Z,10.87
2019-03-31T07:13:09.159Z,9.97
2019-03-31T07:15:38.383Z,10.32
2019-03-31T07:18:07.759Z,9.10
2019-03-31T07:20:36.940Z,9.70
2019-03-31T07:23:06.198Z,10.53
2019-03-31T07:25:37.121Z,9.75
2019-03-31T07:28:06.320Z,9.13
2019-03-31T07:30:35.528Z,8.48
2019-03-31T07:33:04.827Z,8.97
2019-03-31T07:35:34.023Z,10.23
2019-03-31T07:38:03.171Z,10.73
2019-03-31T07:40:32.780Z,9.30
2019-03-31T07:43:02.542Z,8.93
2019-03-31T07:45:31.746Z,8.17
2019-03-31T07:48:01.202Z,7.40
2019-03-31T07:50:30.400Z,7.37
2019-03-31T07:52:59.718Z,7.57
2019-03-31T07:55:29.187Z,6.37
2019-03-31T07:57:58.511Z,5.77
2019-03-31T08:00:28.125Z,7.20
2019-03-31T08:03:00.187Z,6.67
2019-03-31T08:05:33.903Z,6.33
2019-03-31T08:08:00.122Z,6.30
2019-03-31T08:10:29.664Z,6.30
2019-03-31T08:12:58.841Z,7.23
2019-03-31T08:15:28.031Z,6.43
2019-03-31T08:17:57.257Z,6.73
2019-03-31T08:20:26.439Z,6.17
2019-03-31T08:22:57.235Z,5.57
2019-03-31T08:25:26.610Z,5.30
2019-03-31T08:27:55.911Z,4.57
2019-03-31T08:30:25.277Z,5.33
2019-03-31T08:32:55.868Z,5.07
2019-03-31T08:35:25.038Z,5.13
2019-03-31T08:37:54.977Z,5.13
2019-03-31T08:40:24.186Z,4.27
2019-03-31T08:42:53.427Z,4.50
2019-03-31T08:45:22.645Z,3.90
2019-03-31T08:47:51.829Z,3.67
2019-03-31T08:50:21.069Z,4.17
2019-03-31T08:52:50.641Z,4.20
2019-03-31T08:55:19.940Z,3.93
2019-03-31T08:57:49.172Z,4.47
2019-03-31T09:00:27.164Z,4.20
2019-03-31T09:02:56.348Z,4.77
2019-03-31T09:05:25.603Z,4.27
2019-03-31T09:07:55.261Z,4.93
2019-03-31T09:10:24.805Z,4.20
2019-03-31T09:12:53.984Z,4.60
2019-03-31T09:15:23.174Z,4.77
2019-03-31T09:17:54.158Z,4.37
2019-03-31T09:20:23.837Z,4.57
2019-03-31T09:22:53.195Z,4.43
2019-03-31T09:25:22.364Z,5.50
2019-03-31T09:27:51.538Z,5.37
2019-03-31T09:30:21.230Z,4.97
2019-03-31T09:32:50.811Z,4.73
2019-03-31T09:35:20.086Z,4.90
2019-03-31T09:37:49.326Z,5.60
2019-03-31T09:40:18.645Z,5.93
2019-03-31T09:42:47.839Z,5.83
2019-03-31T09:45:17.364Z,4.63
2019-03-31T09:47:46.562Z,5.37
2019-03-31T09:50:17.586Z,6.60
2019-03-31T09:52:48.390Z,6.40
2019-03-31T09:55:17.573Z,7.00
2019-03-31T09:57:47.084Z,6.77
2019-03-31T10:00:16.948Z,5.87
2019-03-31T10:02:46.144Z,5.80
2019-03-31T10:05:15.494Z,4.73
2019-03-31T10:07:45.547Z,4.93
2019-03-31T10:10:31.421Z,4.43
2019-03-31T10:13:00.934Z,5.27
2019-03-31T10:15:30.756Z,6.63
2019-03-31T10:18:00.035Z,5.60
2019-03-31T10:20:31.448Z,5.80
2019-03-31T10:23:00.259Z,6.93
2019-03-31T10:25:29.690Z,6.57
2019-03-31T10:27:58.936Z,6.07
2019-03-31T10:30:35.491Z,6.63
2019-03-31T10:33:06.884Z,5.63
2019-03-31T10:35:36.197Z,4.97
2019-03-31T10:38:05.774Z,5.53
2019-03-31T10:40:35.115Z,4.47
2019-03-31T10:43:05.106Z,5.10
2019-03-31T10:45:34.638Z,5.20
2019-03-31T10:48:04.303Z,4.87
2019-03-31T10:50:33.978Z,4.80
2019-03-31T10:53:03.601Z,4.60
2019-03-31T10:55:33.114Z,4.47
2019-03-31T10:58:02.432Z,4.83
2019-03-31T11:00:35.920Z,5.00
2019-03-31T11:03:06.583Z,5.17
2019-03-31T11:05:36.181Z,4.13
2019-03-31T11:08:05.693Z,4.67
2019-03-31T11:10:35.478Z,4.40
2019-03-31T11:13:04.778Z,4.70
2019-03-31T11:15:34.892Z,4.70
2019-03-31T11:18:05.026Z,3.23
2019-03-31T11:20:34.328Z,2.83
2019-03-31T11:23:06.484Z,2.77
2019-03-31T11:25:36.019Z,3.37
2019-03-31T11:28:05.282Z,4.13
2019-03-31T11:30:34.802Z,3.10
2019-03-31T11:33:07.255Z,2.43
2019-03-31T11:35:34.930Z,2.40
2019-03-31T11:38:04.146Z,2.33
2019-03-31T11:40:33.495Z,2.83
2019-03-31T11:43:02.681Z,2.77
2019-03-31T11:45:32.130Z,2.60
2019-03-31T11:48:01.434Z,2.80
2019-03-31T11:50:30.638Z,2.10
2019-03-31T11:52:59.859Z,2.37
2019-03-31T11:55:29.032Z,2.63
2019-03-31T11:57:58.356Z,2.33
2019-03-31T12:00:29.890Z,2.27
2019-03-31T12:02:59.084Z,2.07
2019-03-31T12:05:28.282Z,2.50
2019-03-31T12:07:57.506Z,2.50
2019-03-31T12:10:26.715Z,2.43
2019-03-31T12:12:56.011Z,2.70
2019-03-31T12:15:25.457Z,2.00
2019-03-31T12:17:54.979Z,2.07
2019-03-31T12:20:24.487Z,2.53
2019-03-31T12:22:53.691Z,2.57
2019-03-31T12:25:22.990Z,1.97
2019-03-31T12:27:52.601Z,2.10
2019-03-31T12:30:30.329Z,2.53
2019-03-31T12:32:59.669Z,2.00
2019-03-31T12:35:29.038Z,1.83
2019-03-31T12:37:58.355Z,1.47
2019-03-31T12:40:32.474Z,1.63
2019-03-31T12:43:01.830Z,1.00
2019-03-31T12:45:31.058Z,1.20
2019-03-31T12:48:01.415Z,1.00
2019-03-31T12:50:31.249Z,1.10
2019-03-31T12:53:00.435Z,0.93
2019-03-31T12:55:29.636Z,1.10
2019-03-31T12:57:58.831Z,1.17
2019-03-31T13:00:28.139Z,1.10
2019-03-31T13:02:57.580Z,0.80
2019-03-31T13:05:26.890Z,0.77
2019-03-31T13:07:57.026Z,2.17
2019-03-31T13:10:26.588Z,0.90
2019-03-31T13:12:56.097Z,0.67
2019-03-31T13:15:25.592Z,0.70
2019-03-31T13:17:54.874Z,0.73
2019-03-31T13:20:24.057Z,0.63
2019-03-31T13:22:53.282Z,1.00
2019-03-31T13:25:22.491Z,1.10
2019-03-31T13:27:51.798Z,1.00
2019-03-31T13:30:22.052Z,1.20
2019-03-31T13:32:51.508Z,0.90
2019-03-31T13:35:20.878Z,1.27
2019-03-31T13:37:50.485Z,0.70
2019-03-31T13:40:19.732Z,0.83
2019-03-31T13:42:48.910Z,0.80
2019-03-31T13:45:18.220Z,1.00
2019-03-31T13:47:47.404Z,0.90
2019-03-31T13:50:16.790Z,1.00
2019-03-31T13:52:46.018Z,1.03
2019-03-31T13:55:15.446Z,1.00
2019-03-31T13:57:45.200Z,0.83
2019-03-31T14:00:25.206Z,0.87
2019-03-31T14:02:52.575Z,0.80
2019-03-31T14:05:22.367Z,1.07
2019-03-31T14:07:51.858Z,0.90
2019-03-31T14:10:21.119Z,0.90
2019-03-31T14:12:50.427Z,0.87
2019-03-31T14:15:19.891Z,1.13
2019-03-31T14:17:49.248Z,0.83
2019-03-31T14:20:18.471Z,0.70
2019-03-31T14:22:47.666Z,0.70
2019-03-31T14:25:16.863Z,0.67
2019-03-31T14:27:46.095Z,0.60
2019-03-31T14:30:15.888Z,0.93
2019-03-31T14:32:45.378Z,0.63
2019-03-31T14:35:14.723Z,0.73
2019-03-31T14:37:44.208Z,0.80
2019-03-31T14:40:13.407Z,0.80
2019-03-31T14:42:42.911Z,1.37
2019-03-31T14:45:16.579Z,0.90
2019-03-31T14:47:45.993Z,0.97
2019-03-31T14:50:22.030Z,0.70
2019-03-31T14:52:51.239Z,1.00
2019-03-31T14:55:20.431Z,0.80
2019-03-31T14:57:49.632Z,0.77
2019-03-31T15:00:18.983Z,0.90
2019-03-31T15:02:48.195Z,1.10
2019-03-31T15:05:17.475Z,0.90
2019-03-31T15:07:46.667Z,0.90
2019-03-31T15:10:15.888Z,0.77
2019-03-31T15:12:45.115Z,0.70
2019-03-31T15:15:14.737Z,1.30
2019-03-31T15:17:43.898Z,0.80
2019-03-31T15:20:13.290Z,0.93
2019-03-31T15:22:42.591Z,0.80
2019-03-31T15:25:12.632Z,0.87
2019-03-31T15:27:42.124Z,0.90
2019-03-31T15:30:11.853Z,0.80
2019-03-31T15:32:41.030Z,0.77
2019-03-31T15:35:10.376Z,0.70
2019-03-31T15:37:39.910Z,0.93
2019-03-31T15:40:09.635Z,0.90
2019-03-31T15:42:38.862Z,0.80
2019-03-31T15:45:08.440Z,0.90
2019-03-31T15:47:37.735Z,0.90
2019-03-31T15:50:08.072Z,0.80
2019-03-31T15:52:37.278Z,0.70
2019-03-31T15:55:06.965Z,0.87
2019-03-31T15:57:36.154Z,1.00
2019-03-31T16:00:07.323Z,1.17
2019-03-31T16:02:36.511Z,0.93
2019-03-31T16:05:07.099Z,0.93
2019-03-31T16:07:36.367Z,0.83
2019-03-31T16:10:06.494Z,1.03
2019-03-31T16:12:36.414Z,0.77
2019-03-31T16:15:06.066Z,0.80
2019-03-31T16:17:34.722Z,1.07
2019-03-31T16:20:03.515Z,0.73
2019-03-31T16:22:32.466Z,0.83
2019-03-31T16:25:01.986Z,0.67
2019-03-31T16:27:30.702Z,0.80
2019-03-31T16:29:59.374Z,0.90
2019-03-31T16:32:28.105Z,0.60
2019-03-31T16:34:56.766Z,1.00
2019-03-31T16:37:25.809Z,0.87
2019-03-31T16:39:54.530Z,0.90
2019-03-31T16:42:23.611Z,0.97
2019-03-31T16:44:58.343Z,1.07
2019-03-31T16:47:23.018Z,0.80
2019-03-31T16:49:51.675Z,1.07
2019-03-31T16:52:20.346Z,1.00
2019-03-31T16:54:48.990Z,0.80
2019-03-31T16:57:17.657Z,0.70
2019-03-31T16:59:46.414Z,0.87
2019-03-31T17:02:15.129Z,0.67
2019-03-31T17:04:44.036Z,1.10
2019-03-31T17:07:12.723Z,1.37
2019-03-31T17:09:51.275Z,0.80
2019-03-31T17:12:12.546Z,0.80
2019-03-31T17:14:41.186Z,0.87
2019-03-31T17:17:10.259Z,0.97
2019-03-31T17:19:38.946Z,0.90
2019-03-31T17:22:07.658Z,1.13
2019-03-31T17:24:36.338Z,1.10
2019-03-31T17:27:05.242Z,1.17
2019-03-31T17:29:33.865Z,1.10
2019-03-31T17:32:02.621Z,0.90
2019-03-31T17:34:31.252Z,1.13
2019-03-31T17:36:59.972Z,1.50
2019-03-31T17:39:28.638Z,1.20
2019-03-31T17:41:57.345Z,1.40
2019-03-31T17:44:25.999Z,1.17
2019-03-31T17:46:54.683Z,1.10
2019-03-31T17:49:23.329Z,0.97
2019-03-31T17:51:51.989Z,1.13
2019-03-31T17:54:21.455Z,1.20
2019-03-31T17:56:50.086Z,1.20
2019-03-31T17:59:18.897Z,0.93
2019-03-31T18:01:47.539Z,1.30
2019-03-31T18:04:16.491Z,1.00
2019-03-31T18:06:45.180Z,1.20
2019-03-31T18:09:13.907Z,1.10
2019-03-31T18:11:42.578Z,1.07
2019-03-31T18:14:11.594Z,1.67
2019-03-31T18:16:40.502Z,1.60
2019-03-31T18:19:09.139Z,1.30
2019-03-31T18:21:37.819Z,1.60
2019-03-31T18:24:06.454Z,1.23
2019-03-31T18:26:35.418Z,1.20
2019-03-31T18:29:04.154Z,0.90
2019-03-31T18:31:34.446Z,1.00
2019-03-31T18:34:03.313Z,1.50
2019-03-31T18:36:36.954Z,1.20
2019-03-31T18:39:02.426Z,0.90
2019-03-31T18:41:31.090Z,1.27
2019-03-31T18:44:00.014Z,1.03
2019-03-31T18:46:28.667Z,1.33
2019-03-31T18:48:57.359Z,1.07
2019-03-31T18:51:26.337Z,0.90
2019-03-31T18:54:07.651Z,1.50
2019-03-31T18:56:44.019Z,0.70
2019-03-31T18:59:25.375Z,1.37
2019-03-31T19:02:19.373Z,1.40
2019-03-31T19:05:24.514Z,1.10
2019-03-31T19:08:26.795Z,1.90
2019-03-31T19:11:32.990Z,1.93
2019-03-31T19:14:20.811Z,1.90
2019-03-31T19:17:08.702Z,2.63
2019-03-31T19:19:55.974Z,1.80
2019-03-31T19:22:42.865Z,2.33
2019-03-31T19:25:35.697Z,1.70
2019-03-31T19:28:10.026Z,2.07
2019-03-31T19:30:54.131Z,2.17
2019-03-31T19:33:45.468Z,2.20
2019-03-31T19:36:37.479Z,2.13
2019-03-31T19:39:38.997Z,3.00
2019-03-31T19:42:35.639Z,1.53
2019-03-31T19:45:24.098Z,1.30
2019-03-31T19:48:00.819Z,1.67
2019-03-31T19:50:55.343Z,1.13
2019-03-31T19:53:43.410Z,1.63
2019-03-31T19:56:37.581Z,1.23
2019-03-31T19:59:40.867Z,1.53
2019-03-31T20:02:28.746Z,1.20
2019-03-31T20:05:15.231Z,1.10
2019-03-31T20:08:05.809Z,1.43
2019-03-31T20:11:00.063Z,1.13
2019-03-31T20:13:46.915Z,0.80
2019-03-31T20:16:28.142Z,1.10
2019-03-31T20:19:31.150Z,0.90
2019-03-31T20:22:08.332Z,1.00
2019-03-31T20:24:47.580Z,1.23
2019-03-31T20:27:21.666Z,1.23
2019-03-31T20:30:06.278Z,1.27
2019-03-31T20:32:41.778Z,1.27
2019-03-31T20:35:25.322Z,1.20
2019-03-31T20:38:03.876Z,0.97
2019-03-31T20:40:45.318Z,1.37
2019-03-31T20:43:22.372Z,1.00
2019-03-31T20:45:51.330Z,0.97
2019-03-31T20:48:19.954Z,2.00
2019-03-31T20:50:48.861Z,0.93
2019-03-31T20:53:17.819Z,1.30
2019-03-31T20:55:46.547Z,1.40
2019-03-31T20:58:15.219Z,1.60
2019-03-31T21:00:44.198Z,0.93
2019-03-31T21:03:12.834Z,0.90
2019-03-31T21:05:41.740Z,1.00
2019-03-31T21:08:10.363Z,1.13
2019-03-31T21:10:39.098Z,1.07
2019-03-31T21:13:07.974Z,1.13
2019-03-31T21:15:36.615Z,0.90
2019-03-31T21:18:05.325Z,0.90
2019-03-31T21:20:33.963Z,1.03
2019-03-31T21:23:02.858Z,1.33
2019-03-31T21:25:31.577Z,1.10
2019-03-31T21:28:00.214Z,1.43
2019-03-31T21:30:28.846Z,1.13
2019-03-31T21:32:57.485Z,1.07
2019-03-31T21:35:26.134Z,1.00
2019-03-31T21:37:54.790Z,1.20
2019-03-31T21:40:23.783Z,0.90
2019-03-31T21:42:52.417Z,0.77
2019-03-31T21:45:21.077Z,1.07
2019-03-31T21:47:49.712Z,0.90
2019-03-31T21:50:18.598Z,1.23
2019-03-31T21:52:47.235Z,0.80
2019-03-31T21:56:23.616Z,1.17
2019-03-31T21:58:52.258Z,0.90
2019-03-31T22:01:20.976Z,0.67
2019-03-31T22:03:49.883Z,0.83
2019-03-31T22:06:18.597Z,0.87
2019-03-31T22:08:47.230Z,1.13
2019-03-31T22:11:15.962Z,0.90
2019-03-31T22:13:44.605Z,1.17
2019-03-31T22:16:13.255Z,0.80
2019-03-31T22:18:41.881Z,0.93
2019-03-31T22:21:10.549Z,1.17
2019-03-31T22:23:39.189Z,0.77
2019-03-31T22:26:07.830Z,0.73
2019-03-31T22:28:36.570Z,0.83
2019-03-31T22:31:05.278Z,0.90
2019-03-31T22:33:33.921Z,0.90
2019-03-31T22:36:21.038Z,1.10
2019-03-31T22:38:50.493Z,0.70
2019-03-31T22:41:19.244Z,0.87
2019-03-31T22:43:48.759Z,0.90
2019-03-31T22:46:17.468Z,0.90
2019-03-31T22:48:46.126Z,1.20
2019-03-31T22:51:15.062Z,1.43
2019-03-31T22:53:43.718Z,1.37
2019-03-31T22:56:12.364Z,0.73
2019-03-31T22:58:40.989Z,1.13
2019-03-31T23:01:09.707Z,0.97
2019-03-31T23:03:38.349Z,1.10
2019-03-31T23:06:06.984Z,0.90
2019-03-31T23:08:35.630Z,1.10
2019-03-31T23:11:05.593Z,0.70
2019-03-31T23:13:34.226Z,0.90
2019-03-31T23:16:02.891Z,0.97
2019-03-31T23:18:31.853Z,1.23
2019-03-31T23:21:00.502Z,0.93
2019-03-31T23:23:29.733Z,1.17
2019-03-31T23:25:58.955Z,1.47
2019-03-31T23:28:27.642Z,1.23
2019-03-31T23:30:56.623Z,1.03
2019-03-31T23:33:28.992Z,1.20
2019-03-31T23:35:57.977Z,1.33
2019-03-31T23:38:26.626Z,1.20
2019-03-31T23:40:58.383Z,0.87
2019-03-31T23:43:27.059Z,0.87
2019-03-31T23:45:55.770Z,0.83
2019-03-31T23:48:24.433Z,1.27
2019-03-31T23:50:53.220Z,1.07
2019-03-31T23:53:22.408Z,0.93
2019-03-31T23:55:53.852Z,1.00
