createdAt,value
2023-01-12T00:05:08.687Z,6.17
2023-01-12T00:11:21.797Z,6.21
2023-01-12T00:17:24.393Z,6.17
2023-01-12T00:23:59.898Z,6.12
2023-01-12T00:30:19.124Z,6.13
2023-01-12T00:36:01.544Z,6.09
2023-01-12T00:41:52.384Z,6.15
2023-01-12T00:56:14.738Z,6.36
2023-01-12T01:01:30.564Z,6.32
2023-01-12T01:07:37.653Z,6.31
2023-01-12T01:13:41.487Z,6.29
2023-01-12T01:19:56.976Z,6.23
2023-01-12T01:26:04.350Z,6.19
2023-01-12T01:32:30.095Z,6.18
2023-01-12T01:38:35.705Z,6.15
2023-01-12T01:45:10.835Z,6.17
2023-01-12T01:51:34.958Z,6.25
2023-01-12T01:57:28.850Z,6.43
2023-01-12T02:03:44.114Z,6.60
2023-01-12T02:10:04.472Z,6.74
2023-01-12T02:16:16.730Z,6.91
2023-01-12T02:22:34.684Z,6.98
2023-01-12T02:28:42.321Z,6.95
2023-01-12T02:35:01.873Z,6.88
2023-01-12T02:41:16.745Z,6.82
2023-01-12T02:46:51.849Z,6.81
2023-01-12T02:56:51.334Z,6.79
2023-01-12T03:02:37.886Z,6.82
2023-01-12T03:08:58.785Z,6.85
2023-01-12T03:14:52.688Z,6.83
2023-01-12T03:20:36.455Z,6.94
2023-01-12T03:26:45.466Z,7.08
2023-01-12T03:32:24.776Z,7.18
2023-01-12T03:38:26.183Z,7.16
2023-01-12T03:44:37.849Z,7.18
2023-01-12T03:50:25.498Z,7.12
2023-01-12T03:56:37.928Z,7.06
2023-01-12T04:03:07.109Z,6.96
2023-01-12T04:09:23.263Z,6.93
2023-01-12T04:15:29.042Z,6.96
2023-01-12T04:21:44.252Z,6.96
2023-01-12T04:27:24.529Z,7.01
2023-01-12T04:33:32.657Z,7.09
2023-01-12T04:56:48.635Z,7.41
2023-01-12T05:02:35.609Z,7.32
2023-01-12T05:08:31.026Z,7.33
2023-01-12T05:14:34.391Z,7.36
2023-01-12T05:20:26.539Z,7.38
2023-01-12T05:26:55.065Z,7.38
2023-01-12T05:33:21.244Z,7.27
2023-01-12T05:39:43.090Z,7.22
2023-01-12T05:45:50.379Z,7.23
2023-01-12T05:51:44.366Z,7.21
2023-01-12T05:57:55.955Z,7.26
2023-01-12T06:04:04.625Z,7.31
2023-01-12T06:09:48.285Z,7.29
2023-01-12T06:15:53.138Z,7.30
2023-01-12T06:21:48.575Z,7.24
2023-01-12T06:27:22.291Z,7.28
2023-01-12T06:33:53.511Z,7.38
2023-01-12T06:46:48.443Z,7.46
2023-01-12T06:52:21.603Z,7.49
2023-01-12T06:58:28.665Z,7.49
2023-01-12T07:04:53.587Z,7.45
2023-01-12T07:10:52.713Z,7.42
2023-01-12T07:17:01.943Z,7.41
2023-01-12T07:23:03.023Z,7.43
2023-01-12T07:28:54.345Z,7.46
2023-01-12T07:34:30.851Z,7.47
2023-01-12T07:40:12.665Z,7.47
2023-01-12T07:46:00.330Z,7.46
2023-01-12T07:55:57.111Z,7.64
2023-01-12T08:02:02.495Z,7.81
2023-01-12T08:07:52.169Z,7.97
2023-01-12T08:14:00.470Z,8.08
2023-01-12T08:20:19.390Z,8.17
2023-01-12T08:26:22.645Z,8.17
2023-01-12T08:32:51.533Z,8.21
2023-01-12T08:38:21.673Z,8.28
2023-01-12T08:44:46.747Z,8.28
2023-01-12T10:06:01.914Z,9.32
2023-01-12T10:11:59.833Z,9.47
2023-01-12T10:18:22.780Z,9.60
2023-01-12T10:23:57.347Z,9.74
2023-01-12T10:29:03.871Z,9.88
2023-01-12T10:34:15.191Z,10.02
2023-01-12T10:39:45.735Z,10.22
2023-01-12T10:45:35.832Z,10.47
2023-01-12T10:56:41.873Z,10.76
2023-01-12T11:02:26.653Z,10.78
2023-01-12T11:07:30.232Z,10.65
2023-01-12T11:19:09.762Z,10.54
2023-01-12T11:24:26.171Z,10.58
2023-01-12T11:30:26.054Z,10.63
2023-01-12T11:36:28.653Z,10.63
2023-01-12T11:42:44.096Z,10.64
2023-01-12T12:01:43.883Z,10.60
2023-01-12T12:07:22.929Z,10.54
2023-01-12T12:14:18.371Z,10.46
2023-01-12T12:20:44.118Z,10.39
2023-01-12T12:26:49.831Z,10.35
2023-01-12T12:32:37.804Z,10.32
2023-01-12T12:39:15.878Z,10.38
2023-01-12T12:45:36.985Z,10.47
2023-01-12T12:51:28.673Z,10.71
2023-01-12T12:57:25.190Z,10.94
2023-01-12T13:03:40.582Z,11.08
2023-01-12T13:09:50.678Z,11.16
2023-01-12T13:15:56.866Z,11.20
2023-01-12T13:22:01.162Z,11.17
2023-01-12T13:28:21.356Z,11.11
2023-01-12T13:34:34.863Z,11.06
2023-01-12T13:40:55.668Z,11.04
2023-01-12T13:47:23.506Z,11.06
2023-01-12T13:53:48.089Z,11.10
2023-01-12T13:59:35.046Z,11.11
2023-01-12T14:05:10.359Z,11.05
2023-01-12T14:11:38.898Z,10.98
2023-01-12T14:17:41.356Z,10.94
2023-01-12T14:24:01.140Z,10.86
2023-01-12T14:29:30.327Z,10.78
2023-01-12T14:35:43.729Z,10.69
2023-01-12T14:41:36.476Z,10.59
2023-01-12T14:47:51.051Z,10.51
2023-01-12T14:53:08.599Z,10.39
2023-01-12T14:59:18.627Z,10.29
2023-01-12T15:04:57.993Z,10.24
2023-01-12T15:10:59.234Z,10.15
2023-01-12T15:17:02.415Z,10.06
2023-01-12T15:23:07.162Z,10.00
2023-01-12T15:28:24.945Z,9.93
2023-01-12T15:34:36.841Z,9.83
2023-01-12T15:40:31.860Z,9.73
2023-01-12T15:46:14.601Z,9.68
2023-01-12T15:51:52.230Z,9.58
2023-01-12T15:57:12.000Z,9.46
2023-01-12T16:02:53.526Z,9.37
2023-01-12T16:08:49.371Z,9.31
2023-01-12T16:14:35.771Z,9.23
2023-01-12T16:20:02.784Z,9.21
2023-01-12T16:25:20.203Z,9.14
2023-01-12T16:31:25.684Z,9.03
2023-01-12T16:37:05.712Z,8.89
2023-01-12T16:43:23.278Z,8.80
2023-01-12T16:55:37.904Z,8.75
2023-01-12T17:01:29.135Z,8.68
2023-01-12T17:06:39.020Z,8.66
2023-01-12T17:12:15.125Z,8.63
2023-01-12T17:17:45.332Z,8.60
2023-01-12T17:23:53.044Z,8.56
2023-01-12T17:29:04.578Z,8.49
2023-01-12T17:34:16.864Z,8.43
2023-01-12T17:40:01.562Z,8.48
2023-01-12T17:45:53.412Z,8.44
2023-01-12T17:56:19.123Z,8.31
2023-01-12T18:02:18.135Z,8.37
2023-01-12T18:08:42.488Z,8.34
2023-01-12T18:15:00.020Z,8.20
2023-01-12T18:21:35.972Z,8.11
2023-01-12T18:28:16.607Z,8.09
2023-01-12T18:53:53.669Z,8.11
2023-01-12T18:59:28.506Z,7.98
2023-01-12T19:05:47.510Z,7.88
2023-01-12T19:12:19.299Z,7.98
2023-01-12T19:18:28.918Z,7.97
2023-01-12T19:24:40.424Z,7.69
2023-01-12T19:30:23.469Z,7.46
2023-01-12T19:36:14.075Z,7.30
2023-01-12T19:41:52.774Z,7.16
2023-01-12T19:47:45.775Z,7.14
2023-01-12T19:53:59.947Z,7.21
2023-01-12T20:00:15.542Z,6.98
2023-01-12T20:06:35.128Z,6.85
2023-01-12T20:12:04.579Z,6.78
2023-01-12T20:18:14.187Z,6.77
2023-01-12T20:24:18.254Z,6.64
2023-01-12T20:30:16.434Z,6.51
2023-01-12T20:36:03.419Z,6.50
2023-01-12T20:42:20.212Z,6.50
2023-01-12T20:54:43.117Z,6.54
2023-01-12T21:00:35.334Z,6.69
2023-01-12T21:06:33.464Z,6.78
2023-01-12T21:12:47.729Z,6.80
2023-01-12T21:19:12.031Z,6.83
2023-01-12T21:25:26.212Z,6.90
2023-01-12T21:31:49.784Z,7.03
2023-01-12T21:37:37.398Z,7.22
2023-01-12T21:43:44.475Z,7.43
2023-01-12T21:50:02.015Z,7.56
2023-01-12T21:56:22.429Z,7.62
2023-01-12T22:02:51.037Z,7.56
2023-01-12T22:09:09.178Z,7.47
2023-01-12T23:26:24.999Z,5.99
2023-01-12T23:32:51.649Z,5.94
2023-01-12T23:39:09.348Z,5.90
2023-01-12T23:45:45.079Z,5.85
2023-01-12T23:53:04.807Z,5.84
2023-01-12T23:58:45.939Z,5.94
