createdAt,value
2022-07-29T06:27:46.822Z,3.78
2022-07-29T06:30:16.470Z,3.63
2022-07-29T06:32:45.773Z,3.45
2022-07-29T06:35:38.765Z,3.50
2022-07-29T06:38:12.008Z,3.67
2022-07-29T06:41:07.309Z,3.70
2022-07-29T06:43:50.570Z,3.80
2022-07-29T06:46:23.222Z,3.53
2022-07-29T06:48:53.656Z,3.97
2022-07-29T06:51:25.629Z,3.63
2022-07-29T06:53:58.207Z,4.63
2022-07-29T06:56:29.461Z,4.07
2022-07-29T06:59:00.225Z,4.13
2022-07-29T07:01:30.928Z,4.05
2022-07-29T07:04:00.232Z,3.60
2022-07-29T07:06:32.248Z,4.97
2022-07-29T07:09:01.488Z,4.10
2022-07-29T07:11:32.049Z,4.43
2022-07-29T07:14:04.163Z,4.13
2022-07-29T07:16:34.019Z,3.97
2022-07-29T07:19:03.624Z,4.20
2022-07-29T07:21:33.085Z,3.45
2022-07-29T07:24:02.691Z,4.30
2022-07-29T07:26:31.880Z,4.20
2022-07-29T07:29:02.629Z,4.97
2022-07-29T07:31:32.010Z,4.72
2022-07-29T07:34:01.353Z,3.95
2022-07-29T07:36:30.647Z,4.22
2022-07-29T07:38:59.858Z,4.00
2022-07-29T07:41:32.411Z,4.40
2022-07-29T07:44:05.615Z,4.60
2022-07-29T07:46:34.767Z,3.90
2022-07-29T07:49:03.946Z,4.18
2022-07-29T07:51:33.548Z,3.83
2022-07-29T07:54:04.526Z,4.10
2022-07-29T07:56:35.384Z,4.00
2022-07-29T07:59:06.303Z,4.38
2022-07-29T08:01:54.957Z,4.20
2022-07-29T08:04:28.252Z,4.43
2022-07-29T08:06:59.073Z,4.30
2022-07-29T08:09:32.478Z,4.25
2022-07-29T08:12:03.734Z,4.20
2022-07-29T08:14:35.577Z,3.97
2022-07-29T08:17:04.803Z,3.67
2022-07-29T08:19:34.230Z,4.05
2022-07-29T08:22:03.523Z,4.22
2022-07-29T08:24:54.844Z,3.95
2022-07-29T08:27:42.831Z,4.22
2022-07-29T08:30:18.567Z,3.85
2022-07-29T08:32:55.655Z,4.10
2022-07-29T08:35:26.312Z,5.10
2022-07-29T08:37:56.231Z,4.10
2022-07-29T08:40:32.137Z,3.90
2022-07-29T08:43:02.594Z,5.07
2022-07-29T08:45:37.883Z,3.70
2022-07-29T08:48:07.560Z,4.28
2022-07-29T08:50:41.035Z,4.20
2022-07-29T08:53:13.543Z,3.83
2022-07-29T08:55:45.465Z,3.47
2022-07-29T08:58:15.955Z,3.92
2022-07-29T09:00:49.161Z,3.95
2022-07-29T09:03:21.290Z,5.88
2022-07-29T09:05:52.429Z,4.45
2022-07-29T09:08:22.901Z,3.83
2022-07-29T09:10:52.724Z,4.05
2022-07-29T09:13:22.049Z,4.82
2022-07-29T09:15:53.003Z,3.42
2022-07-29T09:18:37.662Z,3.30
2022-07-29T09:21:24.538Z,4.78
2022-07-29T09:24:05.016Z,3.67
2022-07-29T09:26:35.766Z,3.45
2022-07-29T09:29:12.644Z,3.25
2022-07-29T09:31:47.170Z,3.28
2022-07-29T09:34:18.461Z,3.28
2022-07-29T09:36:49.420Z,3.65
2022-07-29T09:39:29.602Z,3.30
2022-07-29T09:42:00.917Z,3.63
2022-07-29T09:44:43.964Z,3.30
2022-07-29T09:47:19.008Z,3.80
2022-07-29T09:49:56.651Z,3.47
2022-07-29T09:52:27.387Z,3.08
2022-07-29T09:55:07.040Z,3.78
2022-07-29T09:57:37.399Z,3.72
2022-07-29T10:00:17.267Z,3.63
2022-07-29T10:02:53.901Z,3.72
2022-07-29T10:05:36.044Z,3.80
2022-07-29T10:08:07.473Z,4.00
2022-07-29T10:10:38.678Z,4.05
2022-07-29T10:13:15.399Z,5.30
2022-07-29T10:15:47.793Z,3.95
2022-07-29T10:18:21.147Z,3.55
2022-07-29T10:20:52.257Z,3.65
2022-07-29T10:23:22.552Z,3.85
2022-07-29T10:25:51.899Z,3.38
2022-07-29T10:28:26.555Z,3.60
2022-07-29T10:33:48.004Z,3.60
2022-07-29T10:36:44.375Z,3.78
2022-07-29T10:39:34.403Z,4.00
2022-07-29T10:42:20.370Z,4.20
2022-07-29T10:45:05.559Z,3.83
2022-07-29T10:47:35.702Z,3.72
2022-07-29T10:50:24.129Z,3.65
2022-07-29T10:52:59.678Z,3.85
2022-07-29T10:55:43.340Z,3.95
2022-07-29T10:58:32.197Z,4.43
2022-07-29T11:01:41.004Z,3.55
2022-07-29T11:04:43.668Z,3.95
2022-07-29T11:07:21.335Z,4.28
2022-07-29T11:10:51.086Z,3.45
2022-07-29T11:13:49.819Z,4.00
2022-07-29T11:16:25.969Z,3.72
2022-07-29T11:19:30.364Z,6.13
2022-07-29T11:22:01.662Z,4.30
2022-07-29T11:24:50.113Z,3.97
2022-07-29T11:27:28.687Z,4.45
2022-07-29T11:30:03.248Z,3.80
2022-07-29T11:32:40.434Z,4.50
2022-07-29T11:35:19.278Z,4.25
2022-07-29T11:38:45.437Z,3.75
2022-07-29T11:41:31.859Z,3.78
2022-07-29T11:44:03.173Z,3.50
2022-07-29T11:46:50.532Z,3.90
2022-07-29T11:49:32.325Z,3.67
2022-07-29T11:52:04.837Z,3.95
2022-07-29T11:54:57.996Z,3.80
2022-07-29T11:57:37.400Z,3.60
2022-07-29T12:00:18.651Z,4.03
2022-07-29T12:03:02.893Z,3.10
2022-07-29T12:08:23.310Z,3.47
2022-07-29T12:10:54.505Z,3.80
2022-07-29T12:13:49.233Z,3.83
2022-07-29T12:16:25.595Z,3.67
2022-07-29T12:19:02.484Z,3.67
2022-07-29T12:21:53.785Z,3.70
2022-07-29T12:24:27.427Z,3.85
2022-07-29T12:26:59.695Z,3.70
2022-07-29T12:29:36.789Z,3.80
2022-07-29T12:32:14.409Z,3.70
2022-07-29T12:34:45.122Z,3.83
2022-07-29T12:37:35.773Z,3.80
2022-07-29T12:40:14.066Z,3.92
2022-07-29T12:42:43.610Z,3.85
2022-07-29T12:45:19.269Z,3.58
2022-07-29T12:47:55.180Z,3.63
2022-07-29T12:50:26.463Z,3.90
2022-07-29T12:52:55.969Z,4.20
2022-07-29T12:55:50.387Z,5.07
2022-07-29T12:58:30.389Z,3.78
2022-07-29T13:01:17.321Z,4.05
2022-07-29T13:03:56.719Z,3.97
2022-07-29T13:06:41.693Z,4.00
2022-07-29T13:09:13.554Z,4.18
2022-07-29T13:11:58.775Z,4.30
2022-07-29T13:14:35.712Z,3.92
2022-07-29T13:17:08.938Z,3.97
2022-07-29T13:19:41.745Z,4.28
2022-07-29T13:22:11.768Z,4.10
2022-07-29T13:24:54.024Z,5.10
2022-07-29T13:27:24.812Z,4.38
2022-07-29T13:29:55.017Z,4.10
2022-07-29T13:32:27.934Z,4.32
2022-07-29T13:34:58.480Z,4.70
2022-07-29T13:37:30.995Z,4.50
2022-07-29T13:40:02.668Z,4.40
2022-07-29T13:42:32.164Z,4.50
2022-07-29T13:45:01.742Z,4.82
2022-07-29T13:47:33.368Z,5.07
2022-07-29T13:50:03.348Z,6.57
2022-07-29T13:52:34.823Z,5.03
2022-07-29T13:55:04.605Z,4.78
2022-07-29T13:57:33.839Z,4.90
2022-07-29T14:00:03.037Z,4.95
2022-07-29T14:02:34.879Z,4.82
2022-07-29T14:05:08.258Z,5.03
2022-07-29T14:07:38.127Z,5.68
2022-07-29T14:10:08.278Z,7.82
2022-07-29T14:12:37.702Z,7.82
2022-07-29T14:15:07.961Z,5.63
2022-07-29T14:17:38.781Z,6.05
2022-07-29T14:20:08.982Z,5.57
2022-07-29T14:22:42.408Z,6.53
2022-07-29T14:25:15.040Z,6.25
2022-07-29T14:27:45.169Z,5.75
2022-07-29T14:30:15.550Z,6.68
2022-07-29T14:32:46.306Z,5.82
2022-07-29T14:35:15.580Z,6.35
2022-07-29T14:37:44.924Z,5.07
2022-07-29T14:40:14.709Z,6.15
2022-07-29T14:42:44.065Z,5.97
2022-07-29T14:45:13.564Z,5.80
2022-07-29T14:47:42.733Z,5.65
2022-07-29T14:50:31.977Z,5.90
2022-07-29T14:53:01.654Z,6.28
2022-07-29T14:55:31.205Z,6.22
2022-07-29T14:58:08.799Z,6.57
2022-07-29T15:00:40.365Z,7.25
2022-07-29T15:03:11.574Z,6.88
2022-07-29T15:05:42.472Z,6.80
2022-07-29T15:08:12.191Z,6.57
2022-07-29T15:10:41.447Z,7.13
2022-07-29T15:13:10.655Z,6.95
2022-07-29T15:15:39.855Z,7.03
2022-07-29T15:18:11.884Z,7.32
2022-07-29T15:20:42.657Z,8.05
2022-07-29T15:23:13.948Z,9.32
2022-07-29T15:25:43.245Z,7.97
2022-07-29T15:28:12.588Z,15.63
2022-07-29T15:30:43.288Z,11.40
2022-07-29T15:33:12.723Z,15.75
2022-07-29T15:35:43.443Z,18.15
2022-07-29T15:38:12.681Z,18.85
2022-07-29T15:41:03.611Z,18.45
2022-07-29T15:43:32.798Z,18.27
2022-07-29T15:46:19.250Z,20.40
2022-07-29T15:48:48.724Z,20.25
2022-07-29T15:51:19.533Z,20.70
2022-07-29T15:53:53.585Z,19.52
2022-07-29T15:56:23.193Z,22.48
2022-07-29T15:58:53.174Z,21.25
2022-07-29T16:01:23.590Z,22.15
2022-07-29T16:03:53.150Z,20.60
2022-07-29T16:06:24.162Z,20.35
2022-07-29T16:08:56.195Z,24.10
2022-07-29T16:11:25.349Z,13.40
2022-07-29T16:13:54.661Z,20.75
2022-07-29T16:16:24.932Z,20.42
2022-07-29T16:18:56.145Z,26.25
2022-07-29T16:21:26.827Z,23.73
2022-07-29T16:23:56.099Z,21.80
2022-07-29T16:26:25.298Z,20.27
2022-07-29T16:28:54.540Z,18.70
2022-07-29T16:31:24.410Z,22.60
2022-07-29T16:33:55.688Z,16.80
2022-07-29T16:36:26.709Z,19.13
2022-07-29T16:38:55.885Z,19.08
2022-07-29T16:41:25.212Z,15.93
2022-07-29T16:43:55.662Z,11.27
2022-07-29T16:46:25.857Z,9.98
2022-07-29T16:48:56.125Z,9.18
2022-07-29T16:51:27.025Z,8.00
2022-07-29T16:53:56.236Z,7.55
2022-07-29T16:56:25.409Z,6.70
2022-07-29T16:58:54.643Z,6.60
2022-07-29T17:01:23.870Z,6.68
2022-07-29T17:04:08.018Z,6.10
2022-07-29T17:06:40.166Z,6.20
2022-07-29T17:09:11.376Z,5.95
2022-07-29T17:11:52.727Z,6.53
2022-07-29T17:14:25.406Z,6.63
2022-07-29T17:17:01.186Z,6.68
2022-07-29T17:19:32.895Z,7.30
2022-07-29T17:22:10.523Z,7.63
2022-07-29T17:24:42.277Z,7.43
2022-07-29T17:27:12.495Z,8.70
2022-07-29T17:29:42.414Z,12.55
2022-07-29T17:32:12.495Z,13.65
2022-07-29T17:34:43.709Z,11.57
2022-07-29T17:37:15.297Z,11.10
2022-07-29T17:39:44.901Z,10.82
2022-07-29T17:42:16.174Z,7.72
2022-07-29T17:44:46.035Z,11.27
2022-07-29T17:47:16.091Z,7.05
2022-07-29T17:49:46.085Z,7.50
2022-07-29T17:52:18.773Z,7.22
2022-07-29T17:54:49.668Z,7.45
2022-07-29T17:57:18.875Z,7.35
2022-07-29T17:59:48.169Z,7.93
2022-07-29T18:02:17.425Z,6.35
2022-07-29T18:04:46.733Z,6.47
2022-07-29T18:07:21.295Z,6.35
2022-07-29T18:09:50.610Z,6.97
2022-07-29T18:12:19.926Z,6.45
2022-07-29T18:14:49.165Z,6.65
2022-07-29T18:17:18.874Z,6.88
2022-07-29T18:19:48.615Z,7.20
2022-07-29T18:22:17.836Z,7.10
2022-07-29T18:24:48.607Z,6.75
2022-07-29T18:27:18.061Z,7.57
2022-07-29T18:29:47.269Z,7.70
2022-07-29T18:32:20.623Z,6.82
2022-07-29T18:34:58.811Z,12.82
2022-07-29T18:38:01.639Z,9.77
2022-07-29T18:40:21.268Z,11.13
2022-07-29T18:42:50.413Z,13.85
2022-07-29T18:45:20.840Z,14.90
2022-07-29T18:47:50.756Z,15.52
2022-07-29T18:50:22.920Z,15.90
2022-07-29T18:52:55.561Z,15.60
2022-07-29T18:55:26.657Z,15.98
2022-07-29T18:57:57.376Z,14.48
2022-07-29T19:00:28.653Z,13.75
2022-07-29T19:02:58.615Z,14.45
2022-07-29T19:05:27.912Z,15.05
2022-07-29T19:07:57.252Z,14.68
2022-07-29T19:10:27.969Z,13.50
2022-07-29T19:12:58.212Z,14.68
2022-07-29T19:15:27.904Z,13.65
2022-07-29T19:18:00.994Z,14.25
2022-07-29T19:20:31.010Z,11.80
2022-07-29T19:23:00.369Z,13.93
2022-07-29T19:25:31.090Z,13.63
2022-07-29T19:28:05.186Z,13.05
2022-07-29T19:30:34.533Z,11.63
2022-07-29T19:33:04.747Z,12.35
2022-07-29T19:35:34.053Z,10.73
2022-07-29T19:38:03.947Z,9.98
2022-07-29T19:40:35.093Z,11.57
2022-07-29T19:43:05.003Z,10.88
2022-07-29T19:45:55.641Z,9.75
2022-07-29T19:48:25.486Z,9.68
2022-07-29T19:50:55.027Z,10.48
2022-07-29T19:53:24.739Z,11.23
2022-07-29T19:55:55.940Z,11.63
2022-07-29T19:58:25.944Z,11.52
2022-07-29T20:00:56.451Z,11.02
2022-07-29T20:03:25.787Z,12.40
2022-07-29T20:05:55.264Z,12.18
2022-07-29T20:08:24.499Z,12.07
2022-07-29T20:10:56.445Z,11.68
2022-07-29T20:13:25.713Z,11.52
2022-07-29T20:15:55.723Z,11.98
2022-07-29T20:18:24.959Z,11.75
2022-07-29T20:20:54.944Z,11.20
2022-07-29T20:23:24.308Z,10.93
2022-07-29T20:25:55.217Z,11.05
2022-07-29T20:28:25.463Z,10.23
2022-07-29T20:30:54.743Z,10.20
2022-07-29T20:33:24.688Z,9.63
2022-07-29T20:35:53.973Z,9.60
2022-07-29T20:38:23.211Z,9.48
2022-07-29T20:40:54.450Z,10.38
2022-07-29T20:43:25.817Z,9.52
2022-07-29T20:45:55.142Z,10.18
2022-07-29T20:48:24.514Z,10.15
2022-07-29T20:50:55.431Z,9.85
2022-07-29T20:53:25.517Z,9.65
2022-07-29T20:55:55.438Z,10.18
2022-07-29T20:58:26.291Z,9.80
2022-07-29T21:00:55.455Z,8.57
2022-07-29T21:03:24.710Z,9.90
2022-07-29T21:05:54.015Z,9.02
2022-07-29T21:08:23.269Z,9.82
2022-07-29T21:10:52.574Z,9.20
2022-07-29T21:13:23.534Z,9.63
2022-07-29T21:15:59.345Z,10.73
2022-07-29T21:18:32.656Z,10.32
2022-07-29T21:21:02.992Z,10.30
2022-07-29T21:23:32.509Z,9.70
2022-07-29T21:26:01.899Z,9.35
2022-07-29T21:28:35.276Z,9.90
2022-07-29T21:31:09.480Z,10.02
2022-07-29T21:33:38.991Z,9.23
2022-07-29T21:38:59.299Z,9.90
2022-07-29T21:41:28.961Z,9.57
2022-07-29T21:43:59.524Z,9.90
2022-07-29T21:46:32.089Z,9.95
2022-07-29T21:49:01.381Z,9.43
2022-07-29T21:51:30.718Z,10.13
2022-07-29T21:53:59.978Z,10.05
2022-07-29T21:56:29.143Z,8.90
2022-07-29T21:59:00.784Z,9.40
2022-07-29T22:01:38.946Z,9.23
2022-07-29T22:04:08.792Z,9.48
2022-07-29T22:06:38.075Z,9.23
2022-07-29T22:09:07.511Z,8.50
2022-07-29T22:11:37.591Z,8.55
2022-07-29T22:14:07.762Z,8.40
2022-07-29T22:16:38.678Z,8.20
2022-07-29T22:19:07.950Z,7.88
2022-07-29T22:21:37.190Z,9.07
2022-07-29T22:24:06.980Z,8.98
2022-07-29T22:26:39.179Z,9.13
2022-07-29T22:29:08.704Z,8.88
2022-07-29T22:31:40.412Z,10.10
2022-07-29T22:34:13.182Z,12.10
2022-07-29T22:36:43.798Z,14.20
2022-07-29T22:39:15.545Z,15.05
2022-07-29T22:41:45.379Z,15.35
2022-07-29T22:44:14.648Z,15.85
2022-07-29T22:46:45.460Z,14.98
2022-07-29T22:49:14.840Z,14.55
2022-07-29T22:51:44.099Z,14.57
2022-07-29T22:54:13.350Z,14.45
2022-07-29T22:56:42.702Z,15.02
2022-07-29T22:59:11.975Z,14.32
2022-07-29T23:01:41.273Z,13.90
2022-07-29T23:04:12.497Z,12.25
2022-07-29T23:06:41.766Z,11.50
2022-07-29T23:09:10.946Z,11.00
2022-07-29T23:11:40.153Z,10.75
2022-07-29T23:14:09.632Z,10.90
2022-07-29T23:16:50.124Z,10.23
2022-07-29T23:19:20.913Z,10.13
2022-07-29T23:21:50.154Z,9.73
2022-07-29T23:24:19.340Z,11.13
2022-07-29T23:26:48.533Z,11.02
2022-07-29T23:29:18.746Z,10.43
2022-07-29T23:31:48.444Z,9.38
2022-07-29T23:34:17.991Z,9.55
2022-07-29T23:36:48.796Z,9.52
2022-07-29T23:39:18.069Z,8.88
2022-07-29T23:41:47.305Z,9.35
2022-07-29T23:44:16.722Z,8.20
2022-07-29T23:46:46.040Z,9.10
2022-07-29T23:49:15.431Z,8.38
2022-07-29T23:51:44.696Z,8.85
2022-07-29T23:54:15.418Z,9.07
2022-07-29T23:56:44.632Z,9.10
2022-07-29T23:59:15.709Z,8.90
