createdAt,value
2022-11-05T00:00:06.632Z,0.00
2022-11-05T00:01:06.604Z,0.00
2022-11-05T00:02:06.720Z,0.00
2022-11-05T00:03:06.599Z,0.00
2022-11-05T00:04:06.764Z,0.00
2022-11-05T00:05:06.685Z,0.00
2022-11-05T00:06:06.569Z,0.00
2022-11-05T00:07:06.534Z,0.00
2022-11-05T00:08:06.537Z,0.00
2022-11-05T00:09:06.500Z,0.00
2022-11-05T00:10:06.509Z,0.00
2022-11-05T00:11:06.522Z,0.00
2022-11-05T00:12:06.492Z,0.00
2022-11-05T00:13:06.451Z,0.00
2022-11-05T00:14:06.487Z,0.00
2022-11-05T00:15:06.416Z,0.00
2022-11-05T00:16:06.433Z,0.00
2022-11-05T00:17:06.474Z,0.00
2022-11-05T00:18:06.402Z,0.00
2022-11-05T00:19:06.545Z,0.00
2022-11-05T00:20:06.378Z,0.00
2022-11-05T00:21:06.361Z,0.00
2022-11-05T00:22:06.344Z,0.00
2022-11-05T00:23:06.381Z,0.00
2022-11-05T00:24:06.372Z,0.00
2022-11-05T00:25:06.289Z,0.00
2022-11-05T00:26:06.296Z,0.00
2022-11-05T00:27:06.291Z,0.00
2022-11-05T00:28:06.270Z,0.00
2022-11-05T00:29:06.280Z,0.00
2022-11-05T00:30:06.289Z,0.00
2022-11-05T00:31:06.219Z,0.00
2022-11-05T00:32:06.217Z,0.00
2022-11-05T00:33:06.202Z,0.00
2022-11-05T00:34:06.197Z,0.00
2022-11-05T00:35:06.222Z,0.00
2022-11-05T00:36:06.221Z,0.00
2022-11-05T00:37:06.133Z,0.00
2022-11-05T00:38:06.146Z,0.00
2022-11-05T00:39:06.194Z,0.00
2022-11-05T00:40:06.113Z,0.00
2022-11-05T00:41:06.147Z,0.00
2022-11-05T00:42:06.093Z,0.00
2022-11-05T00:43:06.097Z,0.00
2022-11-05T00:44:06.060Z,0.00
2022-11-05T00:45:06.035Z,0.00
2022-11-05T00:46:06.060Z,0.00
2022-11-05T00:47:06.055Z,0.00
2022-11-05T00:48:06.025Z,0.00
2022-11-05T00:49:06.017Z,0.00
2022-11-05T00:50:05.979Z,0.00
2022-11-05T00:51:05.964Z,0.00
2022-11-05T00:52:05.952Z,0.00
2022-11-05T00:53:06.016Z,0.00
2022-11-05T00:54:05.951Z,0.00
2022-11-05T00:55:05.943Z,0.00
2022-11-05T00:56:05.901Z,0.00
2022-11-05T00:57:05.879Z,0.00
2022-11-05T00:58:05.944Z,0.00
2022-11-05T00:59:05.916Z,0.00
2022-11-05T01:00:05.850Z,0.00
2022-11-05T01:01:05.889Z,0.00
2022-11-05T01:02:05.932Z,0.00
2022-11-05T01:03:05.811Z,0.00
2022-11-05T01:04:05.858Z,0.00
2022-11-05T01:05:05.834Z,0.00
2022-11-05T01:06:05.782Z,0.00
2022-11-05T01:07:05.759Z,0.00
2022-11-05T01:08:05.764Z,0.00
2022-11-05T01:09:05.762Z,0.00
2022-11-05T01:10:05.732Z,0.00
2022-11-05T01:11:05.775Z,0.00
2022-11-05T01:12:05.684Z,0.00
2022-11-05T01:13:08.816Z,0.00
2022-11-05T01:14:05.690Z,0.00
2022-11-05T01:15:05.682Z,0.00
2022-11-05T01:16:05.634Z,0.00
2022-11-05T01:17:05.709Z,0.00
2022-11-05T01:18:05.614Z,0.00
2022-11-05T01:19:05.637Z,0.00
2022-11-05T01:20:05.587Z,0.00
2022-11-05T01:21:05.599Z,0.00
2022-11-05T01:22:05.573Z,0.00
2022-11-05T01:23:11.907Z,0.00
2022-11-05T01:24:05.557Z,0.00
2022-11-05T01:25:05.542Z,0.00
2022-11-05T01:26:05.501Z,0.00
2022-11-05T01:27:05.537Z,0.00
2022-11-05T01:28:05.475Z,0.00
2022-11-05T01:29:05.576Z,0.00
2022-11-05T01:30:05.503Z,0.00
2022-11-05T01:31:05.469Z,0.00
2022-11-05T01:32:05.433Z,0.00
2022-11-05T01:33:05.465Z,0.00
2022-11-05T01:34:05.405Z,0.00
2022-11-05T01:35:05.458Z,0.00
2022-11-05T01:36:05.410Z,0.00
2022-11-05T01:37:05.386Z,0.00
2022-11-05T01:38:05.353Z,0.00
2022-11-05T01:39:05.373Z,0.00
2022-11-05T01:40:05.328Z,0.00
2022-11-05T01:41:05.381Z,0.00
2022-11-05T01:42:05.357Z,0.00
2022-11-05T01:43:05.297Z,0.00
2022-11-05T01:44:05.293Z,0.00
2022-11-05T01:45:05.315Z,0.00
2022-11-05T01:46:05.247Z,0.00
2022-11-05T01:47:05.292Z,0.00
2022-11-05T01:48:05.243Z,0.00
2022-11-05T01:49:05.233Z,0.00
2022-11-05T01:50:05.211Z,0.00
2022-11-05T01:51:05.223Z,0.00
2022-11-05T01:52:05.173Z,0.00
2022-11-05T01:53:05.229Z,0.00
2022-11-05T01:54:05.147Z,0.00
2022-11-05T01:55:05.229Z,0.00
2022-11-05T01:56:05.128Z,0.00
2022-11-05T01:57:05.131Z,0.00
2022-11-05T01:58:05.098Z,0.00
2022-11-05T01:59:05.159Z,0.00
2022-11-05T02:00:05.071Z,0.00
2022-11-05T02:01:05.120Z,0.00
2022-11-05T02:02:05.259Z,0.00
2022-11-05T02:03:05.098Z,0.00
2022-11-05T02:04:05.072Z,0.00
2022-11-05T02:05:05.085Z,0.00
2022-11-05T02:06:04.996Z,0.00
2022-11-05T02:07:05.024Z,0.00
2022-11-05T02:08:04.963Z,0.00
2022-11-05T02:09:04.990Z,0.00
2022-11-05T02:10:04.943Z,0.00
2022-11-05T02:11:04.993Z,0.00
2022-11-05T02:12:04.912Z,0.00
2022-11-05T02:13:04.920Z,0.00
2022-11-05T02:14:04.917Z,0.00
2022-11-05T02:15:04.884Z,0.00
2022-11-05T02:16:04.870Z,0.00
2022-11-05T02:17:04.912Z,0.00
2022-11-05T02:18:04.840Z,0.00
2022-11-05T02:19:04.842Z,0.00
2022-11-05T02:20:04.806Z,0.00
2022-11-05T02:21:04.820Z,0.00
2022-11-05T02:22:04.824Z,0.00
2022-11-05T02:23:04.842Z,0.00
2022-11-05T02:24:04.769Z,0.00
2022-11-05T02:25:04.787Z,0.00
2022-11-05T02:26:04.740Z,0.00
2022-11-05T02:27:04.730Z,0.00
2022-11-05T02:28:04.745Z,0.00
2022-11-05T02:29:04.742Z,0.00
2022-11-05T02:30:04.687Z,0.00
2022-11-05T02:31:04.723Z,0.00
2022-11-05T02:32:04.648Z,0.00
2022-11-05T02:33:04.659Z,0.00
2022-11-05T02:34:04.717Z,0.00
2022-11-05T02:35:04.694Z,0.00
2022-11-05T02:36:04.607Z,0.00
2022-11-05T02:37:04.641Z,0.00
2022-11-05T02:38:04.573Z,0.00
2022-11-05T02:39:04.590Z,0.00
2022-11-05T02:40:04.588Z,0.00
2022-11-05T02:41:04.594Z,0.00
2022-11-05T02:42:05.354Z,0.00
2022-11-05T02:43:04.567Z,0.00
2022-11-05T02:44:04.514Z,0.00
2022-11-05T02:45:04.511Z,0.00
2022-11-05T02:46:04.493Z,0.00
2022-11-05T02:47:04.511Z,0.00
2022-11-05T02:48:04.447Z,0.00
2022-11-05T02:49:04.506Z,0.00
2022-11-05T02:50:04.428Z,0.00
2022-11-05T02:51:04.428Z,0.00
2022-11-05T02:52:04.440Z,0.00
2022-11-05T02:53:04.438Z,0.00
2022-11-05T02:54:04.380Z,0.00
2022-11-05T02:55:04.406Z,0.00
2022-11-05T02:56:04.355Z,0.00
2022-11-05T02:57:04.396Z,0.00
2022-11-05T02:58:04.345Z,0.00
2022-11-05T02:59:04.336Z,0.00
2022-11-05T03:00:04.327Z,0.00
2022-11-05T03:01:04.302Z,0.00
2022-11-05T03:02:04.485Z,0.00
2022-11-05T03:03:04.359Z,0.00
2022-11-05T03:04:04.293Z,0.00
2022-11-05T03:05:04.251Z,0.00
2022-11-05T03:06:04.262Z,0.00
2022-11-05T03:07:04.222Z,0.00
2022-11-05T03:08:04.239Z,0.00
2022-11-05T03:09:04.215Z,0.00
2022-11-05T03:10:04.184Z,0.00
2022-11-05T03:11:04.174Z,0.00
2022-11-05T03:12:04.227Z,0.00
2022-11-05T03:13:04.192Z,0.00
2022-11-05T03:14:04.117Z,0.00
2022-11-05T03:15:04.171Z,0.00
2022-11-05T03:16:04.105Z,0.00
2022-11-05T03:17:04.091Z,0.00
2022-11-05T03:18:04.136Z,0.00
2022-11-05T03:19:04.078Z,0.00
2022-11-05T03:20:04.071Z,0.00
2022-11-05T03:21:04.056Z,0.00
2022-11-05T03:22:04.019Z,0.00
2022-11-05T03:23:04.020Z,0.00
2022-11-05T03:24:04.072Z,0.00
2022-11-05T03:25:04.000Z,0.00
2022-11-05T03:26:03.974Z,0.00
2022-11-05T03:27:03.996Z,0.00
2022-11-05T03:28:03.959Z,0.00
2022-11-05T03:29:03.972Z,0.00
2022-11-05T03:30:03.964Z,0.00
2022-11-05T03:31:03.932Z,0.00
2022-11-05T03:32:03.888Z,0.00
2022-11-05T03:33:03.924Z,0.00
2022-11-05T03:34:03.911Z,0.00
2022-11-05T03:35:03.877Z,0.00
2022-11-05T03:36:03.857Z,0.00
2022-11-05T03:37:03.856Z,0.00
2022-11-05T03:38:03.815Z,0.00
2022-11-05T03:39:03.878Z,0.00
2022-11-05T03:40:03.789Z,0.00
2022-11-05T03:41:03.790Z,0.00
2022-11-05T03:42:03.759Z,0.00
2022-11-05T03:43:03.817Z,0.00
2022-11-05T03:44:03.731Z,0.00
2022-11-05T03:45:03.795Z,0.00
2022-11-05T03:46:03.715Z,0.00
2022-11-05T03:47:03.731Z,0.00
2022-11-05T03:48:03.754Z,0.00
2022-11-05T03:49:03.830Z,0.00
2022-11-05T03:50:03.702Z,0.00
2022-11-05T03:51:03.665Z,0.00
2022-11-05T03:52:03.635Z,0.00
2022-11-05T03:53:03.697Z,0.00
2022-11-05T03:54:03.612Z,0.00
2022-11-05T03:55:03.611Z,0.00
2022-11-05T03:56:03.609Z,0.00
2022-11-05T03:57:03.596Z,0.00
2022-11-05T03:58:03.566Z,0.00
2022-11-05T03:59:03.551Z,0.00
2022-11-05T04:00:03.539Z,0.00
2022-11-05T04:01:03.567Z,0.00
2022-11-05T04:02:03.604Z,0.00
2022-11-05T04:03:03.683Z,0.00
2022-11-05T04:04:03.472Z,0.00
2022-11-05T04:05:03.482Z,0.00
2022-11-05T04:06:03.526Z,0.00
2022-11-05T04:07:03.481Z,0.00
2022-11-05T04:08:03.427Z,0.00
2022-11-05T04:09:03.468Z,0.00
2022-11-05T04:10:03.400Z,0.00
2022-11-05T04:11:03.401Z,0.00
2022-11-05T04:12:03.492Z,0.00
2022-11-05T04:13:03.373Z,0.00
2022-11-05T04:14:03.354Z,0.00
2022-11-05T04:15:03.351Z,0.00
2022-11-05T04:16:03.374Z,0.00
2022-11-05T04:17:03.332Z,0.00
2022-11-05T04:18:03.341Z,0.00
2022-11-05T04:19:03.312Z,0.00
2022-11-05T04:20:03.275Z,0.00
2022-11-05T04:21:03.274Z,0.00
2022-11-05T04:22:03.262Z,0.00
2022-11-05T04:23:03.292Z,0.00
2022-11-05T04:24:03.216Z,0.00
2022-11-05T04:25:03.242Z,0.00
2022-11-05T04:26:03.207Z,0.00
2022-11-05T04:27:03.209Z,0.00
2022-11-05T04:28:03.227Z,0.00
2022-11-05T04:29:07.751Z,0.00
2022-11-05T04:30:03.142Z,0.00
2022-11-05T04:31:03.146Z,0.00
2022-11-05T04:32:03.134Z,0.00
2022-11-05T04:33:03.171Z,0.00
2022-11-05T04:34:03.093Z,0.00
2022-11-05T04:35:03.097Z,0.00
2022-11-05T04:36:03.063Z,0.00
2022-11-05T04:37:03.099Z,0.00
2022-11-05T04:38:03.049Z,0.00
2022-11-05T04:39:03.070Z,0.00
2022-11-05T04:40:03.073Z,0.00
2022-11-05T04:41:03.027Z,0.00
2022-11-05T04:42:02.997Z,0.00
2022-11-05T04:43:03.026Z,0.00
2022-11-05T04:44:03.009Z,0.00
2022-11-05T04:45:02.978Z,0.00
2022-11-05T04:46:02.942Z,0.00
2022-11-05T04:47:02.961Z,0.00
2022-11-05T04:48:02.916Z,0.00
2022-11-05T04:49:02.919Z,0.00
2022-11-05T04:50:02.966Z,0.00
2022-11-05T04:51:02.885Z,0.00
2022-11-05T04:52:02.865Z,0.00
2022-11-05T04:53:02.897Z,0.00
2022-11-05T04:54:02.846Z,0.00
2022-11-05T04:55:02.877Z,0.00
2022-11-05T04:56:02.870Z,0.00
2022-11-05T04:57:02.815Z,0.00
2022-11-05T04:58:02.792Z,0.00
2022-11-05T04:59:02.788Z,0.00
2022-11-05T05:00:02.766Z,0.00
2022-11-05T05:01:02.873Z,0.00
2022-11-05T05:02:02.845Z,0.00
2022-11-05T05:03:02.746Z,0.00
2022-11-05T05:04:02.706Z,0.00
2022-11-05T05:05:02.716Z,0.00
2022-11-05T05:06:04.125Z,0.00
2022-11-05T05:07:02.684Z,0.00
2022-11-05T05:08:02.671Z,0.00
2022-11-05T05:09:02.662Z,0.00
2022-11-05T05:10:02.634Z,0.00
2022-11-05T05:11:02.706Z,0.00
2022-11-05T05:12:02.619Z,0.00
2022-11-05T05:13:02.606Z,0.00
2022-11-05T05:14:02.617Z,0.00
2022-11-05T05:15:02.587Z,0.00
2022-11-05T05:16:02.565Z,0.00
2022-11-05T05:17:02.592Z,0.00
2022-11-05T05:18:02.530Z,0.00
2022-11-05T05:19:02.533Z,0.00
2022-11-05T05:20:02.564Z,0.00
2022-11-05T05:21:02.516Z,0.00
2022-11-05T05:22:02.555Z,0.00
2022-11-05T05:23:02.513Z,0.00
2022-11-05T05:24:02.469Z,0.00
2022-11-05T05:25:02.460Z,0.00
2022-11-05T05:26:02.466Z,0.00
2022-11-05T05:27:02.425Z,0.00
2022-11-05T05:28:02.465Z,0.00
2022-11-05T05:29:02.410Z,0.00
2022-11-05T05:30:02.415Z,0.00
2022-11-05T05:31:02.377Z,0.00
2022-11-05T05:32:02.370Z,0.00
2022-11-05T05:33:02.381Z,0.00
2022-11-05T05:34:02.388Z,0.00
2022-11-05T05:35:02.316Z,0.00
2022-11-05T05:36:04.694Z,0.00
2022-11-05T05:37:02.318Z,0.00
2022-11-05T05:38:02.359Z,0.00
2022-11-05T05:39:02.277Z,0.00
2022-11-05T05:40:02.306Z,0.00
2022-11-05T05:41:02.245Z,0.00
2022-11-05T05:42:02.261Z,0.00
2022-11-05T05:43:02.226Z,0.00
2022-11-05T05:44:02.242Z,0.00
2022-11-05T05:45:02.197Z,0.00
2022-11-05T05:46:02.323Z,0.00
2022-11-05T05:47:02.163Z,0.00
2022-11-05T05:48:02.176Z,0.00
2022-11-05T05:49:03.046Z,0.00
2022-11-05T05:50:02.170Z,0.00
2022-11-05T05:51:02.123Z,0.00
2022-11-05T05:52:02.113Z,0.00
2022-11-05T05:53:02.102Z,0.00
2022-11-05T05:54:02.092Z,0.00
2022-11-05T05:55:02.103Z,0.00
2022-11-05T05:56:02.067Z,1.00
2022-11-05T05:57:02.001Z,2.00
2022-11-05T05:58:02.001Z,1.00
2022-11-05T05:59:02.032Z,1.00
2022-11-05T06:00:02.027Z,2.00
2022-11-05T06:01:01.951Z,2.00
2022-11-05T06:02:02.171Z,3.00
2022-11-05T06:03:01.960Z,3.00
2022-11-05T06:04:01.941Z,4.00
2022-11-05T06:05:01.885Z,4.00
2022-11-05T06:06:01.965Z,5.00
2022-11-05T06:07:01.859Z,7.00
2022-11-05T06:08:01.876Z,10.00
2022-11-05T06:09:01.860Z,15.00
2022-11-05T06:10:01.831Z,15.00
2022-11-05T06:11:01.988Z,15.00
2022-11-05T06:12:01.835Z,17.00
2022-11-05T06:13:01.802Z,21.00
2022-11-05T06:14:01.794Z,28.00
2022-11-05T06:15:01.813Z,34.00
2022-11-05T06:16:01.756Z,40.00
2022-11-05T06:17:01.777Z,46.00
2022-11-05T06:18:01.770Z,54.00
2022-11-05T06:19:01.730Z,59.00
2022-11-05T06:20:01.758Z,71.00
2022-11-05T06:21:01.707Z,84.00
2022-11-05T06:22:01.766Z,90.00
2022-11-05T06:23:01.654Z,104.00
2022-11-05T06:24:01.654Z,124.00
2022-11-05T06:25:01.630Z,140.00
2022-11-05T06:26:01.697Z,147.00
2022-11-05T06:27:01.671Z,155.00
2022-11-05T06:28:01.602Z,170.00
2022-11-05T06:29:01.584Z,181.00
2022-11-05T06:30:01.658Z,212.00
2022-11-05T06:31:01.564Z,241.00
2022-11-05T06:32:01.551Z,253.00
2022-11-05T06:33:01.598Z,272.00
2022-11-05T06:34:01.557Z,290.00
2022-11-05T06:35:01.547Z,304.00
2022-11-05T06:36:01.508Z,311.00
2022-11-05T06:37:01.500Z,327.00
2022-11-05T06:38:01.503Z,353.00
2022-11-05T06:39:01.460Z,359.00
2022-11-05T06:40:01.447Z,379.00
2022-11-05T06:41:04.561Z,392.00
2022-11-05T06:42:17.998Z,417.00
2022-11-05T06:43:01.442Z,451.00
2022-11-05T06:44:01.448Z,463.00
2022-11-05T06:45:01.373Z,497.00
2022-11-05T06:46:01.422Z,564.00
2022-11-05T06:47:01.356Z,550.00
2022-11-05T06:48:01.356Z,555.00
2022-11-05T06:49:01.368Z,520.00
2022-11-05T06:50:01.358Z,743.00
2022-11-05T06:51:01.307Z,704.00
2022-11-05T06:52:01.291Z,657.00
2022-11-05T06:53:01.275Z,678.00
2022-11-05T06:54:01.278Z,805.00
2022-11-05T06:55:01.275Z,896.00
2022-11-05T06:56:01.260Z,788.00
2022-11-05T06:58:00.798Z,1002.00
2022-11-05T06:59:01.811Z,1005.00
2022-11-05T07:00:07.286Z,1022.00
2022-11-05T07:01:01.825Z,1082.00
2022-11-05T07:02:01.804Z,1081.00
2022-11-05T07:03:01.770Z,1173.00
2022-11-05T07:04:01.704Z,1171.00
2022-11-05T07:05:01.708Z,1168.00
2022-11-05T07:06:01.725Z,1174.00
2022-11-05T07:07:01.733Z,1202.00
2022-11-05T07:08:01.662Z,1235.00
2022-11-05T07:09:01.665Z,1284.00
2022-11-05T07:10:01.631Z,1313.00
2022-11-05T07:11:01.733Z,1347.00
2022-11-05T07:12:01.622Z,1418.00
2022-11-05T07:13:06.751Z,1475.00
2022-11-05T07:14:01.600Z,1460.00
2022-11-05T07:15:01.581Z,1426.00
2022-11-05T07:16:01.580Z,1413.00
2022-11-05T07:17:01.581Z,1419.00
2022-11-05T07:18:01.533Z,1434.00
2022-11-05T07:19:01.700Z,1446.00
2022-11-05T07:20:01.506Z,1468.00
2022-11-05T07:21:01.525Z,1485.00
2022-11-05T07:22:01.555Z,1512.00
2022-11-05T07:23:01.521Z,1529.00
2022-11-05T07:24:01.486Z,1548.00
2022-11-05T07:25:01.486Z,1582.00
2022-11-05T07:26:01.436Z,1605.00
2022-11-05T07:27:01.436Z,1624.00
2022-11-05T07:28:01.431Z,1639.00
2022-11-05T07:29:01.402Z,1652.00
2022-11-05T07:30:01.397Z,1674.00
2022-11-05T07:31:01.377Z,1694.00
2022-11-05T07:32:01.405Z,1719.00
2022-11-05T07:33:01.384Z,1754.00
2022-11-05T07:34:01.343Z,1825.00
2022-11-05T07:35:01.326Z,1830.00
2022-11-05T07:36:01.306Z,1810.00
2022-11-05T07:37:01.300Z,1826.00
2022-11-05T07:38:01.271Z,1834.00
2022-11-05T07:39:01.355Z,1837.00
2022-11-05T07:40:01.261Z,1847.00
2022-11-05T07:41:01.262Z,1877.00
2022-11-05T07:42:01.220Z,1889.00
2022-11-05T07:43:01.237Z,1895.00
2022-11-05T07:44:01.236Z,1912.00
2022-11-05T07:45:01.196Z,1935.00
2022-11-05T07:46:01.204Z,1964.00
2022-11-05T07:47:01.171Z,1986.00
2022-11-05T07:48:01.156Z,2018.00
2022-11-05T07:49:01.161Z,2060.00
2022-11-05T07:50:01.179Z,2107.00
2022-11-05T07:51:01.114Z,2171.00
2022-11-05T07:52:01.118Z,2246.00
2022-11-05T07:53:01.137Z,2278.00
2022-11-05T07:54:01.076Z,2321.00
2022-11-05T07:55:01.131Z,2373.00
2022-11-05T07:56:01.068Z,2372.00
2022-11-05T07:57:01.049Z,2253.00
2022-11-05T07:58:01.068Z,2448.00
2022-11-05T07:59:01.026Z,2522.00
2022-11-05T08:00:00.990Z,2296.00
2022-11-05T08:01:01.221Z,2482.00
2022-11-05T08:02:01.094Z,2447.00
2022-11-05T08:03:07.078Z,2320.00
2022-11-05T08:04:00.969Z,2505.00
2022-11-05T08:05:00.954Z,2469.00
2022-11-05T08:06:00.938Z,2366.00
2022-11-05T08:07:00.954Z,2619.00
2022-11-05T08:08:00.896Z,2626.00
2022-11-05T08:09:00.993Z,2542.00
2022-11-05T08:10:00.900Z,2770.00
2022-11-05T08:11:00.912Z,2666.00
2022-11-05T08:12:03.062Z,3094.00
2022-11-05T08:13:00.843Z,2860.00
2022-11-05T08:14:00.818Z,2872.00
2022-11-05T08:15:00.816Z,3369.00
2022-11-05T08:16:00.857Z,2570.00
2022-11-05T08:17:00.812Z,3148.00
2022-11-05T08:18:00.764Z,3193.00
2022-11-05T08:19:00.789Z,3238.00
2022-11-05T08:20:00.730Z,3262.00
2022-11-05T08:21:00.758Z,2884.00
2022-11-05T08:22:00.761Z,2976.00
2022-11-05T08:23:00.742Z,2762.00
2022-11-05T08:24:00.683Z,2690.00
2022-11-05T08:25:05.666Z,2689.00
2022-11-05T08:26:00.660Z,2559.00
2022-11-05T08:27:00.741Z,2555.00
2022-11-05T08:28:00.705Z,2501.00
2022-11-05T08:29:00.683Z,2408.00
2022-11-05T08:30:00.629Z,2373.00
2022-11-05T08:31:00.601Z,2398.00
2022-11-05T08:32:00.622Z,2243.00
2022-11-05T08:33:00.623Z,2279.00
2022-11-05T08:34:02.712Z,2318.00
2022-11-05T08:35:00.560Z,2393.00
2022-11-05T08:36:00.531Z,2410.00
2022-11-05T08:37:00.565Z,2599.00
2022-11-05T08:38:00.507Z,2439.00
2022-11-05T08:39:00.576Z,2532.00
2022-11-05T08:40:00.493Z,2419.00
2022-11-05T08:41:00.528Z,2993.00
2022-11-05T08:42:00.453Z,3222.00
2022-11-05T08:43:00.457Z,2913.00
2022-11-05T08:44:00.502Z,2962.00
2022-11-05T08:45:00.427Z,2793.00
2022-11-05T08:46:00.401Z,2613.00
2022-11-05T08:47:00.404Z,2743.00
2022-11-05T08:48:00.379Z,2751.00
2022-11-05T08:49:00.404Z,3368.00
2022-11-05T08:50:00.353Z,4529.00
2022-11-05T08:51:00.397Z,3908.00
2022-11-05T08:52:00.331Z,3882.00
2022-11-05T08:53:00.344Z,2681.00
2022-11-05T08:54:00.325Z,3027.00
2022-11-05T08:55:00.336Z,3680.00
2022-11-05T08:56:00.281Z,3418.00
2022-11-05T08:57:00.284Z,3699.00
2022-11-05T08:58:00.315Z,3286.00
2022-11-05T08:59:00.251Z,3554.00
2022-11-05T09:00:00.271Z,2807.00
2022-11-05T09:01:04.709Z,2498.00
2022-11-05T09:02:00.398Z,3236.00
2022-11-05T09:03:00.202Z,2997.00
2022-11-05T09:04:00.264Z,2817.00
2022-11-05T09:05:00.171Z,2411.00
2022-11-05T09:06:00.181Z,1679.00
2022-11-05T09:07:00.200Z,3266.00
2022-11-05T09:08:01.505Z,4031.00
2022-11-05T09:09:00.127Z,2466.00
2022-11-05T09:10:00.106Z,3602.00
2022-11-05T09:11:00.120Z,3159.00
2022-11-05T09:12:12.388Z,3185.00
2022-11-05T09:13:00.083Z,2735.00
2022-11-05T09:14:00.059Z,3313.00
2022-11-05T09:15:00.053Z,3494.00
2022-11-05T09:16:00.253Z,2703.00
2022-11-05T09:17:00.066Z,2175.00
2022-11-05T09:17:59.991Z,2062.00
2022-11-05T09:18:59.996Z,1957.00
2022-11-05T09:19:59.976Z,2065.00
2022-11-05T09:20:59.969Z,2164.00
2022-11-05T09:22:00.039Z,1856.00
2022-11-05T09:22:59.953Z,1596.00
2022-11-05T09:23:59.908Z,1374.00
2022-11-05T09:24:59.917Z,1532.00
2022-11-05T09:25:59.892Z,1684.00
2022-11-05T09:26:59.925Z,1534.00
2022-11-05T09:27:59.900Z,1099.00
2022-11-05T09:28:59.871Z,3203.00
2022-11-05T09:29:59.831Z,3703.00
2022-11-05T09:30:59.920Z,3460.00
2022-11-05T09:31:59.818Z,3628.00
2022-11-05T09:32:59.829Z,3053.00
2022-11-05T09:33:59.779Z,3410.00
2022-11-05T09:34:59.783Z,3499.00
2022-11-05T09:35:59.802Z,3406.00
2022-11-05T09:36:59.776Z,3599.00
2022-11-05T09:38:01.157Z,3628.00
2022-11-05T09:38:59.743Z,3089.00
2022-11-05T09:39:59.700Z,3207.00
2022-11-05T09:40:59.698Z,3232.00
2022-11-05T09:41:59.672Z,3601.00
2022-11-05T09:42:59.690Z,3406.00
2022-11-05T09:43:59.679Z,3111.00
2022-11-05T09:44:59.726Z,3974.00
2022-11-05T09:45:59.689Z,3562.00
2022-11-05T09:46:59.624Z,3279.00
2022-11-05T09:47:59.610Z,2940.00
2022-11-05T09:48:59.615Z,2671.00
2022-11-05T09:49:59.631Z,3437.00
2022-11-05T09:50:59.623Z,2987.00
2022-11-05T09:51:59.558Z,2660.00
2022-11-05T09:52:59.565Z,2512.00
2022-11-05T09:53:59.538Z,1970.00
2022-11-05T09:54:59.577Z,2245.00
2022-11-05T09:55:59.502Z,2234.00
2022-11-05T09:56:59.525Z,2041.00
2022-11-05T09:57:59.470Z,2994.00
2022-11-05T09:58:59.479Z,2561.00
2022-11-05T09:59:59.458Z,2396.00
2022-11-05T10:00:59.509Z,1832.00
2022-11-05T10:01:59.530Z,1473.00
2022-11-05T10:02:59.421Z,1904.00
2022-11-05T10:03:59.388Z,1691.00
2022-11-05T10:05:02.428Z,1672.00
2022-11-05T10:05:59.386Z,2208.00
2022-11-05T10:06:59.352Z,2508.00
2022-11-05T10:07:59.394Z,2617.00
2022-11-05T10:08:59.328Z,2465.00
2022-11-05T10:09:59.334Z,2505.00
2022-11-05T10:10:59.303Z,2509.00
2022-11-05T10:11:59.307Z,2412.00
2022-11-05T10:12:59.318Z,2652.00
2022-11-05T10:13:59.300Z,2502.00
2022-11-05T10:14:59.263Z,2981.00
2022-11-05T10:15:59.364Z,2820.00
2022-11-05T10:16:59.231Z,3043.00
2022-11-05T10:17:59.223Z,3008.00
2022-11-05T10:18:59.256Z,2389.00
2022-11-05T10:19:59.203Z,1927.00
2022-11-05T10:20:59.181Z,1732.00
2022-11-05T10:22:06.486Z,1763.00
2022-11-05T10:22:59.185Z,2084.00
2022-11-05T10:23:59.232Z,1985.00
2022-11-05T10:24:59.128Z,1838.00
2022-11-05T10:25:59.125Z,2403.00
2022-11-05T10:26:59.103Z,2670.00
2022-11-05T10:27:59.102Z,2183.00
2022-11-05T10:28:59.071Z,1558.00
2022-11-05T10:29:59.103Z,1609.00
2022-11-05T10:30:59.045Z,1834.00
2022-11-05T10:31:59.046Z,2008.00
2022-11-05T10:32:59.023Z,2140.00
2022-11-05T10:33:59.023Z,1988.00
2022-11-05T10:34:59.035Z,1744.00
2022-11-05T10:35:58.992Z,1664.00
2022-11-05T10:36:58.968Z,1526.00
2022-11-05T10:37:58.975Z,1612.00
2022-11-05T10:38:59.001Z,2150.00
2022-11-05T10:39:58.979Z,2072.00
2022-11-05T10:40:58.970Z,1886.00
2022-11-05T10:41:58.938Z,1983.00
2022-11-05T10:42:58.890Z,1936.00
2022-11-05T10:43:58.896Z,2059.00
2022-11-05T10:44:58.879Z,1988.00
2022-11-05T10:45:58.892Z,1896.00
2022-11-05T10:46:58.881Z,1648.00
2022-11-05T10:47:58.844Z,1679.00
2022-11-05T10:48:58.815Z,1665.00
2022-11-05T10:49:58.824Z,1762.00
2022-11-05T10:50:58.830Z,1677.00
2022-11-05T10:51:58.821Z,1865.00
2022-11-05T10:52:58.771Z,2136.00
2022-11-05T10:54:01.835Z,2181.00
2022-11-05T10:54:58.741Z,2163.00
2022-11-05T10:55:58.751Z,1834.00
2022-11-05T10:56:58.748Z,1661.00
2022-11-05T10:57:58.719Z,1738.00
2022-11-05T10:58:58.686Z,1474.00
2022-11-05T10:59:58.702Z,1750.00
2022-11-05T11:00:58.814Z,1884.00
2022-11-05T11:01:58.902Z,2689.00
2022-11-05T11:02:58.636Z,2188.00
2022-11-05T11:03:58.638Z,1733.00
2022-11-05T11:04:58.609Z,1471.00
2022-11-05T11:05:58.607Z,1359.00
2022-11-05T11:06:58.588Z,1607.00
2022-11-05T11:07:58.636Z,1672.00
2022-11-05T11:08:58.567Z,1796.00
2022-11-05T11:09:58.560Z,1918.00
2022-11-05T11:10:58.527Z,1869.00
2022-11-05T11:11:58.535Z,1870.00
2022-11-05T11:12:58.684Z,1904.00
2022-11-05T11:13:58.506Z,2057.00
2022-11-05T11:14:58.491Z,1950.00
2022-11-05T11:15:58.483Z,1721.00
2022-11-05T11:16:58.465Z,2745.00
2022-11-05T11:17:58.464Z,2291.00
2022-11-05T11:18:58.464Z,1977.00
2022-11-05T11:19:58.442Z,1711.00
2022-11-05T11:20:58.400Z,2214.00
2022-11-05T11:21:58.405Z,1596.00
2022-11-05T11:22:58.379Z,2648.00
2022-11-05T11:23:58.412Z,1933.00
2022-11-05T11:24:58.361Z,1913.00
2022-11-05T11:25:58.361Z,1052.00
2022-11-05T11:26:58.360Z,1835.00
2022-11-05T11:27:58.333Z,3100.00
2022-11-05T11:28:58.339Z,2745.00
2022-11-05T11:29:58.311Z,3641.00
2022-11-05T11:30:58.275Z,2600.00
2022-11-05T11:31:58.302Z,2655.00
2022-11-05T11:32:58.248Z,2185.00
2022-11-05T11:33:58.258Z,2060.00
2022-11-05T11:34:58.253Z,2195.00
2022-11-05T11:35:58.224Z,2374.00
2022-11-05T11:36:58.204Z,2625.00
2022-11-05T11:37:58.213Z,2722.00
2022-11-05T11:38:58.174Z,2301.00
2022-11-05T11:39:58.243Z,1909.00
2022-11-05T11:40:58.153Z,1678.00
2022-11-05T11:41:58.152Z,2889.00
2022-11-05T11:42:58.122Z,2640.00
2022-11-05T11:43:58.127Z,2286.00
2022-11-05T11:44:58.087Z,2350.00
2022-11-05T11:46:03.763Z,1798.00
2022-11-05T11:46:58.077Z,1783.00
2022-11-05T11:47:58.073Z,2121.00
2022-11-05T11:48:58.037Z,2070.00
2022-11-05T11:49:58.051Z,904.00
2022-11-05T11:50:58.049Z,1530.00
2022-11-05T11:51:58.014Z,888.00
2022-11-05T11:52:58.023Z,2852.00
2022-11-05T11:53:57.990Z,1587.00
2022-11-05T11:54:57.967Z,2558.00
2022-11-05T11:55:57.972Z,1738.00
2022-11-05T11:56:57.969Z,912.00
2022-11-05T11:57:57.982Z,1092.00
2022-11-05T11:58:57.922Z,1425.00
2022-11-05T12:00:13.419Z,1097.00
2022-11-05T12:00:57.894Z,1377.00
2022-11-05T12:01:58.055Z,1347.00
2022-11-05T12:03:01.825Z,1230.00
2022-11-05T12:03:57.869Z,1377.00
2022-11-05T12:04:57.848Z,1228.00
2022-11-05T12:05:57.862Z,1312.00
2022-11-05T12:06:57.825Z,1597.00
2022-11-05T12:07:57.851Z,1627.00
2022-11-05T12:09:05.177Z,1721.00
2022-11-05T12:09:57.795Z,1776.00
2022-11-05T12:10:57.789Z,1690.00
2022-11-05T12:11:57.783Z,1720.00
2022-11-05T12:12:57.774Z,1517.00
2022-11-05T12:13:57.771Z,1411.00
2022-11-05T12:14:57.736Z,1413.00
2022-11-05T12:15:57.712Z,1584.00
2022-11-05T12:16:57.687Z,1645.00
2022-11-05T12:17:57.694Z,2267.00
2022-11-05T12:18:57.692Z,2024.00
2022-11-05T12:19:57.661Z,1870.00
2022-11-05T12:20:58.523Z,1915.00
2022-11-05T12:21:57.636Z,2550.00
2022-11-05T12:22:57.616Z,2696.00
2022-11-05T12:23:57.655Z,3123.00
2022-11-05T12:24:57.587Z,1885.00
2022-11-05T12:25:57.584Z,1969.00
2022-11-05T12:26:57.557Z,2596.00
2022-11-05T12:27:57.589Z,2666.00
2022-11-05T12:29:17.840Z,1908.00
2022-11-05T12:29:57.568Z,1468.00
2022-11-05T12:30:57.506Z,1344.00
2022-11-05T12:31:57.512Z,1425.00
2022-11-05T12:32:57.562Z,1238.00
2022-11-05T12:33:57.483Z,1369.00
2022-11-05T12:34:57.507Z,1611.00
2022-11-05T12:35:58.069Z,2525.00
2022-11-05T12:36:57.422Z,2713.00
2022-11-05T12:37:57.437Z,2051.00
2022-11-05T12:38:57.414Z,2543.00
2022-11-05T12:39:57.409Z,2793.00
2022-11-05T12:40:57.401Z,2528.00
2022-11-05T12:41:57.409Z,2601.00