createdAt,value
2018-03-04T00:00:10.787Z,94.20
2018-03-04T00:02:37.019Z,94.30
2018-03-04T00:05:03.254Z,94.40
2018-03-04T00:07:29.471Z,94.50
2018-03-04T00:09:55.714Z,94.70
2018-03-04T00:12:21.970Z,94.80
2018-03-04T00:14:48.207Z,94.90
2018-03-04T00:17:14.484Z,94.90
2018-03-04T00:19:40.731Z,94.90
2018-03-04T00:22:06.952Z,94.90
2018-03-04T00:24:33.198Z,95.00
2018-03-04T00:26:59.435Z,95.00
2018-03-04T00:29:25.671Z,95.40
2018-03-04T00:31:51.919Z,95.10
2018-03-04T00:34:18.145Z,95.20
2018-03-04T00:36:44.739Z,95.40
2018-03-04T00:39:11.694Z,95.80
2018-03-04T00:41:37.909Z,95.70
2018-03-04T00:44:04.163Z,95.90
2018-03-04T00:46:30.390Z,96.10
2018-03-04T00:48:56.629Z,96.20
2018-03-04T00:51:22.848Z,96.30
2018-03-04T00:53:49.081Z,96.40
2018-03-04T00:56:15.292Z,96.50
2018-03-04T00:58:42.301Z,96.60
2018-03-04T01:01:08.514Z,96.60
2018-03-04T01:03:34.728Z,96.70
2018-03-04T01:06:01.715Z,96.90
2018-03-04T01:08:27.931Z,96.90
2018-03-04T01:10:54.955Z,97.00
2018-03-04T01:13:21.193Z,97.00
2018-03-04T01:15:47.432Z,97.00
2018-03-04T01:18:13.690Z,97.00
2018-03-04T01:20:39.907Z,97.00
2018-03-04T01:23:06.176Z,96.90
2018-03-04T01:25:33.135Z,97.50
2018-03-04T01:28:00.155Z,97.50
2018-03-04T01:30:26.366Z,97.50
2018-03-04T01:32:52.575Z,97.50
2018-03-04T01:35:19.555Z,97.60
2018-03-04T01:37:45.788Z,97.50
2018-03-04T01:40:12.020Z,97.70
2018-03-04T01:42:39.034Z,97.90
2018-03-04T01:45:05.238Z,97.90
2018-03-04T01:47:31.478Z,98.00
2018-03-04T01:49:57.676Z,98.10
2018-03-04T01:52:23.927Z,98.30
2018-03-04T01:54:50.886Z,98.60
2018-03-04T01:57:17.876Z,98.80
2018-03-04T01:59:44.091Z,98.60
2018-03-04T02:02:11.352Z,98.80
2018-03-04T02:04:38.315Z,98.90
2018-03-04T02:07:05.323Z,99.00
2018-03-04T02:09:31.567Z,99.00
2018-03-04T02:11:57.772Z,99.10
2018-03-04T02:14:23.987Z,99.20
2018-03-04T02:16:51.019Z,99.30
2018-03-04T02:19:17.251Z,99.30
2018-03-04T02:21:43.497Z,99.40
2018-03-04T02:24:09.737Z,99.70
2018-03-04T02:26:35.954Z,99.50
2018-03-04T02:29:02.199Z,99.50
2018-03-04T02:31:28.439Z,99.50
2018-03-04T02:33:54.640Z,99.60
2018-03-04T02:36:21.984Z,99.70
2018-03-04T02:38:48.203Z,99.70
2018-03-04T02:41:14.447Z,99.70
2018-03-04T02:43:40.683Z,99.80
2018-03-04T02:46:06.892Z,99.80
2018-03-04T02:48:33.127Z,99.90
2018-03-04T02:50:59.361Z,99.90
2018-03-04T02:53:25.604Z,99.90
2018-03-04T02:55:51.834Z,99.90
2018-03-04T02:58:18.811Z,99.90
2018-03-04T03:00:45.018Z,99.90
2018-03-04T03:03:11.963Z,99.90
2018-03-04T03:05:38.188Z,99.90
2018-03-04T03:08:04.416Z,99.90
2018-03-04T03:10:30.653Z,99.90
2018-03-04T03:12:56.877Z,99.90
2018-03-04T03:15:23.122Z,99.90
2018-03-04T03:17:49.385Z,99.90
2018-03-04T03:20:15.627Z,99.90
2018-03-04T03:22:41.859Z,99.90
2018-03-04T03:25:08.062Z,99.90
2018-03-04T03:27:34.301Z,99.80
2018-03-04T03:30:00.521Z,99.70
2018-03-04T03:32:27.489Z,99.70
2018-03-04T03:34:54.442Z,99.70
2018-03-04T03:37:21.412Z,99.70
2018-03-04T03:39:47.616Z,99.70
2018-03-04T03:42:13.830Z,99.80
2018-03-04T03:44:40.034Z,99.80
2018-03-04T03:47:06.248Z,99.70
2018-03-04T03:49:33.212Z,99.70
2018-03-04T03:52:00.196Z,99.70
2018-03-04T03:54:26.422Z,99.70
2018-03-04T03:56:52.652Z,99.70
2018-03-04T03:59:19.624Z,99.70
2018-03-04T04:01:45.851Z,99.70
2018-03-04T04:04:12.830Z,99.70
2018-03-04T04:06:39.042Z,99.70
2018-03-04T04:09:06.034Z,99.70
2018-03-04T04:11:32.267Z,99.60
2018-03-04T04:13:58.496Z,99.70
2018-03-04T04:16:24.791Z,99.80
2018-03-04T04:18:51.008Z,99.80
2018-03-04T04:21:17.871Z,99.80
2018-03-04T04:23:44.098Z,99.80
2018-03-04T04:26:10.349Z,99.70
2018-03-04T04:28:36.583Z,99.90
2018-03-04T04:31:02.818Z,99.90
2018-03-04T04:33:29.035Z,99.90
2018-03-04T04:35:55.243Z,99.90
2018-03-04T04:38:21.784Z,99.90
2018-03-04T04:40:47.998Z,99.90
2018-03-04T04:43:14.235Z,99.90
2018-03-04T04:45:40.462Z,99.90
2018-03-04T04:48:06.689Z,99.90
2018-03-04T04:50:32.919Z,99.90
2018-03-04T04:52:59.893Z,99.90
2018-03-04T04:55:26.105Z,99.90
2018-03-04T04:57:53.117Z,99.90
2018-03-04T05:00:19.339Z,99.90
2018-03-04T05:02:45.579Z,99.90
2018-03-04T05:05:11.798Z,99.90
2018-03-04T05:07:38.040Z,99.90
2018-03-04T05:10:04.270Z,99.90
2018-03-04T05:12:31.228Z,99.90
2018-03-04T05:14:58.193Z,99.90
2018-03-04T05:17:25.205Z,99.90
2018-03-04T05:19:51.427Z,99.90
2018-03-04T05:22:17.639Z,99.90
2018-03-04T05:24:43.911Z,99.90
2018-03-04T05:27:10.135Z,99.90
2018-03-04T05:29:36.361Z,99.90
2018-03-04T05:32:03.325Z,99.90
2018-03-04T05:34:29.535Z,99.90
2018-03-04T05:36:56.765Z,94.60
2018-03-04T05:39:22.961Z,94.60
2018-03-04T05:41:49.189Z,94.50
2018-03-04T05:44:15.404Z,93.70
2018-03-04T05:46:41.645Z,94.20
2018-03-04T05:49:07.884Z,93.50
2018-03-04T05:51:34.922Z,92.70
2018-03-04T05:54:01.483Z,91.40
2018-03-04T05:56:27.699Z,91.70
2018-03-04T05:58:53.926Z,91.00
2018-03-04T06:01:20.162Z,90.20
2018-03-04T06:03:46.384Z,90.10
2018-03-04T06:06:13.365Z,91.70
2018-03-04T06:08:39.586Z,91.70
2018-03-04T06:11:06.106Z,92.40
2018-03-04T06:13:32.316Z,92.90
2018-03-04T06:15:58.580Z,93.50
2018-03-04T06:18:24.803Z,94.10
2018-03-04T06:20:51.032Z,94.50
2018-03-04T06:23:17.258Z,94.90
2018-03-04T06:25:43.498Z,95.30
2018-03-04T06:28:09.720Z,95.80
2018-03-04T06:30:35.961Z,96.20
2018-03-04T06:33:02.202Z,96.60
2018-03-04T06:35:28.819Z,96.90
2018-03-04T06:37:55.779Z,97.30
2018-03-04T06:40:22.740Z,97.40
2018-03-04T06:42:48.923Z,97.40
2018-03-04T06:45:15.154Z,97.60
2018-03-04T06:47:41.385Z,97.80
2018-03-04T06:50:07.603Z,97.90
2018-03-04T06:52:34.580Z,98.10
2018-03-04T06:55:00.824Z,98.10
2018-03-04T06:57:27.082Z,98.10
2018-03-04T06:59:53.321Z,98.10
2018-03-04T07:02:19.546Z,98.20
2018-03-04T07:04:45.792Z,98.00
2018-03-04T07:07:12.020Z,98.00
2018-03-04T07:09:38.283Z,98.00
2018-03-04T07:12:04.520Z,98.00
2018-03-04T07:14:30.741Z,98.10
2018-03-04T07:16:57.055Z,98.00
2018-03-04T07:19:23.285Z,97.90
2018-03-04T07:21:49.554Z,97.90
2018-03-04T07:24:16.559Z,97.80
2018-03-04T07:26:42.801Z,97.70
2018-03-04T07:29:09.051Z,98.00
2018-03-04T07:31:35.281Z,97.60
2018-03-04T07:34:01.550Z,97.60
2018-03-04T07:36:27.813Z,97.70
2018-03-04T07:38:54.802Z,98.20
2018-03-04T07:41:21.027Z,98.20
2018-03-04T07:43:48.019Z,97.70
2018-03-04T07:46:14.235Z,97.70
2018-03-04T07:48:40.472Z,97.30
2018-03-04T07:51:06.686Z,97.10
2018-03-04T07:53:33.739Z,96.50
2018-03-04T07:55:59.979Z,96.50
2018-03-04T07:58:26.219Z,96.30
2018-03-04T08:00:52.451Z,96.00
2018-03-04T08:03:18.686Z,96.00
2018-03-04T08:05:44.941Z,96.00
2018-03-04T08:08:11.181Z,95.80
2018-03-04T08:10:37.370Z,95.80
2018-03-04T08:13:03.609Z,96.20
2018-03-04T08:15:29.853Z,96.60
2018-03-04T08:17:56.079Z,96.10
2018-03-04T08:20:22.303Z,96.10
2018-03-04T08:22:49.290Z,96.20
2018-03-04T08:25:27.852Z,96.20
2018-03-04T08:28:06.526Z,96.50
2018-03-04T08:30:32.744Z,96.80
2018-03-04T08:32:58.954Z,97.00
2018-03-04T08:35:25.182Z,97.30
2018-03-04T08:37:51.423Z,97.30
2018-03-04T08:40:17.736Z,97.30
2018-03-04T08:42:43.924Z,97.30
2018-03-04T08:45:10.200Z,97.80
2018-03-04T08:47:37.173Z,98.80
2018-03-04T08:50:03.403Z,99.10
2018-03-04T08:52:30.368Z,98.80
2018-03-04T08:54:56.618Z,98.80
2018-03-04T08:57:22.890Z,98.80
2018-03-04T08:59:49.119Z,98.30
2018-03-04T09:02:15.343Z,98.00
2018-03-04T09:04:41.595Z,97.90
2018-03-04T09:07:07.816Z,97.80
2018-03-04T09:09:34.089Z,97.60
2018-03-04T09:12:00.284Z,97.60
2018-03-04T09:14:27.257Z,99.20
2018-03-04T09:16:53.494Z,99.20
2018-03-04T09:19:19.723Z,99.70
2018-03-04T09:21:46.719Z,98.30
2018-03-04T09:24:12.951Z,98.30
2018-03-04T09:26:39.169Z,97.00
2018-03-04T09:29:05.407Z,95.70
2018-03-04T09:31:31.644Z,94.30
2018-03-04T09:33:58.994Z,92.60
2018-03-04T09:36:25.988Z,92.20
2018-03-04T09:38:52.226Z,92.10
2018-03-04T09:41:18.464Z,91.70
2018-03-04T09:43:44.696Z,90.20
2018-03-04T09:46:10.966Z,89.20
2018-03-04T09:48:37.184Z,89.80
2018-03-04T09:51:03.431Z,90.20
2018-03-04T09:53:29.692Z,90.80
2018-03-04T09:55:55.944Z,91.80
2018-03-04T09:58:22.225Z,92.20
2018-03-04T10:00:49.224Z,92.40
2018-03-04T10:03:15.437Z,92.40
2018-03-04T10:05:41.680Z,92.10
2018-03-04T10:08:08.204Z,92.10
2018-03-04T10:10:34.432Z,92.40
2018-03-04T10:13:00.683Z,92.40
2018-03-04T10:15:26.915Z,92.40
2018-03-04T10:17:53.135Z,92.20
2018-03-04T10:20:19.404Z,92.00
2018-03-04T10:22:45.621Z,91.80
2018-03-04T10:25:11.866Z,91.70
2018-03-04T10:27:38.101Z,93.10
2018-03-04T10:30:04.327Z,92.70
2018-03-04T10:32:30.572Z,92.20
2018-03-04T10:34:57.550Z,90.30
2018-03-04T10:37:23.787Z,90.20
2018-03-04T10:39:50.023Z,87.60
2018-03-04T10:42:16.235Z,86.70
2018-03-04T10:44:42.494Z,84.50
2018-03-04T10:47:08.737Z,84.10
2018-03-04T10:49:35.008Z,83.80
2018-03-04T10:52:02.012Z,84.50
2018-03-04T10:54:28.252Z,84.30
2018-03-04T10:56:54.507Z,84.10
2018-03-04T10:59:20.746Z,83.70
2018-03-04T11:01:47.853Z,83.60
2018-03-04T11:04:14.848Z,82.30
2018-03-04T11:06:41.099Z,82.10
2018-03-04T11:09:07.395Z,81.60
2018-03-04T11:11:34.426Z,80.80
2018-03-04T11:14:00.638Z,80.80
2018-03-04T11:16:26.861Z,80.80
2018-03-04T11:18:53.085Z,80.60
2018-03-04T11:21:19.322Z,80.30
2018-03-04T11:23:45.563Z,80.20
2018-03-04T11:26:11.793Z,79.60
2018-03-04T11:28:38.767Z,78.90
2018-03-04T11:31:05.012Z,78.80
2018-03-04T11:33:31.254Z,78.30
2018-03-04T11:35:57.486Z,77.80
2018-03-04T11:38:23.731Z,76.50
2018-03-04T11:40:49.970Z,75.50
2018-03-04T11:43:16.218Z,74.60
2018-03-04T11:45:42.465Z,74.30
2018-03-04T11:48:08.721Z,73.00
2018-03-04T11:50:35.718Z,72.90
2018-03-04T11:53:01.977Z,72.90
2018-03-04T11:55:29.329Z,72.40
2018-03-04T11:57:56.324Z,71.90
2018-03-04T12:00:22.567Z,71.90
2018-03-04T12:02:48.801Z,71.80
2018-03-04T12:05:15.025Z,71.30
2018-03-04T12:07:41.312Z,70.30
2018-03-04T12:10:07.577Z,70.00
2018-03-04T12:12:33.854Z,69.00
2018-03-04T12:15:00.110Z,68.90
2018-03-04T12:17:26.315Z,69.00
2018-03-04T12:19:52.616Z,68.30
2018-03-04T12:22:18.874Z,67.80
2018-03-04T12:24:45.367Z,66.10
2018-03-04T12:27:11.591Z,66.70
2018-03-04T12:29:38.571Z,66.40
2018-03-04T12:32:04.822Z,66.20
2018-03-04T12:34:31.072Z,66.10
2018-03-04T12:36:57.335Z,65.60
2018-03-04T12:39:23.583Z,65.30
2018-03-04T12:41:49.813Z,65.80
2018-03-04T12:44:16.055Z,66.00
2018-03-04T12:46:42.287Z,64.90
2018-03-04T12:49:08.549Z,64.90
2018-03-04T12:51:34.771Z,64.40
2018-03-04T12:54:01.051Z,65.00
2018-03-04T12:56:28.023Z,70.90
2018-03-04T12:58:55.009Z,66.90
2018-03-04T13:01:22.096Z,66.90
2018-03-04T13:03:48.309Z,62.00
2018-03-04T13:06:14.584Z,59.70
2018-03-04T13:08:40.817Z,59.80
2018-03-04T13:11:07.046Z,58.50
2018-03-04T13:13:33.310Z,58.10
2018-03-04T13:15:59.878Z,56.40
2018-03-04T13:18:26.160Z,55.00
2018-03-04T13:20:52.464Z,54.80
2018-03-04T13:23:19.444Z,53.20
2018-03-04T13:25:45.716Z,53.10
2018-03-04T13:28:12.077Z,53.30
2018-03-04T13:30:38.292Z,51.80
2018-03-04T13:33:04.594Z,52.60
2018-03-04T13:35:30.848Z,53.40
2018-03-04T13:37:57.822Z,54.60
2018-03-04T13:40:24.066Z,54.60
2018-03-04T13:42:50.302Z,55.20
2018-03-04T13:45:16.920Z,55.90
2018-03-04T13:47:43.885Z,56.70
2018-03-04T13:50:10.848Z,56.80
2018-03-04T13:52:37.812Z,57.10
2018-03-04T13:55:04.098Z,57.10
2018-03-04T13:57:30.355Z,57.50
2018-03-04T13:59:56.571Z,57.60
2018-03-04T14:02:22.828Z,57.70
2018-03-04T14:04:49.058Z,58.50
2018-03-04T14:07:15.292Z,58.10
2018-03-04T14:09:41.553Z,58.10
2018-03-04T14:12:07.763Z,57.20
2018-03-04T14:14:34.012Z,57.00
2018-03-04T14:17:00.209Z,57.20
2018-03-04T14:19:27.178Z,57.20
2018-03-04T14:21:53.400Z,57.10
2018-03-04T14:24:19.918Z,56.20
2018-03-04T14:26:46.152Z,56.90
2018-03-04T14:29:12.371Z,56.00
2018-03-04T14:31:38.635Z,55.50
2018-03-04T14:34:04.862Z,55.10
2018-03-04T14:36:31.107Z,54.80
2018-03-04T14:38:57.410Z,55.20
2018-03-04T14:41:23.679Z,55.00
2018-03-04T14:43:49.926Z,54.70
2018-03-04T14:46:16.175Z,54.70
2018-03-04T14:48:42.410Z,54.80
2018-03-04T14:51:11.511Z,54.80
2018-03-04T14:53:39.176Z,54.60
2018-03-04T14:56:05.432Z,54.40
2018-03-04T14:58:31.674Z,54.30
2018-03-04T15:00:58.188Z,54.00
2018-03-04T15:03:25.305Z,54.00
2018-03-04T15:05:51.816Z,53.70
2018-03-04T15:08:18.038Z,53.70
2018-03-04T15:10:44.302Z,53.30
2018-03-04T15:13:10.677Z,53.10
2018-03-04T15:15:36.913Z,53.00
2018-03-04T15:18:03.261Z,53.20
2018-03-04T15:20:29.489Z,53.10
2018-03-04T15:22:55.725Z,52.70
2018-03-04T15:25:21.992Z,52.30
2018-03-04T15:27:48.245Z,52.30
2018-03-04T15:30:15.257Z,53.00
2018-03-04T15:32:41.538Z,52.90
2018-03-04T15:35:07.809Z,52.50
2018-03-04T15:37:34.101Z,52.30
2018-03-04T15:40:00.311Z,52.50
2018-03-04T15:42:26.560Z,52.70
2018-03-04T15:44:52.813Z,53.00
2018-03-04T15:47:19.059Z,52.80
2018-03-04T15:49:45.277Z,53.30
2018-03-04T15:52:11.519Z,53.60
2018-03-04T15:54:37.779Z,53.60
2018-03-04T15:57:04.014Z,53.90
2018-03-04T15:59:30.265Z,54.40
2018-03-04T16:01:56.525Z,55.30
2018-03-04T16:04:23.538Z,55.30
2018-03-04T16:06:49.789Z,55.30
2018-03-04T16:09:16.344Z,56.20
2018-03-04T16:11:42.642Z,57.20
2018-03-04T16:14:09.728Z,61.40
2018-03-04T16:16:36.024Z,61.40
2018-03-04T16:19:02.340Z,60.50
2018-03-04T16:21:29.407Z,61.00
2018-03-04T16:23:55.648Z,61.00
2018-03-04T16:26:21.939Z,60.80
2018-03-04T16:28:48.196Z,61.00
2018-03-04T16:31:14.472Z,62.20
2018-03-04T16:33:40.745Z,61.10
2018-03-04T16:36:07.024Z,61.00
2018-03-04T16:38:33.324Z,61.70
2018-03-04T16:41:00.312Z,62.00
2018-03-04T16:43:26.917Z,61.90
2018-03-04T16:45:53.158Z,63.10
2018-03-04T16:48:19.404Z,64.30
2018-03-04T16:50:46.391Z,66.60
2018-03-04T16:53:12.668Z,66.60
2018-03-04T16:55:38.938Z,67.70
2018-03-04T16:58:05.168Z,68.80
2018-03-04T17:00:31.425Z,69.90
2018-03-04T17:02:58.380Z,71.70
2018-03-04T17:05:25.430Z,72.90
2018-03-04T17:07:51.719Z,72.80
2018-03-04T17:10:17.997Z,73.60
2018-03-04T17:12:44.278Z,74.30
2018-03-04T17:15:10.537Z,75.00
2018-03-04T17:17:43.811Z,76.60
2018-03-04T17:20:10.828Z,77.60
2018-03-04T17:22:37.129Z,77.60
2018-03-04T17:25:03.487Z,78.20
2018-03-04T17:27:30.117Z,78.80
2018-03-04T17:29:57.103Z,80.10
2018-03-04T17:32:23.423Z,80.10
2018-03-04T17:34:49.711Z,81.10
2018-03-04T17:37:16.076Z,81.90
2018-03-04T17:39:42.329Z,82.90
2018-03-04T17:42:09.453Z,83.50
2018-03-04T17:44:36.032Z,83.90
2018-03-04T17:47:02.369Z,84.50
2018-03-04T17:49:28.645Z,85.30
2018-03-04T17:51:54.961Z,85.80
2018-03-04T17:54:22.021Z,87.10
2018-03-04T17:56:48.350Z,86.90
2018-03-04T17:59:14.615Z,88.00
2018-03-04T18:01:41.641Z,88.10
2018-03-04T18:04:07.967Z,88.10
2018-03-04T18:06:34.265Z,88.50
2018-03-04T18:09:01.311Z,88.80
2018-03-04T18:11:28.322Z,89.20
2018-03-04T18:13:54.647Z,89.10
2018-03-04T18:16:20.928Z,89.50
2018-03-04T18:18:47.227Z,89.40
2018-03-04T18:21:13.577Z,89.40
2018-03-04T18:23:39.839Z,89.60
2018-03-04T18:26:06.455Z,89.70
2018-03-04T18:28:32.768Z,89.90
2018-03-04T18:30:59.074Z,90.20
2018-03-04T18:33:25.412Z,90.30
2018-03-04T18:35:51.743Z,90.40
2018-03-04T18:38:18.055Z,90.50
2018-03-04T18:40:45.109Z,90.80
2018-03-04T18:43:12.160Z,90.80
2018-03-04T18:45:40.380Z,90.90
2018-03-04T18:48:06.728Z,90.90
2018-03-04T18:50:33.119Z,91.00
2018-03-04T18:52:59.446Z,91.00
2018-03-04T18:55:26.640Z,91.00
2018-03-04T18:57:52.943Z,91.00
2018-03-04T19:00:19.324Z,91.10
2018-03-04T19:02:46.364Z,91.20
2018-03-04T19:05:13.715Z,91.20
2018-03-04T19:07:41.254Z,91.40
2018-03-04T19:10:07.616Z,91.40
2018-03-04T19:12:35.099Z,91.50
2018-03-04T19:15:01.507Z,91.50
2018-03-04T19:17:28.010Z,91.60
2018-03-04T19:19:54.654Z,91.60
2018-03-04T19:22:21.256Z,91.70
2018-03-04T19:24:47.606Z,91.90
2018-03-04T19:27:13.906Z,91.80
2018-03-04T19:29:40.232Z,91.80
2018-03-04T19:32:06.640Z,91.80
2018-03-04T19:34:32.961Z,92.10
2018-03-04T19:36:59.284Z,91.90
2018-03-04T19:39:26.662Z,92.00
2018-03-04T19:41:53.726Z,92.00
2018-03-04T19:44:21.879Z,92.00
2018-03-04T19:46:49.239Z,92.00
2018-03-04T19:49:15.948Z,92.10
2018-03-04T19:51:43.168Z,92.40
2018-03-04T19:54:09.785Z,92.40
2018-03-04T19:56:36.468Z,92.60
2018-03-04T19:59:02.756Z,92.60
2018-03-04T20:01:29.701Z,92.70
2018-03-04T20:03:55.991Z,92.80
2018-03-04T20:06:22.463Z,92.90
2018-03-04T20:08:49.630Z,92.80
2018-03-04T20:11:16.994Z,92.80
2018-03-04T20:13:43.495Z,92.80
2018-03-04T20:16:09.865Z,92.90
2018-03-04T20:18:37.596Z,92.80
2018-03-04T20:21:04.903Z,92.70
2018-03-04T20:23:31.279Z,92.70
2018-03-04T20:25:58.443Z,92.80
2018-03-04T20:28:25.455Z,92.70
2018-03-04T20:30:51.787Z,92.60
2018-03-04T20:33:18.098Z,92.60
2018-03-04T20:35:44.405Z,92.70
2018-03-04T20:38:10.714Z,92.70
2018-03-04T20:40:37.013Z,92.90
2018-03-04T20:43:04.076Z,93.00
2018-03-04T20:45:31.117Z,93.10
2018-03-04T20:47:57.395Z,93.10
2018-03-04T20:50:23.694Z,93.50
2018-03-04T20:52:51.239Z,93.20
2018-03-04T20:55:17.575Z,93.30
2018-03-04T20:57:44.932Z,93.30
2018-03-04T21:00:11.726Z,93.30
2018-03-04T21:02:38.319Z,93.40
2018-03-04T21:05:04.645Z,93.50
2018-03-04T21:07:30.918Z,93.50
2018-03-04T21:09:57.229Z,93.60
2018-03-04T21:12:23.474Z,93.60
2018-03-04T21:14:51.141Z,93.70
2018-03-04T21:17:18.176Z,93.70
2018-03-04T21:19:44.754Z,93.70
2018-03-04T21:22:12.887Z,93.70
2018-03-04T21:24:39.245Z,93.60
2018-03-04T21:27:05.556Z,93.70
2018-03-04T21:29:31.829Z,93.80
2018-03-04T21:31:59.548Z,93.90
2018-03-04T21:34:25.837Z,94.00
2018-03-04T21:36:52.123Z,94.10
2018-03-04T21:39:19.132Z,94.30
2018-03-04T21:41:45.398Z,94.30
2018-03-04T21:44:11.642Z,94.40
2018-03-04T21:46:38.278Z,94.50
2018-03-04T21:49:04.523Z,94.60
2018-03-04T21:51:30.752Z,94.60
2018-03-04T21:53:59.719Z,94.90
2018-03-04T21:56:26.796Z,94.70
2018-03-04T21:58:53.017Z,94.70
2018-03-04T22:01:19.227Z,94.70
2018-03-04T22:03:46.192Z,94.60
2018-03-04T22:06:13.170Z,94.60
2018-03-04T22:08:39.432Z,94.70
2018-03-04T22:11:05.654Z,94.60
2018-03-04T22:13:31.898Z,94.60
2018-03-04T22:15:58.221Z,94.50
2018-03-04T22:18:25.201Z,94.50
2018-03-04T22:20:51.454Z,94.50
2018-03-04T22:23:17.694Z,94.50
2018-03-04T22:25:43.934Z,94.50
2018-03-04T22:28:10.180Z,94.50
2018-03-04T22:30:36.392Z,94.50
2018-03-04T22:33:02.620Z,94.50
2018-03-04T22:35:29.595Z,94.40
2018-03-04T22:37:56.109Z,94.40
2018-03-04T22:40:23.107Z,94.60
2018-03-04T22:42:49.311Z,94.40
2018-03-04T22:45:16.282Z,94.50
2018-03-04T22:47:43.254Z,94.50
2018-03-04T22:50:09.473Z,94.50
2018-03-04T22:52:36.432Z,94.90
2018-03-04T22:55:02.729Z,94.90
2018-03-04T22:57:28.938Z,95.00
2018-03-04T22:59:55.189Z,95.00
2018-03-04T23:02:21.434Z,95.10
2018-03-04T23:04:47.669Z,95.10
2018-03-04T23:07:13.883Z,95.20
2018-03-04T23:09:40.105Z,95.30
2018-03-04T23:12:07.101Z,95.40
2018-03-04T23:14:33.372Z,95.30
2018-03-04T23:16:59.592Z,95.40
2018-03-04T23:19:25.807Z,95.40
2018-03-04T23:21:52.028Z,95.50
2018-03-04T23:24:18.992Z,95.40
2018-03-04T23:26:45.954Z,95.40
2018-03-04T23:29:12.904Z,95.50
2018-03-04T23:31:39.966Z,95.60
2018-03-04T23:34:06.916Z,95.50
2018-03-04T23:36:33.876Z,95.50
2018-03-04T23:39:00.850Z,95.50
2018-03-04T23:41:27.079Z,95.50
2018-03-04T23:43:54.083Z,95.30
2018-03-04T23:46:20.302Z,95.30
2018-03-04T23:48:46.532Z,95.20
2018-03-04T23:51:12.742Z,95.20
2018-03-04T23:53:39.748Z,95.00
2018-03-04T23:56:05.972Z,95.10
2018-03-04T23:58:32.194Z,95.10
