createdAt,value
2019-02-14T00:01:53.692Z,27.77
2019-02-14T00:04:24.062Z,21.03
2019-02-14T00:06:53.964Z,25.07
2019-02-14T00:09:24.178Z,25.33
2019-02-14T00:11:54.014Z,22.17
2019-02-14T00:14:23.745Z,21.07
2019-02-14T00:16:55.082Z,22.30
2019-02-14T00:19:25.030Z,24.23
2019-02-14T00:21:55.814Z,24.47
2019-02-14T00:24:26.224Z,23.70
2019-02-14T00:26:57.658Z,23.80
2019-02-14T00:29:27.249Z,23.83
2019-02-14T00:31:56.084Z,20.77
2019-02-14T00:34:27.609Z,19.67
2019-02-14T00:36:58.673Z,24.27
2019-02-14T00:39:28.507Z,22.03
2019-02-14T00:41:58.722Z,20.17
2019-02-14T00:44:29.217Z,21.27
2019-02-14T00:46:59.004Z,21.27
2019-02-14T00:49:27.574Z,25.63
2019-02-14T00:51:58.114Z,27.97
2019-02-14T00:54:27.658Z,22.90
2019-02-14T00:56:57.862Z,26.07
2019-02-14T00:59:26.939Z,23.93
2019-02-14T01:01:56.406Z,26.77
2019-02-14T01:04:24.894Z,22.20
2019-02-14T01:06:55.706Z,26.03
2019-02-14T01:09:24.209Z,28.17
2019-02-14T01:11:56.326Z,24.43
2019-02-14T01:14:26.445Z,31.13
2019-02-14T01:16:57.402Z,24.10
2019-02-14T01:19:27.576Z,31.27
2019-02-14T01:21:57.338Z,24.97
2019-02-14T01:24:25.902Z,27.53
2019-02-14T01:26:54.421Z,29.73
2019-02-14T01:29:24.546Z,26.93
2019-02-14T01:31:54.948Z,25.87
2019-02-14T01:34:24.700Z,25.87
2019-02-14T01:36:55.117Z,23.63
2019-02-14T01:39:24.940Z,26.77
2019-02-14T01:41:57.798Z,23.50
2019-02-14T01:44:30.603Z,26.47
2019-02-14T01:47:01.431Z,26.53
2019-02-14T01:49:31.256Z,25.33
2019-02-14T01:52:01.374Z,25.40
2019-02-14T01:54:31.705Z,27.23
2019-02-14T01:57:00.289Z,29.80
2019-02-14T01:59:30.082Z,32.17
2019-02-14T02:02:00.406Z,25.07
2019-02-14T02:04:29.719Z,31.50
2019-02-14T02:07:00.631Z,23.97
2019-02-14T02:09:29.482Z,26.03
2019-02-14T02:11:58.070Z,25.20
2019-02-14T02:14:26.566Z,28.00
2019-02-14T02:16:55.645Z,26.43
2019-02-14T02:19:26.003Z,27.00
2019-02-14T02:21:54.769Z,28.17
2019-02-14T02:24:24.419Z,24.93
2019-02-14T02:26:53.247Z,25.53
2019-02-14T02:29:23.674Z,30.53
2019-02-14T02:31:52.752Z,30.77
2019-02-14T02:34:21.657Z,24.70
2019-02-14T02:36:51.432Z,26.93
2019-02-14T02:39:21.252Z,31.00
2019-02-14T02:41:50.103Z,27.43
2019-02-14T02:44:18.663Z,28.17
2019-02-14T02:46:49.438Z,27.30
2019-02-14T02:49:19.330Z,31.10
2019-02-14T02:51:49.454Z,30.63
2019-02-14T02:54:19.628Z,28.07
2019-02-14T02:56:49.847Z,27.37
2019-02-14T02:59:18.414Z,26.87
2019-02-14T03:01:47.000Z,28.63
2019-02-14T03:04:18.138Z,28.60
2019-02-14T03:06:49.618Z,29.30
2019-02-14T03:09:18.114Z,32.47
2019-02-14T03:11:48.270Z,29.77
2019-02-14T03:14:18.042Z,28.60
2019-02-14T03:16:48.163Z,28.73
2019-02-14T03:19:16.740Z,25.30
2019-02-14T03:21:45.313Z,27.97
2019-02-14T03:24:13.982Z,26.60
2019-02-14T03:26:43.057Z,26.33
2019-02-14T03:29:11.558Z,32.60
2019-02-14T03:31:43.373Z,27.37
2019-02-14T03:34:15.616Z,26.07
2019-02-14T03:36:47.115Z,28.23
2019-02-14T03:39:17.248Z,29.63
2019-02-14T03:41:48.808Z,25.40
2019-02-14T03:44:19.186Z,28.50
2019-02-14T03:46:47.766Z,25.47
2019-02-14T03:49:16.333Z,21.90
2019-02-14T03:51:46.940Z,29.07
2019-02-14T03:54:16.519Z,25.13
2019-02-14T03:56:48.179Z,28.93
2019-02-14T03:59:16.743Z,27.23
2019-02-14T04:01:46.303Z,29.37
2019-02-14T04:04:15.602Z,25.97
2019-02-14T04:06:44.194Z,23.30
2019-02-14T04:09:12.761Z,31.33
2019-02-14T04:11:42.324Z,23.90
2019-02-14T04:14:12.186Z,28.77
2019-02-14T04:16:42.282Z,29.13
2019-02-14T04:19:13.232Z,26.30
2019-02-14T04:21:41.736Z,27.60
2019-02-14T04:24:10.234Z,29.10
2019-02-14T04:26:38.810Z,25.67
2019-02-14T04:29:09.199Z,24.80
2019-02-14T04:31:39.644Z,28.67
2019-02-14T04:34:09.558Z,30.83
2019-02-14T04:36:40.946Z,26.17
2019-02-14T04:39:12.849Z,26.00
2019-02-14T04:41:41.979Z,30.43
2019-02-14T04:44:11.039Z,26.47
2019-02-14T04:46:41.033Z,24.90
2019-02-14T04:49:09.518Z,29.03
2019-02-14T04:51:39.153Z,25.23
2019-02-14T04:54:08.002Z,29.33
2019-02-14T04:56:38.830Z,25.20
2019-02-14T04:59:07.342Z,26.50
2019-02-14T05:01:35.919Z,30.57
2019-02-14T05:04:04.767Z,26.33
2019-02-14T05:06:33.360Z,25.97
2019-02-14T05:09:03.661Z,28.93
2019-02-14T05:11:32.482Z,28.30
2019-02-14T05:14:02.597Z,24.43
2019-02-14T05:16:31.086Z,24.97
2019-02-14T05:19:00.161Z,29.30
2019-02-14T05:21:28.738Z,28.67
2019-02-14T05:23:58.859Z,26.13
2019-02-14T05:26:28.105Z,27.77
2019-02-14T05:28:56.703Z,26.10
2019-02-14T05:31:26.735Z,25.17
2019-02-14T05:33:57.213Z,27.13
2019-02-14T05:36:26.111Z,26.37
2019-02-14T05:38:58.574Z,28.17
2019-02-14T05:41:28.702Z,25.07
2019-02-14T05:43:58.646Z,26.73
2019-02-14T05:46:27.409Z,25.37
2019-02-14T05:48:58.832Z,26.50
2019-02-14T05:51:29.280Z,25.13
2019-02-14T05:53:59.539Z,26.90
2019-02-14T05:56:28.300Z,28.33
2019-02-14T05:58:57.530Z,27.80
2019-02-14T06:01:28.090Z,26.73
2019-02-14T06:04:00.325Z,23.00
2019-02-14T06:06:29.145Z,23.90
2019-02-14T06:08:57.917Z,27.80
2019-02-14T06:11:26.477Z,24.63
2019-02-14T06:13:56.694Z,23.77
2019-02-14T06:16:26.801Z,22.27
2019-02-14T06:18:57.098Z,27.07
2019-02-14T06:21:28.432Z,28.07
2019-02-14T06:23:58.641Z,22.10
2019-02-14T06:26:27.209Z,24.00
2019-02-14T06:28:56.393Z,24.20
2019-02-14T06:31:24.895Z,21.73
2019-02-14T06:33:56.434Z,21.13
2019-02-14T06:36:26.533Z,23.57
2019-02-14T06:38:56.677Z,22.93
2019-02-14T06:41:25.240Z,25.10
2019-02-14T06:43:53.847Z,27.20
2019-02-14T06:46:23.670Z,25.43
2019-02-14T06:48:55.541Z,22.73
2019-02-14T06:51:25.615Z,22.50
2019-02-14T06:53:54.144Z,24.40
2019-02-14T06:56:23.312Z,21.97
2019-02-14T06:58:52.175Z,21.47
2019-02-14T07:01:20.738Z,23.17
2019-02-14T07:03:49.249Z,23.23
2019-02-14T07:06:17.822Z,21.33
2019-02-14T07:08:46.409Z,20.37
2019-02-14T07:11:15.469Z,24.37
2019-02-14T07:13:45.830Z,20.30
2019-02-14T07:16:14.850Z,24.03
2019-02-14T07:18:43.380Z,21.37
2019-02-14T07:21:13.528Z,17.97
2019-02-14T07:23:42.106Z,21.23
2019-02-14T07:26:11.160Z,21.70
2019-02-14T07:28:40.940Z,21.40
2019-02-14T07:31:10.061Z,26.93
2019-02-14T07:33:40.753Z,20.63
2019-02-14T07:36:11.392Z,22.87
2019-02-14T07:38:39.974Z,19.97
2019-02-14T07:41:08.778Z,24.10
2019-02-14T07:43:38.850Z,20.30
2019-02-14T07:46:09.467Z,19.30
2019-02-14T07:48:38.316Z,26.27
2019-02-14T07:51:09.679Z,25.93
2019-02-14T07:53:41.096Z,21.77
2019-02-14T07:56:09.673Z,26.43
2019-02-14T07:58:38.229Z,22.10
2019-02-14T08:01:08.275Z,17.77
2019-02-14T08:03:40.265Z,25.07
2019-02-14T08:06:09.007Z,19.50
2019-02-14T08:08:37.928Z,18.20
2019-02-14T08:11:06.511Z,18.50
2019-02-14T08:13:35.071Z,17.80
2019-02-14T08:16:03.650Z,18.57
2019-02-14T08:18:32.228Z,16.70
2019-02-14T08:21:00.906Z,20.70
2019-02-14T08:23:29.394Z,17.17
2019-02-14T08:25:57.905Z,17.37
2019-02-14T08:28:26.395Z,16.60
2019-02-14T08:30:54.983Z,14.47
2019-02-14T08:33:23.546Z,16.97
2019-02-14T08:35:52.140Z,19.67
2019-02-14T08:38:20.703Z,15.67
2019-02-14T08:40:49.218Z,14.47
2019-02-14T08:43:17.707Z,15.60
2019-02-14T08:45:46.291Z,15.23
2019-02-14T08:48:14.886Z,16.93
2019-02-14T08:50:43.457Z,14.33
2019-02-14T08:53:12.031Z,14.47
2019-02-14T08:55:40.622Z,16.90
2019-02-14T08:58:09.183Z,20.27
2019-02-14T09:00:37.839Z,29.10
2019-02-14T09:03:06.328Z,32.57
2019-02-14T09:05:34.910Z,35.00
2019-02-14T09:08:03.484Z,21.90
2019-02-14T09:10:32.076Z,21.87
2019-02-14T09:13:00.811Z,15.30
2019-02-14T09:15:29.382Z,17.13
2019-02-14T09:17:57.964Z,14.70
2019-02-14T09:20:27.958Z,15.53
2019-02-14T09:22:56.518Z,12.27
2019-02-14T09:25:25.177Z,13.27
2019-02-14T09:27:53.737Z,17.90
2019-02-14T09:30:22.670Z,17.43
2019-02-14T09:32:51.422Z,14.93
2019-02-14T09:35:19.943Z,11.93
2019-02-14T09:37:48.448Z,12.13
2019-02-14T09:40:18.076Z,14.40
2019-02-14T09:42:46.633Z,14.90
2019-02-14T09:45:15.295Z,15.33
2019-02-14T09:47:43.922Z,17.93
2019-02-14T09:50:13.774Z,14.73
2019-02-14T09:52:42.396Z,14.57
2019-02-14T09:55:13.190Z,13.70
2019-02-14T09:57:41.757Z,11.17
2019-02-14T10:00:12.789Z,13.60
2019-02-14T10:02:41.347Z,14.40
2019-02-14T10:05:10.570Z,11.00
2019-02-14T10:07:39.057Z,10.73
2019-02-14T10:10:11.050Z,10.40
2019-02-14T10:12:39.886Z,8.90
2019-02-14T10:15:09.997Z,15.97
2019-02-14T10:17:38.556Z,8.70
2019-02-14T10:20:15.426Z,8.27
2019-02-14T10:22:43.997Z,7.83
2019-02-14T10:25:13.408Z,9.70
2019-02-14T10:27:41.966Z,13.00
2019-02-14T10:30:16.206Z,10.77
2019-02-14T10:32:44.778Z,10.47
2019-02-14T10:35:13.418Z,12.20
2019-02-14T10:37:42.079Z,9.73
2019-02-14T10:40:14.734Z,10.07
2019-02-14T10:42:43.372Z,11.93
2019-02-14T10:45:15.714Z,11.77
2019-02-14T10:47:44.223Z,9.93
2019-02-14T10:50:12.858Z,7.87
2019-02-14T10:52:41.457Z,13.67
2019-02-14T10:55:12.103Z,8.33
2019-02-14T10:57:40.695Z,9.53
2019-02-14T11:00:23.270Z,8.53
2019-02-14T11:02:51.974Z,10.93
2019-02-14T11:05:20.799Z,8.03
2019-02-14T11:07:49.454Z,8.87
2019-02-14T11:10:18.154Z,7.83
2019-02-14T11:12:46.807Z,9.77
2019-02-14T11:15:17.974Z,11.77
2019-02-14T11:17:48.424Z,10.90
2019-02-14T11:20:17.893Z,9.10
2019-02-14T11:22:48.815Z,10.10
2019-02-14T11:25:25.518Z,11.43
2019-02-14T11:27:54.099Z,8.47
2019-02-14T11:30:22.648Z,8.77
2019-02-14T11:32:51.236Z,7.67
2019-02-14T11:35:19.808Z,11.90
2019-02-14T11:37:48.385Z,9.37
2019-02-14T11:40:16.872Z,6.60
2019-02-14T11:42:45.463Z,13.67
2019-02-14T11:45:16.534Z,15.60
2019-02-14T11:47:45.042Z,9.93
2019-02-14T11:50:13.661Z,10.27
2019-02-14T11:52:42.256Z,10.67
2019-02-14T11:55:11.453Z,8.00
2019-02-14T11:57:40.138Z,6.80
2019-02-14T12:00:15.935Z,10.30
2019-02-14T12:02:44.526Z,7.17
2019-02-14T12:05:13.089Z,9.97
2019-02-14T12:07:41.673Z,6.83
2019-02-14T12:10:13.815Z,8.20
2019-02-14T12:12:42.530Z,9.93
2019-02-14T12:15:13.001Z,6.13
2019-02-14T12:17:41.721Z,6.77
2019-02-14T12:20:13.280Z,6.23
2019-02-14T12:22:46.882Z,6.53
2019-02-14T12:25:28.943Z,5.87
2019-02-14T12:27:57.532Z,5.60
2019-02-14T12:30:26.153Z,5.50
2019-02-14T12:32:54.750Z,6.40
2019-02-14T12:35:23.316Z,7.63
2019-02-14T12:37:51.913Z,6.97
2019-02-14T12:40:20.459Z,5.03
2019-02-14T12:42:49.056Z,4.90
2019-02-14T12:45:24.217Z,5.53
2019-02-14T12:47:53.079Z,5.40
2019-02-14T12:50:21.657Z,6.43
2019-02-14T12:52:50.241Z,4.77
2019-02-14T12:55:18.792Z,6.30
2019-02-14T12:57:48.086Z,7.67
2019-02-14T13:00:24.328Z,3.97
2019-02-14T13:02:52.971Z,5.20
2019-02-14T13:05:21.605Z,5.57
2019-02-14T13:07:50.267Z,5.40
2019-02-14T13:10:19.368Z,4.07
2019-02-14T13:12:48.018Z,6.43
2019-02-14T13:15:19.037Z,6.30
2019-02-14T13:17:47.629Z,4.50
2019-02-14T13:20:16.265Z,6.03
2019-02-14T13:22:44.858Z,4.43
2019-02-14T13:25:14.229Z,4.27
2019-02-14T13:27:42.743Z,7.00
2019-02-14T13:30:14.338Z,4.20
2019-02-14T13:32:42.921Z,4.70
2019-02-14T13:35:11.603Z,4.73
2019-02-14T13:37:40.610Z,4.00
2019-02-14T13:40:09.597Z,5.07
2019-02-14T13:42:38.265Z,6.90
2019-02-14T13:45:10.067Z,4.97
2019-02-14T13:47:38.661Z,5.00
2019-02-14T13:50:09.769Z,5.07
2019-02-14T13:52:38.354Z,7.83
2019-02-14T13:55:08.921Z,7.23
2019-02-14T13:57:37.495Z,8.57
2019-02-14T14:00:12.381Z,5.80
2019-02-14T14:02:40.973Z,5.07
2019-02-14T14:05:09.541Z,7.70
2019-02-14T14:07:40.284Z,7.03
2019-02-14T14:10:09.782Z,4.80
2019-02-14T14:12:38.348Z,5.10
2019-02-14T14:15:09.163Z,6.27
2019-02-14T14:17:37.726Z,5.40
2019-02-14T14:20:07.750Z,5.83
2019-02-14T14:22:36.317Z,3.93
2019-02-14T14:25:06.778Z,8.03
2019-02-14T14:27:35.386Z,7.40
2019-02-14T14:30:06.577Z,5.57
2019-02-14T14:32:35.149Z,4.20
2019-02-14T14:35:04.313Z,4.80
2019-02-14T14:37:32.874Z,4.80
2019-02-14T14:40:01.464Z,5.90
2019-02-14T14:42:31.670Z,5.53
2019-02-14T14:45:00.351Z,6.67
2019-02-14T14:47:28.926Z,9.67
2019-02-14T14:49:57.510Z,4.57
2019-02-14T14:52:26.358Z,8.87
2019-02-14T14:54:54.933Z,9.50
2019-02-14T14:57:23.422Z,9.47
2019-02-14T14:59:51.934Z,6.73
2019-02-14T15:02:20.571Z,6.40
2019-02-14T15:04:49.158Z,8.43
2019-02-14T15:07:17.717Z,6.47
2019-02-14T15:09:46.979Z,5.43
2019-02-14T15:12:15.778Z,6.97
2019-02-14T15:14:44.949Z,5.47
2019-02-14T15:17:13.519Z,5.10
2019-02-14T15:19:42.681Z,9.47
2019-02-14T15:22:11.245Z,11.27
2019-02-14T15:24:39.842Z,5.20
2019-02-14T15:27:08.330Z,6.00
2019-02-14T15:29:36.925Z,7.03
2019-02-14T15:32:05.506Z,6.53
2019-02-14T15:34:34.013Z,6.93
2019-02-14T15:37:02.489Z,5.40
2019-02-14T15:39:31.010Z,6.93
2019-02-14T15:41:59.561Z,6.60
2019-02-14T15:44:29.965Z,5.63
2019-02-14T15:47:00.228Z,5.03
2019-02-14T15:49:28.823Z,4.67
2019-02-14T15:51:57.385Z,8.53
2019-02-14T15:54:25.975Z,5.90
2019-02-14T15:56:56.568Z,5.90
2019-02-14T15:59:24.779Z,7.67
2019-02-14T16:01:53.411Z,8.00
2019-02-14T16:04:21.917Z,7.20
2019-02-14T16:06:52.258Z,5.50
2019-02-14T16:09:20.630Z,8.67
2019-02-14T16:11:49.140Z,10.67
2019-02-14T16:14:19.171Z,8.50
2019-02-14T16:16:47.934Z,8.57
2019-02-14T16:19:16.531Z,7.07
2019-02-14T16:21:45.088Z,7.47
2019-02-14T16:24:14.422Z,7.60
2019-02-14T16:26:43.921Z,7.10
2019-02-14T16:29:12.411Z,8.73
2019-02-14T16:31:44.889Z,8.67
2019-02-14T16:34:13.431Z,8.63
2019-02-14T16:36:42.010Z,9.83
2019-02-14T16:39:10.577Z,10.73
2019-02-14T16:41:39.157Z,12.97
2019-02-14T16:44:07.711Z,6.97
2019-02-14T16:46:36.281Z,6.37
2019-02-14T16:49:04.842Z,12.83
2019-02-14T16:51:33.356Z,8.57
2019-02-14T16:54:01.917Z,7.43
2019-02-14T16:56:30.439Z,9.67
2019-02-14T16:58:58.997Z,10.17
2019-02-14T17:01:27.569Z,8.33
2019-02-14T17:03:56.131Z,11.10
2019-02-14T17:06:24.714Z,11.33
2019-02-14T17:08:53.274Z,12.87
2019-02-14T17:11:21.787Z,8.13
2019-02-14T17:13:50.339Z,12.17
2019-02-14T17:16:18.922Z,8.83
2019-02-14T17:18:48.241Z,8.03
2019-02-14T17:21:16.817Z,10.67
2019-02-14T17:23:45.305Z,9.27
2019-02-14T17:26:13.886Z,7.73
2019-02-14T17:28:42.437Z,7.50
2019-02-14T17:31:11.011Z,9.20
2019-02-14T17:33:39.525Z,11.30
2019-02-14T17:36:08.090Z,8.90
2019-02-14T17:38:36.583Z,10.40
2019-02-14T17:41:05.161Z,12.50
2019-02-14T17:43:33.722Z,11.40
2019-02-14T17:46:02.298Z,13.33
2019-02-14T17:48:30.777Z,11.07
2019-02-14T17:50:59.287Z,15.13
2019-02-14T17:53:27.845Z,13.60
2019-02-14T17:55:56.338Z,13.00
2019-02-14T17:58:25.005Z,12.70
2019-02-14T18:00:53.590Z,15.60
2019-02-14T18:03:22.155Z,13.17
2019-02-14T18:05:50.717Z,11.13
2019-02-14T18:08:19.303Z,12.80
2019-02-14T18:10:54.750Z,11.27
2019-02-14T18:13:18.085Z,16.50
2019-02-14T18:15:46.576Z,10.17
2019-02-14T18:18:15.160Z,12.20
2019-02-14T18:20:43.725Z,15.30
2019-02-14T18:23:12.310Z,14.07
2019-02-14T18:25:40.877Z,13.80
2019-02-14T18:28:09.453Z,14.03
2019-02-14T18:30:37.955Z,10.80
2019-02-14T18:33:06.529Z,12.73
2019-02-14T18:35:35.026Z,17.63
2019-02-14T18:38:03.610Z,18.37
2019-02-14T18:40:32.174Z,15.13
2019-02-14T18:43:00.686Z,21.27
2019-02-14T18:45:29.183Z,18.07
2019-02-14T18:47:57.769Z,26.00
2019-02-14T18:50:26.331Z,17.73
2019-02-14T18:52:54.844Z,16.60
2019-02-14T18:55:23.410Z,14.13
2019-02-14T18:57:51.998Z,15.53
2019-02-14T19:00:20.958Z,18.87
2019-02-14T19:02:49.538Z,10.83
2019-02-14T19:05:18.934Z,13.60
2019-02-14T19:07:47.454Z,13.13
2019-02-14T19:10:18.783Z,13.57
2019-02-14T19:12:47.360Z,10.57
2019-02-14T19:15:15.998Z,9.53
2019-02-14T19:17:44.577Z,11.63
2019-02-14T19:20:13.777Z,14.03
2019-02-14T19:22:42.636Z,11.10
2019-02-14T19:25:12.081Z,10.27
2019-02-14T19:27:41.566Z,9.63
2019-02-14T19:30:12.148Z,11.37
2019-02-14T19:32:40.711Z,11.43
2019-02-14T19:35:09.627Z,12.97
2019-02-14T19:37:38.719Z,11.27
2019-02-14T19:40:08.529Z,12.17
2019-02-14T19:42:38.347Z,10.50
2019-02-14T19:45:09.324Z,10.20
2019-02-14T19:47:37.902Z,10.80
2019-02-14T19:50:10.883Z,11.70
2019-02-14T19:52:39.467Z,14.07
2019-02-14T19:55:09.753Z,10.40
2019-02-14T19:57:38.255Z,9.97
2019-02-14T20:00:10.184Z,9.97
2019-02-14T20:02:45.333Z,9.43
2019-02-14T20:05:14.249Z,10.37
2019-02-14T20:07:42.822Z,12.53
2019-02-14T20:10:13.698Z,11.77
2019-02-14T20:12:42.515Z,12.90
2019-02-14T20:15:19.547Z,11.60
2019-02-14T20:17:48.207Z,10.27
2019-02-14T20:20:16.949Z,11.47
2019-02-14T20:22:45.462Z,11.27
2019-02-14T20:25:17.516Z,11.30
2019-02-14T20:27:46.169Z,14.87
2019-02-14T20:30:14.660Z,19.10
2019-02-14T20:32:43.224Z,13.97
2019-02-14T20:35:11.878Z,12.80
2019-02-14T20:37:40.525Z,11.67
2019-02-14T20:40:10.327Z,17.43
2019-02-14T20:42:39.220Z,12.83
2019-02-14T20:45:11.086Z,13.47
2019-02-14T20:47:39.835Z,13.97
2019-02-14T20:50:13.389Z,15.73
2019-02-14T20:52:41.888Z,10.13
2019-02-14T20:55:15.829Z,12.60
2019-02-14T20:57:44.795Z,12.50
2019-02-14T21:00:15.855Z,11.80
2019-02-14T21:02:44.707Z,11.97
2019-02-14T21:05:14.945Z,11.63
2019-02-14T21:07:43.500Z,15.27
2019-02-14T21:10:12.137Z,11.97
2019-02-14T21:12:40.773Z,15.20
2019-02-14T21:15:11.683Z,13.73
2019-02-14T21:17:40.245Z,12.10
2019-02-14T21:20:11.145Z,11.40
2019-02-14T21:22:39.679Z,13.77
2019-02-14T21:25:09.094Z,15.20
2019-02-14T21:27:37.663Z,13.40
2019-02-14T21:30:12.227Z,15.80
2019-02-14T21:32:40.797Z,14.83
2019-02-14T21:35:09.461Z,12.70
2019-02-14T21:37:39.222Z,14.13
2019-02-14T21:40:14.198Z,13.43
2019-02-14T21:42:42.765Z,14.50
2019-02-14T21:45:12.982Z,10.87
2019-02-14T21:47:43.959Z,14.37
2019-02-14T21:50:13.868Z,15.70
2019-02-14T21:52:42.580Z,17.77
2019-02-14T21:55:13.085Z,13.23
2019-02-14T21:57:41.638Z,16.43
2019-02-14T22:00:19.271Z,12.57
2019-02-14T22:02:47.853Z,15.60
2019-02-14T22:05:16.785Z,19.77
2019-02-14T22:07:45.516Z,14.37
2019-02-14T22:10:14.250Z,15.37
2019-02-14T22:12:43.715Z,14.70
2019-02-14T22:15:18.312Z,13.73
2019-02-14T22:17:46.894Z,16.30
2019-02-14T22:20:15.445Z,20.13
2019-02-14T22:22:44.091Z,15.83
2019-02-14T22:25:12.743Z,16.10
2019-02-14T22:27:41.762Z,16.23
2019-02-14T22:30:13.355Z,15.90
2019-02-14T22:32:43.380Z,16.00
2019-02-14T22:35:12.029Z,17.17
2019-02-14T22:37:42.135Z,15.70
2019-02-14T22:40:11.994Z,15.93
2019-02-14T22:42:47.022Z,15.33
2019-02-14T22:45:13.736Z,16.27
2019-02-14T22:47:43.477Z,22.27
2019-02-14T22:50:12.589Z,16.47
2019-02-14T22:52:41.077Z,17.57
2019-02-14T22:55:12.098Z,14.23
2019-02-14T22:57:40.737Z,16.57
2019-02-14T23:00:28.621Z,17.73
2019-02-14T23:02:57.186Z,15.87
2019-02-14T23:05:25.839Z,16.23
2019-02-14T23:07:54.412Z,17.23
2019-02-14T23:10:24.051Z,20.20
2019-02-14T23:12:55.707Z,19.43
2019-02-14T23:15:23.009Z,15.77
2019-02-14T23:17:51.770Z,22.57
2019-02-14T23:20:20.282Z,20.73
2019-02-14T23:22:48.770Z,26.03
2019-02-14T23:25:17.532Z,18.70
2019-02-14T23:27:46.093Z,18.50
2019-02-14T23:30:14.611Z,16.23
2019-02-14T23:32:43.165Z,18.20
2019-02-14T23:35:13.101Z,19.00
2019-02-14T23:37:41.632Z,18.77
2019-02-14T23:40:10.361Z,23.13
2019-02-14T23:42:38.923Z,19.83
2019-02-14T23:45:10.926Z,16.33
2019-02-14T23:47:39.501Z,16.50
2019-02-14T23:50:11.542Z,15.43
2019-02-14T23:52:40.118Z,17.83
2019-02-14T23:55:09.041Z,20.07
2019-02-14T23:57:37.786Z,14.67
