createdAt,value
2023-04-28T00:01:13.681Z,20.9
2023-04-28T00:06:13.528Z,20.9
2023-04-28T00:11:16.848Z,20.9
2023-04-28T00:16:16.748Z,20.9
2023-04-28T00:21:18.012Z,20.9
2023-04-28T00:26:18.333Z,20.9
2023-04-28T00:31:18.834Z,20.8
2023-04-28T00:36:22.122Z,20.8
2023-04-28T00:41:22.225Z,20.8
2023-04-28T00:46:22.885Z,20.8
2023-04-28T00:51:26.300Z,20.8
2023-04-28T00:56:26.407Z,20.8
2023-04-28T01:01:27.028Z,20.8
2023-04-28T01:06:27.548Z,20.7
2023-04-28T01:11:28.623Z,20.7
2023-04-28T01:16:28.080Z,20.7
2023-04-28T01:21:28.647Z,20.7
2023-04-28T01:26:31.889Z,20.7
2023-04-28T01:31:34.852Z,20.7
2023-04-28T01:36:37.357Z,20.7
2023-04-28T01:41:35.511Z,20.7
2023-04-28T01:46:38.373Z,20.6
2023-04-28T01:51:41.079Z,20.6
2023-04-28T01:56:41.089Z,20.6
2023-04-28T02:01:44.369Z,20.6
2023-04-28T02:06:47.153Z,20.6
2023-04-28T02:11:49.826Z,20.6
2023-04-28T02:16:49.774Z,20.6
2023-04-28T02:21:50.204Z,20.6
2023-04-28T02:26:50.771Z,20.6
2023-04-28T02:31:54.011Z,20.5
2023-04-28T02:36:53.979Z,20.5
2023-04-28T02:41:54.293Z,20.5
2023-04-28T02:46:54.832Z,20.5
2023-04-28T02:51:55.387Z,20.5
2023-04-28T02:56:55.916Z,20.5
2023-04-28T03:01:57.520Z,20.5
2023-04-28T03:07:00.748Z,20.5
2023-04-28T03:12:03.648Z,20.5
2023-04-28T03:17:03.503Z,20.4
2023-04-28T03:22:06.867Z,20.4
2023-04-28T03:27:09.590Z,20.4
2023-04-28T03:32:09.617Z,20.4
2023-04-28T03:37:10.207Z,20.4
2023-04-28T03:42:11.570Z,20.4
2023-04-28T03:47:11.867Z,20.4
2023-04-28T03:52:15.152Z,20.3
2023-04-28T03:57:17.902Z,20.4
2023-04-28T04:02:18.006Z,20.4
2023-04-28T04:07:18.329Z,20.4
2023-04-28T04:12:18.902Z,20.5
2023-04-28T04:17:19.558Z,20.5
2023-04-28T04:22:19.930Z,20.6
2023-04-28T04:27:23.106Z,20.7
2023-04-28T04:32:25.888Z,20.7
2023-04-28T04:37:25.919Z,20.8
2023-04-28T04:42:26.226Z,20.9
2023-04-28T04:47:29.461Z,20.9
2023-04-28T04:52:30.263Z,20.9
2023-04-28T04:57:33.249Z,20.9
2023-04-28T05:02:33.411Z,21
2023-04-28T05:07:36.765Z,21
2023-04-28T05:12:36.733Z,21
2023-04-28T05:17:37.161Z,21
2023-04-28T05:22:37.710Z,21.1
2023-04-28T05:27:38.170Z,21.1
2023-04-28T05:32:38.636Z,21.1
2023-04-28T05:37:39.924Z,21.1
2023-04-28T05:42:40.101Z,21.1
2023-04-28T05:47:40.621Z,21.1
2023-04-28T05:52:44.201Z,21.2
2023-04-28T05:57:52.197Z,21.2
2023-04-28T06:02:44.856Z,21.2
2023-04-28T06:07:50.039Z,21.2
2023-04-28T06:12:48.092Z,21.3
2023-04-28T06:17:48.856Z,21.3
2023-04-28T06:22:49.529Z,21.3
2023-04-28T06:27:59.070Z,21.3
2023-04-28T06:32:58.077Z,21.3
2023-04-28T06:38:01.304Z,21.4
2023-04-28T06:43:01.364Z,21.4
2023-04-28T06:48:02.130Z,21.4
2023-04-28T06:53:05.375Z,21.4
2023-04-28T06:58:08.142Z,21.4
2023-04-28T07:03:11.060Z,21.5
2023-04-28T07:08:11.053Z,21.4
2023-04-28T07:13:11.568Z,21.5
2023-04-28T07:18:12.206Z,21.5
2023-04-28T07:23:15.354Z,21.5
2023-04-28T07:28:15.398Z,21.5
2023-04-28T07:33:18.474Z,21.5
2023-04-28T07:38:18.405Z,21.5
2023-04-28T07:43:18.839Z,21.5
2023-04-28T07:48:19.180Z,21.5
2023-04-28T07:53:19.534Z,21.6
2023-04-28T07:58:19.903Z,21.6
2023-04-28T08:03:20.641Z,21.6
2023-04-28T08:08:21.069Z,21.6
2023-04-28T08:13:21.444Z,21.6
2023-04-28T08:18:22.818Z,21.6
2023-04-28T08:23:23.338Z,21.6
2023-04-28T08:28:23.720Z,21.6
2023-04-28T08:33:24.439Z,21.6
2023-04-28T08:38:24.967Z,21.6
2023-04-28T08:43:25.265Z,21.6
2023-04-28T08:48:25.860Z,21.6
2023-04-28T08:53:26.730Z,21.6
2023-04-28T08:58:26.887Z,21.6
2023-04-28T09:03:27.474Z,21.6
2023-04-28T09:08:27.994Z,21.6
2023-04-28T09:13:28.761Z,21.6
2023-04-28T09:18:28.818Z,21.5
2023-04-28T09:23:30.271Z,21.6
2023-04-28T09:28:33.441Z,21.6
2023-04-28T09:33:33.328Z,21.6
2023-04-28T09:38:33.814Z,21.6
2023-04-28T09:43:34.356Z,21.6
2023-04-28T09:48:35.726Z,21.6
2023-04-28T09:53:35.991Z,21.6
2023-04-28T09:58:36.541Z,21.6
2023-04-28T10:03:37.726Z,21.6
2023-04-28T10:08:40.893Z,21.6
2023-04-28T10:13:43.726Z,21.6
2023-04-28T10:18:47.491Z,21.6
2023-04-28T10:23:47.539Z,21.6
2023-04-28T10:28:50.700Z,21.7
2023-04-28T10:33:50.755Z,21.7
2023-04-28T10:38:53.929Z,21.7
2023-04-28T10:43:54.228Z,21.6
2023-04-28T10:48:54.875Z,21.7
2023-04-28T10:53:55.148Z,21.6
2023-04-28T10:58:56.359Z,21.6
2023-04-28T11:03:57.124Z,21.7
2023-04-28T11:09:00.076Z,21.7
2023-04-28T11:14:00.026Z,21.7
2023-04-28T11:19:00.447Z,21.7
2023-04-28T11:24:01.060Z,21.7
2023-04-28T11:29:01.381Z,21.7
2023-04-28T11:34:00.887Z,21.7
2023-04-28T11:39:01.525Z,21.7
2023-04-28T11:44:02.038Z,21.7
2023-04-28T11:49:05.104Z,21.7
2023-04-28T11:54:05.122Z,21.7
2023-04-28T11:59:05.763Z,21.7
2023-04-28T12:04:06.169Z,21.7
2023-04-28T12:09:06.661Z,21.7
2023-04-28T12:14:08.181Z,21.7
2023-04-28T12:19:09.317Z,21.7
2023-04-28T12:24:12.277Z,21.8
2023-04-28T12:29:12.219Z,21.7
2023-04-28T12:34:12.652Z,21.7
2023-04-28T12:39:15.959Z,21.8
2023-04-28T12:44:16.021Z,21.8
2023-04-28T12:49:17.141Z,21.8
2023-04-28T12:54:17.634Z,21.7
2023-04-28T12:59:18.223Z,21.7
2023-04-28T13:04:19.366Z,21.7
2023-04-28T13:09:19.370Z,21.8
2023-04-28T13:14:19.974Z,21.8
2023-04-28T13:19:30.345Z,21.8
2023-04-28T13:24:29.393Z,21.8
2023-04-28T13:29:29.635Z,21.8
2023-04-28T13:34:29.937Z,21.8
2023-04-28T13:39:33.222Z,21.8
2023-04-28T13:44:36.068Z,21.8
2023-04-28T13:49:38.801Z,21.8
2023-04-28T13:54:38.705Z,21.9
2023-04-28T13:59:38.985Z,21.9
2023-04-28T14:04:39.560Z,21.9
2023-04-28T14:09:40.149Z,22
2023-04-28T14:14:40.651Z,22
2023-04-28T14:19:40.973Z,21.9
2023-04-28T14:24:41.645Z,22
2023-04-28T14:29:42.014Z,22
2023-04-28T14:34:42.642Z,22
2023-04-28T14:39:43.228Z,22
2023-04-28T14:44:43.641Z,22
2023-04-28T14:49:44.439Z,22.1
2023-04-28T14:54:44.779Z,22.1
2023-04-28T14:59:45.245Z,22.1
2023-04-28T15:04:46.241Z,22.1
2023-04-28T15:09:46.347Z,22.1
2023-04-28T15:14:46.851Z,22.1
2023-04-28T15:19:49.911Z,22.1
2023-04-28T15:24:50.014Z,22.1
2023-04-28T15:29:50.338Z,22.1
2023-04-28T15:34:55.442Z,22.1
2023-04-28T15:39:57.965Z,22.2
2023-04-28T15:44:58.023Z,22.2
2023-04-28T15:49:58.405Z,22.2
2023-04-28T15:54:59.024Z,22.2
2023-04-28T15:59:59.506Z,22.2
2023-04-28T16:05:02.857Z,22.1
2023-04-28T16:09:59.583Z,22.2
2023-04-28T16:15:00.047Z,22.2
2023-04-28T16:20:00.713Z,22.2
2023-04-28T16:25:04.288Z,22.2
2023-04-28T16:30:04.178Z,22.2
2023-04-28T16:35:04.590Z,22.2
2023-04-28T16:40:05.198Z,22.2
2023-04-28T16:45:05.773Z,22.2
2023-04-28T16:50:06.107Z,22.2
2023-04-28T16:55:06.783Z,22.2
2023-04-28T17:00:09.910Z,22.2
2023-04-28T17:05:10.025Z,22.2
2023-04-28T17:10:10.734Z,22.1
2023-04-28T17:15:11.187Z,22.2
2023-04-28T17:20:11.718Z,22.2
2023-04-28T17:25:15.026Z,22.2
2023-04-28T17:30:17.531Z,22.2
2023-04-28T17:35:17.651Z,22.1
2023-04-28T17:40:18.154Z,22.1
2023-04-28T17:45:18.718Z,22.1
2023-04-28T17:50:22.095Z,22.1
2023-04-28T17:55:24.967Z,22.2
2023-04-28T18:00:24.991Z,22.2
2023-04-28T18:05:25.338Z,22.1
2023-04-28T18:10:25.807Z,22.1
2023-04-28T18:15:29.216Z,22.1
2023-04-28T18:20:29.349Z,22.1
2023-04-28T18:25:30.868Z,22.2
2023-04-28T18:30:31.259Z,22.1
2023-04-28T18:35:31.845Z,22.1
2023-04-28T18:40:32.036Z,22.1
2023-04-28T18:45:32.430Z,22.1
2023-04-28T18:50:32.869Z,22.1
2023-04-28T18:55:37.180Z,22
2023-04-28T19:00:37.351Z,22.1
2023-04-28T19:05:40.350Z,22.1
2023-04-28T19:10:42.841Z,22
2023-04-28T19:15:45.512Z,22
2023-04-28T19:20:45.498Z,22
2023-04-28T19:25:48.570Z,22
2023-04-28T19:30:48.714Z,22
2023-04-28T19:35:49.174Z,22
2023-04-28T19:40:49.541Z,22
2023-04-28T19:45:50.070Z,22
2023-04-28T19:50:50.621Z,22
2023-04-28T19:55:51.034Z,21.9
2023-04-28T20:00:51.214Z,21.9
2023-04-28T20:05:54.370Z,21.9
2023-04-28T20:10:56.968Z,21.9
2023-04-28T20:15:59.901Z,21.9
2023-04-28T20:21:02.479Z,21.9
2023-04-28T20:26:20.389Z,21.9
2023-04-28T20:31:18.412Z,21.9
2023-04-28T20:36:21.661Z,21.8
2023-04-28T20:41:24.267Z,21.8
2023-04-28T20:46:27.143Z,21.9
2023-04-28T20:51:30.937Z,21.8
2023-04-28T20:56:31.395Z,21.8
2023-04-28T21:01:31.651Z,21.8
2023-04-28T21:06:32.308Z,21.8
2023-04-28T21:11:32.708Z,21.8
2023-04-28T21:16:33.231Z,21.8
2023-04-28T21:21:33.822Z,21.8
2023-04-28T21:26:34.557Z,21.7
2023-04-28T21:31:37.962Z,21.7
2023-04-28T21:36:38.046Z,21.7
2023-04-28T21:41:38.489Z,21.7
2023-04-28T21:46:41.682Z,21.6
2023-04-28T21:51:41.689Z,21.7
2023-04-28T21:56:44.767Z,21.6
2023-04-28T22:01:44.895Z,21.7
2023-04-28T22:06:45.528Z,21.6
2023-04-28T22:11:46.087Z,21.6
2023-04-28T22:16:46.684Z,21.6
2023-04-28T22:21:47.232Z,21.6
2023-04-28T22:26:47.897Z,21.6
2023-04-28T22:31:48.632Z,21.6
2023-04-28T22:36:49.192Z,21.6
2023-04-28T22:41:49.891Z,21.6
2023-04-28T22:46:53.363Z,21.5
2023-04-28T22:51:53.332Z,21.6
2023-04-28T22:56:54.429Z,21.5
2023-04-28T23:01:54.541Z,21.5
2023-04-28T23:06:57.611Z,21.5
2023-04-28T23:12:00.463Z,21.5
2023-04-28T23:17:00.400Z,21.5
2023-04-28T23:22:00.913Z,21.5
2023-04-28T23:27:04.175Z,21.5
2023-04-28T23:32:04.219Z,21.4
2023-04-28T23:37:07.382Z,21.4
2023-04-28T23:42:07.570Z,21.4
2023-04-28T23:47:07.834Z,21.4
2023-04-28T23:52:11.062Z,21.4
2023-04-28T23:57:09.932Z,21.4
