createdAt,value
2019-03-11T00:02:00.517Z,77.50
2019-03-11T00:04:27.384Z,77.50
2019-03-11T00:06:54.099Z,77.30
2019-03-11T00:09:20.272Z,77.00
2019-03-11T00:11:46.450Z,77.10
2019-03-11T00:14:15.419Z,77.30
2019-03-11T00:16:41.596Z,77.80
2019-03-11T00:19:07.759Z,78.50
2019-03-11T00:21:33.941Z,77.20
2019-03-11T00:24:00.201Z,77.00
2019-03-11T00:26:29.196Z,76.80
2019-03-11T00:28:55.359Z,76.90
2019-03-11T00:31:22.352Z,77.20
2019-03-11T00:33:48.567Z,77.70
2019-03-11T00:36:14.819Z,78.20
2019-03-11T00:38:40.993Z,78.10
2019-03-11T00:41:07.185Z,78.30
2019-03-11T00:43:33.397Z,78.20
2019-03-11T00:45:59.552Z,78.50
2019-03-11T00:48:25.741Z,78.30
2019-03-11T00:50:51.937Z,78.10
2019-03-11T00:53:18.148Z,77.60
2019-03-11T00:55:44.301Z,77.80
2019-03-11T00:58:10.594Z,77.50
2019-03-11T01:00:36.876Z,78.10
2019-03-11T01:03:03.619Z,77.90
2019-03-11T01:05:29.901Z,78.40
2019-03-11T01:07:56.056Z,78.20
2019-03-11T01:10:22.413Z,77.90
2019-03-11T01:12:51.756Z,78.30
2019-03-11T01:15:20.811Z,78.10
2019-03-11T01:17:47.056Z,78.10
2019-03-11T01:20:13.229Z,78.20
2019-03-11T01:22:39.518Z,77.70
2019-03-11T01:25:07.378Z,78.40
2019-03-11T01:27:33.571Z,78.40
2019-03-11T01:29:59.732Z,78.40
2019-03-11T01:32:45.345Z,79.00
2019-03-11T01:35:11.827Z,78.30
2019-03-11T01:37:38.284Z,78.00
2019-03-11T01:40:14.319Z,78.40
2019-03-11T01:42:40.642Z,78.40
2019-03-11T01:45:10.671Z,78.50
2019-03-11T01:47:36.869Z,78.70
2019-03-11T01:50:04.632Z,78.70
2019-03-11T01:52:30.955Z,78.70
2019-03-11T01:54:57.231Z,78.50
2019-03-11T01:57:23.407Z,78.20
2019-03-11T01:59:49.552Z,78.30
2019-03-11T02:02:24.710Z,78.10
2019-03-11T02:04:53.448Z,77.70
2019-03-11T02:07:22.292Z,77.50
2019-03-11T02:09:48.655Z,77.80
2019-03-11T02:12:14.840Z,77.80
2019-03-11T02:14:41.024Z,77.50
2019-03-11T02:17:07.208Z,77.50
2019-03-11T02:19:33.400Z,77.60
2019-03-11T02:21:59.636Z,77.70
2019-03-11T02:24:25.821Z,78.00
2019-03-11T02:26:52.007Z,78.10
2019-03-11T02:29:18.308Z,78.30
2019-03-11T02:31:46.977Z,77.90
2019-03-11T02:34:13.161Z,78.20
2019-03-11T02:36:39.328Z,77.90
2019-03-11T02:39:06.462Z,77.20
2019-03-11T02:41:32.685Z,77.40
2019-03-11T02:43:58.881Z,78.00
2019-03-11T02:46:25.052Z,78.00
2019-03-11T02:48:54.255Z,77.80
2019-03-11T02:51:20.553Z,78.10
2019-03-11T02:53:46.772Z,78.10
2019-03-11T02:56:12.956Z,78.00
2019-03-11T02:58:41.783Z,78.20
2019-03-11T03:01:26.264Z,78.30
2019-03-11T03:03:54.415Z,78.20
2019-03-11T03:06:20.609Z,78.20
2019-03-11T03:08:46.813Z,78.40
2019-03-11T03:11:15.967Z,78.20
2019-03-11T03:13:45.117Z,77.50
2019-03-11T03:16:11.288Z,77.10
2019-03-11T03:18:37.515Z,77.20
2019-03-11T03:21:03.722Z,77.30
2019-03-11T03:23:29.905Z,77.20
2019-03-11T03:25:56.070Z,77.80
2019-03-11T03:28:22.273Z,77.60
2019-03-11T03:30:48.494Z,77.50
2019-03-11T03:33:14.985Z,77.30
2019-03-11T03:35:41.154Z,77.30
2019-03-11T03:38:07.319Z,76.90
2019-03-11T03:40:33.474Z,77.00
2019-03-11T03:42:59.746Z,77.00
2019-03-11T03:45:27.949Z,77.50
2019-03-11T03:47:54.380Z,76.90
2019-03-11T03:50:23.397Z,76.90
2019-03-11T03:52:49.606Z,77.00
2019-03-11T03:55:16.086Z,77.00
2019-03-11T03:57:45.087Z,76.90
2019-03-11T04:00:11.358Z,77.00
2019-03-11T04:02:37.504Z,77.20
2019-03-11T04:05:08.686Z,77.30
2019-03-11T04:07:53.417Z,77.30
2019-03-11T04:10:19.687Z,77.50
2019-03-11T04:12:46.072Z,77.80
2019-03-11T04:15:12.933Z,77.40
2019-03-11T04:17:39.201Z,77.30
2019-03-11T04:20:08.670Z,77.20
2019-03-11T04:22:34.823Z,76.90
2019-03-11T04:25:01.215Z,76.90
2019-03-11T04:27:27.360Z,76.70
2019-03-11T04:29:53.555Z,76.70
2019-03-11T04:32:19.761Z,77.10
2019-03-11T04:34:46.048Z,76.90
2019-03-11T04:37:12.322Z,76.50
2019-03-11T04:39:38.490Z,76.10
2019-03-11T04:42:04.674Z,76.50
2019-03-11T04:44:33.439Z,76.90
2019-03-11T04:46:59.672Z,76.80
2019-03-11T04:49:25.848Z,76.50
2019-03-11T04:51:52.123Z,77.10
2019-03-11T04:54:21.017Z,76.70
2019-03-11T04:56:49.839Z,76.20
2019-03-11T04:59:16.130Z,76.00
2019-03-11T05:01:42.308Z,76.60
2019-03-11T05:04:08.576Z,76.40
2019-03-11T05:06:34.843Z,77.10
2019-03-11T05:09:01.093Z,77.40
2019-03-11T05:11:27.279Z,77.20
2019-03-11T05:13:53.468Z,76.70
2019-03-11T05:16:19.670Z,76.50
2019-03-11T05:18:45.871Z,75.60
2019-03-11T05:21:14.708Z,76.40
2019-03-11T05:23:40.991Z,76.40
2019-03-11T05:26:07.264Z,76.60
2019-03-11T05:28:33.416Z,75.80
2019-03-11T05:30:59.716Z,75.60
2019-03-11T05:33:25.878Z,75.80
2019-03-11T05:35:52.076Z,74.90
2019-03-11T05:38:18.250Z,75.70
2019-03-11T05:40:44.449Z,75.80
2019-03-11T05:43:10.743Z,76.60
2019-03-11T05:45:37.001Z,77.10
2019-03-11T05:48:03.157Z,77.40
2019-03-11T05:50:29.356Z,77.50
2019-03-11T05:52:55.537Z,78.10
2019-03-11T05:55:21.769Z,78.40
2019-03-11T05:57:47.956Z,77.60
2019-03-11T06:00:21.313Z,77.80
2019-03-11T06:02:47.462Z,78.00
2019-03-11T06:05:13.723Z,77.80
2019-03-11T06:07:42.499Z,77.40
2019-03-11T06:10:13.961Z,77.50
2019-03-11T06:12:40.232Z,77.60
2019-03-11T06:15:11.340Z,77.90
2019-03-11T06:17:37.678Z,78.50
2019-03-11T06:20:15.124Z,78.30
2019-03-11T06:22:41.430Z,78.00
2019-03-11T06:25:10.515Z,77.80
2019-03-11T06:27:36.681Z,77.60
2019-03-11T06:30:07.962Z,77.80
2019-03-11T06:32:36.354Z,77.80
2019-03-11T06:35:03.642Z,78.10
2019-03-11T06:37:29.889Z,78.50
2019-03-11T06:39:58.963Z,78.70
2019-03-11T06:42:25.139Z,78.20
2019-03-11T06:44:51.325Z,78.40
2019-03-11T06:47:17.766Z,78.10
2019-03-11T06:49:44.127Z,77.30
2019-03-11T06:52:10.508Z,77.80
2019-03-11T06:54:39.217Z,77.40
2019-03-11T06:57:05.529Z,77.80
2019-03-11T06:59:31.869Z,77.50
2019-03-11T07:01:58.298Z,77.70
2019-03-11T07:04:27.091Z,78.40
2019-03-11T07:06:53.262Z,78.00
2019-03-11T07:09:19.581Z,77.90
2019-03-11T07:11:48.521Z,78.10
2019-03-11T07:14:14.676Z,77.80
2019-03-11T07:16:40.880Z,78.40
2019-03-11T07:19:07.088Z,78.30
2019-03-11T07:21:36.095Z,78.20
2019-03-11T07:24:02.268Z,78.60
2019-03-11T07:26:28.449Z,78.20
2019-03-11T07:28:54.639Z,78.10
2019-03-11T07:31:20.840Z,79.20
2019-03-11T07:33:47.128Z,79.60
2019-03-11T07:36:13.650Z,78.50
2019-03-11T07:38:58.474Z,78.70
2019-03-11T07:41:24.661Z,78.80
2019-03-11T07:43:50.868Z,78.60
2019-03-11T07:46:17.048Z,78.60
2019-03-11T07:48:43.253Z,77.80
2019-03-11T07:51:09.621Z,78.80
2019-03-11T07:53:35.788Z,77.40
2019-03-11T07:56:02.050Z,77.90
2019-03-11T07:58:28.225Z,78.40
2019-03-11T08:00:54.471Z,78.50
2019-03-11T08:03:20.792Z,77.90
2019-03-11T08:05:46.996Z,77.40
2019-03-11T08:08:13.226Z,77.80
2019-03-11T08:10:39.528Z,77.90
2019-03-11T08:13:08.251Z,77.70
2019-03-11T08:15:34.426Z,77.70
2019-03-11T08:18:00.723Z,78.10
2019-03-11T08:20:26.872Z,77.90
2019-03-11T08:22:53.316Z,77.40
2019-03-11T08:25:19.541Z,78.10
2019-03-11T08:27:45.960Z,78.80
2019-03-11T08:30:16.642Z,79.00
2019-03-11T08:33:01.065Z,80.10
2019-03-11T08:35:27.615Z,79.50
2019-03-11T08:37:53.785Z,79.10
2019-03-11T08:40:22.668Z,78.70
2019-03-11T08:43:07.965Z,79.20
2019-03-11T08:45:52.723Z,79.10
2019-03-11T08:48:18.992Z,79.70
2019-03-11T08:50:45.278Z,79.40
2019-03-11T08:53:26.687Z,80.50
2019-03-11T08:55:52.980Z,79.80
2019-03-11T08:58:19.284Z,79.00
2019-03-11T09:00:45.553Z,78.10
2019-03-11T09:03:11.821Z,79.30
2019-03-11T09:05:38.080Z,79.20
2019-03-11T09:08:04.276Z,78.70
2019-03-11T09:10:30.558Z,78.50
2019-03-11T09:12:56.724Z,79.60
2019-03-11T09:15:23.147Z,79.30
2019-03-11T09:17:49.588Z,78.40
2019-03-11T09:20:16.659Z,78.40
2019-03-11T09:22:42.858Z,76.70
2019-03-11T09:25:11.563Z,77.40
2019-03-11T09:27:56.187Z,77.60
2019-03-11T09:30:23.261Z,77.90
2019-03-11T09:32:49.578Z,77.70
2019-03-11T09:35:16.032Z,76.80
2019-03-11T09:37:42.218Z,77.60
2019-03-11T09:40:16.898Z,78.40
2019-03-11T09:42:58.154Z,77.40
2019-03-11T09:45:28.614Z,77.80
2019-03-11T09:47:54.963Z,79.10
2019-03-11T09:50:21.342Z,78.50
2019-03-11T09:52:47.644Z,77.60
2019-03-11T09:55:18.354Z,78.10
2019-03-11T09:57:59.722Z,77.90
2019-03-11T10:00:38.220Z,77.90
2019-03-11T10:03:04.653Z,78.20
2019-03-11T10:05:49.770Z,78.10
2019-03-11T10:08:15.945Z,77.40
2019-03-11T10:10:42.119Z,78.20
2019-03-11T10:13:08.327Z,77.40
2019-03-11T10:15:34.576Z,76.80
2019-03-11T10:18:00.842Z,77.20
2019-03-11T10:20:27.050Z,77.60
2019-03-11T10:22:53.283Z,78.00
2019-03-11T10:25:19.712Z,77.80
2019-03-11T10:27:48.807Z,77.90
2019-03-11T10:30:17.549Z,78.00
2019-03-11T10:32:44.501Z,77.50
2019-03-11T10:35:32.909Z,77.90
2019-03-11T10:38:12.084Z,78.90
2019-03-11T10:40:44.288Z,78.90
2019-03-11T10:43:13.460Z,79.50
2019-03-11T10:45:42.206Z,79.40
2019-03-11T10:48:08.603Z,79.50
2019-03-11T10:50:34.920Z,78.90
2019-03-11T10:53:01.207Z,79.20
2019-03-11T10:55:27.451Z,79.30
2019-03-11T10:57:53.617Z,78.80
2019-03-11T11:00:26.628Z,79.70
2019-03-11T11:02:52.968Z,79.20
2019-03-11T11:05:19.237Z,80.50
2019-03-11T11:07:45.519Z,79.50
2019-03-11T11:10:13.292Z,79.80
2019-03-11T11:12:45.744Z,78.60
2019-03-11T11:15:14.292Z,78.20
2019-03-11T11:17:43.212Z,77.10
2019-03-11T11:20:13.976Z,77.40
2019-03-11T11:22:40.159Z,75.70
2019-03-11T11:25:09.613Z,74.90
2019-03-11T11:27:36.670Z,75.90
2019-03-11T11:30:12.354Z,76.20
2019-03-11T11:32:38.960Z,75.00
2019-03-11T11:35:06.485Z,75.30
2019-03-11T11:37:32.777Z,75.50
2019-03-11T11:39:59.036Z,75.20
2019-03-11T11:42:25.331Z,75.10
2019-03-11T11:44:51.508Z,74.70
2019-03-11T11:47:17.770Z,72.80
2019-03-11T11:49:43.956Z,71.70
2019-03-11T11:52:10.130Z,72.60
2019-03-11T11:54:36.304Z,70.70
2019-03-11T11:57:02.670Z,69.90
2019-03-11T11:59:30.192Z,70.90
2019-03-11T12:02:03.603Z,70.90
2019-03-11T12:04:27.187Z,71.40
2019-03-11T12:06:53.506Z,71.30
2019-03-11T12:09:19.709Z,72.50
2019-03-11T12:11:46.002Z,71.00
2019-03-11T12:14:12.174Z,72.00
2019-03-11T12:16:38.445Z,70.20
2019-03-11T12:19:04.600Z,67.50
2019-03-11T12:21:30.786Z,68.60
2019-03-11T12:23:57.273Z,67.50
2019-03-11T12:26:41.983Z,70.90
2019-03-11T12:29:08.238Z,70.40
2019-03-11T12:31:34.408Z,70.90
2019-03-11T12:34:00.591Z,69.20
2019-03-11T12:36:26.791Z,70.50
2019-03-11T12:39:08.255Z,72.10
2019-03-11T12:41:34.414Z,74.10
2019-03-11T12:44:00.584Z,73.20
2019-03-11T12:46:26.794Z,73.80
2019-03-11T12:48:53.023Z,73.30
2019-03-11T12:51:34.500Z,71.80
2019-03-11T12:54:00.732Z,71.70
2019-03-11T12:56:26.955Z,72.20
2019-03-11T12:58:53.132Z,72.80
2019-03-11T13:01:19.416Z,74.40
2019-03-11T13:03:45.576Z,75.30
2019-03-11T13:06:11.748Z,75.40
2019-03-11T13:08:37.913Z,76.20
2019-03-11T13:11:04.145Z,77.10
2019-03-11T13:13:30.328Z,77.30
2019-03-11T13:15:56.687Z,78.20
2019-03-11T13:18:37.543Z,78.20
2019-03-11T13:21:24.140Z,78.00
2019-03-11T13:23:50.389Z,77.80
2019-03-11T13:26:17.060Z,79.50
2019-03-11T13:28:45.998Z,79.60
2019-03-11T13:31:12.267Z,79.30
2019-03-11T13:33:38.505Z,77.50
2019-03-11T13:36:05.327Z,78.40
2019-03-11T13:38:31.608Z,79.20
2019-03-11T13:40:57.913Z,80.00
2019-03-11T13:43:26.773Z,80.50
2019-03-11T13:46:11.321Z,79.60
2019-03-11T13:48:40.124Z,80.50
2019-03-11T13:51:24.925Z,80.30
2019-03-11T13:53:51.233Z,80.30
2019-03-11T13:56:17.527Z,81.60
2019-03-11T13:58:53.092Z,81.90
2019-03-11T14:01:21.237Z,80.40
2019-03-11T14:03:47.501Z,80.00
2019-03-11T14:06:13.760Z,79.80
2019-03-11T14:08:40.081Z,79.70
2019-03-11T14:11:06.294Z,80.00
2019-03-11T14:13:32.803Z,81.10
2019-03-11T14:15:59.124Z,82.70
2019-03-11T14:18:25.295Z,83.70
2019-03-11T14:20:51.511Z,77.80
2019-03-11T14:23:17.705Z,74.70
2019-03-11T14:25:44.095Z,73.40
2019-03-11T14:28:10.359Z,73.60
2019-03-11T14:30:36.820Z,64.90
2019-03-11T14:33:05.703Z,66.60
2019-03-11T14:35:31.867Z,68.70
2019-03-11T14:37:58.040Z,71.40
2019-03-11T14:40:24.491Z,74.20
2019-03-11T14:42:50.775Z,76.00
2019-03-11T14:45:21.006Z,75.90
2019-03-11T14:47:50.063Z,77.60
2019-03-11T14:50:19.247Z,84.30
2019-03-11T14:52:45.419Z,78.60
2019-03-11T14:55:12.627Z,76.90
2019-03-11T14:57:38.883Z,76.80
2019-03-11T15:00:08.896Z,75.60
2019-03-11T15:02:35.136Z,75.50
2019-03-11T15:05:01.533Z,73.50
2019-03-11T15:07:46.694Z,74.50
2019-03-11T15:10:18.844Z,76.30
2019-03-11T15:13:03.920Z,78.40
2019-03-11T15:15:30.224Z,79.50
2019-03-11T15:17:56.445Z,80.40
2019-03-11T15:20:22.673Z,80.70
2019-03-11T15:22:48.942Z,80.40
2019-03-11T15:25:15.769Z,80.90
2019-03-11T15:27:42.181Z,81.00
2019-03-11T15:30:14.183Z,80.80
2019-03-11T15:32:58.780Z,80.40
2019-03-11T15:35:25.097Z,80.40
2019-03-11T15:37:51.294Z,80.70
2019-03-11T15:40:17.968Z,80.10
2019-03-11T15:42:50.494Z,80.50
2019-03-11T15:45:17.686Z,81.00
2019-03-11T15:47:44.261Z,80.60
2019-03-11T15:50:23.287Z,81.20
2019-03-11T15:52:49.602Z,80.20
2019-03-11T15:55:16.304Z,79.60
2019-03-11T15:57:45.181Z,80.60
2019-03-11T16:00:17.168Z,80.90
2019-03-11T16:02:43.562Z,81.20
2019-03-11T16:05:09.863Z,80.80
2019-03-11T16:07:36.222Z,81.40
2019-03-11T16:10:16.336Z,81.80
2019-03-11T16:12:54.796Z,81.50
2019-03-11T16:15:20.966Z,82.10
2019-03-11T16:17:47.359Z,82.80
2019-03-11T16:20:24.190Z,81.50
2019-03-11T16:22:50.524Z,81.70
2019-03-11T16:25:35.584Z,81.60
2019-03-11T16:28:01.771Z,82.00
2019-03-11T16:30:28.068Z,81.80
2019-03-11T16:33:00.429Z,81.90
2019-03-11T16:35:26.576Z,82.10
2019-03-11T16:37:52.770Z,81.70
2019-03-11T16:40:19.363Z,81.70
2019-03-11T16:42:45.560Z,81.90
2019-03-11T16:45:13.320Z,81.70
2019-03-11T16:47:39.511Z,82.40
2019-03-11T16:50:14.149Z,81.70
2019-03-11T16:52:40.478Z,81.10
2019-03-11T16:55:09.636Z,81.60
2019-03-11T16:57:35.921Z,81.50
2019-03-11T17:00:06.063Z,81.30
2019-03-11T17:02:32.262Z,81.40
2019-03-11T17:04:58.442Z,81.50
2019-03-11T17:07:24.742Z,81.70
2019-03-11T17:09:50.955Z,82.10
2019-03-11T17:12:17.277Z,81.90
2019-03-11T17:14:43.653Z,81.70
2019-03-11T17:17:09.839Z,81.30
2019-03-11T17:19:36.016Z,81.80
2019-03-11T17:22:02.195Z,82.10
2019-03-11T17:24:28.341Z,81.60
2019-03-11T17:26:54.585Z,82.00
2019-03-11T17:29:20.957Z,81.30
2019-03-11T17:31:47.256Z,81.20
2019-03-11T17:34:16.309Z,81.10
2019-03-11T17:36:42.557Z,81.70
2019-03-11T17:39:24.243Z,81.90
2019-03-11T17:41:50.529Z,81.90
2019-03-11T17:44:16.940Z,81.50
2019-03-11T17:46:43.190Z,81.30
2019-03-11T17:49:12.154Z,81.90
2019-03-11T17:51:38.342Z,81.40
2019-03-11T17:54:04.603Z,81.50
2019-03-11T17:56:30.922Z,80.60
2019-03-11T17:58:57.108Z,80.40
2019-03-11T18:01:23.639Z,81.10
2019-03-11T18:03:49.826Z,81.30
2019-03-11T18:06:18.784Z,81.10
2019-03-11T18:08:54.286Z,80.80
2019-03-11T18:11:20.489Z,80.60
2019-03-11T18:13:46.699Z,80.60
2019-03-11T18:16:12.912Z,80.70
2019-03-11T18:18:39.087Z,81.20
2019-03-11T18:21:06.750Z,81.70
2019-03-11T18:23:33.261Z,81.60
2019-03-11T18:25:59.454Z,81.60
2019-03-11T18:28:25.659Z,81.30
2019-03-11T18:30:52.079Z,81.20
2019-03-11T18:33:21.227Z,81.30
2019-03-11T18:35:47.727Z,81.10
2019-03-11T18:38:13.924Z,81.30
2019-03-11T18:40:40.155Z,80.80
2019-03-11T18:43:19.787Z,80.80
2019-03-11T18:45:37.415Z,80.70
2019-03-11T18:48:06.544Z,81.40
2019-03-11T18:50:35.282Z,81.30
2019-03-11T18:53:01.542Z,80.70
2019-03-11T18:55:27.732Z,80.40
2019-03-11T18:57:53.979Z,80.50
2019-03-11T19:00:22.987Z,80.30
2019-03-11T19:02:52.104Z,79.90
2019-03-11T19:05:22.091Z,80.20
2019-03-11T19:07:48.392Z,80.40
2019-03-11T19:10:17.815Z,80.40
2019-03-11T19:12:46.719Z,80.80
2019-03-11T19:15:18.428Z,81.10
2019-03-11T19:17:44.726Z,80.30
2019-03-11T19:20:14.102Z,80.20
2019-03-11T19:22:40.390Z,79.60
2019-03-11T19:25:07.764Z,79.70
2019-03-11T19:27:51.111Z,79.90
2019-03-11T19:30:20.151Z,79.60
2019-03-11T19:32:48.991Z,79.60
2019-03-11T19:35:15.860Z,80.10
2019-03-11T19:37:42.163Z,80.60
2019-03-11T19:40:25.260Z,81.10
2019-03-11T19:43:06.809Z,81.10
2019-03-11T19:45:33.004Z,80.40
2019-03-11T19:47:59.315Z,80.40
2019-03-11T19:50:25.639Z,80.60
2019-03-11T19:52:58.319Z,80.60
2019-03-11T19:55:20.116Z,80.30
2019-03-11T19:57:46.352Z,80.10
2019-03-11T20:00:19.792Z,80.30
2019-03-11T20:03:04.562Z,80.50
2019-03-11T20:05:49.877Z,81.00
2019-03-11T20:08:19.312Z,81.40
2019-03-11T20:11:03.921Z,81.20
2019-03-11T20:13:30.341Z,81.50
2019-03-11T20:15:56.651Z,81.40
2019-03-11T20:18:22.892Z,81.40
2019-03-11T20:20:52.144Z,80.90
2019-03-11T20:23:21.221Z,80.80
2019-03-11T20:25:47.451Z,80.30
2019-03-11T20:28:16.423Z,80.20
2019-03-11T20:30:45.470Z,80.20
2019-03-11T20:33:10.865Z,80.60
2019-03-11T20:35:37.241Z,80.30
2019-03-11T20:38:03.592Z,80.00
2019-03-11T20:40:29.952Z,80.10
2019-03-11T20:42:56.288Z,80.00
2019-03-11T20:45:40.922Z,80.00
2019-03-11T20:48:16.506Z,79.70
2019-03-11T20:50:42.866Z,79.90
2019-03-11T20:53:09.184Z,79.80
2019-03-11T20:55:35.504Z,80.40
2019-03-11T20:58:04.597Z,80.60
2019-03-11T21:00:30.865Z,80.70
2019-03-11T21:03:16.046Z,80.30
2019-03-11T21:06:01.046Z,80.40
2019-03-11T21:08:27.303Z,80.30
2019-03-11T21:10:53.703Z,79.30
2019-03-11T21:13:38.826Z,79.30
2019-03-11T21:16:05.106Z,80.00
2019-03-11T21:18:34.176Z,80.00
2019-03-11T21:21:05.233Z,80.70
2019-03-11T21:23:28.550Z,80.50
2019-03-11T21:25:56.839Z,80.60
2019-03-11T21:28:25.775Z,80.40
2019-03-11T21:31:10.936Z,80.10
2019-03-11T21:33:58.851Z,80.20
2019-03-11T21:36:42.482Z,80.60
2019-03-11T21:39:11.610Z,80.20
2019-03-11T21:41:46.944Z,79.40
2019-03-11T21:44:13.339Z,79.80
2019-03-11T21:46:39.677Z,79.70
2019-03-11T21:49:06.039Z,79.90
2019-03-11T21:51:35.404Z,80.40
2019-03-11T21:54:13.926Z,80.30
2019-03-11T21:56:43.588Z,80.60
2019-03-11T21:59:09.870Z,80.30
2019-03-11T22:01:36.278Z,79.90
2019-03-11T22:04:02.454Z,80.00
2019-03-11T22:06:30.741Z,79.40
2019-03-11T22:09:12.226Z,79.50
2019-03-11T22:11:38.412Z,80.00
2019-03-11T22:14:04.675Z,80.80
2019-03-11T22:16:30.872Z,80.60
2019-03-11T22:18:57.059Z,79.70
2019-03-11T22:21:26.195Z,79.20
2019-03-11T22:23:52.502Z,79.40
2019-03-11T22:26:21.750Z,79.40
2019-03-11T22:28:50.515Z,79.50
2019-03-11T22:31:16.924Z,79.70
2019-03-11T22:33:43.146Z,79.60
2019-03-11T22:36:12.166Z,79.10
2019-03-11T22:38:41.002Z,79.60
2019-03-11T22:41:07.374Z,79.40
2019-03-11T22:43:34.520Z,80.00
2019-03-11T22:46:00.878Z,79.90
2019-03-11T22:48:27.094Z,79.20
2019-03-11T22:50:53.392Z,79.20
2019-03-11T22:53:19.642Z,79.30
2019-03-11T22:55:45.928Z,79.50
2019-03-11T22:58:12.100Z,79.80
2019-03-11T23:00:58.016Z,79.40
2019-03-11T23:03:25.814Z,79.70
2019-03-11T23:05:58.234Z,79.50
2019-03-11T23:08:23.194Z,78.90
2019-03-11T23:10:52.280Z,79.30
2019-03-11T23:13:18.463Z,79.20
2019-03-11T23:15:44.765Z,79.30
2019-03-11T23:18:11.030Z,79.10
2019-03-11T23:20:37.318Z,78.90
2019-03-11T23:23:03.490Z,78.90
2019-03-11T23:25:29.671Z,78.60
2019-03-11T23:27:58.414Z,78.80
2019-03-11T23:30:24.688Z,78.70
2019-03-11T23:32:50.964Z,78.70
2019-03-11T23:35:17.188Z,78.40
2019-03-11T23:37:43.346Z,78.60
2019-03-11T23:40:09.582Z,78.40
2019-03-11T23:42:35.752Z,78.30
2019-03-11T23:45:04.250Z,78.30
2019-03-11T23:47:30.483Z,78.40
2019-03-11T23:49:56.719Z,78.30
2019-03-11T23:52:22.964Z,78.70
2019-03-11T23:54:49.140Z,78.60
2019-03-11T23:57:15.341Z,78.40
2019-03-11T23:59:41.500Z,78.30
