createdAt,value
2018-08-10T00:00:13.690Z,2.90
2018-08-10T00:01:13.720Z,3.00
2018-08-10T00:02:13.733Z,3.10
2018-08-10T00:03:13.753Z,3.00
2018-08-10T00:04:13.767Z,2.90
2018-08-10T00:05:13.801Z,3.20
2018-08-10T00:06:13.821Z,2.90
2018-08-10T00:07:13.839Z,2.90
2018-08-10T00:08:13.868Z,3.10
2018-08-10T00:09:13.884Z,3.00
2018-08-10T00:10:13.905Z,2.80
2018-08-10T00:11:13.924Z,3.20
2018-08-10T00:12:13.949Z,2.80
2018-08-10T00:13:13.972Z,2.90
2018-08-10T00:14:13.991Z,2.80
2018-08-10T00:15:14.010Z,2.90
2018-08-10T00:16:14.031Z,2.80
2018-08-10T00:17:14.056Z,2.80
2018-08-10T00:18:14.068Z,2.70
2018-08-10T00:19:14.099Z,2.80
2018-08-10T00:20:14.124Z,3.00
2018-08-10T00:21:14.135Z,3.00
2018-08-10T00:22:14.163Z,2.80
2018-08-10T00:23:14.180Z,2.70
2018-08-10T00:24:14.213Z,2.80
2018-08-10T00:25:14.223Z,2.70
2018-08-10T00:26:14.249Z,2.80
2018-08-10T00:27:14.276Z,2.50
2018-08-10T00:28:14.289Z,2.80
2018-08-10T00:29:14.313Z,2.80
2018-08-10T00:30:14.334Z,2.60
2018-08-10T00:31:14.375Z,2.90
2018-08-10T00:32:14.378Z,2.90
2018-08-10T00:33:14.389Z,2.70
2018-08-10T00:34:14.432Z,2.50
2018-08-10T00:35:14.442Z,2.90
2018-08-10T00:36:14.462Z,2.70
2018-08-10T00:37:14.481Z,2.50
2018-08-10T00:38:14.510Z,2.50
2018-08-10T00:39:14.532Z,2.70
2018-08-10T00:40:14.554Z,2.70
2018-08-10T00:41:14.570Z,2.60
2018-08-10T00:42:14.603Z,2.80
2018-08-10T00:43:14.614Z,2.50
2018-08-10T00:44:14.690Z,2.60
2018-08-10T00:45:14.666Z,2.70
2018-08-10T00:46:14.679Z,2.50
2018-08-10T00:47:14.790Z,2.50
2018-08-10T00:48:14.734Z,2.70
2018-08-10T00:49:14.743Z,2.80
2018-08-10T00:50:14.762Z,2.60
2018-08-10T00:51:14.791Z,2.50
2018-08-10T00:52:14.811Z,2.80
2018-08-10T00:53:14.823Z,2.60
2018-08-10T00:54:14.849Z,2.60
2018-08-10T00:55:14.875Z,2.70
2018-08-10T00:56:14.893Z,2.50
2018-08-10T00:57:14.924Z,2.60
2018-08-10T00:58:14.937Z,2.40
2018-08-10T00:59:15.008Z,2.50
2018-08-10T01:00:14.980Z,2.50
2018-08-10T01:01:15.007Z,2.60
2018-08-10T01:02:15.023Z,2.50
2018-08-10T01:03:15.045Z,2.60
2018-08-10T01:04:15.066Z,2.70
2018-08-10T01:05:15.084Z,2.70
2018-08-10T01:06:15.114Z,2.70
2018-08-10T01:07:15.131Z,2.40
2018-08-10T01:08:15.150Z,2.70
2018-08-10T01:09:15.173Z,2.50
2018-08-10T01:10:15.206Z,2.50
2018-08-10T01:11:15.219Z,2.70
2018-08-10T01:12:15.239Z,2.50
2018-08-10T01:13:15.284Z,2.50
2018-08-10T01:14:15.288Z,2.60
2018-08-10T01:15:15.315Z,2.30
2018-08-10T01:16:15.365Z,2.40
2018-08-10T01:17:15.362Z,2.60
2018-08-10T01:18:15.370Z,2.50
2018-08-10T01:19:15.402Z,2.30
2018-08-10T01:20:15.419Z,2.60
2018-08-10T01:21:15.431Z,2.40
2018-08-10T01:22:15.454Z,2.50
2018-08-10T01:23:15.479Z,2.40
2018-08-10T01:24:15.503Z,2.30
2018-08-10T01:25:15.519Z,2.50
2018-08-10T01:26:15.544Z,2.70
2018-08-10T01:27:15.563Z,2.50
2018-08-10T01:28:15.612Z,2.50
2018-08-10T01:29:15.605Z,2.40
2018-08-10T01:30:15.629Z,2.40
2018-08-10T01:31:15.654Z,2.40
2018-08-10T01:32:15.675Z,2.30
2018-08-10T01:33:15.694Z,2.40
2018-08-10T01:34:15.709Z,2.40
2018-08-10T01:35:15.743Z,2.40
2018-08-10T01:36:15.756Z,2.30
2018-08-10T01:37:15.778Z,2.60
2018-08-10T01:38:15.821Z,2.40
2018-08-10T01:39:15.825Z,2.40
2018-08-10T01:40:15.852Z,2.40
2018-08-10T01:41:15.859Z,2.20
2018-08-10T01:42:15.888Z,2.30
2018-08-10T01:43:15.902Z,2.60
2018-08-10T01:44:15.929Z,2.30
2018-08-10T01:45:15.947Z,2.40
2018-08-10T01:46:15.977Z,2.40
2018-08-10T01:47:15.993Z,2.30
2018-08-10T01:48:16.013Z,2.40
2018-08-10T01:49:16.040Z,2.30
2018-08-10T01:50:16.062Z,2.30
2018-08-10T01:51:16.084Z,2.40
2018-08-10T01:52:16.110Z,2.40
2018-08-10T01:53:16.118Z,2.40
2018-08-10T01:54:16.145Z,2.30
2018-08-10T01:55:16.184Z,2.40
2018-08-10T01:56:16.192Z,2.30
2018-08-10T01:57:16.212Z,2.50
2018-08-10T01:58:16.237Z,2.20
2018-08-10T01:59:16.255Z,2.40
2018-08-10T02:00:16.280Z,2.30
2018-08-10T02:01:16.304Z,2.50
2018-08-10T02:02:16.317Z,2.60
2018-08-10T02:03:16.392Z,2.40
2018-08-10T02:04:16.364Z,2.40
2018-08-10T02:05:16.376Z,2.30
2018-08-10T02:06:16.406Z,2.20
2018-08-10T02:07:16.424Z,2.30
2018-08-10T02:08:16.456Z,2.40
2018-08-10T02:09:16.467Z,2.40
2018-08-10T02:10:16.483Z,2.20
2018-08-10T02:11:16.525Z,2.20
2018-08-10T02:12:16.558Z,2.20
2018-08-10T02:13:16.564Z,2.20
2018-08-10T02:14:16.581Z,2.10
2018-08-10T02:15:16.605Z,2.20
2018-08-10T02:16:16.624Z,2.50
2018-08-10T02:17:16.679Z,2.30
2018-08-10T02:18:16.697Z,2.30
2018-08-10T02:19:16.705Z,2.30
2018-08-10T02:20:16.707Z,2.20
2018-08-10T02:21:16.733Z,2.30
2018-08-10T02:22:16.755Z,2.30
2018-08-10T02:23:16.766Z,2.40
2018-08-10T02:24:16.786Z,2.30
2018-08-10T02:25:16.828Z,2.40
2018-08-10T02:26:16.842Z,2.20
2018-08-10T02:27:16.853Z,1.90
2018-08-10T02:28:16.887Z,2.50
2018-08-10T02:29:16.907Z,2.20
2018-08-10T02:30:16.919Z,2.20
2018-08-10T02:31:16.937Z,2.30
2018-08-10T02:32:16.972Z,2.30
2018-08-10T02:33:16.981Z,2.20
2018-08-10T02:34:17.004Z,2.40
2018-08-10T02:35:17.040Z,2.10
2018-08-10T02:36:17.063Z,2.10
2018-08-10T02:37:17.078Z,2.40
2018-08-10T02:38:17.089Z,2.20
2018-08-10T02:39:17.139Z,2.10
2018-08-10T02:40:17.149Z,2.30
2018-08-10T02:41:17.160Z,2.10
2018-08-10T02:42:17.189Z,2.20
2018-08-10T02:43:17.217Z,2.30
2018-08-10T02:44:17.232Z,2.20
2018-08-10T02:45:17.244Z,2.30
2018-08-10T02:46:17.271Z,2.20
2018-08-10T02:47:17.282Z,2.30
2018-08-10T02:48:17.308Z,2.10
2018-08-10T02:49:17.323Z,2.30
2018-08-10T02:50:17.357Z,2.20
2018-08-10T02:51:17.375Z,2.20
2018-08-10T02:52:17.395Z,2.20
2018-08-10T02:53:17.429Z,2.10
2018-08-10T02:54:17.450Z,2.20
2018-08-10T02:55:17.470Z,2.00
2018-08-10T02:56:17.488Z,2.10
2018-08-10T02:57:17.496Z,2.20
2018-08-10T02:58:17.524Z,2.40
2018-08-10T02:59:17.556Z,2.00
2018-08-10T03:00:17.577Z,2.00
2018-08-10T03:01:17.603Z,2.20
2018-08-10T03:02:17.736Z,2.30
2018-08-10T03:03:17.640Z,2.10
2018-08-10T03:04:17.668Z,2.10
2018-08-10T03:05:17.684Z,2.00
2018-08-10T03:06:17.730Z,2.10
2018-08-10T03:07:17.718Z,2.20
2018-08-10T03:08:17.739Z,2.50
2018-08-10T03:09:17.761Z,2.30
2018-08-10T03:10:17.777Z,2.20
2018-08-10T03:11:17.809Z,2.10
2018-08-10T03:12:17.828Z,2.00
2018-08-10T03:13:17.861Z,2.20
2018-08-10T03:14:17.880Z,2.30
2018-08-10T03:15:17.914Z,1.90
2018-08-10T03:16:17.928Z,2.20
2018-08-10T03:17:17.937Z,2.30
2018-08-10T03:18:17.965Z,2.10
2018-08-10T03:19:17.984Z,2.10
2018-08-10T03:20:17.997Z,2.10
2018-08-10T03:21:18.044Z,2.00
2018-08-10T03:22:18.201Z,2.20
2018-08-10T03:23:18.162Z,2.00
2018-08-10T03:24:18.093Z,2.10
2018-08-10T03:25:18.101Z,2.20
2018-08-10T03:26:18.125Z,2.00
2018-08-10T03:27:18.148Z,2.00
2018-08-10T03:28:18.172Z,2.10
2018-08-10T03:29:18.218Z,2.10
2018-08-10T03:30:18.235Z,2.20
2018-08-10T03:31:18.244Z,2.10
2018-08-10T03:32:18.259Z,2.00
2018-08-10T03:33:18.279Z,2.00
2018-08-10T03:34:18.307Z,2.10
2018-08-10T03:35:18.346Z,2.20
2018-08-10T03:36:18.352Z,2.20
2018-08-10T03:37:18.373Z,2.20
2018-08-10T03:38:18.447Z,2.10
2018-08-10T03:39:18.405Z,1.90
2018-08-10T03:40:18.430Z,2.10
2018-08-10T03:41:18.456Z,2.10
2018-08-10T03:42:18.481Z,2.10
2018-08-10T03:43:18.503Z,2.00
2018-08-10T03:44:18.535Z,2.10
2018-08-10T03:45:18.540Z,2.00
2018-08-10T03:46:18.551Z,2.10
2018-08-10T03:47:18.578Z,2.10
2018-08-10T03:48:18.616Z,2.30
2018-08-10T03:49:18.622Z,2.00
2018-08-10T03:50:18.664Z,2.00
2018-08-10T03:51:18.664Z,2.10
2018-08-10T03:52:18.695Z,2.10
2018-08-10T03:53:18.776Z,1.90
2018-08-10T03:54:18.735Z,2.10
2018-08-10T03:55:18.753Z,2.10
2018-08-10T03:56:18.778Z,2.20
2018-08-10T03:57:18.792Z,2.00
2018-08-10T03:58:18.829Z,2.10
2018-08-10T03:59:18.832Z,1.90
2018-08-10T04:00:18.854Z,2.00
2018-08-10T04:01:18.879Z,2.10
2018-08-10T04:02:18.903Z,2.00
2018-08-10T04:03:18.926Z,2.00
2018-08-10T04:04:18.946Z,2.10
2018-08-10T04:05:18.993Z,1.90
2018-08-10T04:06:18.986Z,2.00
2018-08-10T04:07:19.005Z,2.20
2018-08-10T04:08:19.029Z,1.90
2018-08-10T04:09:19.049Z,2.10
2018-08-10T04:10:19.073Z,2.10
2018-08-10T04:11:19.096Z,2.10
2018-08-10T04:12:19.120Z,1.80
2018-08-10T04:13:19.141Z,1.90
2018-08-10T04:14:19.159Z,2.10
2018-08-10T04:15:19.181Z,2.00
2018-08-10T04:16:19.208Z,1.90
2018-08-10T04:17:19.221Z,1.80
2018-08-10T04:18:19.244Z,2.20
2018-08-10T04:19:19.278Z,2.00
2018-08-10T04:20:19.290Z,2.10
2018-08-10T04:21:19.300Z,1.90
2018-08-10T04:22:19.319Z,2.00
2018-08-10T04:23:19.355Z,1.90
2018-08-10T04:24:19.379Z,1.90
2018-08-10T04:25:19.401Z,1.90
2018-08-10T04:26:19.427Z,1.90
2018-08-10T04:27:19.444Z,2.00
2018-08-10T04:28:19.458Z,2.10
2018-08-10T04:29:19.482Z,1.90
2018-08-10T04:30:19.510Z,1.90
2018-08-10T04:31:19.518Z,2.00
2018-08-10T04:32:19.551Z,1.80
2018-08-10T04:33:19.582Z,2.00
2018-08-10T04:34:19.594Z,1.80
2018-08-10T04:35:19.609Z,2.10
2018-08-10T04:36:19.637Z,1.90
2018-08-10T04:37:19.665Z,1.90
2018-08-10T04:38:19.679Z,1.80
2018-08-10T04:39:19.698Z,1.80
2018-08-10T04:40:19.729Z,1.70
2018-08-10T04:41:19.803Z,2.00
2018-08-10T04:42:19.765Z,1.90
2018-08-10T04:43:19.785Z,2.00
2018-08-10T04:44:19.810Z,2.00
2018-08-10T04:45:19.832Z,2.00
2018-08-10T04:46:19.843Z,2.00
2018-08-10T04:47:19.867Z,2.10
2018-08-10T04:48:19.949Z,1.90
2018-08-10T04:49:19.912Z,1.80
2018-08-10T04:50:19.931Z,1.90
2018-08-10T04:51:19.948Z,1.90
2018-08-10T04:52:19.977Z,1.90
2018-08-10T04:53:19.985Z,2.00
2018-08-10T04:54:20.012Z,2.00
2018-08-10T04:55:20.062Z,2.10
2018-08-10T04:56:20.058Z,2.00
2018-08-10T04:57:20.075Z,2.00
2018-08-10T04:58:20.098Z,2.00
2018-08-10T04:59:20.140Z,1.90
2018-08-10T05:00:20.149Z,1.80
2018-08-10T05:01:20.173Z,1.80
2018-08-10T05:02:20.190Z,2.00
2018-08-10T05:03:20.212Z,1.90
2018-08-10T05:04:20.228Z,2.10
2018-08-10T05:05:20.258Z,1.70
2018-08-10T05:06:20.280Z,1.80
2018-08-10T05:07:20.296Z,2.00
2018-08-10T05:08:20.319Z,1.80
2018-08-10T05:09:20.339Z,2.00
2018-08-10T05:10:20.366Z,1.60
2018-08-10T05:11:20.382Z,1.70
2018-08-10T05:12:20.402Z,1.90
2018-08-10T05:13:20.548Z,1.90
2018-08-10T05:14:20.450Z,1.70
2018-08-10T05:15:20.470Z,1.80
2018-08-10T05:16:20.497Z,1.80
2018-08-10T05:17:20.518Z,1.90
2018-08-10T05:18:20.542Z,1.80
2018-08-10T05:19:20.551Z,1.90
2018-08-10T05:20:20.577Z,1.70
2018-08-10T05:21:20.608Z,2.20
2018-08-10T05:22:20.613Z,1.80
2018-08-10T05:23:20.645Z,1.90
2018-08-10T05:24:21.424Z,1.80
2018-08-10T05:25:20.690Z,2.00
2018-08-10T05:26:20.710Z,1.90
2018-08-10T05:27:20.732Z,1.90
2018-08-10T05:28:20.745Z,1.80
2018-08-10T05:29:20.772Z,1.90
2018-08-10T05:30:20.796Z,1.80
2018-08-10T05:31:20.811Z,1.90
2018-08-10T05:32:20.840Z,1.80
2018-08-10T05:33:20.873Z,1.80
2018-08-10T05:34:20.877Z,1.80
2018-08-10T05:35:20.911Z,1.80
2018-08-10T05:36:20.932Z,1.80
2018-08-10T05:37:20.941Z,1.70
2018-08-10T05:38:20.968Z,1.90
2018-08-10T05:39:20.995Z,1.80
2018-08-10T05:40:21.009Z,1.80
2018-08-10T05:41:21.030Z,1.80
2018-08-10T05:42:21.047Z,1.70
2018-08-10T05:43:21.076Z,1.60
2018-08-10T05:44:21.095Z,1.70
2018-08-10T05:45:21.121Z,1.90
2018-08-10T05:46:21.219Z,1.90
2018-08-10T05:47:21.162Z,1.70
2018-08-10T05:48:21.196Z,2.00
2018-08-10T05:49:21.205Z,1.80
2018-08-10T05:50:21.224Z,1.90
2018-08-10T05:51:21.249Z,1.70
2018-08-10T05:52:21.264Z,1.80
2018-08-10T05:53:21.293Z,1.80
2018-08-10T05:54:21.309Z,1.70
2018-08-10T05:55:21.337Z,1.80
2018-08-10T05:56:21.351Z,1.80
2018-08-10T05:57:21.398Z,1.80
2018-08-10T05:58:21.390Z,1.60
2018-08-10T05:59:21.432Z,1.70
2018-08-10T06:00:21.490Z,1.60
2018-08-10T06:01:21.463Z,2.10
2018-08-10T06:02:21.479Z,1.80
2018-08-10T06:03:21.510Z,1.90
2018-08-10T06:04:21.528Z,1.70
2018-08-10T06:05:21.549Z,1.70
2018-08-10T06:06:21.566Z,1.80
2018-08-10T06:07:21.584Z,1.90
2018-08-10T06:08:21.626Z,1.80
2018-08-10T06:09:21.636Z,1.80
2018-08-10T06:10:21.649Z,1.80
2018-08-10T06:11:21.673Z,1.60
2018-08-10T06:12:21.711Z,1.80
2018-08-10T06:13:21.718Z,2.00
2018-08-10T06:14:21.744Z,1.70
2018-08-10T06:15:21.817Z,1.70
2018-08-10T06:16:21.790Z,1.80
2018-08-10T06:17:21.800Z,1.70
2018-08-10T06:18:21.825Z,1.80
2018-08-10T06:19:21.874Z,1.90
2018-08-10T06:20:21.866Z,1.80
2018-08-10T06:21:21.891Z,1.80
2018-08-10T06:22:21.904Z,1.90
2018-08-10T06:23:21.942Z,1.70
2018-08-10T06:24:21.961Z,1.80
2018-08-10T06:25:21.970Z,2.10
2018-08-10T06:26:21.996Z,1.80
2018-08-10T06:27:22.053Z,1.90
2018-08-10T06:28:22.124Z,2.00
2018-08-10T06:29:22.058Z,1.70
2018-08-10T06:30:22.094Z,1.60
2018-08-10T06:31:22.133Z,1.80
2018-08-10T06:32:22.126Z,1.70
2018-08-10T06:33:22.152Z,2.00
2018-08-10T06:34:22.176Z,1.80
2018-08-10T06:35:22.224Z,1.80
2018-08-10T06:36:22.232Z,1.80
2018-08-10T06:37:22.232Z,2.00
2018-08-10T06:38:22.261Z,1.80
2018-08-10T06:39:22.290Z,1.70
2018-08-10T06:40:22.307Z,1.90
2018-08-10T06:41:22.317Z,1.80
2018-08-10T06:42:22.337Z,1.60
2018-08-10T06:43:22.363Z,1.80
2018-08-10T06:44:22.392Z,1.70
2018-08-10T06:45:22.513Z,1.90
2018-08-10T06:46:22.421Z,1.90
2018-08-10T06:47:22.449Z,1.70
2018-08-10T06:48:22.471Z,1.80
2018-08-10T06:49:22.491Z,1.60
2018-08-10T06:50:22.524Z,1.70
2018-08-10T06:51:22.546Z,1.60
2018-08-10T06:52:22.562Z,1.90
2018-08-10T06:53:22.574Z,1.90
2018-08-10T06:54:22.603Z,1.80
2018-08-10T06:55:22.621Z,1.70
2018-08-10T06:56:22.647Z,1.80
2018-08-10T06:57:22.674Z,1.70
2018-08-10T06:58:22.705Z,1.90
2018-08-10T06:59:22.721Z,1.90
2018-08-10T07:00:22.743Z,1.60
2018-08-10T07:01:22.812Z,1.90
2018-08-10T07:02:22.771Z,1.60
2018-08-10T07:03:22.789Z,1.70
2018-08-10T07:04:22.837Z,1.70
2018-08-10T07:05:22.860Z,1.70
2018-08-10T07:06:22.859Z,1.70
2018-08-10T07:07:22.891Z,1.70
2018-08-10T07:08:22.903Z,1.70
2018-08-10T07:09:22.924Z,1.90
2018-08-10T07:10:22.940Z,1.60
2018-08-10T07:11:22.967Z,1.90
2018-08-10T07:12:23.013Z,1.70
2018-08-10T07:13:23.158Z,1.70
2018-08-10T07:14:23.021Z,1.80
2018-08-10T07:15:23.052Z,1.80
2018-08-10T07:16:23.075Z,1.70
2018-08-10T07:17:23.087Z,1.70
2018-08-10T07:18:23.114Z,1.80
2018-08-10T07:19:23.144Z,1.60
2018-08-10T07:20:23.152Z,1.80
2018-08-10T07:21:23.180Z,1.70
2018-08-10T07:22:23.208Z,2.00
2018-08-10T07:23:23.225Z,1.80
2018-08-10T07:24:23.241Z,1.60
2018-08-10T07:25:23.264Z,1.70
2018-08-10T07:26:23.287Z,1.60
2018-08-10T07:27:23.306Z,1.70
2018-08-10T07:28:23.355Z,1.90
2018-08-10T07:29:23.351Z,1.60
2018-08-10T07:30:23.369Z,2.00
2018-08-10T07:31:23.391Z,1.70
2018-08-10T07:32:23.417Z,1.60
2018-08-10T07:33:23.470Z,1.80
2018-08-10T07:34:23.458Z,1.90
2018-08-10T07:35:23.478Z,1.80
2018-08-10T07:36:23.497Z,1.70
2018-08-10T07:37:23.519Z,1.60
2018-08-10T07:38:23.548Z,1.90
2018-08-10T07:39:23.570Z,1.60
2018-08-10T07:40:23.581Z,1.60
2018-08-10T07:41:23.600Z,1.70
2018-08-10T07:42:23.643Z,1.60
2018-08-10T07:43:23.652Z,1.80
2018-08-10T07:44:23.670Z,1.60
2018-08-10T07:45:23.681Z,1.70
2018-08-10T07:46:23.823Z,1.60
2018-08-10T07:47:23.739Z,1.60
2018-08-10T07:48:23.753Z,1.70
2018-08-10T07:49:23.778Z,1.80
2018-08-10T07:50:23.802Z,1.70
2018-08-10T07:51:23.833Z,1.50
2018-08-10T07:52:23.840Z,1.60
2018-08-10T07:53:23.872Z,1.60
2018-08-10T07:54:23.884Z,1.60
2018-08-10T07:55:23.920Z,1.60
2018-08-10T07:56:23.930Z,1.60
2018-08-10T07:57:23.955Z,1.60
2018-08-10T07:58:23.965Z,1.30
2018-08-10T07:59:23.989Z,1.70
2018-08-10T08:00:24.026Z,1.80
2018-08-10T08:01:24.054Z,1.70
2018-08-10T08:02:24.063Z,1.60
2018-08-10T08:03:24.238Z,1.80
2018-08-10T08:04:24.101Z,1.60
2018-08-10T08:05:24.116Z,1.70
2018-08-10T08:06:24.143Z,1.50
2018-08-10T08:07:24.165Z,1.50
2018-08-10T08:08:24.182Z,1.70
2018-08-10T08:09:24.266Z,1.60
2018-08-10T08:10:24.359Z,1.60
2018-08-10T08:11:24.245Z,1.70
2018-08-10T08:12:24.274Z,1.70
2018-08-10T08:13:24.301Z,1.70
2018-08-10T08:14:24.322Z,1.60
2018-08-10T08:15:24.347Z,1.70
2018-08-10T08:16:24.356Z,1.50
2018-08-10T08:17:24.374Z,1.70
2018-08-10T08:18:24.392Z,1.60
2018-08-10T08:19:24.424Z,1.70
2018-08-10T08:20:24.440Z,1.90
2018-08-10T08:21:24.467Z,1.60
2018-08-10T08:22:24.488Z,1.80
2018-08-10T08:23:24.513Z,1.70
2018-08-10T08:24:24.528Z,1.60
2018-08-10T08:25:24.549Z,1.50
2018-08-10T08:26:24.569Z,1.50
2018-08-10T08:27:24.588Z,1.60
2018-08-10T08:28:24.620Z,1.60
2018-08-10T08:29:24.628Z,1.50
2018-08-10T08:30:24.668Z,1.50
2018-08-10T08:31:24.674Z,1.60
2018-08-10T08:32:24.698Z,1.50
2018-08-10T08:33:24.727Z,1.60
2018-08-10T08:34:24.792Z,1.70
2018-08-10T08:35:24.766Z,1.70
2018-08-10T08:36:24.783Z,1.80
2018-08-10T08:37:24.802Z,1.90
2018-08-10T08:38:24.860Z,1.50
2018-08-10T08:39:24.863Z,1.60
2018-08-10T08:40:24.858Z,1.60
2018-08-10T08:41:24.887Z,1.80
2018-08-10T08:42:24.909Z,1.80
2018-08-10T08:43:24.970Z,1.80
2018-08-10T08:44:24.957Z,1.50
2018-08-10T08:45:25.076Z,1.60
2018-08-10T08:46:25.250Z,1.80
2018-08-10T08:47:25.015Z,1.60
2018-08-10T08:48:25.042Z,1.60
2018-08-10T08:49:25.061Z,1.80
2018-08-10T08:50:25.090Z,1.60
2018-08-10T08:51:25.105Z,1.50
2018-08-10T08:52:25.119Z,1.70
2018-08-10T08:53:25.154Z,1.60
2018-08-10T08:54:25.174Z,1.80
2018-08-10T08:55:25.188Z,1.60
2018-08-10T08:56:25.208Z,1.70
2018-08-10T08:57:25.237Z,1.70
2018-08-10T08:58:25.251Z,1.80
2018-08-10T08:59:25.326Z,1.70
2018-08-10T09:00:25.294Z,1.80
2018-08-10T09:01:25.343Z,1.60
2018-08-10T09:02:25.333Z,2.00
2018-08-10T09:03:25.387Z,1.80
2018-08-10T09:04:25.395Z,1.80
2018-08-10T09:05:25.398Z,1.70
2018-08-10T09:06:25.427Z,1.80
2018-08-10T09:07:25.581Z,1.80
2018-08-10T09:08:25.465Z,1.70
2018-08-10T09:09:25.486Z,1.70
2018-08-10T09:10:25.506Z,1.70
2018-08-10T09:11:25.524Z,1.90
2018-08-10T09:12:25.552Z,1.60
2018-08-10T09:13:25.568Z,1.70
2018-08-10T09:14:25.668Z,1.70
2018-08-10T09:15:25.624Z,1.70
2018-08-10T09:16:25.636Z,1.60
2018-08-10T09:17:25.723Z,1.90
2018-08-10T09:18:25.678Z,2.00
2018-08-10T09:19:25.702Z,2.00
2018-08-10T09:20:25.719Z,1.70
2018-08-10T09:21:25.745Z,1.90
2018-08-10T09:22:25.763Z,1.80
2018-08-10T09:23:25.878Z,1.80
2018-08-10T09:24:25.806Z,1.70
2018-08-10T09:25:25.837Z,1.80
2018-08-10T09:26:25.866Z,2.10
2018-08-10T09:27:25.870Z,1.90
2018-08-10T09:28:25.896Z,1.80
2018-08-10T09:29:25.915Z,1.90
2018-08-10T09:30:25.938Z,1.80
2018-08-10T09:31:25.957Z,1.80
2018-08-10T09:32:25.988Z,1.80
2018-08-10T09:33:25.996Z,1.70
2018-08-10T09:34:26.051Z,1.80
2018-08-10T09:35:26.040Z,1.80
2018-08-10T09:36:26.108Z,2.00
2018-08-10T09:37:26.092Z,1.80
2018-08-10T09:38:26.167Z,1.80
2018-08-10T09:39:26.138Z,2.00
2018-08-10T09:40:26.154Z,1.90
2018-08-10T09:41:26.167Z,1.80
2018-08-10T09:42:26.184Z,1.90
2018-08-10T09:43:26.218Z,1.70
2018-08-10T09:44:26.236Z,1.90
2018-08-10T09:45:26.297Z,1.90
2018-08-10T09:46:26.287Z,2.00
2018-08-10T09:47:26.307Z,1.60
2018-08-10T09:48:26.320Z,1.80
2018-08-10T09:49:26.336Z,1.70
2018-08-10T09:50:26.367Z,1.90
2018-08-10T09:51:26.381Z,1.90
2018-08-10T09:52:26.402Z,1.80
2018-08-10T09:53:26.420Z,1.80
2018-08-10T09:54:26.457Z,1.70
2018-08-10T09:55:26.481Z,1.80
2018-08-10T09:56:26.488Z,1.80
2018-08-10T09:57:26.516Z,2.10
2018-08-10T09:58:26.533Z,2.00
2018-08-10T09:59:26.559Z,1.50
2018-08-10T10:00:26.576Z,1.80
2018-08-10T10:01:26.598Z,1.90
2018-08-10T10:02:26.619Z,1.70
2018-08-10T10:03:26.647Z,2.00
2018-08-10T10:04:26.667Z,1.80
2018-08-10T10:05:26.679Z,2.10
2018-08-10T10:06:26.701Z,1.90
2018-08-10T10:07:26.728Z,1.60
2018-08-10T10:08:26.749Z,1.90
2018-08-10T10:09:26.772Z,1.80
2018-08-10T10:10:26.788Z,1.80
2018-08-10T10:11:26.803Z,1.70
2018-08-10T10:12:26.835Z,1.80
2018-08-10T10:13:26.850Z,1.90
2018-08-10T10:14:26.879Z,1.80
2018-08-10T10:15:26.895Z,2.00
2018-08-10T10:16:26.905Z,2.00
2018-08-10T10:17:26.989Z,1.90
2018-08-10T10:18:26.963Z,1.80
2018-08-10T10:19:26.982Z,1.80
2018-08-10T10:20:27.004Z,2.10
2018-08-10T10:21:27.018Z,1.80
2018-08-10T10:22:27.053Z,1.90
2018-08-10T10:23:27.067Z,1.90
2018-08-10T10:24:27.083Z,1.90
2018-08-10T10:25:27.108Z,1.90
2018-08-10T10:26:27.132Z,1.80
2018-08-10T10:27:27.160Z,2.00
2018-08-10T10:28:27.167Z,1.90
2018-08-10T10:29:27.205Z,2.00
2018-08-10T10:30:27.233Z,1.80
2018-08-10T10:31:27.235Z,1.80
2018-08-10T10:32:27.282Z,2.00
2018-08-10T10:33:27.275Z,1.60
2018-08-10T10:34:27.308Z,1.80
2018-08-10T10:35:27.336Z,1.80
2018-08-10T10:36:27.356Z,2.00
2018-08-10T10:37:27.368Z,1.90
2018-08-10T10:38:27.386Z,1.80
2018-08-10T10:39:27.406Z,1.80
2018-08-10T10:40:27.430Z,1.70
2018-08-10T10:41:27.497Z,1.60
2018-08-10T10:42:27.462Z,1.90
2018-08-10T10:43:27.493Z,1.80
2018-08-10T10:44:27.517Z,1.70
2018-08-10T10:45:27.533Z,1.80
2018-08-10T10:46:27.564Z,1.50
2018-08-10T10:47:27.598Z,1.60
2018-08-10T10:48:27.603Z,1.80
2018-08-10T10:49:27.631Z,1.80
2018-08-10T10:50:27.689Z,1.80
2018-08-10T10:51:27.668Z,1.70
2018-08-10T10:52:27.697Z,1.80
2018-08-10T10:53:27.698Z,1.60
2018-08-10T10:54:27.729Z,1.70
2018-08-10T10:55:27.774Z,1.70
2018-08-10T10:56:27.824Z,1.70
2018-08-10T10:57:27.788Z,1.80
2018-08-10T10:58:27.820Z,1.80
2018-08-10T10:59:27.837Z,1.60
2018-08-10T11:00:27.851Z,1.70
2018-08-10T11:01:27.884Z,1.70
2018-08-10T11:02:27.902Z,1.50
2018-08-10T11:03:27.923Z,1.90
2018-08-10T11:04:27.941Z,1.60
2018-08-10T11:05:27.960Z,1.50
2018-08-10T11:06:28.057Z,1.60
2018-08-10T11:07:28.010Z,1.90
2018-08-10T11:08:28.133Z,2.10
2018-08-10T11:09:28.052Z,2.20
2018-08-10T11:10:28.070Z,3.00
2018-08-10T11:11:28.103Z,3.90
2018-08-10T11:12:28.113Z,5.00
2018-08-10T11:13:28.134Z,5.60
2018-08-10T11:14:28.189Z,6.00
2018-08-10T11:15:28.181Z,5.10
2018-08-10T11:16:28.196Z,4.00
2018-08-10T11:17:28.230Z,3.80
2018-08-10T11:18:28.242Z,3.80
2018-08-10T11:19:28.267Z,3.30
2018-08-10T11:20:28.285Z,3.50
2018-08-10T11:21:28.304Z,3.20
2018-08-10T11:22:28.389Z,3.60
2018-08-10T11:23:28.345Z,3.70
2018-08-10T11:24:28.364Z,3.90
2018-08-10T11:25:28.531Z,4.20
2018-08-10T11:26:28.409Z,3.60
2018-08-10T11:27:28.436Z,3.70
2018-08-10T11:28:28.457Z,3.90
2018-08-10T11:29:28.478Z,3.70
2018-08-10T11:30:28.574Z,3.40
2018-08-10T11:31:28.522Z,3.80
2018-08-10T11:32:28.538Z,3.80
2018-08-10T11:33:28.567Z,3.70
2018-08-10T11:34:28.587Z,3.90
2018-08-10T11:35:28.605Z,4.10
2018-08-10T11:36:28.633Z,3.70
2018-08-10T11:37:28.661Z,3.90
2018-08-10T11:38:28.665Z,4.10
2018-08-10T11:39:28.684Z,4.00
2018-08-10T11:40:28.703Z,4.20
2018-08-10T11:41:28.791Z,3.70
2018-08-10T11:42:28.752Z,3.90
2018-08-10T11:43:28.769Z,4.40
2018-08-10T11:44:28.795Z,4.00
2018-08-10T11:45:28.818Z,4.20
2018-08-10T11:46:28.838Z,4.30
2018-08-10T11:47:28.869Z,4.30
2018-08-10T11:48:28.897Z,4.80
2018-08-10T11:49:28.935Z,4.40
2018-08-10T11:50:28.950Z,4.60
2018-08-10T11:51:28.942Z,4.40
2018-08-10T11:52:28.984Z,4.60
2018-08-10T11:53:28.984Z,4.70
2018-08-10T11:54:29.012Z,4.40
2018-08-10T11:55:29.032Z,4.60
2018-08-10T11:56:29.061Z,4.80
2018-08-10T11:57:29.175Z,4.80
2018-08-10T11:58:29.091Z,4.60
2018-08-10T11:59:29.117Z,5.00
2018-08-10T12:00:29.137Z,5.00
2018-08-10T12:01:29.152Z,5.10
2018-08-10T12:02:29.187Z,5.50
2018-08-10T12:03:29.202Z,5.20
2018-08-10T12:04:29.246Z,5.60
2018-08-10T12:05:29.259Z,5.50
2018-08-10T12:06:29.277Z,5.00
2018-08-10T12:07:29.321Z,5.70
2018-08-10T12:08:29.317Z,5.00
2018-08-10T12:09:29.329Z,5.30
2018-08-10T12:10:29.356Z,5.40
2018-08-10T12:11:29.373Z,5.60
2018-08-10T12:12:29.404Z,5.70
2018-08-10T12:13:29.417Z,5.60
2018-08-10T12:14:29.439Z,5.80
2018-08-10T12:15:29.463Z,5.90
2018-08-10T12:16:29.482Z,6.00
2018-08-10T12:17:29.497Z,5.70
2018-08-10T12:18:29.520Z,5.70
2018-08-10T12:19:29.535Z,5.60
2018-08-10T12:20:29.590Z,5.50
2018-08-10T12:21:29.590Z,6.00
2018-08-10T12:22:29.628Z,5.40
2018-08-10T12:23:29.685Z,5.50
2018-08-10T12:24:29.649Z,5.80
2018-08-10T12:25:29.670Z,5.80
2018-08-10T12:26:29.692Z,5.70
2018-08-10T12:27:29.703Z,5.70
2018-08-10T12:28:29.733Z,5.90
2018-08-10T12:29:29.744Z,5.70
2018-08-10T12:30:29.787Z,5.70
2018-08-10T12:31:29.805Z,5.60
2018-08-10T12:32:29.810Z,5.60
2018-08-10T12:33:29.843Z,5.40
2018-08-10T12:34:29.866Z,5.30
2018-08-10T12:35:29.899Z,5.90
2018-08-10T12:36:29.907Z,5.70
2018-08-10T12:37:29.988Z,5.50
2018-08-10T12:38:29.948Z,5.80
2018-08-10T12:39:29.960Z,5.80
2018-08-10T12:40:29.998Z,6.10
2018-08-10T12:41:30.003Z,5.80
2018-08-10T12:42:30.035Z,5.40
2018-08-10T12:43:30.051Z,5.80
2018-08-10T12:44:30.093Z,6.00
2018-08-10T12:45:30.097Z,6.00
2018-08-10T12:46:30.133Z,5.60
2018-08-10T12:47:30.128Z,6.00
2018-08-10T12:48:30.161Z,6.00
2018-08-10T12:49:30.178Z,6.10
2018-08-10T12:50:30.257Z,6.30
2018-08-10T12:51:30.232Z,5.60
2018-08-10T12:52:30.254Z,6.10
2018-08-10T12:53:30.266Z,6.00
2018-08-10T12:54:30.284Z,6.00
2018-08-10T12:55:30.318Z,6.00
2018-08-10T12:56:30.331Z,6.00
2018-08-10T12:57:30.351Z,5.90
2018-08-10T12:58:30.385Z,6.20
2018-08-10T12:59:30.405Z,6.10
2018-08-10T13:00:30.427Z,6.00
2018-08-10T13:01:30.434Z,5.90
2018-08-10T13:02:30.460Z,5.90
2018-08-10T13:03:30.470Z,5.90
2018-08-10T13:04:30.500Z,6.30
2018-08-10T13:05:30.537Z,6.10
2018-08-10T13:06:30.549Z,6.40
2018-08-10T13:07:30.559Z,6.10
2018-08-10T13:08:30.584Z,6.20
2018-08-10T13:09:30.610Z,6.20
2018-08-10T13:10:30.650Z,6.20
2018-08-10T13:11:30.650Z,5.90
2018-08-10T13:12:30.673Z,6.30
2018-08-10T13:13:30.701Z,6.20
2018-08-10T13:14:30.718Z,6.60
2018-08-10T13:15:30.728Z,6.20
2018-08-10T13:16:30.763Z,6.10
2018-08-10T13:17:30.780Z,6.00
2018-08-10T13:18:30.831Z,6.00