createdAt,value
2018-05-31T00:01:00.369Z,0
2018-05-31T00:02:10.164Z,0
2018-05-31T00:03:20.007Z,0
2018-05-31T00:04:30.311Z,0
2018-05-31T00:05:39.269Z,0
2018-05-31T00:06:48.766Z,0
2018-05-31T00:07:58.511Z,0
2018-05-31T00:09:08.533Z,0
2018-05-31T00:10:18.273Z,0
2018-05-31T00:11:27.498Z,0
2018-05-31T00:12:37.235Z,0
2018-05-31T00:13:46.429Z,0
2018-05-31T00:14:55.869Z,0
2018-05-31T00:16:05.332Z,0
2018-05-31T00:17:14.279Z,0
2018-05-31T00:18:24.026Z,0
2018-05-31T00:19:33.756Z,0
2018-05-31T00:20:42.933Z,0
2018-05-31T00:21:52.397Z,0
2018-05-31T00:23:01.605Z,0
2018-05-31T00:24:11.406Z,0
2018-05-31T00:25:21.385Z,0
2018-05-31T00:26:30.593Z,0
2018-05-31T00:27:40.283Z,0
2018-05-31T00:28:50.024Z,0
2018-05-31T00:30:00.004Z,0
2018-05-31T00:31:09.471Z,0
2018-05-31T00:32:18.961Z,0
2018-05-31T00:33:28.736Z,0
2018-05-31T00:34:38.181Z,0
2018-05-31T00:35:47.827Z,0
2018-05-31T00:36:58.209Z,0
2018-05-31T00:38:07.995Z,0
2018-05-31T00:39:18.410Z,0
2018-05-31T00:40:28.881Z,0
2018-05-31T00:41:38.423Z,0
2018-05-31T00:42:48.200Z,0
2018-05-31T00:43:58.210Z,0
2018-05-31T00:45:07.402Z,0
2018-05-31T00:46:16.599Z,0
2018-05-31T00:47:25.857Z,0
2018-05-31T00:48:35.330Z,0
2018-05-31T00:49:44.790Z,0
2018-05-31T00:50:53.981Z,0
2018-05-31T00:52:03.441Z,0
2018-05-31T00:53:12.347Z,0
2018-05-31T00:54:21.854Z,0
2018-05-31T00:55:31.601Z,0
2018-05-31T00:56:41.331Z,0
2018-05-31T00:57:50.818Z,0
2018-05-31T00:59:00.014Z,0
2018-05-31T01:00:09.490Z,0
2018-05-31T01:01:19.257Z,0
2018-05-31T01:02:28.976Z,0
2018-05-31T01:03:38.419Z,0
2018-05-31T01:04:47.622Z,0
2018-05-31T01:05:56.838Z,0
2018-05-31T01:07:06.847Z,0
2018-05-31T01:08:16.335Z,0
2018-05-31T01:09:26.324Z,0
2018-05-31T01:10:36.058Z,0
2018-05-31T01:11:46.998Z,0
2018-05-31T01:12:57.231Z,0
2018-05-31T01:14:05.875Z,0
2018-05-31T01:15:15.779Z,0
2018-05-31T01:16:25.776Z,0
2018-05-31T01:17:35.227Z,0
2018-05-31T01:18:45.126Z,0
2018-05-31T01:19:54.874Z,0
2018-05-31T01:21:04.349Z,0
2018-05-31T01:22:13.554Z,0
2018-05-31T01:23:23.295Z,0
2018-05-31T01:24:32.744Z,0
2018-05-31T01:25:42.207Z,0
2018-05-31T01:26:51.651Z,0
2018-05-31T01:28:00.869Z,0
2018-05-31T01:29:10.338Z,0
2018-05-31T01:30:19.531Z,0
2018-05-31T01:31:28.755Z,0
2018-05-31T01:32:37.696Z,0
2018-05-31T01:33:47.432Z,0
2018-05-31T01:34:57.456Z,0
2018-05-31T01:36:06.932Z,0
2018-05-31T01:37:16.132Z,0
2018-05-31T01:38:25.924Z,0
2018-05-31T01:39:35.176Z,0
2018-05-31T01:40:44.378Z,0
2018-05-31T01:41:54.110Z,0
2018-05-31T01:43:03.582Z,0
2018-05-31T01:44:13.301Z,0
2018-05-31T01:45:23.047Z,0
2018-05-31T01:46:34.422Z,0
2018-05-31T01:47:45.819Z,0
2018-05-31T01:48:55.903Z,0
2018-05-31T01:50:04.854Z,0
2018-05-31T01:51:14.370Z,0
2018-05-31T01:52:24.415Z,0
2018-05-31T01:53:34.493Z,0
2018-05-31T01:54:44.271Z,0
2018-05-31T01:55:53.743Z,0
2018-05-31T01:57:03.187Z,0
2018-05-31T01:58:12.706Z,0
2018-05-31T01:59:21.942Z,0
2018-05-31T02:00:31.986Z,0
2018-05-31T02:01:41.471Z,0
2018-05-31T02:02:51.248Z,0
2018-05-31T02:04:00.480Z,0
2018-05-31T02:05:09.691Z,0
2018-05-31T02:06:19.411Z,0
2018-05-31T02:07:28.894Z,0
2018-05-31T02:08:38.669Z,0
2018-05-31T02:09:48.406Z,0
2018-05-31T02:10:57.590Z,0
2018-05-31T02:12:07.051Z,0
2018-05-31T02:13:16.506Z,0
2018-05-31T02:14:26.285Z,0
2018-05-31T02:15:34.955Z,0
2018-05-31T02:16:44.423Z,0
2018-05-31T02:17:53.912Z,0
2018-05-31T02:19:03.406Z,0
2018-05-31T02:20:14.752Z,0
2018-05-31T02:21:26.288Z,0
2018-05-31T02:22:35.246Z,0
2018-05-31T02:23:45.228Z,0
2018-05-31T02:24:54.159Z,0
2018-05-31T02:26:03.915Z,0
2018-05-31T02:27:12.834Z,0
2018-05-31T02:28:22.317Z,0
2018-05-31T02:29:31.774Z,0
2018-05-31T02:30:41.233Z,0
2018-05-31T02:31:50.705Z,0
2018-05-31T02:33:00.424Z,0
2018-05-31T02:34:09.611Z,0
2018-05-31T02:35:19.160Z,0
2018-05-31T02:36:28.358Z,0
2018-05-31T02:37:37.803Z,0
2018-05-31T02:38:47.291Z,0
2018-05-31T02:39:56.537Z,0
2018-05-31T02:41:06.293Z,0
2018-05-31T02:42:15.508Z,0
2018-05-31T02:43:24.694Z,0
2018-05-31T02:44:33.918Z,0
2018-05-31T02:45:42.857Z,0
2018-05-31T02:46:51.812Z,0
2018-05-31T02:48:00.997Z,0
2018-05-31T02:49:10.177Z,0
2018-05-31T02:50:20.160Z,0
2018-05-31T02:51:29.640Z,0
2018-05-31T02:52:39.364Z,0
2018-05-31T02:53:48.607Z,0
2018-05-31T02:54:58.062Z,0
2018-05-31T02:56:07.252Z,0
2018-05-31T02:57:17.259Z,0
2018-05-31T02:58:27.970Z,0
2018-05-31T02:59:39.448Z,0
2018-05-31T03:00:49.517Z,0
2018-05-31T03:01:59.005Z,0
2018-05-31T03:03:08.453Z,0
2018-05-31T03:04:17.673Z,0
2018-05-31T03:05:26.856Z,0
2018-05-31T03:06:36.328Z,0
2018-05-31T03:07:45.934Z,0
2018-05-31T03:08:55.449Z,0
2018-05-31T03:10:04.917Z,0
2018-05-31T03:11:14.135Z,0
2018-05-31T03:12:23.619Z,0
2018-05-31T03:13:33.078Z,0
2018-05-31T03:14:42.567Z,0
2018-05-31T03:15:51.783Z,0
2018-05-31T03:17:00.964Z,0
2018-05-31T03:18:10.752Z,0
2018-05-31T03:19:19.951Z,0
2018-05-31T03:20:29.665Z,0
2018-05-31T03:21:39.134Z,0
2018-05-31T03:22:48.362Z,0
2018-05-31T03:23:58.092Z,0
2018-05-31T03:25:07.055Z,0
2018-05-31T03:26:16.520Z,0
2018-05-31T03:27:25.693Z,0
2018-05-31T03:28:35.144Z,0
2018-05-31T03:29:44.858Z,0
2018-05-31T03:30:54.346Z,0
2018-05-31T03:32:04.333Z,0
2018-05-31T03:33:14.102Z,0
2018-05-31T03:34:23.596Z,0
2018-05-31T03:35:33.885Z,0
2018-05-31T03:36:43.621Z,0
2018-05-31T03:37:53.777Z,0
2018-05-31T03:39:04.056Z,0
2018-05-31T03:40:14.505Z,0
2018-05-31T03:41:23.417Z,0
2018-05-31T03:42:32.606Z,0
2018-05-31T03:43:42.304Z,0
2018-05-31T03:44:51.482Z,0
2018-05-31T03:46:00.686Z,0
2018-05-31T03:47:10.432Z,0
2018-05-31T03:48:19.888Z,0
2018-05-31T03:49:29.349Z,0
2018-05-31T03:50:39.072Z,0
2018-05-31T03:51:48.533Z,0
2018-05-31T03:52:58.319Z,0
2018-05-31T03:54:08.064Z,0
2018-05-31T03:55:17.794Z,0
2018-05-31T03:56:26.987Z,0
2018-05-31T03:57:36.432Z,0
2018-05-31T03:58:45.645Z,0
2018-05-31T03:59:55.101Z,0
2018-05-31T04:01:03.732Z,4
2018-05-31T04:02:13.458Z,4
2018-05-31T04:03:22.931Z,4
2018-05-31T04:04:32.916Z,4
2018-05-31T04:05:42.619Z,0
2018-05-31T04:06:52.093Z,0
2018-05-31T04:08:01.576Z,0
2018-05-31T04:09:11.026Z,0
2018-05-31T04:10:20.740Z,0
2018-05-31T04:11:29.939Z,0
2018-05-31T04:12:39.425Z,4
2018-05-31T04:13:50.561Z,4
2018-05-31T04:15:00.311Z,4
2018-05-31T04:16:10.201Z,4
2018-05-31T04:17:20.601Z,4
2018-05-31T04:18:29.796Z,4
2018-05-31T04:19:39.532Z,0
2018-05-31T04:20:49.232Z,0
2018-05-31T04:21:59.229Z,0
2018-05-31T04:23:08.165Z,4
2018-05-31T04:24:17.365Z,4
2018-05-31T04:25:26.814Z,4
2018-05-31T04:26:36.293Z,4
2018-05-31T04:27:45.472Z,4
2018-05-31T04:28:54.924Z,4
2018-05-31T04:30:04.403Z,4
2018-05-31T04:31:13.858Z,0
2018-05-31T04:32:23.632Z,4
2018-05-31T04:33:33.108Z,4
2018-05-31T04:34:43.193Z,4
2018-05-31T04:35:52.963Z,4
2018-05-31T04:37:02.163Z,4
2018-05-31T04:38:11.606Z,4
2018-05-31T04:39:21.060Z,8
2018-05-31T04:40:30.237Z,4
2018-05-31T04:41:39.160Z,4
2018-05-31T04:42:48.587Z,8
2018-05-31T04:43:57.766Z,4
2018-05-31T04:45:07.479Z,8
2018-05-31T04:46:16.421Z,4
2018-05-31T04:47:25.868Z,4
2018-05-31T04:48:35.044Z,4
2018-05-31T04:49:44.496Z,4
2018-05-31T04:50:53.414Z,4
2018-05-31T04:52:02.350Z,4
2018-05-31T04:53:12.077Z,4
2018-05-31T04:54:22.271Z,4
2018-05-31T04:55:32.257Z,4
2018-05-31T04:56:42.391Z,4
2018-05-31T04:57:52.597Z,4
2018-05-31T04:59:02.047Z,8
2018-05-31T05:00:11.495Z,4
2018-05-31T05:01:21.190Z,4
2018-05-31T05:02:30.883Z,4
2018-05-31T05:03:40.614Z,4
2018-05-31T05:04:50.352Z,4
2018-05-31T05:05:59.806Z,4
2018-05-31T05:07:08.999Z,8
2018-05-31T05:08:18.727Z,8
2018-05-31T05:09:28.191Z,8
2018-05-31T05:10:37.384Z,8
2018-05-31T05:11:47.392Z,8
2018-05-31T05:12:57.125Z,8
2018-05-31T05:14:06.874Z,8
2018-05-31T05:15:16.328Z,4
2018-05-31T05:16:25.248Z,4
2018-05-31T05:17:34.736Z,4
2018-05-31T05:18:43.939Z,8
2018-05-31T05:19:53.140Z,8
2018-05-31T05:21:02.882Z,8
2018-05-31T05:22:11.608Z,8
2018-05-31T05:23:20.520Z,4
2018-05-31T05:24:30.261Z,8
2018-05-31T05:25:39.441Z,8
2018-05-31T05:26:48.607Z,8
2018-05-31T05:27:57.804Z,12
2018-05-31T05:29:07.263Z,12
2018-05-31T05:30:17.252Z,16
2018-05-31T05:31:27.530Z,12
2018-05-31T05:32:37.805Z,12
2018-05-31T05:33:47.519Z,12
2018-05-31T05:34:58.175Z,12
2018-05-31T05:36:07.661Z,12
2018-05-31T05:37:17.391Z,12
2018-05-31T05:38:27.137Z,8
2018-05-31T05:39:36.322Z,12
2018-05-31T05:40:45.250Z,8
2018-05-31T05:41:54.729Z,12
2018-05-31T05:43:03.910Z,12
2018-05-31T05:44:13.640Z,16
2018-05-31T05:45:22.832Z,12
2018-05-31T05:46:32.078Z,12
2018-05-31T05:47:41.529Z,16
2018-05-31T05:48:50.961Z,20
2018-05-31T05:50:00.459Z,16
2018-05-31T05:51:09.656Z,20
2018-05-31T05:52:19.115Z,12
2018-05-31T05:53:28.851Z,16
2018-05-31T05:54:38.031Z,16
2018-05-31T05:55:47.789Z,16
2018-05-31T05:56:57.522Z,12
2018-05-31T05:58:07.256Z,12
2018-05-31T05:59:16.444Z,12
2018-05-31T06:00:25.940Z,8
2018-05-31T06:01:35.391Z,8
2018-05-31T06:02:44.865Z,8
2018-05-31T06:03:54.597Z,8
2018-05-31T06:05:04.333Z,8
2018-05-31T06:06:13.541Z,8
2018-05-31T06:07:22.737Z,4
2018-05-31T06:08:32.234Z,4
2018-05-31T06:09:41.422Z,4
2018-05-31T06:10:51.102Z,4
2018-05-31T06:12:00.563Z,8
2018-05-31T06:13:09.807Z,4
2018-05-31T06:14:20.257Z,8
2018-05-31T06:15:31.434Z,8
2018-05-31T06:16:41.007Z,4
2018-05-31T06:17:50.468Z,8
2018-05-31T06:19:00.225Z,8
2018-05-31T06:20:09.700Z,8
2018-05-31T06:21:18.875Z,8
2018-05-31T06:22:28.062Z,12
2018-05-31T06:23:37.545Z,8
2018-05-31T06:24:47.084Z,8
2018-05-31T06:25:56.557Z,8
2018-05-31T06:27:05.995Z,8
2018-05-31T06:28:15.459Z,8
2018-05-31T06:29:24.647Z,8
2018-05-31T06:30:34.118Z,8
2018-05-31T06:31:43.585Z,8
2018-05-31T06:32:52.485Z,8
2018-05-31T06:34:02.023Z,8
2018-05-31T06:35:12.228Z,4
2018-05-31T06:36:21.921Z,12
2018-05-31T06:37:31.145Z,8
2018-05-31T06:38:40.824Z,8
2018-05-31T06:39:50.287Z,12
2018-05-31T06:40:59.503Z,12
2018-05-31T06:42:08.919Z,8
2018-05-31T06:43:18.107Z,8
2018-05-31T06:44:28.047Z,8
2018-05-31T06:45:37.485Z,12
2018-05-31T06:46:46.669Z,8
2018-05-31T06:47:56.354Z,12
2018-05-31T06:49:05.515Z,12
2018-05-31T06:50:15.203Z,12
2018-05-31T06:51:24.625Z,12
2018-05-31T06:52:34.038Z,12
2018-05-31T06:53:43.206Z,8
2018-05-31T06:54:52.879Z,12
2018-05-31T06:56:02.308Z,8
2018-05-31T06:57:11.725Z,8
2018-05-31T06:58:21.408Z,8
2018-05-31T06:59:30.819Z,12
2018-05-31T07:00:40.241Z,12
2018-05-31T07:01:49.140Z,8
2018-05-31T07:02:58.036Z,12
2018-05-31T07:04:07.725Z,12
2018-05-31T07:05:16.893Z,12
2018-05-31T07:06:26.581Z,12
2018-05-31T07:07:36.009Z,8
2018-05-31T07:08:45.452Z,12
2018-05-31T07:09:55.131Z,12
2018-05-31T07:11:04.335Z,12
2018-05-31T07:12:14.054Z,12
2018-05-31T07:13:23.989Z,12
2018-05-31T07:14:32.924Z,12
2018-05-31T07:15:43.115Z,12
2018-05-31T07:16:52.045Z,12
2018-05-31T07:18:01.313Z,12
2018-05-31T07:19:10.269Z,12
2018-05-31T07:20:20.005Z,12
2018-05-31T07:21:29.307Z,12
2018-05-31T07:22:38.807Z,8
2018-05-31T07:23:47.996Z,12
2018-05-31T07:24:57.436Z,12
2018-05-31T07:26:06.604Z,8
2018-05-31T07:27:16.603Z,8
2018-05-31T07:28:26.090Z,12
2018-05-31T07:29:36.061Z,12
2018-05-31T07:30:45.780Z,8
2018-05-31T07:31:54.961Z,8
2018-05-31T07:33:04.183Z,8
2018-05-31T07:34:13.359Z,8
2018-05-31T07:35:22.524Z,8
2018-05-31T07:36:31.432Z,8
2018-05-31T07:37:41.154Z,8
2018-05-31T07:38:50.922Z,8
2018-05-31T07:39:59.834Z,8
2018-05-31T07:41:09.275Z,8
2018-05-31T07:42:18.742Z,8
2018-05-31T07:43:28.495Z,8
2018-05-31T07:44:37.935Z,8
2018-05-31T07:45:47.352Z,8
2018-05-31T07:46:57.288Z,8
2018-05-31T07:48:06.702Z,8
2018-05-31T07:49:16.396Z,8
2018-05-31T07:50:26.093Z,8
2018-05-31T07:51:35.725Z,8
2018-05-31T07:52:44.924Z,8
2018-05-31T07:53:54.397Z,8
2018-05-31T07:55:03.340Z,8
2018-05-31T07:56:13.070Z,12
2018-05-31T07:57:22.501Z,8
2018-05-31T07:58:31.662Z,8
2018-05-31T07:59:41.347Z,8
2018-05-31T08:00:50.252Z,8
2018-05-31T08:01:59.684Z,12
2018-05-31T08:03:09.393Z,8
2018-05-31T08:04:18.305Z,8
2018-05-31T08:05:28.245Z,8
2018-05-31T08:06:36.897Z,4
2018-05-31T08:07:46.336Z,8
2018-05-31T08:08:55.487Z,8
2018-05-31T08:10:05.101Z,8
2018-05-31T08:11:14.893Z,8
2018-05-31T08:12:24.318Z,8
2018-05-31T08:13:34.148Z,8
2018-05-31T08:14:43.849Z,8
2018-05-31T08:15:52.799Z,8
2018-05-31T08:17:01.984Z,8
2018-05-31T08:18:11.687Z,8
2018-05-31T08:19:21.390Z,8
2018-05-31T08:20:30.839Z,8
2018-05-31T08:21:39.752Z,8
2018-05-31T08:22:49.214Z,8
2018-05-31T08:23:58.899Z,4
2018-05-31T08:25:08.647Z,4
2018-05-31T08:26:18.314Z,8
2018-05-31T08:27:27.754Z,8
2018-05-31T08:28:37.460Z,8
2018-05-31T08:29:46.645Z,4
2018-05-31T08:30:56.077Z,4
2018-05-31T08:32:05.299Z,4
2018-05-31T08:33:14.750Z,4
2018-05-31T08:34:24.171Z,4
2018-05-31T08:35:33.347Z,4
2018-05-31T08:36:43.013Z,4
2018-05-31T08:37:52.176Z,4
2018-05-31T08:39:02.007Z,4
2018-05-31T08:40:11.197Z,4
2018-05-31T08:41:20.877Z,4
2018-05-31T08:42:30.295Z,4
2018-05-31T08:43:39.741Z,8
2018-05-31T08:44:49.459Z,8
2018-05-31T08:45:58.607Z,8
2018-05-31T08:47:08.034Z,8
2018-05-31T08:48:17.467Z,8
2018-05-31T08:49:26.630Z,8
2018-05-31T08:50:36.324Z,8
2018-05-31T08:51:46.202Z,8
2018-05-31T08:52:57.685Z,8
2018-05-31T08:54:07.718Z,12
2018-05-31T08:55:18.050Z,12
2018-05-31T08:56:27.737Z,12
2018-05-31T08:57:37.424Z,12
2018-05-31T08:58:46.618Z,12
2018-05-31T08:59:56.041Z,12
2018-05-31T09:01:05.210Z,12
2018-05-31T09:02:14.701Z,12
2018-05-31T09:03:24.407Z,8
2018-05-31T09:04:34.098Z,8
2018-05-31T09:05:43.015Z,8
2018-05-31T09:06:52.985Z,8
2018-05-31T09:08:02.412Z,8
2018-05-31T09:09:12.356Z,8
2018-05-31T09:10:21.814Z,8
2018-05-31T09:11:30.993Z,8
2018-05-31T09:12:40.673Z,8
2018-05-31T09:13:50.100Z,12
2018-05-31T09:14:59.521Z,12
2018-05-31T09:16:08.679Z,12
2018-05-31T09:17:17.918Z,12
2018-05-31T09:18:27.623Z,8
2018-05-31T09:19:36.826Z,8
2018-05-31T09:20:46.954Z,8
2018-05-31T09:21:56.890Z,8
2018-05-31T09:23:06.049Z,8
2018-05-31T09:24:15.997Z,8
2018-05-31T09:25:25.192Z,12
2018-05-31T09:26:35.173Z,12
2018-05-31T09:27:44.911Z,8
2018-05-31T09:28:54.603Z,8
2018-05-31T09:30:04.251Z,8
2018-05-31T09:31:14.137Z,12
2018-05-31T09:32:23.304Z,12
2018-05-31T09:33:32.555Z,12
2018-05-31T09:34:41.971Z,12
2018-05-31T09:35:51.665Z,16
2018-05-31T09:37:01.447Z,16
2018-05-31T09:38:12.501Z,16
2018-05-31T09:39:21.675Z,20
2018-05-31T09:40:31.653Z,28
2018-05-31T09:41:41.520Z,20
2018-05-31T09:42:50.669Z,20
2018-05-31T09:44:00.105Z,20
2018-05-31T09:45:09.536Z,24
2018-05-31T09:46:19.118Z,28
2018-05-31T09:47:28.888Z,24
2018-05-31T09:48:37.927Z,24
2018-05-31T09:49:47.111Z,36
2018-05-31T09:50:56.595Z,36
2018-05-31T09:52:06.045Z,32
2018-05-31T09:53:15.736Z,28
2018-05-31T09:54:25.190Z,36
2018-05-31T09:55:35.150Z,36
2018-05-31T09:56:44.835Z,40
2018-05-31T09:57:54.521Z,40
2018-05-31T09:59:03.715Z,36
2018-05-31T10:00:13.408Z,28
2018-05-31T10:01:22.600Z,28
2018-05-31T10:02:32.554Z,28
2018-05-31T10:03:42.002Z,32
2018-05-31T10:04:51.182Z,24
2018-05-31T10:06:00.374Z,24
2018-05-31T10:07:10.069Z,24
2018-05-31T10:08:19.264Z,24
2018-05-31T10:09:28.722Z,28
2018-05-31T10:10:38.177Z,32
2018-05-31T10:11:47.684Z,28
2018-05-31T10:12:56.602Z,48
2018-05-31T10:14:06.292Z,28
2018-05-31T10:15:15.475Z,28
2018-05-31T10:16:24.908Z,28
2018-05-31T10:17:33.820Z,24
2018-05-31T10:18:43.760Z,28
2018-05-31T10:19:53.460Z,24
2018-05-31T10:21:02.905Z,24
2018-05-31T10:22:12.083Z,36
2018-05-31T10:23:21.985Z,28
2018-05-31T10:24:30.879Z,24
2018-05-31T10:25:40.306Z,28
2018-05-31T10:26:49.470Z,32
2018-05-31T10:27:58.380Z,36
2018-05-31T10:29:07.558Z,24
2018-05-31T10:30:16.804Z,44
2018-05-31T10:31:26.234Z,40
2018-05-31T10:32:35.420Z,24
2018-05-31T10:33:45.672Z,28
2018-05-31T10:34:55.101Z,28
2018-05-31T10:36:04.087Z,40
2018-05-31T10:37:14.062Z,32
2018-05-31T10:38:23.280Z,32
2018-05-31T10:39:32.970Z,36
2018-05-31T10:40:42.646Z,28
2018-05-31T10:41:51.719Z,28
2018-05-31T10:43:01.292Z,28
2018-05-31T10:44:10.528Z,28
2018-05-31T10:45:19.779Z,20
2018-05-31T10:46:29.699Z,20
2018-05-31T10:47:39.406Z,28
2018-05-31T10:48:49.371Z,24
2018-05-31T10:49:58.784Z,28
2018-05-31T10:51:07.950Z,32
2018-05-31T10:52:17.133Z,28
2018-05-31T10:53:26.555Z,28
2018-05-31T10:54:36.016Z,28
2018-05-31T10:55:45.240Z,28
2018-05-31T10:56:54.665Z,28
2018-05-31T10:58:03.837Z,4
2018-05-31T10:59:13.100Z,4
2018-05-31T11:00:23.049Z,0
2018-05-31T11:01:32.505Z,0
2018-05-31T11:02:41.701Z,0
2018-05-31T11:03:51.133Z,0
2018-05-31T11:05:00.625Z,0
2018-05-31T11:06:10.057Z,4
2018-05-31T11:07:19.511Z,4
2018-05-31T11:08:29.204Z,4
2018-05-31T11:09:39.003Z,4
2018-05-31T11:10:48.690Z,4
2018-05-31T11:11:58.376Z,4
2018-05-31T11:13:07.549Z,4
2018-05-31T11:14:16.450Z,4
2018-05-31T11:15:25.912Z,4
2018-05-31T11:16:35.063Z,4
2018-05-31T11:17:44.548Z,4
2018-05-31T11:18:54.004Z,4
2018-05-31T11:20:02.897Z,4
2018-05-31T11:21:12.306Z,4
2018-05-31T11:22:21.722Z,4
2018-05-31T11:23:30.883Z,4
2018-05-31T11:24:40.320Z,4
2018-05-31T11:25:49.722Z,0
2018-05-31T11:26:59.149Z,0
2018-05-31T11:28:08.833Z,0
2018-05-31T11:29:18.726Z,4
2018-05-31T11:30:28.173Z,4
2018-05-31T11:31:37.341Z,4
2018-05-31T11:32:46.767Z,4
2018-05-31T11:33:55.682Z,4
2018-05-31T11:35:05.114Z,4
2018-05-31T11:36:14.805Z,4
2018-05-31T11:37:24.225Z,4
2018-05-31T11:38:33.150Z,4
2018-05-31T11:39:42.846Z,4
2018-05-31T11:40:51.995Z,4
2018-05-31T11:42:01.424Z,4
2018-05-31T11:43:10.869Z,0
2018-05-31T11:44:20.290Z,4
2018-05-31T11:45:28.922Z,4
2018-05-31T11:46:38.374Z,4
2018-05-31T11:47:47.835Z,4
2018-05-31T11:48:56.759Z,4
2018-05-31T11:50:06.224Z,4
2018-05-31T11:51:15.382Z,4
2018-05-31T11:52:24.547Z,4
2018-05-31T11:53:33.967Z,4
2018-05-31T11:54:43.665Z,4
2018-05-31T11:55:52.583Z,0
2018-05-31T11:57:01.496Z,0
2018-05-31T11:58:10.661Z,0
2018-05-31T11:59:20.106Z,0
2018-05-31T12:00:30.206Z,0
2018-05-31T12:01:39.913Z,0
2018-05-31T12:02:50.011Z,0
2018-05-31T12:03:58.944Z,0
2018-05-31T12:05:08.158Z,0
2018-05-31T12:06:17.062Z,0
2018-05-31T12:07:26.758Z,4
2018-05-31T12:08:36.184Z,4
2018-05-31T12:09:45.376Z,4
2018-05-31T12:10:55.066Z,4
2018-05-31T12:12:04.814Z,4
2018-05-31T12:13:14.299Z,4
2018-05-31T12:14:23.223Z,8
2018-05-31T12:15:32.391Z,4
2018-05-31T12:16:41.836Z,4
2018-05-31T12:17:51.042Z,4
2018-05-31T12:19:00.211Z,8
2018-05-31T12:20:09.102Z,8
2018-05-31T12:21:18.538Z,8
2018-05-31T12:22:27.698Z,8
2018-05-31T12:23:36.897Z,8
2018-05-31T12:24:46.304Z,8
2018-05-31T12:25:56.001Z,8
2018-05-31T12:27:05.685Z,8
2018-05-31T12:28:15.630Z,8
2018-05-31T12:29:24.545Z,8
2018-05-31T12:30:34.229Z,8
2018-05-31T12:31:44.217Z,4
2018-05-31T12:32:53.674Z,8
2018-05-31T12:34:02.830Z,8
2018-05-31T12:35:12.515Z,8
2018-05-31T12:36:22.467Z,12
2018-05-31T12:37:31.964Z,8
2018-05-31T12:38:41.671Z,8
2018-05-31T12:39:51.381Z,8
2018-05-31T12:41:00.284Z,8
2018-05-31T12:42:09.999Z,12
2018-05-31T12:43:19.723Z,12
2018-05-31T12:44:29.157Z,12
2018-05-31T12:45:38.828Z,12
2018-05-31T12:46:47.979Z,12
2018-05-31T12:47:57.157Z,8
2018-05-31T12:49:06.324Z,8
2018-05-31T12:50:15.775Z,12
2018-05-31T12:51:24.936Z,12
2018-05-31T12:52:34.110Z,12
2018-05-31T12:53:43.964Z,12
2018-05-31T12:54:53.771Z,12
2018-05-31T12:56:03.249Z,12
2018-05-31T12:57:12.157Z,12
2018-05-31T12:58:21.327Z,16
2018-05-31T12:59:30.732Z,12
2018-05-31T13:00:40.186Z,12
2018-05-31T13:01:49.618Z,12
2018-05-31T13:02:59.298Z,12
2018-05-31T13:04:08.995Z,12
2018-05-31T13:05:18.428Z,12
2018-05-31T13:06:27.854Z,12
2018-05-31T13:07:37.776Z,12
2018-05-31T13:08:47.475Z,12
2018-05-31T13:09:56.649Z,12
2018-05-31T13:11:06.075Z,16
2018-05-31T13:12:15.282Z,12
2018-05-31T13:13:24.442Z,16
2018-05-31T13:14:33.602Z,16
2018-05-31T13:15:43.012Z,16
2018-05-31T13:16:52.437Z,16
2018-05-31T13:18:01.870Z,16
2018-05-31T13:19:11.053Z,16
2018-05-31T13:20:20.236Z,16
2018-05-31T13:21:29.146Z,16
2018-05-31T13:22:38.577Z,16
2018-05-31T13:23:48.061Z,16
2018-05-31T13:24:56.968Z,20
2018-05-31T13:26:05.876Z,16
2018-05-31T13:27:15.037Z,16
2018-05-31T13:28:24.729Z,20
2018-05-31T13:29:34.426Z,16
2018-05-31T13:30:43.889Z,20
2018-05-31T13:31:53.307Z,16
2018-05-31T13:33:02.747Z,16
2018-05-31T13:34:11.933Z,20
2018-05-31T13:35:21.621Z,16
2018-05-31T13:36:31.301Z,16
2018-05-31T13:37:41.006Z,16
2018-05-31T13:38:50.417Z,16
2018-05-31T13:40:00.088Z,16
2018-05-31T13:41:09.267Z,16
2018-05-31T13:42:18.964Z,16
2018-05-31T13:43:28.383Z,16
2018-05-31T13:44:38.082Z,16
2018-05-31T13:45:47.265Z,16
2018-05-31T13:46:56.459Z,16
2018-05-31T13:48:05.389Z,16
2018-05-31T13:49:14.584Z,16
2018-05-31T13:50:24.024Z,16
2018-05-31T13:51:33.454Z,16
2018-05-31T13:52:43.130Z,16
2018-05-31T13:53:52.352Z,16
2018-05-31T13:55:01.476Z,16
2018-05-31T13:56:10.654Z,16
2018-05-31T13:57:19.817Z,16
2018-05-31T13:58:29.767Z,16
2018-05-31T13:59:38.931Z,16
2018-05-31T14:00:47.852Z,16
2018-05-31T14:01:57.069Z,16
2018-05-31T14:03:07.205Z,16
2018-05-31T14:04:16.640Z,16
2018-05-31T14:05:26.088Z,16
2018-05-31T14:06:35.807Z,16
2018-05-31T14:07:44.974Z,16
2018-05-31T14:08:54.147Z,16
2018-05-31T14:10:03.811Z,16
2018-05-31T14:11:13.238Z,16
2018-05-31T14:12:23.246Z,16
2018-05-31T14:13:32.698Z,16
2018-05-31T14:14:42.136Z,16
2018-05-31T14:15:51.060Z,16
2018-05-31T14:17:01.016Z,12
2018-05-31T14:18:09.949Z,12
2018-05-31T14:19:18.941Z,12
2018-05-31T14:20:28.363Z,12
2018-05-31T14:21:38.050Z,16
2018-05-31T14:22:47.739Z,16
2018-05-31T14:23:56.914Z,12
2018-05-31T14:25:06.092Z,12
2018-05-31T14:26:15.770Z,12
2018-05-31T14:27:25.239Z,12
2018-05-31T14:28:34.734Z,12
2018-05-31T14:29:44.420Z,12
2018-05-31T14:30:53.851Z,12
2018-05-31T14:32:03.035Z,12
2018-05-31T14:33:12.194Z,12
2018-05-31T14:34:21.888Z,8
2018-05-31T14:35:31.328Z,8
2018-05-31T14:36:41.032Z,8
2018-05-31T14:37:50.456Z,8
2018-05-31T14:39:00.147Z,12
2018-05-31T14:40:09.340Z,12
2018-05-31T14:41:19.029Z,12
2018-05-31T14:42:28.219Z,12
2018-05-31T14:43:38.192Z,8
2018-05-31T14:44:47.605Z,8
2018-05-31T14:45:57.688Z,8
2018-05-31T14:47:06.886Z,8
2018-05-31T14:48:16.814Z,8
2018-05-31T14:49:26.015Z,8
2018-05-31T14:50:35.268Z,8
2018-05-31T14:51:44.699Z,8
2018-05-31T14:52:54.473Z,8
2018-05-31T14:54:03.437Z,8
2018-05-31T14:55:12.106Z,4
2018-05-31T14:56:21.314Z,4
2018-05-31T14:57:30.799Z,4
2018-05-31T14:58:39.980Z,4
2018-05-31T14:59:49.406Z,4
2018-05-31T15:00:59.083Z,4
2018-05-31T15:02:08.264Z,4
2018-05-31T15:03:17.940Z,8
2018-05-31T15:04:26.850Z,4
2018-05-31T15:05:36.314Z,8
2018-05-31T15:06:46.288Z,8
2018-05-31T15:07:56.003Z,8
2018-05-31T15:09:05.421Z,8
2018-05-31T15:10:14.362Z,4
2018-05-31T15:11:23.317Z,4
2018-05-31T15:12:32.237Z,4
2018-05-31T15:13:41.975Z,4
2018-05-31T15:14:51.454Z,4
2018-05-31T15:16:01.193Z,4
2018-05-31T15:17:10.110Z,4
2018-05-31T15:18:19.594Z,4
2018-05-31T15:19:29.042Z,4
2018-05-31T15:20:38.476Z,4
2018-05-31T15:21:47.896Z,4
2018-05-31T15:22:56.878Z,0
2018-05-31T15:24:06.366Z,0
2018-05-31T15:25:15.287Z,0
2018-05-31T15:26:25.009Z,0
2018-05-31T15:27:34.454Z,0
2018-05-31T15:28:43.911Z,4
2018-05-31T15:29:53.364Z,4
2018-05-31T15:31:03.120Z,0
2018-05-31T15:32:13.089Z,0
2018-05-31T15:33:22.278Z,0
2018-05-31T15:34:31.800Z,0
2018-05-31T15:35:41.040Z,0
2018-05-31T15:36:50.997Z,4
2018-05-31T15:38:00.224Z,0
2018-05-31T15:39:10.166Z,0
2018-05-31T15:40:19.892Z,0
2018-05-31T15:41:29.091Z,0
2018-05-31T15:42:38.815Z,0
2018-05-31T15:43:48.030Z,0
2018-05-31T15:44:57.484Z,8
2018-05-31T15:46:06.959Z,8
2018-05-31T15:47:16.155Z,8
2018-05-31T15:48:25.328Z,4
2018-05-31T15:49:34.780Z,8
2018-05-31T15:50:43.958Z,8
2018-05-31T15:51:53.672Z,8
2018-05-31T15:53:02.607Z,8
2018-05-31T15:54:11.814Z,8
2018-05-31T15:55:20.999Z,8
2018-05-31T15:56:30.462Z,8
2018-05-31T15:57:39.889Z,8
2018-05-31T15:58:49.626Z,8
2018-05-31T16:00:00.103Z,8
2018-05-31T16:01:09.542Z,8
2018-05-31T16:02:19.465Z,8
2018-05-31T16:03:29.539Z,8
2018-05-31T16:04:39.057Z,8
2018-05-31T16:05:48.304Z,8
2018-05-31T16:06:57.271Z,8
2018-05-31T16:08:06.477Z,8
2018-05-31T16:09:15.971Z,8
2018-05-31T16:10:25.436Z,8
2018-05-31T16:11:35.132Z,8
2018-05-31T16:12:44.064Z,8
2018-05-31T16:13:53.524Z,8
2018-05-31T16:15:02.961Z,8
2018-05-31T16:16:13.155Z,8
2018-05-31T16:17:22.859Z,8
2018-05-31T16:18:32.555Z,8
2018-05-31T16:19:41.746Z,8
2018-05-31T16:20:50.681Z,8
2018-05-31T16:21:59.885Z,8
2018-05-31T16:23:09.071Z,8
2018-05-31T16:24:18.765Z,8
2018-05-31T16:25:28.481Z,8
2018-05-31T16:26:37.902Z,8
2018-05-31T16:27:47.432Z,8
2018-05-31T16:28:57.138Z,4
2018-05-31T16:30:06.595Z,4
2018-05-31T16:31:16.091Z,8
2018-05-31T16:32:25.559Z,4
2018-05-31T16:33:34.739Z,4
2018-05-31T16:34:44.172Z,4
2018-05-31T16:35:53.919Z,8
2018-05-31T16:37:02.852Z,8
2018-05-31T16:38:12.579Z,4
2018-05-31T16:39:22.073Z,8
2018-05-31T16:40:31.511Z,8
2018-05-31T16:41:40.986Z,8
2018-05-31T16:42:50.699Z,4
2018-05-31T16:44:00.143Z,4
2018-05-31T16:45:09.359Z,4
2018-05-31T16:46:18.872Z,4
2018-05-31T16:47:28.560Z,4
2018-05-31T16:48:37.994Z,4
2018-05-31T16:49:47.231Z,4
2018-05-31T16:50:56.138Z,4
2018-05-31T16:52:05.567Z,4
2018-05-31T16:53:15.027Z,4
2018-05-31T16:54:24.463Z,4
2018-05-31T16:55:33.928Z,8
2018-05-31T16:56:43.180Z,4
2018-05-31T16:57:52.380Z,4