createdAt,value
2018-07-28T00:00:47.227Z,0.00
2018-07-28T00:01:47.231Z,0.00
2018-07-28T00:02:47.233Z,0.00
2018-07-28T00:03:47.231Z,0.00
2018-07-28T00:04:47.235Z,0.00
2018-07-28T00:05:47.244Z,0.00
2018-07-28T00:06:47.246Z,0.00
2018-07-28T00:07:47.245Z,0.00
2018-07-28T00:08:47.249Z,0.00
2018-07-28T00:09:47.253Z,0.00
2018-07-28T00:10:47.256Z,0.00
2018-07-28T00:11:47.266Z,0.00
2018-07-28T00:12:47.268Z,0.00
2018-07-28T00:13:47.274Z,0.00
2018-07-28T00:14:47.275Z,0.00
2018-07-28T00:15:47.274Z,0.00
2018-07-28T00:16:47.278Z,0.00
2018-07-28T00:17:47.280Z,0.00
2018-07-28T00:18:47.286Z,0.00
2018-07-28T00:19:47.291Z,0.00
2018-07-28T00:20:47.294Z,0.00
2018-07-28T00:21:47.294Z,0.00
2018-07-28T00:22:47.296Z,0.00
2018-07-28T00:23:47.304Z,0.00
2018-07-28T00:24:47.309Z,0.00
2018-07-28T00:25:47.313Z,0.00
2018-07-28T00:26:47.315Z,0.00
2018-07-28T00:27:47.314Z,0.00
2018-07-28T00:28:47.318Z,0.00
2018-07-28T00:29:47.322Z,0.00
2018-07-28T00:30:47.323Z,0.00
2018-07-28T00:31:47.332Z,0.00
2018-07-28T00:32:47.336Z,0.00
2018-07-28T00:33:47.342Z,0.00
2018-07-28T00:34:47.341Z,0.00
2018-07-28T00:35:47.340Z,0.00
2018-07-28T00:36:47.345Z,0.00
2018-07-28T00:37:47.355Z,0.00
2018-07-28T00:38:47.356Z,0.00
2018-07-28T00:39:47.354Z,0.00
2018-07-28T00:40:47.359Z,0.00
2018-07-28T00:41:47.361Z,0.00
2018-07-28T00:42:47.364Z,0.00
2018-07-28T00:43:47.375Z,0.00
2018-07-28T00:44:47.377Z,0.00
2018-07-28T00:45:47.381Z,0.00
2018-07-28T00:46:47.383Z,0.00
2018-07-28T00:47:47.382Z,0.00
2018-07-28T00:48:47.385Z,0.00
2018-07-28T00:49:47.388Z,0.00
2018-07-28T00:50:47.391Z,0.00
2018-07-28T00:51:47.398Z,0.00
2018-07-28T00:52:47.403Z,0.00
2018-07-28T00:53:47.403Z,0.00
2018-07-28T00:54:47.404Z,0.00
2018-07-28T00:55:47.413Z,0.00
2018-07-28T00:56:47.416Z,0.00
2018-07-28T00:57:47.423Z,0.00
2018-07-28T00:58:47.423Z,0.00
2018-07-28T00:59:47.422Z,0.00
2018-07-28T01:00:47.425Z,0.00
2018-07-28T01:01:47.428Z,0.00
2018-07-28T01:02:47.430Z,0.00
2018-07-28T01:03:47.438Z,0.00
2018-07-28T01:04:47.443Z,0.00
2018-07-28T01:05:47.449Z,0.00
2018-07-28T01:06:47.449Z,0.00
2018-07-28T01:07:47.447Z,0.00
2018-07-28T01:08:47.451Z,0.00
2018-07-28T01:09:47.458Z,0.00
2018-07-28T01:10:47.461Z,0.00
2018-07-28T01:11:47.459Z,0.00
2018-07-28T01:12:47.464Z,0.00
2018-07-28T01:13:47.466Z,0.00
2018-07-28T01:14:47.468Z,0.00
2018-07-28T01:15:47.476Z,0.00
2018-07-28T01:16:47.479Z,0.00
2018-07-28T01:17:47.487Z,0.00
2018-07-28T01:18:47.485Z,0.00
2018-07-28T01:19:47.483Z,0.00
2018-07-28T01:20:47.487Z,0.00
2018-07-28T01:21:47.491Z,0.00
2018-07-28T01:22:47.495Z,0.00
2018-07-28T01:23:47.503Z,0.00
2018-07-28T01:24:47.505Z,0.00
2018-07-28T01:25:47.503Z,0.00
2018-07-28T01:26:47.506Z,0.00
2018-07-28T01:27:47.512Z,0.00
2018-07-28T01:28:47.516Z,0.00
2018-07-28T01:29:47.518Z,0.00
2018-07-28T01:30:47.522Z,0.00
2018-07-28T01:31:47.520Z,0.00
2018-07-28T01:32:47.524Z,0.00
2018-07-28T01:33:47.525Z,0.00
2018-07-28T01:34:47.528Z,0.00
2018-07-28T01:35:47.535Z,0.00
2018-07-28T01:36:47.538Z,0.00
2018-07-28T01:37:47.543Z,0.00
2018-07-28T01:38:47.545Z,0.00
2018-07-28T01:39:47.542Z,0.00
2018-07-28T01:40:47.546Z,0.00
2018-07-28T01:41:47.556Z,0.00
2018-07-28T01:42:47.557Z,0.00
2018-07-28T01:43:47.554Z,0.00
2018-07-28T01:44:47.558Z,0.00
2018-07-28T01:45:47.562Z,0.00
2018-07-28T01:46:47.562Z,0.00
2018-07-28T01:47:47.571Z,0.00
2018-07-28T01:48:47.573Z,0.00
2018-07-28T01:49:47.576Z,0.00
2018-07-28T01:50:47.578Z,0.00
2018-07-28T01:51:47.578Z,0.00
2018-07-28T01:52:47.582Z,0.00
2018-07-28T01:53:47.583Z,0.00
2018-07-28T01:54:47.585Z,0.00
2018-07-28T01:55:47.594Z,0.00
2018-07-28T01:56:47.596Z,0.00
2018-07-28T01:57:47.596Z,0.00
2018-07-28T01:58:47.597Z,0.00
2018-07-28T01:59:47.615Z,0.00
2018-07-28T02:00:47.608Z,0.00
2018-07-28T02:01:47.611Z,0.00
2018-07-28T02:02:47.614Z,0.00
2018-07-28T02:03:47.610Z,0.00
2018-07-28T02:04:47.613Z,0.00
2018-07-28T02:05:47.616Z,0.00
2018-07-28T02:06:47.626Z,0.00
2018-07-28T02:07:47.627Z,0.00
2018-07-28T02:08:47.629Z,0.00
2018-07-28T02:09:47.631Z,0.00
2018-07-28T02:10:47.633Z,0.00
2018-07-28T02:11:47.632Z,0.00
2018-07-28T02:12:47.634Z,0.00
2018-07-28T02:13:47.643Z,0.00
2018-07-28T02:14:47.644Z,0.00
2018-07-28T02:15:47.642Z,0.00
2018-07-28T02:16:47.647Z,0.00
2018-07-28T02:17:47.649Z,0.00
2018-07-28T02:18:47.652Z,0.00
2018-07-28T02:19:47.659Z,0.00
2018-07-28T02:20:47.662Z,0.00
2018-07-28T02:21:47.665Z,0.00
2018-07-28T02:22:47.667Z,0.00
2018-07-28T02:23:47.664Z,0.00
2018-07-28T02:24:47.667Z,0.00
2018-07-28T02:25:47.669Z,0.00
2018-07-28T02:26:47.672Z,0.00
2018-07-28T02:27:47.678Z,0.00
2018-07-28T02:28:47.732Z,0.00
2018-07-28T02:29:47.680Z,0.00
2018-07-28T02:30:47.690Z,0.00
2018-07-28T02:31:47.693Z,0.00
2018-07-28T02:32:47.693Z,0.00
2018-07-28T02:33:47.696Z,0.00
2018-07-28T02:34:47.699Z,0.00
2018-07-28T02:35:47.696Z,0.00
2018-07-28T02:36:47.698Z,0.00
2018-07-28T02:37:47.701Z,0.00
2018-07-28T02:38:47.703Z,0.00
2018-07-28T02:39:47.710Z,0.00
2018-07-28T02:40:47.713Z,0.00
2018-07-28T02:41:47.714Z,0.00
2018-07-28T02:42:47.716Z,0.00
2018-07-28T02:43:47.714Z,0.00
2018-07-28T02:44:47.721Z,0.00
2018-07-28T02:45:47.725Z,0.00
2018-07-28T02:46:47.726Z,0.00
2018-07-28T02:47:47.724Z,0.00
2018-07-28T02:48:47.728Z,0.00
2018-07-28T02:49:47.729Z,0.00
2018-07-28T02:50:47.732Z,0.00
2018-07-28T02:51:47.744Z,0.00
2018-07-28T02:52:47.742Z,0.00
2018-07-28T02:53:47.745Z,0.00
2018-07-28T02:54:47.745Z,0.00
2018-07-28T02:55:47.747Z,0.00
2018-07-28T02:56:47.747Z,0.00
2018-07-28T02:57:47.800Z,0.00
2018-07-28T02:58:47.751Z,0.00
2018-07-28T02:59:47.758Z,0.00
2018-07-28T03:00:47.761Z,0.00
2018-07-28T03:01:47.762Z,0.00
2018-07-28T03:02:47.760Z,0.00
2018-07-28T03:03:47.767Z,0.00
2018-07-28T03:04:47.769Z,0.00
2018-07-28T03:05:47.774Z,0.00
2018-07-28T03:06:47.775Z,0.00
2018-07-28T03:07:47.773Z,0.00
2018-07-28T03:08:47.777Z,0.00
2018-07-28T03:09:47.780Z,0.00
2018-07-28T03:10:47.778Z,0.00
2018-07-28T03:11:47.787Z,4.00
2018-07-28T03:12:47.789Z,4.00
2018-07-28T03:13:47.799Z,0.00
2018-07-28T03:14:47.792Z,0.00
2018-07-28T03:15:47.790Z,4.00
2018-07-28T03:16:47.792Z,4.00
2018-07-28T03:17:47.802Z,4.00
2018-07-28T03:18:47.808Z,4.00
2018-07-28T03:19:47.799Z,4.00
2018-07-28T03:20:47.801Z,4.00
2018-07-28T03:21:47.807Z,4.00
2018-07-28T03:22:47.806Z,8.00
2018-07-28T03:23:47.818Z,8.00
2018-07-28T03:24:47.815Z,8.00
2018-07-28T03:25:47.818Z,12.00
2018-07-28T03:26:47.820Z,12.00
2018-07-28T03:27:47.818Z,16.00
2018-07-28T03:28:47.825Z,16.00
2018-07-28T03:29:47.822Z,20.00
2018-07-28T03:30:47.824Z,20.00
2018-07-28T03:31:47.831Z,24.00
2018-07-28T03:32:47.833Z,28.00
2018-07-28T03:33:47.830Z,32.00
2018-07-28T03:34:47.832Z,36.00
2018-07-28T03:35:47.837Z,40.00
2018-07-28T03:36:47.840Z,48.00
2018-07-28T03:37:47.844Z,52.00
2018-07-28T03:38:47.844Z,56.00
2018-07-28T03:39:47.841Z,64.00
2018-07-28T03:40:47.844Z,72.00
2018-07-28T03:41:47.847Z,76.00
2018-07-28T03:42:47.847Z,84.00
2018-07-28T03:43:47.854Z,92.00
2018-07-28T03:44:47.856Z,104.00
2018-07-28T03:45:47.861Z,116.00
2018-07-28T03:46:47.859Z,124.00
2018-07-28T03:47:47.857Z,136.00
2018-07-28T03:48:47.859Z,148.00
2018-07-28T03:49:47.869Z,160.00
2018-07-28T03:50:47.867Z,172.00
2018-07-28T03:51:47.866Z,184.00
2018-07-28T03:52:47.867Z,200.00
2018-07-28T03:53:47.869Z,216.00
2018-07-28T03:54:47.871Z,232.00
2018-07-28T03:55:47.878Z,248.00
2018-07-28T03:56:47.880Z,264.00
2018-07-28T03:57:47.882Z,280.00
2018-07-28T03:58:47.883Z,300.00
2018-07-28T03:59:47.879Z,316.00
2018-07-28T04:00:47.881Z,340.00
2018-07-28T04:01:47.882Z,360.00
2018-07-28T04:02:47.885Z,384.00
2018-07-28T04:03:47.890Z,412.00
2018-07-28T04:04:47.892Z,436.00
2018-07-28T04:05:47.891Z,464.00
2018-07-28T04:06:47.892Z,492.00
2018-07-28T04:07:47.897Z,524.00
2018-07-28T04:08:47.899Z,552.00
2018-07-28T04:09:47.901Z,584.00
2018-07-28T04:10:47.903Z,612.00
2018-07-28T04:11:47.900Z,644.00
2018-07-28T04:12:47.901Z,680.00
2018-07-28T04:13:47.954Z,716.00
2018-07-28T04:14:47.905Z,756.00
2018-07-28T04:15:47.912Z,796.00
2018-07-28T04:16:47.913Z,840.00
2018-07-28T04:17:47.916Z,880.00
2018-07-28T04:18:47.918Z,920.00
2018-07-28T04:19:47.913Z,964.00
2018-07-28T04:20:47.915Z,1016.00
2018-07-28T04:21:47.926Z,1060.00
2018-07-28T04:22:47.923Z,1108.00
2018-07-28T04:23:47.920Z,1160.00
2018-07-28T04:24:47.921Z,1204.00
2018-07-28T04:25:47.925Z,1256.00
2018-07-28T04:26:47.924Z,1308.00
2018-07-28T04:27:47.931Z,1360.00
2018-07-28T04:28:47.933Z,1416.00
2018-07-28T04:29:47.934Z,1468.00
2018-07-28T04:30:47.936Z,1520.00
2018-07-28T04:31:47.934Z,1580.00
2018-07-28T04:32:47.938Z,1632.00
2018-07-28T04:33:47.937Z,1684.00
2018-07-28T04:34:47.938Z,1740.00
2018-07-28T04:35:47.944Z,1796.00
2018-07-28T04:36:47.946Z,1860.00
2018-07-28T04:37:47.944Z,1928.00
2018-07-28T04:38:47.944Z,1996.00
2018-07-28T04:39:47.951Z,2072.00
2018-07-28T04:40:47.952Z,2152.00
2018-07-28T04:41:47.954Z,2228.00
2018-07-28T04:42:47.954Z,2312.00
2018-07-28T04:43:47.952Z,2388.00
2018-07-28T04:44:47.956Z,2476.00
2018-07-28T04:45:47.960Z,2576.00
2018-07-28T04:46:47.959Z,2720.00
2018-07-28T04:47:47.963Z,3044.00
2018-07-28T04:48:47.965Z,4116.00
2018-07-28T04:49:47.968Z,5296.00
2018-07-28T04:50:47.970Z,5780.00
2018-07-28T04:51:47.966Z,6156.00
2018-07-28T04:52:47.968Z,6548.00
2018-07-28T04:53:47.976Z,6884.00
2018-07-28T04:54:47.978Z,7200.00
2018-07-28T04:55:47.975Z,7472.00
2018-07-28T04:56:47.978Z,7760.00
2018-07-28T04:57:47.981Z,7908.00
2018-07-28T04:58:47.990Z,8172.00
2018-07-28T04:59:47.990Z,8436.00
2018-07-28T05:00:47.993Z,8768.00
2018-07-28T05:01:47.996Z,9024.00
2018-07-28T05:02:47.999Z,9188.00
2018-07-28T05:03:48.001Z,9464.00
2018-07-28T05:04:48.004Z,9748.00
2018-07-28T05:05:48.005Z,10112.00
2018-07-28T05:06:48.008Z,10440.00
2018-07-28T05:07:48.018Z,10896.00
2018-07-28T05:08:48.022Z,11224.00
2018-07-28T05:09:48.022Z,11676.00
2018-07-28T05:10:48.024Z,12004.00
2018-07-28T05:11:48.034Z,12020.00
2018-07-28T05:12:48.040Z,12512.00
2018-07-28T05:13:48.045Z,12516.00
2018-07-28T05:14:48.047Z,12996.00
2018-07-28T05:15:48.048Z,13184.00
2018-07-28T05:16:48.053Z,12808.00
2018-07-28T05:17:48.058Z,13952.00
2018-07-28T05:18:48.065Z,14720.00
2018-07-28T05:19:48.077Z,15136.00
2018-07-28T05:20:48.079Z,15776.00
2018-07-28T05:21:48.085Z,16576.00
2018-07-28T05:22:48.090Z,17088.00
2018-07-28T05:23:48.096Z,17024.00
2018-07-28T05:24:48.098Z,16768.00
2018-07-28T05:25:48.111Z,16160.00
2018-07-28T05:26:48.114Z,15936.00
2018-07-28T05:27:48.117Z,14976.00
2018-07-28T05:28:48.124Z,13728.00
2018-07-28T05:29:48.132Z,14528.00
2018-07-28T05:30:48.138Z,13760.00
2018-07-28T05:31:48.149Z,12300.00
2018-07-28T05:32:48.157Z,13472.00
2018-07-28T05:33:48.165Z,12608.00
2018-07-28T05:34:48.171Z,10516.00
2018-07-28T05:35:48.173Z,11220.00
2018-07-28T05:36:48.180Z,8572.00
2018-07-28T05:37:48.191Z,7008.00
2018-07-28T05:38:48.195Z,2548.00
2018-07-28T05:39:48.208Z,2284.00
2018-07-28T05:40:48.215Z,2060.00
2018-07-28T05:41:48.220Z,1852.00
2018-07-28T05:42:48.225Z,1676.00
2018-07-28T05:43:48.237Z,1536.00
2018-07-28T05:44:48.246Z,1404.00
2018-07-28T05:45:48.252Z,1280.00
2018-07-28T05:46:48.260Z,1168.00
2018-07-28T05:47:48.262Z,1076.00
2018-07-28T05:48:48.270Z,992.00
2018-07-28T05:49:48.276Z,920.00
2018-07-28T05:50:48.282Z,860.00
2018-07-28T05:51:48.293Z,812.00
2018-07-28T05:52:48.300Z,776.00
2018-07-28T05:53:48.305Z,752.00
2018-07-28T05:54:48.313Z,736.00
2018-07-28T05:55:48.316Z,744.00
2018-07-28T05:56:48.318Z,780.00
2018-07-28T05:57:48.334Z,812.00
2018-07-28T05:58:48.335Z,832.00
2018-07-28T05:59:48.335Z,856.00
2018-07-28T06:00:48.340Z,896.00
2018-07-28T06:01:48.347Z,968.00
2018-07-28T06:02:48.366Z,1072.00
2018-07-28T06:03:48.362Z,1204.00
2018-07-28T06:04:48.367Z,1344.00
2018-07-28T06:05:48.372Z,1484.00
2018-07-28T06:06:48.375Z,1588.00
2018-07-28T06:07:48.376Z,1624.00
2018-07-28T06:08:48.381Z,1624.00
2018-07-28T06:09:48.387Z,1612.00
2018-07-28T06:10:48.423Z,1572.00
2018-07-28T06:11:48.398Z,1508.00
2018-07-28T06:12:48.404Z,1432.00
2018-07-28T06:13:48.402Z,1368.00
2018-07-28T06:14:48.406Z,1296.00
2018-07-28T06:15:48.452Z,1200.00
2018-07-28T06:16:48.419Z,1100.00
2018-07-28T06:17:48.424Z,984.00
2018-07-28T06:18:48.430Z,964.00
2018-07-28T06:19:48.427Z,980.00
2018-07-28T06:20:48.432Z,1020.00
2018-07-28T06:21:48.435Z,1076.00
2018-07-28T06:22:48.439Z,1120.00
2018-07-28T06:23:48.448Z,1096.00
2018-07-28T06:24:48.451Z,1120.00
2018-07-28T06:25:48.455Z,1108.00
2018-07-28T06:26:48.459Z,1024.00
2018-07-28T06:27:48.461Z,916.00
2018-07-28T06:28:48.512Z,816.00
2018-07-28T06:29:48.473Z,752.00
2018-07-28T06:30:48.474Z,724.00
2018-07-28T06:31:48.631Z,712.00
2018-07-28T06:32:48.476Z,720.00
2018-07-28T06:33:48.480Z,776.00
2018-07-28T06:34:48.485Z,824.00
2018-07-28T06:35:48.490Z,804.00
2018-07-28T06:36:48.495Z,820.00
2018-07-28T06:37:48.499Z,832.00
2018-07-28T06:38:48.500Z,804.00
2018-07-28T06:39:48.500Z,788.00
2018-07-28T06:40:48.503Z,784.00
2018-07-28T06:41:48.508Z,784.00
2018-07-28T06:42:48.510Z,860.00
2018-07-28T06:43:48.518Z,992.00
2018-07-28T06:44:48.521Z,1152.00
2018-07-28T06:45:48.518Z,1428.00
2018-07-28T06:46:48.521Z,1824.00
2018-07-28T06:47:48.528Z,2232.00
2018-07-28T06:48:48.532Z,2588.00
2018-07-28T06:49:48.533Z,2832.00
2018-07-28T06:50:48.535Z,2884.00
2018-07-28T06:51:48.533Z,2760.00
2018-07-28T06:52:48.537Z,2776.00
2018-07-28T06:53:48.649Z,3064.00
2018-07-28T06:54:48.543Z,3484.00
2018-07-28T06:55:48.547Z,3736.00
2018-07-28T06:56:48.553Z,3776.00
2018-07-28T06:57:48.553Z,3908.00
2018-07-28T06:58:48.555Z,4180.00
2018-07-28T06:59:48.554Z,4468.00
2018-07-28T07:00:48.556Z,4756.00
2018-07-28T07:01:48.564Z,5040.00
2018-07-28T07:02:48.566Z,5284.00
2018-07-28T07:03:48.563Z,5468.00
2018-07-28T07:04:48.661Z,5616.00
2018-07-28T07:05:48.569Z,5712.00
2018-07-28T07:06:48.575Z,5792.00
2018-07-28T07:07:48.578Z,5864.00
2018-07-28T07:08:48.581Z,5960.00
2018-07-28T07:09:48.583Z,6108.00
2018-07-28T07:10:48.586Z,6280.00
2018-07-28T07:11:48.586Z,6492.00
2018-07-28T07:12:48.588Z,6768.00
2018-07-28T07:13:48.592Z,7092.00
2018-07-28T07:14:48.594Z,7448.00
2018-07-28T07:15:48.603Z,7768.00
2018-07-28T07:16:48.606Z,8088.00
2018-07-28T07:17:48.609Z,8360.00
2018-07-28T07:18:48.606Z,8592.00
2018-07-28T07:19:48.616Z,8824.00
2018-07-28T07:20:48.619Z,9080.00
2018-07-28T07:21:48.622Z,9380.00
2018-07-28T07:22:48.624Z,9408.00
2018-07-28T07:23:48.625Z,9508.00
2018-07-28T07:24:48.706Z,9604.00
2018-07-28T07:25:48.637Z,9668.00
2018-07-28T07:26:48.639Z,9868.00
2018-07-28T07:27:48.641Z,9936.00
2018-07-28T07:28:48.643Z,10196.00
2018-07-28T07:29:48.646Z,10200.00
2018-07-28T07:30:48.653Z,10548.00
2018-07-28T07:31:48.660Z,11032.00
2018-07-28T07:32:48.663Z,12036.00
2018-07-28T07:33:48.666Z,12832.00
2018-07-28T07:34:48.667Z,15544.00
2018-07-28T07:35:48.675Z,15540.00
2018-07-28T07:36:48.679Z,16704.00
2018-07-28T07:37:48.685Z,18752.00
2018-07-28T07:38:48.689Z,19616.00
2018-07-28T07:39:48.690Z,12524.00
2018-07-28T07:40:48.733Z,9620.00
2018-07-28T07:41:48.748Z,8696.00
2018-07-28T07:42:48.701Z,8100.00
2018-07-28T07:43:48.712Z,7972.00
2018-07-28T07:44:48.716Z,8220.00
2018-07-28T07:45:48.725Z,8488.00
2018-07-28T07:46:48.753Z,8424.00
2018-07-28T07:47:48.726Z,8076.00
2018-07-28T07:48:48.730Z,7480.00
2018-07-28T07:49:48.741Z,6848.00
2018-07-28T07:50:48.744Z,6496.00
2018-07-28T07:51:48.745Z,6100.00
2018-07-28T07:52:48.752Z,6304.00
2018-07-28T07:53:48.794Z,6812.00
2018-07-28T07:54:48.759Z,7428.00
2018-07-28T07:55:48.768Z,8104.00
2018-07-28T07:56:48.773Z,8892.00
2018-07-28T07:57:48.779Z,9680.00
2018-07-28T07:58:48.783Z,10384.00
2018-07-28T07:59:48.783Z,10880.00
2018-07-28T08:00:48.788Z,11200.00
2018-07-28T08:01:48.792Z,11500.00
2018-07-28T08:02:48.797Z,11784.00
2018-07-28T08:03:48.805Z,12216.00
2018-07-28T08:04:48.822Z,12460.00
2018-07-28T08:05:48.811Z,12240.00
2018-07-28T08:06:48.817Z,12056.00
2018-07-28T08:07:48.826Z,12072.00
2018-07-28T08:08:48.830Z,12216.00
2018-07-28T08:09:48.839Z,9796.00
2018-07-28T08:10:48.842Z,9876.00
2018-07-28T08:11:48.841Z,10072.00
2018-07-28T08:12:48.847Z,10384.00
2018-07-28T08:13:48.853Z,11464.00
2018-07-28T08:14:48.861Z,11520.00
2018-07-28T08:15:48.865Z,11496.00
2018-07-28T08:16:48.870Z,10952.00
2018-07-28T08:17:48.875Z,10444.00
2018-07-28T08:18:48.880Z,10188.00
2018-07-28T08:19:48.882Z,9892.00
2018-07-28T08:20:48.886Z,9524.00
2018-07-28T08:21:48.900Z,9024.00
2018-07-28T08:22:48.900Z,8712.00
2018-07-28T08:23:48.902Z,7988.00
2018-07-28T08:24:48.908Z,7548.00
2018-07-28T08:25:48.914Z,7440.00
2018-07-28T08:26:48.975Z,7580.00
2018-07-28T08:27:48.929Z,7692.00
2018-07-28T08:28:48.935Z,7752.00
2018-07-28T08:29:48.940Z,7688.00
2018-07-28T08:30:48.943Z,7428.00
2018-07-28T08:31:48.945Z,7100.00
2018-07-28T08:32:48.950Z,6880.00
2018-07-28T08:33:48.956Z,6800.00
2018-07-28T08:34:48.963Z,6816.00
2018-07-28T08:35:48.972Z,6884.00
2018-07-28T08:36:48.977Z,6876.00
2018-07-28T08:37:49.000Z,6768.00
2018-07-28T08:38:48.986Z,6504.00
2018-07-28T08:39:49.035Z,6152.00
2018-07-28T08:40:48.998Z,5764.00
2018-07-28T08:41:49.001Z,5348.00
2018-07-28T08:42:49.006Z,5032.00
2018-07-28T08:43:49.010Z,4828.00
2018-07-28T08:44:49.013Z,4772.00
2018-07-28T08:45:49.018Z,4828.00
2018-07-28T08:46:49.021Z,4888.00
2018-07-28T08:47:49.034Z,5036.00
2018-07-28T08:48:49.098Z,5236.00
2018-07-28T08:49:49.043Z,5420.00
2018-07-28T08:50:49.046Z,5436.00
2018-07-28T08:51:49.046Z,5336.00
2018-07-28T08:52:49.052Z,5296.00
2018-07-28T08:53:49.060Z,5292.00
2018-07-28T08:54:49.066Z,5280.00
2018-07-28T08:55:49.066Z,5488.00
2018-07-28T08:56:49.070Z,5868.00
2018-07-28T08:57:49.074Z,6164.00
2018-07-28T08:58:49.080Z,6184.00
2018-07-28T08:59:49.087Z,6080.00
2018-07-28T09:00:49.092Z,5916.00
2018-07-28T09:01:49.098Z,5800.00
2018-07-28T09:02:49.102Z,5788.00
2018-07-28T09:03:49.100Z,5984.00
2018-07-28T09:04:49.105Z,6288.00
2018-07-28T09:05:49.113Z,6696.00
2018-07-28T09:06:49.115Z,7076.00
2018-07-28T09:07:49.124Z,7328.00
2018-07-28T09:08:49.131Z,7480.00
2018-07-28T09:09:49.128Z,7580.00
2018-07-28T09:10:49.131Z,7772.00
2018-07-28T09:11:49.142Z,8068.00
2018-07-28T09:12:49.146Z,8420.00
2018-07-28T09:13:49.154Z,8916.00
2018-07-28T09:14:49.153Z,9836.00
2018-07-28T09:15:49.155Z,10468.00
2018-07-28T09:16:49.162Z,12064.00
2018-07-28T09:17:49.177Z,13660.00
2018-07-28T09:18:49.167Z,12560.00
2018-07-28T09:19:49.176Z,12872.00
2018-07-28T09:20:49.181Z,12304.00
2018-07-28T09:21:49.187Z,12280.00
2018-07-28T09:22:49.193Z,11884.00
2018-07-28T09:23:49.191Z,11952.00
2018-07-28T09:24:49.198Z,13992.00
2018-07-28T09:25:49.207Z,11544.00
2018-07-28T09:26:49.215Z,10444.00
2018-07-28T09:27:49.212Z,8748.00
2018-07-28T09:28:49.220Z,8156.00
2018-07-28T09:29:49.226Z,8340.00
2018-07-28T09:30:49.227Z,9084.00
2018-07-28T09:31:49.237Z,12284.00
2018-07-28T09:32:49.241Z,11540.00
2018-07-28T09:33:49.249Z,12588.00
2018-07-28T09:34:49.253Z,14620.00
2018-07-28T09:35:49.254Z,16224.00
2018-07-28T09:36:49.277Z,19744.00
2018-07-28T09:37:49.380Z,23232.00
2018-07-28T09:38:49.270Z,21856.00
2018-07-28T09:39:49.280Z,43904.00
2018-07-28T09:40:49.286Z,41248.00
2018-07-28T09:41:49.287Z,38848.00
2018-07-28T09:42:49.293Z,18784.00
2018-07-28T09:43:49.304Z,16992.00
2018-07-28T09:44:49.311Z,19264.00
2018-07-28T09:45:49.319Z,14816.00
2018-07-28T09:46:49.331Z,19264.00
2018-07-28T09:47:49.326Z,19712.00
2018-07-28T09:48:49.334Z,19712.00
2018-07-28T09:49:49.341Z,18560.00
2018-07-28T09:50:49.349Z,19680.00
2018-07-28T09:51:49.368Z,18144.00
2018-07-28T09:52:49.370Z,14976.00
2018-07-28T09:53:49.376Z,13816.00
2018-07-28T09:54:49.383Z,16800.00
2018-07-28T09:55:49.387Z,13864.00
2018-07-28T09:56:49.395Z,13444.00
2018-07-28T09:57:49.409Z,12356.00
2018-07-28T09:58:49.416Z,11164.00
2018-07-28T09:59:49.420Z,9892.00
2018-07-28T10:00:49.427Z,8732.00
2018-07-28T10:01:49.436Z,8196.00
2018-07-28T10:02:49.443Z,8456.00
2018-07-28T10:03:49.456Z,8328.00
2018-07-28T10:04:49.464Z,8364.00
2018-07-28T10:05:49.471Z,8672.00
2018-07-28T10:06:49.481Z,9484.00
2018-07-28T10:07:49.480Z,10568.00
2018-07-28T10:08:49.494Z,10980.00
2018-07-28T10:09:49.500Z,10004.00
2018-07-28T10:10:49.501Z,9184.00
2018-07-28T10:11:49.513Z,9484.00
2018-07-28T10:12:49.521Z,9476.00
2018-07-28T10:13:49.524Z,9180.00
2018-07-28T10:14:49.529Z,8292.00
2018-07-28T10:15:49.541Z,8712.00
2018-07-28T10:16:49.547Z,13584.00
2018-07-28T10:17:49.559Z,38592.00
2018-07-28T10:18:49.565Z,47040.00
2018-07-28T10:19:49.563Z,18080.00
2018-07-28T10:20:49.570Z,36032.00
2018-07-28T10:21:49.580Z,21056.00
2018-07-28T10:22:49.633Z,16288.00
2018-07-28T10:23:49.597Z,16000.00
2018-07-28T10:24:49.604Z,28192.00
2018-07-28T10:25:49.611Z,14708.00
2018-07-28T10:26:49.616Z,13744.00
2018-07-28T10:27:49.621Z,12332.00
2018-07-28T10:28:49.627Z,10688.00
2018-07-28T10:29:49.638Z,9376.00
2018-07-28T10:30:49.645Z,8456.00
2018-07-28T10:31:49.649Z,7920.00
2018-07-28T10:32:49.656Z,8152.00
2018-07-28T10:33:49.666Z,8944.00
2018-07-28T10:34:49.690Z,9880.00
2018-07-28T10:35:49.684Z,11092.00
2018-07-28T10:36:49.695Z,11548.00
2018-07-28T10:37:49.697Z,11636.00
2018-07-28T10:38:49.704Z,11476.00
2018-07-28T10:39:49.706Z,11148.00
2018-07-28T10:40:49.713Z,10940.00
2018-07-28T10:41:49.722Z,11348.00
2018-07-28T10:42:49.728Z,14464.00
2018-07-28T10:43:49.740Z,18240.00
2018-07-28T10:44:49.746Z,18112.00
2018-07-28T10:45:49.747Z,22720.00
2018-07-28T10:46:49.753Z,35712.00
2018-07-28T10:47:49.765Z,39424.00
2018-07-28T10:48:49.773Z,44992.00
2018-07-28T10:49:49.783Z,54592.00
2018-07-28T10:50:49.784Z,53664.00
2018-07-28T10:51:49.814Z,52928.00
2018-07-28T10:52:49.796Z,52800.00
2018-07-28T10:53:49.805Z,52544.00
2018-07-28T10:54:49.813Z,48608.00
2018-07-28T10:55:49.824Z,33696.00
2018-07-28T10:56:49.835Z,49536.00
2018-07-28T10:57:49.844Z,58464.00
2018-07-28T10:58:49.854Z,59008.00
2018-07-28T10:59:49.861Z,56128.00
2018-07-28T11:00:49.874Z,38624.00
2018-07-28T11:01:49.886Z,30656.00
2018-07-28T11:02:49.895Z,43776.00
2018-07-28T11:03:49.903Z,49952.00
2018-07-28T11:04:49.914Z,45024.00
2018-07-28T11:05:49.926Z,31072.00
2018-07-28T11:06:49.942Z,13908.00
2018-07-28T11:07:49.954Z,21760.00
2018-07-28T11:08:49.967Z,34176.00
2018-07-28T11:09:49.980Z,44640.00
2018-07-28T11:10:49.990Z,52672.00
2018-07-28T11:11:49.997Z,72032.00
2018-07-28T11:12:50.010Z,73664.00
2018-07-28T11:13:50.024Z,48416.00
2018-07-28T11:14:50.035Z,46048.00
2018-07-28T11:15:50.052Z,41376.00
2018-07-28T11:16:50.064Z,22112.00
2018-07-28T11:17:50.073Z,20640.00
2018-07-28T11:18:50.090Z,44960.00
2018-07-28T11:19:50.103Z,59872.00
2018-07-28T11:20:50.120Z,75968.00
2018-07-28T11:21:50.128Z,74944.00
2018-07-28T11:22:50.140Z,87328.00
2018-07-28T11:23:50.150Z,89888.00
2018-07-28T11:24:50.163Z,86528.00
2018-07-28T11:25:50.247Z,72512.00
2018-07-28T11:26:50.188Z,79136.00
2018-07-28T11:27:50.206Z,61216.00
2018-07-28T11:28:50.219Z,22208.00
2018-07-28T11:29:50.234Z,13928.00
2018-07-28T11:30:50.247Z,11176.00
2018-07-28T11:31:50.258Z,10848.00
2018-07-28T11:32:50.268Z,10476.00
2018-07-28T11:33:50.286Z,8220.00
2018-07-28T11:34:50.298Z,8104.00
2018-07-28T11:35:50.338Z,11860.00
2018-07-28T11:36:50.325Z,11708.00
2018-07-28T11:37:50.353Z,12040.00
2018-07-28T11:38:50.341Z,14420.00
2018-07-28T11:39:50.356Z,17408.00
2018-07-28T11:40:50.368Z,15084.00
2018-07-28T11:41:50.380Z,15272.00
2018-07-28T11:42:50.390Z,13472.00
2018-07-28T11:43:50.397Z,11924.00
2018-07-28T11:44:50.406Z,12968.00
2018-07-28T11:45:50.447Z,12032.00
2018-07-28T11:46:50.427Z,12932.00
2018-07-28T11:47:50.441Z,11488.00
2018-07-28T11:48:50.451Z,16448.00
2018-07-28T11:49:50.455Z,15688.00
2018-07-28T11:50:50.465Z,11956.00
2018-07-28T11:51:50.479Z,10784.00
2018-07-28T11:52:50.489Z,9760.00
2018-07-28T11:53:50.497Z,9148.00
2018-07-28T11:54:50.505Z,7996.00
2018-07-28T11:55:50.509Z,6300.00
2018-07-28T11:56:50.518Z,5536.00
2018-07-28T11:57:50.527Z,5404.00
2018-07-28T11:58:50.536Z,5916.00
2018-07-28T11:59:50.549Z,8304.00
2018-07-28T12:00:50.556Z,10276.00
2018-07-28T12:01:50.684Z,11488.00
2018-07-28T12:02:50.573Z,10108.00
2018-07-28T12:03:50.577Z,11168.00
2018-07-28T12:04:50.584Z,12920.00
2018-07-28T12:05:50.597Z,12380.00
2018-07-28T12:06:50.604Z,13236.00
2018-07-28T12:07:50.607Z,12592.00
2018-07-28T12:08:50.614Z,13632.00
2018-07-28T12:09:50.622Z,11948.00
2018-07-28T12:10:50.628Z,11512.00
2018-07-28T12:11:50.640Z,11428.00
2018-07-28T12:12:50.648Z,10124.00
2018-07-28T12:13:50.656Z,9324.00
2018-07-28T12:14:50.661Z,10612.00
2018-07-28T12:15:50.664Z,13540.00
2018-07-28T12:16:50.673Z,13412.00
2018-07-28T12:17:50.679Z,12652.00
2018-07-28T12:18:50.686Z,10252.00
2018-07-28T12:19:50.698Z,9376.00
2018-07-28T12:20:50.706Z,9116.00
2018-07-28T12:21:50.708Z,9072.00