createdAt,value
2023-05-19T00:06:37.156Z,9.8
2023-05-19T00:21:37.158Z,9.5
2023-05-19T00:36:37.177Z,9.4
2023-05-19T00:51:37.142Z,9.3
2023-05-19T01:06:37.226Z,9.2
2023-05-19T01:21:37.166Z,8.9
2023-05-19T01:36:37.189Z,8.8
2023-05-19T01:51:37.174Z,8.7
2023-05-19T02:06:37.180Z,8.6
2023-05-19T02:21:37.124Z,8.5
2023-05-19T02:36:37.180Z,8.2
2023-05-19T02:51:37.176Z,8.1
2023-05-19T03:06:37.156Z,7.9
2023-05-19T03:21:37.167Z,7.8
2023-05-19T03:36:37.127Z,7.8
2023-05-19T03:51:37.175Z,7.5
2023-05-19T04:06:37.156Z,7.5
2023-05-19T04:21:37.185Z,7.5
2023-05-19T04:36:37.114Z,7.7
2023-05-19T04:51:37.177Z,7.8
2023-05-19T05:06:37.176Z,8
2023-05-19T05:21:37.180Z,8.3
2023-05-19T05:36:37.106Z,8.4
2023-05-19T05:51:37.219Z,8.6
2023-05-19T06:06:37.183Z,8.9
2023-05-19T06:21:37.153Z,9.4
2023-05-19T06:36:37.159Z,9.8
2023-05-19T06:51:37.131Z,9.8
2023-05-19T07:06:37.154Z,10
2023-05-19T07:21:37.188Z,10.4
2023-05-19T07:36:37.184Z,11
2023-05-19T07:51:37.158Z,11.5
2023-05-19T08:06:37.174Z,11.6
2023-05-19T08:21:37.195Z,11.9
2023-05-19T08:36:37.165Z,12.1
2023-05-19T08:51:37.179Z,12.6
2023-05-19T09:06:37.162Z,12.8
2023-05-19T09:21:37.172Z,13.2
2023-05-19T09:36:37.156Z,13.4
2023-05-19T09:51:37.157Z,13.9
2023-05-19T10:06:37.187Z,14.2
2023-05-19T10:21:37.128Z,14.6
2023-05-19T10:36:37.181Z,14.8
2023-05-19T10:51:37.194Z,15.1
2023-05-19T11:06:37.190Z,15.8
2023-05-19T11:21:37.159Z,15.9
2023-05-19T11:36:37.112Z,15.9
2023-05-19T11:51:37.115Z,16.5
2023-05-19T12:06:37.243Z,16.6
2023-05-19T12:21:37.114Z,17.4
2023-05-19T12:36:37.178Z,17
2023-05-19T12:51:37.173Z,17.7
2023-05-19T13:06:37.219Z,18.2
2023-05-19T13:21:37.181Z,18.6
2023-05-19T13:36:37.234Z,18.3
2023-05-19T13:51:37.174Z,20.4
2023-05-19T14:06:37.181Z,20.1
2023-05-19T14:21:37.189Z,20.5
2023-05-19T14:36:37.158Z,21.3
2023-05-19T14:51:37.173Z,22.3
2023-05-19T15:06:37.193Z,22
2023-05-19T15:21:37.191Z,22.6
2023-05-19T15:36:37.152Z,22.8
2023-05-19T15:51:37.181Z,23.4
2023-05-19T16:06:37.175Z,23.1
2023-05-19T16:21:37.203Z,23.4
2023-05-19T16:36:37.178Z,23.7
2023-05-19T16:51:37.146Z,23.1
2023-05-19T17:06:37.184Z,23.1
2023-05-19T17:21:37.183Z,22.5
2023-05-19T17:36:37.130Z,22.1
2023-05-19T17:51:37.187Z,22.2
2023-05-19T18:06:37.139Z,22
2023-05-19T18:21:37.155Z,21.1
2023-05-19T18:36:37.118Z,20.2
2023-05-19T18:51:37.107Z,19.4
2023-05-19T19:06:37.202Z,18.9
2023-05-19T19:21:37.144Z,18.2
2023-05-19T19:36:37.133Z,17.9
2023-05-19T19:51:37.205Z,17.3
2023-05-19T20:06:37.119Z,16.9
2023-05-19T20:21:37.142Z,16.4
2023-05-19T20:36:37.124Z,16.2
2023-05-19T20:51:37.180Z,15.9
2023-05-19T21:06:37.231Z,15.6
2023-05-19T21:21:37.216Z,15.3
2023-05-19T21:36:37.144Z,15
2023-05-19T21:51:37.426Z,14.7
2023-05-19T22:06:37.190Z,14.5
2023-05-19T22:21:37.152Z,14.3
2023-05-19T22:36:37.191Z,14.1
2023-05-19T22:51:37.129Z,13.9
2023-05-19T23:06:37.105Z,13.8
2023-05-19T23:21:37.171Z,13.6
2023-05-19T23:36:37.184Z,13.4
2023-05-19T23:51:37.201Z,13
