createdAt,value
2023-09-23T00:01:59.118Z,0.28
2023-09-23T00:04:31.128Z,0.30
2023-09-23T00:07:01.378Z,0.28
2023-09-23T00:09:31.717Z,0.20
2023-09-23T00:12:01.972Z,0.20
2023-09-23T00:14:34.990Z,0.30
2023-09-23T00:17:05.349Z,0.30
2023-09-23T00:19:35.860Z,0.20
2023-09-23T00:22:07.272Z,0.30
2023-09-23T00:24:38.376Z,0.30
2023-09-23T00:29:42.130Z,0.30
2023-09-23T00:32:14.027Z,0.30
2023-09-23T00:34:44.759Z,0.20
2023-09-23T00:37:14.980Z,0.50
2023-09-23T00:39:45.228Z,0.45
2023-09-23T00:42:17.173Z,0.20
2023-09-23T00:44:50.370Z,0.32
2023-09-23T00:47:22.400Z,0.30
2023-09-23T00:49:53.928Z,0.30
2023-09-23T00:52:24.532Z,0.30
2023-09-23T00:54:55.631Z,0.20
2023-09-23T00:59:58.812Z,0.20
2023-09-23T01:02:30.411Z,0.15
2023-09-23T01:05:00.731Z,0.30
2023-09-23T01:07:32.755Z,0.20
2023-09-23T01:10:04.834Z,0.20
2023-09-23T01:12:35.328Z,0.30
2023-09-23T01:15:19.521Z,0.20
2023-09-23T01:17:53.565Z,0.30
2023-09-23T01:20:23.827Z,0.30
2023-09-23T01:22:59.470Z,0.20
2023-09-23T01:25:29.850Z,0.22
2023-09-23T01:27:59.971Z,0.20
2023-09-23T01:30:30.707Z,0.25
2023-09-23T01:33:01.195Z,0.30
2023-09-23T01:35:33.061Z,0.20
2023-09-23T01:38:06.871Z,0.25
2023-09-23T01:40:41.001Z,0.30
2023-09-23T01:43:11.249Z,0.30
2023-09-23T01:45:41.484Z,0.53
2023-09-23T01:48:12.309Z,0.30
2023-09-23T01:50:43.174Z,0.23
2023-09-23T01:53:20.697Z,0.30
2023-09-23T01:55:51.037Z,0.43
2023-09-23T01:58:21.422Z,0.50
2023-09-23T02:00:52.110Z,0.40
2023-09-23T02:03:24.301Z,0.52
2023-09-23T02:05:54.978Z,0.30
2023-09-23T02:08:27.777Z,0.30
2023-09-23T02:10:58.025Z,0.38
2023-09-23T02:13:29.782Z,0.30
2023-09-23T02:16:01.121Z,0.30
2023-09-23T02:18:31.407Z,0.40
2023-09-23T02:21:01.589Z,0.40
2023-09-23T02:23:34.690Z,0.40
2023-09-23T02:26:05.102Z,0.40
2023-09-23T02:28:35.333Z,0.55
2023-09-23T02:31:05.548Z,0.30
2023-09-23T02:33:35.917Z,0.43
2023-09-23T02:36:07.096Z,0.40
2023-09-23T02:41:09.792Z,0.60
2023-09-23T02:43:41.622Z,0.50
2023-09-23T02:46:11.898Z,0.50
2023-09-23T02:48:42.140Z,0.70
2023-09-23T02:51:14.381Z,0.40
2023-09-23T02:53:47.168Z,0.50
2023-09-23T02:56:17.426Z,0.40
2023-09-23T02:58:49.584Z,0.33
2023-09-23T03:01:20.288Z,0.40
2023-09-23T03:03:50.882Z,0.40
2023-09-23T03:06:21.460Z,0.50
2023-09-23T03:08:55.950Z,0.43
2023-09-23T03:11:28.380Z,0.60
2023-09-23T03:13:58.691Z,0.75
2023-09-23T03:16:32.705Z,0.70
2023-09-23T03:19:12.333Z,0.50
2023-09-23T03:21:44.288Z,0.40
2023-09-23T03:24:17.157Z,0.50
2023-09-23T03:26:48.078Z,0.45
2023-09-23T03:29:19.972Z,0.60
2023-09-23T03:31:50.368Z,0.47
2023-09-23T03:34:23.091Z,0.52
2023-09-23T03:36:55.101Z,0.45
2023-09-23T03:39:28.380Z,0.40
2023-09-23T03:41:58.663Z,0.60
2023-09-23T03:44:28.783Z,0.50
2023-09-23T03:47:01.718Z,0.60
2023-09-23T03:49:32.569Z,0.50
2023-09-23T03:52:07.107Z,0.50
2023-09-23T03:54:39.864Z,0.40
2023-09-23T03:57:10.294Z,0.60
2023-09-23T03:59:40.866Z,0.40
2023-09-23T04:02:11.094Z,0.60
2023-09-23T04:04:41.853Z,0.40
2023-09-23T04:07:12.011Z,0.65
2023-09-23T04:09:44.823Z,0.50
2023-09-23T04:12:15.011Z,0.75
2023-09-23T04:14:45.375Z,0.55
2023-09-23T04:17:16.264Z,0.65
2023-09-23T04:19:46.632Z,0.50
2023-09-23T04:22:16.862Z,0.50
2023-09-23T04:24:49.707Z,0.50
2023-09-23T04:27:21.528Z,0.50
2023-09-23T04:29:51.774Z,0.65
2023-09-23T04:32:22.047Z,0.50
2023-09-23T04:34:52.329Z,0.70
2023-09-23T04:37:22.508Z,0.53
2023-09-23T04:39:55.292Z,0.80
2023-09-23T04:42:25.621Z,0.88
2023-09-23T04:44:57.076Z,0.60
2023-09-23T04:47:28.096Z,0.60
2023-09-23T04:50:00.316Z,0.85
2023-09-23T04:52:31.338Z,0.50
2023-09-23T04:55:04.458Z,0.50
2023-09-23T04:57:35.265Z,0.50
2023-09-23T05:00:06.301Z,0.47
2023-09-23T05:02:37.518Z,0.70
2023-09-23T05:05:11.471Z,0.70
2023-09-23T05:07:42.012Z,0.57
2023-09-23T05:10:15.660Z,0.50
2023-09-23T05:12:47.045Z,0.80
2023-09-23T05:15:18.730Z,0.60
2023-09-23T05:17:50.783Z,0.88
2023-09-23T05:20:21.832Z,0.80
2023-09-23T05:25:26.236Z,0.95
2023-09-23T05:27:58.357Z,0.98
2023-09-23T05:30:30.255Z,0.98
2023-09-23T05:33:00.497Z,0.80
2023-09-23T05:35:31.873Z,0.87
2023-09-23T05:38:02.038Z,0.85
2023-09-23T05:40:38.171Z,0.82
2023-09-23T05:43:08.553Z,0.73
2023-09-23T05:45:40.121Z,0.73
2023-09-23T05:48:11.432Z,0.90
2023-09-23T05:50:41.934Z,0.98
2023-09-23T05:53:12.159Z,0.75
2023-09-23T05:55:45.388Z,0.73
2023-09-23T05:58:15.922Z,0.77
2023-09-23T06:00:47.481Z,0.60
2023-09-23T06:03:19.191Z,0.80
2023-09-23T06:05:49.504Z,0.75
2023-09-23T06:08:19.820Z,0.70
2023-09-23T06:10:53.769Z,0.77
2023-09-23T06:13:24.069Z,0.88
2023-09-23T06:15:54.392Z,1.07
2023-09-23T06:18:25.241Z,0.90
2023-09-23T06:21:01.528Z,0.70
2023-09-23T06:23:32.098Z,0.60
2023-09-23T06:26:07.616Z,1.15
2023-09-23T06:28:38.389Z,0.90
2023-09-23T06:31:11.577Z,1.02
2023-09-23T06:33:41.978Z,1.50
2023-09-23T06:36:12.313Z,1.60
2023-09-23T06:38:42.969Z,1.43
2023-09-23T06:41:16.194Z,2.00
2023-09-23T06:43:46.664Z,2.03
2023-09-23T06:46:17.125Z,1.60
2023-09-23T06:48:47.577Z,1.93
2023-09-23T06:51:17.858Z,1.97
2023-09-23T06:53:50.401Z,1.80
2023-09-23T06:56:23.722Z,1.85
2023-09-23T06:58:54.298Z,1.52
2023-09-23T07:01:25.516Z,1.90
2023-09-23T07:03:56.100Z,1.80
2023-09-23T07:06:26.683Z,1.15
2023-09-23T07:08:57.124Z,1.20
2023-09-23T07:11:30.103Z,1.42
2023-09-23T07:14:02.330Z,1.02
2023-09-23T07:16:32.801Z,1.15
2023-09-23T07:19:03.372Z,0.90
2023-09-23T07:21:33.904Z,0.88
2023-09-23T07:24:07.677Z,1.00
2023-09-23T07:26:42.673Z,1.10
2023-09-23T07:29:13.712Z,0.90
2023-09-23T07:31:44.135Z,1.20
2023-09-23T07:34:15.639Z,1.02
2023-09-23T07:36:46.781Z,1.40
2023-09-23T07:41:50.263Z,1.00
2023-09-23T07:44:20.675Z,1.10
2023-09-23T07:46:52.271Z,1.38
2023-09-23T07:49:22.607Z,1.25
2023-09-23T07:51:54.730Z,0.97
2023-09-23T07:54:25.150Z,1.10
2023-09-23T07:56:58.402Z,1.08
2023-09-23T07:59:28.902Z,1.10
2023-09-23T08:01:59.565Z,0.88
2023-09-23T08:04:29.955Z,1.27
2023-09-23T08:07:00.299Z,0.93
2023-09-23T08:09:30.658Z,1.13
2023-09-23T08:12:03.647Z,0.85
2023-09-23T08:14:34.304Z,0.90
2023-09-23T08:17:04.819Z,0.80
2023-09-23T08:19:35.315Z,1.00
2023-09-23T08:22:05.999Z,0.98
2023-09-23T08:24:36.493Z,0.90
2023-09-23T08:27:09.382Z,1.50
2023-09-23T08:29:39.656Z,1.45
2023-09-23T08:32:10.229Z,1.20
2023-09-23T08:34:43.041Z,1.17
2023-09-23T08:37:14.777Z,1.13
2023-09-23T08:39:45.303Z,1.00
2023-09-23T08:42:20.843Z,1.20
2023-09-23T08:44:54.071Z,1.65
2023-09-23T08:47:24.886Z,0.95
2023-09-23T08:49:56.521Z,1.20
2023-09-23T08:52:29.136Z,1.10
2023-09-23T08:55:00.331Z,1.23
2023-09-23T08:57:33.429Z,1.08
2023-09-23T09:00:09.274Z,1.40
2023-09-23T09:02:39.814Z,1.10
2023-09-23T09:05:10.867Z,1.25
2023-09-23T09:10:12.521Z,1.52
2023-09-23T09:12:45.647Z,1.25
2023-09-23T09:15:16.045Z,0.98
2023-09-23T09:17:47.025Z,1.10
2023-09-23T09:20:17.881Z,1.10
2023-09-23T09:22:50.072Z,1.17
2023-09-23T09:25:22.705Z,1.15
2023-09-23T09:27:56.042Z,1.15
2023-09-23T09:30:26.535Z,1.08
2023-09-23T09:33:03.828Z,0.70
2023-09-23T09:35:37.821Z,1.00
2023-09-23T09:38:17.597Z,0.70
2023-09-23T09:40:50.494Z,1.10
2023-09-23T09:43:26.170Z,0.85
2023-09-23T09:45:57.831Z,0.90
2023-09-23T09:48:31.898Z,1.35
2023-09-23T09:51:03.284Z,2.40
2023-09-23T09:53:34.653Z,2.60
2023-09-23T09:56:06.299Z,1.95
2023-09-23T09:58:45.091Z,1.50
2023-09-23T10:01:19.444Z,1.77
2023-09-23T10:03:53.272Z,1.73
2023-09-23T10:06:24.633Z,1.50
2023-09-23T10:08:55.429Z,1.48
2023-09-23T10:11:36.469Z,1.65
2023-09-23T10:16:54.287Z,1.75
2023-09-23T10:19:34.421Z,2.28
2023-09-23T10:22:19.326Z,1.92
2023-09-23T10:25:06.144Z,1.52
2023-09-23T10:27:38.393Z,1.63
2023-09-23T10:30:12.487Z,1.50
2023-09-23T10:32:47.828Z,2.20
2023-09-23T10:35:25.733Z,1.45
2023-09-23T10:37:56.780Z,1.50
2023-09-23T10:40:27.331Z,1.27
2023-09-23T10:42:57.730Z,1.23
2023-09-23T10:45:30.709Z,1.10
2023-09-23T10:48:01.253Z,1.27
2023-09-23T10:50:31.940Z,1.40
2023-09-23T10:53:02.549Z,1.27
2023-09-23T10:55:36.269Z,1.38
2023-09-23T10:58:08.438Z,1.10
2023-09-23T11:00:42.185Z,1.48
2023-09-23T11:03:14.377Z,1.63
2023-09-23T11:05:45.578Z,1.10
2023-09-23T11:10:47.941Z,1.00
2023-09-23T11:13:19.283Z,0.82
2023-09-23T11:15:52.340Z,1.05
2023-09-23T11:18:23.070Z,0.90
2023-09-23T11:20:53.673Z,0.95
2023-09-23T11:23:23.892Z,0.90
2023-09-23T11:25:55.629Z,1.33
2023-09-23T11:28:27.213Z,0.82
2023-09-23T11:31:01.370Z,1.25
2023-09-23T11:33:31.753Z,1.10
2023-09-23T11:36:02.087Z,0.85
2023-09-23T11:38:39.095Z,0.97
2023-09-23T11:41:09.553Z,1.30
2023-09-23T11:43:39.921Z,0.80
2023-09-23T11:46:13.333Z,1.10
2023-09-23T11:48:48.859Z,0.70
2023-09-23T11:51:22.798Z,1.05
2023-09-23T11:53:54.097Z,1.05
2023-09-23T11:56:26.069Z,0.80
2023-09-23T11:59:07.659Z,1.25
2023-09-23T12:01:43.166Z,1.35
2023-09-23T12:04:13.724Z,1.85
2023-09-23T12:06:46.839Z,1.65
2023-09-23T12:09:17.955Z,1.25
2023-09-23T12:14:22.143Z,1.50
2023-09-23T12:16:55.369Z,2.17
2023-09-23T12:19:27.505Z,1.67
2023-09-23T12:21:59.386Z,2.40
2023-09-23T12:24:30.404Z,1.50
2023-09-23T12:27:01.297Z,1.67
2023-09-23T12:29:31.767Z,1.92
2023-09-23T12:32:05.680Z,2.28
2023-09-23T12:34:37.180Z,1.92
2023-09-23T12:37:07.623Z,1.90
2023-09-23T12:39:38.176Z,2.22
2023-09-23T12:42:09.162Z,1.63
2023-09-23T12:44:43.073Z,2.65
2023-09-23T12:47:16.499Z,2.35
2023-09-23T12:49:50.808Z,1.77
2023-09-23T12:52:21.402Z,1.60
2023-09-23T12:54:52.074Z,1.40
2023-09-23T12:57:22.955Z,1.60
2023-09-23T12:59:53.564Z,1.30
2023-09-23T13:02:26.684Z,1.58
2023-09-23T13:04:57.519Z,1.67
2023-09-23T13:07:27.978Z,2.03
2023-09-23T13:09:58.436Z,1.80
2023-09-23T13:12:29.819Z,1.67
2023-09-23T13:15:00.262Z,2.10
2023-09-23T13:17:33.659Z,1.60
2023-09-23T13:20:04.578Z,1.80
2023-09-23T13:22:34.940Z,1.75
2023-09-23T13:25:05.243Z,2.60
2023-09-23T13:27:35.890Z,2.43
2023-09-23T13:30:06.383Z,3.30
2023-09-23T13:32:39.662Z,3.22
2023-09-23T13:35:12.803Z,3.53
2023-09-23T13:37:44.579Z,4.47
2023-09-23T13:40:15.342Z,4.72
2023-09-23T13:42:45.701Z,3.13
2023-09-23T13:45:15.998Z,4.25
2023-09-23T13:47:49.460Z,4.20
2023-09-23T13:50:20.022Z,6.43
2023-09-23T13:52:51.100Z,6.25
2023-09-23T13:55:22.542Z,4.53
2023-09-23T13:57:53.220Z,5.85
2023-09-23T14:00:24.030Z,5.60
2023-09-23T14:02:57.748Z,9.80
2023-09-23T14:05:28.466Z,6.40
2023-09-23T14:07:58.922Z,8.55
2023-09-23T14:10:29.933Z,10.55
2023-09-23T14:13:00.302Z,16.23
2023-09-23T14:15:32.001Z,12.98
2023-09-23T14:18:07.633Z,10.90
2023-09-23T14:20:39.385Z,9.07
2023-09-23T14:23:10.086Z,5.85
2023-09-23T14:25:40.523Z,4.07
2023-09-23T14:28:10.838Z,4.70
2023-09-23T14:30:41.102Z,5.43
2023-09-23T14:33:14.145Z,6.47
2023-09-23T14:35:44.732Z,5.88
2023-09-23T14:38:15.095Z,5.30
2023-09-23T14:40:45.626Z,5.73
2023-09-23T14:43:15.972Z,4.88
2023-09-23T14:45:46.445Z,4.43
2023-09-23T14:48:19.585Z,4.30
2023-09-23T14:50:50.681Z,3.35
2023-09-23T14:55:51.610Z,3.22
2023-09-23T14:58:21.964Z,3.50
2023-09-23T15:00:52.705Z,2.55
2023-09-23T15:03:26.665Z,2.28
2023-09-23T15:05:57.481Z,1.50
2023-09-23T15:08:27.961Z,1.95
2023-09-23T15:10:58.611Z,2.42
2023-09-23T15:13:29.118Z,2.58
2023-09-23T15:16:03.750Z,2.03
2023-09-23T15:18:37.297Z,2.03
2023-09-23T15:21:08.565Z,2.10
2023-09-23T15:23:39.834Z,1.45
2023-09-23T15:26:11.048Z,1.10
2023-09-23T15:28:42.190Z,1.48
2023-09-23T15:33:47.875Z,1.60
2023-09-23T15:36:19.421Z,1.10
2023-09-23T15:38:50.395Z,1.23
2023-09-23T15:43:51.276Z,1.30
2023-09-23T15:46:21.867Z,1.20
2023-09-23T15:48:54.819Z,1.30
2023-09-23T15:51:25.327Z,1.38
2023-09-23T15:53:56.675Z,1.25
2023-09-23T15:56:28.305Z,1.13
2023-09-23T15:58:58.559Z,1.20
2023-09-23T16:01:29.461Z,1.20
2023-09-23T16:04:02.650Z,1.10
2023-09-23T16:06:33.412Z,0.73
2023-09-23T16:09:05.500Z,1.10
2023-09-23T16:11:36.263Z,1.00
2023-09-23T16:14:07.773Z,0.95
2023-09-23T16:16:38.449Z,0.80
2023-09-23T16:19:11.471Z,1.10
2023-09-23T16:21:41.999Z,2.05
2023-09-23T16:24:12.650Z,1.20
2023-09-23T16:26:43.838Z,1.23
2023-09-23T16:29:14.740Z,1.50
2023-09-23T16:31:46.285Z,1.20
2023-09-23T16:34:19.603Z,1.10
2023-09-23T16:36:50.802Z,1.10
2023-09-23T16:39:22.102Z,1.58
2023-09-23T16:41:52.568Z,1.30
2023-09-23T16:44:25.114Z,1.10
2023-09-23T16:46:58.676Z,1.25
2023-09-23T16:49:31.863Z,1.45
2023-09-23T16:52:03.315Z,1.10
2023-09-23T16:54:36.697Z,1.10
2023-09-23T16:57:07.396Z,1.25
2023-09-23T16:59:38.670Z,1.52
2023-09-23T17:02:15.128Z,1.20
2023-09-23T17:04:50.459Z,6.95
2023-09-23T17:07:24.296Z,11.95
2023-09-23T17:09:57.505Z,10.02
2023-09-23T17:12:28.228Z,8.43
2023-09-23T17:14:58.796Z,7.13
2023-09-23T17:17:30.964Z,6.57
2023-09-23T17:20:05.435Z,10.88
2023-09-23T17:22:38.752Z,19.52
2023-09-23T17:25:10.195Z,16.23
2023-09-23T17:27:40.579Z,13.13
2023-09-23T17:30:12.544Z,10.35
2023-09-23T17:32:43.702Z,8.90
2023-09-23T17:35:17.309Z,8.68
2023-09-23T17:37:47.771Z,6.75
2023-09-23T17:40:18.734Z,6.30
2023-09-23T17:42:52.657Z,8.75
2023-09-23T17:45:23.735Z,9.02
2023-09-23T17:50:30.253Z,7.93
2023-09-23T17:53:01.613Z,6.35
2023-09-23T17:55:32.308Z,6.60
2023-09-23T17:58:03.373Z,7.68
2023-09-23T18:03:05.454Z,7.63
2023-09-23T18:05:41.622Z,8.13
2023-09-23T18:08:14.193Z,8.23
2023-09-23T18:10:45.180Z,9.23
2023-09-23T18:13:17.694Z,11.18
2023-09-23T18:15:51.073Z,11.30
2023-09-23T18:18:23.646Z,12.98
2023-09-23T18:21:00.453Z,10.10
2023-09-23T18:23:31.447Z,9.38
2023-09-23T18:28:32.365Z,9.25
2023-09-23T18:31:04.544Z,7.93
2023-09-23T18:33:35.330Z,8.98
2023-09-23T18:36:09.366Z,8.45
2023-09-23T18:38:40.319Z,7.40
2023-09-23T18:41:11.221Z,7.43
2023-09-23T18:43:41.786Z,6.75
2023-09-23T18:46:12.686Z,6.80
2023-09-23T18:48:43.775Z,6.68
2023-09-23T18:53:47.859Z,7.85
2023-09-23T18:58:49.610Z,12.40
2023-09-23T19:03:51.494Z,10.48
2023-09-23T19:06:25.016Z,11.40
2023-09-23T19:08:55.606Z,8.85
2023-09-23T19:11:31.384Z,8.48
2023-09-23T19:14:02.581Z,9.82
2023-09-23T19:16:33.337Z,8.35
2023-09-23T19:19:04.418Z,8.32
2023-09-23T19:24:13.037Z,6.35
2023-09-23T19:26:56.327Z,5.75
2023-09-23T19:29:28.192Z,5.75
2023-09-23T19:32:03.591Z,5.32
2023-09-23T19:34:34.635Z,4.93
2023-09-23T19:39:43.728Z,6.03
2023-09-23T19:42:18.968Z,4.15
2023-09-23T19:44:51.181Z,5.32
2023-09-23T19:47:25.885Z,4.55
2023-09-23T19:49:59.564Z,4.63
2023-09-23T19:52:38.959Z,4.00
2023-09-23T19:55:10.266Z,4.38
2023-09-23T19:57:42.478Z,3.75
2023-09-23T20:00:17.391Z,3.65
2023-09-23T20:02:49.346Z,3.60
2023-09-23T20:05:22.274Z,3.70
2023-09-23T20:07:59.162Z,4.10
2023-09-23T20:10:32.487Z,3.63
2023-09-23T20:13:08.250Z,3.42
2023-09-23T20:15:42.491Z,3.53
2023-09-23T20:18:13.834Z,2.80
2023-09-23T20:20:49.584Z,4.68
2023-09-23T20:23:27.481Z,3.00
2023-09-23T20:26:00.255Z,4.47
2023-09-23T20:28:31.718Z,2.85
2023-09-23T20:31:03.181Z,2.67
2023-09-23T20:33:34.062Z,2.65
2023-09-23T20:36:04.890Z,2.92
2023-09-23T20:38:40.729Z,2.97
2023-09-23T20:41:11.649Z,2.20
2023-09-23T20:43:44.130Z,2.38
2023-09-23T20:46:15.217Z,2.40
2023-09-23T20:51:18.167Z,2.30
2023-09-23T20:53:52.181Z,2.28
2023-09-23T20:56:24.379Z,2.22
2023-09-23T20:58:57.967Z,2.40
2023-09-23T21:01:28.739Z,2.30
2023-09-23T21:04:00.068Z,2.00
2023-09-23T21:06:37.949Z,2.00
2023-09-23T21:09:17.201Z,2.20
2023-09-23T21:11:47.887Z,2.17
2023-09-23T21:16:51.458Z,2.63
2023-09-23T21:19:23.304Z,2.83
2023-09-23T21:21:54.476Z,2.53
2023-09-23T21:24:28.419Z,2.22
2023-09-23T21:26:59.071Z,2.85
2023-09-23T21:29:29.738Z,1.95
2023-09-23T21:32:01.808Z,2.10
2023-09-23T21:34:34.100Z,2.28
2023-09-23T21:37:05.249Z,2.58
2023-09-23T21:42:13.368Z,2.00
2023-09-23T21:44:44.235Z,2.13
2023-09-23T21:47:18.312Z,2.00
2023-09-23T21:49:49.676Z,1.90
2023-09-23T21:52:20.453Z,2.17
2023-09-23T21:54:53.865Z,1.90
2023-09-23T21:57:24.481Z,1.70
2023-09-23T21:59:57.884Z,2.17
2023-09-23T22:02:29.490Z,2.40
2023-09-23T22:05:01.386Z,1.85
2023-09-23T22:07:33.092Z,2.10
2023-09-23T22:10:06.526Z,1.80
2023-09-23T22:12:37.722Z,2.33
2023-09-23T22:15:09.792Z,1.73
2023-09-23T22:17:40.645Z,1.60
2023-09-23T22:20:16.835Z,1.73
2023-09-23T22:22:47.546Z,1.80
2023-09-23T22:25:22.400Z,1.75
2023-09-23T22:27:58.692Z,1.90
2023-09-23T22:30:32.462Z,1.83
2023-09-23T22:33:07.001Z,1.80
2023-09-23T22:35:47.122Z,1.65
2023-09-23T22:38:18.630Z,1.65
2023-09-23T22:40:52.938Z,1.70
2023-09-23T22:43:23.311Z,1.60
2023-09-23T22:45:53.748Z,1.60
2023-09-23T22:48:25.098Z,1.90
2023-09-23T22:50:56.381Z,1.65
2023-09-23T22:53:27.581Z,1.73
2023-09-23T22:56:00.563Z,1.30
2023-09-23T22:58:30.812Z,1.70
2023-09-23T23:01:01.942Z,1.67
2023-09-23T23:06:08.381Z,1.83
2023-09-23T23:08:39.690Z,1.58
2023-09-23T23:11:16.503Z,1.70
2023-09-23T23:13:47.215Z,1.45
2023-09-23T23:16:19.794Z,1.45
2023-09-23T23:18:52.675Z,1.63
2023-09-23T23:21:23.280Z,1.90
2023-09-23T23:23:53.768Z,1.50
2023-09-23T23:26:26.993Z,1.73
2023-09-23T23:28:57.740Z,1.40
2023-09-23T23:31:28.979Z,1.48
2023-09-23T23:34:00.823Z,1.48
2023-09-23T23:36:32.291Z,1.60
2023-09-23T23:39:07.126Z,1.67
2023-09-23T23:41:40.020Z,1.40
2023-09-23T23:44:10.744Z,1.70
2023-09-23T23:46:43.304Z,1.20
2023-09-23T23:49:15.603Z,1.40
2023-09-23T23:51:46.289Z,1.27
2023-09-23T23:54:17.786Z,1.48
2023-09-23T23:56:51.058Z,1.40
2023-09-23T23:59:21.323Z,1.20
