createdAt,value
2023-02-27T00:00:17.388Z,3.45
2023-02-27T00:02:50.904Z,3.30
2023-02-27T00:05:22.522Z,3.13
2023-02-27T00:07:52.796Z,2.90
2023-02-27T00:10:23.022Z,3.40
2023-02-27T00:12:52.642Z,2.65
2023-02-27T00:15:23.572Z,3.45
2023-02-27T00:17:53.005Z,3.40
2023-02-27T00:20:22.796Z,3.45
2023-02-27T00:22:52.354Z,3.60
2023-02-27T00:25:22.204Z,3.70
2023-02-27T00:27:52.950Z,3.33
2023-02-27T00:30:26.426Z,3.15
2023-02-27T00:32:56.350Z,3.03
2023-02-27T00:35:26.288Z,3.40
2023-02-27T00:37:55.752Z,3.40
2023-02-27T00:40:26.367Z,3.33
2023-02-27T00:42:56.001Z,3.00
2023-02-27T00:45:26.855Z,2.92
2023-02-27T00:47:56.356Z,2.97
2023-02-27T00:50:25.764Z,3.30
2023-02-27T00:52:55.171Z,3.05
2023-02-27T00:55:27.127Z,3.20
2023-02-27T00:57:56.780Z,3.28
2023-02-27T01:00:28.234Z,3.60
2023-02-27T01:02:57.773Z,3.03
2023-02-27T01:05:27.406Z,3.60
2023-02-27T01:07:56.813Z,3.33
2023-02-27T01:10:26.797Z,3.70
2023-02-27T01:12:56.216Z,3.10
2023-02-27T01:15:27.030Z,3.08
2023-02-27T01:17:56.429Z,3.10
2023-02-27T01:20:25.882Z,2.72
2023-02-27T01:22:55.312Z,3.05
2023-02-27T01:25:24.761Z,3.42
2023-02-27T01:27:54.169Z,3.00
2023-02-27T01:30:23.734Z,3.45
2023-02-27T01:32:54.527Z,2.90
2023-02-27T01:35:24.025Z,3.17
2023-02-27T01:37:53.503Z,2.92
2023-02-27T01:40:23.373Z,2.92
2023-02-27T01:42:53.057Z,2.80
2023-02-27T01:45:34.898Z,2.85
2023-02-27T01:48:13.945Z,2.55
2023-02-27T01:50:51.922Z,2.88
2023-02-27T01:53:24.887Z,2.42
2023-02-27T01:55:59.012Z,2.95
2023-02-27T01:58:28.839Z,3.50
2023-02-27T02:00:58.817Z,3.03
2023-02-27T02:03:38.118Z,3.03
2023-02-27T02:06:10.204Z,2.55
2023-02-27T02:08:46.279Z,3.38
2023-02-27T02:11:19.529Z,3.50
2023-02-27T02:13:56.774Z,2.67
2023-02-27T02:17:00.258Z,3.42
2023-02-27T02:20:34.576Z,2.53
2023-02-27T02:23:46.304Z,3.40
2023-02-27T02:26:50.968Z,2.85
2023-02-27T02:30:22.203Z,3.00
2023-02-27T02:34:03.527Z,3.60
2023-02-27T02:38:02.943Z,2.78
2023-02-27T02:40:41.252Z,3.28
2023-02-27T02:43:18.979Z,3.40
2023-02-27T02:45:57.313Z,3.13
2023-02-27T02:48:37.230Z,2.67
2023-02-27T02:51:18.844Z,3.28
2023-02-27T02:54:01.357Z,3.80
2023-02-27T02:56:38.285Z,3.33
2023-02-27T02:59:16.879Z,3.15
2023-02-27T03:01:52.690Z,3.33
2023-02-27T03:04:38.945Z,3.30
2023-02-27T03:07:15.838Z,3.78
2023-02-27T03:09:51.384Z,3.40
2023-02-27T03:12:26.964Z,2.90
2023-02-27T03:15:05.078Z,3.42
2023-02-27T03:17:43.146Z,3.88
2023-02-27T03:20:21.742Z,2.95
2023-02-27T03:22:57.294Z,3.10
2023-02-27T03:25:30.701Z,3.72
2023-02-27T03:28:07.123Z,3.00
2023-02-27T03:30:42.917Z,3.70
2023-02-27T03:33:39.793Z,3.17
2023-02-27T03:36:22.095Z,2.75
2023-02-27T03:39:03.110Z,3.53
2023-02-27T03:41:44.528Z,2.97
2023-02-27T03:44:34.236Z,3.45
2023-02-27T03:47:07.788Z,3.63
2023-02-27T03:49:44.365Z,3.10
2023-02-27T03:52:22.958Z,3.42
2023-02-27T03:55:03.275Z,3.03
2023-02-27T03:57:36.598Z,3.53
2023-02-27T04:02:51.653Z,3.72
2023-02-27T04:05:26.788Z,3.70
2023-02-27T04:08:40.118Z,3.10
2023-02-27T04:11:36.364Z,4.93
2023-02-27T04:14:41.650Z,3.35
2023-02-27T04:17:26.425Z,3.38
2023-02-27T04:20:40.434Z,3.13
2023-02-27T04:23:19.297Z,3.35
2023-02-27T04:26:12.011Z,4.25
2023-02-27T04:28:48.859Z,6.70
2023-02-27T04:31:26.045Z,2.97
2023-02-27T04:34:04.335Z,3.95
2023-02-27T04:36:43.150Z,4.18
2023-02-27T04:39:21.045Z,3.00
2023-02-27T04:41:55.738Z,3.25
2023-02-27T04:44:28.688Z,4.00
2023-02-27T04:47:01.701Z,3.25
2023-02-27T04:49:41.823Z,3.53
2023-02-27T04:52:17.388Z,3.30
2023-02-27T04:54:57.830Z,3.08
2023-02-27T04:57:36.456Z,3.50
2023-02-27T05:00:13.829Z,3.47
2023-02-27T05:02:50.812Z,3.92
2023-02-27T05:05:28.756Z,3.33
2023-02-27T05:08:03.456Z,3.50
2023-02-27T05:10:41.248Z,3.30
2023-02-27T05:13:16.685Z,3.60
2023-02-27T05:15:52.561Z,3.22
2023-02-27T05:18:24.892Z,3.88
2023-02-27T05:21:12.548Z,3.72
2023-02-27T05:23:55.007Z,3.70
2023-02-27T05:26:42.378Z,4.05
2023-02-27T05:29:22.876Z,3.78
2023-02-27T05:31:57.718Z,3.13
2023-02-27T05:34:36.221Z,3.45
2023-02-27T05:37:14.451Z,3.60
2023-02-27T05:39:47.853Z,3.35
2023-02-27T05:45:01.675Z,3.80
2023-02-27T05:47:35.992Z,3.88
2023-02-27T05:50:12.481Z,4.13
2023-02-27T05:52:47.080Z,3.42
2023-02-27T05:55:24.861Z,3.72
2023-02-27T05:58:00.368Z,4.00
2023-02-27T06:00:36.821Z,3.63
2023-02-27T06:03:06.649Z,4.07
2023-02-27T06:05:38.316Z,4.05
2023-02-27T06:08:11.332Z,3.80
2023-02-27T06:10:40.941Z,3.55
2023-02-27T06:13:10.451Z,3.53
2023-02-27T06:15:40.121Z,3.58
2023-02-27T06:18:11.279Z,4.28
2023-02-27T06:20:41.304Z,4.20
2023-02-27T06:23:12.713Z,3.75
2023-02-27T06:25:43.213Z,4.00
2023-02-27T06:28:13.361Z,3.67
2023-02-27T06:30:44.685Z,4.20
2023-02-27T06:33:15.751Z,3.90
2023-02-27T06:35:48.888Z,3.75
2023-02-27T06:38:19.836Z,5.10
2023-02-27T06:40:49.348Z,4.18
2023-02-27T06:43:18.864Z,4.30
2023-02-27T06:45:48.518Z,4.20
2023-02-27T06:48:18.161Z,3.90
2023-02-27T06:50:53.048Z,3.97
2023-02-27T06:53:25.199Z,3.63
2023-02-27T06:55:55.212Z,3.85
2023-02-27T06:58:25.826Z,4.40
2023-02-27T07:00:56.392Z,4.40
2023-02-27T07:03:26.649Z,3.83
2023-02-27T07:06:00.760Z,4.20
2023-02-27T07:08:32.655Z,4.00
2023-02-27T07:11:04.513Z,4.20
2023-02-27T07:13:38.849Z,4.00
2023-02-27T07:16:09.602Z,4.55
2023-02-27T07:18:40.215Z,3.45
2023-02-27T07:21:10.008Z,4.78
2023-02-27T07:23:41.976Z,4.22
2023-02-27T07:26:12.169Z,3.38
2023-02-27T07:28:44.689Z,4.18
2023-02-27T07:31:14.847Z,4.07
2023-02-27T07:33:45.971Z,4.20
2023-02-27T07:36:16.207Z,4.40
2023-02-27T07:38:54.932Z,4.38
2023-02-27T07:41:30.589Z,4.07
2023-02-27T07:44:17.757Z,4.35
2023-02-27T07:46:52.191Z,3.80
2023-02-27T07:49:23.201Z,3.80
2023-02-27T07:51:55.110Z,4.95
2023-02-27T07:54:35.653Z,5.28
2023-02-27T07:57:05.830Z,3.72
2023-02-27T07:59:35.423Z,3.42
2023-02-27T08:02:05.004Z,3.92
2023-02-27T08:04:34.539Z,3.85
2023-02-27T08:07:05.183Z,4.43
2023-02-27T08:09:36.463Z,4.30
2023-02-27T08:12:06.472Z,4.03
2023-02-27T08:14:36.022Z,4.22
2023-02-27T08:17:05.562Z,3.95
2023-02-27T08:19:35.091Z,4.05
2023-02-27T08:22:04.591Z,4.60
2023-02-27T08:24:35.371Z,4.82
2023-02-27T08:27:05.292Z,5.13
2023-02-27T08:29:35.186Z,4.75
2023-02-27T08:32:05.584Z,3.60
2023-02-27T08:34:35.123Z,4.53
2023-02-27T08:37:04.599Z,3.78
2023-02-27T08:39:35.709Z,4.03
2023-02-27T08:42:07.098Z,3.65
2023-02-27T08:44:36.668Z,3.70
2023-02-27T08:47:06.295Z,4.40
2023-02-27T08:49:35.828Z,4.03
2023-02-27T08:52:05.533Z,3.58
2023-02-27T08:54:37.039Z,4.20
2023-02-27T08:57:06.753Z,4.20
2023-02-27T08:59:36.393Z,3.92
2023-02-27T09:02:06.462Z,4.07
2023-02-27T09:04:36.110Z,3.88
2023-02-27T09:07:05.515Z,5.43
2023-02-27T09:09:36.347Z,3.83
2023-02-27T09:12:06.859Z,4.32
2023-02-27T09:14:36.366Z,4.45
2023-02-27T09:17:05.824Z,3.75
2023-02-27T09:19:36.099Z,4.53
2023-02-27T09:22:05.625Z,4.10
2023-02-27T09:24:36.449Z,4.88
2023-02-27T09:27:07.098Z,4.00
2023-02-27T09:29:36.712Z,4.43
2023-02-27T09:32:09.857Z,4.45
2023-02-27T09:34:39.444Z,4.18
2023-02-27T09:37:09.062Z,4.50
2023-02-27T09:39:46.210Z,4.60
2023-02-27T09:42:22.252Z,4.50
2023-02-27T09:44:57.110Z,4.10
2023-02-27T09:47:32.181Z,4.53
2023-02-27T09:50:06.717Z,4.63
2023-02-27T09:52:38.723Z,4.20
2023-02-27T09:55:16.989Z,4.22
2023-02-27T09:57:53.540Z,4.63
2023-02-27T10:00:45.205Z,5.05
2023-02-27T10:03:45.700Z,5.43
2023-02-27T10:06:27.331Z,4.75
2023-02-27T10:09:18.359Z,3.72
2023-02-27T10:12:07.738Z,5.40
2023-02-27T10:14:44.718Z,4.95
2023-02-27T10:17:25.269Z,4.88
2023-02-27T10:19:55.722Z,4.35
2023-02-27T10:22:31.035Z,5.75
2023-02-27T10:25:13.169Z,7.85
2023-02-27T10:27:58.232Z,4.97
2023-02-27T10:30:33.560Z,5.57
2023-02-27T10:33:13.692Z,5.20
2023-02-27T10:35:46.305Z,4.70
2023-02-27T10:38:30.723Z,4.70
2023-02-27T10:41:01.951Z,4.57
2023-02-27T10:43:32.865Z,4.75
2023-02-27T10:46:04.948Z,4.53
2023-02-27T10:48:34.659Z,4.40
2023-02-27T10:51:28.368Z,4.97
2023-02-27T10:54:23.494Z,4.85
2023-02-27T10:56:56.717Z,4.47
2023-02-27T10:59:30.369Z,5.30
2023-02-27T11:02:02.932Z,3.67
2023-02-27T11:04:38.396Z,4.22
2023-02-27T11:07:14.300Z,4.65
2023-02-27T11:09:43.747Z,3.97
2023-02-27T11:12:24.321Z,4.78
2023-02-27T11:14:58.320Z,3.60
2023-02-27T11:17:32.346Z,3.80
2023-02-27T11:20:07.061Z,3.50
2023-02-27T11:22:36.520Z,3.63
2023-02-27T11:25:23.058Z,4.25
2023-02-27T11:27:53.057Z,3.25
2023-02-27T11:30:31.787Z,3.30
2023-02-27T11:33:02.850Z,2.90
2023-02-27T11:35:38.615Z,3.17
2023-02-27T11:38:19.050Z,3.35
2023-02-27T11:40:55.648Z,4.00
2023-02-27T11:43:29.848Z,3.17
2023-02-27T11:46:19.984Z,3.33
2023-02-27T11:49:06.638Z,3.33
2023-02-27T11:51:54.316Z,2.63
2023-02-27T11:54:39.321Z,4.00
2023-02-27T11:57:23.126Z,3.13
2023-02-27T11:59:59.050Z,2.60
2023-02-27T12:02:49.928Z,3.08
2023-02-27T12:05:26.614Z,3.13
2023-02-27T12:08:08.629Z,3.30
2023-02-27T12:10:52.078Z,3.03
2023-02-27T12:13:27.319Z,3.72
2023-02-27T12:16:04.740Z,2.50
2023-02-27T12:18:44.351Z,2.72
2023-02-27T12:21:20.722Z,3.30
2023-02-27T12:23:58.314Z,3.00
2023-02-27T12:26:34.619Z,3.42
2023-02-27T12:29:16.385Z,3.15
2023-02-27T12:31:52.954Z,2.80
2023-02-27T12:34:29.387Z,3.40
2023-02-27T12:37:07.008Z,3.17
2023-02-27T12:39:36.463Z,2.80
2023-02-27T12:42:56.975Z,4.10
2023-02-27T12:46:02.994Z,3.08
2023-02-27T12:48:57.583Z,3.60
2023-02-27T12:51:54.008Z,2.95
2023-02-27T12:54:37.992Z,3.33
2023-02-27T12:57:40.785Z,3.67
2023-02-27T13:00:17.456Z,3.28
2023-02-27T13:02:59.080Z,2.40
2023-02-27T13:05:46.023Z,2.75
2023-02-27T13:09:12.988Z,2.65
2023-02-27T13:11:58.860Z,2.80
2023-02-27T13:14:48.992Z,2.50
2023-02-27T13:17:27.000Z,2.63
2023-02-27T13:20:06.286Z,2.30
2023-02-27T13:22:44.791Z,2.47
2023-02-27T13:25:19.339Z,3.55
2023-02-27T13:27:53.376Z,3.05
2023-02-27T13:30:28.697Z,3.10
2023-02-27T13:33:08.961Z,3.13
2023-02-27T13:35:56.022Z,4.85
2023-02-27T13:38:46.060Z,4.47
2023-02-27T13:41:40.226Z,3.33
2023-02-27T13:44:43.369Z,3.83
2023-02-27T13:47:43.558Z,5.35
2023-02-27T13:50:53.543Z,3.80
2023-02-27T13:53:24.387Z,2.67
2023-02-27T13:55:58.982Z,4.05
2023-02-27T13:58:29.942Z,3.25
2023-02-27T14:01:02.973Z,3.30
2023-02-27T14:03:33.523Z,3.10
2023-02-27T14:06:06.943Z,5.35
2023-02-27T14:08:50.467Z,3.50
2023-02-27T14:11:26.530Z,3.65
2023-02-27T14:14:08.105Z,3.38
2023-02-27T14:17:00.026Z,3.30
2023-02-27T14:19:56.815Z,3.42
2023-02-27T14:23:20.590Z,3.25
2023-02-27T14:25:55.305Z,3.22
2023-02-27T14:28:31.881Z,3.10
2023-02-27T14:31:05.947Z,3.17
2023-02-27T14:33:43.914Z,3.33
2023-02-27T14:36:20.754Z,3.00
2023-02-27T14:38:51.461Z,4.10
2023-02-27T14:41:38.141Z,3.70
2023-02-27T14:44:19.429Z,4.13
2023-02-27T14:46:52.303Z,3.67
2023-02-27T14:49:29.649Z,3.33
2023-02-27T14:52:12.371Z,3.00
2023-02-27T14:54:44.136Z,3.43
2023-02-27T14:57:20.862Z,3.53
2023-02-27T14:59:52.920Z,3.53
2023-02-27T15:02:27.891Z,2.72
2023-02-27T15:05:16.943Z,3.22
2023-02-27T15:07:55.988Z,3.75
2023-02-27T15:10:31.804Z,2.90
2023-02-27T15:13:02.783Z,3.35
2023-02-27T15:15:32.823Z,3.47
2023-02-27T15:18:03.694Z,3.25
2023-02-27T15:20:36.275Z,2.97
2023-02-27T15:23:26.104Z,2.55
2023-02-27T15:25:58.730Z,3.30
2023-02-27T15:28:35.052Z,3.42
2023-02-27T15:31:05.372Z,4.07
2023-02-27T15:33:36.251Z,3.88
2023-02-27T15:36:08.116Z,3.58
2023-02-27T15:38:38.991Z,3.10
2023-02-27T15:41:10.376Z,3.47
2023-02-27T15:43:39.877Z,4.25
2023-02-27T15:46:09.693Z,4.15
2023-02-27T15:48:40.671Z,5.30
2023-02-27T15:51:11.289Z,4.47
2023-02-27T15:53:50.679Z,3.78
2023-02-27T15:56:26.629Z,3.33
2023-02-27T15:59:00.695Z,3.50
2023-02-27T16:01:34.972Z,3.85
2023-02-27T16:04:20.558Z,4.25
2023-02-27T16:06:59.271Z,3.88
2023-02-27T16:09:33.184Z,3.30
2023-02-27T16:12:23.130Z,4.60
2023-02-27T16:15:14.538Z,4.00
2023-02-27T16:18:07.646Z,4.50
2023-02-27T16:20:48.408Z,5.10
2023-02-27T16:23:24.137Z,4.60
2023-02-27T16:26:16.527Z,7.10
2023-02-27T16:28:54.149Z,3.40
2023-02-27T16:31:30.020Z,4.10
2023-02-27T16:34:03.524Z,4.93
2023-02-27T16:36:34.684Z,3.10
2023-02-27T16:39:06.086Z,3.78
2023-02-27T16:41:36.146Z,3.95
2023-02-27T16:44:06.197Z,5.07
2023-02-27T16:46:35.946Z,3.83
2023-02-27T16:49:19.268Z,4.75
2023-02-27T16:51:51.593Z,4.82
2023-02-27T16:54:22.013Z,4.60
2023-02-27T16:56:52.681Z,5.25
2023-02-27T16:59:33.336Z,4.43
2023-02-27T17:02:07.622Z,4.43
2023-02-27T17:04:39.571Z,5.03
2023-02-27T17:07:17.661Z,3.97
2023-02-27T17:09:48.523Z,4.13
2023-02-27T17:12:18.154Z,4.90
2023-02-27T17:14:47.963Z,5.25
2023-02-27T17:17:17.712Z,4.38
2023-02-27T17:19:47.755Z,4.70
2023-02-27T17:22:18.997Z,4.95
2023-02-27T17:24:48.536Z,4.25
2023-02-27T17:27:18.227Z,4.45
2023-02-27T17:29:47.790Z,4.22
2023-02-27T17:32:17.475Z,3.97
2023-02-27T17:34:47.013Z,4.65
2023-02-27T17:37:18.017Z,5.22
2023-02-27T17:39:47.589Z,5.35
2023-02-27T17:42:18.659Z,4.72
2023-02-27T17:44:48.666Z,4.47
2023-02-27T17:47:18.607Z,4.13
2023-02-27T17:49:48.199Z,4.13
2023-02-27T17:52:19.494Z,5.05
2023-02-27T17:54:49.035Z,4.35
2023-02-27T17:57:18.634Z,4.57
2023-02-27T17:59:48.056Z,4.05
2023-02-27T18:02:17.545Z,5.10
2023-02-27T18:04:47.266Z,5.20
2023-02-27T18:07:18.416Z,5.50
2023-02-27T18:09:56.339Z,4.32
2023-02-27T18:12:26.290Z,4.70
2023-02-27T18:14:56.234Z,5.75
2023-02-27T18:17:25.848Z,4.93
2023-02-27T18:19:55.564Z,4.15
2023-02-27T18:22:25.879Z,5.05
2023-02-27T18:24:58.698Z,6.05
2023-02-27T18:27:28.795Z,5.57
2023-02-27T18:29:59.148Z,4.78
2023-02-27T18:32:28.694Z,4.45
2023-02-27T18:34:59.560Z,4.47
2023-02-27T18:37:28.966Z,4.28
2023-02-27T18:39:59.715Z,4.70
2023-02-27T18:42:29.219Z,5.05
2023-02-27T18:44:58.713Z,4.43
2023-02-27T18:47:30.295Z,5.85
2023-02-27T18:50:01.083Z,5.65
2023-02-27T18:52:31.281Z,6.47
2023-02-27T18:55:02.057Z,6.30
2023-02-27T18:57:31.542Z,5.20
2023-02-27T19:00:01.217Z,5.32
2023-02-27T19:02:30.670Z,4.85
2023-02-27T19:05:02.394Z,4.82
2023-02-27T19:07:32.156Z,5.63
2023-02-27T19:10:03.122Z,5.13
2023-02-27T19:12:32.682Z,5.47
2023-02-27T19:15:02.379Z,3.58
2023-02-27T19:17:32.362Z,5.15
2023-02-27T19:20:02.118Z,5.18
2023-02-27T19:22:31.787Z,5.18
2023-02-27T19:25:02.977Z,5.25
2023-02-27T19:27:33.737Z,4.85
2023-02-27T19:30:08.135Z,4.87
2023-02-27T19:32:38.819Z,5.43
2023-02-27T19:35:13.993Z,5.03
2023-02-27T19:37:46.744Z,5.07
2023-02-27T19:40:18.314Z,6.13
2023-02-27T19:42:47.979Z,6.15
2023-02-27T19:45:17.999Z,5.50
2023-02-27T19:47:48.662Z,6.07
2023-02-27T19:50:19.168Z,6.20
2023-02-27T19:52:49.180Z,4.47
2023-02-27T19:55:20.469Z,4.68
2023-02-27T19:57:50.082Z,4.88
2023-02-27T20:00:21.949Z,4.80
2023-02-27T20:02:51.587Z,5.35
2023-02-27T20:05:21.225Z,4.35
2023-02-27T20:07:51.841Z,5.13
2023-02-27T20:10:23.159Z,4.05
2023-02-27T20:12:53.740Z,4.88
2023-02-27T20:15:23.455Z,4.60
2023-02-27T20:17:53.107Z,4.75
2023-02-27T20:20:22.938Z,4.47
2023-02-27T20:22:52.645Z,3.50
2023-02-27T20:25:23.680Z,4.32
2023-02-27T20:27:53.101Z,4.20
2023-02-27T20:30:22.853Z,4.07
2023-02-27T20:32:54.193Z,4.57
2023-02-27T20:35:23.652Z,3.55
2023-02-27T20:37:53.993Z,3.25
2023-02-27T20:40:28.611Z,3.55
2023-02-27T20:42:58.249Z,3.38
2023-02-27T20:45:28.444Z,3.25
2023-02-27T20:47:57.997Z,3.78
2023-02-27T20:50:27.637Z,3.40
2023-02-27T20:52:57.246Z,4.32
2023-02-27T20:55:28.307Z,3.20
2023-02-27T20:57:57.883Z,3.67
2023-02-27T21:00:27.638Z,2.95
2023-02-27T21:02:57.228Z,3.20
2023-02-27T21:05:26.794Z,3.65
2023-02-27T21:07:56.262Z,3.47
2023-02-27T21:10:27.208Z,3.25
2023-02-27T21:12:56.869Z,3.63
2023-02-27T21:15:26.526Z,4.65
2023-02-27T21:17:56.141Z,3.35
2023-02-27T21:20:25.720Z,3.42
2023-02-27T21:22:55.788Z,3.00
2023-02-27T21:25:28.428Z,3.03
2023-02-27T21:28:02.068Z,2.88
2023-02-27T21:30:32.018Z,3.22
2023-02-27T21:33:04.302Z,3.15
2023-02-27T21:35:34.530Z,2.90
2023-02-27T21:38:04.028Z,3.08
2023-02-27T21:40:37.259Z,2.40
2023-02-27T21:43:06.800Z,2.58
2023-02-27T21:45:38.647Z,2.63
2023-02-27T21:48:08.775Z,2.47
2023-02-27T21:50:38.412Z,2.70
2023-02-27T21:53:08.002Z,3.05
2023-02-27T21:55:39.240Z,2.97
2023-02-27T21:58:10.198Z,2.00
2023-02-27T22:00:41.253Z,2.58
2023-02-27T22:03:10.964Z,3.72
2023-02-27T22:05:41.940Z,3.83
2023-02-27T22:08:12.199Z,2.95
2023-02-27T22:10:45.807Z,3.25
2023-02-27T22:13:16.877Z,3.08
2023-02-27T22:15:46.616Z,3.58
2023-02-27T22:18:16.256Z,3.38
2023-02-27T22:20:45.873Z,3.40
2023-02-27T22:23:15.516Z,3.15
2023-02-27T22:25:46.458Z,3.78
2023-02-27T22:28:15.928Z,3.40
2023-02-27T22:30:45.832Z,4.05
2023-02-27T22:33:15.705Z,3.45
2023-02-27T22:35:45.205Z,3.03
2023-02-27T22:38:14.806Z,4.15
2023-02-27T22:40:45.793Z,3.67
2023-02-27T22:43:16.663Z,3.25
2023-02-27T22:45:47.412Z,3.65
2023-02-27T22:48:16.917Z,3.05
2023-02-27T22:50:46.437Z,2.58
2023-02-27T22:53:16.527Z,3.38
2023-02-27T22:55:55.381Z,3.25
2023-02-27T22:58:25.958Z,3.03
2023-02-27T23:00:56.326Z,4.60
2023-02-27T23:03:25.856Z,3.83
2023-02-27T23:05:55.243Z,3.55
2023-02-27T23:08:24.800Z,3.90
2023-02-27T23:10:55.641Z,3.10
2023-02-27T23:13:25.549Z,3.10
2023-02-27T23:15:55.219Z,3.35
2023-02-27T23:18:24.719Z,2.72
2023-02-27T23:20:54.424Z,3.70
2023-02-27T23:23:24.073Z,2.88
2023-02-27T23:25:54.976Z,2.85
2023-02-27T23:28:24.566Z,3.65
2023-02-27T23:30:54.192Z,2.97
2023-02-27T23:33:23.812Z,2.70
2023-02-27T23:35:53.463Z,2.97
2023-02-27T23:38:23.201Z,2.60
2023-02-27T23:40:52.863Z,3.28
2023-02-27T23:43:24.161Z,3.55
2023-02-27T23:45:53.738Z,3.65
2023-02-27T23:48:23.905Z,3.03
2023-02-27T23:50:53.384Z,2.85
2023-02-27T23:53:22.871Z,3.63
2023-02-27T23:55:52.363Z,3.97
2023-02-27T23:58:23.412Z,3.67
