createdAt,value
2019-03-27T00:01:30.401Z,99.90
2019-03-27T00:03:32.614Z,99.90
2019-03-27T00:05:34.837Z,99.90
2019-03-27T00:07:37.073Z,99.90
2019-03-27T00:09:39.377Z,99.90
2019-03-27T00:11:41.610Z,99.90
2019-03-27T00:13:44.160Z,99.90
2019-03-27T00:15:46.490Z,99.90
2019-03-27T00:17:48.810Z,99.90
2019-03-27T00:19:51.018Z,99.90
2019-03-27T00:21:53.246Z,99.90
2019-03-27T00:23:55.474Z,99.90
2019-03-27T00:25:57.701Z,99.90
2019-03-27T00:27:59.918Z,99.90
2019-03-27T00:30:02.172Z,99.90
2019-03-27T00:32:04.754Z,99.90
2019-03-27T00:34:06.969Z,99.90
2019-03-27T00:36:09.189Z,99.90
2019-03-27T00:38:11.418Z,99.90
2019-03-27T00:40:13.637Z,99.90
2019-03-27T00:42:16.113Z,99.90
2019-03-27T00:44:18.654Z,99.90
2019-03-27T00:46:20.889Z,99.90
2019-03-27T00:48:23.344Z,99.90
2019-03-27T00:50:25.577Z,99.90
2019-03-27T00:52:27.802Z,99.90
2019-03-27T00:54:30.040Z,99.90
2019-03-27T00:56:32.264Z,99.90
2019-03-27T00:58:34.481Z,99.90
2019-03-27T01:01:07.510Z,99.90
2019-03-27T01:03:09.749Z,99.90
2019-03-27T01:05:11.966Z,99.90
2019-03-27T01:07:14.225Z,99.90
2019-03-27T01:09:16.449Z,99.90
2019-03-27T01:11:18.679Z,99.90
2019-03-27T01:13:20.915Z,99.90
2019-03-27T01:15:23.144Z,99.90
2019-03-27T01:17:25.369Z,99.90
2019-03-27T01:19:27.589Z,99.90
2019-03-27T01:21:29.816Z,99.90
2019-03-27T01:23:32.062Z,99.90
2019-03-27T01:25:34.279Z,99.90
2019-03-27T01:27:36.510Z,99.90
2019-03-27T01:29:38.721Z,99.90
2019-03-27T01:31:40.958Z,99.90
2019-03-27T01:33:43.161Z,99.90
2019-03-27T01:35:45.396Z,99.90
2019-03-27T01:37:47.617Z,99.90
2019-03-27T01:39:49.836Z,99.90
2019-03-27T01:41:52.370Z,99.90
2019-03-27T01:43:54.586Z,99.90
2019-03-27T01:45:56.804Z,99.90
2019-03-27T01:47:59.029Z,99.90
2019-03-27T01:50:01.589Z,99.90
2019-03-27T01:52:03.838Z,99.90
2019-03-27T01:54:06.076Z,99.90
2019-03-27T01:56:08.294Z,99.90
2019-03-27T01:58:10.855Z,99.90
2019-03-27T02:00:13.078Z,99.90
2019-03-27T02:02:15.314Z,99.90
2019-03-27T02:04:17.549Z,99.90
2019-03-27T02:06:19.773Z,99.90
2019-03-27T02:08:22.286Z,99.90
2019-03-27T02:10:24.510Z,99.90
2019-03-27T02:12:26.738Z,99.90
2019-03-27T02:14:29.183Z,99.90
2019-03-27T02:16:31.405Z,99.90
2019-03-27T02:18:33.969Z,99.90
2019-03-27T02:20:36.193Z,99.90
2019-03-27T02:22:38.427Z,99.90
2019-03-27T02:24:40.652Z,99.90
2019-03-27T02:26:42.875Z,99.90
2019-03-27T02:28:45.112Z,99.90
2019-03-27T02:30:47.624Z,99.90
2019-03-27T02:32:49.861Z,99.90
2019-03-27T02:34:52.081Z,99.90
2019-03-27T02:36:54.302Z,99.90
2019-03-27T02:38:56.550Z,99.90
2019-03-27T02:40:58.763Z,99.90
2019-03-27T02:43:00.995Z,99.90
2019-03-27T02:45:03.693Z,99.90
2019-03-27T02:47:05.913Z,99.90
2019-03-27T02:49:08.435Z,99.90
2019-03-27T02:51:10.662Z,99.90
2019-03-27T02:53:12.878Z,99.90
2019-03-27T02:55:15.112Z,99.90
2019-03-27T02:57:17.430Z,99.90
2019-03-27T02:59:19.657Z,99.90
2019-03-27T03:01:21.874Z,99.90
2019-03-27T03:03:24.109Z,99.90
2019-03-27T03:05:26.320Z,99.90
2019-03-27T03:07:28.533Z,99.90
2019-03-27T03:09:30.767Z,99.90
2019-03-27T03:11:32.983Z,99.90
2019-03-27T03:13:35.314Z,99.90
2019-03-27T03:15:37.528Z,99.90
2019-03-27T03:17:40.061Z,99.90
2019-03-27T03:19:42.289Z,99.90
2019-03-27T03:21:44.516Z,99.90
2019-03-27T03:23:46.744Z,99.90
2019-03-27T03:25:49.218Z,99.90
2019-03-27T03:27:51.437Z,99.90
2019-03-27T03:29:53.666Z,99.90
2019-03-27T03:31:55.892Z,99.90
2019-03-27T03:33:58.131Z,99.90
2019-03-27T03:36:00.348Z,99.90
2019-03-27T03:38:02.574Z,99.90
2019-03-27T03:40:05.050Z,99.90
2019-03-27T03:42:07.275Z,99.90
2019-03-27T03:44:09.509Z,99.90
2019-03-27T03:46:11.736Z,99.90
2019-03-27T03:48:13.971Z,99.90
2019-03-27T03:50:40.778Z,99.90
2019-03-27T03:52:45.899Z,99.90
2019-03-27T03:54:47.497Z,99.90
2019-03-27T03:56:50.214Z,99.90
2019-03-27T03:58:52.447Z,99.90
2019-03-27T04:00:54.756Z,99.90
2019-03-27T04:02:56.965Z,99.90
2019-03-27T04:04:59.194Z,99.90
2019-03-27T04:07:01.386Z,99.90
2019-03-27T04:09:04.429Z,99.90
2019-03-27T04:11:06.639Z,99.90
2019-03-27T04:13:08.846Z,99.90
2019-03-27T04:15:11.089Z,99.90
2019-03-27T04:17:17.437Z,99.90
2019-03-27T04:19:17.678Z,99.90
2019-03-27T04:21:19.899Z,99.90
2019-03-27T04:23:22.209Z,99.90
2019-03-27T04:25:24.440Z,99.90
2019-03-27T04:27:26.666Z,99.90
2019-03-27T04:29:28.906Z,99.90
2019-03-27T04:31:31.139Z,99.90
2019-03-27T04:33:33.705Z,99.90
2019-03-27T04:35:35.939Z,99.90
2019-03-27T04:37:38.165Z,99.90
2019-03-27T04:39:40.400Z,99.90
2019-03-27T04:41:42.653Z,99.90
2019-03-27T04:43:44.894Z,99.90
2019-03-27T04:45:47.106Z,99.90
2019-03-27T04:47:49.656Z,99.90
2019-03-27T04:49:51.890Z,99.90
2019-03-27T04:51:54.114Z,99.90
2019-03-27T04:53:56.358Z,99.90
2019-03-27T04:55:58.683Z,99.90
2019-03-27T04:58:00.902Z,99.90
2019-03-27T05:00:05.277Z,99.90
2019-03-27T05:02:07.494Z,99.90
2019-03-27T05:04:09.922Z,99.90
2019-03-27T05:06:12.142Z,99.90
2019-03-27T05:08:14.673Z,99.90
2019-03-27T05:10:16.893Z,99.90
2019-03-27T05:12:19.113Z,99.90
2019-03-27T05:14:21.340Z,99.90
2019-03-27T05:16:23.563Z,99.90
2019-03-27T05:18:25.782Z,99.90
2019-03-27T05:20:28.865Z,99.90
2019-03-27T05:22:31.229Z,99.90
2019-03-27T05:24:33.462Z,99.90
2019-03-27T05:26:35.694Z,99.90
2019-03-27T05:28:38.010Z,99.90
2019-03-27T05:30:40.246Z,99.90
2019-03-27T05:32:42.785Z,99.90
2019-03-27T05:34:45.023Z,99.90
2019-03-27T05:36:47.228Z,99.90
2019-03-27T05:38:49.449Z,99.90
2019-03-27T05:40:51.694Z,99.90
2019-03-27T05:43:00.553Z,99.90
2019-03-27T05:44:58.373Z,99.90
2019-03-27T05:47:00.593Z,99.90
2019-03-27T05:49:02.825Z,99.90
2019-03-27T05:51:05.053Z,99.90
2019-03-27T05:53:07.600Z,99.90
2019-03-27T05:55:09.842Z,99.90
2019-03-27T05:57:12.056Z,99.90
2019-03-27T05:59:14.290Z,99.90
2019-03-27T06:01:16.705Z,99.90
2019-03-27T06:03:18.944Z,99.90
2019-03-27T06:05:21.253Z,99.90
2019-03-27T06:07:24.073Z,99.90
2019-03-27T06:09:26.309Z,99.90
2019-03-27T06:11:28.526Z,99.90
2019-03-27T06:13:30.746Z,99.90
2019-03-27T06:15:32.964Z,99.90
2019-03-27T06:17:35.180Z,99.90
2019-03-27T06:19:37.416Z,99.90
2019-03-27T06:21:39.636Z,99.90
2019-03-27T06:23:41.853Z,99.90
2019-03-27T06:25:44.423Z,99.90
2019-03-27T06:27:46.638Z,99.90
2019-03-27T06:29:48.870Z,99.90
2019-03-27T06:31:51.107Z,99.90
2019-03-27T06:33:53.453Z,99.90
2019-03-27T06:35:55.683Z,99.90
2019-03-27T06:37:57.902Z,99.90
2019-03-27T06:40:00.506Z,99.90
2019-03-27T06:42:03.565Z,99.90
2019-03-27T06:44:05.787Z,99.90
2019-03-27T06:46:08.024Z,99.90
2019-03-27T06:48:10.237Z,99.90
2019-03-27T06:50:12.469Z,99.90
2019-03-27T06:52:14.690Z,99.90
2019-03-27T06:54:16.930Z,99.90
2019-03-27T06:56:19.149Z,99.90
2019-03-27T06:58:21.647Z,99.90
2019-03-27T07:00:32.966Z,99.90
2019-03-27T07:02:35.223Z,99.90
2019-03-27T07:04:37.549Z,99.90
2019-03-27T07:06:39.770Z,99.90
2019-03-27T07:08:42.294Z,99.90
2019-03-27T07:10:44.524Z,99.90
2019-03-27T07:12:46.736Z,99.90
2019-03-27T07:14:49.298Z,99.90
2019-03-27T07:16:51.517Z,99.90
2019-03-27T07:18:53.742Z,99.90
2019-03-27T07:20:55.966Z,99.90
2019-03-27T07:22:58.186Z,99.90
2019-03-27T07:25:00.481Z,99.90
2019-03-27T07:27:02.938Z,99.90
2019-03-27T07:29:05.159Z,99.90
2019-03-27T07:31:07.396Z,99.90
2019-03-27T07:33:09.606Z,99.90
2019-03-27T07:35:11.838Z,99.90
2019-03-27T07:37:14.088Z,99.90
2019-03-27T07:39:16.301Z,99.90
2019-03-27T07:41:18.533Z,99.90
2019-03-27T07:43:20.759Z,99.90
2019-03-27T07:45:22.985Z,99.90
2019-03-27T07:47:25.206Z,99.90
2019-03-27T07:49:27.721Z,99.90
2019-03-27T07:51:30.205Z,99.90
2019-03-27T07:53:32.422Z,99.90
2019-03-27T07:55:34.693Z,99.90
2019-03-27T07:57:36.914Z,99.90
2019-03-27T07:59:39.137Z,99.90
2019-03-27T08:01:41.357Z,99.90
2019-03-27T08:03:43.570Z,99.90
2019-03-27T08:05:45.810Z,99.90
2019-03-27T08:07:48.271Z,99.90
2019-03-27T08:09:50.490Z,99.90
2019-03-27T08:11:53.062Z,99.90
2019-03-27T08:13:55.525Z,99.90
2019-03-27T08:15:57.758Z,99.90
2019-03-27T08:17:59.990Z,99.90
2019-03-27T08:20:02.273Z,99.90
2019-03-27T08:22:04.502Z,99.90
2019-03-27T08:24:06.717Z,99.90
2019-03-27T08:26:08.949Z,99.90
2019-03-27T08:28:11.173Z,99.90
2019-03-27T08:30:13.999Z,99.90
2019-03-27T08:32:16.385Z,99.90
2019-03-27T08:34:18.645Z,99.90
2019-03-27T08:36:21.165Z,99.90
2019-03-27T08:38:23.384Z,99.90
2019-03-27T08:40:25.642Z,99.90
2019-03-27T08:42:27.849Z,99.90
2019-03-27T08:44:30.070Z,99.90
2019-03-27T08:46:32.293Z,97.80
2019-03-27T08:48:34.519Z,94.20
2019-03-27T08:50:36.754Z,92.10
2019-03-27T08:52:39.037Z,93.20
2019-03-27T08:54:41.570Z,93.50
2019-03-27T08:56:43.784Z,92.30
2019-03-27T08:58:46.002Z,92.70
2019-03-27T09:00:49.825Z,90.60
2019-03-27T09:02:52.145Z,91.10
2019-03-27T09:04:54.761Z,86.70
2019-03-27T09:06:56.995Z,81.70
2019-03-27T09:08:59.213Z,78.00
2019-03-27T09:11:04.544Z,89.70
2019-03-27T09:13:05.553Z,84.90
2019-03-27T09:15:07.998Z,93.20
2019-03-27T09:17:10.240Z,91.40
2019-03-27T09:19:12.449Z,83.10
2019-03-27T09:21:14.681Z,87.80
2019-03-27T09:23:16.880Z,90.20
2019-03-27T09:25:19.094Z,88.50
2019-03-27T09:27:21.317Z,89.90
2019-03-27T09:29:23.526Z,80.40
2019-03-27T09:31:25.782Z,69.50
2019-03-27T09:33:28.070Z,81.80
2019-03-27T09:35:30.283Z,64.10
2019-03-27T09:37:32.514Z,59.60
2019-03-27T09:39:34.805Z,47.80
2019-03-27T09:41:37.369Z,52.60
2019-03-27T09:43:39.597Z,42.10
2019-03-27T09:45:42.106Z,51.20
2019-03-27T09:47:44.321Z,55.40
2019-03-27T09:49:49.816Z,55.50
2019-03-27T09:51:50.683Z,59.00
2019-03-27T09:53:53.351Z,57.50
2019-03-27T09:55:56.013Z,59.40
2019-03-27T09:57:58.247Z,38.90
2019-03-27T10:00:00.482Z,44.90
2019-03-27T10:02:02.715Z,51.00
2019-03-27T10:04:04.918Z,55.40
2019-03-27T10:06:07.133Z,64.70
2019-03-27T10:08:09.371Z,50.50
2019-03-27T10:10:11.591Z,55.50
2019-03-27T10:12:13.821Z,56.50
2019-03-27T10:14:16.030Z,55.80
2019-03-27T10:16:18.337Z,56.10
2019-03-27T10:18:20.624Z,61.20
2019-03-27T10:20:22.842Z,61.40
2019-03-27T10:22:25.076Z,53.10
2019-03-27T10:24:27.290Z,55.20
2019-03-27T10:26:29.519Z,62.20
2019-03-27T10:28:31.997Z,58.40
2019-03-27T10:30:34.309Z,53.30
2019-03-27T10:32:36.533Z,50.50
2019-03-27T10:34:38.749Z,42.90
2019-03-27T10:36:41.526Z,52.70
2019-03-27T10:38:43.745Z,63.10
2019-03-27T10:40:46.055Z,50.30
2019-03-27T10:42:48.287Z,64.00
2019-03-27T10:44:50.506Z,60.90
2019-03-27T10:46:52.741Z,48.90
2019-03-27T10:48:55.221Z,47.80
2019-03-27T10:50:57.442Z,46.30
2019-03-27T10:52:59.658Z,50.20
2019-03-27T10:55:01.888Z,49.60
2019-03-27T10:57:04.094Z,45.20
2019-03-27T10:59:06.313Z,45.60
2019-03-27T11:01:08.567Z,52.30
2019-03-27T11:03:10.786Z,49.00
2019-03-27T11:05:13.006Z,51.80
2019-03-27T11:07:15.236Z,56.20
2019-03-27T11:09:17.449Z,55.00
2019-03-27T11:11:19.661Z,58.90
2019-03-27T11:13:21.892Z,57.30
2019-03-27T11:15:24.126Z,54.90
2019-03-27T11:17:26.355Z,59.20
2019-03-27T11:19:28.614Z,58.90
2019-03-27T11:21:30.883Z,61.30
2019-03-27T11:23:33.110Z,55.10
2019-03-27T11:25:35.321Z,59.50
2019-03-27T11:27:38.086Z,40.30
2019-03-27T11:29:40.296Z,44.20
2019-03-27T11:31:42.506Z,37.40
2019-03-27T11:34:04.133Z,26.60
2019-03-27T11:36:06.342Z,23.00
2019-03-27T11:38:08.561Z,17.90
2019-03-27T11:40:11.127Z,11.60
2019-03-27T11:42:13.586Z,15.70
2019-03-27T11:44:16.071Z,11.90
2019-03-27T11:46:18.645Z,14.60
2019-03-27T11:48:20.874Z,17.60
2019-03-27T11:50:23.105Z,14.40
2019-03-27T11:52:25.313Z,10.60
2019-03-27T11:54:27.774Z,11.90
2019-03-27T11:56:30.278Z,9.80
2019-03-27T11:58:32.492Z,8.40
2019-03-27T12:00:34.710Z,13.90
2019-03-27T12:02:36.930Z,14.60
2019-03-27T12:04:39.162Z,13.40
2019-03-27T12:06:41.386Z,11.10
2019-03-27T12:08:43.617Z,12.50
2019-03-27T12:10:45.875Z,13.50
2019-03-27T12:12:48.436Z,17.20
2019-03-27T12:14:51.000Z,17.70
2019-03-27T12:16:53.317Z,9.30
2019-03-27T12:18:55.551Z,14.20
2019-03-27T12:20:59.670Z,9.30
2019-03-27T12:23:02.301Z,15.00
2019-03-27T12:25:04.875Z,5.10
2019-03-27T12:27:07.096Z,6.80
2019-03-27T12:29:09.323Z,7.80
2019-03-27T12:31:11.546Z,8.00
2019-03-27T12:33:13.766Z,8.10
2019-03-27T12:35:15.974Z,2.70
2019-03-27T12:37:18.198Z,5.80
2019-03-27T12:39:20.422Z,6.10
2019-03-27T12:41:22.634Z,5.80
2019-03-27T12:43:24.866Z,10.00
2019-03-27T12:45:27.081Z,4.00
2019-03-27T12:47:29.293Z,1.90
2019-03-27T12:49:31.509Z,5.50
2019-03-27T12:51:33.721Z,1.00
2019-03-27T12:53:36.030Z,2.80
2019-03-27T12:55:38.270Z,1.00
2019-03-27T12:57:40.483Z,5.00
2019-03-27T12:59:42.720Z,4.40
2019-03-27T13:01:44.922Z,7.40
2019-03-27T13:03:47.154Z,7.60
2019-03-27T13:05:49.369Z,6.90
2019-03-27T13:07:51.591Z,7.00
2019-03-27T13:09:54.111Z,8.50
2019-03-27T13:11:56.336Z,8.30
2019-03-27T13:13:58.551Z,3.40
2019-03-27T13:16:00.766Z,3.80
2019-03-27T13:18:02.981Z,1.50
2019-03-27T13:20:05.270Z,5.10
2019-03-27T13:22:07.488Z,4.50
2019-03-27T13:24:09.983Z,2.20
2019-03-27T13:26:12.195Z,3.10
2019-03-27T13:28:14.405Z,7.50
2019-03-27T13:30:16.777Z,5.70
2019-03-27T13:32:19.269Z,5.30
2019-03-27T13:34:21.503Z,6.40
2019-03-27T13:36:23.809Z,7.30
2019-03-27T13:38:26.025Z,3.40
2019-03-27T13:40:28.249Z,3.10
2019-03-27T13:42:30.469Z,4.80
2019-03-27T13:44:37.263Z,1.40
2019-03-27T13:46:37.158Z,3.90
2019-03-27T13:48:39.381Z,1.70
2019-03-27T13:50:41.614Z,4.00
2019-03-27T13:52:43.820Z,2.90
2019-03-27T13:54:46.057Z,1.00
2019-03-27T13:56:48.265Z,2.80
2019-03-27T13:58:50.485Z,1.00
2019-03-27T14:00:52.702Z,1.30
2019-03-27T14:02:54.918Z,1.00
2019-03-27T14:04:57.450Z,1.00
2019-03-27T14:06:59.668Z,1.00
2019-03-27T14:09:02.189Z,1.00
2019-03-27T14:11:04.409Z,2.20
2019-03-27T14:13:06.721Z,2.00
2019-03-27T14:15:08.982Z,3.20
2019-03-27T14:17:11.270Z,2.40
2019-03-27T14:19:13.493Z,4.10
2019-03-27T14:21:15.711Z,10.30
2019-03-27T14:23:17.931Z,7.60
2019-03-27T14:25:22.067Z,9.20
2019-03-27T14:27:24.698Z,12.30
2019-03-27T14:29:26.927Z,10.80
2019-03-27T14:31:29.421Z,8.80
2019-03-27T14:33:31.731Z,10.90
2019-03-27T14:35:33.958Z,10.10
2019-03-27T14:37:36.173Z,11.40
2019-03-27T14:39:38.397Z,12.80
2019-03-27T14:41:40.605Z,12.50
2019-03-27T14:43:42.812Z,12.40
2019-03-27T14:45:45.039Z,14.50
2019-03-27T14:47:47.254Z,11.90
2019-03-27T14:49:49.479Z,12.60
2019-03-27T14:51:51.685Z,16.00
2019-03-27T14:53:53.915Z,15.30
2019-03-27T14:55:56.139Z,13.80
2019-03-27T14:57:58.351Z,14.10
2019-03-27T15:00:00.736Z,17.70
2019-03-27T15:02:03.402Z,18.90
2019-03-27T15:04:05.621Z,18.60
2019-03-27T15:06:07.853Z,19.80
2019-03-27T15:08:10.069Z,18.60
2019-03-27T15:10:12.351Z,20.90
2019-03-27T15:12:14.566Z,18.80
2019-03-27T15:14:16.784Z,17.60
2019-03-27T15:16:19.005Z,16.50
2019-03-27T15:18:21.485Z,16.90
2019-03-27T15:20:23.713Z,18.30
2019-03-27T15:22:25.928Z,17.90
2019-03-27T15:24:28.411Z,16.00
2019-03-27T15:26:30.638Z,18.50
2019-03-27T15:28:33.093Z,19.50
2019-03-27T15:30:35.313Z,22.30
2019-03-27T15:32:37.529Z,22.30
2019-03-27T15:34:40.029Z,23.80
2019-03-27T15:36:42.251Z,24.50
2019-03-27T15:38:44.461Z,23.30
2019-03-27T15:40:46.690Z,26.10
2019-03-27T15:42:48.959Z,27.20
2019-03-27T15:44:51.230Z,25.20
2019-03-27T15:46:53.442Z,26.70
2019-03-27T15:48:55.649Z,26.30
2019-03-27T15:50:59.035Z,26.90
2019-03-27T15:53:01.386Z,28.10
2019-03-27T15:55:04.469Z,29.30
2019-03-27T15:57:06.687Z,25.70
2019-03-27T15:59:08.902Z,25.90
2019-03-27T16:01:11.129Z,28.10
2019-03-27T16:03:13.347Z,26.50
2019-03-27T16:05:15.577Z,29.40
2019-03-27T16:07:17.791Z,28.10
2019-03-27T16:09:20.302Z,30.20
2019-03-27T16:11:22.529Z,32.40
2019-03-27T16:13:24.749Z,28.70
2019-03-27T16:15:26.966Z,30.30
2019-03-27T16:17:29.187Z,33.10
2019-03-27T16:19:31.405Z,31.00
2019-03-27T16:21:33.979Z,32.50
2019-03-27T16:23:38.054Z,33.80
2019-03-27T16:25:40.267Z,39.50
2019-03-27T16:27:42.493Z,37.50
2019-03-27T16:29:44.709Z,42.00
2019-03-27T16:31:46.926Z,45.30
2019-03-27T16:33:49.137Z,41.00
2019-03-27T16:35:51.422Z,45.90
2019-03-27T16:37:53.642Z,45.50
2019-03-27T16:39:56.167Z,46.50
2019-03-27T16:41:58.493Z,46.10
2019-03-27T16:44:00.970Z,49.60
2019-03-27T16:46:03.225Z,48.90
2019-03-27T16:48:05.534Z,49.50
2019-03-27T16:50:07.814Z,54.30
2019-03-27T16:52:10.042Z,50.80
2019-03-27T16:54:12.271Z,54.30
2019-03-27T16:56:14.498Z,54.50
2019-03-27T16:58:16.725Z,57.90
2019-03-27T17:00:19.045Z,54.10
2019-03-27T17:02:21.273Z,58.60
2019-03-27T17:04:23.493Z,57.70
2019-03-27T17:06:25.711Z,58.80
2019-03-27T17:08:27.930Z,59.50
2019-03-27T17:10:30.152Z,59.10
2019-03-27T17:12:32.374Z,60.90
2019-03-27T17:14:34.591Z,63.80
2019-03-27T17:16:36.819Z,65.90
2019-03-27T17:18:39.021Z,68.60
2019-03-27T17:20:41.259Z,66.70
2019-03-27T17:22:43.489Z,68.60
2019-03-27T17:24:45.707Z,66.00
2019-03-27T17:26:48.260Z,69.60
2019-03-27T17:28:50.469Z,69.00
2019-03-27T17:30:52.685Z,71.40
2019-03-27T17:32:54.920Z,71.40
2019-03-27T17:34:57.130Z,72.10
2019-03-27T17:36:59.359Z,71.60
2019-03-27T17:39:01.571Z,71.50
2019-03-27T17:41:04.080Z,72.80
2019-03-27T17:43:06.309Z,72.80
2019-03-27T17:45:08.529Z,73.30
2019-03-27T17:47:11.009Z,76.00
2019-03-27T17:49:13.242Z,76.80
2019-03-27T17:51:15.546Z,77.90
2019-03-27T17:53:30.734Z,75.70
2019-03-27T17:55:22.258Z,75.10
2019-03-27T17:57:24.474Z,73.30
2019-03-27T17:59:26.997Z,75.10
2019-03-27T18:01:29.218Z,77.30
2019-03-27T18:03:31.445Z,75.60
2019-03-27T18:05:33.661Z,79.30
2019-03-27T18:07:36.239Z,80.50
2019-03-27T18:09:38.449Z,81.50
2019-03-27T18:11:40.670Z,78.00
2019-03-27T18:13:42.906Z,77.70
2019-03-27T18:15:45.142Z,78.30
2019-03-27T18:17:47.641Z,79.50
2019-03-27T18:19:49.862Z,77.50
2019-03-27T18:21:52.065Z,81.60
2019-03-27T18:23:54.296Z,80.70
2019-03-27T18:25:57.085Z,80.30
2019-03-27T18:27:59.313Z,79.50
2019-03-27T18:30:01.530Z,80.00
2019-03-27T18:32:03.745Z,79.40
2019-03-27T18:34:06.309Z,80.80
2019-03-27T18:36:08.805Z,80.00
2019-03-27T18:38:11.045Z,80.50
2019-03-27T18:40:13.266Z,78.90
2019-03-27T18:42:15.485Z,79.00
2019-03-27T18:44:17.725Z,77.30
2019-03-27T18:46:19.955Z,79.00
2019-03-27T18:48:22.174Z,79.80
2019-03-27T18:50:24.398Z,78.40
2019-03-27T18:52:26.915Z,78.50
2019-03-27T18:54:29.162Z,78.70
2019-03-27T18:56:31.378Z,79.80
2019-03-27T18:58:33.648Z,78.60
2019-03-27T19:00:35.930Z,79.60
2019-03-27T19:02:38.661Z,80.40
2019-03-27T19:04:41.229Z,80.50
2019-03-27T19:06:43.451Z,78.90
2019-03-27T19:08:45.678Z,80.00
2019-03-27T19:10:48.234Z,83.30
2019-03-27T19:12:50.466Z,82.00
2019-03-27T19:14:53.189Z,82.50
2019-03-27T19:16:55.751Z,84.90
2019-03-27T19:18:57.986Z,84.30
2019-03-27T19:21:00.196Z,84.30
2019-03-27T19:23:02.690Z,84.70
2019-03-27T19:25:05.049Z,85.20
2019-03-27T19:27:07.538Z,85.30
2019-03-27T19:29:09.874Z,83.90
2019-03-27T19:31:12.366Z,86.00
2019-03-27T19:33:14.591Z,86.00
2019-03-27T19:35:16.810Z,85.70
2019-03-27T19:37:19.027Z,88.40
2019-03-27T19:39:21.349Z,89.20
2019-03-27T19:41:23.665Z,88.30
2019-03-27T19:43:25.994Z,87.40
2019-03-27T19:45:28.305Z,87.30
2019-03-27T19:47:30.521Z,87.90
2019-03-27T19:49:32.746Z,86.20
2019-03-27T19:51:34.956Z,85.70
2019-03-27T19:53:37.185Z,89.40
2019-03-27T19:55:39.417Z,92.00
2019-03-27T19:57:41.649Z,94.50
2019-03-27T19:59:43.870Z,96.90
2019-03-27T20:01:46.093Z,98.10
2019-03-27T20:03:48.571Z,99.60
2019-03-27T20:05:50.782Z,99.90
2019-03-27T20:07:52.993Z,99.90
2019-03-27T20:09:55.229Z,99.90
2019-03-27T20:11:57.455Z,99.90
2019-03-27T20:13:59.692Z,99.90
2019-03-27T20:16:01.905Z,99.90
2019-03-27T20:18:04.252Z,99.90
2019-03-27T20:20:07.840Z,99.90
2019-03-27T20:22:10.058Z,99.90
2019-03-27T20:24:12.287Z,99.90
2019-03-27T20:26:14.498Z,99.90
2019-03-27T20:28:16.705Z,99.90
2019-03-27T20:30:18.990Z,99.90
2019-03-27T20:32:21.202Z,99.90
2019-03-27T20:34:23.430Z,99.90
2019-03-27T20:36:25.651Z,99.90
2019-03-27T20:38:27.875Z,99.90
2019-03-27T20:40:30.403Z,99.90
2019-03-27T20:42:32.931Z,99.90
2019-03-27T20:44:35.163Z,99.90
2019-03-27T20:46:37.629Z,99.90
2019-03-27T20:48:42.563Z,99.90
2019-03-27T20:50:43.961Z,99.90
2019-03-27T20:52:46.178Z,99.90
2019-03-27T20:54:55.062Z,99.90
2019-03-27T20:56:52.531Z,99.90
2019-03-27T20:58:54.761Z,99.90
2019-03-27T21:00:57.257Z,99.90
2019-03-27T21:02:59.751Z,99.90
2019-03-27T21:05:01.974Z,99.90
2019-03-27T21:07:04.197Z,99.90
2019-03-27T21:09:06.426Z,99.90
2019-03-27T21:11:08.634Z,99.90
2019-03-27T21:13:10.846Z,99.90
2019-03-27T21:15:13.074Z,99.90
2019-03-27T21:17:15.290Z,99.90
2019-03-27T21:19:18.327Z,99.90
2019-03-27T21:21:20.552Z,99.90
2019-03-27T21:23:22.998Z,99.90
2019-03-27T21:25:25.228Z,99.90
2019-03-27T21:27:28.294Z,99.90
2019-03-27T21:29:30.773Z,99.90
2019-03-27T21:31:32.993Z,99.90
2019-03-27T21:33:35.205Z,99.90
2019-03-27T21:35:37.435Z,99.90
2019-03-27T21:37:39.645Z,99.90
2019-03-27T21:39:42.210Z,99.90
2019-03-27T21:41:44.430Z,99.90
2019-03-27T21:43:46.657Z,99.90
2019-03-27T21:45:48.922Z,99.90
2019-03-27T21:47:51.129Z,99.90
2019-03-27T21:49:53.358Z,99.90
2019-03-27T21:51:55.583Z,99.90
2019-03-27T21:53:57.821Z,99.90
2019-03-27T21:56:00.038Z,99.90
2019-03-27T21:58:02.267Z,99.90
2019-03-27T22:00:05.243Z,99.90
2019-03-27T22:02:07.553Z,99.90
2019-03-27T22:04:10.070Z,99.90
2019-03-27T22:06:12.525Z,99.90
2019-03-27T22:08:15.013Z,99.90
2019-03-27T22:10:17.239Z,99.90
2019-03-27T22:12:19.457Z,99.90
2019-03-27T22:14:21.686Z,99.90
2019-03-27T22:16:24.281Z,99.90
2019-03-27T22:18:26.511Z,99.90
2019-03-27T22:20:29.062Z,99.90
2019-03-27T22:22:31.270Z,99.90
2019-03-27T22:24:33.502Z,99.90
2019-03-27T22:26:35.717Z,99.90
2019-03-27T22:28:37.924Z,99.90
2019-03-27T22:30:40.154Z,99.90
2019-03-27T22:32:42.365Z,99.90
2019-03-27T22:34:44.609Z,99.90
2019-03-27T22:36:46.906Z,99.90
2019-03-27T22:38:49.123Z,99.90
2019-03-27T22:40:51.349Z,99.90
2019-03-27T22:42:56.728Z,99.90
2019-03-27T22:44:57.694Z,99.90
2019-03-27T22:46:59.913Z,99.90
2019-03-27T22:49:02.125Z,99.90
2019-03-27T22:51:04.362Z,99.90
2019-03-27T22:53:06.576Z,99.90
2019-03-27T22:55:08.826Z,99.90
2019-03-27T22:57:11.285Z,99.90
2019-03-27T22:59:13.516Z,99.90
2019-03-27T23:01:16.233Z,99.90
2019-03-27T23:03:19.045Z,99.90
2019-03-27T23:05:21.569Z,99.90
2019-03-27T23:07:23.786Z,99.90
2019-03-27T23:09:26.015Z,99.90
2019-03-27T23:11:28.241Z,99.90
2019-03-27T23:13:30.453Z,99.90
2019-03-27T23:15:32.678Z,99.90
2019-03-27T23:17:34.893Z,99.90
2019-03-27T23:19:37.126Z,99.90
2019-03-27T23:21:39.339Z,99.90
2019-03-27T23:23:41.557Z,99.90
2019-03-27T23:25:43.854Z,99.90
2019-03-27T23:27:46.062Z,99.90
2019-03-27T23:29:48.577Z,99.90
2019-03-27T23:31:50.788Z,99.90
2019-03-27T23:33:52.990Z,99.90
2019-03-27T23:35:55.221Z,99.90
2019-03-27T23:37:57.433Z,99.90
2019-03-27T23:39:59.957Z,99.90
2019-03-27T23:42:02.189Z,99.90
2019-03-27T23:44:04.398Z,99.90
2019-03-27T23:46:06.608Z,99.90
2019-03-27T23:48:09.126Z,99.90
2019-03-27T23:50:11.359Z,99.90
2019-03-27T23:52:13.574Z,99.90
2019-03-27T23:54:15.796Z,99.90
2019-03-27T23:56:18.022Z,99.90
2019-03-27T23:58:20.238Z,99.90
