createdAt,value
2018-11-21T00:00:41.627Z,0
2018-11-21T00:01:51.785Z,0
2018-11-21T00:03:01.384Z,0
2018-11-21T00:04:11.277Z,0
2018-11-21T00:05:21.159Z,0
2018-11-21T00:06:30.772Z,0
2018-11-21T00:07:40.648Z,0
2018-11-21T00:08:50.248Z,0
2018-11-21T00:10:00.127Z,0
2018-11-21T00:11:10.335Z,0
2018-11-21T00:12:20.483Z,0
2018-11-21T00:13:30.368Z,0
2018-11-21T00:14:40.253Z,0
2018-11-21T00:15:50.458Z,0
2018-11-21T00:17:00.622Z,0
2018-11-21T00:18:10.222Z,0
2018-11-21T00:19:20.373Z,0
2018-11-21T00:20:30.525Z,0
2018-11-21T00:21:40.399Z,0
2018-11-21T00:22:50.546Z,0
2018-11-21T00:24:00.695Z,0
2018-11-21T00:25:10.868Z,0
2018-11-21T00:26:20.804Z,0
2018-11-21T00:27:30.965Z,0
2018-11-21T00:28:40.850Z,0
2018-11-21T00:29:51.010Z,0
2018-11-21T00:31:01.175Z,0
2018-11-21T00:32:11.056Z,0
2018-11-21T00:33:21.208Z,0
2018-11-21T00:34:31.363Z,0
2018-11-21T00:35:41.512Z,0
2018-11-21T00:36:51.110Z,0
2018-11-21T00:38:00.986Z,0
2018-11-21T00:39:11.147Z,0
2018-11-21T00:40:21.302Z,0
2018-11-21T00:41:30.913Z,0
2018-11-21T00:42:46.350Z,0
2018-11-21T00:43:56.502Z,0
2018-11-21T00:45:06.659Z,0
2018-11-21T00:46:16.820Z,0
2018-11-21T00:47:26.978Z,0
2018-11-21T00:48:36.596Z,0
2018-11-21T00:49:46.478Z,0
2018-11-21T00:50:56.358Z,0
2018-11-21T00:52:06.514Z,0
2018-11-21T00:53:16.122Z,0
2018-11-21T00:54:26.280Z,0
2018-11-21T00:55:36.437Z,0
2018-11-21T00:56:46.321Z,0
2018-11-21T00:57:56.475Z,0
2018-11-21T00:59:06.629Z,0
2018-11-21T01:00:16.569Z,0
2018-11-21T01:01:26.464Z,0
2018-11-21T01:02:36.627Z,0
2018-11-21T01:03:46.509Z,0
2018-11-21T01:04:56.667Z,0
2018-11-21T01:06:06.544Z,0
2018-11-21T01:07:16.706Z,0
2018-11-21T01:08:26.857Z,0
2018-11-21T01:09:37.012Z,0
2018-11-21T01:10:46.896Z,0
2018-11-21T01:11:56.773Z,0
2018-11-21T01:13:06.927Z,0
2018-11-21T01:14:16.809Z,0
2018-11-21T01:15:26.960Z,0
2018-11-21T01:16:36.847Z,0
2018-11-21T01:17:46.460Z,0
2018-11-21T01:18:56.626Z,0
2018-11-21T01:20:06.783Z,0
2018-11-21T01:21:16.674Z,0
2018-11-21T01:22:26.560Z,0
2018-11-21T01:23:36.718Z,0
2018-11-21T01:24:46.321Z,0
2018-11-21T01:25:56.487Z,0
2018-11-21T01:27:06.415Z,0
2018-11-21T01:28:16.299Z,0
2018-11-21T01:29:26.467Z,0
2018-11-21T01:30:36.067Z,0
2018-11-21T01:31:46.269Z,0
2018-11-21T01:32:56.436Z,0
2018-11-21T01:34:06.328Z,0
2018-11-21T01:35:16.483Z,0
2018-11-21T01:36:26.091Z,0
2018-11-21T01:37:36.245Z,0
2018-11-21T01:38:46.399Z,0
2018-11-21T01:39:56.560Z,0
2018-11-21T01:41:06.723Z,0
2018-11-21T01:42:16.893Z,0
2018-11-21T01:43:26.772Z,0
2018-11-21T01:44:36.650Z,0
2018-11-21T01:45:46.541Z,0
2018-11-21T01:46:56.425Z,0
2018-11-21T01:48:05.765Z,0
2018-11-21T01:49:15.938Z,0
2018-11-21T01:50:25.820Z,0
2018-11-21T01:51:35.701Z,0
2018-11-21T01:52:45.875Z,0
2018-11-21T01:53:55.756Z,0
2018-11-21T01:55:05.911Z,0
2018-11-21T01:56:16.121Z,0
2018-11-21T01:57:26.279Z,0
2018-11-21T01:58:36.432Z,0
2018-11-21T01:59:46.594Z,0
2018-11-21T02:00:56.747Z,0
2018-11-21T02:02:06.629Z,0
2018-11-21T02:03:16.520Z,0
2018-11-21T02:04:26.703Z,0
2018-11-21T02:05:36.588Z,0
2018-11-21T02:06:46.476Z,0
2018-11-21T02:07:56.350Z,0
2018-11-21T02:09:06.511Z,0
2018-11-21T02:10:16.672Z,0
2018-11-21T02:11:26.545Z,0
2018-11-21T02:12:36.153Z,0
2018-11-21T02:13:46.399Z,0
2018-11-21T02:14:56.282Z,0
2018-11-21T02:16:06.438Z,0
2018-11-21T02:17:16.317Z,0
2018-11-21T02:18:26.471Z,0
2018-11-21T02:19:36.345Z,0
2018-11-21T02:20:46.502Z,0
2018-11-21T02:21:56.107Z,0
2018-11-21T02:23:06.266Z,0
2018-11-21T02:24:16.418Z,0
2018-11-21T02:25:26.342Z,0
2018-11-21T02:26:36.504Z,0
2018-11-21T02:27:46.118Z,0
2018-11-21T02:28:56.269Z,0
2018-11-21T02:30:06.151Z,0
2018-11-21T02:31:16.374Z,0
2018-11-21T02:32:26.532Z,0
2018-11-21T02:33:36.426Z,0
2018-11-21T02:34:46.578Z,0
2018-11-21T02:35:56.472Z,0
2018-11-21T02:37:06.623Z,0
2018-11-21T02:38:16.507Z,0
2018-11-21T02:39:26.664Z,0
2018-11-21T02:40:36.812Z,0
2018-11-21T02:41:46.968Z,0
2018-11-21T02:42:57.163Z,0
2018-11-21T02:44:07.049Z,0
2018-11-21T02:45:17.220Z,0
2018-11-21T02:46:27.102Z,0
2018-11-21T02:47:36.432Z,0
2018-11-21T02:48:46.313Z,0
2018-11-21T02:49:55.923Z,0
2018-11-21T02:51:05.807Z,0
2018-11-21T02:52:15.970Z,0
2018-11-21T02:53:26.129Z,0
2018-11-21T02:54:36.296Z,0
2018-11-21T02:55:46.464Z,0
2018-11-21T02:56:56.071Z,0
2018-11-21T02:58:06.237Z,0
2018-11-21T02:59:16.113Z,0
2018-11-21T03:00:26.327Z,0
2018-11-21T03:01:36.477Z,0
2018-11-21T03:02:46.633Z,0
2018-11-21T03:03:56.788Z,0
2018-11-21T03:05:06.977Z,0
2018-11-21T03:06:17.179Z,0
2018-11-21T03:07:27.330Z,0
2018-11-21T03:08:37.483Z,0
2018-11-21T03:09:47.639Z,0
2018-11-21T03:10:57.801Z,0
2018-11-21T03:12:07.975Z,0
2018-11-21T03:13:18.127Z,0
2018-11-21T03:14:28.075Z,0
2018-11-21T03:15:37.960Z,0
2018-11-21T03:16:48.107Z,0
2018-11-21T03:17:57.988Z,0
2018-11-21T03:19:08.137Z,0
2018-11-21T03:20:18.020Z,0
2018-11-21T03:21:27.908Z,0
2018-11-21T03:22:38.070Z,0
2018-11-21T03:23:48.272Z,0
2018-11-21T03:24:58.426Z,0
2018-11-21T03:26:08.344Z,0
2018-11-21T03:27:18.556Z,0
2018-11-21T03:28:28.756Z,0
2018-11-21T03:29:38.636Z,0
2018-11-21T03:30:48.891Z,0
2018-11-21T03:31:59.053Z,0
2018-11-21T03:33:08.949Z,0
2018-11-21T03:34:18.840Z,0
2018-11-21T03:35:29.064Z,0
2018-11-21T03:36:38.954Z,0
2018-11-21T03:37:49.112Z,0
2018-11-21T03:38:59.263Z,0
2018-11-21T03:40:09.152Z,0
2018-11-21T03:41:19.081Z,0
2018-11-21T03:42:28.961Z,0
2018-11-21T03:43:38.852Z,0
2018-11-21T03:44:48.730Z,0
2018-11-21T03:45:58.334Z,0
2018-11-21T03:47:08.218Z,0
2018-11-21T03:48:18.362Z,0
2018-11-21T03:49:28.520Z,0
2018-11-21T03:50:38.413Z,0
2018-11-21T03:51:48.300Z,0
2018-11-21T03:52:58.186Z,0
2018-11-21T03:54:08.084Z,0
2018-11-21T03:55:18.282Z,0
2018-11-21T03:56:28.167Z,0
2018-11-21T03:57:38.342Z,0
2018-11-21T03:58:48.509Z,0
2018-11-21T03:59:58.127Z,0
2018-11-21T04:01:07.732Z,0
2018-11-21T04:02:17.907Z,0
2018-11-21T04:03:27.784Z,0
2018-11-21T04:04:37.406Z,0
2018-11-21T04:05:47.299Z,0
2018-11-21T04:06:56.913Z,0
2018-11-21T04:08:07.069Z,0
2018-11-21T04:09:16.415Z,0
2018-11-21T04:10:26.073Z,0
2018-11-21T04:11:35.970Z,0
2018-11-21T04:12:45.857Z,0
2018-11-21T04:13:56.013Z,0
2018-11-21T04:15:05.895Z,0
2018-11-21T04:16:16.098Z,0
2018-11-21T04:17:25.987Z,0
2018-11-21T04:18:36.134Z,0
2018-11-21T04:19:46.292Z,0
2018-11-21T04:20:56.179Z,0
2018-11-21T04:22:06.077Z,0
2018-11-21T04:23:15.966Z,0
2018-11-21T04:24:26.137Z,0
2018-11-21T04:25:36.293Z,0
2018-11-21T04:26:46.454Z,0
2018-11-21T04:27:56.623Z,0
2018-11-21T04:29:06.235Z,0
2018-11-21T04:30:16.119Z,0
2018-11-21T04:31:26.274Z,0
2018-11-21T04:32:35.616Z,0
2018-11-21T04:33:45.817Z,0
2018-11-21T04:34:56.027Z,0
2018-11-21T04:36:05.640Z,0
2018-11-21T04:37:15.518Z,0
2018-11-21T04:38:25.427Z,0
2018-11-21T04:39:35.585Z,0
2018-11-21T04:40:45.740Z,0
2018-11-21T04:41:55.893Z,0
2018-11-21T04:43:06.057Z,0
2018-11-21T04:44:16.218Z,0
2018-11-21T04:45:26.382Z,0
2018-11-21T04:46:36.261Z,0
2018-11-21T04:47:46.421Z,0
2018-11-21T04:48:56.578Z,0
2018-11-21T04:50:06.764Z,0
2018-11-21T04:51:16.639Z,0
2018-11-21T04:52:26.524Z,0
2018-11-21T04:53:36.417Z,0
2018-11-21T04:54:46.583Z,0
2018-11-21T04:55:56.748Z,0
2018-11-21T04:57:06.896Z,0
2018-11-21T04:58:17.054Z,0
2018-11-21T04:59:26.938Z,0
2018-11-21T05:00:36.823Z,0
2018-11-21T05:01:46.694Z,0
2018-11-21T05:02:56.350Z,0
2018-11-21T05:04:06.237Z,0
2018-11-21T05:05:16.395Z,0
2018-11-21T05:06:26.550Z,0
2018-11-21T05:07:36.707Z,0
2018-11-21T05:08:46.861Z,0
2018-11-21T05:09:56.746Z,0
2018-11-21T05:11:06.959Z,0
2018-11-21T05:12:16.852Z,0
2018-11-21T05:13:27.006Z,0
2018-11-21T05:14:36.887Z,0
2018-11-21T05:15:46.507Z,0
2018-11-21T05:16:56.685Z,0
2018-11-21T05:18:06.293Z,0
2018-11-21T05:19:16.446Z,0
2018-11-21T05:20:26.338Z,0
2018-11-21T05:21:36.504Z,0
2018-11-21T05:22:46.666Z,0
2018-11-21T05:23:56.833Z,0
2018-11-21T05:25:06.173Z,0
2018-11-21T05:26:16.061Z,0
2018-11-21T05:27:26.215Z,0
2018-11-21T05:28:36.097Z,0
2018-11-21T05:29:45.699Z,0
2018-11-21T05:30:55.303Z,0
2018-11-21T05:32:05.193Z,0
2018-11-21T05:33:14.819Z,0
2018-11-21T05:34:24.974Z,0
2018-11-21T05:35:35.136Z,0
2018-11-21T05:36:45.018Z,0
2018-11-21T05:37:55.175Z,0
2018-11-21T05:39:04.782Z,0
2018-11-21T05:40:14.937Z,0
2018-11-21T05:41:24.820Z,0
2018-11-21T05:42:34.696Z,0
2018-11-21T05:43:44.583Z,0
2018-11-21T05:44:54.209Z,0
2018-11-21T05:46:04.381Z,0
2018-11-21T05:47:14.274Z,0
2018-11-21T05:48:24.159Z,0
2018-11-21T05:49:33.271Z,0
2018-11-21T05:50:43.425Z,0
2018-11-21T05:51:53.301Z,0
2018-11-21T05:53:03.176Z,0
2018-11-21T05:54:12.510Z,0
2018-11-21T05:55:22.662Z,0
2018-11-21T05:56:32.269Z,0
2018-11-21T05:57:42.429Z,0
2018-11-21T05:58:52.310Z,0
2018-11-21T06:00:02.481Z,0
2018-11-21T06:01:12.646Z,0
2018-11-21T06:02:22.798Z,0
2018-11-21T06:03:32.946Z,0
2018-11-21T06:04:42.556Z,0
2018-11-21T06:05:52.440Z,0
2018-11-21T06:07:02.375Z,0
2018-11-21T06:08:12.521Z,0
2018-11-21T06:09:22.410Z,0
2018-11-21T06:10:32.304Z,0
2018-11-21T06:11:42.191Z,0
2018-11-21T06:12:52.354Z,0
2018-11-21T06:14:02.237Z,0
2018-11-21T06:15:12.127Z,0
2018-11-21T06:16:22.285Z,0
2018-11-21T06:17:32.458Z,0
2018-11-21T06:18:42.341Z,0
2018-11-21T06:19:52.497Z,0
2018-11-21T06:21:01.830Z,0
2018-11-21T06:22:12.027Z,0
2018-11-21T06:23:22.234Z,0
2018-11-21T06:24:31.848Z,0
2018-11-21T06:25:42.015Z,0
2018-11-21T06:26:52.173Z,0
2018-11-21T06:28:02.053Z,0
2018-11-21T06:29:12.213Z,0
2018-11-21T06:30:22.378Z,0
2018-11-21T06:31:32.263Z,0
2018-11-21T06:32:42.438Z,0
2018-11-21T06:33:52.327Z,0
2018-11-21T06:35:02.496Z,0
2018-11-21T06:36:12.665Z,0
2018-11-21T06:37:22.545Z,0
2018-11-21T06:38:32.767Z,0
2018-11-21T06:39:42.647Z,0
2018-11-21T06:40:52.797Z,0
2018-11-21T06:42:02.691Z,0
2018-11-21T06:43:12.577Z,0
2018-11-21T06:44:22.466Z,0
2018-11-21T06:45:31.808Z,0
2018-11-21T06:46:41.962Z,0
2018-11-21T06:47:51.571Z,0
2018-11-21T06:49:01.452Z,0
2018-11-21T06:50:11.340Z,0
2018-11-21T06:51:21.226Z,0
2018-11-21T06:52:32.000Z,0
2018-11-21T06:53:42.149Z,0
2018-11-21T06:54:52.028Z,5
2018-11-21T06:56:02.182Z,5
2018-11-21T06:57:11.523Z,5
2018-11-21T06:58:21.459Z,5
2018-11-21T06:59:31.343Z,5
2018-11-21T07:00:41.222Z,5
2018-11-21T07:01:51.117Z,5
2018-11-21T07:03:01.008Z,5
2018-11-21T07:04:10.963Z,5
2018-11-21T07:05:21.127Z,5
2018-11-21T07:06:31.281Z,10
2018-11-21T07:07:41.433Z,10
2018-11-21T07:08:51.590Z,10
2018-11-21T07:10:01.759Z,10
2018-11-21T07:11:11.918Z,10
2018-11-21T07:12:22.084Z,15
2018-11-21T07:13:32.234Z,15
2018-11-21T07:14:42.400Z,15
2018-11-21T07:15:52.552Z,15
2018-11-21T07:17:02.163Z,15
2018-11-21T07:18:12.058Z,20
2018-11-21T07:19:22.214Z,20
2018-11-21T07:20:32.104Z,20
2018-11-21T07:21:41.761Z,20
2018-11-21T07:22:51.368Z,20
2018-11-21T07:24:00.983Z,20
2018-11-21T07:25:10.865Z,25
2018-11-21T07:26:21.062Z,25
2018-11-21T07:27:30.946Z,25
2018-11-21T07:28:40.826Z,25
2018-11-21T07:29:50.982Z,30
2018-11-21T07:31:00.858Z,30
2018-11-21T07:32:11.018Z,25
2018-11-21T07:33:20.905Z,30
2018-11-21T07:34:31.407Z,30
2018-11-21T07:35:41.571Z,35
2018-11-21T07:36:51.453Z,35
2018-11-21T07:38:01.350Z,35
2018-11-21T07:39:11.233Z,35
2018-11-21T07:40:21.386Z,35
2018-11-21T07:41:31.547Z,35
2018-11-21T07:42:41.717Z,40
2018-11-21T07:43:51.881Z,35
2018-11-21T07:45:02.039Z,40
2018-11-21T07:46:11.972Z,35
2018-11-21T07:47:26.524Z,40
2018-11-21T07:48:36.487Z,35
2018-11-21T07:49:46.637Z,35
2018-11-21T07:50:56.979Z,35
2018-11-21T07:52:12.124Z,35
2018-11-21T07:53:22.279Z,40
2018-11-21T07:54:32.156Z,35
2018-11-21T07:55:42.045Z,40
2018-11-21T07:56:52.211Z,40
2018-11-21T07:58:01.810Z,40
2018-11-21T07:59:12.030Z,45
2018-11-21T08:00:21.654Z,45
2018-11-21T08:01:31.822Z,45
2018-11-21T08:02:41.747Z,45
2018-11-21T08:03:51.627Z,50
2018-11-21T08:05:01.776Z,50
2018-11-21T08:06:11.929Z,50
2018-11-21T08:07:22.096Z,50
2018-11-21T08:08:32.259Z,50
2018-11-21T08:09:42.143Z,50
2018-11-21T08:10:52.018Z,55
2018-11-21T08:12:02.174Z,55
2018-11-21T08:13:11.834Z,60
2018-11-21T08:14:21.990Z,60
2018-11-21T08:15:31.874Z,60
2018-11-21T08:16:42.081Z,65
2018-11-21T08:17:51.969Z,65
2018-11-21T08:19:01.845Z,60
2018-11-21T08:20:11.458Z,65
2018-11-21T08:21:21.616Z,65
2018-11-21T08:22:31.779Z,70
2018-11-21T08:23:41.388Z,70
2018-11-21T08:24:51.538Z,70
2018-11-21T08:26:01.691Z,70
2018-11-21T08:27:11.852Z,75
2018-11-21T08:28:21.183Z,75
2018-11-21T08:29:31.344Z,75
2018-11-21T08:30:41.223Z,85
2018-11-21T08:31:51.103Z,90
2018-11-21T08:33:00.988Z,85
2018-11-21T08:34:10.877Z,90
2018-11-21T08:35:21.047Z,90
2018-11-21T08:36:30.936Z,90
2018-11-21T08:37:40.822Z,95
2018-11-21T08:38:50.991Z,85
2018-11-21T08:40:01.154Z,95
2018-11-21T08:41:11.035Z,95
2018-11-21T08:42:20.922Z,95
2018-11-21T08:43:30.865Z,95
2018-11-21T08:44:40.759Z,100
2018-11-21T08:45:50.911Z,105
2018-11-21T08:47:01.074Z,105
2018-11-21T08:48:11.228Z,100
2018-11-21T08:49:21.390Z,100
2018-11-21T08:50:31.544Z,100
2018-11-21T08:51:41.152Z,100
2018-11-21T08:52:51.319Z,105
2018-11-21T08:54:01.199Z,115
2018-11-21T08:55:16.332Z,115
2018-11-21T08:56:26.217Z,115
2018-11-21T08:57:36.109Z,115
2018-11-21T08:58:46.268Z,120
2018-11-21T08:59:56.431Z,115
2018-11-21T09:01:06.587Z,120
2018-11-21T09:02:16.743Z,115
2018-11-21T09:03:26.902Z,130
2018-11-21T09:04:37.055Z,135
2018-11-21T09:05:47.220Z,135
2018-11-21T09:06:57.140Z,130
2018-11-21T09:08:06.762Z,135
2018-11-21T09:09:16.929Z,140
2018-11-21T09:10:27.097Z,140
2018-11-21T09:11:37.261Z,140
2018-11-21T09:12:47.147Z,140
2018-11-21T09:14:00.689Z,140
2018-11-21T09:15:10.852Z,135
2018-11-21T09:16:21.007Z,140
2018-11-21T09:17:30.906Z,145
2018-11-21T09:18:41.061Z,140
2018-11-21T09:19:50.949Z,130
2018-11-21T09:21:01.112Z,140
2018-11-21T09:22:11.005Z,150
2018-11-21T09:23:20.890Z,150
2018-11-21T09:24:31.050Z,155
2018-11-21T09:25:41.206Z,150
2018-11-21T09:26:51.366Z,155
2018-11-21T09:28:01.580Z,160
2018-11-21T09:29:11.736Z,155
2018-11-21T09:30:21.896Z,155
2018-11-21T09:31:31.785Z,145
2018-11-21T09:32:41.678Z,145
2018-11-21T09:33:51.844Z,135
2018-11-21T09:35:02.008Z,145
2018-11-21T09:36:12.177Z,150
2018-11-21T09:37:22.335Z,145
2018-11-21T09:38:32.222Z,145
2018-11-21T09:39:42.104Z,145
2018-11-21T09:40:51.985Z,150
2018-11-21T09:42:01.870Z,150
2018-11-21T09:43:11.756Z,150
2018-11-21T09:44:21.933Z,160
2018-11-21T09:45:32.093Z,155
2018-11-21T09:46:41.976Z,160
2018-11-21T09:47:52.178Z,160
2018-11-21T09:49:01.795Z,150
2018-11-21T09:50:11.409Z,150
2018-11-21T09:51:21.572Z,145
2018-11-21T09:52:31.729Z,140
2018-11-21T09:53:41.609Z,130
2018-11-21T09:54:51.768Z,125
2018-11-21T09:56:01.663Z,125
2018-11-21T09:57:11.344Z,130
2018-11-21T09:58:21.232Z,140
2018-11-21T09:59:31.127Z,140
2018-11-21T10:00:41.286Z,145
2018-11-21T10:01:51.182Z,165
2018-11-21T10:03:01.061Z,170
2018-11-21T10:04:11.279Z,175
2018-11-21T10:05:21.166Z,175
2018-11-21T10:06:31.061Z,165
2018-11-21T10:07:40.952Z,170
2018-11-21T10:08:50.886Z,170
2018-11-21T10:10:00.769Z,170
2018-11-21T10:11:10.384Z,170
2018-11-21T10:12:20.277Z,170
2018-11-21T10:13:30.165Z,170
2018-11-21T10:14:40.333Z,170
2018-11-21T10:15:49.942Z,165
2018-11-21T10:16:59.828Z,165
2018-11-21T10:18:10.000Z,175
2018-11-21T10:19:20.166Z,190
2018-11-21T10:20:30.051Z,180
2018-11-21T10:21:39.951Z,180
2018-11-21T10:22:49.829Z,170
2018-11-21T10:24:00.007Z,175
2018-11-21T10:25:09.898Z,170
2018-11-21T10:26:20.067Z,185
2018-11-21T10:27:29.678Z,180
2018-11-21T10:28:39.575Z,170
2018-11-21T10:29:49.744Z,180
2018-11-21T10:30:59.896Z,180
2018-11-21T10:32:10.057Z,170
2018-11-21T10:33:19.941Z,175
2018-11-21T10:34:30.103Z,185
2018-11-21T10:35:43.307Z,190
2018-11-21T10:36:53.189Z,180
2018-11-21T10:38:03.093Z,170
2018-11-21T10:39:13.262Z,170
2018-11-21T10:40:23.154Z,155
2018-11-21T10:41:33.346Z,165
2018-11-21T10:42:43.275Z,155
2018-11-21T10:43:52.889Z,155
2018-11-21T10:45:03.040Z,160
2018-11-21T10:46:13.204Z,175
2018-11-21T10:47:23.376Z,170
2018-11-21T10:48:33.530Z,165
2018-11-21T10:49:43.462Z,150
2018-11-21T10:50:53.623Z,155
2018-11-21T10:52:03.779Z,155
2018-11-21T10:53:13.938Z,155
2018-11-21T10:54:23.823Z,145
2018-11-21T10:55:33.433Z,160
2018-11-21T10:56:43.322Z,160
2018-11-21T10:57:53.478Z,155
2018-11-21T10:59:03.636Z,150
2018-11-21T11:00:13.799Z,155
2018-11-21T11:01:24.017Z,145
2018-11-21T11:02:33.908Z,135
2018-11-21T11:03:43.799Z,140
2018-11-21T11:04:53.970Z,135
2018-11-21T11:06:04.141Z,140
2018-11-21T11:07:14.307Z,140
2018-11-21T11:08:24.471Z,145
2018-11-21T11:09:34.371Z,140
2018-11-21T11:10:44.532Z,150
2018-11-21T11:11:54.424Z,145
2018-11-21T11:13:04.309Z,150
2018-11-21T11:14:14.474Z,155
2018-11-21T11:15:24.636Z,155
2018-11-21T11:16:34.523Z,150
2018-11-21T11:17:44.685Z,145
2018-11-21T11:18:54.903Z,145
2018-11-21T11:20:08.513Z,145
2018-11-21T11:21:19.044Z,135
2018-11-21T11:22:29.200Z,145
2018-11-21T11:23:39.090Z,150
2018-11-21T11:24:48.975Z,155
2018-11-21T11:25:59.137Z,160
2018-11-21T11:27:08.756Z,155
2018-11-21T11:28:21.684Z,150
2018-11-21T11:29:31.850Z,150
2018-11-21T11:30:42.011Z,150
2018-11-21T11:31:52.169Z,140
2018-11-21T11:33:02.055Z,135
2018-11-21T11:34:12.223Z,130
2018-11-21T11:35:22.103Z,135
2018-11-21T11:36:32.310Z,155
2018-11-21T11:37:42.466Z,170
2018-11-21T11:38:52.356Z,165
2018-11-21T11:40:02.510Z,160
2018-11-21T11:41:12.664Z,155
2018-11-21T11:42:22.876Z,165
2018-11-21T11:43:33.031Z,160
2018-11-21T11:44:42.922Z,155
2018-11-21T11:45:53.087Z,135
2018-11-21T11:47:02.972Z,135
2018-11-21T11:48:13.127Z,125
2018-11-21T11:49:23.291Z,135
2018-11-21T11:50:33.184Z,140
2018-11-21T11:51:43.067Z,135
2018-11-21T11:52:53.225Z,130
2018-11-21T11:54:03.112Z,130
2018-11-21T11:55:13.276Z,135
2018-11-21T11:56:23.167Z,145
2018-11-21T11:57:32.789Z,150
2018-11-21T11:58:42.679Z,150
2018-11-21T11:59:52.829Z,140
2018-11-21T12:01:02.715Z,145
2018-11-21T12:02:15.876Z,140
2018-11-21T12:03:25.756Z,145
2018-11-21T12:04:35.367Z,145
2018-11-21T12:05:45.532Z,145
2018-11-21T12:06:55.410Z,140
2018-11-21T12:08:05.029Z,135
2018-11-21T12:09:15.188Z,140
2018-11-21T12:10:25.359Z,140
2018-11-21T12:11:34.696Z,145
2018-11-21T12:12:49.671Z,150
2018-11-21T12:13:59.829Z,155
2018-11-21T12:15:09.715Z,150
2018-11-21T12:16:19.594Z,145
2018-11-21T12:17:29.478Z,145
2018-11-21T12:18:39.646Z,140
2018-11-21T12:19:49.539Z,135
2018-11-21T12:20:59.699Z,130
2018-11-21T12:22:09.849Z,125
2018-11-21T12:23:20.677Z,120
2018-11-21T12:24:30.834Z,115
2018-11-21T12:25:40.993Z,115
2018-11-21T12:26:50.613Z,115
2018-11-21T12:28:00.495Z,115
2018-11-21T12:29:10.713Z,115
2018-11-21T12:30:20.617Z,125
2018-11-21T12:31:30.792Z,120
2018-11-21T12:32:46.211Z,115
2018-11-21T12:33:55.817Z,115
2018-11-21T12:35:06.001Z,110
2018-11-21T12:36:15.897Z,110
2018-11-21T12:37:26.071Z,120
2018-11-21T12:38:35.683Z,115
2018-11-21T12:39:45.309Z,115
2018-11-21T12:40:55.186Z,120
2018-11-21T12:42:05.069Z,110
2018-11-21T12:43:20.540Z,110
2018-11-21T12:44:30.154Z,110
2018-11-21T12:45:40.312Z,110
2018-11-21T12:46:50.197Z,115
2018-11-21T12:48:00.353Z,115
2018-11-21T12:49:10.508Z,105
2018-11-21T12:50:20.668Z,105
2018-11-21T12:51:30.565Z,100
2018-11-21T12:52:40.729Z,95
2018-11-21T12:53:50.893Z,95
2018-11-21T12:55:00.778Z,95
2018-11-21T12:56:10.384Z,95
2018-11-21T12:57:20.272Z,95
2018-11-21T12:58:30.500Z,95
2018-11-21T12:59:40.475Z,95
2018-11-21T13:00:50.456Z,95
2018-11-21T13:02:00.609Z,90
2018-11-21T13:03:10.944Z,90
2018-11-21T13:04:21.291Z,95
2018-11-21T13:05:31.200Z,110
2018-11-21T13:06:41.086Z,95
2018-11-21T13:07:51.248Z,90
2018-11-21T13:09:01.135Z,90
2018-11-21T13:10:11.351Z,100
2018-11-21T13:11:21.010Z,115
2018-11-21T13:12:31.237Z,120
2018-11-21T13:13:41.119Z,115
2018-11-21T13:14:51.334Z,110
2018-11-21T13:16:01.267Z,95
2018-11-21T13:17:11.259Z,80
2018-11-21T13:18:21.467Z,75
2018-11-21T13:19:31.624Z,75
2018-11-21T13:20:41.524Z,80
2018-11-21T13:21:51.459Z,85
2018-11-21T13:23:01.350Z,90
2018-11-21T13:24:10.961Z,95
2018-11-21T13:25:20.866Z,95
2018-11-21T13:26:31.018Z,100
2018-11-21T13:27:40.635Z,105
2018-11-21T13:28:50.245Z,110
2018-11-21T13:29:59.855Z,120
2018-11-21T13:31:10.036Z,115
2018-11-21T13:32:19.912Z,110
2018-11-21T13:33:29.794Z,110
2018-11-21T13:34:39.956Z,105
2018-11-21T13:35:50.167Z,100
2018-11-21T13:36:59.775Z,100
2018-11-21T13:38:09.931Z,95
2018-11-21T13:39:20.088Z,100
2018-11-21T13:40:30.247Z,95
2018-11-21T13:41:40.136Z,95
2018-11-21T13:42:50.037Z,95
2018-11-21T13:43:59.917Z,85
2018-11-21T13:45:09.809Z,75
2018-11-21T13:46:19.424Z,70
2018-11-21T13:47:29.593Z,70
2018-11-21T13:48:39.744Z,65
2018-11-21T13:49:49.903Z,65
2018-11-21T13:51:00.058Z,60
2018-11-21T13:52:09.947Z,65
2018-11-21T13:53:20.105Z,70
2018-11-21T13:54:30.267Z,75
2018-11-21T13:55:40.422Z,65
2018-11-21T13:56:50.580Z,65
2018-11-21T13:58:00.195Z,65
2018-11-21T13:59:10.084Z,70
2018-11-21T14:00:20.246Z,70
2018-11-21T14:01:30.409Z,70
2018-11-21T14:02:40.566Z,80
2018-11-21T14:03:50.729Z,75
2018-11-21T14:05:00.618Z,80
2018-11-21T14:06:10.776Z,80
2018-11-21T14:07:20.956Z,75
2018-11-21T14:08:31.130Z,85
2018-11-21T14:09:41.029Z,80
2018-11-21T14:10:51.186Z,75
2018-11-21T14:12:01.079Z,75
2018-11-21T14:13:11.246Z,65
2018-11-21T14:14:20.857Z,65
2018-11-21T14:15:31.363Z,70
2018-11-21T14:16:40.938Z,70
2018-11-21T14:17:51.091Z,75
2018-11-21T14:19:01.262Z,65
2018-11-21T14:20:11.161Z,70
2018-11-21T14:21:21.319Z,70
2018-11-21T14:22:31.215Z,65
2018-11-21T14:23:41.108Z,70
2018-11-21T14:24:51.005Z,75
2018-11-21T14:26:00.903Z,75
2018-11-21T14:27:11.071Z,75
2018-11-21T14:28:20.952Z,75
2018-11-21T14:29:31.108Z,70
2018-11-21T14:30:40.729Z,65
2018-11-21T14:31:50.612Z,65
2018-11-21T14:33:00.501Z,70
2018-11-21T14:34:10.672Z,70
2018-11-21T14:35:20.562Z,65
2018-11-21T14:36:30.719Z,60
2018-11-21T14:37:40.328Z,60
2018-11-21T14:38:50.209Z,60
2018-11-21T14:40:00.364Z,60
2018-11-21T14:41:10.286Z,60
2018-11-21T14:42:20.484Z,55
2018-11-21T14:43:30.367Z,50
2018-11-21T14:44:40.250Z,45
2018-11-21T14:45:50.191Z,45
2018-11-21T14:47:00.083Z,40
2018-11-21T14:48:09.964Z,40
2018-11-21T14:49:20.123Z,35
2018-11-21T14:50:30.286Z,35
2018-11-21T14:51:39.904Z,30
2018-11-21T14:52:50.067Z,30
2018-11-21T14:54:00.229Z,30
2018-11-21T14:55:10.389Z,25
2018-11-21T14:56:20.557Z,25
2018-11-21T14:57:30.433Z,25
2018-11-21T14:58:40.326Z,25
2018-11-21T14:59:50.485Z,25
2018-11-21T15:01:00.379Z,25
2018-11-21T15:02:10.563Z,25
2018-11-21T15:03:25.578Z,25
2018-11-21T15:04:35.726Z,20
2018-11-21T15:05:45.610Z,20
2018-11-21T15:06:55.489Z,20
2018-11-21T15:08:05.372Z,20
2018-11-21T15:09:15.587Z,15
2018-11-21T15:10:25.758Z,15
2018-11-21T15:11:35.917Z,15
2018-11-21T15:12:46.077Z,15
2018-11-21T15:13:55.682Z,10
2018-11-21T15:15:05.839Z,10
2018-11-21T15:16:15.999Z,10
2018-11-21T15:17:26.155Z,10
2018-11-21T15:18:36.037Z,10
2018-11-21T15:19:46.189Z,10
2018-11-21T15:20:56.348Z,10
2018-11-21T15:22:06.506Z,10
2018-11-21T15:23:16.665Z,10
2018-11-21T15:24:26.548Z,10
2018-11-21T15:25:36.156Z,5
2018-11-21T15:26:46.365Z,5
2018-11-21T15:27:56.520Z,5
2018-11-21T15:29:06.130Z,5
2018-11-21T15:30:16.280Z,5
2018-11-21T15:31:26.170Z,5
2018-11-21T15:32:36.058Z,5
2018-11-21T15:33:45.393Z,0
2018-11-21T15:34:55.597Z,0
2018-11-21T15:36:05.477Z,0
2018-11-21T15:37:15.374Z,0
2018-11-21T15:38:24.709Z,0
2018-11-21T15:39:34.592Z,0
2018-11-21T15:40:49.514Z,0
2018-11-21T15:41:59.669Z,0
2018-11-21T15:43:09.548Z,0
2018-11-21T15:44:19.501Z,0
2018-11-21T15:45:29.659Z,0
2018-11-21T15:46:42.105Z,0
2018-11-21T15:47:49.153Z,0
2018-11-21T15:48:59.038Z,0
2018-11-21T15:50:08.935Z,0
2018-11-21T15:51:18.816Z,0
2018-11-21T15:52:28.701Z,0
2018-11-21T15:53:38.925Z,0
2018-11-21T15:54:48.797Z,0
2018-11-21T15:55:58.724Z,0
2018-11-21T15:57:08.876Z,0
2018-11-21T15:58:18.766Z,0
2018-11-21T15:59:28.931Z,0
2018-11-21T16:00:38.813Z,0
2018-11-21T16:01:48.706Z,0
2018-11-21T16:02:58.352Z,0
2018-11-21T16:04:08.514Z,0
2018-11-21T16:05:18.412Z,0
2018-11-21T16:06:28.574Z,0
2018-11-21T16:07:38.459Z,0
2018-11-21T16:08:48.425Z,0
2018-11-21T16:09:58.614Z,0
2018-11-21T16:11:08.501Z,0
2018-11-21T16:12:18.657Z,0
2018-11-21T16:13:27.995Z,0
2018-11-21T16:14:38.155Z,0
2018-11-21T16:15:48.313Z,0
2018-11-21T16:16:58.467Z,0
2018-11-21T16:18:08.623Z,0
2018-11-21T16:19:18.782Z,0
2018-11-21T16:20:28.977Z,0
2018-11-21T16:21:39.147Z,0
2018-11-21T16:22:48.757Z,0
2018-11-21T16:23:58.642Z,0
2018-11-21T16:25:08.813Z,0
2018-11-21T16:26:18.995Z,0
2018-11-21T16:27:28.923Z,0
2018-11-21T16:28:39.071Z,0
2018-11-21T16:29:49.020Z,0
2018-11-21T16:30:58.922Z,0
2018-11-21T16:32:08.538Z,0
2018-11-21T16:33:18.693Z,0
2018-11-21T16:34:28.862Z,0
2018-11-21T16:35:39.033Z,0
2018-11-21T16:36:49.190Z,0
2018-11-21T16:37:58.799Z,0
2018-11-21T16:39:08.693Z,0
2018-11-21T16:40:18.846Z,0
2018-11-21T16:41:28.736Z,0
2018-11-21T16:42:38.944Z,0
2018-11-21T16:43:48.516Z,0
2018-11-21T16:44:58.672Z,0
2018-11-21T16:46:08.013Z,0
2018-11-21T16:47:18.171Z,0
2018-11-21T16:48:29.352Z,0