createdAt,value
2023-02-25T00:02:24.070Z,1.16
2023-02-25T00:05:00.830Z,1.13
2023-02-25T00:07:49.187Z,1.14
2023-02-25T00:10:19.439Z,1.14
2023-02-25T00:12:48.341Z,1.15
2023-02-25T00:15:25.600Z,1.11
2023-02-25T00:17:54.777Z,1.13
2023-02-25T00:20:23.435Z,1.14
2023-02-25T00:22:51.782Z,1.15
2023-02-25T00:25:20.213Z,1.13
2023-02-25T00:27:48.851Z,1.13
2023-02-25T00:30:21.774Z,1.08
2023-02-25T00:32:50.556Z,1.08
2023-02-25T00:35:18.690Z,1.04
2023-02-25T00:37:46.996Z,1.02
2023-02-25T00:40:15.276Z,1.06
2023-02-25T00:42:52.050Z,1.03
2023-02-25T00:45:20.978Z,1.06
2023-02-25T00:47:49.689Z,1.03
2023-02-25T00:50:17.768Z,1.02
2023-02-25T00:52:47.110Z,0.98
2023-02-25T00:55:16.771Z,1.03
2023-02-25T00:57:45.753Z,0.99
2023-02-25T01:00:17.480Z,0.97
2023-02-25T01:02:46.418Z,0.97
2023-02-25T01:05:15.813Z,0.97
2023-02-25T01:07:44.863Z,0.93
2023-02-25T01:10:13.257Z,0.90
2023-02-25T01:12:41.288Z,0.92
2023-02-25T01:15:10.037Z,0.93
2023-02-25T01:17:38.467Z,0.91
2023-02-25T01:20:13.412Z,0.98
2023-02-25T01:22:42.123Z,1.00
2023-02-25T01:25:16.121Z,1.03
2023-02-25T01:27:44.961Z,1.04
2023-02-25T01:30:13.318Z,1.07
2023-02-25T01:32:45.982Z,1.10
2023-02-25T01:35:15.623Z,1.11
2023-02-25T01:37:47.176Z,1.12
2023-02-25T01:40:17.477Z,1.08
2023-02-25T01:42:47.108Z,1.09
2023-02-25T01:45:25.165Z,1.12
2023-02-25T01:48:00.431Z,1.12
2023-02-25T01:50:34.259Z,1.15
2023-02-25T01:53:03.071Z,1.16
2023-02-25T01:55:31.868Z,1.19
2023-02-25T01:58:00.712Z,1.19
2023-02-25T02:00:32.643Z,1.22
2023-02-25T02:03:05.017Z,1.26
2023-02-25T02:06:00.122Z,1.30
2023-02-25T02:08:28.763Z,1.30
2023-02-25T02:10:58.598Z,1.29
2023-02-25T02:13:29.181Z,1.32
2023-02-25T02:16:18.424Z,1.33
2023-02-25T02:18:50.722Z,1.28
2023-02-25T02:21:18.934Z,1.24
2023-02-25T02:24:07.317Z,1.24
2023-02-25T02:26:52.297Z,1.30
2023-02-25T02:29:45.649Z,1.34
2023-02-25T02:32:39.893Z,1.33
2023-02-25T02:35:16.289Z,1.35
2023-02-25T02:38:12.706Z,1.36
2023-02-25T02:40:49.985Z,1.36
2023-02-25T02:43:23.915Z,1.37
2023-02-25T02:46:12.662Z,1.36
2023-02-25T02:49:07.350Z,1.38
2023-02-25T02:51:57.858Z,1.35
2023-02-25T02:54:30.434Z,1.36
2023-02-25T02:56:59.684Z,1.31
2023-02-25T02:59:34.617Z,1.34
2023-02-25T03:02:24.380Z,1.29
2023-02-25T03:04:55.079Z,1.29
2023-02-25T03:07:23.660Z,1.31
2023-02-25T03:09:57.930Z,1.36
2023-02-25T03:12:30.352Z,1.32
2023-02-25T03:14:58.865Z,1.31
2023-02-25T03:17:33.845Z,1.37
2023-02-25T03:20:20.200Z,1.38
2023-02-25T03:22:50.151Z,1.36
2023-02-25T03:25:29.089Z,1.40
2023-02-25T03:28:03.436Z,1.43
2023-02-25T03:30:43.932Z,1.47
2023-02-25T03:33:31.389Z,1.45
2023-02-25T03:36:01.404Z,1.45
2023-02-25T03:38:32.069Z,1.45
2023-02-25T03:41:02.172Z,1.45
2023-02-25T03:43:38.326Z,1.45
2023-02-25T03:46:06.678Z,1.43
2023-02-25T03:48:36.080Z,1.45
2023-02-25T03:51:05.756Z,1.45
2023-02-25T03:53:48.625Z,1.45
2023-02-25T03:56:17.310Z,1.44
2023-02-25T03:58:46.023Z,1.45
2023-02-25T04:01:22.006Z,1.45
2023-02-25T04:03:50.868Z,1.46
2023-02-25T04:06:23.720Z,1.40
2023-02-25T04:08:52.468Z,1.45
2023-02-25T04:11:20.923Z,1.46
2023-02-25T04:13:49.057Z,1.49
2023-02-25T04:16:17.442Z,1.53
2023-02-25T04:18:49.800Z,1.55
2023-02-25T04:21:33.180Z,1.53
2023-02-25T04:24:02.123Z,1.57
2023-02-25T04:26:30.321Z,1.53
2023-02-25T04:29:04.820Z,1.54
2023-02-25T04:31:35.407Z,1.60
2023-02-25T04:34:04.872Z,1.62
2023-02-25T04:36:35.515Z,1.69
2023-02-25T04:39:06.319Z,1.70
2023-02-25T04:41:36.051Z,1.70
2023-02-25T04:44:05.721Z,1.71
2023-02-25T04:46:42.147Z,1.75
2023-02-25T04:49:10.726Z,1.73
2023-02-25T04:51:40.246Z,1.73
2023-02-25T04:54:09.170Z,1.80
2023-02-25T04:56:38.505Z,1.79
2023-02-25T04:59:07.026Z,1.80
2023-02-25T05:01:35.085Z,1.87
2023-02-25T05:04:03.671Z,1.84
2023-02-25T05:06:34.083Z,1.89
2023-02-25T05:09:08.738Z,1.87
2023-02-25T05:11:39.991Z,1.92
2023-02-25T05:14:08.812Z,1.97
2023-02-25T05:16:40.168Z,2.03
2023-02-25T05:19:08.456Z,2.03
2023-02-25T05:21:38.501Z,2.08
2023-02-25T05:24:07.199Z,2.02
2023-02-25T05:26:37.749Z,2.05
2023-02-25T05:29:06.957Z,2.10
2023-02-25T05:31:35.717Z,2.11
2023-02-25T05:34:05.679Z,2.14
2023-02-25T05:36:34.163Z,2.10
2023-02-25T05:39:07.218Z,2.08
2023-02-25T05:41:35.597Z,2.07
2023-02-25T05:44:03.729Z,2.01
2023-02-25T05:46:32.127Z,2.00
2023-02-25T05:49:00.158Z,2.00
2023-02-25T05:51:29.931Z,1.98
2023-02-25T05:53:58.126Z,2.03
2023-02-25T05:56:32.456Z,2.02
2023-02-25T05:59:01.103Z,2.00
2023-02-25T06:01:32.589Z,2.05
2023-02-25T06:04:02.690Z,2.05
2023-02-25T06:06:33.241Z,2.10
2023-02-25T06:09:01.488Z,2.10
2023-02-25T06:11:31.090Z,2.06
2023-02-25T06:14:01.881Z,2.08
2023-02-25T06:16:32.841Z,2.11
2023-02-25T06:19:08.276Z,2.14
2023-02-25T06:21:39.976Z,2.21
2023-02-25T06:24:08.623Z,2.25
2023-02-25T06:26:42.265Z,2.23
2023-02-25T06:29:10.812Z,2.30
2023-02-25T06:31:40.741Z,2.32
2023-02-25T06:34:08.754Z,2.39
2023-02-25T06:36:36.776Z,2.44
2023-02-25T06:39:04.973Z,2.55
2023-02-25T06:41:33.514Z,2.64
2023-02-25T06:44:01.951Z,2.60
2023-02-25T06:46:30.803Z,2.54
2023-02-25T06:49:01.379Z,2.45
2023-02-25T06:51:29.890Z,2.40
2023-02-25T06:53:58.194Z,2.39
2023-02-25T06:56:26.925Z,2.44
2023-02-25T06:58:57.004Z,2.52
2023-02-25T07:01:26.308Z,2.63
2023-02-25T07:03:54.674Z,2.69
2023-02-25T07:06:23.133Z,2.83
2023-02-25T07:08:51.435Z,2.85
2023-02-25T07:11:30.839Z,2.84
2023-02-25T07:14:04.391Z,2.80
2023-02-25T07:16:34.674Z,2.71
2023-02-25T07:19:05.759Z,2.64
2023-02-25T07:21:35.161Z,2.62
2023-02-25T07:24:06.398Z,2.66
2023-02-25T07:26:35.321Z,2.61
2023-02-25T07:29:07.521Z,2.70
2023-02-25T07:31:37.686Z,2.70
2023-02-25T07:34:10.423Z,2.64
2023-02-25T07:36:39.022Z,2.77
2023-02-25T07:39:09.464Z,2.83
2023-02-25T07:41:37.732Z,2.87
2023-02-25T07:44:07.300Z,2.91
2023-02-25T07:46:36.714Z,2.97
2023-02-25T07:49:08.874Z,2.99
2023-02-25T07:51:37.690Z,3.10
2023-02-25T07:54:05.794Z,3.16
2023-02-25T07:56:36.164Z,3.18
2023-02-25T07:59:07.737Z,3.18
2023-02-25T08:01:36.082Z,3.14
2023-02-25T08:04:10.757Z,3.15
2023-02-25T08:06:46.318Z,3.27
2023-02-25T08:09:14.585Z,3.41
2023-02-25T08:11:45.384Z,3.43
2023-02-25T08:14:14.254Z,3.49
2023-02-25T08:16:43.019Z,3.61
2023-02-25T08:19:15.388Z,3.77
2023-02-25T08:21:43.695Z,3.85
2023-02-25T08:24:15.445Z,3.93
2023-02-25T08:26:43.351Z,4.05
2023-02-25T08:29:11.497Z,4.31
2023-02-25T08:31:40.004Z,4.39
2023-02-25T08:34:08.884Z,4.52
2023-02-25T08:36:38.120Z,4.55
2023-02-25T08:39:07.108Z,4.58
2023-02-25T08:41:35.977Z,4.59
2023-02-25T08:44:04.489Z,4.55
2023-02-25T08:46:34.447Z,4.62
2023-02-25T08:49:03.263Z,4.79
2023-02-25T08:51:34.947Z,4.82
2023-02-25T08:54:09.793Z,4.93
2023-02-25T08:56:38.631Z,5.16
2023-02-25T08:59:17.344Z,5.38
2023-02-25T09:01:45.746Z,5.58
2023-02-25T09:04:20.165Z,5.64
2023-02-25T09:06:48.402Z,5.63
2023-02-25T09:09:21.470Z,5.80
2023-02-25T09:11:51.204Z,5.87
2023-02-25T09:14:21.649Z,5.83
2023-02-25T09:16:50.137Z,5.74
2023-02-25T09:19:22.890Z,5.70
2023-02-25T09:21:51.379Z,5.71
2023-02-25T09:24:22.651Z,5.94
2023-02-25T09:27:00.671Z,6.15
2023-02-25T09:29:28.957Z,6.35
2023-02-25T09:31:57.315Z,6.47
2023-02-25T09:34:25.687Z,6.46
2023-02-25T09:36:54.393Z,6.64
2023-02-25T09:39:22.673Z,6.95
2023-02-25T09:42:06.503Z,7.04
2023-02-25T09:44:39.949Z,7.20
2023-02-25T09:47:39.127Z,7.28
2023-02-25T09:50:22.091Z,7.30
2023-02-25T09:52:57.155Z,7.21
2023-02-25T09:55:43.257Z,7.10
2023-02-25T09:58:37.403Z,7.12
2023-02-25T10:01:12.710Z,7.23
2023-02-25T10:03:57.257Z,7.38
2023-02-25T10:06:43.914Z,7.55
2023-02-25T10:09:45.721Z,7.44
2023-02-25T10:12:29.954Z,7.34
2023-02-25T10:15:30.363Z,7.40
2023-02-25T10:18:30.674Z,7.63
2023-02-25T10:21:39.928Z,7.71
2023-02-25T10:24:27.338Z,7.89
2023-02-25T10:27:15.756Z,8.08
2023-02-25T10:29:53.981Z,8.14
2023-02-25T10:32:25.936Z,8.33
2023-02-25T10:35:00.353Z,8.39
2023-02-25T10:37:35.586Z,8.43
2023-02-25T10:40:11.357Z,8.59
2023-02-25T10:42:39.735Z,8.71
2023-02-25T10:45:13.794Z,8.72
2023-02-25T10:47:46.868Z,8.83
2023-02-25T10:50:17.651Z,8.90
2023-02-25T10:53:18.599Z,8.70
2023-02-25T10:55:52.684Z,8.53
2023-02-25T10:58:35.657Z,8.52
2023-02-25T11:01:11.642Z,8.46
2023-02-25T11:04:06.628Z,8.54
2023-02-25T11:06:41.026Z,8.49
2023-02-25T11:09:21.103Z,8.44
2023-02-25T11:12:02.161Z,8.56
2023-02-25T11:14:33.095Z,8.56
2023-02-25T11:17:09.867Z,8.62
2023-02-25T11:19:50.201Z,8.73
2023-02-25T11:22:21.735Z,8.77
2023-02-25T11:25:01.249Z,8.75
2023-02-25T11:27:40.534Z,8.84
2023-02-25T11:30:15.148Z,8.98
2023-02-25T11:32:45.247Z,8.94
2023-02-25T11:35:19.513Z,8.83
2023-02-25T11:37:50.806Z,8.60
2023-02-25T11:40:26.347Z,8.68
2023-02-25T11:43:06.624Z,8.73
2023-02-25T11:45:49.377Z,8.86
2023-02-25T11:48:20.659Z,8.87
2023-02-25T11:51:00.950Z,8.96
2023-02-25T11:54:06.571Z,8.99
2023-02-25T11:56:44.159Z,9.29
2023-02-25T11:59:23.308Z,9.33
2023-02-25T12:02:18.904Z,9.42
2023-02-25T12:05:17.130Z,9.46
2023-02-25T12:08:12.411Z,9.45
2023-02-25T12:11:23.148Z,9.44
2023-02-25T12:14:14.604Z,9.48
2023-02-25T12:16:59.124Z,9.49
2023-02-25T12:19:54.788Z,9.55
2023-02-25T12:22:53.963Z,9.45
2023-02-25T12:26:09.413Z,9.48
2023-02-25T12:28:59.686Z,9.63
2023-02-25T12:31:42.423Z,9.80
2023-02-25T12:34:17.308Z,9.78
2023-02-25T12:37:00.779Z,9.80
2023-02-25T12:39:49.321Z,9.66
2023-02-25T12:42:35.093Z,9.75
2023-02-25T12:45:44.871Z,9.68
2023-02-25T12:48:40.677Z,9.51
2023-02-25T12:51:46.117Z,9.24
2023-02-25T12:54:26.291Z,8.91
2023-02-25T12:57:11.566Z,8.65
2023-02-25T13:00:32.119Z,8.49
2023-02-25T13:03:15.992Z,8.44
2023-02-25T13:06:21.332Z,8.36
2023-02-25T13:09:23.414Z,8.33
2023-02-25T13:12:24.294Z,8.29
2023-02-25T13:15:03.928Z,8.35
2023-02-25T13:17:34.781Z,8.49
2023-02-25T13:20:33.835Z,8.67
2023-02-25T13:23:26.791Z,8.80
2023-02-25T13:26:01.126Z,8.95
2023-02-25T13:28:50.304Z,9.08
2023-02-25T13:31:50.109Z,9.09
2023-02-25T13:34:25.827Z,9.06
2023-02-25T13:37:30.159Z,8.99
2023-02-25T13:40:13.117Z,8.97
2023-02-25T13:43:13.782Z,8.81
2023-02-25T13:45:54.374Z,8.71
2023-02-25T13:48:41.604Z,8.70
2023-02-25T13:51:25.622Z,8.80
2023-02-25T13:54:22.361Z,8.91
2023-02-25T13:56:57.588Z,9.08
2023-02-25T14:00:03.371Z,9.25
2023-02-25T14:02:54.011Z,9.53
2023-02-25T14:05:26.481Z,9.75
2023-02-25T14:08:28.405Z,9.88
2023-02-25T14:11:29.470Z,10.08
2023-02-25T14:14:18.414Z,9.92
2023-02-25T14:17:01.039Z,9.75
2023-02-25T14:19:51.322Z,9.48
2023-02-25T14:22:36.305Z,9.31
2023-02-25T14:25:41.997Z,9.11
2023-02-25T14:28:21.120Z,8.94
2023-02-25T14:31:20.560Z,8.80
2023-02-25T14:34:21.593Z,8.67
2023-02-25T14:36:59.048Z,8.60
2023-02-25T14:39:46.238Z,8.50
2023-02-25T14:42:49.742Z,8.38
2023-02-25T14:45:32.905Z,8.31
2023-02-25T14:48:10.257Z,8.20
2023-02-25T14:50:55.345Z,8.16
2023-02-25T14:53:46.634Z,8.04
2023-02-25T14:56:16.381Z,7.93
2023-02-25T14:59:18.298Z,7.88
2023-02-25T15:01:52.161Z,7.83
2023-02-25T15:04:50.305Z,7.74
2023-02-25T15:07:27.622Z,7.72
2023-02-25T15:10:09.040Z,7.64
2023-02-25T15:13:02.999Z,7.57
2023-02-25T15:15:45.550Z,7.49
2023-02-25T15:18:36.869Z,7.46
2023-02-25T15:21:32.997Z,7.38
2023-02-25T15:24:04.985Z,7.35
2023-02-25T15:26:43.966Z,7.29
2023-02-25T15:29:41.690Z,7.30
2023-02-25T15:32:29.317Z,7.30
2023-02-25T15:35:03.235Z,7.38
2023-02-25T15:37:37.892Z,7.39
2023-02-25T15:40:15.345Z,7.43
2023-02-25T15:42:51.093Z,7.41
2023-02-25T15:45:30.180Z,7.53
2023-02-25T15:48:12.578Z,7.63
2023-02-25T15:50:46.803Z,7.73
2023-02-25T15:53:26.406Z,7.85
2023-02-25T15:56:14.978Z,7.87
2023-02-25T15:58:56.896Z,7.86
2023-02-25T16:01:43.149Z,7.85
2023-02-25T16:04:42.178Z,7.85
2023-02-25T16:07:14.772Z,7.81
2023-02-25T16:09:49.058Z,7.76
2023-02-25T16:12:17.711Z,7.73
2023-02-25T16:14:47.299Z,7.77
2023-02-25T16:17:30.747Z,7.64
2023-02-25T16:20:14.146Z,7.64
2023-02-25T16:22:45.484Z,7.64
2023-02-25T16:25:16.862Z,7.63
2023-02-25T16:27:57.865Z,7.64
2023-02-25T16:30:40.520Z,7.60
2023-02-25T16:33:36.306Z,7.65
2023-02-25T16:36:16.626Z,7.71
2023-02-25T16:39:07.249Z,7.71
2023-02-25T16:41:38.644Z,7.70
2023-02-25T16:44:08.343Z,7.75
2023-02-25T16:46:38.139Z,7.81
2023-02-25T16:49:12.317Z,7.90
2023-02-25T16:51:42.139Z,7.85
2023-02-25T16:54:20.320Z,7.86
2023-02-25T16:56:51.949Z,7.86
2023-02-25T16:59:25.446Z,7.89
2023-02-25T17:01:59.500Z,7.95
2023-02-25T17:04:33.557Z,8.02
2023-02-25T17:07:22.591Z,8.04
2023-02-25T17:09:56.218Z,8.06
2023-02-25T17:12:41.186Z,8.07
2023-02-25T17:15:22.124Z,8.08
2023-02-25T17:17:56.840Z,8.12
2023-02-25T17:20:28.039Z,8.11
2023-02-25T17:22:57.689Z,8.11
2023-02-25T17:25:31.071Z,8.16
2023-02-25T17:28:04.054Z,8.11
2023-02-25T17:30:36.225Z,8.08
2023-02-25T17:33:05.744Z,8.06
2023-02-25T17:35:36.169Z,8.12
2023-02-25T17:38:04.867Z,8.14
2023-02-25T17:40:33.659Z,8.12
2023-02-25T17:43:21.734Z,8.13
2023-02-25T17:45:59.868Z,8.14
2023-02-25T17:48:32.586Z,8.15
2023-02-25T17:51:08.752Z,8.14
2023-02-25T17:53:51.621Z,8.13
2023-02-25T17:56:26.811Z,8.09
2023-02-25T17:59:02.001Z,8.06
2023-02-25T18:01:44.542Z,8.04
2023-02-25T18:04:32.172Z,8.04
2023-02-25T18:07:23.031Z,7.95
2023-02-25T18:09:51.589Z,7.95
2023-02-25T18:12:34.548Z,7.94
2023-02-25T18:15:14.597Z,7.93
2023-02-25T18:17:44.552Z,7.90
2023-02-25T18:20:45.382Z,7.91
2023-02-25T18:23:40.479Z,7.91
2023-02-25T18:26:17.272Z,7.90
2023-02-25T18:28:46.495Z,7.93
2023-02-25T18:31:19.134Z,7.90
2023-02-25T18:33:48.741Z,7.87
2023-02-25T18:36:26.093Z,7.89
2023-02-25T18:39:05.001Z,7.83
2023-02-25T18:41:33.820Z,7.77
2023-02-25T18:44:03.433Z,7.67
2023-02-25T18:46:31.951Z,7.61
2023-02-25T18:49:00.457Z,7.57
2023-02-25T18:51:28.485Z,7.53
2023-02-25T18:53:56.594Z,7.48
2023-02-25T18:56:29.856Z,7.52
2023-02-25T18:58:59.337Z,7.49
2023-02-25T19:01:31.952Z,7.53
2023-02-25T19:04:00.532Z,7.52
2023-02-25T19:06:29.676Z,7.55
2023-02-25T19:08:58.091Z,7.59
2023-02-25T19:11:31.507Z,7.69
2023-02-25T19:14:00.384Z,7.79
2023-02-25T19:16:28.793Z,7.80
2023-02-25T19:18:58.509Z,7.93
2023-02-25T19:21:30.459Z,7.96
2023-02-25T19:23:58.937Z,7.97
2023-02-25T19:26:27.267Z,7.96
2023-02-25T19:28:55.752Z,7.96
2023-02-25T19:31:25.278Z,7.95
2023-02-25T19:33:54.732Z,7.99
2023-02-25T19:36:23.222Z,8.05
2023-02-25T19:38:51.649Z,8.08
2023-02-25T19:41:19.981Z,8.11
2023-02-25T19:43:52.147Z,8.12
2023-02-25T19:46:21.447Z,8.15
2023-02-25T19:48:49.283Z,8.15
2023-02-25T19:51:20.019Z,8.16
2023-02-25T19:53:52.000Z,8.18
2023-02-25T19:56:20.101Z,8.21
2023-02-25T19:58:48.254Z,8.24
2023-02-25T20:01:16.549Z,8.25
2023-02-25T20:03:44.838Z,8.27
2023-02-25T20:06:15.160Z,8.25
2023-02-25T20:08:46.256Z,8.30
2023-02-25T20:11:14.623Z,8.35
2023-02-25T20:13:44.361Z,8.42
2023-02-25T20:16:13.354Z,8.44
2023-02-25T20:18:42.119Z,8.42
2023-02-25T20:21:10.070Z,8.40
2023-02-25T20:23:40.842Z,8.38
2023-02-25T20:26:15.496Z,8.40
2023-02-25T20:28:43.595Z,8.41
2023-02-25T20:31:16.106Z,8.44
2023-02-25T20:33:44.867Z,8.47
2023-02-25T20:36:29.778Z,8.50
2023-02-25T20:38:58.768Z,8.52
2023-02-25T20:41:26.939Z,8.49
2023-02-25T20:43:55.260Z,8.53
2023-02-25T20:46:28.104Z,8.53
2023-02-25T20:48:56.404Z,8.57
2023-02-25T20:51:25.304Z,8.57
2023-02-25T20:53:56.540Z,8.58
2023-02-25T20:56:29.295Z,8.58
2023-02-25T20:58:57.256Z,8.59
2023-02-25T21:01:26.853Z,8.60
2023-02-25T21:03:56.569Z,8.61
2023-02-25T21:06:27.430Z,8.65
2023-02-25T21:08:57.677Z,8.65
2023-02-25T21:11:29.830Z,8.63
2023-02-25T21:13:58.573Z,8.68
2023-02-25T21:16:33.765Z,8.72
2023-02-25T21:19:02.292Z,8.71
2023-02-25T21:21:32.030Z,8.76
2023-02-25T21:24:09.197Z,8.79
2023-02-25T21:26:40.446Z,8.80
2023-02-25T21:29:09.715Z,8.78
2023-02-25T21:31:38.364Z,8.79
2023-02-25T21:34:09.556Z,8.74
2023-02-25T21:36:38.603Z,8.82
2023-02-25T21:39:07.360Z,8.82
2023-02-25T21:41:36.901Z,8.81
2023-02-25T21:44:14.767Z,8.83
2023-02-25T21:46:43.827Z,8.85
2023-02-25T21:49:14.406Z,8.90
2023-02-25T21:51:43.220Z,8.87
2023-02-25T21:54:11.631Z,8.87
2023-02-25T21:56:40.957Z,8.88
2023-02-25T21:59:12.177Z,8.88
2023-02-25T22:01:44.231Z,8.90
2023-02-25T22:04:15.082Z,8.82
2023-02-25T22:06:47.425Z,8.83
2023-02-25T22:09:18.344Z,8.79
2023-02-25T22:11:47.276Z,8.74
2023-02-25T22:14:16.008Z,8.59
2023-02-25T22:16:44.358Z,8.48
2023-02-25T22:19:12.571Z,8.37
2023-02-25T22:21:41.428Z,8.34
2023-02-25T22:24:09.930Z,8.42
2023-02-25T22:26:47.465Z,8.36
2023-02-25T22:29:16.065Z,8.35
2023-02-25T22:31:44.724Z,8.38
2023-02-25T22:34:13.234Z,8.30
2023-02-25T22:36:41.365Z,8.25
2023-02-25T22:39:12.067Z,8.21
2023-02-25T22:41:41.597Z,8.18
2023-02-25T22:44:12.275Z,8.07
2023-02-25T22:46:42.442Z,7.96
2023-02-25T22:49:11.672Z,7.90
2023-02-25T22:51:45.282Z,7.79
2023-02-25T22:54:18.153Z,7.71
2023-02-25T22:56:47.557Z,7.67
2023-02-25T22:59:16.121Z,7.63
2023-02-25T23:01:44.336Z,7.60
2023-02-25T23:04:12.854Z,7.59
2023-02-25T23:06:44.347Z,7.63
2023-02-25T23:09:14.807Z,7.63
2023-02-25T23:11:44.498Z,7.63
2023-02-25T23:14:14.653Z,7.67
2023-02-25T23:16:45.137Z,7.67
2023-02-25T23:19:17.338Z,7.67
2023-02-25T23:21:47.159Z,7.61
2023-02-25T23:24:18.808Z,7.59
2023-02-25T23:26:50.833Z,7.59
2023-02-25T23:29:19.190Z,7.58
2023-02-25T23:31:50.382Z,7.56
2023-02-25T23:34:23.807Z,7.53
2023-02-25T23:36:56.818Z,7.52
2023-02-25T23:39:25.738Z,7.55
2023-02-25T23:41:56.358Z,7.60
2023-02-25T23:44:25.339Z,7.74
2023-02-25T23:46:58.418Z,7.85
2023-02-25T23:49:26.756Z,7.95
2023-02-25T23:51:56.333Z,8.01
2023-02-25T23:54:25.039Z,7.99
2023-02-25T23:56:57.779Z,7.87
2023-02-25T23:59:29.722Z,7.81
