createdAt,value
2023-01-11T00:02:09.904Z,0.70
2023-01-11T00:04:36.358Z,0.50
2023-01-11T00:07:02.835Z,1.02
2023-01-11T00:09:29.307Z,0.85
2023-01-11T00:11:55.801Z,2.67
2023-01-11T00:14:22.329Z,0.77
2023-01-11T00:16:48.748Z,1.20
2023-01-11T00:19:15.138Z,0.88
2023-01-11T00:21:41.611Z,0.60
2023-01-11T00:24:08.105Z,0.40
2023-01-11T00:26:34.538Z,0.60
2023-01-11T00:29:00.949Z,0.60
2023-01-11T00:31:27.399Z,2.70
2023-01-11T00:33:54.373Z,0.80
2023-01-11T00:36:20.770Z,2.85
2023-01-11T00:38:51.306Z,0.55
2023-01-11T00:41:37.027Z,0.50
2023-01-11T00:44:23.491Z,2.45
2023-01-11T00:47:09.166Z,0.68
2023-01-11T00:49:35.988Z,0.93
2023-01-11T00:52:05.365Z,1.92
2023-01-11T00:54:31.808Z,0.50
2023-01-11T00:56:58.240Z,0.50
2023-01-11T00:59:24.649Z,0.65
2023-01-11T01:01:51.044Z,0.60
2023-01-11T01:04:17.528Z,0.60
2023-01-11T01:06:44.011Z,0.50
2023-01-11T01:09:10.526Z,0.60
2023-01-11T01:11:37.011Z,0.70
2023-01-11T01:14:21.789Z,0.65
2023-01-11T01:16:48.313Z,0.52
2023-01-11T01:19:14.802Z,0.40
2023-01-11T01:21:41.498Z,1.45
2023-01-11T01:24:08.145Z,0.50
2023-01-11T01:26:34.599Z,0.55
2023-01-11T01:29:01.030Z,0.45
2023-01-11T01:31:27.594Z,0.98
2023-01-11T01:33:54.166Z,0.70
2023-01-11T01:36:20.610Z,0.50
2023-01-11T01:38:47.094Z,0.43
2023-01-11T01:41:14.093Z,0.70
2023-01-11T01:43:49.539Z,0.60
2023-01-11T01:46:17.170Z,0.40
2023-01-11T01:48:46.103Z,0.77
2023-01-11T01:51:18.143Z,0.50
2023-01-11T01:53:46.699Z,0.40
2023-01-11T01:56:22.427Z,0.60
2023-01-11T01:58:51.992Z,0.40
2023-01-11T02:01:36.844Z,0.40
2023-01-11T02:04:14.740Z,0.63
2023-01-11T02:06:41.618Z,0.60
2023-01-11T02:09:26.024Z,1.27
2023-01-11T02:11:54.123Z,0.60
2023-01-11T02:14:22.054Z,0.40
2023-01-11T02:16:48.700Z,0.50
2023-01-11T02:19:28.171Z,0.70
2023-01-11T02:22:13.879Z,0.55
2023-01-11T02:24:55.336Z,0.40
2023-01-11T02:27:31.839Z,1.05
2023-01-11T02:30:00.907Z,0.50
2023-01-11T02:32:42.790Z,1.23
2023-01-11T02:35:28.052Z,0.50
2023-01-11T02:38:17.625Z,0.47
2023-01-11T02:40:52.774Z,2.47
2023-01-11T02:43:47.970Z,0.40
2023-01-11T02:46:31.018Z,0.50
2023-01-11T02:49:15.850Z,0.47
2023-01-11T02:51:50.594Z,0.50
2023-01-11T02:54:19.601Z,0.52
2023-01-11T02:56:48.887Z,0.43
2023-01-11T02:59:21.804Z,0.52
2023-01-11T03:01:51.623Z,0.40
2023-01-11T03:04:29.738Z,0.45
2023-01-11T03:07:07.993Z,0.70
2023-01-11T03:09:59.637Z,0.50
2023-01-11T03:12:51.912Z,0.50
2023-01-11T03:15:48.030Z,0.57
2023-01-11T03:18:33.864Z,0.88
2023-01-11T03:21:08.782Z,0.57
2023-01-11T03:23:52.275Z,0.40
2023-01-11T03:26:30.292Z,0.40
2023-01-11T03:28:56.721Z,0.40
2023-01-11T03:31:39.543Z,1.48
2023-01-11T03:34:39.967Z,0.45
2023-01-11T03:37:11.149Z,0.40
2023-01-11T03:40:00.652Z,0.50
2023-01-11T03:42:27.584Z,0.40
2023-01-11T03:44:55.690Z,0.50
2023-01-11T03:47:24.283Z,0.80
2023-01-11T03:49:58.577Z,0.60
2023-01-11T03:52:29.724Z,0.50
2023-01-11T03:54:56.594Z,0.50
2023-01-11T03:57:25.867Z,1.75
2023-01-11T03:59:52.372Z,1.30
2023-01-11T04:02:26.539Z,0.50
2023-01-11T04:04:52.932Z,0.40
2023-01-11T04:07:19.383Z,0.77
2023-01-11T04:09:46.107Z,0.70
2023-01-11T04:12:12.595Z,0.75
2023-01-11T04:14:39.110Z,0.50
2023-01-11T04:17:05.519Z,0.50
2023-01-11T04:19:32.015Z,0.60
2023-01-11T04:21:58.484Z,0.50
2023-01-11T04:24:26.364Z,0.50
2023-01-11T04:26:52.770Z,1.33
2023-01-11T04:29:19.216Z,0.65
2023-01-11T04:31:46.220Z,0.65
2023-01-11T04:34:12.720Z,0.60
2023-01-11T04:36:39.173Z,0.52
2023-01-11T04:39:06.449Z,0.40
2023-01-11T04:41:51.398Z,0.50
2023-01-11T04:44:17.886Z,0.60
2023-01-11T04:46:44.407Z,0.50
2023-01-11T04:49:10.863Z,0.50
2023-01-11T04:51:37.305Z,0.60
2023-01-11T04:54:03.921Z,1.33
2023-01-11T04:56:30.390Z,0.60
2023-01-11T04:58:56.895Z,0.85
2023-01-11T05:01:23.520Z,2.03
2023-01-11T05:03:51.591Z,0.70
2023-01-11T05:06:19.699Z,0.63
2023-01-11T05:08:46.951Z,0.57
2023-01-11T05:11:13.443Z,0.57
2023-01-11T05:13:42.934Z,0.75
2023-01-11T05:16:17.768Z,0.60
2023-01-11T05:18:49.125Z,0.70
2023-01-11T05:21:17.894Z,0.73
2023-01-11T05:23:44.789Z,0.85
2023-01-11T05:26:34.409Z,1.85
2023-01-11T05:29:03.145Z,1.58
2023-01-11T05:31:31.312Z,1.30
2023-01-11T05:33:58.624Z,1.38
2023-01-11T05:36:26.019Z,0.88
2023-01-11T05:38:54.502Z,1.02
2023-01-11T05:41:24.220Z,2.33
2023-01-11T05:44:09.917Z,0.80
2023-01-11T05:46:40.092Z,0.60
2023-01-11T05:49:07.442Z,1.13
2023-01-11T05:51:34.480Z,0.50
2023-01-11T05:54:02.022Z,1.08
2023-01-11T05:56:28.706Z,0.60
2023-01-11T05:58:55.331Z,0.63
2023-01-11T06:01:23.411Z,0.70
2023-01-11T06:03:50.447Z,1.05
2023-01-11T06:06:17.980Z,1.40
2023-01-11T06:08:44.407Z,0.70
2023-01-11T06:11:10.909Z,0.93
2023-01-11T06:13:37.463Z,1.08
2023-01-11T06:16:10.502Z,0.85
2023-01-11T06:18:42.890Z,0.70
2023-01-11T06:21:10.371Z,0.85
2023-01-11T06:23:38.663Z,0.93
2023-01-11T06:26:08.846Z,0.82
2023-01-11T06:28:36.418Z,1.15
2023-01-11T06:31:03.981Z,2.38
2023-01-11T06:33:31.118Z,0.80
2023-01-11T06:35:57.926Z,0.70
2023-01-11T06:38:25.733Z,0.73
2023-01-11T06:40:54.322Z,2.13
2023-01-11T06:43:21.624Z,1.05
2023-01-11T06:45:48.259Z,1.20
2023-01-11T06:48:16.243Z,1.13
2023-01-11T06:50:42.704Z,1.00
2023-01-11T06:53:09.128Z,0.90
2023-01-11T06:55:35.588Z,2.17
2023-01-11T06:58:02.042Z,2.40
2023-01-11T07:00:28.543Z,1.67
2023-01-11T07:02:54.949Z,1.15
2023-01-11T07:05:21.823Z,1.40
2023-01-11T07:07:48.292Z,1.25
2023-01-11T07:10:17.961Z,1.40
2023-01-11T07:12:44.469Z,1.55
2023-01-11T07:15:11.174Z,1.40
2023-01-11T07:17:37.913Z,1.40
2023-01-11T07:20:05.625Z,1.45
2023-01-11T07:22:35.652Z,1.73
2023-01-11T07:25:03.362Z,1.93
2023-01-11T07:27:29.858Z,1.70
2023-01-11T07:29:56.346Z,2.17
2023-01-11T07:32:22.807Z,2.35
2023-01-11T07:34:49.542Z,1.90
2023-01-11T07:37:28.560Z,2.55
2023-01-11T07:39:56.206Z,2.65
2023-01-11T07:42:41.237Z,2.75
2023-01-11T07:45:08.242Z,2.42
2023-01-11T07:47:34.677Z,4.05
2023-01-11T07:50:01.123Z,2.80
2023-01-11T07:52:27.759Z,2.95
2023-01-11T07:54:54.205Z,4.20
2023-01-11T07:57:20.659Z,3.78
2023-01-11T07:59:47.062Z,3.50
2023-01-11T08:02:13.498Z,4.03
2023-01-11T08:04:39.903Z,4.07
2023-01-11T08:07:06.406Z,4.47
2023-01-11T08:09:32.844Z,4.25
2023-01-11T08:12:18.009Z,4.43
2023-01-11T08:14:46.579Z,5.13
2023-01-11T08:17:15.593Z,4.35
2023-01-11T08:19:43.234Z,4.60
2023-01-11T08:22:10.113Z,5.03
2023-01-11T08:24:36.712Z,4.85
2023-01-11T08:27:04.328Z,4.43
2023-01-11T08:29:31.244Z,6.18
2023-01-11T08:31:59.324Z,5.78
2023-01-11T08:34:27.513Z,5.50
2023-01-11T08:36:54.011Z,5.22
2023-01-11T08:39:20.543Z,6.18
2023-01-11T08:41:47.023Z,5.63
2023-01-11T08:44:15.007Z,6.00
2023-01-11T08:46:41.593Z,9.88
2023-01-11T08:49:12.106Z,4.97
2023-01-11T08:51:42.177Z,9.30
2023-01-11T08:54:13.491Z,7.03
2023-01-11T08:56:40.652Z,5.97
2023-01-11T08:59:10.872Z,6.95
2023-01-11T09:01:37.378Z,8.48
2023-01-11T09:04:12.536Z,7.28
2023-01-11T09:06:49.787Z,9.55
2023-01-11T09:09:16.872Z,10.02
2023-01-11T09:11:55.185Z,8.73
2023-01-11T09:14:22.632Z,7.40
2023-01-11T09:16:49.086Z,9.52
2023-01-11T09:19:15.701Z,9.80
2023-01-11T09:21:42.469Z,7.97
2023-01-11T09:24:08.901Z,9.10
2023-01-11T09:26:35.939Z,12.68
2023-01-11T09:29:02.476Z,14.02
2023-01-11T09:31:28.976Z,13.05
2023-01-11T09:33:55.521Z,13.45
2023-01-11T09:36:23.493Z,7.88
2023-01-11T09:38:52.722Z,17.67
2023-01-11T09:42:04.012Z,8.25
2023-01-11T09:47:12.321Z,13.77
2023-01-11T09:49:41.919Z,17.90
2023-01-11T09:52:28.862Z,14.02
2023-01-11T09:54:57.336Z,11.15
2023-01-11T09:57:38.964Z,15.15
2023-01-11T10:00:06.307Z,22.13
2023-01-11T10:03:01.835Z,8.98
2023-01-11T10:06:09.033Z,14.85
2023-01-11T10:18:33.478Z,15.18
2023-01-11T10:18:33.480Z,15.23
2023-01-11T10:20:43.767Z,16.40
2023-01-11T10:23:28.720Z,18.95
2023-01-11T10:25:58.722Z,19.40
2023-01-11T10:28:35.290Z,19.77
2023-01-11T10:31:15.092Z,17.63
2023-01-11T10:34:04.819Z,28.70
2023-01-11T10:36:56.715Z,14.57
2023-01-11T10:40:01.602Z,11.95
2023-01-11T10:42:30.502Z,21.92
2023-01-11T10:45:01.169Z,15.30
2023-01-11T10:47:41.167Z,19.25
2023-01-11T10:50:23.082Z,12.60
2023-01-11T10:53:04.991Z,25.60
2023-01-11T10:56:02.878Z,13.65
2023-01-11T10:58:53.232Z,16.23
2023-01-11T11:01:46.507Z,15.55
2023-01-11T11:04:48.020Z,13.88
2023-01-11T11:07:18.678Z,13.02
2023-01-11T11:10:02.886Z,16.98
2023-01-11T11:12:31.431Z,20.52
2023-01-11T11:15:04.092Z,16.05
2023-01-11T11:17:35.838Z,17.38
2023-01-11T11:20:27.207Z,17.02
2023-01-11T11:22:54.880Z,17.13
2023-01-11T11:25:37.301Z,14.38
2023-01-11T11:28:07.355Z,12.27
2023-01-11T11:30:38.176Z,17.97
2023-01-11T11:33:35.950Z,12.80
2023-01-11T11:36:08.773Z,11.20
2023-01-11T11:39:02.743Z,10.45
2023-01-11T11:41:29.173Z,16.00
2023-01-11T11:44:13.631Z,17.92
2023-01-11T11:46:40.090Z,11.35
2023-01-11T11:49:10.463Z,13.90
2023-01-11T11:51:37.929Z,9.43
2023-01-11T11:54:04.579Z,12.43
2023-01-11T11:56:34.064Z,11.48
2023-01-11T11:59:07.447Z,7.75
2023-01-11T12:01:36.322Z,9.20
2023-01-11T12:04:12.199Z,17.40
2023-01-11T12:06:40.531Z,12.70
2023-01-11T12:09:29.981Z,10.85
2023-01-11T12:11:56.801Z,9.75
2023-01-11T12:14:32.661Z,12.65
2023-01-11T12:16:59.418Z,10.27
2023-01-11T12:19:42.169Z,8.98
2023-01-11T12:22:21.666Z,10.35
2023-01-11T12:25:02.146Z,11.73
2023-01-11T12:27:42.935Z,8.07
2023-01-11T12:30:32.409Z,12.30
2023-01-11T12:33:17.936Z,8.50
2023-01-11T12:36:06.387Z,17.48
2023-01-11T12:38:32.761Z,8.40
2023-01-11T12:41:20.914Z,11.85
2023-01-11T12:44:02.757Z,9.50
2023-01-11T12:46:29.219Z,12.13
2023-01-11T12:49:13.426Z,11.85
2023-01-11T12:52:00.776Z,10.23
2023-01-11T12:54:36.953Z,11.40
2023-01-11T12:57:10.877Z,11.25
2023-01-11T12:59:51.380Z,9.02
2023-01-11T13:02:41.178Z,9.80
2023-01-11T13:05:34.804Z,12.07
2023-01-11T13:08:14.907Z,7.50
2023-01-11T13:10:52.141Z,11.90
2023-01-11T13:13:32.887Z,15.35
2023-01-11T13:16:25.441Z,9.23
2023-01-11T13:19:01.434Z,10.63
2023-01-11T13:21:44.243Z,9.63
2023-01-11T13:24:13.134Z,12.43
2023-01-11T13:26:42.198Z,8.52
2023-01-11T13:29:29.696Z,8.65
2023-01-11T13:31:59.011Z,10.30
2023-01-11T13:34:28.216Z,9.68
2023-01-11T13:37:03.194Z,8.45
2023-01-11T13:39:43.768Z,10.13
2023-01-11T13:42:21.817Z,9.25
2023-01-11T13:44:53.598Z,10.63
2023-01-11T13:47:26.648Z,12.88
2023-01-11T13:50:20.397Z,8.02
2023-01-11T13:53:10.067Z,9.60
2023-01-11T13:55:39.631Z,8.50
2023-01-11T13:58:10.762Z,7.63
2023-01-11T14:00:44.256Z,10.18
2023-01-11T14:03:34.534Z,10.52
2023-01-11T14:06:24.293Z,8.57
2023-01-11T14:09:00.438Z,13.15
2023-01-11T14:11:54.865Z,18.20
2023-01-11T14:14:45.537Z,11.65
2023-01-11T14:17:29.259Z,12.30
2023-01-11T14:19:58.705Z,12.57
2023-01-11T14:22:27.667Z,17.23
2023-01-11T14:25:01.178Z,15.23
2023-01-11T14:27:37.986Z,8.93
2023-01-11T14:30:17.183Z,11.27
2023-01-11T14:33:05.766Z,11.60
2023-01-11T14:35:43.850Z,9.70
2023-01-11T14:38:35.178Z,10.57
2023-01-11T14:41:26.388Z,15.52
2023-01-11T14:44:35.543Z,10.02
2023-01-11T14:47:30.218Z,11.05
2023-01-11T14:50:17.713Z,14.70
2023-01-11T14:52:45.549Z,11.57
2023-01-11T14:55:24.291Z,14.13
2023-01-11T14:58:13.961Z,12.77
2023-01-11T15:00:43.492Z,13.77
2023-01-11T15:03:09.946Z,12.90
2023-01-11T15:05:47.632Z,9.82
2023-01-11T15:08:14.155Z,9.70
2023-01-11T15:10:55.869Z,12.20
2023-01-11T15:13:31.526Z,13.57
2023-01-11T15:16:32.945Z,10.38
2023-01-11T15:19:03.279Z,10.63
2023-01-11T15:21:29.906Z,12.65
2023-01-11T15:23:58.123Z,7.95
2023-01-11T15:26:26.507Z,8.85
2023-01-11T15:29:01.152Z,9.75
2023-01-11T15:31:34.462Z,8.88
2023-01-11T15:34:22.552Z,11.45
2023-01-11T15:37:16.706Z,10.02
2023-01-11T15:40:03.864Z,8.68
2023-01-11T15:43:08.817Z,13.90
2023-01-11T15:46:22.894Z,12.40
2023-01-11T15:49:03.200Z,10.52
2023-01-11T15:51:50.813Z,14.63
2023-01-11T15:54:48.451Z,16.20
2023-01-11T15:57:31.448Z,15.10
2023-01-11T16:00:16.334Z,10.55
2023-01-11T16:03:04.295Z,17.25
2023-01-11T16:05:37.556Z,11.70
2023-01-11T16:08:40.637Z,10.82
2023-01-11T16:11:15.872Z,11.45
2023-01-11T16:13:45.473Z,14.07
2023-01-11T16:16:21.257Z,9.05
2023-01-11T16:18:56.362Z,10.02
2023-01-11T16:21:34.973Z,8.13
2023-01-11T16:24:04.188Z,9.63
2023-01-11T16:26:30.728Z,8.93
2023-01-11T16:28:58.352Z,8.63
2023-01-11T16:31:26.460Z,13.57
2023-01-11T16:33:53.559Z,9.63
2023-01-11T16:36:22.358Z,8.57
2023-01-11T16:39:04.023Z,8.25
2023-01-11T16:41:40.236Z,11.73
2023-01-11T16:44:09.074Z,13.75
2023-01-11T16:47:03.375Z,8.88
2023-01-11T16:49:29.873Z,12.07
2023-01-11T16:52:01.960Z,13.23
2023-01-11T16:54:32.966Z,13.77
2023-01-11T16:59:34.586Z,13.60
2023-01-11T17:02:05.189Z,8.60
2023-01-11T17:04:37.044Z,15.60
2023-01-11T17:07:23.528Z,10.00
2023-01-11T17:09:50.251Z,14.77
2023-01-11T17:12:19.689Z,26.55
2023-01-11T17:15:09.152Z,18.85
2023-01-11T17:17:37.026Z,18.48
2023-01-11T17:20:04.937Z,12.30
2023-01-11T17:22:33.449Z,7.97
2023-01-11T17:25:02.607Z,9.75
2023-01-11T17:27:33.370Z,12.02
2023-01-11T17:30:00.796Z,9.45
2023-01-11T17:32:34.119Z,13.18
2023-01-11T17:35:04.399Z,16.38
2023-01-11T17:37:31.104Z,7.07
2023-01-11T17:39:57.895Z,11.30
2023-01-11T17:42:44.513Z,10.73
2023-01-11T17:45:21.169Z,10.00
2023-01-11T17:47:52.667Z,10.40
2023-01-11T17:50:19.327Z,9.60
2023-01-11T17:52:54.498Z,13.20
2023-01-11T17:55:25.361Z,7.43
2023-01-11T17:58:12.717Z,9.88
2023-01-11T18:00:40.517Z,7.47
2023-01-11T18:03:18.452Z,13.45
2023-01-11T18:05:45.137Z,12.55
2023-01-11T18:08:19.769Z,10.10
2023-01-11T18:10:53.247Z,8.00
2023-01-11T18:13:31.426Z,8.20
2023-01-11T18:15:58.496Z,11.98
2023-01-11T18:18:45.474Z,8.88
2023-01-11T18:21:40.754Z,7.65
2023-01-11T18:24:10.129Z,9.93
2023-01-11T18:26:41.603Z,6.97
2023-01-11T18:29:35.799Z,10.77
2023-01-11T18:32:03.218Z,13.32
2023-01-11T18:34:30.072Z,8.48
2023-01-11T18:37:00.779Z,9.23
2023-01-11T18:39:27.337Z,8.65
2023-01-11T18:42:09.699Z,11.52
2023-01-11T18:44:40.761Z,15.02
2023-01-11T18:47:29.367Z,13.55
2023-01-11T18:49:56.492Z,14.80
2023-01-11T18:52:27.259Z,10.00
2023-01-11T18:54:55.260Z,16.55
2023-01-11T18:57:25.097Z,12.35
2023-01-11T18:59:52.850Z,10.50
2023-01-11T19:02:27.029Z,13.05
2023-01-11T19:04:54.829Z,6.93
2023-01-11T19:07:22.961Z,9.10
2023-01-11T19:09:49.992Z,12.55
2023-01-11T19:12:16.603Z,9.32
2023-01-11T19:14:43.457Z,14.32
2023-01-11T19:17:11.040Z,13.40
2023-01-11T19:19:37.580Z,9.70
2023-01-11T19:22:05.037Z,8.55
2023-01-11T19:24:32.240Z,11.18
2023-01-11T19:26:59.242Z,14.30
2023-01-11T19:29:26.020Z,10.60
2023-01-11T19:31:52.989Z,11.98
2023-01-11T19:34:19.584Z,8.90
2023-01-11T19:36:46.021Z,10.68
2023-01-11T19:39:12.515Z,10.82
2023-01-11T19:41:56.784Z,5.57
2023-01-11T19:44:43.836Z,11.77
2023-01-11T19:47:13.466Z,8.10
2023-01-11T19:49:40.917Z,12.68
2023-01-11T19:52:16.607Z,8.68
2023-01-11T19:54:43.352Z,10.18
2023-01-11T19:57:15.102Z,11.18
2023-01-11T19:59:42.158Z,11.80
2023-01-11T20:02:10.901Z,9.57
2023-01-11T20:04:37.500Z,7.32
2023-01-11T20:07:04.599Z,9.48
2023-01-11T20:09:31.211Z,9.85
2023-01-11T20:11:58.903Z,8.77
2023-01-11T20:14:25.862Z,7.95
2023-01-11T20:16:52.395Z,9.90
2023-01-11T20:19:19.001Z,12.40
2023-01-11T20:21:45.524Z,12.38
2023-01-11T20:24:13.038Z,14.25
2023-01-11T20:26:40.117Z,7.80
2023-01-11T20:29:06.845Z,9.75
2023-01-11T20:31:35.339Z,13.27
2023-01-11T20:34:13.563Z,9.60
2023-01-11T20:36:40.303Z,8.45
2023-01-11T20:39:07.220Z,8.32
2023-01-11T20:41:49.965Z,9.70
2023-01-11T20:44:24.931Z,9.27
2023-01-11T20:46:52.377Z,8.38
2023-01-11T20:49:19.478Z,11.80
2023-01-11T20:51:46.724Z,13.48
2023-01-11T20:54:13.583Z,10.35
2023-01-11T20:56:40.865Z,11.85
2023-01-11T20:59:08.976Z,9.13
2023-01-11T21:01:36.471Z,10.18
2023-01-11T21:04:07.989Z,12.57
2023-01-11T21:06:36.885Z,11.63
2023-01-11T21:09:04.913Z,9.43
2023-01-11T21:11:31.861Z,13.10
2023-01-11T21:14:04.035Z,10.85
2023-01-11T21:16:31.521Z,15.63
2023-01-11T21:19:00.880Z,10.18
2023-01-11T21:21:29.212Z,10.65
2023-01-11T21:23:58.372Z,12.65
2023-01-11T21:26:26.297Z,9.88
2023-01-11T21:28:55.687Z,12.02
2023-01-11T21:31:23.926Z,9.55
2023-01-11T21:33:50.539Z,10.63
2023-01-11T21:36:20.165Z,8.10
2023-01-11T21:38:46.753Z,9.18
2023-01-11T21:41:44.038Z,10.93
2023-01-11T21:44:12.185Z,7.47
2023-01-11T21:46:39.322Z,7.88
2023-01-11T21:49:06.608Z,12.93
2023-01-11T21:51:34.374Z,14.15
2023-01-11T21:54:06.603Z,7.43
2023-01-11T21:56:33.148Z,5.78
2023-01-11T21:58:59.697Z,10.75
2023-01-11T22:01:26.286Z,7.43
2023-01-11T22:03:52.742Z,14.07
2023-01-11T22:06:19.285Z,8.60
2023-01-11T22:08:46.957Z,14.13
2023-01-11T22:11:15.187Z,12.98
2023-01-11T22:13:42.061Z,8.43
2023-01-11T22:16:11.796Z,9.95
2023-01-11T22:18:40.511Z,8.18
2023-01-11T22:21:09.804Z,10.88
2023-01-11T22:23:36.345Z,16.60
2023-01-11T22:26:07.524Z,13.73
2023-01-11T22:28:54.026Z,6.80
2023-01-11T22:31:21.151Z,7.25
2023-01-11T22:33:47.747Z,12.50
2023-01-11T22:36:14.815Z,14.13
2023-01-11T22:38:41.583Z,8.20
2023-01-11T22:41:08.601Z,10.75
2023-01-11T22:43:35.075Z,10.82
2023-01-11T22:46:02.006Z,10.05
2023-01-11T22:48:29.022Z,9.18
2023-01-11T22:50:55.496Z,9.32
2023-01-11T22:53:21.924Z,4.93
2023-01-11T22:55:48.400Z,8.05
2023-01-11T22:58:14.902Z,9.23
2023-01-11T23:00:41.353Z,8.88
2023-01-11T23:03:07.916Z,10.40
2023-01-11T23:05:34.477Z,9.45
2023-01-11T23:08:00.951Z,8.15
2023-01-11T23:10:27.414Z,13.82
2023-01-11T23:13:12.533Z,12.30
2023-01-11T23:15:39.533Z,8.07
2023-01-11T23:18:09.415Z,11.10
2023-01-11T23:20:35.873Z,9.70
2023-01-11T23:23:02.361Z,16.13
2023-01-11T23:25:28.778Z,11.73
2023-01-11T23:27:55.528Z,13.57
2023-01-11T23:30:22.026Z,11.57
2023-01-11T23:32:48.484Z,8.10
2023-01-11T23:35:14.930Z,11.43
2023-01-11T23:37:41.447Z,13.85
2023-01-11T23:40:08.853Z,9.10
2023-01-11T23:42:36.501Z,13.15
2023-01-11T23:45:03.099Z,12.90
2023-01-11T23:47:31.418Z,10.95
2023-01-11T23:50:02.417Z,9.82
2023-01-11T23:54:56.332Z,9.25
2023-01-11T23:57:24.488Z,12.18
2023-01-11T23:59:51.115Z,10.82
