createdAt,value
2022-11-22T00:02:28.602Z,5.70
2022-11-22T00:05:00.981Z,5.80
2022-11-22T00:07:30.845Z,5.80
2022-11-22T00:10:00.622Z,5.80
2022-11-22T00:12:30.343Z,5.80
2022-11-22T00:15:00.181Z,5.80
2022-11-22T00:17:29.989Z,5.80
2022-11-22T00:20:02.391Z,5.80
2022-11-22T00:22:33.931Z,5.90
2022-11-22T00:25:03.746Z,5.90
2022-11-22T00:27:33.659Z,5.80
2022-11-22T00:30:03.535Z,5.90
2022-11-22T00:32:33.636Z,5.90
2022-11-22T00:35:06.553Z,5.90
2022-11-22T00:37:36.410Z,5.90
2022-11-22T00:40:06.674Z,5.90
2022-11-22T00:42:36.511Z,5.90
2022-11-22T00:45:06.648Z,5.90
2022-11-22T00:47:36.528Z,5.90
2022-11-22T00:50:09.593Z,5.90
2022-11-22T00:52:39.411Z,5.90
2022-11-22T00:55:10.411Z,5.80
2022-11-22T00:57:40.174Z,5.90
2022-11-22T01:00:11.900Z,5.90
2022-11-22T01:02:41.699Z,5.90
2022-11-22T01:05:14.234Z,6.00
2022-11-22T01:07:44.073Z,5.90
2022-11-22T01:10:14.014Z,6.00
2022-11-22T01:12:43.836Z,6.00
2022-11-22T01:15:14.427Z,6.00
2022-11-22T01:17:44.180Z,6.10
2022-11-22T01:20:16.697Z,6.20
2022-11-22T01:22:46.701Z,6.20
2022-11-22T01:25:16.566Z,6.20
2022-11-22T01:27:46.452Z,6.30
2022-11-22T01:30:16.915Z,6.30
2022-11-22T01:32:47.055Z,6.20
2022-11-22T01:35:19.547Z,6.20
2022-11-22T01:37:49.303Z,6.20
2022-11-22T01:40:19.391Z,6.20
2022-11-22T01:42:53.845Z,6.30
2022-11-22T01:45:48.804Z,6.30
2022-11-22T01:48:42.301Z,6.30
2022-11-22T01:51:21.381Z,6.30
2022-11-22T01:53:51.861Z,6.30
2022-11-22T01:56:23.740Z,6.30
2022-11-22T01:58:58.770Z,6.30
2022-11-22T02:01:29.500Z,6.30
2022-11-22T02:04:03.334Z,6.30
2022-11-22T02:06:49.562Z,6.40
2022-11-22T02:09:20.091Z,6.40
2022-11-22T02:11:52.959Z,6.40
2022-11-22T02:14:26.660Z,6.40
2022-11-22T02:16:57.048Z,6.50
2022-11-22T02:19:34.475Z,6.50
2022-11-22T02:22:13.992Z,6.50
2022-11-22T02:24:48.776Z,6.40
2022-11-22T02:27:21.247Z,6.40
2022-11-22T02:29:51.131Z,6.40
2022-11-22T02:32:20.921Z,6.40
2022-11-22T02:34:52.319Z,6.40
2022-11-22T02:37:26.608Z,6.40
2022-11-22T02:40:00.267Z,6.40
2022-11-22T02:42:35.162Z,6.40
2022-11-22T02:45:05.091Z,6.40
2022-11-22T02:47:35.205Z,6.50
2022-11-22T02:50:04.991Z,6.50
2022-11-22T02:52:34.817Z,6.50
2022-11-22T02:55:04.665Z,6.50
2022-11-22T02:57:37.085Z,6.50
2022-11-22T03:00:08.227Z,6.40
2022-11-22T03:02:38.006Z,6.40
2022-11-22T03:05:08.176Z,6.30
2022-11-22T03:07:38.090Z,6.30
2022-11-22T03:10:08.686Z,6.30
2022-11-22T03:12:41.077Z,6.30
2022-11-22T03:15:11.347Z,6.30
2022-11-22T03:17:41.125Z,6.30
2022-11-22T03:20:12.012Z,6.20
2022-11-22T03:22:41.862Z,6.20
2022-11-22T03:25:12.235Z,6.10
2022-11-22T03:27:44.835Z,6.20
2022-11-22T03:30:15.785Z,6.10
2022-11-22T03:32:45.748Z,6.00
2022-11-22T03:35:15.535Z,6.00
2022-11-22T03:37:45.391Z,5.90
2022-11-22T03:40:16.255Z,5.90
2022-11-22T03:42:48.673Z,5.90
2022-11-22T03:45:18.578Z,5.80
2022-11-22T03:47:48.440Z,5.90
2022-11-22T03:50:18.886Z,5.90
2022-11-22T03:52:48.661Z,5.90
2022-11-22T03:55:18.966Z,5.90
2022-11-22T03:57:51.341Z,5.90
2022-11-22T04:00:21.696Z,5.90
2022-11-22T04:02:51.701Z,5.90
2022-11-22T04:05:21.797Z,5.90
2022-11-22T04:07:56.052Z,5.90
2022-11-22T04:10:26.024Z,5.90
2022-11-22T04:12:59.911Z,5.90
2022-11-22T04:15:27.466Z,5.90
2022-11-22T04:17:57.229Z,5.90
2022-11-22T04:20:41.207Z,6.00
2022-11-22T04:23:13.432Z,5.90
2022-11-22T04:25:43.299Z,5.90
2022-11-22T04:28:18.020Z,5.90
2022-11-22T04:31:00.572Z,5.90
2022-11-22T04:33:30.861Z,5.90
2022-11-22T04:36:00.648Z,5.90
2022-11-22T04:38:30.983Z,5.90
2022-11-22T04:41:00.787Z,5.90
2022-11-22T04:43:46.352Z,5.90
2022-11-22T04:46:18.003Z,5.90
2022-11-22T04:48:47.800Z,5.80
2022-11-22T04:51:30.528Z,5.70
2022-11-22T04:54:01.263Z,5.70
2022-11-22T04:56:31.076Z,5.60
2022-11-22T04:59:03.418Z,5.60
2022-11-22T05:01:33.335Z,5.50
2022-11-22T05:04:03.352Z,5.50
2022-11-22T05:06:33.144Z,5.40
2022-11-22T05:09:02.983Z,5.30
2022-11-22T05:11:32.787Z,5.20
2022-11-22T05:14:05.117Z,5.10
2022-11-22T05:16:34.977Z,5.10
2022-11-22T05:19:05.139Z,5.00
2022-11-22T05:21:37.352Z,4.90
2022-11-22T05:24:05.329Z,4.90
2022-11-22T05:26:36.892Z,4.90
2022-11-22T05:29:11.736Z,4.90
2022-11-22T05:31:48.219Z,4.90
2022-11-22T05:34:20.940Z,4.90
2022-11-22T05:36:50.931Z,4.90
2022-11-22T05:39:20.712Z,4.90
2022-11-22T05:41:58.425Z,5.00
2022-11-22T05:44:30.783Z,5.00
2022-11-22T05:47:00.553Z,5.00
2022-11-22T05:49:30.727Z,5.10
2022-11-22T05:52:00.711Z,5.20
2022-11-22T05:54:30.513Z,5.30
2022-11-22T05:57:00.369Z,5.30
2022-11-22T05:59:32.837Z,5.30
2022-11-22T06:02:02.653Z,5.40
2022-11-22T06:04:32.451Z,5.30
2022-11-22T06:07:05.524Z,5.30
2022-11-22T06:09:39.568Z,5.30
2022-11-22T06:12:09.912Z,5.30
2022-11-22T06:14:43.640Z,5.30
2022-11-22T06:17:13.604Z,5.20
2022-11-22T06:19:43.387Z,5.30
2022-11-22T06:22:13.123Z,5.20
2022-11-22T06:24:42.926Z,5.20
2022-11-22T06:27:12.693Z,5.30
2022-11-22T06:29:45.196Z,5.30
2022-11-22T06:32:15.364Z,5.30
2022-11-22T06:34:45.174Z,5.30
2022-11-22T06:37:17.919Z,5.30
2022-11-22T06:39:47.692Z,5.40
2022-11-22T06:42:18.160Z,5.40
2022-11-22T06:44:50.590Z,5.40
2022-11-22T06:47:20.510Z,5.40
2022-11-22T06:49:50.250Z,5.40
2022-11-22T06:52:20.048Z,5.30
2022-11-22T06:54:49.849Z,5.40
2022-11-22T06:57:20.377Z,5.50
2022-11-22T06:59:52.752Z,5.50
2022-11-22T07:02:22.651Z,5.50
2022-11-22T07:05:23.426Z,5.50
2022-11-22T07:07:42.344Z,5.50
2022-11-22T07:10:12.920Z,5.50
2022-11-22T07:12:42.781Z,5.50
2022-11-22T07:15:15.399Z,5.50
2022-11-22T07:17:45.151Z,5.60
2022-11-22T07:20:15.100Z,5.60
2022-11-22T07:22:44.895Z,5.60
2022-11-22T07:25:14.875Z,5.60
2022-11-22T07:27:44.749Z,5.70
2022-11-22T07:30:18.276Z,5.70
2022-11-22T07:32:49.823Z,5.70
2022-11-22T07:35:19.656Z,5.70
2022-11-22T07:37:49.840Z,5.70
2022-11-22T07:40:19.769Z,5.80
2022-11-22T07:42:52.030Z,5.90
2022-11-22T07:45:28.299Z,5.90
2022-11-22T07:47:58.098Z,5.80
2022-11-22T07:50:28.114Z,5.90
2022-11-22T07:52:58.937Z,5.90
2022-11-22T07:55:31.415Z,5.90
2022-11-22T07:58:04.406Z,6.00
2022-11-22T08:00:36.816Z,6.00
2022-11-22T08:03:09.539Z,6.10
2022-11-22T08:05:39.405Z,6.10
2022-11-22T08:08:09.426Z,6.10
2022-11-22T08:10:39.265Z,6.10
2022-11-22T08:13:09.052Z,6.20
2022-11-22T08:15:41.533Z,6.20
2022-11-22T08:18:13.710Z,6.20
2022-11-22T08:20:43.617Z,6.30
2022-11-22T08:23:13.432Z,6.30
2022-11-22T08:25:43.288Z,6.30
2022-11-22T08:28:13.597Z,6.40
2022-11-22T08:30:45.943Z,6.40
2022-11-22T08:33:15.837Z,6.40
2022-11-22T08:35:45.676Z,6.40
2022-11-22T08:38:15.488Z,6.50
2022-11-22T08:40:45.497Z,6.60
2022-11-22T08:43:15.288Z,6.60
2022-11-22T08:45:47.770Z,6.60
2022-11-22T08:48:22.000Z,6.70
2022-11-22T08:50:55.949Z,6.70
2022-11-22T08:53:26.564Z,6.80
2022-11-22T08:55:57.399Z,6.90
2022-11-22T08:58:27.157Z,7.00
2022-11-22T09:00:59.636Z,6.90
2022-11-22T09:03:29.455Z,7.00
2022-11-22T09:09:08.375Z,7.10
2022-11-22T09:11:43.888Z,7.10
2022-11-22T09:14:13.610Z,7.20
2022-11-22T09:16:46.031Z,7.20
2022-11-22T09:19:15.857Z,7.20
2022-11-22T09:21:45.694Z,7.20
2022-11-22T09:24:15.523Z,7.30
2022-11-22T09:26:45.384Z,7.40
2022-11-22T09:29:15.910Z,7.50
2022-11-22T09:31:48.444Z,7.50
2022-11-22T09:34:18.280Z,7.50
2022-11-22T09:36:48.084Z,7.60
2022-11-22T09:39:17.875Z,7.70
2022-11-22T09:42:14.064Z,7.70
2022-11-22T09:45:06.724Z,7.70
2022-11-22T09:47:45.523Z,7.80
2022-11-22T09:50:23.451Z,7.80
2022-11-22T09:52:59.948Z,7.90
2022-11-22T09:55:36.306Z,7.90
2022-11-22T09:58:13.164Z,7.90
2022-11-22T10:00:50.689Z,7.90
2022-11-22T10:03:30.452Z,7.90
2022-11-22T10:06:03.982Z,7.80
2022-11-22T10:08:42.631Z,7.90
2022-11-22T10:11:18.380Z,7.90
2022-11-22T10:14:28.404Z,7.90
2022-11-22T10:17:02.709Z,7.90
2022-11-22T10:19:41.114Z,8.00
2022-11-22T10:22:14.401Z,8.00
2022-11-22T10:24:44.503Z,8.00
2022-11-22T10:27:16.580Z,8.00
2022-11-22T10:29:55.648Z,8.10
2022-11-22T10:32:31.694Z,8.20
2022-11-22T10:35:22.285Z,8.10
2022-11-22T10:37:59.867Z,8.20
2022-11-22T10:40:39.471Z,8.20
2022-11-22T10:43:31.381Z,8.20
2022-11-22T10:46:09.109Z,8.30
2022-11-22T10:48:45.722Z,8.40
2022-11-22T10:51:25.776Z,8.40
2022-11-22T10:54:06.976Z,8.40
2022-11-22T10:56:47.141Z,8.40
2022-11-22T10:59:42.976Z,8.50
2022-11-22T11:02:26.985Z,8.40
2022-11-22T11:04:58.561Z,8.40
2022-11-22T11:07:31.269Z,8.40
2022-11-22T11:10:20.162Z,8.40
2022-11-22T11:13:01.039Z,8.50
2022-11-22T11:15:37.079Z,8.60
2022-11-22T11:18:11.084Z,8.60
2022-11-22T11:20:47.630Z,8.60
2022-11-22T11:23:19.991Z,8.50
2022-11-22T11:25:52.520Z,8.50
2022-11-22T11:28:24.418Z,8.60
2022-11-22T11:30:56.601Z,8.50
2022-11-22T11:33:31.567Z,8.60
2022-11-22T11:36:08.542Z,8.60
2022-11-22T11:38:54.680Z,8.70
2022-11-22T11:41:27.793Z,8.70
2022-11-22T11:44:00.918Z,8.80
2022-11-22T11:46:32.053Z,8.70
2022-11-22T11:49:12.933Z,8.80
2022-11-22T11:51:45.458Z,8.80
2022-11-22T11:54:20.755Z,8.80
2022-11-22T11:56:54.510Z,8.90
2022-11-22T11:59:26.394Z,8.80
2022-11-22T12:02:00.745Z,8.80
2022-11-22T12:04:32.964Z,8.80
2022-11-22T12:07:06.476Z,8.70
2022-11-22T12:09:45.824Z,8.80
2022-11-22T12:12:40.775Z,8.80
2022-11-22T12:15:19.686Z,8.90
2022-11-22T12:17:55.544Z,8.80
2022-11-22T12:20:32.036Z,8.90
2022-11-22T12:23:16.360Z,8.80
2022-11-22T12:25:49.799Z,8.80
2022-11-22T12:28:22.312Z,8.70
2022-11-22T12:30:56.545Z,8.70
2022-11-22T12:33:31.597Z,8.90
2022-11-22T12:36:01.760Z,8.90
2022-11-22T12:38:35.902Z,8.80
2022-11-22T12:41:13.598Z,8.80
2022-11-22T12:43:49.536Z,8.80
2022-11-22T12:46:25.930Z,8.90
2022-11-22T12:48:59.469Z,8.80
2022-11-22T12:51:37.126Z,8.80
2022-11-22T12:54:13.188Z,8.80
2022-11-22T12:56:51.221Z,8.90
2022-11-22T12:59:30.193Z,8.80
2022-11-22T13:02:12.217Z,8.70
2022-11-22T13:04:50.109Z,8.70
2022-11-22T13:07:26.693Z,8.80
2022-11-22T13:10:03.126Z,8.80
2022-11-22T13:12:39.003Z,8.90
2022-11-22T13:15:09.947Z,8.90
2022-11-22T13:17:40.364Z,8.80
2022-11-22T13:20:17.766Z,8.80
2022-11-22T13:23:00.361Z,8.80
2022-11-22T13:25:51.463Z,8.80
2022-11-22T13:28:27.232Z,8.70
2022-11-22T13:31:17.973Z,8.70
2022-11-22T13:33:57.274Z,8.70
2022-11-22T13:36:41.288Z,8.70
2022-11-22T13:39:18.811Z,8.70
2022-11-22T13:41:56.787Z,8.60
2022-11-22T13:44:39.640Z,8.60
2022-11-22T13:47:41.297Z,8.60
2022-11-22T13:50:59.292Z,8.60
2022-11-22T13:53:31.817Z,8.60
2022-11-22T13:56:26.778Z,8.50
2022-11-22T13:59:07.759Z,8.60
2022-11-22T14:02:04.606Z,8.50
2022-11-22T14:04:46.091Z,8.40
2022-11-22T14:07:40.354Z,8.40
2022-11-22T14:10:29.600Z,8.30
2022-11-22T14:13:15.457Z,8.30
2022-11-22T14:15:56.442Z,8.30
2022-11-22T14:18:54.822Z,8.30
2022-11-22T14:21:45.948Z,8.30
2022-11-22T14:24:24.829Z,8.20
2022-11-22T14:27:02.467Z,8.20
2022-11-22T14:29:54.303Z,8.20
2022-11-22T14:32:26.038Z,8.20
2022-11-22T14:35:21.482Z,8.20
2022-11-22T14:38:31.729Z,8.20
2022-11-22T14:41:34.436Z,8.20
2022-11-22T14:44:07.342Z,8.20
2022-11-22T14:46:57.786Z,8.10
2022-11-22T14:49:46.877Z,8.10
2022-11-22T14:52:25.372Z,8.10
2022-11-22T14:54:59.351Z,8.00
2022-11-22T14:57:31.894Z,7.90
2022-11-22T15:00:18.001Z,7.90
2022-11-22T15:03:20.858Z,7.90
2022-11-22T15:09:20.799Z,7.80
2022-11-22T15:09:52.534Z,7.80
2022-11-22T15:12:57.339Z,7.80
2022-11-22T15:57:31.172Z,7.70
2022-11-22T16:00:01.913Z,7.70
2022-11-22T16:02:33.282Z,7.70
2022-11-22T16:06:06.578Z,7.80
2022-11-22T16:07:56.323Z,7.80
2022-11-22T16:10:33.257Z,7.70
2022-11-22T16:13:27.049Z,7.70
2022-11-22T16:16:21.375Z,7.70
2022-11-22T16:18:53.161Z,7.70
2022-11-22T16:21:27.337Z,7.70
2022-11-22T16:24:14.101Z,7.70
2022-11-22T16:26:48.136Z,7.70
2022-11-22T16:29:30.396Z,7.70
2022-11-22T16:32:06.560Z,7.70
2022-11-22T16:34:36.443Z,7.70
2022-11-22T16:37:28.363Z,7.70
2022-11-22T16:40:01.353Z,7.70
2022-11-22T16:42:31.316Z,7.70
2022-11-22T16:45:04.522Z,7.80
2022-11-22T16:47:34.544Z,7.80
2022-11-22T16:50:04.402Z,7.80
2022-11-22T16:52:34.209Z,7.80
2022-11-22T16:55:04.226Z,7.80
2022-11-22T16:57:34.065Z,7.80
2022-11-22T17:00:07.590Z,7.80
2022-11-22T17:02:37.493Z,7.80
2022-11-22T17:05:08.727Z,7.80
2022-11-22T17:07:38.584Z,7.80
2022-11-22T17:10:09.823Z,7.80
2022-11-22T17:12:39.936Z,7.80
2022-11-22T17:15:17.299Z,7.70
2022-11-22T17:17:47.112Z,7.70
2022-11-22T17:20:17.330Z,7.70
2022-11-22T17:22:47.082Z,7.70
2022-11-22T17:25:17.316Z,7.70
2022-11-22T17:27:52.877Z,7.70
2022-11-22T17:30:26.632Z,7.70
2022-11-22T17:32:56.384Z,7.70
2022-11-22T17:35:26.192Z,7.70
2022-11-22T17:37:57.153Z,7.70
2022-11-22T17:40:27.180Z,7.70
2022-11-22T17:42:57.204Z,7.70
2022-11-22T17:45:29.805Z,7.70
2022-11-22T17:47:59.567Z,7.70
2022-11-22T17:50:29.360Z,7.70
2022-11-22T17:52:59.228Z,7.60
2022-11-22T17:55:42.646Z,7.60
2022-11-22T17:58:18.938Z,7.60
2022-11-22T18:00:51.326Z,7.60
2022-11-22T18:03:21.195Z,7.60
2022-11-22T18:05:51.027Z,7.60
2022-11-22T18:08:20.930Z,7.60
2022-11-22T18:10:54.876Z,7.50
2022-11-22T18:13:25.230Z,7.50
2022-11-22T18:16:03.240Z,7.50
2022-11-22T18:18:55.771Z,7.40
2022-11-22T18:21:24.427Z,7.40
2022-11-22T18:23:54.316Z,7.40
2022-11-22T18:26:39.297Z,7.40
2022-11-22T18:32:03.752Z,7.30
2022-11-22T18:34:34.003Z,7.30
2022-11-22T18:37:04.518Z,7.30
2022-11-22T18:42:26.287Z,7.30
2022-11-22T18:44:56.104Z,7.30
2022-11-22T18:47:28.524Z,7.20
2022-11-22T18:49:58.340Z,7.20
2022-11-22T18:52:28.572Z,7.20
2022-11-22T18:54:58.401Z,7.20
2022-11-22T18:57:28.943Z,7.20
2022-11-22T18:59:58.807Z,7.20
2022-11-22T19:02:31.196Z,7.20
2022-11-22T19:05:02.063Z,7.20
2022-11-22T19:07:32.008Z,7.10
2022-11-22T19:10:02.432Z,7.10
2022-11-22T19:12:32.460Z,7.20
2022-11-22T19:15:02.461Z,7.10
2022-11-22T19:17:36.107Z,7.10
2022-11-22T19:20:06.056Z,7.10
2022-11-22T19:22:36.539Z,7.10
2022-11-22T19:25:06.675Z,7.10
2022-11-22T19:27:36.489Z,7.10
2022-11-22T19:30:07.217Z,7.10
2022-11-22T19:32:39.616Z,7.10
2022-11-22T19:35:10.688Z,7.10
2022-11-22T19:37:40.576Z,7.10
2022-11-22T19:40:11.740Z,7.10
2022-11-22T19:42:42.270Z,7.10
2022-11-22T19:45:12.720Z,7.10
2022-11-22T19:47:45.137Z,7.10
2022-11-22T19:50:14.954Z,7.00
2022-11-22T19:52:44.760Z,7.00
2022-11-22T19:55:14.875Z,7.00
2022-11-22T19:57:44.713Z,7.10
2022-11-22T20:00:15.762Z,7.00
2022-11-22T20:02:48.288Z,7.00
2022-11-22T20:05:18.319Z,7.00
2022-11-22T20:07:48.214Z,6.90
2022-11-22T20:10:18.608Z,6.90
2022-11-22T20:12:49.653Z,6.90
2022-11-22T20:15:20.249Z,6.80
2022-11-22T20:17:52.693Z,6.80
2022-11-22T20:20:22.548Z,6.80
2022-11-22T20:22:52.352Z,6.70
2022-11-22T20:25:22.544Z,6.70
2022-11-22T20:27:52.327Z,6.60
2022-11-22T20:30:22.456Z,6.50
2022-11-22T20:32:54.879Z,6.50
2022-11-22T20:35:24.819Z,6.40
2022-11-22T20:37:54.736Z,6.40
2022-11-22T20:40:24.562Z,6.40
2022-11-22T20:42:54.489Z,6.30
2022-11-22T20:45:24.464Z,6.30
2022-11-22T20:47:56.923Z,6.30
2022-11-22T20:50:26.648Z,6.30
2022-11-22T20:52:56.446Z,6.20
2022-11-22T20:55:26.203Z,6.20
2022-11-22T20:57:55.987Z,6.20
2022-11-22T21:00:26.003Z,6.20
2022-11-22T21:02:58.405Z,6.10
2022-11-22T21:05:28.175Z,6.20
2022-11-22T21:08:01.167Z,6.20
2022-11-22T21:10:34.188Z,6.20
2022-11-22T21:13:04.200Z,6.10
2022-11-22T21:15:33.929Z,6.00
2022-11-22T21:20:58.182Z,5.80
2022-11-22T21:23:28.048Z,5.70
2022-11-22T21:25:57.877Z,5.80
2022-11-22T21:28:28.088Z,5.70
2022-11-22T21:30:58.953Z,5.70
2022-11-22T21:33:32.842Z,5.60
2022-11-22T21:36:03.064Z,5.60
2022-11-22T21:38:33.209Z,5.50
2022-11-22T21:41:24.356Z,5.40
2022-11-22T21:43:57.066Z,5.50
2022-11-22T21:46:27.577Z,5.40
2022-11-22T21:49:00.048Z,5.40
2022-11-22T21:51:29.794Z,5.40
2022-11-22T21:54:00.513Z,5.40
2022-11-22T21:56:31.560Z,5.30
2022-11-22T21:59:01.773Z,5.30
2022-11-22T22:01:31.803Z,5.30
2022-11-22T22:04:04.763Z,5.20
2022-11-22T22:06:34.671Z,5.20
2022-11-22T22:09:04.695Z,5.20
2022-11-22T22:11:34.480Z,5.20
2022-11-22T22:14:04.282Z,5.30
2022-11-22T22:16:35.120Z,5.30
2022-11-22T22:19:09.911Z,5.30
2022-11-22T22:21:39.708Z,5.30
2022-11-22T22:24:11.636Z,5.20
2022-11-22T22:26:42.361Z,5.20
2022-11-22T22:29:12.184Z,5.20
2022-11-22T22:31:41.920Z,5.10
2022-11-22T22:34:16.327Z,5.10
2022-11-22T22:36:46.530Z,5.00
2022-11-22T22:39:16.407Z,5.10
2022-11-22T22:41:46.307Z,5.10
2022-11-22T22:44:16.215Z,5.00
2022-11-22T22:46:45.987Z,5.00
2022-11-22T22:49:18.337Z,5.00
2022-11-22T22:51:48.097Z,5.00
2022-11-22T22:54:17.908Z,5.00
2022-11-22T22:56:47.688Z,4.80
2022-11-22T22:59:17.721Z,4.80
2022-11-22T23:01:47.509Z,4.80
2022-11-22T23:04:19.892Z,4.80
2022-11-22T23:06:49.837Z,4.80
2022-11-22T23:09:19.776Z,4.80
2022-11-22T23:12:02.109Z,4.80
2022-11-22T23:14:32.171Z,4.80
2022-11-22T23:17:02.059Z,4.80
2022-11-22T23:19:34.566Z,4.80
2022-11-22T23:22:04.756Z,4.80
2022-11-22T23:24:35.175Z,4.70
2022-11-22T23:27:04.908Z,4.70
2022-11-22T23:29:36.075Z,4.60
2022-11-22T23:32:06.158Z,4.60
2022-11-22T23:34:38.617Z,4.60
2022-11-22T23:37:08.361Z,4.50
2022-11-22T23:39:38.202Z,4.50
2022-11-22T23:42:08.264Z,4.50
2022-11-22T23:44:38.217Z,4.50
2022-11-22T23:47:08.122Z,4.50
2022-11-22T23:49:40.444Z,4.50
2022-11-22T23:52:10.259Z,4.50
2022-11-22T23:54:40.048Z,4.50
2022-11-22T23:57:09.872Z,4.50
2022-11-22T23:59:39.635Z,4.40
