createdAt,value
2023-01-13T00:01:29.906Z,0.64
2023-01-13T00:03:58.337Z,0.56
2023-01-13T00:06:26.892Z,0.66
2023-01-13T00:08:55.315Z,0.80
2023-01-13T00:11:24.498Z,0.84
2023-01-13T00:13:52.782Z,0.81
2023-01-13T00:16:21.683Z,0.61
2023-01-13T00:18:51.314Z,0.49
2023-01-13T00:21:24.487Z,0.43
2023-01-13T00:23:55.245Z,0.44
2023-01-13T00:26:30.583Z,0.49
2023-01-13T00:29:00.199Z,0.46
2023-01-13T00:31:29.698Z,0.46
2023-01-13T00:33:59.572Z,0.60
2023-01-13T00:36:29.290Z,0.78
2023-01-13T00:38:57.913Z,0.67
2023-01-13T00:41:27.278Z,0.58
2023-01-13T00:43:55.751Z,0.40
2023-01-13T00:46:24.028Z,0.43
2023-01-13T00:48:52.881Z,0.37
2023-01-13T00:51:21.857Z,0.38
2023-01-13T00:53:52.026Z,0.36
2023-01-13T00:56:38.419Z,0.51
2023-01-13T00:59:11.053Z,0.44
2023-01-13T01:01:40.619Z,0.62
2023-01-13T01:04:09.415Z,0.67
2023-01-13T01:06:37.742Z,0.52
2023-01-13T01:09:06.852Z,0.64
2023-01-13T01:11:35.418Z,0.67
2023-01-13T01:14:04.461Z,0.71
2023-01-13T01:16:33.868Z,0.82
2023-01-13T01:19:02.532Z,0.86
2023-01-13T01:21:30.973Z,0.84
2023-01-13T01:24:01.477Z,0.72
2023-01-13T01:26:30.948Z,0.62
2023-01-13T01:29:02.126Z,0.72
2023-01-13T01:31:32.812Z,0.57
2023-01-13T01:34:01.848Z,0.44
2023-01-13T01:36:30.623Z,0.50
2023-01-13T01:39:00.132Z,0.53
2023-01-13T01:41:32.160Z,0.63
2023-01-13T01:44:39.377Z,0.76
2023-01-13T01:47:14.779Z,0.68
2023-01-13T01:49:45.919Z,0.75
2023-01-13T01:52:27.409Z,0.73
2023-01-13T01:55:05.274Z,0.78
2023-01-13T01:57:42.674Z,0.77
2023-01-13T02:00:12.410Z,0.89
2023-01-13T02:02:43.254Z,0.86
2023-01-13T02:05:11.902Z,0.82
2023-01-13T02:07:42.632Z,0.81
2023-01-13T02:10:14.569Z,0.87
2023-01-13T02:12:45.437Z,0.92
2023-01-13T02:15:21.123Z,1.01
2023-01-13T02:18:07.805Z,1.13
2023-01-13T02:20:44.528Z,1.16
2023-01-13T02:23:50.355Z,1.07
2023-01-13T02:26:39.688Z,1.04
2023-01-13T02:30:16.191Z,0.99
2023-01-13T02:32:59.596Z,0.91
2023-01-13T02:35:38.547Z,0.93
2023-01-13T02:38:11.167Z,1.02
2023-01-13T02:41:21.786Z,1.07
2023-01-13T02:44:10.584Z,1.07
2023-01-13T02:46:51.168Z,1.07
2023-01-13T02:49:43.478Z,1.05
2023-01-13T02:52:16.117Z,1.06
2023-01-13T02:54:51.811Z,1.12
2023-01-13T02:57:22.429Z,1.16
2023-01-13T02:59:53.156Z,1.21
2023-01-13T03:02:23.746Z,1.32
2023-01-13T03:04:58.788Z,1.27
2023-01-13T03:07:58.777Z,1.26
2023-01-13T03:10:49.545Z,1.21
2023-01-13T03:13:42.324Z,1.18
2023-01-13T03:16:22.581Z,1.19
2023-01-13T03:19:12.007Z,1.25
2023-01-13T03:21:59.388Z,1.31
2023-01-13T03:24:39.775Z,1.28
2023-01-13T03:27:48.877Z,1.33
2023-01-13T03:30:27.803Z,1.30
2023-01-13T03:33:09.701Z,1.36
2023-01-13T03:35:43.528Z,1.28
2023-01-13T03:38:26.301Z,1.30
2023-01-13T03:40:58.485Z,1.27
2023-01-13T03:43:55.359Z,1.27
2023-01-13T03:46:33.167Z,1.42
2023-01-13T03:49:04.173Z,1.51
2023-01-13T03:51:36.096Z,1.53
2023-01-13T03:54:10.662Z,1.48
2023-01-13T03:56:54.621Z,1.38
2023-01-13T03:59:28.327Z,1.42
2023-01-13T04:02:04.957Z,1.51
2023-01-13T04:04:42.594Z,1.55
2023-01-13T04:07:27.785Z,1.50
2023-01-13T04:10:02.299Z,1.52
2023-01-13T04:12:57.641Z,1.59
2023-01-13T04:15:29.267Z,1.48
2023-01-13T04:18:27.293Z,1.42
2023-01-13T04:20:58.361Z,1.46
2023-01-13T04:23:28.102Z,1.49
2023-01-13T04:25:57.209Z,1.50
2023-01-13T04:28:26.646Z,1.48
2023-01-13T04:30:57.885Z,1.52
2023-01-13T04:33:26.807Z,1.57
2023-01-13T04:35:55.324Z,1.49
2023-01-13T04:38:23.394Z,1.52
2023-01-13T04:40:52.205Z,1.43
2023-01-13T04:43:20.412Z,1.30
2023-01-13T04:45:48.531Z,1.35
2023-01-13T04:48:16.985Z,1.35
2023-01-13T04:50:45.143Z,1.35
2023-01-13T04:53:13.369Z,1.47
2023-01-13T04:55:41.813Z,1.40
2023-01-13T04:58:11.220Z,1.37
2023-01-13T05:00:39.673Z,1.23
2023-01-13T05:03:08.356Z,1.24
2023-01-13T05:05:36.509Z,1.27
2023-01-13T05:08:05.582Z,1.21
2023-01-13T05:10:34.238Z,1.15
2023-01-13T05:13:20.761Z,1.06
2023-01-13T05:16:11.174Z,1.24
2023-01-13T05:18:39.544Z,1.25
2023-01-13T05:21:28.162Z,1.22
2023-01-13T05:24:15.097Z,1.34
2023-01-13T05:26:43.676Z,1.28
2023-01-13T05:29:11.809Z,1.20
2023-01-13T05:31:40.015Z,1.21
2023-01-13T05:34:08.769Z,1.11
2023-01-13T05:36:36.948Z,1.21
2023-01-13T05:39:05.384Z,1.26
2023-01-13T05:41:52.726Z,1.33
2023-01-13T05:44:20.879Z,1.42
2023-01-13T05:46:50.802Z,1.31
2023-01-13T05:49:18.884Z,1.24
2023-01-13T05:51:47.058Z,1.37
2023-01-13T05:54:15.979Z,1.38
2023-01-13T05:56:44.246Z,1.37
2023-01-13T05:59:12.501Z,1.25
2023-01-13T06:01:41.023Z,1.30
2023-01-13T06:04:12.724Z,1.34
2023-01-13T06:06:41.125Z,1.33
2023-01-13T06:09:09.980Z,1.43
2023-01-13T06:11:38.199Z,1.52
2023-01-13T06:14:06.404Z,1.55
2023-01-13T06:16:34.969Z,1.57
2023-01-13T06:19:09.178Z,1.56
2023-01-13T06:21:37.752Z,1.51
2023-01-13T06:24:07.382Z,1.57
2023-01-13T06:26:43.789Z,1.64
2023-01-13T06:29:15.049Z,1.66
2023-01-13T06:31:43.748Z,1.74
2023-01-13T06:34:14.255Z,1.63
2023-01-13T06:36:52.221Z,1.76
2023-01-13T06:39:24.991Z,1.79
2023-01-13T06:42:13.098Z,1.78
2023-01-13T06:44:41.830Z,1.73
2023-01-13T06:47:40.702Z,1.67
2023-01-13T06:50:00.601Z,1.67
2023-01-13T06:52:30.785Z,1.76
2023-01-13T06:54:59.451Z,1.84
2023-01-13T06:57:27.784Z,1.83
2023-01-13T06:59:55.970Z,1.83
2023-01-13T07:02:28.393Z,1.94
2023-01-13T07:04:57.006Z,1.98
2023-01-13T07:07:25.478Z,1.86
2023-01-13T07:09:53.669Z,1.80
2023-01-13T07:12:21.899Z,1.66
2023-01-13T07:15:09.416Z,1.69
2023-01-13T07:17:37.618Z,1.73
2023-01-13T07:20:06.882Z,1.76
2023-01-13T07:22:35.199Z,1.91
2023-01-13T07:25:04.245Z,1.96
2023-01-13T07:27:32.601Z,1.93
2023-01-13T07:30:06.204Z,1.92
2023-01-13T07:32:35.235Z,1.90
2023-01-13T07:35:05.345Z,1.90
2023-01-13T07:37:35.319Z,1.93
2023-01-13T07:40:05.031Z,2.02
2023-01-13T07:42:57.068Z,2.09
2023-01-13T07:45:26.543Z,2.13
2023-01-13T07:47:54.832Z,2.29
2023-01-13T07:50:24.053Z,2.34
2023-01-13T07:52:52.464Z,2.30
2023-01-13T07:55:20.620Z,2.27
2023-01-13T07:57:48.798Z,2.17
2023-01-13T08:00:18.029Z,2.28
2023-01-13T08:02:46.585Z,2.38
2023-01-13T08:05:16.663Z,2.28
2023-01-13T08:07:44.849Z,2.28
2023-01-13T08:10:13.406Z,2.23
2023-01-13T08:13:00.362Z,2.12
2023-01-13T08:15:29.841Z,2.13
2023-01-13T08:17:59.382Z,2.09
2023-01-13T08:20:29.466Z,2.09
2023-01-13T08:22:59.479Z,2.21
2023-01-13T08:25:29.298Z,2.19
2023-01-13T08:28:00.252Z,2.18
2023-01-13T08:30:28.785Z,2.15
2023-01-13T08:32:57.196Z,2.18
2023-01-13T08:35:25.603Z,2.17
2023-01-13T08:38:04.243Z,2.18
2023-01-13T08:40:33.211Z,2.18
2023-01-13T08:43:01.923Z,2.13
2023-01-13T08:45:30.116Z,2.16
2023-01-13T08:47:59.306Z,2.21
2023-01-13T08:50:27.676Z,2.33
2023-01-13T08:52:55.701Z,2.38
2023-01-13T08:55:24.379Z,2.40
2023-01-13T08:57:54.476Z,2.47
2023-01-13T09:00:24.985Z,2.45
2023-01-13T09:02:53.625Z,2.45
2023-01-13T09:05:21.991Z,2.51
2023-01-13T09:07:50.595Z,2.52
2023-01-13T09:10:19.115Z,2.62
2023-01-13T09:13:05.882Z,2.68
2023-01-13T09:15:34.588Z,2.57
2023-01-13T09:18:02.786Z,2.48
2023-01-13T09:20:30.875Z,2.55
2023-01-13T09:22:59.579Z,2.69
2023-01-13T09:25:27.765Z,2.73
2023-01-13T09:27:56.817Z,2.88
2023-01-13T09:30:25.822Z,2.82
2023-01-13T09:33:13.838Z,2.69
2023-01-13T09:35:42.328Z,2.68
2023-01-13T09:38:10.564Z,2.68
2023-01-13T09:40:41.555Z,2.79
2023-01-13T09:43:44.766Z,2.60
2023-01-13T09:46:39.013Z,2.56
2023-01-13T09:49:16.792Z,2.57
2023-01-13T09:51:51.405Z,2.59
2023-01-13T09:54:42.922Z,2.60
2023-01-13T09:57:17.023Z,2.71
2023-01-13T09:59:50.424Z,2.67
2023-01-13T10:02:32.932Z,2.87
2023-01-13T10:05:15.391Z,3.00
2023-01-13T10:07:54.409Z,3.13
2023-01-13T10:10:38.610Z,3.02
2023-01-13T10:13:26.317Z,3.00
2023-01-13T10:16:13.365Z,2.97
2023-01-13T10:18:53.083Z,3.08
2023-01-13T10:21:39.739Z,2.96
2023-01-13T10:24:17.239Z,2.96
2023-01-13T10:26:56.189Z,3.00
2023-01-13T10:29:28.063Z,3.04
2023-01-13T10:31:59.561Z,3.14
2023-01-13T10:34:28.523Z,3.08
2023-01-13T10:37:06.110Z,3.05
2023-01-13T10:39:46.740Z,3.02
2023-01-13T10:42:18.414Z,3.21
2023-01-13T10:44:58.268Z,3.24
2023-01-13T10:47:31.857Z,3.29
2023-01-13T10:50:20.845Z,3.22
2023-01-13T10:53:19.878Z,3.16
2023-01-13T10:56:05.200Z,3.14
2023-01-13T10:58:33.653Z,3.23
2023-01-13T11:01:05.371Z,3.15
2023-01-13T11:03:41.452Z,3.08
2023-01-13T11:06:19.132Z,2.99
2023-01-13T11:08:50.775Z,3.05
2023-01-13T11:11:39.153Z,3.15
2023-01-13T11:14:33.182Z,3.09
2023-01-13T11:17:09.782Z,3.18
2023-01-13T11:19:43.934Z,3.22
2023-01-13T11:22:30.200Z,3.16
2023-01-13T11:25:01.873Z,3.15
2023-01-13T11:27:53.148Z,3.17
2023-01-13T11:30:33.861Z,3.25
2023-01-13T11:33:14.159Z,3.18
2023-01-13T11:35:51.534Z,3.22
2023-01-13T11:38:46.085Z,3.26
2023-01-13T11:41:33.247Z,3.09
2023-01-13T11:44:17.227Z,3.12
2023-01-13T11:46:50.081Z,3.08
2023-01-13T11:49:29.460Z,3.09
2023-01-13T11:52:19.334Z,3.13
2023-01-13T11:55:07.572Z,3.19
2023-01-13T11:57:56.415Z,2.95
2023-01-13T12:00:57.487Z,3.01
2023-01-13T12:03:50.274Z,3.00
2023-01-13T12:06:38.644Z,2.86
2023-01-13T12:09:16.256Z,2.86
2023-01-13T12:12:05.758Z,2.82
2023-01-13T12:15:27.416Z,2.81
2023-01-13T12:18:32.831Z,2.85
2023-01-13T12:21:21.888Z,2.86
2023-01-13T12:24:14.943Z,2.92
2023-01-13T12:26:54.389Z,2.94
2023-01-13T12:29:30.878Z,2.96
2023-01-13T12:32:02.284Z,3.09
2023-01-13T12:34:57.203Z,3.18
2023-01-13T12:37:44.968Z,3.16
2023-01-13T12:40:34.235Z,3.11
2023-01-13T12:43:42.282Z,2.99
2023-01-13T12:46:19.577Z,3.01
2023-01-13T12:48:56.947Z,3.03
2023-01-13T12:51:33.510Z,3.10
2023-01-13T12:54:37.782Z,3.06
2023-01-13T12:57:26.443Z,3.11
2023-01-13T13:00:05.757Z,3.06
2023-01-13T13:02:36.806Z,3.05
2023-01-13T13:05:14.784Z,2.97
2023-01-13T13:08:04.095Z,2.90
2023-01-13T13:10:38.992Z,2.91
2023-01-13T13:13:20.205Z,3.05
2023-01-13T13:15:52.009Z,3.00
2023-01-13T13:18:25.271Z,3.12
2023-01-13T13:21:04.997Z,3.16
2023-01-13T13:23:33.139Z,3.28
2023-01-13T13:26:23.957Z,3.23
2023-01-13T13:29:29.804Z,3.00
2023-01-13T13:32:01.196Z,3.01
2023-01-13T13:34:55.437Z,2.98
2023-01-13T13:38:00.631Z,3.14
2023-01-13T13:40:51.184Z,3.14
2023-01-13T13:43:39.204Z,3.09
2023-01-13T13:46:48.598Z,3.09
2023-01-13T13:49:22.929Z,2.94
2023-01-13T13:52:32.251Z,2.95
2023-01-13T13:55:09.374Z,2.85
2023-01-13T13:57:40.079Z,2.87
2023-01-13T14:00:15.749Z,2.87
2023-01-13T14:02:52.177Z,2.89
2023-01-13T14:05:24.596Z,2.88
2023-01-13T14:08:01.832Z,2.84
2023-01-13T14:10:41.671Z,2.87
2023-01-13T14:13:20.004Z,2.84
2023-01-13T14:16:04.299Z,2.86
2023-01-13T14:18:45.079Z,2.86
2023-01-13T14:21:27.550Z,2.87
2023-01-13T14:24:10.580Z,2.90
2023-01-13T14:26:39.391Z,2.92
2023-01-13T14:29:22.499Z,2.91
2023-01-13T14:31:53.076Z,2.94
2023-01-13T14:34:32.614Z,2.95
2023-01-13T14:37:03.195Z,2.95
2023-01-13T14:39:39.546Z,2.94
2023-01-13T14:42:13.612Z,2.95
2023-01-13T14:44:47.641Z,2.95
2023-01-13T14:47:25.554Z,3.00
2023-01-13T14:50:03.854Z,2.97
2023-01-13T14:52:46.451Z,2.99
2023-01-13T14:55:28.842Z,2.99
2023-01-13T14:58:21.935Z,3.01
2023-01-13T15:00:52.158Z,3.00
2023-01-13T15:03:21.756Z,3.04
2023-01-13T15:05:53.733Z,3.02
2023-01-13T15:08:29.051Z,2.99
2023-01-13T15:11:02.654Z,3.01
2023-01-13T15:13:47.848Z,3.00
2023-01-13T15:16:26.516Z,2.99
2023-01-13T15:18:56.509Z,3.02
2023-01-13T15:21:25.380Z,3.01
2023-01-13T15:23:53.689Z,3.05
2023-01-13T15:26:26.864Z,3.07
2023-01-13T15:28:59.508Z,3.09
2023-01-13T15:31:29.129Z,3.12
2023-01-13T15:33:58.903Z,3.14
2023-01-13T15:36:30.105Z,3.16
2023-01-13T15:38:59.590Z,3.16
2023-01-13T15:41:47.067Z,3.19
2023-01-13T15:44:34.669Z,3.21
2023-01-13T15:47:07.442Z,3.25
2023-01-13T15:49:46.586Z,3.29
2023-01-13T15:52:26.853Z,3.31
2023-01-13T15:54:55.345Z,3.33
2023-01-13T15:57:29.381Z,3.36
2023-01-13T16:00:04.009Z,3.37
2023-01-13T16:02:34.715Z,3.40
2023-01-13T16:05:03.868Z,3.43
2023-01-13T16:07:32.109Z,3.44
2023-01-13T16:10:01.891Z,3.44
2023-01-13T16:12:30.985Z,3.46
2023-01-13T16:14:59.250Z,3.50
2023-01-13T16:17:30.345Z,3.50
2023-01-13T16:19:58.976Z,3.50
2023-01-13T16:22:27.627Z,3.51
2023-01-13T16:24:57.031Z,3.52
2023-01-13T16:27:45.835Z,3.51
2023-01-13T16:30:33.912Z,3.50
2023-01-13T16:33:03.599Z,3.51
2023-01-13T16:35:32.381Z,3.52
2023-01-13T16:38:00.478Z,3.52
2023-01-13T16:40:33.359Z,3.52
2023-01-13T16:43:03.581Z,3.52
2023-01-13T16:45:32.557Z,3.51
2023-01-13T16:48:00.882Z,3.55
2023-01-13T16:50:33.714Z,3.55
2023-01-13T16:53:04.111Z,3.59
2023-01-13T16:55:32.791Z,3.61
2023-01-13T16:58:01.063Z,3.72
2023-01-13T17:00:29.921Z,3.70
2023-01-13T17:03:01.991Z,3.66
2023-01-13T17:05:30.434Z,3.72
2023-01-13T17:07:58.702Z,3.63
2023-01-13T17:10:29.134Z,3.61
2023-01-13T17:13:00.041Z,3.66
2023-01-13T17:15:31.156Z,3.68
2023-01-13T17:18:00.905Z,3.66
2023-01-13T17:20:29.420Z,3.76
2023-01-13T17:22:58.767Z,3.70
2023-01-13T17:25:27.350Z,3.78
2023-01-13T17:27:56.695Z,3.70
2023-01-13T17:30:28.620Z,3.68
2023-01-13T17:32:57.251Z,3.66
2023-01-13T17:35:25.531Z,3.63
2023-01-13T17:37:54.305Z,3.63
2023-01-13T17:40:23.104Z,3.68
2023-01-13T17:42:51.310Z,3.70
2023-01-13T17:45:19.319Z,3.76
2023-01-13T17:47:47.961Z,3.73
2023-01-13T17:50:17.682Z,3.69
2023-01-13T17:52:46.451Z,3.68
2023-01-13T17:55:15.080Z,3.71
2023-01-13T17:57:43.183Z,3.69
2023-01-13T18:00:12.665Z,3.69
2023-01-13T18:02:40.767Z,3.70
2023-01-13T18:05:09.740Z,3.68
2023-01-13T18:07:38.223Z,3.69
2023-01-13T18:10:07.141Z,3.69
2023-01-13T18:12:40.644Z,3.68
2023-01-13T18:15:09.161Z,3.69
2023-01-13T18:17:37.681Z,3.67
2023-01-13T18:20:25.552Z,3.73
2023-01-13T18:23:13.082Z,3.72
2023-01-13T18:26:00.282Z,3.73
2023-01-13T18:28:28.768Z,3.73
2023-01-13T18:30:57.239Z,3.75
2023-01-13T18:33:25.500Z,3.80
2023-01-13T18:35:54.169Z,3.82
2023-01-13T18:38:26.457Z,3.83
2023-01-13T18:40:55.180Z,3.85
2023-01-13T18:43:23.360Z,3.81
2023-01-13T18:45:51.915Z,3.76
2023-01-13T18:48:20.537Z,3.75
2023-01-13T18:50:49.062Z,3.74
2023-01-13T18:53:17.280Z,3.77
2023-01-13T18:55:45.732Z,3.76
2023-01-13T18:58:13.890Z,3.77
2023-01-13T19:00:42.275Z,3.76
2023-01-13T19:03:12.839Z,3.73
2023-01-13T19:05:41.278Z,3.75
2023-01-13T19:08:09.983Z,3.72
2023-01-13T19:10:39.872Z,3.73
2023-01-13T19:13:08.253Z,3.73
2023-01-13T19:15:37.785Z,3.74
2023-01-13T19:18:07.776Z,3.72
2023-01-13T19:20:37.508Z,3.71
2023-01-13T19:23:05.923Z,3.76
2023-01-13T19:25:34.305Z,3.79
2023-01-13T19:28:02.757Z,3.79
2023-01-13T19:30:31.606Z,3.83
2023-01-13T19:33:03.109Z,3.83
2023-01-13T19:35:31.707Z,3.82
2023-01-13T19:38:00.135Z,3.78
2023-01-13T19:40:31.079Z,3.70
2023-01-13T19:43:18.065Z,3.70
2023-01-13T19:45:46.335Z,3.65
2023-01-13T19:48:16.277Z,3.71
2023-01-13T19:50:44.629Z,3.73
2023-01-13T19:53:17.748Z,3.69
2023-01-13T19:55:48.740Z,3.68
2023-01-13T19:58:18.993Z,3.76
2023-01-13T20:00:48.527Z,3.68
2023-01-13T20:03:24.240Z,3.65
2023-01-13T20:05:53.702Z,3.68
2023-01-13T20:08:22.868Z,3.68
2023-01-13T20:11:11.676Z,3.63
2023-01-13T20:13:40.272Z,3.58
2023-01-13T20:16:32.993Z,3.55
2023-01-13T20:19:01.614Z,3.57
2023-01-13T20:21:30.888Z,3.55
2023-01-13T20:23:59.084Z,3.61
2023-01-13T20:26:27.546Z,3.67
2023-01-13T20:28:55.697Z,3.74
2023-01-13T20:31:24.293Z,3.86
2023-01-13T20:33:52.802Z,3.76
2023-01-13T20:36:31.522Z,3.72
2023-01-13T20:39:05.520Z,3.76
2023-01-13T20:41:52.290Z,3.74
2023-01-13T20:44:20.868Z,3.74
2023-01-13T20:46:49.422Z,3.76
2023-01-13T20:49:17.912Z,3.73
2023-01-13T20:51:46.900Z,3.77
2023-01-13T20:54:15.305Z,3.77
2023-01-13T20:56:43.532Z,3.64
2023-01-13T20:59:12.787Z,3.63
2023-01-13T21:01:44.804Z,3.64
2023-01-13T21:04:13.304Z,3.63
2023-01-13T21:06:41.815Z,3.87
2023-01-13T21:09:10.019Z,3.97
2023-01-13T21:11:57.400Z,3.95
2023-01-13T21:15:01.381Z,3.76
2023-01-13T21:17:48.802Z,3.66
2023-01-13T21:20:17.435Z,3.66
2023-01-13T21:22:48.000Z,3.54
2023-01-13T21:25:17.234Z,3.48
2023-01-13T21:27:46.608Z,3.49
2023-01-13T21:30:15.853Z,3.66
2023-01-13T21:32:45.353Z,3.82
2023-01-13T21:35:15.443Z,3.69
2023-01-13T21:37:44.177Z,3.54
2023-01-13T21:40:14.423Z,3.51
2023-01-13T21:43:03.104Z,3.53
2023-01-13T21:45:49.843Z,3.60
2023-01-13T21:48:18.476Z,3.64
2023-01-13T21:50:46.576Z,3.68
2023-01-13T21:53:14.612Z,3.64
2023-01-13T21:55:43.076Z,3.61
2023-01-13T21:58:13.436Z,3.57
2023-01-13T22:00:43.687Z,3.60
2023-01-13T22:03:13.947Z,3.69
2023-01-13T22:05:42.394Z,3.82
2023-01-13T22:08:12.483Z,3.90
2023-01-13T22:10:57.484Z,3.80
2023-01-13T22:13:46.249Z,3.84
2023-01-13T22:16:16.105Z,3.87
2023-01-13T22:18:44.271Z,3.73
2023-01-13T22:21:12.644Z,3.67
2023-01-13T22:23:41.230Z,3.56
2023-01-13T22:26:10.097Z,3.59
2023-01-13T22:28:43.495Z,3.55
2023-01-13T22:31:23.836Z,3.67
2023-01-13T22:33:54.158Z,3.69
2023-01-13T22:36:26.691Z,3.60
2023-01-13T22:39:00.600Z,3.57
2023-01-13T22:41:29.473Z,3.47
2023-01-13T22:43:57.677Z,3.46
2023-01-13T22:46:26.006Z,3.47
2023-01-13T22:48:55.875Z,3.48
2023-01-13T22:51:24.343Z,3.49
2023-01-13T22:53:52.536Z,3.48
2023-01-13T22:56:23.311Z,3.48
2023-01-13T22:58:56.379Z,3.48
2023-01-13T23:01:26.724Z,3.50
2023-01-13T23:03:55.570Z,3.53
2023-01-13T23:06:25.793Z,3.55
2023-01-13T23:08:54.839Z,3.56
2023-01-13T23:11:25.288Z,3.59
2023-01-13T23:13:59.532Z,3.63
2023-01-13T23:16:29.517Z,3.58
2023-01-13T23:18:58.457Z,3.62
2023-01-13T23:21:29.900Z,3.62
2023-01-13T23:23:59.045Z,3.66
2023-01-13T23:26:28.532Z,3.71
2023-01-13T23:29:06.787Z,3.66
2023-01-13T23:31:35.492Z,3.59
2023-01-13T23:34:03.782Z,3.53
2023-01-13T23:36:32.308Z,3.51
2023-01-13T23:39:00.847Z,3.51
2023-01-13T23:41:29.300Z,3.51
2023-01-13T23:43:59.797Z,3.53
2023-01-13T23:46:30.542Z,3.52
2023-01-13T23:48:59.435Z,3.54
2023-01-13T23:51:30.144Z,3.53
2023-01-13T23:53:59.296Z,3.59
2023-01-13T23:56:30.364Z,3.76
2023-01-13T23:58:58.940Z,3.75
