createdAt,value
2018-09-24T00:00:24.453Z,5.60
2018-09-24T00:00:57.591Z,5.30
2018-09-24T00:01:30.982Z,6.47
2018-09-24T00:02:04.186Z,5.50
2018-09-24T00:02:37.375Z,5.80
2018-09-24T00:03:10.623Z,5.72
2018-09-24T00:03:44.341Z,5.67
2018-09-24T00:04:17.571Z,6.45
2018-09-24T00:04:53.622Z,5.72
2018-09-24T00:05:26.807Z,6.35
2018-09-24T00:06:00.119Z,5.05
2018-09-24T00:06:33.272Z,5.50
2018-09-24T00:07:06.519Z,4.70
2018-09-24T00:07:40.240Z,6.00
2018-09-24T00:08:13.442Z,5.45
2018-09-24T00:08:46.592Z,5.50
2018-09-24T00:09:19.829Z,5.87
2018-09-24T00:09:53.037Z,5.25
2018-09-24T00:10:26.304Z,5.75
2018-09-24T00:10:59.475Z,5.78
2018-09-24T00:11:32.687Z,6.70
2018-09-24T00:12:05.834Z,5.30
2018-09-24T00:12:39.040Z,5.78
2018-09-24T00:13:12.211Z,5.40
2018-09-24T00:13:45.405Z,5.33
2018-09-24T00:14:18.651Z,5.53
2018-09-24T00:14:51.803Z,5.33
2018-09-24T00:15:25.122Z,5.17
2018-09-24T00:15:58.347Z,5.75
2018-09-24T00:16:31.594Z,5.58
2018-09-24T00:17:04.810Z,5.37
2018-09-24T00:17:37.975Z,4.87
2018-09-24T00:18:11.148Z,5.10
2018-09-24T00:18:44.314Z,5.50
2018-09-24T00:19:17.543Z,5.35
2018-09-24T00:19:50.710Z,4.95
2018-09-24T00:20:23.925Z,5.20
2018-09-24T00:20:57.301Z,5.45
2018-09-24T00:21:30.807Z,5.40
2018-09-24T00:22:03.964Z,5.55
2018-09-24T00:22:37.127Z,4.70
2018-09-24T00:23:10.350Z,5.25
2018-09-24T00:23:43.521Z,5.20
2018-09-24T00:24:16.724Z,5.12
2018-09-24T00:24:49.939Z,5.47
2018-09-24T00:25:23.073Z,4.42
2018-09-24T00:25:56.242Z,5.05
2018-09-24T00:26:29.543Z,5.15
2018-09-24T00:27:02.710Z,4.83
2018-09-24T00:27:35.850Z,5.08
2018-09-24T00:28:09.013Z,4.92
2018-09-24T00:28:42.172Z,5.40
2018-09-24T00:29:15.350Z,4.80
2018-09-24T00:29:48.496Z,4.72
2018-09-24T00:30:21.683Z,4.70
2018-09-24T00:30:54.889Z,4.75
2018-09-24T00:31:28.095Z,4.33
2018-09-24T00:32:01.289Z,4.90
2018-09-24T00:32:34.454Z,5.50
2018-09-24T00:33:07.671Z,4.50
2018-09-24T00:33:40.868Z,4.33
2018-09-24T00:34:14.090Z,5.47
2018-09-24T00:34:47.250Z,5.03
2018-09-24T00:35:20.399Z,5.00
2018-09-24T00:36:00.287Z,4.62
2018-09-24T00:36:33.497Z,4.60
2018-09-24T00:37:06.684Z,4.90
2018-09-24T00:37:39.854Z,4.97
2018-09-24T00:38:13.024Z,5.20
2018-09-24T00:38:46.179Z,4.65
2018-09-24T00:39:19.326Z,4.90
2018-09-24T00:39:52.502Z,5.10
2018-09-24T00:40:25.679Z,4.97
2018-09-24T00:40:58.831Z,5.10
2018-09-24T00:41:32.048Z,5.45
2018-09-24T00:42:05.242Z,4.37
2018-09-24T00:42:38.397Z,3.83
2018-09-24T00:43:11.692Z,4.10
2018-09-24T00:43:44.883Z,3.95
2018-09-24T00:44:18.052Z,4.35
2018-09-24T00:44:51.260Z,4.12
2018-09-24T00:45:24.409Z,4.03
2018-09-24T00:45:57.584Z,4.87
2018-09-24T00:46:30.937Z,4.42
2018-09-24T00:47:04.108Z,4.67
2018-09-24T00:47:37.289Z,4.15
2018-09-24T00:48:10.455Z,3.65
2018-09-24T00:48:43.656Z,4.10
2018-09-24T00:49:16.835Z,4.70
2018-09-24T00:49:50.037Z,3.60
2018-09-24T00:50:23.241Z,3.75
2018-09-24T00:50:56.412Z,4.15
2018-09-24T00:51:29.578Z,4.00
2018-09-24T00:52:02.768Z,4.12
2018-09-24T00:52:35.930Z,3.50
2018-09-24T00:53:09.357Z,3.65
2018-09-24T00:53:42.554Z,3.77
2018-09-24T00:54:16.127Z,3.95
2018-09-24T00:54:49.280Z,4.62
2018-09-24T00:55:22.473Z,3.60
2018-09-24T00:55:55.675Z,3.70
2018-09-24T00:56:28.898Z,4.40
2018-09-24T00:57:02.139Z,3.87
2018-09-24T00:57:35.522Z,4.08
2018-09-24T00:58:09.119Z,4.45
2018-09-24T00:58:42.838Z,3.55
2018-09-24T00:59:16.167Z,3.72
2018-09-24T00:59:49.353Z,3.70
2018-09-24T01:00:23.009Z,3.47
2018-09-24T01:00:56.408Z,3.62
2018-09-24T01:01:30.179Z,3.50
2018-09-24T01:02:03.337Z,3.15
2018-09-24T01:02:36.612Z,3.52
2018-09-24T01:03:10.013Z,3.50
2018-09-24T01:03:43.208Z,3.85
2018-09-24T01:04:16.387Z,3.70
2018-09-24T01:04:49.811Z,3.45
2018-09-24T01:05:23.263Z,3.67
2018-09-24T01:05:56.439Z,3.40
2018-09-24T01:06:29.700Z,3.55
2018-09-24T01:07:03.721Z,2.85
2018-09-24T01:07:36.915Z,3.00
2018-09-24T01:08:10.092Z,2.90
2018-09-24T01:08:43.695Z,2.72
2018-09-24T01:09:16.821Z,3.50
2018-09-24T01:09:50.011Z,3.47
2018-09-24T01:10:23.176Z,3.20
2018-09-24T01:10:56.503Z,3.42
2018-09-24T01:11:29.665Z,3.00
2018-09-24T01:12:02.959Z,3.20
2018-09-24T01:12:36.314Z,3.27
2018-09-24T01:13:09.779Z,3.60
2018-09-24T01:13:43.105Z,3.22
2018-09-24T01:14:16.321Z,3.42
2018-09-24T01:14:50.391Z,3.05
2018-09-24T01:15:23.733Z,3.20
2018-09-24T01:15:56.901Z,3.10
2018-09-24T01:16:30.072Z,3.05
2018-09-24T01:17:03.750Z,2.95
2018-09-24T01:17:36.945Z,3.05
2018-09-24T01:18:10.118Z,2.75
2018-09-24T01:18:43.668Z,3.05
2018-09-24T01:19:16.877Z,2.72
2018-09-24T01:19:50.059Z,2.50
2018-09-24T01:20:23.769Z,2.95
2018-09-24T01:20:57.080Z,3.37
2018-09-24T01:21:30.274Z,2.83
2018-09-24T01:22:03.481Z,3.58
2018-09-24T01:22:37.009Z,2.92
2018-09-24T01:23:10.166Z,3.17
2018-09-24T01:23:43.385Z,2.70
2018-09-24T01:24:16.669Z,2.10
2018-09-24T01:24:49.915Z,2.92
2018-09-24T01:25:23.176Z,2.50
2018-09-24T01:25:56.407Z,2.47
2018-09-24T01:27:00.802Z,2.65
2018-09-24T01:27:34.099Z,2.00
2018-09-24T01:28:07.290Z,2.02
2018-09-24T01:28:40.483Z,2.75
2018-09-24T01:29:13.630Z,2.47
2018-09-24T01:29:46.787Z,2.92
2018-09-24T01:30:19.936Z,2.12
2018-09-24T01:30:53.097Z,2.52
2018-09-24T01:31:26.435Z,2.10
2018-09-24T01:31:59.625Z,2.67
2018-09-24T01:32:32.915Z,2.65
2018-09-24T01:33:06.624Z,2.45
2018-09-24T01:33:40.107Z,2.00
2018-09-24T01:34:13.337Z,2.70
2018-09-24T01:34:46.526Z,2.25
2018-09-24T01:35:19.699Z,2.25
2018-09-24T01:35:53.227Z,2.47
2018-09-24T01:36:26.452Z,2.65
2018-09-24T01:36:59.644Z,2.10
2018-09-24T01:37:33.043Z,2.77
2018-09-24T01:38:06.410Z,2.15
2018-09-24T01:38:39.733Z,1.95
2018-09-24T01:39:12.918Z,2.20
2018-09-24T01:39:46.278Z,2.00
2018-09-24T01:40:19.498Z,2.05
2018-09-24T01:40:52.812Z,2.10
2018-09-24T01:41:26.039Z,2.30
2018-09-24T01:41:59.245Z,2.42
2018-09-24T01:42:32.381Z,1.87
2018-09-24T01:43:06.002Z,2.35
2018-09-24T01:43:39.175Z,2.35
2018-09-24T01:44:12.415Z,2.37
2018-09-24T01:44:45.730Z,2.67
2018-09-24T01:45:18.884Z,2.40
2018-09-24T01:45:52.034Z,2.70
2018-09-24T01:46:25.278Z,1.80
2018-09-24T01:46:58.520Z,1.72
2018-09-24T01:47:31.714Z,2.42
2018-09-24T01:48:05.182Z,2.00
2018-09-24T01:48:38.333Z,1.67
2018-09-24T01:49:11.895Z,1.87
2018-09-24T01:49:45.093Z,1.85
2018-09-24T01:50:18.249Z,2.87
2018-09-24T01:50:52.160Z,2.00
2018-09-24T01:51:35.372Z,1.90
2018-09-24T01:52:08.853Z,1.65
2018-09-24T01:52:42.236Z,2.30
2018-09-24T01:53:15.883Z,2.20
2018-09-24T01:53:49.050Z,1.75
2018-09-24T01:54:27.720Z,2.08
2018-09-24T01:55:01.135Z,2.37
2018-09-24T01:55:34.480Z,2.40
2018-09-24T01:56:07.656Z,1.82
2018-09-24T01:56:41.430Z,2.83
2018-09-24T01:57:18.870Z,3.62
2018-09-24T01:57:52.253Z,1.90
2018-09-24T01:58:25.386Z,1.77
2018-09-24T01:58:58.548Z,1.90
2018-09-24T01:59:31.848Z,1.95
2018-09-24T02:00:05.225Z,1.95
2018-09-24T02:00:38.402Z,1.60
2018-09-24T02:01:11.953Z,2.52
2018-09-24T02:01:46.194Z,1.60
2018-09-24T02:02:19.471Z,2.20
2018-09-24T02:02:52.669Z,2.22
2018-09-24T02:03:32.005Z,1.90
2018-09-24T02:04:05.167Z,1.52
2018-09-24T02:04:38.529Z,1.57
2018-09-24T02:05:15.235Z,1.75
2018-09-24T02:05:48.747Z,1.85
2018-09-24T02:06:21.945Z,1.40
2018-09-24T02:07:00.476Z,2.00
2018-09-24T02:07:34.097Z,1.62
2018-09-24T02:08:07.272Z,1.55
2018-09-24T02:08:42.461Z,1.57
2018-09-24T02:09:15.633Z,1.65
2018-09-24T02:10:36.844Z,1.70
2018-09-24T02:11:10.357Z,1.37
2018-09-24T02:11:43.903Z,1.77
2018-09-24T02:12:17.192Z,1.60
2018-09-24T02:12:54.574Z,1.20
2018-09-24T02:13:28.294Z,1.30
2018-09-24T02:14:01.500Z,1.47
2018-09-24T02:14:35.247Z,1.70
2018-09-24T02:15:08.644Z,2.20
2018-09-24T02:15:42.001Z,1.82
2018-09-24T02:16:15.230Z,1.87
2018-09-24T02:16:48.423Z,1.70
2018-09-24T02:17:23.466Z,1.52
2018-09-24T02:17:56.622Z,2.27
2018-09-24T02:18:29.787Z,2.17
2018-09-24T02:19:02.974Z,1.80
2018-09-24T02:19:36.178Z,1.65
2018-09-24T02:20:09.422Z,1.80
2018-09-24T02:20:47.210Z,1.72
2018-09-24T02:21:20.423Z,1.95
2018-09-24T02:21:53.673Z,1.80
2018-09-24T02:22:29.604Z,1.70
2018-09-24T02:23:02.948Z,2.15
2018-09-24T02:23:36.236Z,1.60
2018-09-24T02:24:09.423Z,2.15
2018-09-24T02:24:42.736Z,1.92
2018-09-24T02:25:16.078Z,1.87
2018-09-24T02:25:49.592Z,1.50
2018-09-24T02:26:22.808Z,1.40
2018-09-24T02:26:56.430Z,1.40
2018-09-24T02:27:29.591Z,1.60
2018-09-24T02:28:03.270Z,2.15
2018-09-24T02:28:36.752Z,2.33
2018-09-24T02:29:10.161Z,1.95
2018-09-24T02:29:43.364Z,2.27
2018-09-24T02:30:18.430Z,2.12
2018-09-24T02:30:52.210Z,1.77
2018-09-24T02:31:25.721Z,2.08
2018-09-24T02:31:58.896Z,2.00
2018-09-24T02:32:32.062Z,1.60
2018-09-24T02:33:09.516Z,1.70
2018-09-24T02:33:42.773Z,1.60
2018-09-24T02:34:16.351Z,2.58
2018-09-24T02:34:50.923Z,2.22
2018-09-24T02:35:24.204Z,1.50
2018-09-24T02:35:57.898Z,1.82
2018-09-24T02:36:31.076Z,1.75
2018-09-24T02:37:04.556Z,1.82
2018-09-24T02:37:37.843Z,1.70
2018-09-24T02:38:11.016Z,2.10
2018-09-24T02:38:44.193Z,1.55
2018-09-24T02:39:17.374Z,1.55
2018-09-24T02:39:50.542Z,1.60
2018-09-24T02:40:26.908Z,1.87
2018-09-24T02:41:00.135Z,1.40
2018-09-24T02:41:33.309Z,2.10
2018-09-24T02:42:07.147Z,2.33
2018-09-24T02:42:40.625Z,1.60
2018-09-24T02:43:13.773Z,1.60
2018-09-24T02:43:46.953Z,1.77
2018-09-24T02:44:20.214Z,1.32
2018-09-24T02:44:56.009Z,1.40
2018-09-24T02:45:29.274Z,1.60
2018-09-24T02:46:03.764Z,1.75
2018-09-24T02:46:45.061Z,1.70
2018-09-24T02:47:19.480Z,1.55
2018-09-24T02:47:53.748Z,1.47
2018-09-24T02:48:27.916Z,1.70
2018-09-24T02:49:02.151Z,1.55
2018-09-24T02:49:35.318Z,1.50
2018-09-24T02:50:08.561Z,1.55
2018-09-24T02:50:42.798Z,1.65
2018-09-24T02:51:17.017Z,1.85
2018-09-24T02:51:50.980Z,1.67
2018-09-24T02:52:24.221Z,1.50
2018-09-24T02:52:58.390Z,2.20
2018-09-24T02:53:40.446Z,1.72
2018-09-24T02:54:13.612Z,1.30
2018-09-24T02:54:46.856Z,1.45
2018-09-24T02:55:20.153Z,1.85
2018-09-24T02:55:54.202Z,1.62
2018-09-24T02:56:27.401Z,1.45
2018-09-24T02:57:01.869Z,1.65
2018-09-24T02:57:36.343Z,1.40
2018-09-24T02:58:16.305Z,1.32
2018-09-24T02:58:49.494Z,1.80
2018-09-24T02:59:22.742Z,1.70
2018-09-24T02:59:56.143Z,1.80
2018-09-24T03:00:29.402Z,1.70
2018-09-24T03:01:02.783Z,1.70
2018-09-24T03:01:36.347Z,1.40
2018-09-24T03:02:10.515Z,1.70
2018-09-24T03:02:44.229Z,1.40
2018-09-24T03:03:17.427Z,1.40
2018-09-24T03:03:51.546Z,1.60
2018-09-24T03:04:24.740Z,1.50
2018-09-24T03:04:57.906Z,1.60
2018-09-24T03:05:31.461Z,2.08
2018-09-24T03:06:04.653Z,1.60
2018-09-24T03:06:39.962Z,1.50
2018-09-24T03:07:13.102Z,1.50
2018-09-24T03:07:47.156Z,1.62
2018-09-24T03:08:20.320Z,1.70
2018-09-24T03:08:53.492Z,1.50
2018-09-24T03:09:27.379Z,1.80
2018-09-24T03:10:01.080Z,1.67
2018-09-24T03:10:35.039Z,2.15
2018-09-24T03:11:08.188Z,1.50
2018-09-24T03:11:41.672Z,1.50
2018-09-24T03:12:16.191Z,1.32
2018-09-24T03:12:51.190Z,1.60
2018-09-24T03:13:25.538Z,1.50
2018-09-24T03:13:59.343Z,1.70
2018-09-24T03:14:32.666Z,1.30
2018-09-24T03:15:06.252Z,1.20
2018-09-24T03:15:40.846Z,1.60
2018-09-24T03:16:14.488Z,1.70
2018-09-24T03:16:47.918Z,1.92
2018-09-24T03:17:21.112Z,1.40
2018-09-24T03:17:54.395Z,1.62
2018-09-24T03:18:27.645Z,1.40
2018-09-24T03:19:02.263Z,2.22
2018-09-24T03:19:35.546Z,2.00
2018-09-24T03:20:08.813Z,1.60
2018-09-24T03:20:43.246Z,1.92
2018-09-24T03:21:16.464Z,1.90
2018-09-24T03:21:49.680Z,1.75
2018-09-24T03:22:24.177Z,1.77
2018-09-24T03:22:57.444Z,1.55
2018-09-24T03:23:31.171Z,1.45
2018-09-24T03:24:04.419Z,1.95
2018-09-24T03:24:37.603Z,1.55
2018-09-24T03:25:16.306Z,1.55
2018-09-24T03:25:50.367Z,1.57
2018-09-24T03:26:24.464Z,1.65
2018-09-24T03:26:58.135Z,1.75
2018-09-24T03:27:32.398Z,1.60
2018-09-24T03:28:06.003Z,1.40
2018-09-24T03:28:40.260Z,1.30
2018-09-24T03:29:20.284Z,1.90
2018-09-24T03:29:53.884Z,1.75
2018-09-24T03:30:33.791Z,2.05
2018-09-24T03:31:06.986Z,1.50
2018-09-24T03:31:40.163Z,1.45
2018-09-24T03:32:13.339Z,1.30
2018-09-24T03:32:46.757Z,1.92
2018-09-24T03:33:21.023Z,1.25
2018-09-24T03:33:54.206Z,1.90
2018-09-24T03:34:27.387Z,1.37
2018-09-24T03:35:00.553Z,1.98
2018-09-24T03:35:34.234Z,1.20
2018-09-24T03:36:08.371Z,1.52
2018-09-24T03:36:42.871Z,1.82
2018-09-24T03:37:16.124Z,2.00
2018-09-24T03:37:50.514Z,1.30
2018-09-24T03:38:24.032Z,1.95
2018-09-24T03:38:58.141Z,1.52
2018-09-24T03:39:32.546Z,2.27
2018-09-24T03:40:05.786Z,2.00
2018-09-24T03:40:39.211Z,2.05
2018-09-24T03:41:13.572Z,1.65
2018-09-24T03:41:46.857Z,2.10
2018-09-24T03:42:20.111Z,1.50
2018-09-24T03:42:53.595Z,2.10
2018-09-24T03:43:26.900Z,1.15
2018-09-24T03:44:01.948Z,3.05
2018-09-24T03:44:35.202Z,1.60
2018-09-24T03:45:08.715Z,1.52
2018-09-24T03:45:41.970Z,1.60
2018-09-24T03:46:15.236Z,1.35
2018-09-24T03:46:48.525Z,1.70
2018-09-24T03:47:22.144Z,1.80
2018-09-24T03:47:56.191Z,2.10
2018-09-24T03:48:29.683Z,1.70
2018-09-24T03:49:03.115Z,1.75
2018-09-24T03:49:36.288Z,1.90
2018-09-24T03:50:09.483Z,1.80
2018-09-24T03:50:42.701Z,1.25
2018-09-24T03:51:15.834Z,1.70
2018-09-24T03:51:50.187Z,1.30
2018-09-24T03:52:23.538Z,2.10
2018-09-24T03:52:59.717Z,1.60
2018-09-24T03:53:32.914Z,1.32
2018-09-24T03:54:06.770Z,1.50
2018-09-24T03:54:39.964Z,1.82
2018-09-24T03:55:13.177Z,1.60
2018-09-24T03:55:46.482Z,1.50
2018-09-24T03:56:19.686Z,1.50
2018-09-24T03:56:53.199Z,1.70
2018-09-24T03:57:26.466Z,1.47
2018-09-24T03:58:00.363Z,1.80
2018-09-24T03:58:33.551Z,1.90
2018-09-24T03:59:07.024Z,1.35
2018-09-24T03:59:40.100Z,1.80
2018-09-24T04:00:13.381Z,2.27
2018-09-24T04:00:46.764Z,1.77
2018-09-24T04:01:19.956Z,1.35
2018-09-24T04:01:53.128Z,1.10
2018-09-24T04:02:26.333Z,1.52
2018-09-24T04:02:59.485Z,1.30
2018-09-24T04:03:32.683Z,1.37
2018-09-24T04:04:11.289Z,1.50
2018-09-24T04:04:49.791Z,1.80
2018-09-24T04:05:28.419Z,1.80
2018-09-24T04:06:07.138Z,1.90
2018-09-24T04:06:45.904Z,1.85
2018-09-24T04:07:24.451Z,1.30
2018-09-24T04:08:03.141Z,1.80
2018-09-24T04:08:41.752Z,1.47
2018-09-24T04:09:20.373Z,1.60
2018-09-24T04:09:59.166Z,1.40
2018-09-24T04:10:38.029Z,1.65
2018-09-24T04:11:16.572Z,1.40
2018-09-24T04:11:55.800Z,1.70
2018-09-24T04:12:34.604Z,2.02
2018-09-24T04:13:13.350Z,1.40
2018-09-24T04:13:51.955Z,1.70
2018-09-24T04:14:30.609Z,1.92
2018-09-24T04:15:09.134Z,2.10
2018-09-24T04:15:47.984Z,1.60
2018-09-24T04:16:26.807Z,1.50
2018-09-24T04:17:05.807Z,1.70
2018-09-24T04:17:44.930Z,1.95
2018-09-24T04:18:23.710Z,1.40
2018-09-24T04:19:02.912Z,1.35
2018-09-24T04:19:41.419Z,1.77
2018-09-24T04:20:20.019Z,1.40
2018-09-24T04:20:58.834Z,1.32
2018-09-24T04:21:37.507Z,2.10
2018-09-24T04:22:16.067Z,1.90
2018-09-24T04:22:55.320Z,1.50
2018-09-24T04:23:34.107Z,1.72
2018-09-24T04:24:13.214Z,1.70
2018-09-24T04:24:52.113Z,1.60
2018-09-24T04:25:30.863Z,1.45
2018-09-24T04:26:09.664Z,1.72
2018-09-24T04:26:48.615Z,1.35
2018-09-24T04:27:27.307Z,1.85
2018-09-24T04:28:05.947Z,1.40
2018-09-24T04:28:44.493Z,2.35
2018-09-24T04:29:23.153Z,1.70
2018-09-24T04:30:01.845Z,1.52
2018-09-24T04:30:40.578Z,1.30
2018-09-24T04:31:19.458Z,1.60
2018-09-24T04:31:58.109Z,1.95
2018-09-24T04:32:36.688Z,1.87
2018-09-24T04:33:15.297Z,1.27
2018-09-24T04:33:54.147Z,1.30
2018-09-24T04:34:33.062Z,1.45
2018-09-24T04:35:12.157Z,1.50
2018-09-24T04:35:51.098Z,1.55
2018-09-24T04:36:29.842Z,1.27
2018-09-24T04:37:08.818Z,1.80
2018-09-24T04:37:47.703Z,1.50
2018-09-24T04:38:26.931Z,1.60
2018-09-24T04:39:05.750Z,1.95
2018-09-24T04:39:44.714Z,2.30
2018-09-24T04:40:23.706Z,1.67
2018-09-24T04:41:03.864Z,1.60
2018-09-24T04:41:42.936Z,2.27
2018-09-24T04:42:21.848Z,2.20
2018-09-24T04:43:00.831Z,1.87
2018-09-24T04:43:39.487Z,1.52
2018-09-24T04:44:18.271Z,2.20
2018-09-24T04:44:56.908Z,1.55
2018-09-24T04:45:35.621Z,1.65
2018-09-24T04:46:14.818Z,1.67
2018-09-24T04:46:53.927Z,1.72
2018-09-24T04:47:33.035Z,1.57
2018-09-24T04:48:11.714Z,1.35
2018-09-24T04:48:51.952Z,1.90
2018-09-24T04:49:31.100Z,2.20
2018-09-24T04:50:09.722Z,2.40
2018-09-24T04:50:48.803Z,3.12
2018-09-24T04:51:27.470Z,1.80
2018-09-24T04:52:06.331Z,2.17
2018-09-24T04:52:44.975Z,1.80
2018-09-24T04:53:23.732Z,1.90
2018-09-24T04:54:02.944Z,2.15
2018-09-24T04:54:41.692Z,2.20
2018-09-24T04:55:20.268Z,1.60
2018-09-24T04:55:58.985Z,2.37
2018-09-24T04:56:37.659Z,1.42
2018-09-24T04:57:16.259Z,1.37
2018-09-24T04:57:54.815Z,1.40
2018-09-24T04:58:33.868Z,2.15
2018-09-24T04:59:12.575Z,1.55
2018-09-24T04:59:51.162Z,1.30
2018-09-24T05:00:29.827Z,1.42
2018-09-24T05:01:08.631Z,1.47
2018-09-24T05:01:47.324Z,1.40
2018-09-24T05:02:26.898Z,1.30
2018-09-24T05:03:05.714Z,1.20
2018-09-24T05:03:44.407Z,1.77
2018-09-24T05:04:23.393Z,2.58
2018-09-24T05:05:02.436Z,2.10
2018-09-24T05:05:41.768Z,1.67
2018-09-24T05:06:20.849Z,1.57
2018-09-24T05:06:59.742Z,1.30
2018-09-24T05:07:38.710Z,1.90
2018-09-24T05:08:17.590Z,1.65
2018-09-24T05:08:56.238Z,1.50
2018-09-24T05:09:34.846Z,1.85
2018-09-24T05:10:13.883Z,1.60
2018-09-24T05:10:53.266Z,1.72
2018-09-24T05:11:31.950Z,1.95
2018-09-24T05:12:10.897Z,2.60
2018-09-24T05:12:49.892Z,2.02
2018-09-24T05:13:28.784Z,1.82
2018-09-24T05:14:07.920Z,2.20
2018-09-24T05:14:46.564Z,2.17
2018-09-24T05:15:25.428Z,1.75
2018-09-24T05:16:04.247Z,2.40
2018-09-24T05:16:42.943Z,2.25
2018-09-24T05:17:21.890Z,1.80
2018-09-24T05:18:01.315Z,2.27
2018-09-24T05:18:40.834Z,2.15
2018-09-24T05:19:20.045Z,1.50
2018-09-24T05:19:58.752Z,2.50
2018-09-24T05:20:37.330Z,2.00
2018-09-24T05:21:15.952Z,1.82
2018-09-24T05:21:54.681Z,1.65
2018-09-24T05:22:33.684Z,1.55
2018-09-24T05:23:12.462Z,1.55
2018-09-24T05:23:52.282Z,2.45
2018-09-24T05:24:31.230Z,1.70
2018-09-24T05:25:09.881Z,1.45
2018-09-24T05:25:48.399Z,2.83
2018-09-24T05:26:27.360Z,2.00
2018-09-24T05:27:06.120Z,2.12
2018-09-24T05:27:44.845Z,1.70
2018-09-24T05:28:23.698Z,1.85
2018-09-24T05:29:02.528Z,1.85
2018-09-24T05:29:41.687Z,1.40
2018-09-24T05:30:20.893Z,1.77
2018-09-24T05:30:59.671Z,3.47
2018-09-24T05:31:38.424Z,1.42
2018-09-24T05:32:17.491Z,1.62
2018-09-24T05:32:56.205Z,1.62
2018-09-24T05:33:36.088Z,2.87
2018-09-24T05:34:15.565Z,2.67
2018-09-24T05:34:54.419Z,4.83
2018-09-24T05:35:33.197Z,4.28
2018-09-24T05:36:12.242Z,2.30
2018-09-24T05:36:51.596Z,2.05
2018-09-24T05:37:30.414Z,1.45
2018-09-24T05:38:09.188Z,2.00
2018-09-24T05:38:48.100Z,2.00
2018-09-24T05:39:27.101Z,3.10
2018-09-24T05:40:06.374Z,1.55
2018-09-24T05:40:45.055Z,2.55
2018-09-24T05:41:24.271Z,2.10
2018-09-24T05:42:02.966Z,1.98
2018-09-24T05:42:41.860Z,4.37
2018-09-24T05:43:21.133Z,11.28
2018-09-24T05:44:00.326Z,11.85
2018-09-24T05:44:38.958Z,3.22
2018-09-24T05:45:17.894Z,2.55
2018-09-24T05:45:56.874Z,1.80
2018-09-24T05:46:35.528Z,1.65
2018-09-24T05:47:14.158Z,1.85
2018-09-24T05:47:52.992Z,2.05
2018-09-24T05:48:32.319Z,2.47
2018-09-24T05:49:11.574Z,1.70
2018-09-24T05:49:50.995Z,2.37
2018-09-24T05:50:29.798Z,1.70
2018-09-24T05:51:23.061Z,1.67
2018-09-24T05:52:01.855Z,1.82
2018-09-24T05:52:40.475Z,2.60
2018-09-24T05:53:19.073Z,1.57
2018-09-24T05:53:57.885Z,1.70
2018-09-24T05:54:37.134Z,2.10
2018-09-24T05:55:16.190Z,2.02
2018-09-24T05:55:54.826Z,2.37
2018-09-24T05:56:33.427Z,1.67
2018-09-24T05:57:12.412Z,1.70
2018-09-24T05:57:51.118Z,1.87
2018-09-24T05:58:30.159Z,4.58
2018-09-24T05:59:08.938Z,3.35
2018-09-24T05:59:48.176Z,2.15
2018-09-24T06:00:27.312Z,1.55
2018-09-24T06:01:05.978Z,2.40
2018-09-24T06:01:44.719Z,1.77
2018-09-24T06:02:23.599Z,1.62
2018-09-24T06:03:02.539Z,1.80
2018-09-24T06:03:41.152Z,1.32
2018-09-24T06:04:20.102Z,1.92
2018-09-24T06:04:58.887Z,2.08
2018-09-24T06:05:37.519Z,1.47
2018-09-24T06:06:16.427Z,2.17
2018-09-24T06:06:55.232Z,2.15
2018-09-24T06:07:33.812Z,2.15
2018-09-24T06:08:12.554Z,2.72
2018-09-24T06:08:51.164Z,1.60
2018-09-24T06:09:29.699Z,2.42
2018-09-24T06:10:08.517Z,2.25
2018-09-24T06:10:47.173Z,1.62
2018-09-24T06:11:25.822Z,2.00
2018-09-24T06:12:04.198Z,2.40
2018-09-24T06:12:43.050Z,2.50
2018-09-24T06:13:22.221Z,2.00
2018-09-24T06:14:01.128Z,2.08
2018-09-24T06:14:39.753Z,2.50
2018-09-24T06:15:18.669Z,2.08
2018-09-24T06:15:57.254Z,2.77
2018-09-24T06:16:36.483Z,2.20
2018-09-24T06:17:15.086Z,2.98
2018-09-24T06:17:53.685Z,2.15
2018-09-24T06:18:32.353Z,2.35
2018-09-24T06:19:11.463Z,2.30
2018-09-24T06:19:50.062Z,2.10
2018-09-24T06:20:28.739Z,1.80
2018-09-24T06:21:07.704Z,1.80
2018-09-24T06:21:46.148Z,1.77
2018-09-24T06:22:24.838Z,1.70
2018-09-24T06:23:03.468Z,1.90
2018-09-24T06:23:42.054Z,2.40
2018-09-24T06:24:20.654Z,2.37
2018-09-24T06:25:00.388Z,1.87
2018-09-24T06:25:39.077Z,1.90
2018-09-24T06:26:17.799Z,1.60
2018-09-24T06:26:56.732Z,1.50
2018-09-24T06:27:35.320Z,2.02
2018-09-24T06:28:14.039Z,1.80
2018-09-24T06:28:53.378Z,1.55
2018-09-24T06:29:32.063Z,1.42
2018-09-24T06:30:11.213Z,2.08
2018-09-24T06:30:50.277Z,1.30
2018-09-24T06:31:29.219Z,1.95
2018-09-24T06:32:08.042Z,1.27
2018-09-24T06:32:46.698Z,1.72
2018-09-24T06:33:25.598Z,1.50
2018-09-24T06:34:04.426Z,2.00
2018-09-24T06:34:43.186Z,2.62
2018-09-24T06:35:22.527Z,1.95
2018-09-24T06:36:01.080Z,1.50
2018-09-24T06:36:39.731Z,1.60
2018-09-24T06:37:18.608Z,1.45
2018-09-24T06:37:57.574Z,1.85
2018-09-24T06:38:36.276Z,2.20
2018-09-24T06:39:15.071Z,2.55
2018-09-24T06:39:54.067Z,1.55
2018-09-24T06:40:32.802Z,1.60
2018-09-24T06:41:11.614Z,2.10
2018-09-24T06:41:50.800Z,1.47
2018-09-24T06:42:29.627Z,1.60
2018-09-24T06:43:08.403Z,1.60
2018-09-24T06:43:47.533Z,1.42
2018-09-24T06:44:26.149Z,1.72
2018-09-24T06:45:04.871Z,1.80
2018-09-24T06:45:43.712Z,1.75
2018-09-24T06:46:22.568Z,2.30
2018-09-24T06:47:01.209Z,2.15
2018-09-24T06:47:40.163Z,2.10
2018-09-24T06:48:18.829Z,2.67
2018-09-24T06:48:57.791Z,2.12
2018-09-24T06:49:36.766Z,1.80
2018-09-24T06:50:16.240Z,1.90
2018-09-24T06:50:55.316Z,2.00
2018-09-24T06:51:34.129Z,4.15
2018-09-24T06:52:12.829Z,2.70
2018-09-24T06:52:51.548Z,2.83
2018-09-24T06:53:30.126Z,3.70
2018-09-24T06:54:09.298Z,2.83
2018-09-24T06:54:47.972Z,1.55
2018-09-24T06:55:26.752Z,1.30
2018-09-24T06:56:05.581Z,1.50
2018-09-24T06:56:44.187Z,1.60
2018-09-24T06:57:37.861Z,1.98
2018-09-24T06:58:16.526Z,1.72
2018-09-24T06:58:55.006Z,1.60
2018-09-24T06:59:33.955Z,1.90
2018-09-24T07:00:13.066Z,2.30
2018-09-24T07:00:51.681Z,1.62
2018-09-24T07:01:30.966Z,1.50
2018-09-24T07:02:09.592Z,1.45
2018-09-24T07:02:48.456Z,1.80
2018-09-24T07:03:28.154Z,1.40
2018-09-24T07:04:07.016Z,1.37
2018-09-24T07:04:45.909Z,1.40
2018-09-24T07:05:24.820Z,1.62
2018-09-24T07:06:03.509Z,1.50
2018-09-24T07:06:43.064Z,1.60
2018-09-24T07:07:22.168Z,1.40
2018-09-24T07:08:00.978Z,1.60
2018-09-24T07:08:39.782Z,1.40
2018-09-24T07:09:18.509Z,2.65
2018-09-24T07:09:57.256Z,1.47
2018-09-24T07:10:35.982Z,2.33
2018-09-24T07:11:14.502Z,1.55
2018-09-24T07:11:53.006Z,2.50
2018-09-24T07:12:31.640Z,1.85
2018-09-24T07:13:10.193Z,2.05
2018-09-24T07:13:48.905Z,1.50
2018-09-24T07:14:27.553Z,1.70
2018-09-24T07:15:06.454Z,1.70
2018-09-24T07:15:45.140Z,1.40
2018-09-24T07:16:23.764Z,1.70
2018-09-24T07:17:02.592Z,2.02
2018-09-24T07:17:41.506Z,1.50
2018-09-24T07:18:20.174Z,1.87
2018-09-24T07:18:59.026Z,1.80
2018-09-24T07:19:38.606Z,2.50
2018-09-24T07:20:17.674Z,1.47
2018-09-24T07:20:56.233Z,2.10
2018-09-24T07:21:35.141Z,1.60
2018-09-24T07:22:13.727Z,2.10
2018-09-24T07:22:52.606Z,2.30
2018-09-24T07:23:32.252Z,1.90
2018-09-24T07:24:11.274Z,1.65
2018-09-24T07:24:50.003Z,2.40
2018-09-24T07:25:28.969Z,2.30
2018-09-24T07:26:07.765Z,1.60
2018-09-24T07:26:46.492Z,2.30
2018-09-24T07:27:25.265Z,2.08
2018-09-24T07:28:04.051Z,1.82
2018-09-24T07:28:42.640Z,1.85
2018-09-24T07:29:21.494Z,1.72
2018-09-24T07:30:00.151Z,1.90
2018-09-24T07:30:38.933Z,2.30
2018-09-24T07:31:17.791Z,1.52
2018-09-24T07:31:56.852Z,1.67
2018-09-24T07:32:35.576Z,1.57
2018-09-24T07:33:14.320Z,1.85
2018-09-24T07:33:53.080Z,2.25
2018-09-24T07:34:31.815Z,1.32
2018-09-24T07:35:10.785Z,1.65
2018-09-24T07:35:52.103Z,2.35
2018-09-24T07:36:33.452Z,1.65
2018-09-24T07:37:12.594Z,1.80
2018-09-24T07:37:52.122Z,1.90
2018-09-24T07:38:30.843Z,1.80
2018-09-24T07:39:12.078Z,2.25
2018-09-24T07:39:50.754Z,1.90
2018-09-24T07:40:29.480Z,1.35
2018-09-24T07:41:08.033Z,1.90
2018-09-24T07:41:46.857Z,1.40
2018-09-24T07:42:25.744Z,1.50
2018-09-24T07:43:04.461Z,1.52
2018-09-24T07:43:43.550Z,1.90
2018-09-24T07:44:22.326Z,1.55
2018-09-24T07:45:01.034Z,1.95
2018-09-24T07:45:39.872Z,1.95
2018-09-24T07:46:18.618Z,1.57
2018-09-24T07:46:57.342Z,1.95
2018-09-24T07:47:36.107Z,2.33
2018-09-24T07:48:14.759Z,1.80
2018-09-24T07:48:53.311Z,1.90
2018-09-24T07:49:31.853Z,1.52
2018-09-24T07:50:10.735Z,1.95
2018-09-24T07:50:49.382Z,1.70
2018-09-24T07:51:28.062Z,1.70
2018-09-24T07:52:06.650Z,1.50
2018-09-24T07:52:45.272Z,1.47
2018-09-24T07:53:23.844Z,1.90
2018-09-24T07:54:02.507Z,1.70
2018-09-24T07:54:41.288Z,1.85
2018-09-24T07:55:19.916Z,1.95
2018-09-24T07:55:58.582Z,1.80
2018-09-24T07:56:37.092Z,1.60
2018-09-24T07:57:15.797Z,2.02
2018-09-24T07:57:54.667Z,2.30
2018-09-24T07:58:33.552Z,1.92
2018-09-24T08:00:05.373Z,1.57
2018-09-24T08:00:44.100Z,1.90
2018-09-24T08:01:22.727Z,1.90
2018-09-24T08:02:01.595Z,2.20
2018-09-24T08:02:46.903Z,2.42