createdAt,value
2023-05-20T00:00:33.503Z,13.00
2023-05-20T00:03:26.214Z,12.96
2023-05-20T00:06:02.135Z,13.00
2023-05-20T00:08:40.863Z,13.00
2023-05-20T00:11:16.015Z,13.10
2023-05-20T00:13:52.725Z,13.10
2023-05-20T00:16:26.544Z,13.10
2023-05-20T00:19:03.581Z,13.10
2023-05-20T00:21:37.508Z,13.10
2023-05-20T00:24:11.453Z,13.08
2023-05-20T00:26:45.849Z,13.10
2023-05-20T00:29:19.866Z,13.10
2023-05-20T00:31:53.717Z,13.10
2023-05-20T00:34:27.862Z,13.10
2023-05-20T00:37:01.915Z,13.10
2023-05-20T00:39:40.906Z,13.10
2023-05-20T00:42:20.667Z,13.10
2023-05-20T00:44:55.945Z,13.10
2023-05-20T00:47:35.322Z,13.02
2023-05-20T00:50:12.722Z,13.04
2023-05-20T00:52:48.460Z,13.08
2023-05-20T00:55:22.873Z,13.00
2023-05-20T00:58:00.164Z,13.00
2023-05-20T01:00:35.303Z,13.00
2023-05-20T01:03:11.112Z,13.00
2023-05-20T01:05:47.158Z,12.92
2023-05-20T01:08:21.078Z,12.90
2023-05-20T01:11:07.227Z,12.98
2023-05-20T01:13:48.385Z,12.98
2023-05-20T01:16:26.277Z,12.90
2023-05-20T01:19:02.656Z,12.90
2023-05-20T01:21:44.692Z,12.90
2023-05-20T01:24:18.361Z,12.90
2023-05-20T01:26:52.127Z,12.90
2023-05-20T01:29:26.625Z,12.90
2023-05-20T01:32:11.177Z,12.90
2023-05-20T01:34:50.214Z,12.90
2023-05-20T01:37:29.041Z,12.90
2023-05-20T01:40:05.327Z,12.90
2023-05-20T01:42:43.210Z,12.90
2023-05-20T01:45:26.500Z,12.90
2023-05-20T01:48:02.190Z,12.90
2023-05-20T01:50:36.119Z,12.80
2023-05-20T01:53:10.473Z,12.88
2023-05-20T01:55:44.281Z,12.90
2023-05-20T01:58:18.970Z,13.00
2023-05-20T02:00:53.191Z,12.90
2023-05-20T02:03:27.056Z,12.90
2023-05-20T02:06:04.735Z,12.90
2023-05-20T02:08:39.093Z,12.90
2023-05-20T02:11:13.393Z,12.80
2023-05-20T02:13:47.304Z,12.80
2023-05-20T02:16:21.502Z,12.78
2023-05-20T02:18:55.524Z,12.72
2023-05-20T02:21:31.464Z,12.70
2023-05-20T02:24:05.641Z,12.70
2023-05-20T02:26:39.648Z,12.70
2023-05-20T02:29:15.420Z,12.72
2023-05-20T02:31:50.299Z,12.80
2023-05-20T02:34:26.834Z,12.80
2023-05-20T02:37:01.258Z,12.90
2023-05-20T02:39:36.370Z,12.90
2023-05-20T02:42:10.349Z,12.90
2023-05-20T02:44:45.105Z,12.90
2023-05-20T02:47:21.342Z,12.90
2023-05-20T02:49:55.520Z,12.88
2023-05-20T02:52:31.456Z,12.84
2023-05-20T02:55:10.903Z,12.80
2023-05-20T02:57:45.330Z,12.82
2023-05-20T03:00:19.688Z,12.90
2023-05-20T03:02:53.693Z,12.90
2023-05-20T03:05:28.227Z,12.90
2023-05-20T03:08:03.867Z,12.90
2023-05-20T03:10:40.862Z,13.00
2023-05-20T03:13:16.032Z,13.00
2023-05-20T03:15:53.028Z,13.00
2023-05-20T03:18:30.361Z,12.90
2023-05-20T03:21:04.646Z,12.98
2023-05-20T03:23:39.547Z,12.90
2023-05-20T03:26:17.572Z,12.90
2023-05-20T03:28:52.779Z,12.90
2023-05-20T03:31:27.568Z,12.90
2023-05-20T03:34:01.886Z,12.90
2023-05-20T03:36:35.874Z,13.00
2023-05-20T03:39:12.458Z,13.00
2023-05-20T03:41:46.932Z,13.08
2023-05-20T03:44:20.907Z,13.10
2023-05-20T03:46:54.865Z,13.10
2023-05-20T03:49:29.247Z,13.00
2023-05-20T03:52:04.262Z,13.00
2023-05-20T03:54:38.232Z,13.00
2023-05-20T03:57:13.321Z,13.00
2023-05-20T04:02:38.960Z,13.10
2023-05-20T04:05:14.432Z,13.20
2023-05-20T04:07:50.763Z,13.20
2023-05-20T04:10:32.341Z,13.20
2023-05-20T04:13:13.261Z,13.30
2023-05-20T04:15:53.408Z,13.30
2023-05-20T04:18:37.153Z,13.20
2023-05-20T04:21:13.455Z,13.20
2023-05-20T04:23:52.679Z,13.20
2023-05-20T04:26:26.601Z,13.24
2023-05-20T04:29:02.063Z,13.20
2023-05-20T04:32:15.508Z,13.20
2023-05-20T04:35:09.524Z,13.30
2023-05-20T04:38:01.349Z,13.40
2023-05-20T04:40:42.752Z,13.48
2023-05-20T04:47:08.148Z,13.60
2023-05-20T04:49:46.695Z,13.70
2023-05-20T04:52:21.113Z,13.60
2023-05-20T04:55:00.537Z,13.50
2023-05-20T04:57:42.369Z,13.50
2023-05-20T05:00:18.190Z,13.50
2023-05-20T05:02:52.252Z,13.58
2023-05-20T05:05:37.015Z,13.60
2023-05-20T05:08:12.234Z,13.70
2023-05-20T05:10:51.334Z,13.70
2023-05-20T05:16:42.040Z,13.80
2023-05-20T05:19:18.343Z,13.90
2023-05-20T05:21:55.618Z,14.00
2023-05-20T05:24:30.328Z,14.10
2023-05-20T05:27:04.232Z,14.16
2023-05-20T05:29:40.382Z,14.14
2023-05-20T05:32:14.314Z,14.20
2023-05-20T05:34:48.123Z,14.18
2023-05-20T05:37:22.073Z,14.10
2023-05-20T05:39:56.166Z,14.10
2023-05-20T05:42:30.835Z,14.12
2023-05-20T05:45:06.926Z,14.20
2023-05-20T05:47:40.758Z,14.10
2023-05-20T05:50:15.076Z,14.02
2023-05-20T05:52:49.636Z,14.10
2023-05-20T05:55:24.218Z,14.10
2023-05-20T05:57:57.820Z,14.10
2023-05-20T06:00:46.800Z,14.02
2023-05-20T06:03:20.783Z,14.02
2023-05-20T06:05:55.464Z,14.10
2023-05-20T06:08:29.201Z,14.02
2023-05-20T06:11:02.771Z,14.00
2023-05-20T06:13:38.237Z,14.00
2023-05-20T06:16:12.178Z,14.00
2023-05-20T06:18:47.115Z,14.04
2023-05-20T06:22:04.349Z,14.10
2023-05-20T06:24:39.329Z,14.10
2023-05-20T06:27:13.282Z,14.20
2023-05-20T06:29:49.694Z,14.20
2023-05-20T06:32:23.682Z,14.18
2023-05-20T06:34:59.253Z,14.10
2023-05-20T06:37:33.055Z,14.10
2023-05-20T06:40:08.843Z,14.10
2023-05-20T06:42:45.042Z,14.10
2023-05-20T06:45:23.885Z,14.18
2023-05-20T06:48:02.083Z,14.30
2023-05-20T06:50:39.382Z,14.34
2023-05-20T06:53:16.238Z,14.40
2023-05-20T06:55:50.903Z,14.40
2023-05-20T06:58:25.091Z,14.40
2023-05-20T07:01:04.758Z,14.52
2023-05-20T07:06:35.108Z,14.76
2023-05-20T07:09:08.905Z,14.90
2023-05-20T07:12:08.892Z,15.00
2023-05-20T07:14:49.932Z,15.00
2023-05-20T08:00:06.762Z,16.48
2023-05-20T08:02:50.862Z,16.40
2023-05-20T08:05:29.708Z,16.30
2023-05-20T08:08:05.560Z,16.30
2023-05-20T08:10:48.231Z,16.20
2023-05-20T08:13:22.194Z,16.20
2023-05-20T08:15:57.429Z,16.20
2023-05-20T08:18:32.961Z,16.20
2023-05-20T08:21:09.261Z,16.30
2023-05-20T08:23:43.062Z,16.58
2023-05-20T08:26:16.643Z,16.80
2023-05-20T08:28:50.617Z,16.90
2023-05-20T08:31:25.346Z,17.10
2023-05-20T08:33:59.693Z,17.30
2023-05-20T08:36:33.271Z,17.50
2023-05-20T08:39:07.504Z,17.60
2023-05-20T08:41:42.663Z,17.78
2023-05-20T08:44:18.032Z,17.90
2023-05-20T08:46:53.210Z,18.04
2023-05-20T08:49:27.691Z,18.26
2023-05-20T08:52:03.123Z,18.68
2023-05-20T08:54:49.817Z,18.82
2023-05-20T08:57:24.651Z,19.00
2023-05-20T09:00:13.783Z,19.00
2023-05-20T09:03:12.690Z,19.14
2023-05-20T09:05:50.587Z,19.30
2023-05-20T09:09:29.649Z,19.20
2023-05-20T09:12:06.056Z,19.50
2023-05-20T09:14:42.986Z,19.68
2023-05-20T09:17:20.020Z,19.76
2023-05-20T09:19:57.782Z,19.90
2023-05-20T09:22:35.077Z,20.10
2023-05-20T09:25:12.653Z,20.30
2023-05-20T09:27:49.815Z,20.30
2023-05-20T09:30:26.183Z,20.10
2023-05-20T09:33:01.473Z,19.90
2023-05-20T09:35:39.170Z,19.80
2023-05-20T09:38:15.703Z,19.70
2023-05-20T09:40:53.202Z,19.60
2023-05-20T09:43:29.155Z,19.60
2023-05-20T09:46:03.384Z,19.50
2023-05-20T09:48:38.962Z,19.74
2023-05-20T09:51:14.025Z,19.90
2023-05-20T09:53:48.409Z,20.10
2023-05-20T09:56:38.703Z,20.20
2023-05-20T09:59:15.811Z,20.30
2023-05-20T10:01:50.290Z,20.20
2023-05-20T10:04:38.749Z,20.10
2023-05-20T10:08:03.211Z,20.08
2023-05-20T10:10:53.082Z,19.90
2023-05-20T10:13:55.206Z,19.90
2023-05-20T10:16:45.380Z,19.92
2023-05-20T10:19:32.846Z,19.98
2023-05-20T10:22:09.761Z,19.80
2023-05-20T10:24:59.167Z,19.62
2023-05-20T10:27:43.506Z,19.50
2023-05-20T10:30:25.308Z,19.40
2023-05-20T10:33:05.919Z,19.40
2023-05-20T10:35:55.004Z,19.48
2023-05-20T10:38:30.368Z,19.50
2023-05-20T10:41:13.967Z,19.50
2023-05-20T10:43:49.075Z,19.70
2023-05-20T10:46:34.933Z,19.90
2023-05-20T10:49:27.501Z,20.36
2023-05-20T10:52:04.821Z,20.70
2023-05-20T10:54:49.416Z,20.80
2023-05-20T10:57:27.409Z,20.70
2023-05-20T11:00:02.254Z,20.70
2023-05-20T11:02:48.206Z,20.58
2023-05-20T11:05:24.112Z,20.58
2023-05-20T11:08:13.556Z,20.64
2023-05-20T11:10:58.385Z,20.80
2023-05-20T11:13:46.203Z,20.70
2023-05-20T11:16:25.377Z,20.50
2023-05-20T11:19:22.289Z,20.34
2023-05-20T11:21:57.281Z,20.20
2023-05-20T11:24:33.773Z,20.20
2023-05-20T11:27:14.615Z,20.12
2023-05-20T11:30:01.264Z,20.30
2023-05-20T11:32:38.233Z,20.50
2023-05-20T11:36:10.712Z,20.68
2023-05-20T11:38:53.019Z,21.00
2023-05-20T11:41:30.216Z,21.10
2023-05-20T11:44:05.489Z,21.00
2023-05-20T11:46:47.135Z,20.80
2023-05-20T11:49:21.780Z,20.64
2023-05-20T11:51:57.279Z,20.50
2023-05-20T11:54:31.112Z,20.40
2023-05-20T11:57:07.134Z,20.30
2023-05-20T11:59:41.430Z,20.20
2023-05-20T12:02:16.145Z,20.20
2023-05-20T12:04:50.202Z,20.20
2023-05-20T12:07:28.012Z,20.10
2023-05-20T12:10:08.980Z,20.00
2023-05-20T12:13:01.577Z,20.10
2023-05-20T12:15:43.053Z,20.18
2023-05-20T12:18:17.623Z,20.10
2023-05-20T12:21:07.320Z,19.90
2023-05-20T12:24:16.917Z,19.90
2023-05-20T12:26:51.420Z,19.90
2023-05-20T12:30:09.745Z,19.94
2023-05-20T12:32:56.048Z,20.00
2023-05-20T12:35:47.142Z,20.12
2023-05-20T12:38:35.068Z,20.30
2023-05-20T12:41:09.392Z,20.46
2023-05-20T12:43:44.791Z,20.64
2023-05-20T12:46:24.661Z,20.90
2023-05-20T12:49:00.258Z,21.26
2023-05-20T12:51:39.270Z,21.38
2023-05-20T12:54:13.578Z,21.40
2023-05-20T12:57:22.812Z,21.40
2023-05-20T13:00:06.587Z,21.70
2023-05-20T13:03:53.075Z,22.00
2023-05-20T13:14:16.267Z,22.50
2023-05-20T13:17:17.664Z,22.30
2023-05-20T13:21:30.701Z,22.30
2023-05-20T13:25:02.900Z,23.84
2023-05-20T13:28:28.790Z,23.70
2023-05-20T13:47:35.649Z,22.96
2023-05-20T13:50:16.233Z,23.70
2023-05-20T13:52:55.730Z,23.80
2023-05-20T13:55:34.033Z,23.80
2023-05-20T14:07:49.065Z,26.56
2023-05-20T14:10:33.565Z,26.64
2023-05-20T14:13:11.509Z,27.66
2023-05-20T14:15:49.649Z,28.36
2023-05-20T14:18:31.322Z,28.88
2023-05-20T14:21:05.259Z,29.20
2023-05-20T14:23:39.006Z,29.70
2023-05-20T14:26:13.154Z,28.74
2023-05-20T14:28:47.225Z,27.76
2023-05-20T14:31:21.226Z,26.80
2023-05-20T14:33:55.208Z,27.00
2023-05-20T14:36:29.204Z,27.80
2023-05-20T14:39:03.578Z,28.60
2023-05-20T14:41:37.850Z,28.92
2023-05-20T14:44:12.442Z,29.20
2023-05-20T14:46:52.153Z,29.20
2023-05-20T14:49:27.117Z,29.64
2023-05-20T14:52:01.319Z,30.00
2023-05-20T14:54:35.185Z,29.96
2023-05-20T14:57:13.129Z,28.84
2023-05-20T14:59:51.080Z,28.32
2023-05-20T15:02:24.991Z,28.50
2023-05-20T15:04:59.724Z,28.04
2023-05-20T15:07:39.768Z,27.14
2023-05-20T15:10:14.603Z,26.34
2023-05-20T15:12:48.212Z,26.08
2023-05-20T15:15:23.775Z,25.80
2023-05-20T15:17:58.599Z,26.02
2023-05-20T15:20:32.735Z,26.56
2023-05-20T15:23:07.163Z,27.40
2023-05-20T15:25:41.653Z,28.20
2023-05-20T15:28:19.924Z,28.84
2023-05-20T15:30:58.222Z,29.26
2023-05-20T15:33:32.116Z,29.60
2023-05-20T15:36:06.719Z,29.80
2023-05-20T15:38:40.489Z,30.10
2023-05-20T15:41:16.282Z,30.10
2023-05-20T15:43:51.293Z,30.20
2023-05-20T15:46:28.470Z,30.16
2023-05-20T15:49:02.770Z,29.64
2023-05-20T15:54:37.848Z,29.30
2023-05-20T15:57:17.352Z,29.44
2023-05-20T15:59:57.442Z,29.60
2023-05-20T16:02:46.151Z,29.60
2023-05-20T16:05:25.038Z,29.48
2023-05-20T16:07:59.278Z,29.04
2023-05-20T16:10:42.696Z,28.50
2023-05-20T16:13:21.074Z,28.30
2023-05-20T16:15:57.921Z,27.98
2023-05-20T16:18:35.285Z,27.60
2023-05-20T16:21:12.275Z,27.30
2023-05-20T16:23:46.156Z,27.00
2023-05-20T16:26:31.724Z,26.58
2023-05-20T16:29:05.746Z,25.90
2023-05-20T16:31:45.009Z,25.40
2023-05-20T16:34:19.197Z,24.90
2023-05-20T16:36:56.964Z,24.60
2023-05-20T16:39:31.546Z,24.20
2023-05-20T16:42:12.092Z,23.90
2023-05-20T16:44:48.438Z,23.60
2023-05-20T16:47:22.465Z,23.38
2023-05-20T16:49:56.588Z,23.20
2023-05-20T16:52:30.596Z,23.00
2023-05-20T16:55:08.984Z,22.80
2023-05-20T16:57:44.180Z,22.60
2023-05-20T17:00:19.212Z,22.40
2023-05-20T17:02:52.924Z,22.50
2023-05-20T17:05:27.572Z,22.40
2023-05-20T17:08:02.661Z,22.32
2023-05-20T17:10:36.645Z,22.20
2023-05-20T17:13:16.337Z,22.10
2023-05-20T17:15:56.213Z,21.90
2023-05-20T17:18:50.757Z,21.72
2023-05-20T17:21:28.997Z,21.60
2023-05-20T17:24:05.191Z,21.60
2023-05-20T17:26:40.913Z,21.42
2023-05-20T17:29:15.113Z,21.30
2023-05-20T17:31:49.781Z,21.10
2023-05-20T17:34:23.454Z,21.00
2023-05-20T17:36:59.676Z,20.82
2023-05-20T17:39:40.060Z,20.62
2023-05-20T17:42:49.315Z,20.50
2023-05-20T17:48:23.958Z,20.30
2023-05-20T17:50:58.279Z,20.22
2023-05-20T17:53:32.138Z,20.10
2023-05-20T17:56:06.812Z,20.00
2023-05-20T17:58:40.406Z,19.90
2023-05-20T18:01:15.183Z,19.70
2023-05-20T18:03:48.866Z,19.54
2023-05-20T18:06:26.643Z,19.42
2023-05-20T18:09:00.247Z,19.30
2023-05-20T18:11:34.472Z,19.20
2023-05-20T18:14:07.948Z,19.10
2023-05-20T18:16:41.633Z,18.90
2023-05-20T18:19:15.864Z,18.80
2023-05-20T18:21:49.895Z,18.70
2023-05-20T18:24:23.367Z,18.60
2023-05-20T18:26:56.840Z,18.50
2023-05-20T18:29:31.209Z,18.30
2023-05-20T18:32:05.224Z,18.20
2023-05-20T18:34:38.876Z,18.10
2023-05-20T18:37:12.587Z,18.00
2023-05-20T18:39:46.115Z,17.90
2023-05-20T18:42:19.754Z,17.70
2023-05-20T18:44:53.360Z,17.60
2023-05-20T18:47:27.545Z,17.50
2023-05-20T18:50:01.936Z,17.40
2023-05-20T18:52:35.418Z,17.30
2023-05-20T18:55:10.723Z,17.20
2023-05-20T18:57:44.238Z,17.10
2023-05-20T19:00:19.959Z,17.00
2023-05-20T19:02:53.690Z,16.90
2023-05-20T19:05:29.571Z,16.78
2023-05-20T19:08:09.830Z,16.70
2023-05-20T19:10:43.685Z,16.60
2023-05-20T19:13:17.287Z,16.60
2023-05-20T19:15:50.950Z,16.50
2023-05-20T19:18:24.846Z,16.50
2023-05-20T19:20:58.493Z,16.50
2023-05-20T19:23:32.589Z,16.44
2023-05-20T19:26:07.624Z,16.40
2023-05-20T19:29:19.947Z,16.30
2023-05-20T19:31:54.451Z,16.30
2023-05-20T19:34:28.744Z,16.30
2023-05-20T19:37:22.894Z,16.30
2023-05-20T19:44:56.531Z,16.30
2023-05-20T19:47:31.651Z,16.30
2023-05-20T19:50:06.966Z,16.30
2023-05-20T19:52:55.423Z,16.40
2023-05-20T19:55:47.228Z,16.46
2023-05-20T19:58:25.605Z,16.50
2023-05-20T20:00:59.572Z,16.50
2023-05-20T20:03:34.203Z,16.50
2023-05-20T20:06:08.532Z,16.50
2023-05-20T20:08:43.327Z,16.50
2023-05-20T20:11:17.524Z,16.50
2023-05-20T20:13:59.119Z,16.60
2023-05-20T20:16:33.836Z,16.60
2023-05-20T20:19:12.108Z,16.64
2023-05-20T20:21:47.020Z,16.70
2023-05-20T20:24:23.685Z,16.70
2023-05-20T20:26:58.353Z,16.78
2023-05-20T20:29:32.296Z,16.72
2023-05-20T20:32:07.033Z,16.70
2023-05-20T20:34:41.581Z,16.70
2023-05-20T20:37:15.650Z,16.70
2023-05-20T20:39:50.301Z,16.60
2023-05-20T20:42:25.248Z,16.60
2023-05-20T20:44:59.302Z,16.60
2023-05-20T20:47:35.964Z,16.60
2023-05-20T20:50:13.622Z,16.50
2023-05-20T20:52:49.088Z,16.50
2023-05-20T20:55:27.161Z,16.48
2023-05-20T20:58:07.993Z,16.48
2023-05-20T21:00:50.027Z,16.40
2023-05-20T21:03:27.330Z,16.40
2023-05-20T21:06:02.056Z,16.40
2023-05-20T21:08:35.924Z,16.40
2023-05-20T21:11:09.972Z,16.40
2023-05-20T21:13:44.435Z,16.40
2023-05-20T21:16:19.675Z,16.40
2023-05-20T21:19:05.894Z,16.40
2023-05-20T21:26:05.762Z,16.30
2023-05-20T21:29:17.220Z,16.30
2023-05-20T21:32:06.475Z,16.30
2023-05-20T21:34:40.789Z,16.30
2023-05-20T21:37:56.052Z,16.30
2023-05-20T21:40:51.717Z,16.30
2023-05-20T21:43:45.863Z,16.22
2023-05-20T21:46:32.093Z,16.22
2023-05-20T21:49:27.803Z,16.30
2023-05-20T21:52:03.685Z,16.20
2023-05-20T21:54:38.731Z,16.20
2023-05-20T21:57:29.532Z,16.24
2023-05-20T22:00:19.147Z,16.30
2023-05-20T22:02:56.064Z,16.30
2023-05-20T22:05:29.697Z,16.20
2023-05-20T22:08:03.431Z,16.22
2023-05-20T22:10:39.148Z,16.30
2023-05-20T22:20:13.901Z,16.16
2023-05-20T22:22:45.517Z,16.10
2023-05-20T22:25:15.325Z,16.00
2023-05-20T22:27:45.512Z,15.90
2023-05-20T22:30:15.549Z,15.86
2023-05-20T22:32:46.841Z,15.80
2023-05-20T22:35:17.064Z,15.70
2023-05-20T22:37:47.732Z,15.70
2023-05-20T22:40:19.116Z,15.64
2023-05-20T22:42:48.724Z,15.60
2023-05-20T22:45:19.164Z,15.60
2023-05-20T22:47:49.060Z,15.58
2023-05-20T22:50:19.842Z,15.60
2023-05-20T22:52:51.656Z,15.58
2023-05-20T22:58:39.247Z,15.50
2023-05-20T23:01:10.791Z,15.50
2023-05-20T23:03:43.679Z,15.50
2023-05-20T23:06:14.984Z,15.50
2023-05-20T23:08:44.552Z,15.40
2023-05-20T23:11:14.362Z,15.40
2023-05-20T23:13:44.186Z,15.40
2023-05-20T23:16:14.413Z,15.34
2023-05-20T23:18:44.087Z,15.30
2023-05-20T23:21:15.530Z,15.30
2023-05-20T23:23:45.039Z,15.40
2023-05-20T23:26:14.741Z,15.40
2023-05-20T23:28:44.513Z,15.40
2023-05-20T23:31:14.416Z,15.40
2023-05-20T23:33:44.259Z,15.30
2023-05-20T23:36:14.141Z,15.30
2023-05-20T23:38:44.761Z,15.20
2023-05-20T23:41:14.487Z,15.20
2023-05-20T23:43:44.539Z,15.16
2023-05-20T23:46:14.503Z,15.10
2023-05-20T23:48:44.960Z,15.00
2023-05-20T23:51:15.786Z,15.00
2023-05-20T23:53:45.657Z,15.00
2023-05-20T23:56:15.599Z,15.00
2023-05-20T23:58:45.580Z,14.90
