createdAt,value
2022-09-18T00:00:01.818Z,9.27
2022-09-18T00:00:21.880Z,9.24
2022-09-18T00:00:41.943Z,9.26
2022-09-18T00:01:01.983Z,9.26
2022-09-18T00:01:22.053Z,9.24
2022-09-18T00:01:42.204Z,9.21
2022-09-18T00:02:02.384Z,9.23
2022-09-18T00:02:22.312Z,9.21
2022-09-18T00:02:42.377Z,9.21
2022-09-18T00:03:02.408Z,9.21
2022-09-18T00:03:22.486Z,9.2
2022-09-18T00:03:42.491Z,9.21
2022-09-18T00:04:02.543Z,9.2
2022-09-18T00:04:22.624Z,9.21
2022-09-18T00:04:42.651Z,9.2
2022-09-18T00:05:02.705Z,9.23
2022-09-18T00:05:22.781Z,9.2
2022-09-18T00:05:42.829Z,9.2
2022-09-18T00:06:02.878Z,9.2
2022-09-18T00:06:22.933Z,9.24
2022-09-18T00:06:42.956Z,9.24
2022-09-18T00:07:03.022Z,9.26
2022-09-18T00:07:23.076Z,9.27
2022-09-18T00:07:43.158Z,9.29
2022-09-18T00:08:03.222Z,9.26
2022-09-18T00:08:23.293Z,9.26
2022-09-18T00:08:43.375Z,9.26
2022-09-18T00:09:03.560Z,9.29
2022-09-18T00:09:23.500Z,9.27
2022-09-18T00:09:43.562Z,9.26
2022-09-18T00:10:03.649Z,9.29
2022-09-18T00:10:23.701Z,9.27
2022-09-18T00:10:43.735Z,9.26
2022-09-18T00:11:03.779Z,9.27
2022-09-18T00:11:23.828Z,9.26
2022-09-18T00:11:43.887Z,9.27
2022-09-18T00:12:03.947Z,9.29
2022-09-18T00:12:24.021Z,9.3
2022-09-18T00:12:44.075Z,9.33
2022-09-18T00:13:04.143Z,9.31
2022-09-18T00:13:24.203Z,9.33
2022-09-18T00:13:44.266Z,9.34
2022-09-18T00:14:04.313Z,9.31
2022-09-18T00:14:24.395Z,9.33
2022-09-18T00:14:44.441Z,9.33
2022-09-18T00:15:04.527Z,9.34
2022-09-18T00:15:24.581Z,9.33
2022-09-18T00:15:44.681Z,9.34
2022-09-18T00:16:04.744Z,9.33
2022-09-18T00:16:24.850Z,9.33
2022-09-18T00:16:44.841Z,9.35
2022-09-18T00:17:08.977Z,9.34
2022-09-18T00:17:24.951Z,9.37
2022-09-18T00:17:45.021Z,9.38
2022-09-18T00:18:05.059Z,9.37
2022-09-18T00:18:25.132Z,9.35
2022-09-18T00:18:45.191Z,9.38
2022-09-18T00:19:05.249Z,9.41
2022-09-18T00:19:25.291Z,9.38
2022-09-18T00:19:45.356Z,9.41
2022-09-18T00:20:05.406Z,9.44
2022-09-18T00:20:25.472Z,9.41
2022-09-18T00:20:45.535Z,9.42
2022-09-18T00:21:05.592Z,9.41
2022-09-18T00:21:25.649Z,9.45
2022-09-18T00:21:45.708Z,9.45
2022-09-18T00:22:05.744Z,9.45
2022-09-18T00:22:25.817Z,9.47
2022-09-18T00:22:45.891Z,9.47
2022-09-18T00:23:05.909Z,9.48
2022-09-18T00:23:25.968Z,9.5
2022-09-18T00:23:45.996Z,9.48
2022-09-18T00:24:06.072Z,9.5
2022-09-18T00:24:26.160Z,9.48
2022-09-18T00:24:46.232Z,9.5
2022-09-18T00:25:06.283Z,9.51
2022-09-18T00:25:26.327Z,9.5
2022-09-18T00:25:46.408Z,9.52
2022-09-18T00:26:06.462Z,9.52
2022-09-18T00:26:26.521Z,9.52
2022-09-18T00:26:46.587Z,9.55
2022-09-18T00:27:06.643Z,9.57
2022-09-18T00:27:26.690Z,9.57
2022-09-18T00:27:46.751Z,9.59
2022-09-18T00:28:06.827Z,9.59
2022-09-18T00:28:26.869Z,9.61
2022-09-18T00:28:46.933Z,9.61
2022-09-18T00:29:07.003Z,9.62
2022-09-18T00:29:27.101Z,9.63
2022-09-18T00:29:47.141Z,9.63
2022-09-18T00:30:07.213Z,9.63
2022-09-18T00:30:27.261Z,9.63
2022-09-18T00:30:47.317Z,9.68
2022-09-18T00:31:07.443Z,9.68
2022-09-18T00:31:27.485Z,9.69
2022-09-18T00:31:47.554Z,9.71
2022-09-18T00:32:07.585Z,9.71
2022-09-18T00:32:27.657Z,9.74
2022-09-18T00:32:47.710Z,9.72
2022-09-18T00:33:07.767Z,9.75
2022-09-18T00:33:27.804Z,9.77
2022-09-18T00:33:47.893Z,9.75
2022-09-18T00:34:07.928Z,9.77
2022-09-18T00:34:27.974Z,9.74
2022-09-18T00:34:48.037Z,9.77
2022-09-18T00:35:08.090Z,9.75
2022-09-18T00:35:28.137Z,9.75
2022-09-18T00:35:48.185Z,9.78
2022-09-18T00:36:08.231Z,9.77
2022-09-18T00:36:28.312Z,9.79
2022-09-18T00:36:48.371Z,9.79
2022-09-18T00:37:08.423Z,9.79
2022-09-18T00:37:28.493Z,9.79
2022-09-18T00:37:48.561Z,9.79
2022-09-18T00:38:08.621Z,9.82
2022-09-18T00:38:28.679Z,9.81
2022-09-18T00:38:48.726Z,9.82
2022-09-18T00:39:08.790Z,9.82
2022-09-18T00:39:28.844Z,9.85
2022-09-18T00:39:48.890Z,9.85
2022-09-18T00:40:09.043Z,9.85
2022-09-18T00:40:29.140Z,9.86
2022-09-18T00:40:49.090Z,9.85
2022-09-18T00:41:09.166Z,9.86
2022-09-18T00:41:29.217Z,9.86
2022-09-18T00:41:49.297Z,9.84
2022-09-18T00:42:09.344Z,9.86
2022-09-18T00:42:29.403Z,9.88
2022-09-18T00:42:49.456Z,9.88
2022-09-18T00:43:09.456Z,9.88
2022-09-18T00:43:29.517Z,9.86
2022-09-18T00:43:49.559Z,9.88
2022-09-18T00:44:09.616Z,9.89
2022-09-18T00:44:29.654Z,9.9
2022-09-18T00:44:49.706Z,9.92
2022-09-18T00:45:09.768Z,9.92
2022-09-18T00:45:29.851Z,9.93
2022-09-18T00:45:49.912Z,9.92
2022-09-18T00:46:09.974Z,9.95
2022-09-18T00:46:30.096Z,9.98
2022-09-18T00:46:50.100Z,9.96
2022-09-18T00:47:10.089Z,9.99
2022-09-18T00:47:30.171Z,9.98
2022-09-18T00:47:50.239Z,10
2022-09-18T00:48:10.298Z,10
2022-09-18T00:48:30.359Z,10.02
2022-09-18T00:48:50.448Z,10
2022-09-18T00:49:10.488Z,10.02
2022-09-18T00:49:30.528Z,10.02
2022-09-18T00:49:50.600Z,10.06
2022-09-18T00:50:10.677Z,10.03
2022-09-18T00:50:30.717Z,10.05
2022-09-18T00:50:50.822Z,10.05
2022-09-18T00:51:10.867Z,10.06
2022-09-18T00:51:30.936Z,10.05
2022-09-18T00:51:51.008Z,10.09
2022-09-18T00:52:11.092Z,10.09
2022-09-18T00:52:31.144Z,10.09
2022-09-18T00:52:51.190Z,10.09
2022-09-18T00:53:11.269Z,10.07
2022-09-18T00:53:31.324Z,10.07
2022-09-18T00:53:51.375Z,10.09
2022-09-18T00:54:11.447Z,10.07
2022-09-18T00:54:31.497Z,10.06
2022-09-18T00:54:51.559Z,10.06
2022-09-18T00:55:11.622Z,10.07
2022-09-18T00:55:31.675Z,10.1
2022-09-18T00:55:51.732Z,10.07
2022-09-18T00:56:11.790Z,10.07
2022-09-18T00:56:31.826Z,10.07
2022-09-18T00:56:51.872Z,10.07
2022-09-18T00:57:11.931Z,10.07
2022-09-18T00:57:32.017Z,10.09
2022-09-18T00:57:52.026Z,10.1
2022-09-18T00:58:12.082Z,10.1
2022-09-18T00:58:32.149Z,10.1
2022-09-18T00:58:52.203Z,10.1
2022-09-18T00:59:12.253Z,10.1
2022-09-18T00:59:32.306Z,10.12
2022-09-18T00:59:52.371Z,10.12
2022-09-18T01:00:12.443Z,10.13
2022-09-18T01:00:32.508Z,10.12
2022-09-18T01:00:52.598Z,10.16
2022-09-18T01:01:12.633Z,10.16
2022-09-18T01:01:32.711Z,10.19
2022-09-18T01:01:52.773Z,10.16
2022-09-18T01:02:12.881Z,10.17
2022-09-18T01:02:32.997Z,10.2
2022-09-18T01:02:52.850Z,10.19
2022-09-18T01:03:12.916Z,10.2
2022-09-18T01:03:32.987Z,10.17
2022-09-18T01:03:53.063Z,10.17
2022-09-18T01:04:13.124Z,10.19
2022-09-18T01:04:33.168Z,10.16
2022-09-18T01:04:53.246Z,10.17
2022-09-18T01:05:13.289Z,10.19
2022-09-18T01:05:33.350Z,10.19
2022-09-18T01:05:53.431Z,10.19
2022-09-18T01:06:13.493Z,10.19
2022-09-18T01:06:33.538Z,10.19
2022-09-18T01:06:53.589Z,10.21
2022-09-18T01:07:13.659Z,10.21
2022-09-18T01:07:33.714Z,10.21
2022-09-18T01:07:53.773Z,10.23
2022-09-18T01:08:13.807Z,10.23
2022-09-18T01:08:33.885Z,10.21
2022-09-18T01:08:53.927Z,10.24
2022-09-18T01:09:25.191Z,10.23
2022-09-18T01:09:34.056Z,10.24
2022-09-18T01:09:54.155Z,10.23
2022-09-18T01:10:14.200Z,10.24
2022-09-18T01:10:34.286Z,10.23
2022-09-18T01:10:54.319Z,10.26
2022-09-18T01:11:14.387Z,10.26
2022-09-18T01:11:34.438Z,10.24
2022-09-18T01:11:54.489Z,10.24
2022-09-18T01:12:14.543Z,10.26
2022-09-18T01:12:34.597Z,10.26
2022-09-18T01:12:54.677Z,10.27
2022-09-18T01:13:14.733Z,10.27
2022-09-18T01:13:34.804Z,10.26
2022-09-18T01:13:54.849Z,10.27
2022-09-18T01:14:14.913Z,10.26
2022-09-18T01:14:34.949Z,10.26
2022-09-18T01:14:54.992Z,10.27
2022-09-18T01:15:15.062Z,10.27
2022-09-18T01:15:35.112Z,10.29
2022-09-18T01:15:55.263Z,10.29
2022-09-18T01:16:15.302Z,10.29
2022-09-18T01:16:35.339Z,10.29
2022-09-18T01:16:55.359Z,10.32
2022-09-18T01:17:15.421Z,10.32
2022-09-18T01:17:35.473Z,10.32
2022-09-18T01:17:55.549Z,10.33
2022-09-18T01:18:15.595Z,10.3
2022-09-18T01:18:35.677Z,10.33
2022-09-18T01:18:55.745Z,10.32
2022-09-18T01:19:15.828Z,10.33
2022-09-18T01:19:35.872Z,10.35
2022-09-18T01:19:55.927Z,10.35
2022-09-18T01:20:16.008Z,10.33
2022-09-18T01:20:36.029Z,10.33
2022-09-18T01:20:56.083Z,10.36
2022-09-18T01:21:16.141Z,10.35
2022-09-18T01:21:36.211Z,10.36
2022-09-18T01:21:56.284Z,10.36
2022-09-18T01:22:16.336Z,10.36
2022-09-18T01:22:36.415Z,10.33
2022-09-18T01:22:56.490Z,10.35
2022-09-18T01:23:16.549Z,10.35
2022-09-18T01:23:36.624Z,10.36
2022-09-18T01:23:56.702Z,10.37
2022-09-18T01:24:16.741Z,10.36
2022-09-18T01:24:36.779Z,10.36
2022-09-18T01:24:56.843Z,10.37
2022-09-18T01:25:16.889Z,10.37
2022-09-18T01:25:36.959Z,10.4
2022-09-18T01:25:57.055Z,10.37
2022-09-18T01:26:17.111Z,10.4
2022-09-18T01:26:37.192Z,10.39
2022-09-18T01:26:57.246Z,10.39
2022-09-18T01:27:17.323Z,10.4
2022-09-18T01:27:37.377Z,10.37
2022-09-18T01:27:57.443Z,10.4
2022-09-18T01:28:17.499Z,10.39
2022-09-18T01:28:37.578Z,10.39
2022-09-18T01:28:57.661Z,10.39
2022-09-18T01:29:17.717Z,10.39
2022-09-18T01:29:37.730Z,10.39
2022-09-18T01:29:57.806Z,10.36
2022-09-18T01:30:17.898Z,10.36
2022-09-18T01:30:37.932Z,10.36
2022-09-18T01:30:58.063Z,10.37
2022-09-18T01:31:18.096Z,10.35
2022-09-18T01:31:38.167Z,10.33
2022-09-18T01:31:58.223Z,10.33
2022-09-18T01:32:18.251Z,10.33
2022-09-18T01:32:38.327Z,10.33
2022-09-18T01:32:58.382Z,10.32
2022-09-18T01:33:18.445Z,10.32
2022-09-18T01:33:38.506Z,10.32
2022-09-18T01:33:58.579Z,10.29
2022-09-18T01:34:18.637Z,10.27
2022-09-18T01:34:38.678Z,10.26
2022-09-18T01:34:58.751Z,10.24
2022-09-18T01:35:40.109Z,10.23
2022-09-18T01:35:41.960Z,10.24
2022-09-18T01:35:58.947Z,10.23
2022-09-18T01:36:19.026Z,10.26
2022-09-18T01:36:39.085Z,10.24
2022-09-18T01:36:59.172Z,10.23
2022-09-18T01:37:19.193Z,10.24
2022-09-18T01:37:39.252Z,10.23
2022-09-18T01:37:59.326Z,10.23
2022-09-18T01:38:19.369Z,10.26
2022-09-18T01:38:39.450Z,10.21
2022-09-18T01:38:59.547Z,10.24
2022-09-18T01:39:19.525Z,10.26
2022-09-18T01:39:39.605Z,10.21
2022-09-18T01:39:59.721Z,10.21
2022-09-18T01:40:19.804Z,10.24
2022-09-18T01:40:39.972Z,10.21
2022-09-18T01:40:59.886Z,10.2
2022-09-18T01:41:19.953Z,10.19
2022-09-18T01:41:40.021Z,10.19
2022-09-18T01:42:00.106Z,10.17
2022-09-18T01:42:20.157Z,10.17
2022-09-18T01:42:40.194Z,10.19
2022-09-18T01:43:00.230Z,10.19
2022-09-18T01:43:20.315Z,10.16
2022-09-18T01:43:40.373Z,10.17
2022-09-18T01:44:00.451Z,10.2
2022-09-18T01:44:20.534Z,10.19
2022-09-18T01:44:40.594Z,10.17
2022-09-18T01:45:00.659Z,10.16
2022-09-18T01:45:20.727Z,10.19
2022-09-18T01:45:40.750Z,10.2
2022-09-18T01:46:00.836Z,10.17
2022-09-18T01:46:20.928Z,10.16
2022-09-18T01:46:40.935Z,10.2
2022-09-18T01:47:01.044Z,10.19
2022-09-18T01:47:21.009Z,10.16
2022-09-18T01:47:41.078Z,10.19
2022-09-18T01:48:01.139Z,10.2
2022-09-18T01:48:21.207Z,10.17
2022-09-18T01:48:41.261Z,10.19
2022-09-18T01:49:01.329Z,10.19
2022-09-18T01:49:21.380Z,10.16
2022-09-18T01:49:41.418Z,10.16
2022-09-18T01:50:01.462Z,10.16
2022-09-18T01:50:21.533Z,10.14
2022-09-18T01:50:41.574Z,10.12
2022-09-18T01:51:01.657Z,10.13
2022-09-18T01:51:21.696Z,10.12
2022-09-18T01:51:41.762Z,10.1
2022-09-18T01:52:01.810Z,10.14
2022-09-18T01:52:21.863Z,10.13
2022-09-18T01:52:41.939Z,10.14
2022-09-18T01:53:02.012Z,10.12
2022-09-18T01:53:22.079Z,10.1
2022-09-18T01:53:42.137Z,10.1
2022-09-18T01:54:02.314Z,10.12
2022-09-18T01:54:22.264Z,10.1
2022-09-18T01:54:42.326Z,10.12
2022-09-18T01:55:02.378Z,10.13
2022-09-18T01:55:22.418Z,10.1
2022-09-18T01:55:42.489Z,10.13
2022-09-18T01:56:02.533Z,10.1
2022-09-18T01:56:22.584Z,10.1
2022-09-18T01:56:42.628Z,10.1
2022-09-18T01:57:02.658Z,10.07
2022-09-18T01:57:22.732Z,10.07
2022-09-18T01:57:42.766Z,10.07
2022-09-18T01:58:02.820Z,10.06
2022-09-18T01:58:22.879Z,10.05
2022-09-18T01:58:42.947Z,10.06
2022-09-18T01:59:03.022Z,10.03
2022-09-18T01:59:23.062Z,10.03
2022-09-18T01:59:43.129Z,10.05
2022-09-18T02:00:03.206Z,10.05
2022-09-18T02:00:23.240Z,10.02
2022-09-18T02:00:43.289Z,10.06
2022-09-18T02:01:03.362Z,10.06
2022-09-18T02:01:23.467Z,10.07
2022-09-18T02:01:43.607Z,10.05
2022-09-18T02:02:03.659Z,10.07
2022-09-18T02:02:23.768Z,10.1
2022-09-18T02:02:43.742Z,10.09
2022-09-18T02:03:03.836Z,10.1
2022-09-18T02:03:23.790Z,10.09
2022-09-18T02:03:43.822Z,10.1
2022-09-18T02:04:03.865Z,10.1
2022-09-18T02:04:23.927Z,10.09
2022-09-18T02:04:43.978Z,10.07
2022-09-18T02:05:04.060Z,10.07
2022-09-18T02:05:24.157Z,10.07
2022-09-18T02:05:44.208Z,10.06
2022-09-18T02:06:04.237Z,10.09
2022-09-18T02:06:24.266Z,10.09
2022-09-18T02:06:47.325Z,10.06
2022-09-18T02:07:11.389Z,10.09
2022-09-18T02:07:45.479Z,10.07
2022-09-18T02:09:04.721Z,10.07
2022-09-18T02:09:24.770Z,10.07
2022-09-18T02:09:44.804Z,10.1
2022-09-18T02:10:04.869Z,10.07
2022-09-18T02:10:24.890Z,10.12
2022-09-18T02:10:44.951Z,10.1
2022-09-18T02:11:05.024Z,10.12
2022-09-18T02:11:25.038Z,10.12
2022-09-18T02:11:45.067Z,10.13
2022-09-18T02:12:05.106Z,10.12
2022-09-18T02:12:25.142Z,10.12
2022-09-18T02:12:45.216Z,10.14
2022-09-18T02:13:05.267Z,10.12
2022-09-18T02:13:25.308Z,10.12
2022-09-18T02:13:45.367Z,10.12
2022-09-18T02:14:05.454Z,10.12
2022-09-18T02:14:25.512Z,10.14
2022-09-18T02:14:45.583Z,10.12
2022-09-18T02:15:05.654Z,10.09
2022-09-18T02:15:25.701Z,10.1
2022-09-18T02:15:45.860Z,10.1
2022-09-18T02:16:05.896Z,10.12
2022-09-18T02:16:25.976Z,10.09
2022-09-18T02:16:45.994Z,10.07
2022-09-18T02:17:06.036Z,10.1
2022-09-18T02:17:26.085Z,10.1
2022-09-18T02:17:46.134Z,10.1
2022-09-18T02:18:06.190Z,10.09
2022-09-18T02:18:26.269Z,10.07
2022-09-18T02:18:46.325Z,10.1
2022-09-18T02:19:06.407Z,10.07
2022-09-18T02:19:26.508Z,10.07
2022-09-18T02:19:46.577Z,10.05
2022-09-18T02:20:06.613Z,10.05
2022-09-18T02:20:26.659Z,10.06
2022-09-18T02:20:46.703Z,10.03
2022-09-18T02:21:06.772Z,10.03
2022-09-18T02:21:26.848Z,10.03
2022-09-18T02:21:46.874Z,10.02
2022-09-18T02:22:06.936Z,10.02
2022-09-18T02:22:27.008Z,10.02
2022-09-18T02:22:47.081Z,10.02
2022-09-18T02:23:07.126Z,10
2022-09-18T02:23:27.185Z,10
2022-09-18T02:23:47.253Z,9.99
2022-09-18T02:24:07.324Z,9.99
2022-09-18T02:24:27.417Z,9.98
2022-09-18T02:24:47.464Z,9.98
2022-09-18T02:25:07.492Z,9.95
2022-09-18T02:25:27.569Z,9.95
2022-09-18T02:25:47.629Z,9.95
2022-09-18T02:26:07.675Z,9.93
2022-09-18T02:26:27.794Z,9.9
2022-09-18T02:26:47.830Z,9.88
2022-09-18T02:27:07.896Z,9.89
2022-09-18T02:27:27.947Z,9.86
2022-09-18T02:27:48.008Z,9.85
2022-09-18T02:28:08.076Z,9.85
2022-09-18T02:28:28.125Z,9.86
2022-09-18T02:28:48.203Z,9.86
2022-09-18T02:29:08.250Z,9.84
2022-09-18T02:29:28.286Z,9.82
2022-09-18T02:29:48.341Z,9.84
2022-09-18T02:30:08.388Z,9.82
2022-09-18T02:30:28.453Z,9.79
2022-09-18T02:30:48.524Z,9.79
2022-09-18T02:31:08.688Z,9.78
2022-09-18T02:31:28.798Z,9.77
2022-09-18T02:31:48.836Z,9.77
2022-09-18T02:32:08.778Z,9.77
2022-09-18T02:32:28.837Z,9.74
2022-09-18T02:32:48.908Z,9.74
2022-09-18T02:33:08.975Z,9.74
2022-09-18T02:33:29.017Z,9.72
2022-09-18T02:33:49.086Z,9.71
2022-09-18T02:34:09.132Z,9.68
2022-09-18T02:34:29.194Z,9.69
2022-09-18T02:34:49.238Z,9.69
2022-09-18T02:35:09.311Z,9.68
2022-09-18T02:35:29.378Z,9.69
2022-09-18T02:35:49.450Z,9.66
2022-09-18T02:36:09.527Z,9.66
2022-09-18T02:36:29.588Z,9.65
2022-09-18T02:36:49.625Z,9.63
2022-09-18T02:37:09.690Z,9.61
2022-09-18T02:37:29.746Z,9.63
2022-09-18T02:37:49.786Z,9.63
2022-09-18T02:38:09.864Z,9.63
2022-09-18T02:38:29.900Z,9.61
2022-09-18T02:38:49.962Z,9.63
2022-09-18T02:39:10.001Z,9.61
2022-09-18T02:39:30.087Z,9.65
2022-09-18T02:39:50.154Z,9.59
2022-09-18T02:40:10.335Z,9.58
2022-09-18T02:40:30.385Z,9.57
2022-09-18T02:40:50.373Z,9.57
2022-09-18T02:41:10.448Z,9.55
2022-09-18T02:41:30.481Z,9.54
2022-09-18T02:41:50.524Z,9.54
2022-09-18T02:42:10.588Z,9.52
2022-09-18T02:42:30.650Z,9.5
2022-09-18T02:42:50.696Z,9.51
2022-09-18T02:43:10.825Z,9.48
2022-09-18T02:43:30.844Z,9.5
2022-09-18T02:43:50.903Z,9.45
2022-09-18T02:44:10.954Z,9.48
2022-09-18T02:44:31.011Z,9.5
2022-09-18T02:44:51.053Z,9.44
2022-09-18T02:45:11.135Z,9.47
2022-09-18T02:45:31.201Z,9.48
2022-09-18T02:45:51.242Z,9.45
2022-09-18T02:46:11.343Z,9.45
2022-09-18T02:46:31.419Z,9.45
2022-09-18T02:46:51.483Z,9.45
2022-09-18T02:47:11.469Z,9.44
2022-09-18T02:47:31.523Z,9.42
2022-09-18T02:47:51.562Z,9.42
2022-09-18T02:48:11.633Z,9.41
2022-09-18T02:48:31.673Z,9.41
2022-09-18T02:48:51.737Z,9.44
2022-09-18T02:49:11.779Z,9.44
2022-09-18T02:49:31.845Z,9.45
2022-09-18T02:49:51.885Z,9.44
2022-09-18T02:50:11.955Z,9.41
2022-09-18T02:50:32.008Z,9.42
2022-09-18T02:50:52.059Z,9.41
2022-09-18T02:51:12.116Z,9.41
2022-09-18T02:51:32.165Z,9.4
2022-09-18T02:51:52.219Z,9.38
2022-09-18T02:52:12.272Z,9.34
2022-09-18T02:52:32.310Z,9.38
2022-09-18T02:52:52.391Z,9.33
2022-09-18T02:53:12.420Z,9.37
2022-09-18T02:53:32.466Z,9.35
2022-09-18T02:53:52.518Z,9.35
2022-09-18T02:54:12.585Z,9.31
2022-09-18T02:54:32.638Z,9.34
2022-09-18T02:54:52.718Z,9.37
2022-09-18T02:55:12.808Z,9.34
2022-09-18T02:55:32.839Z,9.33
2022-09-18T02:55:52.927Z,9.34
2022-09-18T02:56:12.977Z,9.33
2022-09-18T02:56:33.047Z,9.29
2022-09-18T02:56:53.087Z,9.31
2022-09-18T02:57:13.156Z,9.3
2022-09-18T02:57:33.260Z,9.31
2022-09-18T02:57:53.298Z,9.33
2022-09-18T02:58:13.357Z,9.31
2022-09-18T02:58:33.435Z,9.33
2022-09-18T02:58:53.469Z,9.31
2022-09-18T02:59:13.527Z,9.33
2022-09-18T02:59:33.596Z,9.33
2022-09-18T02:59:53.643Z,9.31
2022-09-18T03:00:13.734Z,9.33
2022-09-18T03:00:33.781Z,9.31
2022-09-18T03:00:53.859Z,9.33
2022-09-18T03:01:13.948Z,9.33
2022-09-18T03:01:34.012Z,9.31
2022-09-18T03:01:54.214Z,9.33
2022-09-18T03:02:14.184Z,9.31
2022-09-18T03:02:34.237Z,9.33
2022-09-18T03:02:54.278Z,9.33
2022-09-18T03:03:14.295Z,9.33
2022-09-18T03:03:34.354Z,9.34
2022-09-18T03:03:54.432Z,9.33
2022-09-18T03:04:14.493Z,9.33
2022-09-18T03:04:34.564Z,9.33
2022-09-18T03:04:54.613Z,9.34
2022-09-18T03:05:14.682Z,9.35
2022-09-18T03:05:34.745Z,9.35
2022-09-18T03:05:54.813Z,9.37
2022-09-18T03:06:14.868Z,9.4
2022-09-18T03:06:34.932Z,9.38
2022-09-18T03:06:54.964Z,9.42
2022-09-18T03:07:15.039Z,9.42
2022-09-18T03:07:35.100Z,9.44
2022-09-18T03:07:55.179Z,9.44
2022-09-18T03:08:15.220Z,9.45
2022-09-18T03:08:35.261Z,9.44
2022-09-18T03:08:55.334Z,9.44
2022-09-18T03:09:15.391Z,9.45
2022-09-18T03:09:35.429Z,9.47
2022-09-18T03:09:55.486Z,9.47
2022-09-18T03:10:15.543Z,9.48
2022-09-18T03:10:35.612Z,9.5
2022-09-18T03:10:55.671Z,9.51
2022-09-18T03:11:15.749Z,9.5
2022-09-18T03:11:35.829Z,9.51
2022-09-18T03:11:55.890Z,9.51
2022-09-18T03:12:15.904Z,9.52
2022-09-18T03:12:35.954Z,9.54
2022-09-18T03:12:56.010Z,9.51
2022-09-18T03:13:16.062Z,9.52
2022-09-18T03:13:36.099Z,9.52
2022-09-18T03:13:56.161Z,9.54
2022-09-18T03:14:16.247Z,9.55
2022-09-18T03:14:36.319Z,9.54
2022-09-18T03:14:56.372Z,9.54
2022-09-18T03:15:16.409Z,9.54
2022-09-18T03:15:36.523Z,9.55
2022-09-18T03:15:56.626Z,9.54
2022-09-18T03:16:16.702Z,9.55
2022-09-18T03:16:36.773Z,9.52
2022-09-18T03:16:56.728Z,9.55
2022-09-18T03:17:16.789Z,9.51
2022-09-18T03:17:36.847Z,9.5
2022-09-18T03:17:56.885Z,9.51
2022-09-18T03:18:16.959Z,9.5
2022-09-18T03:18:37.017Z,9.51
2022-09-18T03:18:57.097Z,9.51
2022-09-18T03:19:17.144Z,9.5
2022-09-18T03:19:37.189Z,9.48
2022-09-18T03:19:57.246Z,9.51
2022-09-18T03:20:17.314Z,9.5
2022-09-18T03:20:37.397Z,9.5
2022-09-18T03:20:57.466Z,9.47
2022-09-18T03:21:17.521Z,9.48
2022-09-18T03:21:37.571Z,9.47
2022-09-18T03:21:57.622Z,9.45
2022-09-18T03:22:17.681Z,9.45
2022-09-18T03:22:37.739Z,9.44
2022-09-18T03:22:57.797Z,9.44
2022-09-18T03:23:17.871Z,9.44
2022-09-18T03:23:40.275Z,9.42
2022-09-18T03:23:58.053Z,9.41
2022-09-18T03:24:18.083Z,9.41
2022-09-18T03:24:38.173Z,9.4
2022-09-18T03:24:58.221Z,9.38
2022-09-18T03:25:18.274Z,9.38
2022-09-18T03:25:38.311Z,9.4
2022-09-18T03:25:58.368Z,9.4
2022-09-18T03:26:18.435Z,9.4
2022-09-18T03:26:38.507Z,9.4
2022-09-18T03:26:58.583Z,9.41
2022-09-18T03:27:18.657Z,9.38
2022-09-18T03:27:38.706Z,9.41
2022-09-18T03:27:58.754Z,9.41
2022-09-18T03:28:18.816Z,9.42
2022-09-18T03:28:38.873Z,9.42
2022-09-18T03:28:58.945Z,9.41
2022-09-18T03:29:18.998Z,9.4
2022-09-18T03:29:39.070Z,9.41
2022-09-18T03:29:59.122Z,9.41
2022-09-18T03:30:19.174Z,9.41
2022-09-18T03:30:39.221Z,9.4
2022-09-18T03:30:59.348Z,9.38
2022-09-18T03:31:19.421Z,9.4
2022-09-18T03:31:39.473Z,9.41
2022-09-18T03:31:59.427Z,9.37
2022-09-18T03:32:19.484Z,9.38
2022-09-18T03:32:39.551Z,9.37
2022-09-18T03:32:59.597Z,9.38
2022-09-18T03:33:19.657Z,9.35
2022-09-18T03:33:39.707Z,9.37
2022-09-18T03:33:59.758Z,9.37
2022-09-18T03:34:19.816Z,9.33
2022-09-18T03:34:39.889Z,9.33
2022-09-18T03:34:59.970Z,9.34
2022-09-18T03:35:20.027Z,9.31
2022-09-18T03:35:40.071Z,9.33
2022-09-18T03:36:00.132Z,9.34
2022-09-18T03:36:20.173Z,9.33
2022-09-18T03:36:40.238Z,9.34
2022-09-18T03:37:00.303Z,9.35
2022-09-18T03:37:20.353Z,9.33
2022-09-18T03:37:40.410Z,9.35
2022-09-18T03:38:00.458Z,9.34
2022-09-18T03:38:20.498Z,9.34
2022-09-18T03:38:40.560Z,9.35
2022-09-18T03:39:00.717Z,9.35
2022-09-18T03:39:20.748Z,9.37
2022-09-18T03:39:40.760Z,9.37
2022-09-18T03:40:00.956Z,9.37
2022-09-18T03:40:20.999Z,9.38
2022-09-18T03:40:44.198Z,9.37
2022-09-18T03:41:01.050Z,9.37
2022-09-18T03:41:21.109Z,9.35
2022-09-18T03:41:41.188Z,9.37
2022-09-18T03:42:01.233Z,9.34
2022-09-18T03:42:21.290Z,9.37
2022-09-18T03:42:41.334Z,9.37
2022-09-18T03:43:01.401Z,9.37
2022-09-18T03:43:21.474Z,9.37
2022-09-18T03:43:41.558Z,9.33
2022-09-18T03:44:01.744Z,9.34
2022-09-18T03:44:21.718Z,9.33
2022-09-18T03:44:41.777Z,9.33
2022-09-18T03:45:01.831Z,9.34
2022-09-18T03:45:21.890Z,9.34
2022-09-18T03:45:41.945Z,9.33
2022-09-18T03:46:02.110Z,9.34
2022-09-18T03:46:22.156Z,9.35
2022-09-18T03:46:42.194Z,9.35
2022-09-18T03:47:02.140Z,9.35
2022-09-18T03:47:22.180Z,9.34
2022-09-18T03:47:42.237Z,9.34
2022-09-18T03:48:02.318Z,9.33
2022-09-18T03:48:22.378Z,9.31
2022-09-18T03:48:42.438Z,9.31
2022-09-18T03:49:02.487Z,9.3
2022-09-18T03:49:22.542Z,9.31
2022-09-18T03:49:42.576Z,9.29
2022-09-18T03:50:02.626Z,9.29
2022-09-18T03:50:22.692Z,9.27
2022-09-18T03:50:42.708Z,9.29
2022-09-18T03:51:02.765Z,9.27
2022-09-18T03:51:22.810Z,9.26
2022-09-18T03:51:42.899Z,9.24
2022-09-18T03:52:02.915Z,9.24
2022-09-18T03:52:22.957Z,9.23
2022-09-18T03:52:43.746Z,9.26
2022-09-18T03:53:03.095Z,9.24
2022-09-18T03:53:23.159Z,9.26
2022-09-18T03:53:43.216Z,9.23
2022-09-18T03:54:03.414Z,9.24
2022-09-18T03:54:23.342Z,9.26
2022-09-18T03:54:43.368Z,9.24
2022-09-18T03:55:03.435Z,9.24
2022-09-18T03:55:23.479Z,9.26
2022-09-18T03:55:43.547Z,9.26
2022-09-18T03:56:03.610Z,9.26
2022-09-18T03:56:23.667Z,9.26
2022-09-18T03:56:43.732Z,9.26
2022-09-18T03:57:03.813Z,9.27
2022-09-18T03:57:23.848Z,9.27
2022-09-18T03:57:43.919Z,9.29
2022-09-18T03:58:03.971Z,9.31
2022-09-18T03:58:24.075Z,9.3
2022-09-18T03:58:44.106Z,9.27
2022-09-18T03:59:04.161Z,9.27
2022-09-18T03:59:24.214Z,9.29
2022-09-18T03:59:44.292Z,9.27
2022-09-18T04:00:04.356Z,9.26
2022-09-18T04:00:24.431Z,9.26
2022-09-18T04:00:44.483Z,9.24
2022-09-18T04:01:04.554Z,9.21
2022-09-18T04:01:24.692Z,9.23
2022-09-18T04:01:44.719Z,9.24
2022-09-18T04:02:04.923Z,9.24
2022-09-18T04:02:24.870Z,9.2
2022-09-18T04:02:44.873Z,9.21
2022-09-18T04:03:04.979Z,9.23
2022-09-18T04:03:24.989Z,9.24
2022-09-18T04:03:45.023Z,9.23
2022-09-18T04:04:05.072Z,9.24
2022-09-18T04:04:25.119Z,9.23
2022-09-18T04:04:45.216Z,9.23
2022-09-18T04:05:05.270Z,9.21
2022-09-18T04:05:25.331Z,9.24
2022-09-18T04:05:45.392Z,9.23
2022-09-18T04:06:05.456Z,9.24
2022-09-18T04:06:25.514Z,9.23
2022-09-18T04:06:45.598Z,9.23
2022-09-18T04:07:05.660Z,9.21
2022-09-18T04:07:25.698Z,9.23
2022-09-18T04:07:45.764Z,9.19
2022-09-18T04:08:05.814Z,9.2
2022-09-18T04:08:25.901Z,9.19
2022-09-18T04:08:45.975Z,9.21
2022-09-18T04:09:06.063Z,9.19
2022-09-18T04:09:26.113Z,9.2
2022-09-18T04:09:46.202Z,9.17
2022-09-18T04:10:06.232Z,9.19
2022-09-18T04:10:26.291Z,9.17
2022-09-18T04:10:46.369Z,9.16
2022-09-18T04:11:06.441Z,9.17
2022-09-18T04:11:26.486Z,9.17
2022-09-18T04:11:46.553Z,9.14
2022-09-18T04:12:06.607Z,9.14
2022-09-18T04:12:26.685Z,9.17
2022-09-18T04:12:46.747Z,9.16
2022-09-18T04:13:06.774Z,9.17
2022-09-18T04:13:26.842Z,9.13
2022-09-18T04:13:46.903Z,9.14
2022-09-18T04:14:06.970Z,9.14
2022-09-18T04:14:30.126Z,9.11
2022-09-18T04:14:47.066Z,9.13
2022-09-18T04:15:07.088Z,9.14
2022-09-18T04:15:27.166Z,9.13
2022-09-18T04:15:47.212Z,9.13
2022-09-18T04:16:07.386Z,9.17
2022-09-18T04:16:27.343Z,9.14
2022-09-18T04:16:47.324Z,9.13
2022-09-18T04:17:07.385Z,9.13
2022-09-18T04:17:27.442Z,9.14
2022-09-18T04:17:47.496Z,9.11
2022-09-18T04:18:07.553Z,9.13
2022-09-18T04:18:27.597Z,9.1
2022-09-18T04:18:47.662Z,9.09
2022-09-18T04:19:07.719Z,9.04
2022-09-18T04:19:27.785Z,9.06
2022-09-18T04:19:51.430Z,9.09
2022-09-18T04:20:07.870Z,9.06
2022-09-18T04:20:27.952Z,9.04
2022-09-18T04:20:48.042Z,9.06
2022-09-18T04:21:08.099Z,9.03
2022-09-18T04:21:28.175Z,9.03
2022-09-18T04:21:48.247Z,9.03
2022-09-18T04:22:08.333Z,9.04
2022-09-18T04:22:28.383Z,9.06
2022-09-18T04:22:48.454Z,9.04
2022-09-18T04:23:08.472Z,9.02
2022-09-18T04:23:28.530Z,9.02
2022-09-18T04:23:48.572Z,9.03
2022-09-18T04:24:08.637Z,9.03
2022-09-18T04:24:28.705Z,9
2022-09-18T04:24:48.742Z,9.03
2022-09-18T04:25:08.810Z,9.02
2022-09-18T04:25:28.863Z,9
2022-09-18T04:25:48.941Z,8.99
2022-09-18T04:26:09.023Z,8.99