createdAt,value
2024-02-19T00:01:19.982Z,2.40
2024-02-19T00:03:48.600Z,3.20
2024-02-19T00:06:16.093Z,2.40
2024-02-19T00:08:44.202Z,3.60
2024-02-19T00:11:11.857Z,3.80
2024-02-19T00:13:39.946Z,3.20
2024-02-19T00:16:08.236Z,2.60
2024-02-19T00:18:37.055Z,3.30
2024-02-19T00:21:06.207Z,2.30
2024-02-19T00:23:35.412Z,2.00
2024-02-19T00:26:03.191Z,1.90
2024-02-19T00:28:31.393Z,2.10
2024-02-19T00:30:59.857Z,2.00
2024-02-19T00:33:27.622Z,1.80
2024-02-19T00:35:55.092Z,1.70
2024-02-19T00:38:23.193Z,1.60
2024-02-19T00:40:50.623Z,1.70
2024-02-19T00:43:18.284Z,1.80
2024-02-19T00:45:46.124Z,1.70
2024-02-19T00:48:13.846Z,2.10
2024-02-19T00:50:42.737Z,1.40
2024-02-19T00:53:10.493Z,1.70
2024-02-19T00:55:37.780Z,1.70
2024-02-19T00:58:06.040Z,1.70
2024-02-19T01:00:34.581Z,1.60
2024-02-19T01:06:12.755Z,2.00
2024-02-19T01:08:40.307Z,1.80
2024-02-19T01:11:07.804Z,1.80
2024-02-19T01:13:35.537Z,2.00
2024-02-19T01:16:03.675Z,1.70
2024-02-19T01:18:31.247Z,1.60
2024-02-19T01:20:58.874Z,1.20
2024-02-19T01:23:27.570Z,1.60
2024-02-19T01:25:56.915Z,1.80
2024-02-19T01:28:24.726Z,1.50
2024-02-19T01:30:52.229Z,1.70
2024-02-19T01:33:22.672Z,1.90
2024-02-19T01:35:50.296Z,2.70
2024-02-19T01:38:17.649Z,1.70
2024-02-19T01:40:44.954Z,1.20
2024-02-19T01:43:13.170Z,1.40
2024-02-19T01:45:40.638Z,1.60
2024-02-19T01:48:09.460Z,1.20
2024-02-19T01:50:37.195Z,1.40
2024-02-19T01:53:09.790Z,1.40
2024-02-19T01:55:38.192Z,1.90
2024-02-19T01:58:07.683Z,1.30
2024-02-19T02:00:39.198Z,1.30
2024-02-19T02:03:06.764Z,1.20
2024-02-19T02:05:34.697Z,1.40
2024-02-19T02:08:06.717Z,1.60
2024-02-19T02:10:34.085Z,1.40
2024-02-19T02:13:02.364Z,1.40
2024-02-19T02:15:29.706Z,1.20
2024-02-19T02:17:57.147Z,1.50
2024-02-19T02:20:25.200Z,1.40
2024-02-19T02:22:54.160Z,1.60
2024-02-19T02:25:22.942Z,1.70
2024-02-19T02:27:50.683Z,1.30
2024-02-19T02:30:18.530Z,1.30
2024-02-19T02:32:46.285Z,1.50
2024-02-19T02:35:16.462Z,1.30
2024-02-19T02:37:43.822Z,1.60
2024-02-19T02:40:11.711Z,1.00
2024-02-19T02:42:39.206Z,1.50
2024-02-19T02:45:08.046Z,1.30
2024-02-19T02:47:36.068Z,1.60
2024-02-19T02:50:03.723Z,1.40
2024-02-19T02:52:31.102Z,1.50
2024-02-19T02:54:58.575Z,1.20
2024-02-19T02:57:26.728Z,1.30
2024-02-19T02:59:54.528Z,1.10
2024-02-19T03:02:22.602Z,1.40
2024-02-19T03:04:50.007Z,1.20
2024-02-19T03:07:17.988Z,1.40
2024-02-19T03:09:45.521Z,1.70
2024-02-19T03:12:12.885Z,1.20
2024-02-19T03:14:40.441Z,1.20
2024-02-19T03:17:08.676Z,1.30
2024-02-19T03:19:36.516Z,1.10
2024-02-19T03:22:07.259Z,1.80
2024-02-19T03:24:36.045Z,1.80
2024-02-19T03:27:05.520Z,1.30
2024-02-19T03:29:32.897Z,1.30
2024-02-19T03:32:00.518Z,1.10
2024-02-19T03:34:28.847Z,1.30
2024-02-19T03:36:56.573Z,1.50
2024-02-19T03:39:23.954Z,1.30
2024-02-19T03:41:51.576Z,1.20
2024-02-19T03:44:19.026Z,1.10
2024-02-19T03:46:47.161Z,1.50
2024-02-19T03:49:14.960Z,1.80
2024-02-19T03:51:42.654Z,1.60
2024-02-19T03:54:11.555Z,1.40
2024-02-19T03:56:39.029Z,1.30
2024-02-19T03:59:06.458Z,1.20
2024-02-19T04:01:34.048Z,1.30
2024-02-19T04:04:01.632Z,1.20
2024-02-19T04:06:30.304Z,1.20
2024-02-19T04:08:57.596Z,1.20
2024-02-19T04:11:24.973Z,1.20
2024-02-19T04:13:53.080Z,1.20
2024-02-19T04:16:21.302Z,1.40
2024-02-19T04:18:49.131Z,1.20
2024-02-19T04:21:16.583Z,1.10
2024-02-19T04:23:44.440Z,1.20
2024-02-19T04:26:12.163Z,1.90
2024-02-19T04:28:39.490Z,1.30
2024-02-19T04:31:06.903Z,1.20
2024-02-19T04:33:34.430Z,1.40
2024-02-19T04:36:03.188Z,1.70
2024-02-19T04:38:30.540Z,1.60
2024-02-19T04:40:57.922Z,1.50
2024-02-19T04:43:26.144Z,1.10
2024-02-19T04:45:54.685Z,1.40
2024-02-19T04:48:22.052Z,1.40
2024-02-19T04:50:49.413Z,1.40
2024-02-19T04:53:19.730Z,1.40
2024-02-19T04:55:47.361Z,1.10
2024-02-19T04:58:14.847Z,0.90
2024-02-19T05:00:42.311Z,0.90
2024-02-19T05:03:10.658Z,1.10
2024-02-19T05:05:39.492Z,1.10
2024-02-19T05:08:07.380Z,1.20
2024-02-19T05:10:34.704Z,1.00
2024-02-19T05:13:02.204Z,0.90
2024-02-19T05:15:30.814Z,1.10
2024-02-19T05:17:58.338Z,1.20
2024-02-19T05:20:25.984Z,1.70
2024-02-19T05:22:53.298Z,1.30
2024-02-19T05:25:21.297Z,1.30
2024-02-19T05:27:48.719Z,1.20
2024-02-19T05:30:17.693Z,1.40
2024-02-19T05:32:45.864Z,1.40
2024-02-19T05:35:13.938Z,1.00
2024-02-19T05:37:41.940Z,1.00
2024-02-19T05:40:09.748Z,0.90
2024-02-19T05:42:38.208Z,1.20
2024-02-19T05:45:06.695Z,1.20
2024-02-19T05:47:36.193Z,0.90
2024-02-19T05:50:04.005Z,0.80
2024-02-19T05:52:31.449Z,1.20
2024-02-19T05:55:00.026Z,1.00
2024-02-19T05:57:27.884Z,1.70
2024-02-19T05:59:59.557Z,0.90
2024-02-19T06:02:27.640Z,1.00
2024-02-19T06:04:55.309Z,1.20
2024-02-19T06:07:22.839Z,1.50
2024-02-19T06:09:50.708Z,1.70
2024-02-19T06:12:18.921Z,1.00
2024-02-19T06:14:46.693Z,0.90
2024-02-19T06:17:14.527Z,0.80
2024-02-19T06:19:42.881Z,1.00
2024-02-19T06:22:11.595Z,0.90
2024-02-19T06:24:39.348Z,1.00
2024-02-19T06:27:09.600Z,0.90
2024-02-19T06:29:36.947Z,1.10
2024-02-19T06:32:04.570Z,1.00
2024-02-19T06:34:36.004Z,1.20
2024-02-19T06:38:03.467Z,0.80
2024-02-19T06:40:31.094Z,0.70
2024-02-19T06:42:58.497Z,1.50
2024-02-19T06:45:25.911Z,0.90
2024-02-19T06:47:54.185Z,0.60
2024-02-19T06:50:22.299Z,1.00
2024-02-19T06:52:49.886Z,0.60
2024-02-19T06:55:18.081Z,0.60
2024-02-19T06:57:45.776Z,0.90
2024-02-19T07:00:14.361Z,0.60
2024-02-19T07:02:41.896Z,0.60
2024-02-19T07:05:09.891Z,0.80
2024-02-19T07:07:39.278Z,0.80
2024-02-19T07:10:07.793Z,0.80
2024-02-19T07:12:35.193Z,0.50
2024-02-19T07:15:02.820Z,0.60
2024-02-19T07:17:31.668Z,0.50
2024-02-19T07:20:02.659Z,0.50
2024-02-19T07:22:30.415Z,0.70
2024-02-19T07:25:09.804Z,0.60
2024-02-19T07:27:44.358Z,0.90
2024-02-19T07:30:13.701Z,0.60
2024-02-19T07:32:41.651Z,0.60
2024-02-19T07:35:09.304Z,1.00
2024-02-19T07:37:37.412Z,1.00
2024-02-19T07:40:05.999Z,1.10
2024-02-19T07:42:33.603Z,0.60
2024-02-19T07:45:01.039Z,0.60
2024-02-19T07:47:29.784Z,0.90
2024-02-19T07:49:57.356Z,0.90
2024-02-19T07:52:24.934Z,0.50
2024-02-19T07:54:52.353Z,0.80
2024-02-19T07:57:20.444Z,0.80
2024-02-19T07:59:48.809Z,1.10
2024-02-19T08:02:16.718Z,0.70
2024-02-19T08:04:44.743Z,0.70
2024-02-19T08:07:12.728Z,0.80
2024-02-19T08:09:40.544Z,0.70
2024-02-19T08:12:08.171Z,0.80
2024-02-19T08:14:36.780Z,1.10
2024-02-19T08:17:06.333Z,1.50
2024-02-19T08:19:35.565Z,0.70
2024-02-19T08:22:04.572Z,0.70
2024-02-19T08:24:32.191Z,0.80
2024-02-19T08:26:59.979Z,0.80
2024-02-19T08:29:27.285Z,0.50
2024-02-19T08:31:55.575Z,0.90
2024-02-19T08:34:26.201Z,0.50
2024-02-19T08:36:53.747Z,0.60
2024-02-19T08:39:21.183Z,0.40
2024-02-19T08:41:48.557Z,0.30
2024-02-19T08:44:16.363Z,0.70
2024-02-19T08:46:44.174Z,1.20
2024-02-19T08:49:13.014Z,0.80
2024-02-19T08:51:41.415Z,0.60
2024-02-19T08:54:09.825Z,0.50
2024-02-19T08:56:37.256Z,0.40
2024-02-19T08:59:05.554Z,0.60
2024-02-19T09:01:33.723Z,0.30
2024-02-19T09:04:01.477Z,0.30
2024-02-19T09:06:30.797Z,0.30
2024-02-19T09:08:59.171Z,0.30
2024-02-19T09:11:26.896Z,0.30
2024-02-19T09:13:54.990Z,0.50
2024-02-19T09:16:22.887Z,0.40
2024-02-19T09:18:51.830Z,0.40
2024-02-19T09:21:19.509Z,0.20
2024-02-19T09:23:49.788Z,0.30
2024-02-19T09:26:17.163Z,0.60
2024-02-19T09:28:45.911Z,0.30
2024-02-19T09:31:13.636Z,0.50
2024-02-19T09:33:41.149Z,0.40
2024-02-19T09:36:13.302Z,0.40
2024-02-19T09:38:41.803Z,1.10
2024-02-19T09:41:09.556Z,1.00
2024-02-19T09:43:37.783Z,0.50
2024-02-19T09:46:09.196Z,0.50
2024-02-19T09:48:37.448Z,0.40
2024-02-19T09:51:06.154Z,0.40
2024-02-19T09:53:35.827Z,0.40
2024-02-19T09:56:03.282Z,0.40
2024-02-19T09:58:30.868Z,0.20
2024-02-19T10:00:58.852Z,0.30
2024-02-19T10:03:27.757Z,0.20
2024-02-19T10:05:55.582Z,0.20
2024-02-19T10:08:25.035Z,0.40
2024-02-19T10:10:59.095Z,0.20
2024-02-19T10:13:27.821Z,0.20
2024-02-19T10:15:55.470Z,0.20
2024-02-19T10:18:23.808Z,0.20
2024-02-19T10:20:54.357Z,0.30
2024-02-19T10:23:24.106Z,0.50
2024-02-19T10:25:52.427Z,0.10
2024-02-19T10:28:22.732Z,0.30
2024-02-19T10:30:50.326Z,0.30
2024-02-19T10:33:18.092Z,0.20
2024-02-19T10:35:46.755Z,0.20
2024-02-19T10:38:17.526Z,0.20
2024-02-19T10:40:44.990Z,0.20
2024-02-19T10:43:12.895Z,0.10
2024-02-19T10:45:41.138Z,0.10
2024-02-19T10:48:09.314Z,0.30
2024-02-19T10:50:37.701Z,0.40
2024-02-19T10:53:06.443Z,0.20
2024-02-19T10:55:45.748Z,0.30
2024-02-19T10:58:26.980Z,0.20
2024-02-19T11:00:56.327Z,0.40
2024-02-19T11:03:25.314Z,0.40
2024-02-19T11:05:52.884Z,0.50
2024-02-19T11:08:21.559Z,0.30
2024-02-19T11:10:49.892Z,0.20
2024-02-19T11:13:26.860Z,0.30
2024-02-19T11:15:54.769Z,0.20
2024-02-19T11:18:23.889Z,0.30
2024-02-19T11:20:52.063Z,0.50
2024-02-19T11:23:20.436Z,0.30
2024-02-19T11:25:48.049Z,0.40
2024-02-19T11:28:15.929Z,0.30
2024-02-19T11:30:43.878Z,0.40
2024-02-19T11:33:13.078Z,0.40
2024-02-19T11:35:43.662Z,0.30
2024-02-19T11:41:16.160Z,0.30
2024-02-19T11:43:44.921Z,0.30
2024-02-19T11:46:14.188Z,0.30
2024-02-19T11:48:41.824Z,0.70
2024-02-19T11:51:11.199Z,0.90
2024-02-19T11:53:38.968Z,0.60
2024-02-19T11:56:07.035Z,0.50
2024-02-19T11:58:34.700Z,1.00
2024-02-19T12:01:03.681Z,0.60
2024-02-19T12:03:31.563Z,0.50
2024-02-19T12:05:59.578Z,0.30
2024-02-19T12:08:30.756Z,0.40
2024-02-19T12:10:59.676Z,0.40
2024-02-19T12:13:27.671Z,0.30
2024-02-19T12:15:55.593Z,0.40
2024-02-19T12:18:25.205Z,0.30
2024-02-19T12:20:53.361Z,0.40
2024-02-19T12:23:20.729Z,0.50
2024-02-19T12:25:48.127Z,0.40
2024-02-19T12:28:15.565Z,0.60
2024-02-19T12:30:43.076Z,0.40
2024-02-19T12:33:12.743Z,0.50
2024-02-19T12:35:41.995Z,0.50
2024-02-19T12:38:10.186Z,0.40
2024-02-19T12:40:38.370Z,0.30
2024-02-19T12:43:07.710Z,0.50
2024-02-19T12:45:35.379Z,0.40
2024-02-19T12:48:03.089Z,0.80
2024-02-19T12:50:34.107Z,0.70
2024-02-19T12:53:02.003Z,0.70
2024-02-19T12:55:30.113Z,0.80
2024-02-19T12:57:59.127Z,0.90
2024-02-19T13:00:26.949Z,0.90
2024-02-19T13:02:55.619Z,1.50
2024-02-19T13:05:23.538Z,0.80
2024-02-19T13:07:52.663Z,0.40
2024-02-19T13:10:20.152Z,1.00
2024-02-19T13:12:47.785Z,0.60
2024-02-19T13:15:16.043Z,0.60
2024-02-19T13:17:46.575Z,0.50
2024-02-19T13:20:16.905Z,0.60
2024-02-19T13:22:44.895Z,0.30
2024-02-19T13:25:12.876Z,0.80
2024-02-19T13:27:40.653Z,0.50
2024-02-19T13:30:11.012Z,0.50
2024-02-19T13:32:38.844Z,0.80
2024-02-19T13:35:11.551Z,0.50
2024-02-19T13:37:40.362Z,0.80
2024-02-19T13:40:10.893Z,0.50
2024-02-19T13:42:39.279Z,0.60
2024-02-19T13:45:10.971Z,0.50
2024-02-19T13:47:42.019Z,0.60
2024-02-19T13:50:12.936Z,0.40
2024-02-19T13:52:41.281Z,0.60
2024-02-19T13:55:09.069Z,0.60
2024-02-19T13:57:36.891Z,0.70
2024-02-19T14:00:06.753Z,0.80
2024-02-19T14:02:34.859Z,1.20
2024-02-19T14:05:03.581Z,0.70
2024-02-19T14:07:31.630Z,1.00
2024-02-19T14:09:59.647Z,0.40
2024-02-19T14:12:28.062Z,1.30
2024-02-19T14:14:56.581Z,0.80
2024-02-19T14:17:24.419Z,0.80
2024-02-19T14:19:52.813Z,0.90
2024-02-19T14:22:20.788Z,1.20
2024-02-19T14:24:48.996Z,1.20
2024-02-19T14:27:17.476Z,0.90
2024-02-19T14:29:44.947Z,1.30
2024-02-19T14:32:14.416Z,0.90
2024-02-19T14:34:42.651Z,3.00
2024-02-19T14:37:10.072Z,1.30
2024-02-19T14:39:37.915Z,1.40
2024-02-19T14:42:06.956Z,2.10
2024-02-19T14:44:35.842Z,2.30
2024-02-19T14:47:07.241Z,1.70
2024-02-19T14:49:35.229Z,1.70
2024-02-19T14:52:03.719Z,2.70
2024-02-19T14:54:31.399Z,1.70
2024-02-19T14:57:00.264Z,1.40
2024-02-19T14:59:29.447Z,1.40
2024-02-19T15:01:57.556Z,1.80
2024-02-19T15:04:26.195Z,1.60
2024-02-19T15:06:55.113Z,1.90
2024-02-19T15:09:22.814Z,2.40
2024-02-19T15:11:50.701Z,2.50
2024-02-19T15:14:20.070Z,3.40
2024-02-19T15:16:48.100Z,3.00
2024-02-19T15:19:15.745Z,2.80
2024-02-19T15:21:43.268Z,2.60
2024-02-19T15:24:10.909Z,3.40
2024-02-19T15:26:38.351Z,3.10
2024-02-19T15:29:05.746Z,3.40
2024-02-19T15:31:35.921Z,3.10
2024-02-19T15:34:03.752Z,3.30
2024-02-19T15:36:31.489Z,5.20
2024-02-19T15:38:58.866Z,4.30
2024-02-19T15:41:31.909Z,4.10
2024-02-19T15:44:01.816Z,5.40
2024-02-19T15:46:29.289Z,4.50
2024-02-19T15:48:57.703Z,5.00
2024-02-19T15:51:25.967Z,3.80
2024-02-19T15:53:54.818Z,4.60
2024-02-19T15:56:22.257Z,4.80
2024-02-19T15:58:50.558Z,5.00
2024-02-19T16:01:19.242Z,5.80
2024-02-19T16:03:47.435Z,6.30
2024-02-19T16:06:14.971Z,5.80
2024-02-19T16:08:42.969Z,7.50
2024-02-19T16:11:11.271Z,7.30
2024-02-19T16:13:41.024Z,7.50
2024-02-19T16:16:11.867Z,5.50
2024-02-19T16:18:39.761Z,6.10
2024-02-19T16:21:07.567Z,5.50
2024-02-19T16:23:35.290Z,6.30
2024-02-19T16:26:05.655Z,5.00
2024-02-19T16:28:34.139Z,5.00
2024-02-19T16:31:03.358Z,4.20
2024-02-19T16:33:31.052Z,4.00
2024-02-19T16:35:59.543Z,5.50
2024-02-19T16:38:28.830Z,4.00
2024-02-19T16:40:57.483Z,4.70
2024-02-19T16:43:28.456Z,4.60
2024-02-19T16:45:56.386Z,4.60
2024-02-19T16:48:23.960Z,3.70
2024-02-19T16:50:51.881Z,4.90
2024-02-19T16:53:20.282Z,5.00
2024-02-19T16:55:47.866Z,5.80
2024-02-19T16:58:19.041Z,5.40
2024-02-19T17:00:53.325Z,4.60
2024-02-19T17:03:21.518Z,4.50
2024-02-19T17:05:50.015Z,5.30
2024-02-19T17:08:17.659Z,5.10
2024-02-19T17:10:45.948Z,5.50
2024-02-19T17:13:16.313Z,5.50
2024-02-19T17:15:44.067Z,4.60
2024-02-19T17:18:11.745Z,6.00
2024-02-19T17:20:39.975Z,5.80
2024-02-19T17:23:12.266Z,5.40
2024-02-19T17:25:41.661Z,5.00
2024-02-19T17:28:09.271Z,4.90
2024-02-19T17:30:37.200Z,5.30
2024-02-19T17:33:04.918Z,5.40
2024-02-19T17:35:33.161Z,4.90
2024-02-19T17:38:03.244Z,5.00
2024-02-19T17:40:30.930Z,6.10
2024-02-19T17:42:58.425Z,6.00
2024-02-19T17:45:26.387Z,6.20
2024-02-19T17:47:54.368Z,5.90
2024-02-19T17:50:22.187Z,7.30
2024-02-19T17:52:49.600Z,6.50
2024-02-19T17:55:17.623Z,6.40
2024-02-19T17:57:46.150Z,7.70
2024-02-19T18:00:14.365Z,5.40
2024-02-19T18:02:42.777Z,6.90
2024-02-19T18:05:10.408Z,6.10
2024-02-19T18:07:38.340Z,6.90
2024-02-19T18:10:06.317Z,5.70
2024-02-19T18:12:34.174Z,5.40
2024-02-19T18:15:01.751Z,5.10
2024-02-19T18:17:29.256Z,6.40
2024-02-19T18:19:57.090Z,5.20
2024-02-19T18:22:24.895Z,5.40
2024-02-19T18:24:53.247Z,6.00
2024-02-19T18:27:22.046Z,5.20
2024-02-19T18:29:49.633Z,4.90
2024-02-19T18:32:19.495Z,4.70
2024-02-19T18:34:48.158Z,4.10
2024-02-19T18:37:16.434Z,4.90
2024-02-19T18:39:44.306Z,4.20
2024-02-19T18:42:13.037Z,3.10
2024-02-19T18:44:40.884Z,2.70
2024-02-19T18:47:08.294Z,2.70
2024-02-19T18:49:37.494Z,2.80
2024-02-19T18:52:05.031Z,3.10
2024-02-19T18:54:33.553Z,3.60
2024-02-19T18:57:08.187Z,1.40
2024-02-19T18:59:38.298Z,1.70
2024-02-19T19:02:06.859Z,2.30
2024-02-19T19:04:36.450Z,3.00
2024-02-19T19:07:04.320Z,3.70
2024-02-19T19:09:32.789Z,4.30
2024-02-19T19:12:02.391Z,4.00
2024-02-19T19:14:29.802Z,2.80
2024-02-19T19:16:57.856Z,3.10
2024-02-19T19:19:25.420Z,3.40
2024-02-19T19:21:53.232Z,2.30
2024-02-19T19:24:20.777Z,1.80
2024-02-19T19:26:48.243Z,1.60
2024-02-19T19:29:15.668Z,1.80
2024-02-19T19:31:43.382Z,1.20
2024-02-19T19:34:11.596Z,1.00
2024-02-19T19:36:39.062Z,2.00
2024-02-19T19:39:08.146Z,1.00
2024-02-19T19:41:36.628Z,1.30
2024-02-19T19:44:06.622Z,2.10
2024-02-19T19:46:34.608Z,2.10
2024-02-19T19:49:06.115Z,2.30
2024-02-19T19:51:33.767Z,3.30
2024-02-19T19:54:01.332Z,4.40
2024-02-19T19:56:28.716Z,3.70
2024-02-19T19:58:58.806Z,3.00
2024-02-19T20:01:26.939Z,4.10
2024-02-19T20:03:55.751Z,4.20
2024-02-19T20:06:24.006Z,2.80
2024-02-19T20:08:53.965Z,2.40
2024-02-19T20:11:22.885Z,2.10
2024-02-19T20:13:51.921Z,2.00
2024-02-19T20:16:20.573Z,2.20
2024-02-19T20:18:49.140Z,2.00
2024-02-19T20:21:22.406Z,3.70
2024-02-19T20:23:49.818Z,2.90
2024-02-19T20:26:21.315Z,2.30
2024-02-19T20:28:48.717Z,2.10
2024-02-19T20:31:16.931Z,1.60
2024-02-19T20:33:45.152Z,1.00
2024-02-19T20:36:12.976Z,2.20
2024-02-19T20:38:40.447Z,1.90
2024-02-19T20:41:07.863Z,1.30
2024-02-19T20:43:36.426Z,1.60
2024-02-19T20:46:04.236Z,1.70
2024-02-19T20:48:33.398Z,2.40
2024-02-19T20:51:00.873Z,3.20
2024-02-19T20:53:28.754Z,3.70
2024-02-19T20:55:57.968Z,4.10
2024-02-19T20:58:25.903Z,4.30
2024-02-19T21:00:53.420Z,3.30
2024-02-19T21:03:22.612Z,2.40
2024-02-19T21:05:53.535Z,3.80
2024-02-19T21:08:21.792Z,6.20
2024-02-19T21:10:49.495Z,6.40
2024-02-19T21:13:20.553Z,6.40
2024-02-19T21:15:48.047Z,5.50
2024-02-19T21:18:27.371Z,5.30
2024-02-19T21:21:03.397Z,3.50
2024-02-19T21:23:31.456Z,4.10
2024-02-19T21:26:00.178Z,5.90
2024-02-19T21:28:28.250Z,3.20
2024-02-19T21:30:56.065Z,3.40
2024-02-19T21:33:23.613Z,2.70
2024-02-19T21:35:51.126Z,1.80
2024-02-19T21:38:19.627Z,1.80
2024-02-19T21:40:47.513Z,1.50
2024-02-19T21:43:14.939Z,1.70
2024-02-19T21:45:44.964Z,1.80
2024-02-19T21:48:12.354Z,1.70
2024-02-19T21:50:39.980Z,2.20
2024-02-19T21:53:07.552Z,2.00
2024-02-19T21:55:35.617Z,2.40
2024-02-19T21:58:04.315Z,2.20
2024-02-19T22:00:32.197Z,2.40
2024-02-19T22:03:02.213Z,2.90
2024-02-19T22:05:30.432Z,2.30
2024-02-19T22:07:59.450Z,2.80
2024-02-19T22:10:27.777Z,2.70
2024-02-19T22:12:55.788Z,2.80
2024-02-19T22:15:23.240Z,2.20
2024-02-19T22:17:53.541Z,2.50
2024-02-19T22:20:21.600Z,2.50
2024-02-19T22:22:49.794Z,2.00
2024-02-19T22:25:17.825Z,2.60
2024-02-19T22:27:50.649Z,2.00
2024-02-19T22:30:19.700Z,1.90
2024-02-19T22:32:47.163Z,1.70
2024-02-19T22:35:14.715Z,1.70
2024-02-19T22:37:42.426Z,1.30
2024-02-19T22:40:11.123Z,1.80
2024-02-19T22:42:38.919Z,1.80
2024-02-19T22:45:08.102Z,1.70
2024-02-19T22:47:35.531Z,1.70
2024-02-19T22:50:05.707Z,1.80
2024-02-19T22:52:34.067Z,2.20
2024-02-19T22:55:01.985Z,2.30
2024-02-19T22:57:29.563Z,2.30
2024-02-19T22:59:57.363Z,2.40
2024-02-19T23:02:25.022Z,2.10
2024-02-19T23:04:52.361Z,2.00
2024-02-19T23:07:19.853Z,2.80
2024-02-19T23:09:47.232Z,2.30
2024-02-19T23:12:15.467Z,2.40
2024-02-19T23:14:42.839Z,2.50
2024-02-19T23:17:10.931Z,3.60
2024-02-19T23:19:39.113Z,3.40
2024-02-19T23:22:07.583Z,3.80
2024-02-19T23:24:36.336Z,5.60
2024-02-19T23:27:07.520Z,5.50
2024-02-19T23:29:34.974Z,6.00
2024-02-19T23:32:02.767Z,6.80
2024-02-19T23:34:31.487Z,6.60
2024-02-19T23:36:58.971Z,7.40
2024-02-19T23:39:26.971Z,6.60
2024-02-19T23:41:54.259Z,6.80
2024-02-19T23:44:21.574Z,6.60
2024-02-19T23:46:50.292Z,7.40
2024-02-19T23:49:18.196Z,7.10
2024-02-19T23:51:49.491Z,6.80
2024-02-19T23:54:17.284Z,7.80
2024-02-19T23:58:01.290Z,6.40
