createdAt,value
2022-08-28T00:02:01.097Z,86.07
2022-08-28T00:04:28.333Z,82.05
2022-08-28T00:06:55.385Z,86.00
2022-08-28T00:09:22.476Z,77.47
2022-08-28T00:11:50.361Z,85.57
2022-08-28T00:14:21.730Z,86.68
2022-08-28T00:16:49.649Z,75.30
2022-08-28T00:19:20.907Z,80.28
2022-08-28T00:21:49.236Z,77.95
2022-08-28T00:24:16.831Z,90.63
2022-08-28T00:27:02.828Z,82.72
2022-08-28T00:29:30.521Z,80.07
2022-08-28T00:31:57.754Z,75.38
2022-08-28T00:34:28.510Z,70.65
2022-08-28T00:37:01.204Z,70.55
2022-08-28T00:39:28.337Z,68.65
2022-08-28T00:41:57.812Z,72.20
2022-08-28T00:44:27.479Z,70.05
2022-08-28T00:46:57.108Z,71.93
2022-08-28T00:49:30.414Z,84.13
2022-08-28T00:52:12.457Z,71.47
2022-08-28T00:54:59.750Z,84.90
2022-08-28T00:57:37.830Z,81.20
2022-08-28T01:00:08.900Z,74.70
2022-08-28T01:02:36.138Z,96.50
2022-08-28T01:05:03.489Z,85.00
2022-08-28T01:07:30.749Z,79.10
2022-08-28T01:09:58.540Z,100.80
2022-08-28T01:12:30.233Z,90.22
2022-08-28T01:15:00.254Z,92.32
2022-08-28T01:17:34.536Z,91.38
2022-08-28T01:20:06.590Z,100.80
2022-08-28T01:23:02.751Z,96.40
2022-08-28T01:25:33.872Z,102.53
2022-08-28T01:28:05.585Z,112.15
2022-08-28T01:30:33.262Z,109.05
2022-08-28T01:33:00.899Z,102.90
2022-08-28T01:35:33.268Z,107.53
2022-08-28T01:38:01.608Z,113.03
2022-08-28T01:40:41.671Z,109.80
2022-08-28T01:43:13.893Z,107.32
2022-08-28T01:45:47.732Z,105.50
2022-08-28T01:48:16.208Z,97.47
2022-08-28T01:50:43.721Z,104.47
2022-08-28T01:53:14.680Z,97.93
2022-08-28T01:55:43.053Z,103.72
2022-08-28T01:58:11.902Z,107.70
2022-08-28T02:00:40.209Z,100.57
2022-08-28T02:03:07.633Z,102.82
2022-08-28T02:05:35.551Z,103.20
2022-08-28T02:08:04.839Z,106.53
2022-08-28T02:10:35.118Z,104.40
2022-08-28T02:13:03.687Z,108.18
2022-08-28T02:15:32.407Z,106.35
2022-08-28T02:17:59.925Z,96.40
2022-08-28T02:20:29.132Z,103.10
2022-08-28T02:22:58.110Z,105.25
2022-08-28T02:25:27.344Z,96.28
2022-08-28T02:27:54.653Z,99.30
2022-08-28T02:30:21.992Z,96.78
2022-08-28T02:32:50.293Z,94.78
2022-08-28T02:35:19.244Z,94.82
2022-08-28T02:37:47.687Z,101.70
2022-08-28T02:40:18.244Z,95.45
2022-08-28T02:42:45.331Z,91.97
2022-08-28T02:45:14.427Z,93.50
2022-08-28T02:47:43.366Z,94.25
2022-08-28T02:50:13.213Z,95.22
2022-08-28T02:52:41.433Z,94.85
2022-08-28T02:55:09.877Z,95.10
2022-08-28T02:57:37.769Z,99.57
2022-08-28T03:00:06.801Z,98.10
2022-08-28T03:02:33.833Z,87.65
2022-08-28T03:05:00.820Z,90.93
2022-08-28T03:07:29.468Z,97.28
2022-08-28T03:09:56.951Z,91.57
2022-08-28T03:12:27.441Z,82.95
2022-08-28T03:14:54.986Z,86.53
2022-08-28T03:17:22.259Z,88.93
2022-08-28T03:19:50.328Z,88.40
2022-08-28T03:22:38.811Z,89.22
2022-08-28T03:25:06.841Z,83.63
2022-08-28T03:27:33.885Z,88.85
2022-08-28T03:30:02.553Z,85.40
2022-08-28T03:32:31.851Z,88.32
2022-08-28T03:34:58.809Z,83.68
2022-08-28T03:37:26.613Z,84.97
2022-08-28T03:39:53.622Z,90.95
2022-08-28T03:42:20.588Z,85.30
2022-08-28T03:44:47.888Z,87.75
2022-08-28T03:47:15.698Z,84.90
2022-08-28T03:49:45.455Z,77.32
2022-08-28T03:52:12.790Z,87.25
2022-08-28T03:54:40.528Z,84.75
2022-08-28T03:57:08.034Z,82.18
2022-08-28T03:59:35.901Z,81.78
2022-08-28T04:02:02.852Z,84.50
2022-08-28T04:04:29.853Z,81.75
2022-08-28T04:06:57.658Z,83.80
2022-08-28T04:09:24.697Z,77.78
2022-08-28T04:11:52.899Z,81.18
2022-08-28T04:14:19.901Z,78.75
2022-08-28T04:16:46.841Z,79.55
2022-08-28T04:21:27.255Z,79.10
2022-08-28T04:23:54.960Z,84.85
2022-08-28T04:26:25.214Z,89.78
2022-08-28T04:28:53.615Z,78.90
2022-08-28T04:31:31.115Z,78.10
2022-08-28T04:34:05.099Z,84.13
2022-08-28T04:36:33.897Z,80.32
2022-08-28T04:39:02.233Z,74.38
2022-08-28T04:41:30.542Z,76.97
2022-08-28T04:44:00.389Z,84.78
2022-08-28T04:46:30.252Z,79.18
2022-08-28T04:48:58.781Z,78.00
2022-08-28T04:51:26.465Z,79.13
2022-08-28T04:53:53.543Z,78.97
2022-08-28T04:56:20.609Z,82.47
2022-08-28T04:58:48.271Z,75.88
2022-08-28T05:01:20.962Z,81.55
2022-08-28T05:03:49.051Z,73.13
2022-08-28T05:06:16.607Z,81.82
2022-08-28T05:08:43.873Z,77.28
2022-08-28T05:11:30.714Z,85.45
2022-08-28T05:14:04.931Z,87.05
2022-08-28T05:16:34.687Z,75.18
2022-08-28T05:19:02.819Z,80.80
2022-08-28T05:21:29.821Z,84.55
2022-08-28T05:23:57.840Z,79.95
2022-08-28T05:26:27.154Z,77.78
2022-08-28T05:28:56.646Z,86.40
2022-08-28T05:31:25.140Z,77.32
2022-08-28T05:33:53.677Z,78.00
2022-08-28T05:36:26.188Z,80.40
2022-08-28T05:39:00.677Z,86.45
2022-08-28T05:41:32.967Z,72.70
2022-08-28T05:44:02.520Z,81.38
2022-08-28T05:46:30.239Z,89.90
2022-08-28T05:48:59.863Z,80.38
2022-08-28T05:51:27.953Z,82.28
2022-08-28T05:53:57.850Z,83.88
2022-08-28T05:56:30.014Z,87.45
2022-08-28T05:59:00.184Z,73.10
2022-08-28T06:01:29.871Z,83.40
2022-08-28T06:03:59.520Z,80.63
2022-08-28T06:06:29.503Z,80.90
2022-08-28T06:08:59.381Z,83.22
2022-08-28T06:11:30.419Z,87.28
2022-08-28T06:14:02.806Z,74.70
2022-08-28T06:16:32.251Z,78.13
2022-08-28T06:19:00.768Z,80.88
2022-08-28T06:21:29.292Z,77.35
2022-08-28T06:23:56.927Z,87.63
2022-08-28T06:26:24.058Z,74.72
2022-08-28T06:28:53.183Z,75.22
2022-08-28T06:31:23.496Z,69.30
2022-08-28T06:33:54.321Z,71.65
2022-08-28T06:36:22.170Z,80.10
2022-08-28T06:38:49.205Z,78.30
2022-08-28T06:41:16.821Z,63.78
2022-08-28T06:43:43.815Z,68.82
2022-08-28T06:46:10.895Z,70.20
2022-08-28T06:48:38.307Z,75.13
2022-08-28T06:51:08.250Z,67.43
2022-08-28T06:53:36.173Z,72.35
2022-08-28T06:56:25.698Z,72.72
2022-08-28T06:58:56.997Z,73.05
2022-08-28T07:01:30.479Z,74.80
2022-08-28T07:04:00.677Z,65.00
2022-08-28T07:06:31.890Z,70.93
2022-08-28T07:08:58.865Z,66.18
2022-08-28T07:11:31.472Z,63.70
2022-08-28T07:13:59.578Z,62.33
2022-08-28T07:16:30.002Z,67.35
2022-08-28T07:18:58.065Z,60.03
2022-08-28T07:21:25.746Z,59.75
2022-08-28T07:23:53.620Z,71.40
2022-08-28T07:26:23.703Z,61.10
2022-08-28T07:28:52.048Z,59.38
2022-08-28T07:31:26.239Z,59.38
2022-08-28T07:33:55.113Z,60.20
2022-08-28T07:36:29.804Z,66.90
2022-08-28T07:38:59.639Z,64.97
2022-08-28T07:41:32.474Z,75.18
2022-08-28T07:44:18.894Z,83.85
2022-08-28T07:46:46.167Z,69.45
2022-08-28T07:49:17.267Z,69.20
2022-08-28T07:51:46.635Z,77.00
2022-08-28T07:54:17.757Z,72.05
2022-08-28T07:56:46.696Z,66.97
2022-08-28T07:59:16.850Z,74.20
2022-08-28T08:01:47.035Z,69.68
2022-08-28T08:04:16.274Z,67.20
2022-08-28T08:06:44.592Z,77.85
2022-08-28T08:09:16.412Z,75.70
2022-08-28T08:11:43.928Z,69.15
2022-08-28T08:14:11.425Z,86.35
2022-08-28T08:16:43.538Z,73.95
2022-08-28T08:19:14.997Z,82.30
2022-08-28T08:21:44.283Z,77.72
2022-08-28T08:24:19.677Z,73.88
2022-08-28T08:26:58.675Z,83.60
2022-08-28T08:29:35.455Z,62.67
2022-08-28T08:32:08.079Z,66.90
2022-08-28T08:34:39.244Z,57.47
2022-08-28T08:37:07.277Z,82.40
2022-08-28T08:39:35.943Z,70.65
2022-08-28T08:42:06.973Z,75.28
2022-08-28T08:44:34.355Z,84.38
2022-08-28T08:47:16.397Z,82.97
2022-08-28T08:49:58.544Z,81.78
2022-08-28T08:52:50.549Z,73.32
2022-08-28T08:55:28.537Z,81.38
2022-08-28T08:58:27.901Z,64.60
2022-08-28T09:01:22.329Z,59.55
2022-08-28T09:04:02.313Z,60.10
2022-08-28T09:06:39.441Z,58.53
2022-08-28T09:09:14.828Z,46.33
2022-08-28T09:11:58.523Z,53.47
2022-08-28T09:14:26.841Z,50.33
2022-08-28T09:16:57.150Z,53.00
2022-08-28T09:19:24.075Z,59.00
2022-08-28T09:21:52.595Z,54.80
2022-08-28T09:24:29.613Z,49.17
2022-08-28T09:27:01.831Z,49.03
2022-08-28T09:29:38.570Z,61.85
2022-08-28T09:32:30.409Z,50.90
2022-08-28T09:35:04.325Z,49.70
2022-08-28T09:37:34.321Z,52.40
2022-08-28T09:40:17.700Z,49.70
2022-08-28T09:43:20.232Z,49.15
2022-08-28T09:46:21.193Z,50.60
2022-08-28T09:48:52.648Z,50.72
2022-08-28T09:51:22.451Z,48.92
2022-08-28T09:53:52.339Z,53.20
2022-08-28T09:56:28.419Z,51.47
2022-08-28T09:59:17.408Z,51.97
2022-08-28T10:01:51.394Z,62.83
2022-08-28T10:04:34.647Z,50.20
2022-08-28T10:07:06.573Z,46.83
2022-08-28T10:09:39.068Z,46.67
2022-08-28T10:12:20.209Z,43.72
2022-08-28T10:15:05.739Z,50.28
2022-08-28T10:18:18.062Z,52.55
2022-08-28T10:20:57.392Z,32.67
2022-08-28T10:23:27.563Z,48.80
2022-08-28T10:26:17.612Z,43.10
2022-08-28T10:28:56.825Z,37.08
2022-08-28T10:31:36.373Z,50.08
2022-08-28T10:34:28.229Z,39.95
2022-08-28T10:37:10.233Z,32.50
2022-08-28T10:39:54.195Z,32.67
2022-08-28T10:42:45.865Z,43.60
2022-08-28T10:45:21.024Z,32.75
2022-08-28T10:48:04.681Z,42.15
2022-08-28T10:50:54.155Z,28.02
2022-08-28T10:53:33.363Z,21.02
2022-08-28T10:56:07.282Z,29.88
2022-08-28T10:58:38.779Z,26.00
2022-08-28T11:01:09.868Z,28.00
2022-08-28T11:03:46.668Z,25.90
2022-08-28T11:06:22.998Z,25.25
2022-08-28T11:08:56.520Z,28.98
2022-08-28T11:11:43.293Z,33.88
2022-08-28T11:14:23.025Z,23.27
2022-08-28T11:16:51.626Z,30.40
2022-08-28T11:19:33.745Z,24.17
2022-08-28T11:22:09.918Z,26.92
2022-08-28T11:24:41.466Z,28.88
2022-08-28T11:27:17.066Z,24.97
2022-08-28T11:30:02.543Z,15.38
2022-08-28T11:32:31.991Z,24.85
2022-08-28T11:35:02.450Z,18.70
2022-08-28T11:37:43.527Z,22.15
2022-08-28T11:40:48.770Z,29.27
2022-08-28T11:43:16.559Z,20.23
2022-08-28T11:45:46.711Z,19.23
2022-08-28T11:48:26.316Z,26.45
2022-08-28T11:51:02.423Z,25.20
2022-08-28T11:53:49.771Z,27.20
2022-08-28T11:56:32.127Z,26.70
2022-08-28T11:59:35.455Z,23.25
2022-08-28T12:02:39.799Z,21.10
2022-08-28T12:05:10.867Z,24.67
2022-08-28T12:07:40.500Z,25.05
2022-08-28T12:10:22.533Z,29.92
2022-08-28T12:12:52.647Z,27.95
2022-08-28T12:15:41.375Z,18.63
2022-08-28T12:18:11.848Z,23.10
2022-08-28T12:20:51.130Z,25.83
2022-08-28T12:23:24.116Z,19.40
2022-08-28T12:26:01.374Z,26.92
2022-08-28T12:28:30.127Z,24.98
2022-08-28T12:31:06.017Z,24.23
2022-08-28T12:33:46.436Z,23.02
2022-08-28T12:36:17.532Z,23.73
2022-08-28T12:38:53.409Z,24.45
2022-08-28T12:41:22.569Z,31.52
2022-08-28T12:43:55.866Z,29.33
2022-08-28T12:46:28.402Z,27.63
2022-08-28T12:49:01.461Z,28.42
2022-08-28T12:51:37.752Z,30.05
2022-08-28T12:54:08.486Z,23.45
2022-08-28T12:56:38.382Z,26.48
2022-08-28T12:59:32.637Z,28.42
2022-08-28T13:02:06.735Z,27.83
2022-08-28T13:04:37.836Z,29.40
2022-08-28T13:07:12.533Z,28.25
2022-08-28T13:09:46.889Z,29.08
2022-08-28T13:12:55.064Z,34.87
2022-08-28T13:15:51.701Z,26.80
2022-08-28T13:18:38.593Z,23.45
2022-08-28T13:21:32.689Z,34.05
2022-08-28T13:24:23.813Z,27.77
2022-08-28T13:27:01.460Z,26.25
2022-08-28T13:29:28.778Z,28.55
2022-08-28T13:32:06.335Z,33.45
2022-08-28T13:34:36.265Z,20.40
2022-08-28T13:37:12.368Z,25.67
2022-08-28T13:39:47.537Z,25.73
2022-08-28T13:42:18.005Z,26.33
2022-08-28T13:44:53.944Z,30.83
2022-08-28T13:47:20.932Z,24.65
2022-08-28T13:49:47.892Z,31.00
2022-08-28T13:52:15.319Z,29.60
2022-08-28T13:54:43.696Z,22.10
2022-08-28T13:57:13.598Z,28.50
2022-08-28T13:59:40.770Z,23.58
2022-08-28T14:02:29.691Z,23.90
2022-08-28T14:04:56.668Z,28.08
2022-08-28T14:07:23.860Z,27.58
2022-08-28T14:09:55.466Z,26.92
2022-08-28T14:12:23.174Z,31.75
2022-08-28T14:14:59.609Z,23.40
2022-08-28T14:17:26.583Z,30.17
2022-08-28T14:19:53.680Z,21.92
2022-08-28T14:22:20.690Z,21.80
2022-08-28T14:24:47.701Z,28.65
2022-08-28T14:27:14.738Z,25.85
2022-08-28T14:29:41.753Z,23.02
2022-08-28T14:32:09.049Z,23.55
2022-08-28T14:34:38.244Z,29.65
2022-08-28T14:37:06.443Z,29.58
2022-08-28T14:39:33.787Z,22.30
2022-08-28T14:42:01.886Z,26.08
2022-08-28T14:44:28.864Z,31.92
2022-08-28T14:46:56.077Z,28.00
2022-08-28T14:49:25.806Z,37.10
2022-08-28T14:51:54.189Z,29.30
2022-08-28T14:54:23.233Z,27.80
2022-08-28T14:56:51.235Z,26.13
2022-08-28T14:59:24.214Z,27.42
2022-08-28T15:01:53.085Z,24.55
2022-08-28T15:04:23.617Z,19.85
2022-08-28T15:06:55.304Z,24.17
2022-08-28T15:09:22.393Z,22.30
2022-08-28T15:11:49.383Z,23.35
2022-08-28T15:14:16.424Z,28.83
2022-08-28T15:16:47.506Z,30.00
2022-08-28T15:19:18.052Z,34.83
2022-08-28T15:21:53.142Z,27.60
2022-08-28T15:24:23.183Z,24.42
2022-08-28T15:26:50.673Z,40.80
2022-08-28T15:29:18.081Z,32.28
2022-08-28T15:31:48.198Z,34.15
2022-08-28T15:34:19.181Z,29.48
2022-08-28T15:36:50.957Z,30.30
2022-08-28T15:39:41.799Z,36.60
2022-08-28T15:42:08.950Z,33.65
2022-08-28T15:44:36.311Z,42.97
2022-08-28T15:47:05.059Z,41.53
2022-08-28T15:49:38.956Z,38.03
2022-08-28T15:52:13.834Z,39.60
2022-08-28T15:54:41.693Z,48.20
2022-08-28T15:57:08.660Z,42.40
2022-08-28T15:59:39.971Z,50.58
2022-08-28T16:02:22.639Z,62.25
2022-08-28T16:04:50.321Z,52.33
2022-08-28T16:07:18.553Z,46.50
2022-08-28T16:09:45.806Z,51.03
2022-08-28T16:12:13.266Z,55.55
2022-08-28T16:14:40.652Z,57.17
2022-08-28T16:17:11.174Z,51.85
2022-08-28T16:19:40.477Z,60.42
2022-08-28T16:22:09.291Z,56.65
2022-08-28T16:24:37.001Z,50.28
2022-08-28T16:27:04.610Z,58.97
2022-08-28T16:29:33.603Z,49.50
2022-08-28T16:32:00.664Z,57.17
2022-08-28T16:34:31.454Z,56.28
2022-08-28T16:36:59.625Z,52.22
2022-08-28T16:39:27.482Z,56.40
2022-08-28T16:41:55.112Z,55.85
2022-08-28T16:44:25.546Z,65.45
2022-08-28T16:46:53.771Z,60.38
2022-08-28T16:49:21.050Z,60.38
2022-08-28T16:51:48.135Z,61.83
2022-08-28T16:54:18.113Z,61.33
2022-08-28T16:56:46.021Z,72.32
2022-08-28T16:59:16.570Z,61.03
2022-08-28T17:01:43.759Z,67.38
2022-08-28T17:04:12.458Z,69.65
2022-08-28T17:06:40.186Z,61.80
2022-08-28T17:09:07.328Z,62.25
2022-08-28T17:11:34.453Z,67.25
2022-08-28T17:14:02.089Z,68.03
2022-08-28T17:16:32.901Z,67.03
2022-08-28T17:19:00.046Z,71.40
2022-08-28T17:21:45.501Z,73.15
2022-08-28T17:24:13.319Z,71.78
2022-08-28T17:26:41.838Z,72.68
2022-08-28T17:29:09.520Z,81.53
2022-08-28T17:31:37.222Z,83.13
2022-08-28T17:34:05.823Z,71.22
2022-08-28T17:36:34.431Z,80.38
2022-08-28T17:39:03.191Z,79.35
2022-08-28T17:41:30.152Z,81.13
2022-08-28T17:43:57.401Z,85.93
2022-08-28T17:46:24.578Z,98.68
2022-08-28T17:48:55.738Z,86.90
2022-08-28T17:51:42.661Z,85.93
2022-08-28T17:54:21.502Z,94.38
2022-08-28T17:56:49.573Z,93.68
2022-08-28T17:59:17.296Z,96.50
2022-08-28T18:01:46.562Z,87.88
2022-08-28T18:04:23.015Z,90.00
2022-08-28T18:06:54.931Z,87.03
2022-08-28T18:09:23.544Z,87.68
2022-08-28T18:11:51.636Z,86.90
2022-08-28T18:14:18.808Z,88.85
2022-08-28T18:16:45.801Z,84.55
2022-08-28T18:19:13.792Z,88.50
2022-08-28T18:21:41.274Z,85.43
2022-08-28T18:24:10.253Z,80.28
2022-08-28T18:26:37.289Z,87.18
2022-08-28T18:29:04.790Z,85.63
2022-08-28T18:31:32.340Z,95.88
2022-08-28T18:33:59.829Z,91.15
2022-08-28T18:36:26.901Z,95.05
2022-08-28T18:38:54.032Z,92.28
2022-08-28T18:41:21.347Z,91.70
2022-08-28T18:43:56.207Z,88.68
2022-08-28T18:46:25.390Z,91.45
2022-08-28T18:48:55.731Z,93.97
2022-08-28T18:51:22.750Z,83.78
2022-08-28T18:53:49.779Z,82.70
2022-08-28T18:56:18.789Z,85.03
2022-08-28T18:58:47.976Z,84.55
2022-08-28T19:01:16.038Z,70.53
2022-08-28T19:03:43.162Z,73.47
2022-08-28T19:06:14.287Z,72.93
2022-08-28T19:08:42.202Z,84.82
2022-08-28T19:11:11.991Z,75.82
2022-08-28T19:13:40.119Z,69.30
2022-08-28T19:16:07.457Z,74.53
2022-08-28T19:18:34.863Z,71.25
2022-08-28T19:21:10.245Z,67.43
2022-08-28T19:23:53.854Z,74.80
2022-08-28T19:26:23.133Z,75.32
2022-08-28T19:28:50.717Z,70.38
2022-08-28T19:31:18.391Z,76.28
2022-08-28T19:33:47.003Z,78.72
2022-08-28T19:36:14.764Z,62.35
2022-08-28T19:38:42.512Z,68.10
2022-08-28T19:41:12.125Z,68.68
2022-08-28T19:43:43.272Z,68.75
2022-08-28T19:46:19.621Z,70.05
2022-08-28T19:48:48.592Z,68.13
2022-08-28T19:51:22.752Z,61.60
2022-08-28T19:53:59.032Z,69.18
2022-08-28T19:56:32.415Z,60.17
2022-08-28T19:59:02.244Z,62.38
2022-08-28T20:01:32.847Z,67.60
2022-08-28T20:04:00.614Z,72.60
2022-08-28T20:06:30.463Z,57.72
2022-08-28T20:08:57.686Z,57.70
2022-08-28T20:11:30.408Z,70.50
2022-08-28T20:14:04.277Z,70.07
2022-08-28T20:16:35.576Z,59.38
2022-08-28T20:19:04.181Z,64.80
2022-08-28T20:21:37.057Z,64.13
2022-08-28T20:24:08.136Z,67.75
2022-08-28T20:26:35.402Z,61.63
2022-08-28T20:29:03.366Z,59.05
2022-08-28T20:31:30.364Z,62.92
2022-08-28T20:33:57.427Z,57.53
2022-08-28T20:36:25.299Z,59.95
2022-08-28T20:38:52.340Z,52.97
2022-08-28T20:41:21.822Z,56.17
2022-08-28T20:43:49.194Z,60.40
2022-08-28T20:46:17.287Z,54.83
2022-08-28T20:48:44.739Z,71.78
2022-08-28T20:51:12.791Z,63.20
2022-08-28T20:53:40.542Z,60.75
2022-08-28T20:56:10.322Z,58.13
2022-08-28T20:58:38.501Z,61.20
2022-08-28T21:01:05.849Z,60.92
2022-08-28T21:03:33.028Z,62.05
2022-08-28T21:06:00.105Z,62.83
2022-08-28T21:08:27.157Z,61.45
2022-08-28T21:10:54.224Z,63.35
2022-08-28T21:13:21.846Z,60.38
2022-08-28T21:15:48.941Z,57.67
2022-08-28T21:18:16.445Z,50.40
2022-08-28T21:20:44.380Z,54.08
2022-08-28T21:23:11.473Z,54.60
2022-08-28T21:25:41.271Z,63.42
2022-08-28T21:28:08.578Z,49.40
2022-08-28T21:30:35.723Z,55.40
2022-08-28T21:33:03.324Z,54.60
2022-08-28T21:35:30.453Z,53.42
2022-08-28T21:37:57.530Z,47.22
2022-08-28T21:40:24.658Z,42.38
2022-08-28T21:42:51.634Z,50.40
2022-08-28T21:45:18.678Z,55.65
2022-08-28T21:47:45.659Z,49.80
2022-08-28T21:50:12.978Z,61.63
2022-08-28T21:52:40.079Z,55.88
2022-08-28T21:55:10.905Z,55.67
2022-08-28T21:57:38.693Z,59.42
2022-08-28T22:00:21.888Z,51.35
2022-08-28T22:02:50.171Z,55.15
2022-08-28T22:05:17.707Z,51.33
2022-08-28T22:07:45.182Z,57.47
2022-08-28T22:10:12.524Z,59.55
2022-08-28T22:12:39.524Z,57.28
2022-08-28T22:15:06.914Z,47.90
2022-08-28T22:17:33.991Z,50.55
2022-08-28T22:20:01.006Z,46.05
2022-08-28T22:22:48.195Z,50.78
2022-08-28T22:25:15.156Z,48.10
2022-08-28T22:27:42.157Z,52.38
2022-08-28T22:30:09.748Z,51.03
2022-08-28T22:32:36.849Z,56.33
2022-08-28T22:35:04.126Z,59.03
2022-08-28T22:37:31.197Z,47.40
2022-08-28T22:39:59.291Z,48.75
2022-08-28T22:42:26.389Z,49.72
2022-08-28T22:44:53.404Z,49.08
2022-08-28T22:47:20.540Z,46.75
2022-08-28T22:49:47.555Z,49.95
2022-08-28T22:52:15.563Z,45.50
2022-08-28T22:54:43.356Z,54.10
2022-08-28T22:57:10.975Z,44.38
2022-08-28T22:59:38.812Z,50.67
2022-08-28T23:02:05.861Z,53.80
2022-08-28T23:04:32.962Z,50.28
2022-08-28T23:07:00.000Z,56.47
2022-08-28T23:09:27.687Z,54.00
2022-08-28T23:11:54.641Z,53.10
2022-08-28T23:14:21.648Z,50.47
2022-08-28T23:16:49.991Z,59.85
2022-08-28T23:19:17.638Z,49.15
2022-08-28T23:21:44.689Z,50.65
2022-08-28T23:24:13.767Z,52.42
2022-08-28T23:26:41.405Z,51.17
2022-08-28T23:29:09.505Z,56.97
2022-08-28T23:31:37.403Z,53.78
2022-08-28T23:34:05.825Z,52.58
2022-08-28T23:36:35.397Z,55.50
2022-08-28T23:39:03.834Z,53.08
2022-08-28T23:41:31.898Z,66.72
2022-08-28T23:43:58.931Z,59.47
2022-08-28T23:46:26.305Z,56.63
2022-08-28T23:48:53.349Z,57.47
2022-08-28T23:51:22.144Z,63.25
2022-08-28T23:53:49.747Z,59.63
2022-08-28T23:56:16.977Z,71.28
2022-08-28T23:58:45.206Z,62.03
