createdAt,value
2016-04-28T00:00:27.931Z,0
2016-04-28T00:01:27.966Z,0
2016-04-28T00:02:27.999Z,0
2016-04-28T00:03:27.985Z,0
2016-04-28T00:04:27.989Z,0
2016-04-28T00:05:27.992Z,0
2016-04-28T00:06:28.010Z,0
2016-04-28T00:07:28.012Z,0
2016-04-28T00:08:28.031Z,0
2016-04-28T00:09:28.033Z,0
2016-04-28T00:10:28.582Z,0
2016-04-28T00:11:27.757Z,0
2016-04-28T00:12:28.057Z,0
2016-04-28T00:13:28.091Z,0
2016-04-28T00:14:28.079Z,0
2016-04-28T00:15:27.940Z,0
2016-04-28T00:16:28.114Z,0
2016-04-28T00:17:28.102Z,0
2016-04-28T00:18:28.120Z,0
2016-04-28T00:19:28.139Z,0
2016-04-28T00:20:28.141Z,0
2016-04-28T00:21:28.159Z,0
2016-04-28T00:22:28.193Z,0
2016-04-28T00:23:28.196Z,0
2016-04-28T00:24:28.183Z,0
2016-04-28T00:25:28.186Z,0
2016-04-28T00:26:29.236Z,0
2016-04-28T00:27:28.207Z,0
2016-04-28T00:28:28.209Z,0
2016-04-28T00:29:28.227Z,0
2016-04-28T00:30:28.262Z,0
2016-04-28T00:31:28.249Z,0
2016-04-28T00:32:28.252Z,0
2016-04-28T00:33:28.285Z,0
2016-04-28T00:34:28.272Z,0
2016-04-28T00:35:28.291Z,0
2016-04-28T00:36:28.293Z,0
2016-04-28T00:37:28.296Z,0
2016-04-28T00:38:28.299Z,0
2016-04-28T00:39:28.302Z,0
2016-04-28T00:40:28.351Z,0
2016-04-28T00:41:31.106Z,0
2016-04-28T00:42:28.340Z,0
2016-04-28T00:43:28.360Z,0
2016-04-28T00:44:28.362Z,0
2016-04-28T00:45:28.396Z,0
2016-04-28T00:46:28.382Z,0
2016-04-28T00:47:28.401Z,0
2016-04-28T00:48:28.404Z,0
2016-04-28T00:49:28.437Z,0
2016-04-28T00:50:28.425Z,0
2016-04-28T00:51:28.428Z,0
2016-04-28T00:52:28.446Z,0
2016-04-28T00:53:28.433Z,0
2016-04-28T00:54:28.498Z,0
2016-04-28T00:55:28.470Z,0
2016-04-28T00:56:29.503Z,0
2016-04-28T00:57:28.491Z,0
2016-04-28T00:58:28.478Z,0
2016-04-28T00:59:28.511Z,0
2016-04-28T01:00:28.514Z,0
2016-04-28T01:01:28.564Z,0
2016-04-28T01:02:28.550Z,0
2016-04-28T01:03:28.538Z,0
2016-04-28T01:04:28.556Z,0
2016-04-28T01:05:28.559Z,0
2016-04-28T01:06:28.421Z,0
2016-04-28T01:07:28.580Z,0
2016-04-28T01:08:28.582Z,0
2016-04-28T01:09:28.601Z,0
2016-04-28T01:10:28.619Z,0
2016-04-28T01:11:29.996Z,0
2016-04-28T01:12:28.624Z,0
2016-04-28T01:13:28.612Z,0
2016-04-28T01:14:28.646Z,0
2016-04-28T01:15:28.648Z,0
2016-04-28T01:16:28.667Z,0
2016-04-28T01:17:28.670Z,0
2016-04-28T01:18:28.688Z,0
2016-04-28T01:19:28.690Z,0
2016-04-28T01:20:28.678Z,0
2016-04-28T01:21:28.695Z,0
2016-04-28T01:22:28.729Z,0
2016-04-28T01:23:28.717Z,0
2016-04-28T01:24:28.734Z,0
2016-04-28T01:25:28.737Z,0
2016-04-28T01:26:29.772Z,0
2016-04-28T01:27:28.743Z,0
2016-04-28T01:28:28.761Z,0
2016-04-28T01:29:28.827Z,0
2016-04-28T01:30:28.798Z,0
2016-04-28T01:31:28.801Z,0
2016-04-28T01:32:28.819Z,0
2016-04-28T01:33:28.821Z,0
2016-04-28T01:34:28.808Z,0
2016-04-28T01:35:28.811Z,0
2016-04-28T01:36:28.861Z,0
2016-04-28T01:37:28.848Z,0
2016-04-28T01:38:28.102Z,0
2016-04-28T01:39:28.854Z,0
2016-04-28T01:40:28.872Z,0
2016-04-28T01:41:29.077Z,0
2016-04-28T01:42:28.893Z,0
2016-04-28T01:43:28.896Z,0
2016-04-28T01:44:28.930Z,0
2016-04-28T01:45:28.791Z,0
2016-04-28T01:46:28.934Z,0
2016-04-28T01:47:28.922Z,0
2016-04-28T01:48:28.924Z,0
2016-04-28T01:49:28.943Z,0
2016-04-28T01:50:28.961Z,0
2016-04-28T01:51:28.996Z,0
2016-04-28T01:52:28.810Z,0
2016-04-28T01:53:28.984Z,0
2016-04-28T01:54:28.988Z,0
2016-04-28T01:55:28.990Z,0
2016-04-28T01:56:31.071Z,0
2016-04-28T01:57:29.027Z,0
2016-04-28T01:58:29.061Z,0
2016-04-28T01:59:29.032Z,0
2016-04-28T02:00:29.051Z,0
2016-04-28T02:01:29.038Z,0
2016-04-28T02:02:29.055Z,0
2016-04-28T02:03:29.090Z,0
2016-04-28T02:04:29.077Z,0
2016-04-28T02:05:29.111Z,0
2016-04-28T02:06:29.097Z,0
2016-04-28T02:07:29.100Z,0
2016-04-28T02:08:29.103Z,0
2016-04-28T02:09:29.106Z,0
2016-04-28T02:10:29.124Z,0
2016-04-28T02:11:29.033Z,0
2016-04-28T02:12:29.146Z,0
2016-04-28T02:13:29.179Z,0
2016-04-28T02:14:29.151Z,0
2016-04-28T02:15:29.153Z,0
2016-04-28T02:16:29.172Z,0
2016-04-28T02:17:29.190Z,0
2016-04-28T02:18:29.209Z,0
2016-04-28T02:19:29.212Z,0
2016-04-28T02:20:29.214Z,0
2016-04-28T02:21:29.248Z,0
2016-04-28T02:22:29.406Z,0
2016-04-28T02:23:29.227Z,0
2016-04-28T02:24:29.262Z,0
2016-04-28T02:25:29.265Z,0
2016-04-28T02:26:29.235Z,0
2016-04-28T02:27:30.645Z,0
2016-04-28T02:28:29.287Z,0
2016-04-28T02:29:29.291Z,0
2016-04-28T02:30:29.293Z,0
2016-04-28T02:31:29.296Z,0
2016-04-28T02:32:29.330Z,0
2016-04-28T02:33:29.333Z,0
2016-04-28T02:34:29.351Z,0
2016-04-28T02:35:29.353Z,0
2016-04-28T02:36:29.357Z,0
2016-04-28T02:37:29.359Z,0
2016-04-28T02:38:29.362Z,0
2016-04-28T02:39:29.395Z,0
2016-04-28T02:40:29.382Z,0
2016-04-28T02:41:29.714Z,0
2016-04-28T02:42:29.404Z,0
2016-04-28T02:43:28.656Z,0
2016-04-28T02:44:29.408Z,0
2016-04-28T02:45:29.444Z,0
2016-04-28T02:46:29.493Z,0
2016-04-28T02:47:29.449Z,0
2016-04-28T02:48:29.451Z,0
2016-04-28T02:49:29.470Z,0
2016-04-28T02:50:29.472Z,0
2016-04-28T02:51:29.490Z,0
2016-04-28T02:52:29.477Z,0
2016-04-28T02:53:29.495Z,0
2016-04-28T02:54:29.515Z,0
2016-04-28T02:55:29.517Z,0
2016-04-28T02:56:29.082Z,0
2016-04-28T02:57:30.382Z,0
2016-04-28T02:58:29.556Z,0
2016-04-28T02:59:29.559Z,0
2016-04-28T03:00:29.561Z,0
2016-04-28T03:01:29.580Z,0
2016-04-28T03:02:29.582Z,0
2016-04-28T03:03:29.585Z,0
2016-04-28T03:04:29.603Z,0
2016-04-28T03:05:29.465Z,0
2016-04-28T03:06:29.625Z,0
2016-04-28T03:07:29.627Z,0
2016-04-28T03:08:29.645Z,0
2016-04-28T03:09:29.633Z,0
2016-04-28T03:10:29.636Z,0
2016-04-28T03:11:29.856Z,0
2016-04-28T03:12:30.578Z,0
2016-04-28T03:13:29.691Z,0
2016-04-28T03:14:29.693Z,0
2016-04-28T03:15:29.696Z,0
2016-04-28T03:16:29.699Z,0
2016-04-28T03:17:29.716Z,0
2016-04-28T03:18:29.704Z,0
2016-04-28T03:19:29.707Z,0
2016-04-28T03:20:29.740Z,0
2016-04-28T03:21:29.727Z,0
2016-04-28T03:22:29.793Z,0
2016-04-28T03:23:29.749Z,0
2016-04-28T03:24:29.751Z,0
2016-04-28T03:25:29.769Z,0
2016-04-28T03:26:30.741Z,0
2016-04-28T03:27:29.806Z,0
2016-04-28T03:28:29.777Z,0
2016-04-28T03:29:29.826Z,0
2016-04-28T03:30:29.815Z,0
2016-04-28T03:31:29.817Z,0
2016-04-28T03:32:29.663Z,0
2016-04-28T03:33:29.822Z,0
2016-04-28T03:34:29.840Z,0
2016-04-28T03:35:29.859Z,0
2016-04-28T03:36:29.845Z,0
2016-04-28T03:37:29.864Z,0
2016-04-28T03:38:29.883Z,0
2016-04-28T03:39:29.886Z,0
2016-04-28T03:40:29.888Z,0
2016-04-28T03:41:31.968Z,0
2016-04-28T03:42:30.331Z,0
2016-04-28T03:43:29.927Z,0
2016-04-28T03:44:29.930Z,0
2016-04-28T03:45:29.932Z,0
2016-04-28T03:46:29.936Z,0
2016-04-28T03:47:29.938Z,0
2016-04-28T03:48:29.971Z,0
2016-04-28T03:49:29.975Z,0
2016-04-28T03:50:29.977Z,0
2016-04-28T03:51:29.996Z,0
2016-04-28T03:52:30.013Z,0
2016-04-28T03:53:30.016Z,0
2016-04-28T03:54:29.988Z,0
2016-04-28T03:55:29.990Z,0
2016-04-28T03:56:30.837Z,0
2016-04-28T03:57:32.121Z,0
2016-04-28T03:58:30.062Z,0
2016-04-28T03:59:30.048Z,0
2016-04-28T04:00:30.067Z,0
2016-04-28T04:01:30.070Z,0
2016-04-28T04:02:30.073Z,0
2016-04-28T04:03:30.106Z,0
2016-04-28T04:04:30.093Z,0
2016-04-28T04:05:30.096Z,0
2016-04-28T04:06:30.098Z,0
2016-04-28T04:07:30.101Z,0
2016-04-28T04:08:44.231Z,0
2016-04-28T04:09:30.137Z,0
2016-04-28T04:10:30.140Z,0
2016-04-28T04:11:31.440Z,0
2016-04-28T04:12:30.145Z,0
2016-04-28T04:13:30.148Z,0
2016-04-28T04:14:30.183Z,0
2016-04-28T04:15:30.185Z,0
2016-04-28T04:16:30.172Z,0
2016-04-28T04:17:30.206Z,0
2016-04-28T04:18:30.194Z,0
2016-04-28T04:19:30.211Z,0
2016-04-28T04:21:30.233Z,0
2016-04-28T04:22:30.235Z,0
2016-04-28T04:23:30.254Z,0
2016-04-28T04:24:30.256Z,0
2016-04-28T04:25:30.260Z,0
2016-04-28T04:26:31.043Z,0
2016-04-28T04:27:30.561Z,0
2016-04-28T04:28:30.282Z,0
2016-04-28T04:29:30.301Z,0
2016-04-28T04:30:30.319Z,0
2016-04-28T04:31:30.321Z,0
2016-04-28T04:32:30.324Z,0
2016-04-28T04:33:30.327Z,0
2016-04-28T04:34:30.329Z,0
2016-04-28T04:35:30.332Z,0
2016-04-28T04:36:30.366Z,0
2016-04-28T04:37:30.370Z,0
2016-04-28T04:38:30.372Z,0
2016-04-28T04:39:30.375Z,5
2016-04-28T04:40:30.378Z,5
2016-04-28T04:41:30.755Z,5
2016-04-28T04:42:32.476Z,5
2016-04-28T04:43:30.400Z,5
2016-04-28T04:44:30.435Z,5
2016-04-28T04:45:30.453Z,5
2016-04-28T04:46:30.456Z,5
2016-04-28T04:47:30.474Z,5
2016-04-28T04:48:30.446Z,5
2016-04-28T04:49:30.495Z,5
2016-04-28T04:50:30.482Z,5
2016-04-28T04:51:30.516Z,5
2016-04-28T04:52:30.503Z,5
2016-04-28T04:53:30.506Z,5
2016-04-28T04:54:30.524Z,5
2016-04-28T04:55:30.527Z,5
2016-04-28T04:56:30.811Z,5
2016-04-28T04:57:29.954Z,5
2016-04-28T04:58:30.566Z,5
2016-04-28T04:59:30.568Z,5
2016-04-28T05:00:30.572Z,5
2016-04-28T05:01:30.574Z,10
2016-04-28T05:02:30.577Z,10
2016-04-28T05:03:30.595Z,10
2016-04-28T05:04:30.598Z,10
2016-04-28T05:05:30.617Z,10
2016-04-28T05:06:30.619Z,10
2016-04-28T05:07:30.637Z,10
2016-04-28T05:08:30.656Z,10
2016-04-28T05:09:30.643Z,10
2016-04-28T05:10:30.661Z,10
2016-04-28T05:11:30.835Z,10
2016-04-28T05:12:30.353Z,10
2016-04-28T05:13:30.701Z,15
2016-04-28T05:14:30.703Z,15
2016-04-28T05:15:30.689Z,15
2016-04-28T05:16:30.709Z,15
2016-04-28T05:17:30.727Z,15
2016-04-28T05:18:30.714Z,15
2016-04-28T05:19:30.732Z,15
2016-04-28T05:20:30.751Z,15
2016-04-28T05:21:30.752Z,15
2016-04-28T05:22:30.772Z,15
2016-04-28T05:23:30.790Z,15
2016-04-28T05:24:30.776Z,20
2016-04-28T05:25:30.795Z,20
2016-04-28T05:26:33.174Z,15
2016-04-28T05:27:30.629Z,20
2016-04-28T05:28:30.818Z,20
2016-04-28T05:29:30.822Z,20
2016-04-28T05:30:30.824Z,20
2016-04-28T05:31:30.858Z,20
2016-04-28T05:32:30.876Z,25
2016-04-28T05:33:30.880Z,30
2016-04-28T05:34:30.740Z,30
2016-04-28T05:35:30.901Z,30
2016-04-28T05:36:30.934Z,45
2016-04-28T05:37:30.905Z,60
2016-04-28T05:38:30.908Z,85
2016-04-28T05:39:30.912Z,285
2016-04-28T05:40:30.945Z,460
2016-04-28T05:41:34.947Z,305
2016-04-28T05:42:31.762Z,275
2016-04-28T05:43:30.953Z,450
2016-04-28T05:44:30.972Z,590
2016-04-28T05:45:30.990Z,635
2016-04-28T05:46:31.008Z,455
2016-04-28T05:47:31.010Z,395
2016-04-28T05:48:31.029Z,405
2016-04-28T05:49:31.047Z,175
2016-04-28T05:50:31.034Z,70
2016-04-28T05:51:31.036Z,70
2016-04-28T05:52:31.072Z,55
2016-04-28T05:53:31.058Z,45
2016-04-28T05:54:31.077Z,45
2016-04-28T05:55:31.079Z,50
2016-04-28T05:56:32.441Z,55
2016-04-28T05:57:31.147Z,75
2016-04-28T05:58:31.118Z,50
2016-04-28T05:59:31.137Z,45
2016-04-28T06:00:31.140Z,45
2016-04-28T06:01:31.179Z,50
2016-04-28T06:02:31.207Z,50
2016-04-28T06:03:31.235Z,50
2016-04-28T06:04:31.309Z,50
2016-04-28T06:05:31.368Z,60
2016-04-28T06:06:31.423Z,45
2016-04-28T06:07:31.737Z,45
2016-04-28T06:08:31.474Z,50
2016-04-28T06:09:31.492Z,50
2016-04-28T06:10:31.492Z,50
2016-04-28T06:11:31.572Z,55
2016-04-28T06:12:31.563Z,55
2016-04-28T06:13:31.540Z,85
2016-04-28T06:14:31.594Z,55
2016-04-28T06:15:31.603Z,55
2016-04-28T06:16:31.624Z,50
2016-04-28T06:17:31.629Z,55
2016-04-28T06:18:31.633Z,50
2016-04-28T06:19:31.638Z,50
2016-04-28T06:20:31.659Z,50
2016-04-28T06:21:31.678Z,65
2016-04-28T06:22:31.682Z,80
2016-04-28T06:23:31.701Z,70
2016-04-28T06:24:31.688Z,50
2016-04-28T06:25:31.708Z,45
2016-04-28T06:26:33.103Z,50
2016-04-28T06:27:31.620Z,50
2016-04-28T06:28:31.749Z,50
2016-04-28T06:29:31.783Z,60
2016-04-28T06:30:31.833Z,55
2016-04-28T06:31:31.774Z,60
2016-04-28T06:32:31.807Z,55
2016-04-28T06:33:31.811Z,55
2016-04-28T06:34:31.829Z,55
2016-04-28T06:35:31.847Z,55
2016-04-28T06:36:31.850Z,60
2016-04-28T06:37:31.868Z,65
2016-04-28T06:38:31.886Z,65
2016-04-28T06:39:31.873Z,65
2016-04-28T06:40:31.892Z,75
2016-04-28T06:41:33.270Z,85
2016-04-28T06:42:31.959Z,75
2016-04-28T06:43:31.947Z,105
2016-04-28T06:44:31.950Z,275
2016-04-28T06:45:31.936Z,190
2016-04-28T06:46:31.955Z,190
2016-04-28T06:47:31.973Z,315
2016-04-28T06:48:31.976Z,215
2016-04-28T06:49:32.009Z,175
2016-04-28T06:50:32.122Z,225
2016-04-28T06:51:32.046Z,70
2016-04-28T06:52:32.034Z,95
2016-04-28T06:53:32.052Z,100
2016-04-28T06:54:32.039Z,100
2016-04-28T06:55:32.057Z,80
2016-04-28T06:56:32.091Z,65
2016-04-28T06:57:33.547Z,65
2016-04-28T06:58:32.112Z,55
2016-04-28T06:59:32.161Z,70
2016-04-28T07:00:32.117Z,55
2016-04-28T07:01:32.135Z,55
2016-04-28T07:02:32.155Z,55
2016-04-28T07:03:32.172Z,60
2016-04-28T07:04:32.174Z,65
2016-04-28T07:05:32.210Z,60
2016-04-28T07:06:32.227Z,60
2016-04-28T07:07:32.229Z,70
2016-04-28T07:08:32.248Z,80
2016-04-28T07:09:32.251Z,60
2016-04-28T07:10:32.253Z,60
2016-04-28T07:11:32.351Z,70
2016-04-28T07:12:31.478Z,70
2016-04-28T07:13:32.309Z,75
2016-04-28T07:14:32.296Z,70
2016-04-28T07:15:32.314Z,65
2016-04-28T07:16:32.317Z,65
2016-04-28T07:17:32.350Z,60
2016-04-28T07:18:32.369Z,75
2016-04-28T07:19:32.403Z,45
2016-04-28T07:20:32.436Z,55
2016-04-28T07:21:32.267Z,70
2016-04-28T07:22:32.490Z,65
2016-04-28T07:23:32.446Z,55
2016-04-28T07:24:32.465Z,55
2016-04-28T07:25:32.451Z,65
2016-04-28T07:26:32.501Z,60
2016-04-28T07:27:32.551Z,65
2016-04-28T07:28:32.506Z,65
2016-04-28T07:29:32.524Z,70
2016-04-28T07:30:32.542Z,70
2016-04-28T07:31:32.530Z,70
2016-04-28T07:32:32.642Z,55
2016-04-28T07:33:32.629Z,65
2016-04-28T07:34:32.632Z,80
2016-04-28T07:35:32.650Z,80
2016-04-28T07:36:32.622Z,70
2016-04-28T07:37:32.639Z,70
2016-04-28T07:38:32.658Z,70
2016-04-28T07:39:32.676Z,65
2016-04-28T07:40:32.679Z,65
2016-04-28T07:41:32.822Z,65
2016-04-28T07:42:33.028Z,65
2016-04-28T07:43:32.718Z,65
2016-04-28T07:44:32.862Z,60
2016-04-28T07:45:32.740Z,60
2016-04-28T07:46:32.758Z,60
2016-04-28T07:47:33.246Z,65
2016-04-28T07:48:32.826Z,65
2016-04-28T07:49:32.828Z,70
2016-04-28T07:50:32.799Z,75
2016-04-28T07:51:32.849Z,70
2016-04-28T07:52:32.851Z,65
2016-04-28T07:53:32.870Z,70
2016-04-28T07:54:32.873Z,75
2016-04-28T07:55:32.751Z,75
2016-04-28T07:56:32.926Z,75
2016-04-28T07:57:33.819Z,75
2016-04-28T07:58:33.837Z,75
2016-04-28T07:59:35.824Z,80
2016-04-28T08:00:32.983Z,80
2016-04-28T08:01:33.001Z,75
2016-04-28T08:02:33.020Z,80
2016-04-28T08:03:33.022Z,80
2016-04-28T08:04:33.087Z,215
2016-04-28T08:05:33.043Z,185
2016-04-28T08:06:32.905Z,170
2016-04-28T08:07:34.785Z,230
2016-04-28T08:08:36.391Z,325
2016-04-28T08:09:33.096Z,330
2016-04-28T08:10:33.099Z,215
2016-04-28T08:11:33.196Z,90
2016-04-28T08:12:33.401Z,85
2016-04-28T08:13:43.203Z,110
2016-04-28T08:14:33.172Z,115
2016-04-28T08:15:33.176Z,80
2016-04-28T08:16:33.209Z,85
2016-04-28T08:17:33.228Z,70
2016-04-28T08:18:35.450Z,85
2016-04-28T08:19:33.265Z,60
2016-04-28T08:20:33.283Z,80
2016-04-28T08:21:33.285Z,85
2016-04-28T08:22:33.335Z,65
2016-04-28T08:23:36.400Z,65
2016-04-28T08:24:33.356Z,75
2016-04-28T08:25:33.343Z,90
2016-04-28T08:26:33.392Z,105
2016-04-28T08:27:33.411Z,75
2016-04-28T08:28:36.180Z,75
2016-04-28T08:29:33.401Z,40
2016-04-28T08:30:33.325Z,35
2016-04-28T08:31:33.438Z,75
2016-04-28T08:32:33.487Z,85
2016-04-28T08:33:33.661Z,80
2016-04-28T08:34:33.477Z,65
2016-04-28T08:35:33.510Z,45
2016-04-28T08:36:33.544Z,50
2016-04-28T08:37:33.532Z,50
2016-04-28T08:38:33.409Z,100
2016-04-28T08:39:33.568Z,80
2016-04-28T08:40:33.617Z,45
2016-04-28T08:41:33.621Z,65
2016-04-28T08:42:34.515Z,80
2016-04-28T08:43:37.782Z,75
2016-04-28T08:44:33.660Z,35
2016-04-28T08:45:33.522Z,35
2016-04-28T08:46:33.712Z,35
2016-04-28T08:47:33.746Z,65
2016-04-28T08:48:33.780Z,60
2016-04-28T08:49:33.736Z,70
2016-04-28T08:50:33.754Z,85
2016-04-28T08:51:33.773Z,80
2016-04-28T08:52:33.619Z,80
2016-04-28T08:53:33.809Z,75
2016-04-28T08:54:33.811Z,70
2016-04-28T08:55:33.877Z,80
2016-04-28T08:56:33.848Z,80
2016-04-28T08:57:35.523Z,220
2016-04-28T08:58:37.025Z,160
2016-04-28T08:59:33.903Z,480
2016-04-28T09:00:33.905Z,530
2016-04-28T09:01:33.986Z,290
2016-04-28T09:02:33.818Z,445
2016-04-28T09:03:33.961Z,130
2016-04-28T09:04:33.980Z,80
2016-04-28T09:05:33.997Z,65
2016-04-28T09:06:34.032Z,115
2016-04-28T09:07:34.035Z,100
2016-04-28T09:08:34.052Z,75
2016-04-28T09:09:34.055Z,65
2016-04-28T09:10:34.104Z,70
2016-04-28T09:11:34.092Z,65
2016-04-28T09:12:34.610Z,70
2016-04-28T09:13:34.004Z,80
2016-04-28T09:14:34.147Z,85
2016-04-28T09:15:34.149Z,100
2016-04-28T09:16:34.184Z,115
2016-04-28T09:17:34.186Z,110
2016-04-28T09:18:34.189Z,90
2016-04-28T09:19:34.223Z,90
2016-04-28T09:20:34.069Z,85
2016-04-28T09:21:34.259Z,85
2016-04-28T09:22:34.262Z,80
2016-04-28T09:23:34.342Z,85
2016-04-28T09:24:34.298Z,90
2016-04-28T09:25:34.317Z,95
2016-04-28T09:26:34.336Z,90
2016-04-28T09:27:35.494Z,35
2016-04-28T09:28:34.372Z,35
2016-04-28T09:29:34.374Z,95
2016-04-28T09:30:34.408Z,100
2016-04-28T09:31:34.441Z,50
2016-04-28T09:32:34.476Z,35
2016-04-28T09:33:34.448Z,35
2016-04-28T09:34:34.466Z,40
2016-04-28T09:35:34.468Z,40
2016-04-28T09:36:34.502Z,60
2016-04-28T09:37:34.537Z,95
2016-04-28T09:38:34.540Z,100
2016-04-28T09:39:34.542Z,100
2016-04-28T09:40:34.591Z,100
2016-04-28T09:41:34.578Z,105
2016-04-28T09:42:35.362Z,295
2016-04-28T09:43:34.663Z,45
2016-04-28T09:44:34.618Z,40
2016-04-28T09:45:34.637Z,35
2016-04-28T09:46:34.670Z,30
2016-04-28T09:47:34.689Z,120
2016-04-28T09:48:34.534Z,30
2016-04-28T09:49:34.709Z,30
2016-04-28T09:50:34.728Z,30
2016-04-28T09:51:34.746Z,80
2016-04-28T09:52:34.764Z,90
2016-04-28T09:53:34.798Z,30
2016-04-28T09:54:34.817Z,25
2016-04-28T09:55:34.819Z,20
2016-04-28T09:56:34.822Z,25
2016-04-28T09:57:36.605Z,20
2016-04-28T09:58:34.874Z,25
2016-04-28T09:59:34.892Z,25
2016-04-28T10:00:34.927Z,20
2016-04-28T10:01:34.945Z,75
2016-04-28T10:02:34.947Z,85
2016-04-28T10:03:34.950Z,85
2016-04-28T10:04:34.969Z,20
2016-04-28T10:05:34.987Z,20
2016-04-28T10:06:35.005Z,20
2016-04-28T10:07:35.024Z,20
2016-04-28T10:08:35.042Z,20
2016-04-28T10:09:35.124Z,110
2016-04-28T10:10:34.922Z,60
2016-04-28T10:11:35.082Z,30
2016-04-28T10:12:34.944Z,100
2016-04-28T10:13:35.133Z,90
2016-04-28T10:14:35.136Z,90
2016-04-28T10:15:35.140Z,95
2016-04-28T10:16:35.173Z,40
2016-04-28T10:17:35.190Z,35
2016-04-28T10:18:35.209Z,95
2016-04-28T10:19:35.228Z,105
2016-04-28T10:20:35.230Z,40
2016-04-28T10:21:35.281Z,135
2016-04-28T10:22:35.111Z,145
2016-04-28T10:23:35.317Z,145
2016-04-28T10:24:35.319Z,130
2016-04-28T10:25:35.338Z,105
2016-04-28T10:26:35.340Z,110
2016-04-28T10:27:35.140Z,100
2016-04-28T10:28:35.408Z,95
2016-04-28T10:29:35.427Z,100
2016-04-28T10:30:35.430Z,100
2016-04-28T10:31:35.447Z,100
2016-04-28T10:32:35.450Z,95
2016-04-28T10:33:35.469Z,100
2016-04-28T10:34:35.486Z,60
2016-04-28T10:35:35.536Z,90
2016-04-28T10:36:35.524Z,45
2016-04-28T10:37:35.574Z,40
2016-04-28T10:38:35.592Z,55
2016-04-28T10:39:35.593Z,40
2016-04-28T10:40:35.596Z,35
2016-04-28T10:41:35.615Z,35
2016-04-28T10:42:38.274Z,35
2016-04-28T10:43:35.651Z,30
2016-04-28T10:44:35.685Z,30
2016-04-28T10:45:35.688Z,30
2016-04-28T10:46:35.738Z,25
2016-04-28T10:47:35.757Z,25
2016-04-28T10:48:35.743Z,25
2016-04-28T10:49:35.793Z,30
2016-04-28T10:50:35.015Z,30
2016-04-28T10:51:35.814Z,100
2016-04-28T10:52:35.832Z,35
2016-04-28T10:53:35.819Z,45
2016-04-28T10:54:35.869Z,30
2016-04-28T10:55:35.872Z,35
2016-04-28T10:56:35.875Z,35
2016-04-28T10:57:35.314Z,35
2016-04-28T10:58:35.911Z,35
2016-04-28T10:59:35.945Z,35
2016-04-28T11:00:35.947Z,30
2016-04-28T11:01:35.981Z,85
2016-04-28T11:02:35.828Z,30
2016-04-28T11:03:36.003Z,25
2016-04-28T11:04:36.036Z,30
2016-04-28T11:05:36.039Z,85
2016-04-28T11:06:36.041Z,95
2016-04-28T11:07:36.075Z,65
2016-04-28T11:08:36.110Z,35
2016-04-28T11:09:36.112Z,35
2016-04-28T11:10:36.162Z,35
2016-04-28T11:11:36.165Z,35
2016-04-28T11:12:36.964Z,35
2016-04-28T11:13:36.185Z,35
2016-04-28T11:14:36.188Z,35
2016-04-28T11:15:36.238Z,35
2016-04-28T11:16:36.224Z,35
2016-04-28T11:17:36.259Z,55
2016-04-28T11:18:36.246Z,45
2016-04-28T11:19:36.326Z,40
2016-04-28T11:20:36.308Z,55
2016-04-28T11:21:36.325Z,40
2016-04-28T11:22:36.329Z,35
2016-04-28T11:23:36.379Z,35
2016-04-28T11:24:36.381Z,40
2016-04-28T11:25:36.384Z,55
2016-04-28T11:26:36.402Z,95
2016-04-28T11:27:36.811Z,95
2016-04-28T11:28:36.423Z,30
2016-04-28T11:29:36.457Z,25
2016-04-28T11:30:36.491Z,25
2016-04-28T11:31:36.477Z,20
2016-04-28T11:32:36.513Z,20
2016-04-28T11:33:36.516Z,25
2016-04-28T11:34:36.564Z,25
2016-04-28T11:35:36.551Z,30
2016-04-28T11:36:36.585Z,85
2016-04-28T11:37:36.587Z,80
2016-04-28T11:38:36.606Z,70
2016-04-28T11:39:36.609Z,35
2016-04-28T11:40:36.643Z,35
2016-04-28T11:41:36.662Z,55
2016-04-28T11:42:36.757Z,30
2016-04-28T11:43:36.682Z,30
2016-04-28T11:44:36.716Z,80
2016-04-28T11:45:36.719Z,90
2016-04-28T11:46:36.815Z,90
2016-04-28T11:47:36.756Z,80
2016-04-28T11:48:36.790Z,90
2016-04-28T11:49:36.776Z,90
2016-04-28T11:50:36.826Z,25
2016-04-28T11:51:36.845Z,25
2016-04-28T11:52:36.863Z,90
2016-04-28T11:53:36.865Z,85
2016-04-28T11:54:36.883Z,85
2016-04-28T11:55:36.917Z,85
2016-04-28T11:56:36.920Z,35
2016-04-28T11:57:39.642Z,20
2016-04-28T11:58:38.442Z,20
2016-04-28T11:59:36.991Z,20
2016-04-28T12:00:37.009Z,20
2016-04-28T12:01:37.012Z,20
2016-04-28T12:02:37.014Z,25
2016-04-28T12:03:37.033Z,25
2016-04-28T12:04:37.051Z,25
2016-04-28T12:05:37.085Z,25
2016-04-28T12:06:37.088Z,25
2016-04-28T12:07:37.153Z,25
2016-04-28T12:08:37.171Z,80
2016-04-28T12:09:37.158Z,25
2016-04-28T12:10:37.160Z,35
2016-04-28T12:11:37.195Z,25
2016-04-28T12:12:39.073Z,25
2016-04-28T12:13:37.248Z,25
2016-04-28T12:14:37.250Z,40
2016-04-28T12:15:37.284Z,90
2016-04-28T12:16:37.302Z,90
2016-04-28T12:17:37.305Z,90
2016-04-28T12:18:37.323Z,95
2016-04-28T12:19:37.326Z,75
2016-04-28T12:20:37.345Z,90
2016-04-28T12:21:37.348Z,90
2016-04-28T12:22:37.397Z,85
2016-04-28T12:23:37.431Z,85
2016-04-28T12:24:37.417Z,85
2016-04-28T12:25:37.451Z,85
2016-04-28T12:26:37.453Z,85
2016-04-28T12:27:40.785Z,85
2016-04-28T12:28:37.756Z,20
2016-04-28T12:29:37.525Z,20
2016-04-28T12:30:37.544Z,20
2016-04-28T12:31:37.561Z,80
2016-04-28T12:32:37.564Z,85
2016-04-28T12:33:37.614Z,25
2016-04-28T12:34:37.617Z,20
2016-04-28T12:35:37.681Z,20
2016-04-28T12:36:37.668Z,50
2016-04-28T12:37:37.671Z,90
2016-04-28T12:38:37.674Z,90
2016-04-28T12:39:37.708Z,85
2016-04-28T12:40:37.711Z,85
2016-04-28T12:41:37.729Z,85
2016-04-28T12:42:40.013Z,85
2016-04-28T12:43:37.797Z,85
2016-04-28T12:44:37.800Z,85
2016-04-28T12:45:37.942Z,65
2016-04-28T12:46:37.836Z,40
2016-04-28T12:47:37.839Z,35
2016-04-28T12:48:37.935Z,25
2016-04-28T12:49:37.937Z,25
2016-04-28T12:50:37.940Z,25
2016-04-28T12:51:37.959Z,25
2016-04-28T12:52:37.962Z,25
2016-04-28T12:53:38.011Z,25
2016-04-28T12:54:38.014Z,25
2016-04-28T12:55:38.017Z,30
2016-04-28T12:56:38.034Z,30
2016-04-28T12:57:38.209Z,30
2016-04-28T12:58:38.414Z,30
2016-04-28T12:59:38.089Z,30
2016-04-28T13:00:38.155Z,30
2016-04-28T13:01:38.127Z,90
2016-04-28T13:02:38.161Z,95
2016-04-28T13:03:38.163Z,75
2016-04-28T13:04:38.181Z,85
2016-04-28T13:05:38.200Z,50
2016-04-28T13:06:38.327Z,80
2016-04-28T13:07:38.236Z,25
2016-04-28T13:08:38.317Z,35
2016-04-28T13:09:38.336Z,85
2016-04-28T13:10:38.322Z,85
2016-04-28T13:11:38.357Z,85
2016-04-28T13:12:39.532Z,30
2016-04-28T13:13:39.596Z,25
2016-04-28T13:14:38.380Z,25
2016-04-28T13:15:38.460Z,25
2016-04-28T13:16:38.495Z,85
2016-04-28T13:17:38.435Z,25
2016-04-28T13:18:38.438Z,25
2016-04-28T13:19:38.471Z,25
2016-04-28T13:20:38.521Z,50
2016-04-28T13:21:38.492Z,35
2016-04-28T13:22:38.637Z,25
2016-04-28T13:23:38.545Z,30
2016-04-28T13:24:38.579Z,80
2016-04-28T13:25:52.831Z,85
2016-04-28T13:26:38.615Z,80
2016-04-28T13:27:39.947Z,75
2016-04-28T13:28:38.683Z,75
2016-04-28T13:29:38.671Z,75
2016-04-28T13:30:38.814Z,75
2016-04-28T13:31:38.692Z,75
2016-04-28T13:32:38.710Z,75
2016-04-28T13:33:38.759Z,75
2016-04-28T13:34:38.793Z,80
2016-04-28T13:35:38.875Z,75
2016-04-28T13:36:38.799Z,75
2016-04-28T13:37:38.880Z,30
2016-04-28T13:38:38.851Z,25
2016-04-28T13:39:38.838Z,80
2016-04-28T13:40:38.872Z,20
2016-04-28T13:41:38.922Z,30
2016-04-28T13:42:41.643Z,70
2016-04-28T13:43:38.990Z,75
2016-04-28T13:44:38.945Z,75
2016-04-28T13:45:39.010Z,80
2016-04-28T13:46:39.013Z,40
2016-04-28T13:47:39.063Z,65
2016-04-28T13:48:39.424Z,75
2016-04-28T13:49:39.068Z,75
2016-04-28T13:50:39.101Z,75
2016-04-28T13:51:39.354Z,75
2016-04-28T13:52:39.170Z,75
2016-04-28T13:53:39.219Z,75
2016-04-28T13:54:39.176Z,75
2016-04-28T13:55:39.256Z,75
2016-04-28T13:56:39.212Z,75
2016-04-28T13:57:40.620Z,70
2016-04-28T13:58:38.921Z,70
2016-04-28T13:59:39.314Z,70
2016-04-28T14:00:39.348Z,50
2016-04-28T14:01:39.210Z,50
2016-04-28T14:02:39.461Z,30
2016-04-28T14:03:39.371Z,20
2016-04-28T14:04:39.405Z,20
2016-04-28T14:05:39.424Z,20
2016-04-28T14:06:39.473Z,20
2016-04-28T14:07:39.460Z,20
2016-04-28T14:08:39.557Z,20
2016-04-28T14:09:39.513Z,20
2016-04-28T14:10:39.625Z,75
2016-04-28T14:11:39.502Z,75
2016-04-28T14:12:39.146Z,55
2016-04-28T14:13:39.351Z,50
2016-04-28T14:14:39.557Z,70
2016-04-28T14:15:39.576Z,30
2016-04-28T14:16:39.422Z,25
2016-04-28T14:17:39.644Z,50
2016-04-28T14:18:39.615Z,70
2016-04-28T14:19:39.664Z,35
2016-04-28T14:20:39.667Z,25
2016-04-28T14:21:39.701Z,35
2016-04-28T14:22:39.498Z,20
2016-04-28T14:23:39.720Z,20
2016-04-28T14:24:39.738Z,20