createdAt,value
2018-02-04T00:02:16.972Z,72.20
2018-02-04T00:04:45.343Z,72.30
2018-02-04T00:07:12.976Z,72.20
2018-02-04T00:09:40.583Z,72.40
2018-02-04T00:12:08.979Z,72.50
2018-02-04T00:14:36.596Z,72.40
2018-02-04T00:17:04.297Z,72.50
2018-02-04T00:19:31.951Z,72.40
2018-02-04T00:21:59.595Z,72.40
2018-02-04T00:24:27.274Z,72.20
2018-02-04T00:26:55.750Z,72.10
2018-02-04T00:29:24.124Z,72.00
2018-02-04T00:31:51.756Z,72.00
2018-02-04T00:34:19.363Z,71.90
2018-02-04T00:36:47.766Z,71.60
2018-02-04T00:39:15.407Z,71.60
2018-02-04T00:41:43.043Z,71.70
2018-02-04T00:44:10.738Z,71.70
2018-02-04T00:46:38.370Z,71.70
2018-02-04T00:49:06.057Z,71.60
2018-02-04T00:51:34.480Z,71.60
2018-02-04T00:54:02.209Z,71.50
2018-02-04T00:56:29.820Z,71.60
2018-02-04T00:58:57.460Z,71.40
2018-02-04T01:01:25.086Z,71.40
2018-02-04T01:03:53.568Z,71.30
2018-02-04T01:06:21.939Z,71.20
2018-02-04T01:08:50.343Z,71.10
2018-02-04T01:11:17.955Z,71.10
2018-02-04T01:13:45.660Z,71.20
2018-02-04T01:16:14.039Z,71.30
2018-02-04T01:18:42.447Z,71.40
2018-02-04T01:21:10.054Z,71.30
2018-02-04T01:23:37.739Z,71.40
2018-02-04T01:26:06.218Z,71.40
2018-02-04T01:28:34.618Z,71.40
2018-02-04T01:31:02.262Z,71.40
2018-02-04T01:33:30.655Z,71.30
2018-02-04T01:35:58.306Z,71.30
2018-02-04T01:38:26.702Z,71.30
2018-02-04T01:40:54.351Z,71.20
2018-02-04T01:43:22.836Z,71.10
2018-02-04T01:45:51.310Z,70.90
2018-02-04T01:48:19.682Z,71.20
2018-02-04T01:50:47.307Z,71.00
2018-02-04T01:53:14.924Z,71.10
2018-02-04T01:55:42.565Z,71.10
2018-02-04T01:58:10.243Z,71.20
2018-02-04T02:00:38.723Z,71.20
2018-02-04T02:03:07.095Z,71.20
2018-02-04T02:05:35.592Z,71.20
2018-02-04T02:08:04.067Z,71.10
2018-02-04T02:10:32.458Z,71.00
2018-02-04T02:13:00.079Z,71.00
2018-02-04T02:15:28.591Z,71.10
2018-02-04T02:17:56.955Z,71.20
2018-02-04T02:20:24.632Z,71.10
2018-02-04T02:22:53.003Z,71.20
2018-02-04T02:25:20.684Z,71.20
2018-02-04T02:27:49.158Z,71.30
2018-02-04T02:30:17.652Z,71.40
2018-02-04T02:32:45.267Z,71.40
2018-02-04T02:35:12.870Z,71.50
2018-02-04T02:37:41.279Z,71.70
2018-02-04T02:40:08.888Z,71.70
2018-02-04T02:42:36.526Z,71.90
2018-02-04T02:45:04.236Z,71.90
2018-02-04T02:47:32.635Z,72.20
2018-02-04T02:50:00.243Z,72.10
2018-02-04T02:52:27.870Z,72.10
2018-02-04T02:54:55.490Z,72.10
2018-02-04T02:57:23.893Z,71.90
2018-02-04T02:59:51.496Z,72.00
2018-02-04T03:02:19.115Z,72.00
2018-02-04T03:04:46.727Z,72.00
2018-02-04T03:07:14.422Z,71.90
2018-02-04T03:09:42.791Z,71.80
2018-02-04T03:12:10.476Z,71.80
2018-02-04T03:14:38.865Z,71.70
2018-02-04T03:17:06.515Z,71.70
2018-02-04T03:19:34.991Z,71.50
2018-02-04T03:22:03.480Z,71.50
2018-02-04T03:24:31.888Z,71.60
2018-02-04T03:26:59.514Z,71.60
2018-02-04T03:29:27.902Z,71.70
2018-02-04T03:31:56.378Z,71.60
2018-02-04T03:34:24.850Z,71.50
2018-02-04T03:36:52.450Z,71.50
2018-02-04T03:39:20.070Z,71.40
2018-02-04T03:41:47.679Z,71.20
2018-02-04T03:44:15.319Z,71.10
2018-02-04T03:46:42.943Z,71.00
2018-02-04T03:49:10.570Z,70.90
2018-02-04T03:51:38.175Z,70.90
2018-02-04T03:54:05.806Z,71.10
2018-02-04T03:56:33.423Z,71.20
2018-02-04T03:59:01.060Z,71.20
2018-02-04T04:01:28.674Z,71.20
2018-02-04T04:03:56.311Z,71.30
2018-02-04T04:06:24.785Z,71.60
2018-02-04T04:08:53.186Z,71.80
2018-02-04T04:11:20.830Z,71.80
2018-02-04T04:13:49.306Z,72.20
2018-02-04T04:16:17.716Z,72.80
2018-02-04T04:18:45.326Z,72.70
2018-02-04T04:21:12.951Z,73.30
2018-02-04T04:23:40.564Z,73.90
2018-02-04T04:26:08.970Z,75.40
2018-02-04T04:28:36.621Z,74.60
2018-02-04T04:31:05.023Z,75.30
2018-02-04T04:33:32.669Z,75.30
2018-02-04T04:36:00.312Z,75.50
2018-02-04T04:38:28.696Z,76.30
2018-02-04T04:40:57.091Z,76.20
2018-02-04T04:43:25.465Z,76.40
2018-02-04T04:45:53.863Z,76.40
2018-02-04T04:48:21.503Z,76.40
2018-02-04T04:50:49.900Z,76.70
2018-02-04T04:53:17.551Z,76.70
2018-02-04T04:55:46.011Z,76.80
2018-02-04T04:58:13.700Z,76.80
2018-02-04T05:00:41.347Z,76.70
2018-02-04T05:03:09.719Z,76.70
2018-02-04T05:05:37.395Z,76.70
2018-02-04T05:08:05.878Z,76.70
2018-02-04T05:10:34.366Z,76.60
2018-02-04T05:13:02.767Z,76.50
2018-02-04T05:15:30.379Z,76.50
2018-02-04T05:17:58.063Z,76.60
2018-02-04T05:20:26.444Z,76.60
2018-02-04T05:22:54.927Z,76.60
2018-02-04T05:25:23.303Z,76.50
2018-02-04T05:27:51.707Z,76.40
2018-02-04T05:30:19.319Z,76.40
2018-02-04T05:32:47.019Z,76.40
2018-02-04T05:35:15.403Z,77.20
2018-02-04T05:37:43.047Z,76.40
2018-02-04T05:40:11.548Z,76.40
2018-02-04T05:42:39.182Z,76.30
2018-02-04T05:45:06.800Z,76.40
2018-02-04T05:47:34.435Z,76.30
2018-02-04T05:50:02.048Z,76.30
2018-02-04T05:52:29.682Z,76.20
2018-02-04T05:54:57.296Z,76.20
2018-02-04T05:57:24.931Z,76.10
2018-02-04T05:59:52.547Z,76.20
2018-02-04T06:02:20.179Z,76.00
2018-02-04T06:04:47.796Z,76.00
2018-02-04T06:07:15.519Z,76.10
2018-02-04T06:09:43.914Z,76.00
2018-02-04T06:12:11.571Z,76.00
2018-02-04T06:14:39.984Z,76.00
2018-02-04T06:17:07.626Z,76.00
2018-02-04T06:19:35.315Z,76.00
2018-02-04T06:22:02.916Z,76.10
2018-02-04T06:24:31.324Z,76.40
2018-02-04T06:26:58.936Z,76.00
2018-02-04T06:29:26.571Z,75.90
2018-02-04T06:31:54.203Z,75.80
2018-02-04T06:34:21.854Z,75.60
2018-02-04T06:36:50.309Z,75.50
2018-02-04T06:39:17.940Z,75.50
2018-02-04T06:41:45.570Z,75.40
2018-02-04T06:44:13.956Z,75.30
2018-02-04T06:46:41.616Z,75.30
2018-02-04T06:49:10.086Z,75.50
2018-02-04T06:51:38.492Z,75.50
2018-02-04T06:54:06.097Z,75.50
2018-02-04T06:56:33.795Z,75.40
2018-02-04T06:59:02.275Z,75.40
2018-02-04T07:01:30.674Z,75.50
2018-02-04T07:03:58.282Z,75.50
2018-02-04T07:06:25.988Z,75.50
2018-02-04T07:08:54.372Z,75.50
2018-02-04T07:11:22.007Z,75.50
2018-02-04T07:13:49.691Z,75.60
2018-02-04T07:16:18.166Z,75.60
2018-02-04T07:18:46.663Z,75.80
2018-02-04T07:21:14.314Z,75.60
2018-02-04T07:23:41.988Z,75.70
2018-02-04T07:26:09.638Z,75.60
2018-02-04T07:28:37.303Z,75.70
2018-02-04T07:31:05.687Z,75.50
2018-02-04T07:33:33.347Z,75.40
2018-02-04T07:36:01.016Z,75.30
2018-02-04T07:38:28.628Z,75.40
2018-02-04T07:40:56.207Z,75.40
2018-02-04T07:43:23.819Z,75.20
2018-02-04T07:45:52.163Z,75.40
2018-02-04T07:48:19.824Z,75.20
2018-02-04T07:50:47.506Z,75.20
2018-02-04T07:53:15.163Z,75.20
2018-02-04T07:55:43.539Z,75.20
2018-02-04T07:58:11.175Z,75.30
2018-02-04T08:00:38.872Z,75.20
2018-02-04T08:03:06.527Z,75.20
2018-02-04T08:05:34.134Z,75.10
2018-02-04T08:08:01.719Z,75.10
2018-02-04T08:10:29.336Z,75.10
2018-02-04T08:12:57.799Z,75.20
2018-02-04T08:15:25.406Z,75.10
2018-02-04T08:17:52.991Z,75.30
2018-02-04T08:20:20.688Z,75.20
2018-02-04T08:22:48.407Z,75.10
2018-02-04T08:25:16.011Z,75.00
2018-02-04T08:27:43.667Z,75.10
2018-02-04T08:30:11.326Z,75.10
2018-02-04T08:32:38.995Z,74.90
2018-02-04T08:35:06.579Z,74.70
2018-02-04T08:37:34.956Z,74.80
2018-02-04T08:40:03.307Z,74.70
2018-02-04T08:42:30.984Z,74.70
2018-02-04T08:44:58.639Z,74.70
2018-02-04T08:47:27.006Z,74.30
2018-02-04T08:49:54.596Z,74.30
2018-02-04T08:52:22.980Z,74.60
2018-02-04T08:54:51.340Z,74.70
2018-02-04T08:57:19.008Z,74.70
2018-02-04T08:59:46.599Z,74.50
2018-02-04T09:02:14.211Z,74.20
2018-02-04T09:04:41.887Z,74.10
2018-02-04T09:07:09.512Z,74.10
2018-02-04T09:09:37.110Z,74.20
2018-02-04T09:12:04.767Z,73.80
2018-02-04T09:14:32.372Z,73.90
2018-02-04T09:16:59.994Z,73.60
2018-02-04T09:19:27.658Z,73.00
2018-02-04T09:21:55.324Z,72.90
2018-02-04T09:24:22.987Z,72.70
2018-02-04T09:26:50.574Z,72.70
2018-02-04T09:29:18.938Z,72.70
2018-02-04T09:31:46.519Z,72.70
2018-02-04T09:34:14.896Z,72.90
2018-02-04T09:36:42.532Z,72.80
2018-02-04T09:39:10.148Z,73.00
2018-02-04T09:41:37.755Z,73.00
2018-02-04T09:44:05.414Z,72.90
2018-02-04T09:46:32.999Z,72.80
2018-02-04T09:49:01.379Z,72.60
2018-02-04T09:51:29.835Z,72.90
2018-02-04T09:53:57.442Z,72.80
2018-02-04T09:56:25.064Z,72.80
2018-02-04T09:58:52.671Z,72.80
2018-02-04T10:01:20.283Z,72.50
2018-02-04T10:03:47.946Z,72.50
2018-02-04T10:06:15.607Z,72.10
2018-02-04T10:08:43.195Z,72.10
2018-02-04T10:11:11.651Z,71.90
2018-02-04T10:13:39.240Z,71.90
2018-02-04T10:16:07.614Z,71.80
2018-02-04T10:18:36.071Z,71.60
2018-02-04T10:21:03.738Z,71.60
2018-02-04T10:23:31.402Z,71.50
2018-02-04T10:25:59.007Z,71.60
2018-02-04T10:28:26.591Z,71.80
2018-02-04T10:30:54.204Z,71.30
2018-02-04T10:33:23.196Z,71.50
2018-02-04T10:35:51.567Z,71.80
2018-02-04T10:38:19.151Z,71.70
2018-02-04T10:40:46.847Z,72.00
2018-02-04T10:43:14.438Z,72.20
2018-02-04T10:45:42.023Z,72.00
2018-02-04T10:48:10.484Z,72.40
2018-02-04T10:50:43.893Z,72.30
2018-02-04T10:53:11.508Z,71.80
2018-02-04T10:55:39.158Z,72.80
2018-02-04T10:58:07.506Z,71.80
2018-02-04T11:00:35.846Z,71.80
2018-02-04T11:03:03.468Z,71.70
2018-02-04T11:05:31.091Z,71.70
2018-02-04T11:07:58.695Z,71.60
2018-02-04T11:10:26.278Z,71.50
2018-02-04T11:12:53.931Z,71.50
2018-02-04T11:15:21.500Z,71.70
2018-02-04T11:17:49.191Z,71.90
2018-02-04T11:20:16.788Z,72.00
2018-02-04T11:22:45.163Z,71.80
2018-02-04T11:25:13.516Z,71.90
2018-02-04T11:27:41.114Z,71.80
2018-02-04T11:30:08.736Z,71.40
2018-02-04T11:32:36.328Z,71.20
2018-02-04T11:35:04.704Z,72.00
2018-02-04T11:37:33.055Z,71.30
2018-02-04T11:40:00.731Z,71.30
2018-02-04T11:42:28.326Z,71.30
2018-02-04T11:44:55.946Z,71.70
2018-02-04T11:47:23.530Z,71.90
2018-02-04T11:49:52.764Z,71.90
2018-02-04T11:52:20.367Z,72.10
2018-02-04T11:54:47.971Z,72.10
2018-02-04T11:57:15.559Z,72.10
2018-02-04T11:59:43.195Z,72.20
2018-02-04T12:02:10.816Z,72.10
2018-02-04T12:04:38.405Z,72.10
2018-02-04T12:07:06.787Z,71.90
2018-02-04T12:09:35.143Z,72.00
2018-02-04T12:12:03.516Z,72.10
2018-02-04T12:14:31.175Z,72.10
2018-02-04T12:16:58.843Z,72.20
2018-02-04T12:19:26.431Z,72.20
2018-02-04T12:21:54.844Z,71.90
2018-02-04T12:24:22.443Z,71.90
2018-02-04T12:26:50.050Z,71.90
2018-02-04T12:29:17.631Z,72.20
2018-02-04T12:31:45.239Z,72.20
2018-02-04T12:34:12.832Z,72.30
2018-02-04T12:36:40.468Z,72.40
2018-02-04T12:39:08.865Z,72.70
2018-02-04T12:41:37.220Z,72.70
2018-02-04T12:44:04.873Z,72.70
2018-02-04T12:46:32.472Z,72.90
2018-02-04T12:49:00.095Z,73.00
2018-02-04T12:51:27.686Z,73.10
2018-02-04T12:53:56.099Z,73.00
2018-02-04T12:56:23.703Z,73.00
2018-02-04T12:58:52.075Z,73.00
2018-02-04T13:01:19.658Z,73.00
2018-02-04T13:03:48.031Z,72.90
2018-02-04T13:06:15.647Z,72.90
2018-02-04T13:08:43.258Z,73.00
2018-02-04T13:11:11.722Z,73.40
2018-02-04T13:13:39.382Z,73.40
2018-02-04T13:16:06.990Z,73.50
2018-02-04T13:18:34.711Z,73.50
2018-02-04T13:21:02.298Z,73.50
2018-02-04T13:23:30.675Z,73.60
2018-02-04T13:25:59.026Z,73.60
2018-02-04T13:28:26.659Z,73.50
2018-02-04T13:30:54.248Z,73.60
2018-02-04T13:33:21.832Z,73.60
2018-02-04T13:35:50.299Z,73.60
2018-02-04T13:38:17.891Z,73.60
2018-02-04T13:40:45.503Z,73.60
2018-02-04T13:43:13.091Z,73.50
2018-02-04T13:45:41.563Z,73.40
2018-02-04T13:48:09.231Z,73.30
2018-02-04T13:50:36.887Z,73.20
2018-02-04T13:53:04.488Z,74.40
2018-02-04T13:55:32.116Z,73.60
2018-02-04T13:57:59.706Z,73.80
2018-02-04T14:00:27.315Z,74.00
2018-02-04T14:02:54.907Z,74.00
2018-02-04T14:05:23.283Z,75.10
2018-02-04T14:07:50.943Z,74.20
2018-02-04T14:10:18.599Z,74.20
2018-02-04T14:12:46.269Z,74.20
2018-02-04T14:15:15.371Z,74.50
2018-02-04T14:17:43.027Z,74.50
2018-02-04T14:20:10.692Z,74.60
2018-02-04T14:22:38.305Z,74.70
2018-02-04T14:25:05.886Z,74.80
2018-02-04T14:27:33.575Z,74.90
2018-02-04T14:30:01.163Z,74.90
2018-02-04T14:32:29.543Z,74.60
2018-02-04T14:34:57.139Z,74.60
2018-02-04T14:37:24.755Z,74.60
2018-02-04T14:39:53.107Z,74.60
2018-02-04T14:42:20.720Z,74.60
2018-02-04T14:44:48.307Z,74.30
2018-02-04T14:47:15.999Z,74.00
2018-02-04T14:49:43.668Z,73.70
2018-02-04T14:52:12.043Z,73.30
2018-02-04T14:54:39.635Z,74.10
2018-02-04T14:57:08.024Z,73.10
2018-02-04T14:59:35.651Z,73.10
2018-02-04T15:02:03.307Z,73.10
2018-02-04T15:04:30.919Z,74.00
2018-02-04T15:06:58.531Z,73.00
2018-02-04T15:09:26.199Z,72.80
2018-02-04T15:11:53.859Z,72.80
2018-02-04T15:14:21.519Z,72.80
2018-02-04T15:16:49.107Z,72.90
2018-02-04T15:19:17.482Z,72.70
2018-02-04T15:21:45.948Z,72.60
2018-02-04T15:24:13.555Z,72.50
2018-02-04T15:26:41.147Z,72.50
2018-02-04T15:29:08.826Z,72.40
2018-02-04T15:31:36.492Z,72.40
2018-02-04T15:34:04.099Z,72.50
2018-02-04T15:36:31.714Z,72.40
2018-02-04T15:38:59.384Z,72.40
2018-02-04T15:41:27.027Z,72.50
2018-02-04T15:43:54.651Z,72.50
2018-02-04T15:46:22.252Z,72.30
2018-02-04T15:48:49.932Z,72.30
2018-02-04T15:51:17.596Z,72.40
2018-02-04T15:53:45.250Z,72.30
2018-02-04T15:56:12.921Z,72.10
2018-02-04T15:58:40.518Z,71.90
2018-02-04T16:01:08.135Z,71.80
2018-02-04T16:03:35.727Z,71.60
2018-02-04T16:06:04.179Z,71.20
2018-02-04T16:08:31.762Z,71.10
2018-02-04T16:11:00.127Z,70.80
2018-02-04T16:13:27.788Z,70.80
2018-02-04T16:15:55.398Z,70.70
2018-02-04T16:18:22.992Z,71.60
2018-02-04T16:20:50.671Z,70.70
2018-02-04T16:23:18.267Z,70.70
2018-02-04T16:25:45.886Z,70.80
2018-02-04T16:28:13.479Z,70.90
2018-02-04T16:30:41.939Z,71.10
2018-02-04T16:33:09.600Z,71.00
2018-02-04T16:35:37.203Z,71.20
2018-02-04T16:38:04.887Z,71.20
2018-02-04T16:40:32.494Z,71.20
2018-02-04T16:43:00.083Z,71.40
2018-02-04T16:45:27.697Z,71.50
2018-02-04T16:47:55.292Z,71.80
2018-02-04T16:50:23.687Z,72.40
2018-02-04T16:52:51.275Z,72.40
2018-02-04T16:55:18.875Z,72.80
2018-02-04T16:57:46.492Z,73.10
2018-02-04T17:00:14.089Z,73.20
2018-02-04T17:02:41.755Z,73.30
2018-02-04T17:05:09.420Z,73.50
2018-02-04T17:07:37.036Z,73.50
2018-02-04T17:10:04.620Z,73.40
2018-02-04T17:12:32.227Z,73.40
2018-02-04T17:15:00.690Z,73.30
2018-02-04T17:17:28.299Z,73.20
2018-02-04T17:19:55.918Z,73.30
2018-02-04T17:22:25.211Z,73.30
2018-02-04T17:24:52.875Z,73.30
2018-02-04T17:27:20.498Z,73.00
2018-02-04T17:29:48.107Z,72.80
2018-02-04T17:32:15.717Z,72.50
2018-02-04T17:34:43.309Z,72.20
2018-02-04T17:37:10.966Z,71.90
2018-02-04T17:39:38.546Z,71.70
2018-02-04T17:42:06.241Z,71.40
2018-02-04T17:44:34.612Z,71.20
2018-02-04T17:47:02.962Z,71.00
2018-02-04T17:49:30.571Z,71.00
2018-02-04T17:51:58.155Z,70.80
2018-02-04T17:54:25.763Z,70.90
2018-02-04T17:56:54.129Z,70.80
2018-02-04T17:59:21.739Z,70.80
2018-02-04T18:01:49.325Z,70.70
2018-02-04T18:04:16.944Z,70.80
2018-02-04T18:06:45.427Z,71.00
2018-02-04T18:09:13.875Z,71.10
2018-02-04T18:11:41.463Z,71.10
2018-02-04T18:14:09.940Z,71.50
2018-02-04T18:16:38.290Z,71.90
2018-02-04T18:19:05.919Z,71.80
2018-02-04T18:21:33.502Z,72.30
2018-02-04T18:24:01.182Z,72.60
2018-02-04T18:26:28.850Z,73.00
2018-02-04T18:28:56.522Z,73.20
2018-02-04T18:31:24.912Z,73.70
2018-02-04T18:33:53.375Z,73.70
2018-02-04T18:36:20.982Z,73.70
2018-02-04T18:38:48.567Z,73.80
2018-02-04T18:41:16.191Z,73.80
2018-02-04T18:43:44.638Z,74.00
2018-02-04T18:46:12.253Z,74.00
2018-02-04T18:48:39.928Z,74.00
2018-02-04T18:51:07.541Z,74.10
2018-02-04T18:53:35.897Z,74.20
2018-02-04T18:56:03.566Z,74.20
2018-02-04T18:58:31.150Z,74.20
2018-02-04T19:00:59.536Z,74.80
2018-02-04T19:03:27.886Z,75.00
2018-02-04T19:05:55.515Z,74.90
2018-02-04T19:08:23.104Z,75.20
2018-02-04T19:10:50.775Z,75.40
2018-02-04T19:13:18.447Z,75.50
2018-02-04T19:15:46.812Z,75.70
2018-02-04T19:18:14.414Z,75.70
2018-02-04T19:20:42.007Z,75.70
2018-02-04T19:23:09.703Z,75.50
2018-02-04T19:25:37.362Z,75.40
2018-02-04T19:28:04.996Z,75.50
2018-02-04T19:30:32.612Z,75.50
2018-02-04T19:33:01.072Z,75.60
2018-02-04T19:35:30.174Z,75.70
2018-02-04T19:37:58.664Z,75.70
2018-02-04T19:40:27.032Z,76.60
2018-02-04T19:42:54.759Z,75.80
2018-02-04T19:45:22.346Z,76.40
2018-02-04T19:47:50.783Z,77.30
2018-02-04T19:50:18.368Z,76.80
2018-02-04T19:52:46.065Z,76.90
2018-02-04T19:55:14.562Z,77.10
2018-02-04T19:57:42.939Z,77.00
2018-02-04T20:00:11.295Z,76.70
2018-02-04T20:02:38.887Z,76.70
2018-02-04T20:05:07.274Z,76.30
2018-02-04T20:07:35.630Z,76.10
2018-02-04T20:10:04.042Z,76.10
2018-02-04T20:12:31.652Z,76.10
2018-02-04T20:14:59.335Z,76.10
2018-02-04T20:17:26.992Z,76.00
2018-02-04T20:19:54.600Z,76.80
2018-02-04T20:22:22.187Z,76.00
2018-02-04T20:24:49.866Z,75.90
2018-02-04T20:27:17.546Z,75.70
2018-02-04T20:29:45.146Z,75.50
2018-02-04T20:32:24.670Z,75.30
2018-02-04T20:34:53.040Z,75.20
2018-02-04T20:37:21.502Z,75.20
2018-02-04T20:39:49.170Z,75.20
2018-02-04T20:42:16.822Z,75.10
2018-02-04T20:44:44.427Z,75.10
2018-02-04T20:47:12.064Z,75.10
2018-02-04T20:49:40.526Z,75.40
2018-02-04T20:52:08.098Z,75.30
2018-02-04T20:54:35.755Z,75.30
2018-02-04T20:57:04.218Z,75.90
2018-02-04T20:59:31.871Z,75.80
2018-02-04T21:01:59.507Z,76.10
2018-02-04T21:04:27.115Z,76.20
2018-02-04T21:06:54.752Z,76.40
2018-02-04T21:09:22.451Z,76.50
2018-02-04T21:11:50.106Z,76.60
2018-02-04T21:14:18.480Z,76.80
2018-02-04T21:16:46.122Z,76.80
2018-02-04T21:19:13.702Z,76.80
2018-02-04T21:21:41.345Z,76.90
2018-02-04T21:24:09.043Z,77.50
2018-02-04T21:26:37.439Z,76.90
2018-02-04T21:29:05.042Z,76.90
2018-02-04T21:31:32.680Z,77.00
2018-02-04T21:34:00.311Z,77.10
2018-02-04T21:36:28.856Z,77.10
2018-02-04T21:38:56.465Z,77.20
2018-02-04T21:41:24.095Z,77.30
2018-02-04T21:43:51.779Z,77.50
2018-02-04T21:46:20.255Z,78.10
2018-02-04T21:48:48.623Z,78.60
2018-02-04T21:51:16.298Z,78.40
2018-02-04T21:53:43.903Z,78.70
2018-02-04T21:56:11.528Z,79.20
2018-02-04T21:58:39.192Z,79.30
2018-02-04T22:01:06.838Z,79.30
2018-02-04T22:03:34.510Z,79.40
2018-02-04T22:06:02.895Z,79.60
2018-02-04T22:08:30.554Z,79.60
2018-02-04T22:10:58.135Z,79.60
2018-02-04T22:13:26.594Z,79.90
2018-02-04T22:15:54.175Z,79.80
2018-02-04T22:18:21.780Z,80.00
2018-02-04T22:20:49.387Z,80.20
2018-02-04T22:23:17.047Z,80.30
2018-02-04T22:25:44.631Z,80.40
2018-02-04T22:28:12.998Z,80.10
2018-02-04T22:30:40.647Z,80.10
2018-02-04T22:33:08.316Z,79.90
2018-02-04T22:35:35.903Z,79.60
2018-02-04T22:38:04.272Z,79.50
2018-02-04T22:40:32.615Z,79.60
2018-02-04T22:43:00.243Z,79.50
2018-02-04T22:45:27.850Z,79.60
2018-02-04T22:47:55.432Z,79.50
2018-02-04T22:50:23.864Z,79.70
2018-02-04T22:52:51.447Z,79.60
2018-02-04T22:55:19.056Z,80.50
2018-02-04T22:57:46.635Z,79.90
2018-02-04T23:00:14.230Z,80.00
2018-02-04T23:02:41.816Z,80.00
2018-02-04T23:05:09.424Z,80.10
2018-02-04T23:07:37.022Z,80.20
2018-02-04T23:10:04.618Z,80.10
2018-02-04T23:12:32.967Z,79.90
2018-02-04T23:15:00.577Z,79.90
2018-02-04T23:17:28.159Z,79.70
2018-02-04T23:19:55.768Z,79.60
2018-02-04T23:22:24.114Z,79.30
2018-02-04T23:24:51.732Z,79.30
2018-02-04T23:27:19.360Z,79.10
2018-02-04T23:29:47.015Z,79.20
2018-02-04T23:32:14.595Z,79.10
2018-02-04T23:34:42.997Z,79.20
2018-02-04T23:37:10.623Z,79.10
2018-02-04T23:39:38.208Z,79.00
2018-02-04T23:42:06.575Z,78.90
2018-02-04T23:44:34.918Z,78.80
2018-02-04T23:47:02.518Z,78.80
2018-02-04T23:49:30.883Z,78.60
2018-02-04T23:51:58.542Z,78.60
2018-02-04T23:54:26.207Z,78.50
2018-02-04T23:56:53.867Z,78.40
2018-02-04T23:59:21.527Z,78.30
