createdAt,value
2023-01-09T00:00:28.017Z,7.23
2023-01-09T00:02:54.540Z,7.19
2023-01-09T00:05:21.877Z,7.09
2023-01-09T00:07:48.300Z,7.13
2023-01-09T00:10:15.390Z,7.19
2023-01-09T00:12:42.008Z,7.27
2023-01-09T00:15:09.173Z,7.23
2023-01-09T00:17:35.608Z,7.38
2023-01-09T00:20:02.113Z,7.26
2023-01-09T00:22:28.558Z,7.09
2023-01-09T00:24:55.039Z,7.18
2023-01-09T00:27:21.454Z,7.05
2023-01-09T00:29:49.393Z,7.16
2023-01-09T00:32:16.240Z,7.13
2023-01-09T00:34:45.736Z,7.25
2023-01-09T00:37:12.832Z,7.23
2023-01-09T00:39:40.255Z,7.34
2023-01-09T00:42:10.088Z,7.23
2023-01-09T00:44:48.314Z,7.26
2023-01-09T00:47:21.175Z,7.44
2023-01-09T00:49:49.021Z,7.34
2023-01-09T00:52:16.057Z,7.49
2023-01-09T00:54:43.734Z,7.52
2023-01-09T00:57:12.888Z,7.45
2023-01-09T00:59:41.203Z,7.42
2023-01-09T01:02:08.259Z,7.27
2023-01-09T01:04:53.545Z,7.26
2023-01-09T01:07:38.649Z,7.24
2023-01-09T01:10:20.133Z,7.22
2023-01-09T01:12:48.057Z,7.12
2023-01-09T01:15:14.659Z,7.14
2023-01-09T01:17:42.108Z,7.19
2023-01-09T01:20:12.966Z,7.25
2023-01-09T01:22:42.192Z,7.27
2023-01-09T01:25:10.187Z,7.44
2023-01-09T01:27:36.622Z,7.38
2023-01-09T01:30:03.375Z,7.44
2023-01-09T01:32:29.768Z,7.68
2023-01-09T01:34:56.217Z,7.61
2023-01-09T01:37:23.493Z,7.80
2023-01-09T01:39:50.010Z,7.74
2023-01-09T01:42:16.489Z,7.58
2023-01-09T01:45:03.421Z,7.44
2023-01-09T01:47:33.506Z,7.36
2023-01-09T01:50:03.742Z,7.41
2023-01-09T01:52:32.396Z,7.41
2023-01-09T01:54:59.002Z,7.28
2023-01-09T01:57:25.976Z,7.37
2023-01-09T01:59:56.358Z,7.18
2023-01-09T02:02:28.962Z,7.32
2023-01-09T02:04:57.336Z,7.27
2023-01-09T02:07:24.030Z,7.22
2023-01-09T02:09:51.560Z,7.19
2023-01-09T02:12:19.858Z,7.25
2023-01-09T02:14:48.377Z,7.21
2023-01-09T02:17:53.769Z,7.14
2023-01-09T02:20:58.893Z,7.16
2023-01-09T02:23:47.008Z,7.21
2023-01-09T02:26:44.606Z,6.95
2023-01-09T02:29:28.159Z,6.97
2023-01-09T02:32:10.708Z,6.96
2023-01-09T02:34:58.744Z,7.04
2023-01-09T02:37:41.319Z,6.92
2023-01-09T02:40:39.551Z,6.80
2023-01-09T02:43:08.157Z,6.86
2023-01-09T02:45:34.642Z,6.92
2023-01-09T02:48:01.041Z,6.88
2023-01-09T02:50:37.368Z,6.85
2023-01-09T02:53:22.766Z,6.89
2023-01-09T02:55:55.590Z,6.92
2023-01-09T02:58:33.807Z,6.92
2023-01-09T03:01:12.412Z,6.83
2023-01-09T03:04:19.363Z,6.95
2023-01-09T03:07:00.631Z,7.01
2023-01-09T03:09:31.676Z,6.97
2023-01-09T03:12:08.294Z,6.89
2023-01-09T03:14:38.366Z,6.90
2023-01-09T03:17:10.302Z,6.73
2023-01-09T03:19:38.112Z,6.64
2023-01-09T03:22:05.182Z,6.73
2023-01-09T03:24:31.940Z,6.62
2023-01-09T03:26:58.411Z,6.68
2023-01-09T03:29:24.975Z,6.67
2023-01-09T03:31:51.587Z,6.62
2023-01-09T03:34:18.211Z,6.94
2023-01-09T03:36:44.846Z,6.92
2023-01-09T03:39:11.315Z,6.88
2023-01-09T03:41:37.671Z,6.88
2023-01-09T03:44:04.181Z,6.94
2023-01-09T03:46:30.701Z,6.91
2023-01-09T03:48:57.958Z,6.91
2023-01-09T03:51:24.430Z,7.11
2023-01-09T03:53:50.957Z,6.84
2023-01-09T03:56:17.398Z,6.98
2023-01-09T03:58:43.829Z,6.82
2023-01-09T04:01:12.743Z,6.71
2023-01-09T04:03:39.863Z,6.61
2023-01-09T04:06:06.923Z,6.63
2023-01-09T04:08:33.739Z,6.78
2023-01-09T04:11:00.207Z,6.66
2023-01-09T04:13:26.568Z,6.71
2023-01-09T04:15:52.993Z,6.60
2023-01-09T04:18:20.396Z,6.47
2023-01-09T04:20:48.335Z,6.62
2023-01-09T04:23:14.954Z,6.49
2023-01-09T04:25:41.435Z,6.35
2023-01-09T04:28:07.909Z,6.41
2023-01-09T04:30:34.357Z,6.38
2023-01-09T04:33:00.740Z,6.39
2023-01-09T04:35:27.228Z,6.42
2023-01-09T04:37:53.677Z,6.38
2023-01-09T04:40:20.287Z,6.19
2023-01-09T04:42:46.779Z,6.08
2023-01-09T04:45:15.589Z,6.21
2023-01-09T04:47:42.034Z,6.07
2023-01-09T04:50:10.234Z,6.07
2023-01-09T04:52:38.853Z,5.94
2023-01-09T04:55:07.381Z,5.78
2023-01-09T04:57:34.395Z,5.84
2023-01-09T05:00:01.003Z,5.76
2023-01-09T05:02:27.474Z,5.68
2023-01-09T05:04:53.863Z,5.80
2023-01-09T05:07:20.284Z,5.78
2023-01-09T05:09:46.773Z,5.80
2023-01-09T05:12:13.206Z,5.93
2023-01-09T05:14:39.880Z,5.80
2023-01-09T05:17:06.382Z,5.77
2023-01-09T05:19:32.940Z,5.82
2023-01-09T05:21:59.350Z,5.65
2023-01-09T05:24:25.798Z,5.61
2023-01-09T05:26:52.260Z,5.61
2023-01-09T05:29:18.740Z,5.68
2023-01-09T05:31:45.211Z,5.52
2023-01-09T05:34:11.808Z,5.58
2023-01-09T05:36:38.233Z,5.68
2023-01-09T05:39:05.487Z,5.60
2023-01-09T05:41:32.179Z,5.64
2023-01-09T05:43:58.595Z,5.76
2023-01-09T05:46:25.024Z,5.86
2023-01-09T05:48:51.382Z,5.90
2023-01-09T05:51:17.938Z,6.00
2023-01-09T05:53:44.326Z,5.99
2023-01-09T05:56:11.819Z,5.87
2023-01-09T05:58:38.500Z,5.79
2023-01-09T06:01:05.123Z,5.81
2023-01-09T06:03:31.712Z,5.71
2023-01-09T06:05:58.171Z,5.70
2023-01-09T06:08:24.676Z,5.73
2023-01-09T06:10:51.381Z,5.69
2023-01-09T06:13:17.850Z,5.63
2023-01-09T06:15:44.331Z,5.45
2023-01-09T06:18:10.755Z,5.27
2023-01-09T06:20:37.120Z,5.37
2023-01-09T06:23:03.653Z,5.21
2023-01-09T06:25:30.141Z,5.36
2023-01-09T06:27:56.558Z,5.25
2023-01-09T06:30:23.015Z,5.42
2023-01-09T06:32:50.108Z,5.62
2023-01-09T06:35:20.507Z,5.57
2023-01-09T06:37:50.770Z,5.52
2023-01-09T06:40:18.088Z,5.51
2023-01-09T06:42:46.222Z,5.40
2023-01-09T06:45:14.002Z,5.67
2023-01-09T06:47:40.838Z,5.50
2023-01-09T06:50:09.346Z,5.39
2023-01-09T06:52:36.652Z,5.33
2023-01-09T06:55:03.565Z,5.41
2023-01-09T06:57:30.038Z,5.33
2023-01-09T06:59:56.467Z,5.24
2023-01-09T07:02:22.911Z,5.26
2023-01-09T07:04:49.371Z,5.23
2023-01-09T07:07:16.037Z,5.23
2023-01-09T07:09:42.472Z,5.26
2023-01-09T07:12:08.923Z,5.37
2023-01-09T07:14:35.327Z,5.38
2023-01-09T07:17:01.878Z,5.43
2023-01-09T07:19:28.265Z,5.37
2023-01-09T07:21:54.682Z,5.39
2023-01-09T07:24:21.117Z,5.41
2023-01-09T07:26:47.636Z,5.54
2023-01-09T07:29:14.145Z,5.49
2023-01-09T07:31:40.682Z,5.38
2023-01-09T07:34:07.168Z,5.41
2023-01-09T07:36:33.607Z,5.42
2023-01-09T07:39:00.066Z,5.45
2023-01-09T07:41:26.524Z,5.45
2023-01-09T07:43:52.926Z,5.53
2023-01-09T07:46:19.403Z,5.49
2023-01-09T07:48:45.914Z,5.60
2023-01-09T07:51:12.665Z,5.50
2023-01-09T07:53:39.130Z,5.56
2023-01-09T07:56:05.828Z,5.50
2023-01-09T07:58:32.408Z,5.56
2023-01-09T08:00:58.882Z,5.57
2023-01-09T08:03:26.972Z,5.71
2023-01-09T08:05:53.490Z,5.54
2023-01-09T08:08:19.946Z,5.54
2023-01-09T08:10:46.509Z,5.76
2023-01-09T08:13:13.020Z,5.59
2023-01-09T08:15:39.502Z,5.57
2023-01-09T08:18:06.083Z,5.59
2023-01-09T08:20:32.824Z,5.55
2023-01-09T08:22:59.249Z,5.61
2023-01-09T08:25:25.940Z,5.68
2023-01-09T08:27:52.600Z,5.72
2023-01-09T08:30:19.488Z,5.75
2023-01-09T08:32:53.928Z,5.65
2023-01-09T08:35:20.687Z,5.70
2023-01-09T08:37:48.092Z,5.97
2023-01-09T08:40:16.336Z,5.85
2023-01-09T08:43:01.665Z,5.70
2023-01-09T08:45:47.255Z,5.87
2023-01-09T08:48:13.767Z,5.78
2023-01-09T08:50:40.365Z,5.77
2023-01-09T08:53:06.840Z,5.89
2023-01-09T08:55:33.227Z,5.99
2023-01-09T08:57:59.619Z,5.84
2023-01-09T09:00:26.367Z,5.78
2023-01-09T09:02:55.230Z,5.88
2023-01-09T09:05:23.316Z,6.19
2023-01-09T09:07:51.114Z,6.03
2023-01-09T09:10:18.166Z,6.12
2023-01-09T09:12:45.204Z,6.08
2023-01-09T09:15:23.841Z,6.08
2023-01-09T09:17:56.029Z,6.09
2023-01-09T09:20:24.768Z,6.29
2023-01-09T09:22:51.367Z,6.35
2023-01-09T09:25:18.856Z,6.59
2023-01-09T09:27:45.809Z,6.79
2023-01-09T09:30:15.318Z,6.85
2023-01-09T09:32:41.916Z,6.94
2023-01-09T09:35:09.477Z,7.45
2023-01-09T09:37:36.570Z,8.06
2023-01-09T09:40:17.586Z,7.27
2023-01-09T09:43:26.295Z,7.61
2023-01-09T09:46:05.709Z,7.42
2023-01-09T09:48:38.951Z,7.48
2023-01-09T09:51:28.410Z,7.25
2023-01-09T09:54:00.082Z,7.67
2023-01-09T09:56:28.740Z,7.57
2023-01-09T09:59:19.091Z,7.55
2023-01-09T10:02:24.062Z,7.46
2023-01-09T10:05:00.016Z,7.60
2023-01-09T10:07:33.351Z,7.91
2023-01-09T10:10:10.734Z,8.86
2023-01-09T10:12:52.485Z,9.19
2023-01-09T10:15:28.214Z,9.22
2023-01-09T10:18:53.201Z,8.92
2023-01-09T10:21:51.538Z,8.89
2023-01-09T10:24:26.684Z,8.76
2023-01-09T10:26:54.083Z,9.35
2023-01-09T10:29:41.853Z,8.88
2023-01-09T10:32:33.899Z,7.97
2023-01-09T10:35:23.876Z,7.62
2023-01-09T10:37:53.365Z,7.79
2023-01-09T10:40:32.672Z,7.28
2023-01-09T10:43:05.805Z,7.22
2023-01-09T10:45:41.497Z,7.31
2023-01-09T10:48:23.022Z,7.25
2023-01-09T10:50:52.043Z,7.24
2023-01-09T10:53:29.137Z,7.03
2023-01-09T10:56:02.269Z,6.88
2023-01-09T10:58:29.517Z,6.66
2023-01-09T11:00:56.949Z,6.59
2023-01-09T11:03:25.229Z,6.71
2023-01-09T11:05:55.073Z,6.74
2023-01-09T11:08:29.506Z,6.94
2023-01-09T11:11:01.235Z,7.17
2023-01-09T11:13:33.610Z,7.27
2023-01-09T11:16:22.192Z,7.50
2023-01-09T11:19:01.113Z,7.78
2023-01-09T11:21:27.461Z,7.96
2023-01-09T11:24:14.568Z,8.72
2023-01-09T11:26:41.029Z,8.23
2023-01-09T11:29:11.910Z,8.09
2023-01-09T11:31:40.808Z,9.03
2023-01-09T11:34:16.426Z,9.57
2023-01-09T11:36:43.465Z,10.38
2023-01-09T11:39:23.940Z,9.10
2023-01-09T11:42:00.097Z,8.86
2023-01-09T11:44:28.772Z,8.20
2023-01-09T11:46:55.236Z,7.79
2023-01-09T11:49:26.513Z,7.46
2023-01-09T11:52:20.501Z,7.64
2023-01-09T11:55:04.268Z,7.51
2023-01-09T11:57:32.501Z,7.83
2023-01-09T12:00:02.478Z,7.38
2023-01-09T12:03:12.070Z,7.02
2023-01-09T12:05:49.970Z,6.86
2023-01-09T12:08:39.682Z,6.99
2023-01-09T12:11:12.350Z,7.31
2023-01-09T12:14:25.457Z,7.78
2023-01-09T12:16:55.107Z,7.83
2023-01-09T12:19:50.438Z,7.84
2023-01-09T12:22:25.191Z,7.81
2023-01-09T12:25:09.632Z,8.07
2023-01-09T12:27:48.197Z,7.75
2023-01-09T12:30:28.872Z,8.15
2023-01-09T12:33:23.241Z,9.04
2023-01-09T12:36:17.234Z,9.31
2023-01-09T12:39:30.933Z,9.17
2023-01-09T12:42:21.804Z,8.73
2023-01-09T12:44:58.614Z,9.60
2023-01-09T12:47:45.588Z,8.66
2023-01-09T12:50:38.541Z,9.06
2023-01-09T12:53:17.097Z,9.20
2023-01-09T12:55:49.424Z,9.01
2023-01-09T12:58:53.244Z,8.45
2023-01-09T13:01:29.646Z,7.69
2023-01-09T13:04:37.866Z,7.57
2023-01-09T13:07:18.075Z,8.19
2023-01-09T13:09:52.269Z,8.38
2023-01-09T13:12:22.070Z,8.55
2023-01-09T13:14:51.431Z,8.41
2023-01-09T13:17:23.120Z,8.66
2023-01-09T13:19:49.679Z,9.27
2023-01-09T13:22:18.097Z,8.66
2023-01-09T13:25:06.177Z,9.32
2023-01-09T13:27:39.305Z,8.75
2023-01-09T13:30:32.618Z,8.51
2023-01-09T13:33:20.482Z,9.45
2023-01-09T13:35:52.361Z,8.76
2023-01-09T13:38:22.332Z,8.05
2023-01-09T13:41:21.063Z,7.28
2023-01-09T13:44:02.073Z,7.22
2023-01-09T13:46:41.896Z,7.19
2023-01-09T13:49:40.421Z,7.16
2023-01-09T13:52:31.675Z,7.22
2023-01-09T13:55:01.576Z,7.21
2023-01-09T13:57:29.782Z,7.37
2023-01-09T14:00:17.510Z,6.96
2023-01-09T14:02:46.483Z,6.87
2023-01-09T14:05:15.838Z,6.92
2023-01-09T14:07:45.505Z,6.76
2023-01-09T14:10:31.056Z,6.87
2023-01-09T14:12:57.998Z,6.88
2023-01-09T14:15:40.264Z,6.89
2023-01-09T14:18:45.197Z,6.90
2023-01-09T14:21:12.877Z,6.80
2023-01-09T14:23:53.361Z,6.80
2023-01-09T14:26:41.180Z,6.77
2023-01-09T14:29:29.654Z,6.80
2023-01-09T14:32:21.069Z,6.76
2023-01-09T14:34:58.636Z,6.85
2023-01-09T14:37:28.497Z,6.93
2023-01-09T14:39:56.802Z,7.07
2023-01-09T14:42:28.308Z,7.10
2023-01-09T14:44:58.757Z,7.35
2023-01-09T14:47:31.206Z,7.06
2023-01-09T14:50:06.700Z,6.97
2023-01-09T14:52:45.132Z,7.08
2023-01-09T14:55:26.717Z,7.14
2023-01-09T14:57:55.046Z,7.16
2023-01-09T15:00:22.814Z,6.81
2023-01-09T15:02:51.686Z,6.87
2023-01-09T15:05:21.785Z,6.83
2023-01-09T15:08:02.472Z,6.59
2023-01-09T15:10:36.717Z,6.82
2023-01-09T15:13:07.907Z,6.71
2023-01-09T15:15:35.594Z,6.52
2023-01-09T15:18:06.710Z,6.81
2023-01-09T15:20:34.541Z,6.95
2023-01-09T15:23:05.365Z,6.81
2023-01-09T15:25:39.006Z,6.75
2023-01-09T15:28:23.340Z,6.67
2023-01-09T15:30:56.188Z,6.63
2023-01-09T15:33:22.711Z,6.72
2023-01-09T15:35:52.531Z,6.81
2023-01-09T15:38:23.604Z,6.81
2023-01-09T15:40:59.840Z,6.90
2023-01-09T15:43:29.858Z,6.54
2023-01-09T15:45:58.154Z,6.47
2023-01-09T15:48:29.795Z,6.31
2023-01-09T15:51:22.583Z,6.30
2023-01-09T15:53:53.631Z,6.28
2023-01-09T15:56:33.320Z,6.30
2023-01-09T15:59:01.116Z,6.41
2023-01-09T16:01:35.468Z,6.34
2023-01-09T16:04:07.004Z,6.45
2023-01-09T16:06:48.052Z,6.71
2023-01-09T16:09:29.105Z,6.69
2023-01-09T16:12:00.511Z,6.92
2023-01-09T16:14:35.175Z,6.94
2023-01-09T16:17:07.304Z,6.62
2023-01-09T16:19:55.224Z,6.37
2023-01-09T16:22:33.519Z,6.20
2023-01-09T16:25:02.722Z,5.94
2023-01-09T16:27:35.301Z,5.90
2023-01-09T16:30:06.075Z,5.67
2023-01-09T16:32:46.700Z,5.51
2023-01-09T16:35:17.304Z,5.68
2023-01-09T16:37:43.786Z,5.75
2023-01-09T16:40:22.400Z,5.76
2023-01-09T16:43:00.426Z,5.83
2023-01-09T16:45:37.080Z,5.84
2023-01-09T16:48:16.299Z,5.70
2023-01-09T16:50:44.023Z,5.84
2023-01-09T16:53:15.701Z,5.67
2023-01-09T16:55:42.201Z,5.49
2023-01-09T16:58:19.471Z,5.53
2023-01-09T17:00:46.114Z,5.63
2023-01-09T17:03:14.560Z,5.69
2023-01-09T17:05:41.412Z,5.58
2023-01-09T17:08:29.348Z,5.48
2023-01-09T17:10:57.285Z,5.54
2023-01-09T17:13:25.276Z,5.66
2023-01-09T17:15:53.733Z,5.60
2023-01-09T17:18:22.482Z,5.63
2023-01-09T17:20:52.118Z,5.69
2023-01-09T17:23:20.918Z,5.63
2023-01-09T17:26:06.697Z,5.51
2023-01-09T17:28:33.297Z,5.58
2023-01-09T17:31:09.226Z,5.44
2023-01-09T17:33:37.649Z,5.40
2023-01-09T17:36:13.325Z,5.44
2023-01-09T17:38:39.692Z,5.49
2023-01-09T17:41:06.128Z,5.30
2023-01-09T17:43:32.821Z,5.42
2023-01-09T17:46:00.100Z,5.25
2023-01-09T17:48:26.651Z,5.20
2023-01-09T17:50:53.081Z,5.14
2023-01-09T17:53:20.731Z,5.09
2023-01-09T17:55:47.333Z,4.98
2023-01-09T17:58:34.059Z,5.38
2023-01-09T18:01:00.663Z,5.17
2023-01-09T18:03:33.254Z,5.49
2023-01-09T18:06:00.280Z,5.44
2023-01-09T18:08:27.039Z,5.28
2023-01-09T18:10:53.614Z,5.19
2023-01-09T18:13:20.811Z,5.21
2023-01-09T18:15:47.364Z,5.23
2023-01-09T18:18:16.081Z,5.12
2023-01-09T18:20:44.310Z,5.09
2023-01-09T18:23:11.770Z,5.20
2023-01-09T18:25:43.042Z,5.35
2023-01-09T18:28:12.127Z,5.32
2023-01-09T18:30:38.576Z,5.44
2023-01-09T18:33:05.067Z,5.42
2023-01-09T18:35:33.858Z,5.60
2023-01-09T18:38:00.297Z,5.42
2023-01-09T18:40:26.854Z,5.63
2023-01-09T18:42:53.353Z,5.53
2023-01-09T18:45:19.772Z,5.41
2023-01-09T18:47:46.328Z,5.18
2023-01-09T18:50:13.453Z,5.14
2023-01-09T18:52:39.953Z,4.96
2023-01-09T18:55:06.901Z,4.97
2023-01-09T18:57:34.234Z,5.03
2023-01-09T19:00:00.678Z,4.92
2023-01-09T19:02:27.228Z,4.76
2023-01-09T19:04:53.731Z,4.80
2023-01-09T19:07:20.394Z,4.81
2023-01-09T19:09:47.112Z,4.55
2023-01-09T19:12:13.573Z,4.59
2023-01-09T19:14:40.125Z,4.73
2023-01-09T19:17:07.059Z,4.71
2023-01-09T19:19:34.344Z,4.53
2023-01-09T19:22:01.554Z,4.40
2023-01-09T19:24:28.283Z,4.47
2023-01-09T19:26:54.745Z,4.38
2023-01-09T19:29:21.133Z,4.38
2023-01-09T19:31:48.720Z,4.42
2023-01-09T19:34:16.014Z,4.27
2023-01-09T19:36:45.271Z,4.15
2023-01-09T19:39:11.648Z,4.29
2023-01-09T19:41:38.157Z,4.22
2023-01-09T19:44:04.912Z,4.20
2023-01-09T19:46:33.620Z,4.48
2023-01-09T19:49:04.520Z,4.38
2023-01-09T19:51:32.468Z,4.26
2023-01-09T19:56:32.249Z,4.51
2023-01-09T19:59:01.741Z,4.39
2023-01-09T20:01:31.720Z,4.44
2023-01-09T20:04:03.317Z,4.34
2023-01-09T20:06:31.015Z,4.34
2023-01-09T20:09:00.533Z,4.35
2023-01-09T20:11:29.116Z,4.41
2023-01-09T20:13:56.163Z,4.55
2023-01-09T20:16:30.174Z,4.52
2023-01-09T20:19:03.936Z,4.63
2023-01-09T20:21:31.352Z,4.48
2023-01-09T20:24:00.988Z,4.46
2023-01-09T20:26:28.869Z,4.37
2023-01-09T20:28:55.875Z,4.35
2023-01-09T20:31:24.967Z,4.31
2023-01-09T20:33:51.449Z,4.32
2023-01-09T20:36:21.573Z,4.27
2023-01-09T20:38:48.364Z,4.26
2023-01-09T20:41:26.010Z,4.34
2023-01-09T20:43:58.666Z,4.29
2023-01-09T20:46:40.031Z,4.13
2023-01-09T20:49:09.957Z,4.19
2023-01-09T20:51:42.426Z,4.15
2023-01-09T20:54:08.999Z,4.18
2023-01-09T20:56:36.764Z,4.11
2023-01-09T20:59:04.181Z,4.12
2023-01-09T21:01:30.651Z,4.10
2023-01-09T21:03:57.416Z,4.08
2023-01-09T21:06:25.523Z,4.04
2023-01-09T21:08:53.062Z,4.27
2023-01-09T21:11:21.286Z,4.18
2023-01-09T21:13:47.909Z,4.14
2023-01-09T21:16:19.400Z,4.22
2023-01-09T21:18:50.114Z,4.39
2023-01-09T21:21:19.858Z,4.46
2023-01-09T21:23:54.184Z,4.46
2023-01-09T21:26:24.791Z,4.57
2023-01-09T21:28:54.935Z,4.46
2023-01-09T21:31:25.357Z,4.52
2023-01-09T21:33:54.440Z,4.58
2023-01-09T21:36:21.550Z,4.68
2023-01-09T21:38:48.505Z,4.54
2023-01-09T21:41:39.184Z,4.45
2023-01-09T21:44:25.212Z,4.44
2023-01-09T21:46:51.729Z,4.37
2023-01-09T21:49:23.375Z,4.42
2023-01-09T21:51:50.007Z,4.45
2023-01-09T21:54:16.632Z,4.52
2023-01-09T21:56:43.125Z,4.46
2023-01-09T21:59:10.198Z,4.52
2023-01-09T22:01:36.860Z,4.42
2023-01-09T22:04:03.368Z,4.47
2023-01-09T22:06:32.351Z,4.58
2023-01-09T22:08:59.394Z,4.53
2023-01-09T22:11:25.840Z,4.46
2023-01-09T22:13:52.277Z,4.42
2023-01-09T22:16:19.252Z,4.38
2023-01-09T22:18:46.233Z,4.47
2023-01-09T22:21:12.986Z,4.32
2023-01-09T22:23:39.442Z,4.47
2023-01-09T22:26:10.374Z,4.52
2023-01-09T22:28:36.847Z,4.45
2023-01-09T22:31:08.424Z,4.43
2023-01-09T22:33:35.580Z,4.54
2023-01-09T22:36:10.582Z,4.51
2023-01-09T22:38:37.813Z,4.55
2023-01-09T22:41:04.482Z,4.46
2023-01-09T22:43:31.579Z,4.56
2023-01-09T22:46:02.852Z,4.67
2023-01-09T22:48:31.845Z,4.58
2023-01-09T22:51:00.305Z,4.67
2023-01-09T22:53:27.309Z,4.65
2023-01-09T22:56:02.239Z,4.51
2023-01-09T22:58:30.564Z,4.54
2023-01-09T23:00:58.875Z,4.64
2023-01-09T23:03:26.433Z,4.66
2023-01-09T23:06:08.026Z,4.78
2023-01-09T23:08:35.064Z,4.70
2023-01-09T23:11:03.849Z,4.88
2023-01-09T23:13:30.407Z,4.89
2023-01-09T23:15:57.034Z,4.76
2023-01-09T23:18:24.019Z,4.78
2023-01-09T23:20:59.358Z,4.65
2023-01-09T23:23:27.226Z,4.72
2023-01-09T23:25:56.203Z,4.62
2023-01-09T23:28:23.685Z,4.45
2023-01-09T23:30:50.116Z,4.38
2023-01-09T23:33:17.456Z,4.38
2023-01-09T23:35:44.602Z,4.34
2023-01-09T23:38:11.930Z,4.52
2023-01-09T23:40:41.439Z,4.32
2023-01-09T23:43:10.611Z,4.25
2023-01-09T23:45:39.120Z,4.16
2023-01-09T23:48:07.417Z,4.17
2023-01-09T23:50:34.865Z,4.15
2023-01-09T23:53:02.456Z,4.16
2023-01-09T23:55:29.335Z,4.16
2023-01-09T23:57:57.623Z,4.23
