createdAt,value
2019-05-12T00:00:18.233Z,8.40
2019-05-12T00:03:05.157Z,7.77
2019-05-12T00:05:52.307Z,7.90
2019-05-12T00:08:39.706Z,9.83
2019-05-12T00:11:28.724Z,9.23
2019-05-12T00:14:17.797Z,9.23
2019-05-12T00:17:08.235Z,9.83
2019-05-12T00:19:58.363Z,9.50
2019-05-12T00:22:48.855Z,8.73
2019-05-12T00:25:38.682Z,9.47
2019-05-12T00:28:25.506Z,10.40
2019-05-12T00:31:13.261Z,10.87
2019-05-12T00:34:01.018Z,11.33
2019-05-12T00:36:48.673Z,11.03
2019-05-12T00:39:38.222Z,10.27
2019-05-12T00:42:25.315Z,10.57
2019-05-12T00:45:13.458Z,10.70
2019-05-12T00:48:00.946Z,10.40
2019-05-12T00:50:48.752Z,9.53
2019-05-12T00:53:40.155Z,9.60
2019-05-12T00:56:25.179Z,8.40
2019-05-12T00:59:13.314Z,8.63
2019-05-12T01:02:00.526Z,7.67
2019-05-12T01:04:48.728Z,7.93
2019-05-12T01:07:38.211Z,7.57
2019-05-12T01:10:28.589Z,6.87
2019-05-12T01:13:15.165Z,5.83
2019-05-12T01:16:02.630Z,5.97
2019-05-12T01:18:50.245Z,5.60
2019-05-12T01:21:37.954Z,5.57
2019-05-12T01:24:27.966Z,5.13
2019-05-12T01:27:14.472Z,5.30
2019-05-12T01:30:01.508Z,5.10
2019-05-12T01:32:48.512Z,4.30
2019-05-12T01:35:38.333Z,3.90
2019-05-12T01:38:25.196Z,3.50
2019-05-12T01:41:12.603Z,3.20
2019-05-12T01:44:00.148Z,3.50
2019-05-12T01:46:48.357Z,3.03
2019-05-12T01:49:38.246Z,3.40
2019-05-12T01:52:24.919Z,3.53
2019-05-12T01:55:12.144Z,3.70
2019-05-12T01:57:59.422Z,3.73
2019-05-12T02:00:48.254Z,3.50
2019-05-12T02:03:37.673Z,3.03
2019-05-12T02:06:27.680Z,3.47
2019-05-12T02:09:18.552Z,3.33
2019-05-12T02:12:08.115Z,3.63
2019-05-12T02:14:55.007Z,3.67
2019-05-12T02:17:42.356Z,3.20
2019-05-12T02:20:30.081Z,3.57
2019-05-12T02:23:17.930Z,3.30
2019-05-12T02:26:08.083Z,3.13
2019-05-12T02:28:54.620Z,3.80
2019-05-12T02:31:42.373Z,3.60
2019-05-12T02:34:29.804Z,3.70
2019-05-12T02:37:16.849Z,3.30
2019-05-12T02:40:05.695Z,3.40
2019-05-12T02:42:55.097Z,3.73
2019-05-12T02:45:44.696Z,4.40
2019-05-12T02:48:35.460Z,3.00
2019-05-12T02:51:24.582Z,3.37
2019-05-12T02:54:10.793Z,3.57
2019-05-12T02:56:58.513Z,3.57
2019-05-12T02:59:47.406Z,3.43
2019-05-12T03:02:36.345Z,3.50
2019-05-12T03:05:24.962Z,3.07
2019-05-12T03:08:15.496Z,3.33
2019-05-12T03:11:06.011Z,3.30
2019-05-12T03:13:54.912Z,3.23
2019-05-12T03:16:45.207Z,3.13
2019-05-12T03:19:34.413Z,3.30
2019-05-12T03:22:20.748Z,3.40
2019-05-12T03:25:20.009Z,3.53
2019-05-12T03:27:56.912Z,3.50
2019-05-12T03:30:48.713Z,3.60
2019-05-12T03:33:41.587Z,3.70
2019-05-12T03:36:32.300Z,3.40
2019-05-12T03:39:14.727Z,3.87
2019-05-12T03:42:00.955Z,4.03
2019-05-12T03:44:48.488Z,3.57
2019-05-12T03:47:35.963Z,3.77
2019-05-12T03:50:24.314Z,3.20
2019-05-12T03:53:15.634Z,4.07
2019-05-12T03:56:04.143Z,3.40
2019-05-12T03:58:50.278Z,3.73
2019-05-12T04:01:37.773Z,3.87
2019-05-12T04:04:25.398Z,3.37
2019-05-12T04:07:15.264Z,3.77
2019-05-12T04:10:04.860Z,3.47
2019-05-12T04:12:51.300Z,3.80
2019-05-12T04:15:39.033Z,3.20
2019-05-12T04:18:26.087Z,3.47
2019-05-12T04:21:15.621Z,3.27
2019-05-12T04:24:05.318Z,3.80
2019-05-12T04:26:54.930Z,3.70
2019-05-12T04:29:44.040Z,4.23
2019-05-12T04:32:30.116Z,3.70
2019-05-12T04:35:17.455Z,4.40
2019-05-12T04:38:05.712Z,5.17
2019-05-12T04:40:55.347Z,4.87
2019-05-12T04:43:44.916Z,4.80
2019-05-12T04:46:34.611Z,4.83
2019-05-12T04:49:24.984Z,5.63
2019-05-12T04:52:11.513Z,4.70
2019-05-12T04:54:58.663Z,4.60
2019-05-12T04:57:46.388Z,5.57
2019-05-12T05:00:35.220Z,5.27
2019-05-12T05:03:24.699Z,5.50
2019-05-12T05:06:14.992Z,5.27
2019-05-12T05:09:04.911Z,4.80
2019-05-12T05:11:54.148Z,4.40
2019-05-12T05:14:41.315Z,4.37
2019-05-12T05:17:29.777Z,4.20
2019-05-12T05:20:16.982Z,4.60
2019-05-12T05:23:04.693Z,4.37
2019-05-12T05:25:55.743Z,4.87
2019-05-12T05:28:47.365Z,4.80
2019-05-12T05:31:34.776Z,4.33
2019-05-12T05:34:26.146Z,4.23
2019-05-12T05:37:14.540Z,3.97
2019-05-12T05:40:03.972Z,4.00
2019-05-12T05:42:51.483Z,3.50
2019-05-12T05:45:39.305Z,2.93
2019-05-12T05:48:27.001Z,3.13
2019-05-12T05:51:16.418Z,3.50
2019-05-12T05:54:05.573Z,3.70
2019-05-12T05:56:59.688Z,2.53
2019-05-12T05:59:44.690Z,3.00
2019-05-12T06:02:39.936Z,2.60
2019-05-12T06:05:26.306Z,3.13
2019-05-12T06:08:16.298Z,2.97
2019-05-12T06:11:00.368Z,3.27
2019-05-12T06:13:48.268Z,3.13
2019-05-12T06:16:36.414Z,2.77
2019-05-12T06:19:26.256Z,3.23
2019-05-12T06:22:20.351Z,3.20
2019-05-12T06:25:08.077Z,3.20
2019-05-12T06:28:00.104Z,2.83
2019-05-12T06:30:47.622Z,3.33
2019-05-12T06:33:36.199Z,4.27
2019-05-12T06:36:27.109Z,4.00
2019-05-12T06:39:19.075Z,4.33
2019-05-12T06:42:08.660Z,4.20
2019-05-12T06:44:55.129Z,4.10
2019-05-12T06:47:44.412Z,3.47
2019-05-12T06:50:39.190Z,3.70
2019-05-12T06:53:30.769Z,3.63
2019-05-12T06:56:19.489Z,4.20
2019-05-12T06:59:09.397Z,5.00
2019-05-12T07:01:58.769Z,4.57
2019-05-12T07:04:46.168Z,4.50
2019-05-12T07:07:33.443Z,4.30
2019-05-12T07:10:36.911Z,4.40
2019-05-12T07:13:14.718Z,4.97
2019-05-12T07:16:16.672Z,4.47
2019-05-12T07:19:07.697Z,4.20
2019-05-12T07:21:58.260Z,3.97
2019-05-12T07:24:50.202Z,4.50
2019-05-12T07:27:38.723Z,4.07
2019-05-12T07:30:31.718Z,4.50
2019-05-12T07:33:17.189Z,3.80
2019-05-12T07:36:06.436Z,3.70
2019-05-12T07:38:55.899Z,4.47
2019-05-12T07:41:51.015Z,4.23
2019-05-12T07:44:40.266Z,4.17
2019-05-12T07:47:29.208Z,3.77
2019-05-12T07:50:16.320Z,3.37
2019-05-12T07:53:04.242Z,4.03
2019-05-12T07:55:53.804Z,4.03
2019-05-12T07:58:46.348Z,4.30
2019-05-12T08:01:30.250Z,3.73
2019-05-12T08:04:17.718Z,4.60
2019-05-12T08:07:07.576Z,3.57
2019-05-12T08:09:54.584Z,3.97
2019-05-12T08:12:44.283Z,4.17
2019-05-12T08:15:33.707Z,4.53
2019-05-12T08:18:21.641Z,5.10
2019-05-12T08:21:09.476Z,3.87
2019-05-12T08:23:56.748Z,3.93
2019-05-12T08:26:44.152Z,3.83
2019-05-12T08:29:34.482Z,4.20
2019-05-12T08:32:23.400Z,4.10
2019-05-12T08:35:13.953Z,4.27
2019-05-12T08:38:03.642Z,4.20
2019-05-12T08:40:51.249Z,3.80
2019-05-12T08:43:40.484Z,3.67
2019-05-12T08:46:28.745Z,3.93
2019-05-12T08:49:16.438Z,3.40
2019-05-12T08:52:04.344Z,3.47
2019-05-12T08:54:53.637Z,2.80
2019-05-12T08:57:46.479Z,2.73
2019-05-12T09:00:39.507Z,3.40
2019-05-12T09:03:27.261Z,3.20
2019-05-12T09:06:15.445Z,2.93
2019-05-12T09:09:05.384Z,2.63
2019-05-12T09:11:54.173Z,2.23
2019-05-12T09:14:46.317Z,2.13
2019-05-12T09:17:30.844Z,2.40
2019-05-12T09:20:18.472Z,2.30
2019-05-12T09:23:05.841Z,2.10
2019-05-12T09:25:54.459Z,2.20
2019-05-12T09:28:49.305Z,2.20
2019-05-12T09:31:33.397Z,2.73
2019-05-12T09:34:20.551Z,1.90
2019-05-12T09:37:08.006Z,2.10
2019-05-12T09:39:56.249Z,1.77
2019-05-12T09:42:48.043Z,1.90
2019-05-12T09:45:40.265Z,1.80
2019-05-12T09:48:25.512Z,1.80
2019-05-12T09:51:14.384Z,1.70
2019-05-12T09:54:01.985Z,1.30
2019-05-12T09:56:54.253Z,2.40
2019-05-12T09:59:38.878Z,1.60
2019-05-12T10:02:27.028Z,1.80
2019-05-12T10:05:14.725Z,1.73
2019-05-12T10:08:04.566Z,1.50
2019-05-12T10:10:53.429Z,1.83
2019-05-12T10:13:41.802Z,1.90
2019-05-12T10:16:29.466Z,2.20
2019-05-12T10:19:17.593Z,1.80
2019-05-12T10:22:05.791Z,1.90
2019-05-12T10:24:58.319Z,2.23
2019-05-12T10:27:44.255Z,1.97
2019-05-12T10:30:31.136Z,2.30
2019-05-12T10:33:18.256Z,1.63
2019-05-12T10:36:08.565Z,1.70
2019-05-12T10:38:55.266Z,1.90
2019-05-12T10:41:43.805Z,2.20
2019-05-12T10:44:39.247Z,1.70
2019-05-12T10:47:21.108Z,2.50
2019-05-12T10:50:09.867Z,2.20
2019-05-12T10:52:57.646Z,2.50
2019-05-12T10:55:44.991Z,2.43
2019-05-12T10:58:33.625Z,2.17
2019-05-12T11:01:21.042Z,2.50
2019-05-12T11:04:08.419Z,1.83
2019-05-12T11:06:55.832Z,2.00
2019-05-12T11:09:43.929Z,1.80
2019-05-12T11:12:33.357Z,1.93
2019-05-12T11:15:21.485Z,1.73
2019-05-12T11:18:20.672Z,2.03
2019-05-12T11:21:05.777Z,1.93
2019-05-12T11:23:54.337Z,1.87
2019-05-12T11:26:43.239Z,1.90
2019-05-12T11:29:44.852Z,2.00
2019-05-12T11:32:19.808Z,1.60
2019-05-12T11:35:07.346Z,1.97
2019-05-12T11:37:54.779Z,2.00
2019-05-12T11:40:43.801Z,1.67
2019-05-12T11:43:33.732Z,1.90
2019-05-12T11:46:23.603Z,2.10
2019-05-12T11:49:10.088Z,1.87
2019-05-12T11:52:00.994Z,2.17
2019-05-12T11:54:51.161Z,2.30
2019-05-12T11:57:38.686Z,2.30
2019-05-12T12:00:28.632Z,1.73
2019-05-12T12:03:18.229Z,1.70
2019-05-12T12:06:05.305Z,1.90
2019-05-12T12:08:53.726Z,1.80
2019-05-12T12:11:43.356Z,1.60
2019-05-12T12:14:31.864Z,1.90
2019-05-12T12:17:25.458Z,1.90
2019-05-12T12:20:13.985Z,1.70
2019-05-12T12:23:00.206Z,1.67
2019-05-12T12:25:48.707Z,2.07
2019-05-12T12:28:37.275Z,1.73
2019-05-12T12:31:29.624Z,1.57
2019-05-12T12:34:15.585Z,1.53
2019-05-12T12:37:03.493Z,2.10
2019-05-12T12:39:50.561Z,2.00
2019-05-12T12:42:44.221Z,1.90
2019-05-12T12:45:36.837Z,1.77
2019-05-12T12:48:25.506Z,1.70
2019-05-12T12:51:10.580Z,2.00
2019-05-12T12:53:58.772Z,1.97
2019-05-12T12:56:46.807Z,1.80
2019-05-12T12:59:34.477Z,1.90
2019-05-12T13:02:24.534Z,1.83
2019-05-12T13:05:13.480Z,1.93
2019-05-12T13:08:00.398Z,2.20
2019-05-12T13:10:51.342Z,1.93
2019-05-12T13:13:37.733Z,1.70
2019-05-12T13:16:25.384Z,1.67
2019-05-12T13:19:16.902Z,1.70
2019-05-12T13:22:03.714Z,1.77
2019-05-12T13:24:53.047Z,1.50
2019-05-12T13:27:39.812Z,1.87
2019-05-12T13:30:27.324Z,1.77
2019-05-12T13:33:18.090Z,1.47
2019-05-12T13:36:04.305Z,1.60
2019-05-12T13:38:52.529Z,1.33
2019-05-12T13:41:39.856Z,1.83
2019-05-12T13:44:30.457Z,2.00
2019-05-12T13:47:16.220Z,1.60
2019-05-12T13:50:04.200Z,1.50
2019-05-12T13:52:54.049Z,1.67
2019-05-12T13:55:47.532Z,1.60
2019-05-12T13:58:34.541Z,1.90
2019-05-12T14:01:20.420Z,1.40
2019-05-12T14:04:08.408Z,1.40
2019-05-12T14:06:55.608Z,1.30
2019-05-12T14:09:43.683Z,1.50
2019-05-12T14:12:31.468Z,1.60
2019-05-12T14:15:19.508Z,1.20
2019-05-12T14:18:15.686Z,1.40
2019-05-12T14:21:00.518Z,1.30
2019-05-12T14:23:48.272Z,1.53
2019-05-12T14:26:39.278Z,1.50
2019-05-12T14:29:26.507Z,1.50
2019-05-12T14:32:17.289Z,1.37
2019-05-12T14:35:04.307Z,1.60
2019-05-12T14:37:53.741Z,1.50
2019-05-12T14:40:41.022Z,1.20
2019-05-12T14:43:28.418Z,1.50
2019-05-12T14:46:15.944Z,1.60
2019-05-12T14:49:03.712Z,2.23
2019-05-12T14:51:54.422Z,1.70
2019-05-12T14:54:43.554Z,1.53
2019-05-12T14:57:37.375Z,1.70
2019-05-12T15:00:21.896Z,1.47
2019-05-12T15:03:13.045Z,1.57
2019-05-12T15:05:57.952Z,1.63
2019-05-12T15:08:45.381Z,1.53
2019-05-12T15:11:34.138Z,1.67
2019-05-12T15:14:24.662Z,1.60
2019-05-12T15:17:13.715Z,1.80
2019-05-12T15:20:06.614Z,1.87
2019-05-12T15:22:51.484Z,1.97
2019-05-12T15:25:39.089Z,2.10
2019-05-12T15:28:26.403Z,1.77
2019-05-12T15:31:14.492Z,2.00
2019-05-12T15:34:03.575Z,2.40
2019-05-12T15:36:53.816Z,1.97
2019-05-12T15:39:40.753Z,2.57
2019-05-12T15:42:28.441Z,1.80
2019-05-12T15:45:16.728Z,1.90
2019-05-12T15:48:04.542Z,2.00
2019-05-12T15:50:54.024Z,2.40
2019-05-12T15:53:44.403Z,2.30
2019-05-12T15:56:30.613Z,1.80
2019-05-12T15:59:18.231Z,2.40
2019-05-12T16:02:12.473Z,1.80
2019-05-12T16:04:55.237Z,2.20
2019-05-12T16:07:43.623Z,2.20
2019-05-12T16:10:31.593Z,2.13
2019-05-12T16:13:19.040Z,2.30
2019-05-12T16:16:07.018Z,1.87
2019-05-12T16:18:54.114Z,2.07
2019-05-12T16:21:45.368Z,1.83
2019-05-12T16:24:31.205Z,1.93
2019-05-12T16:27:18.945Z,1.60
2019-05-12T16:30:07.185Z,1.83
2019-05-12T16:32:55.168Z,1.70
2019-05-12T16:35:44.139Z,1.73
2019-05-12T16:38:31.810Z,1.63
2019-05-12T16:41:28.121Z,1.53
2019-05-12T16:44:20.817Z,1.87
2019-05-12T16:46:58.309Z,1.93
2019-05-12T16:49:45.869Z,1.43
2019-05-12T16:52:40.508Z,1.80
2019-05-12T16:55:24.198Z,1.80
2019-05-12T16:58:13.416Z,1.70
2019-05-12T17:01:00.667Z,1.60
2019-05-12T17:03:48.712Z,1.80
2019-05-12T17:06:38.606Z,1.50
2019-05-12T17:09:25.898Z,1.90
2019-05-12T17:12:14.746Z,1.50
2019-05-12T17:15:04.029Z,1.53
2019-05-12T17:17:58.533Z,1.80
2019-05-12T17:20:45.859Z,1.53
2019-05-12T17:23:29.851Z,1.47
2019-05-12T17:26:17.522Z,1.80
2019-05-12T17:29:05.042Z,1.63
2019-05-12T17:31:53.582Z,1.70
2019-05-12T17:34:45.658Z,1.63
2019-05-12T17:37:31.294Z,1.87
2019-05-12T17:40:24.266Z,1.90
2019-05-12T17:43:12.236Z,1.97
2019-05-12T17:46:01.951Z,1.70
2019-05-12T17:48:49.660Z,1.73
2019-05-12T17:51:36.953Z,1.67
2019-05-12T17:54:26.570Z,1.77
2019-05-12T17:57:18.050Z,1.90
2019-05-12T18:00:06.291Z,1.67
2019-05-12T18:02:56.241Z,1.80
2019-05-12T18:05:47.811Z,2.00
2019-05-12T18:08:35.672Z,1.70
2019-05-12T18:11:20.295Z,1.80
2019-05-12T18:14:08.373Z,1.90
2019-05-12T18:17:02.816Z,1.97
2019-05-12T18:19:50.323Z,1.70
2019-05-12T18:22:39.329Z,1.70
2019-05-12T18:25:30.301Z,1.67
2019-05-12T18:28:13.976Z,1.60
2019-05-12T18:31:04.296Z,1.73
2019-05-12T18:33:56.124Z,1.87
2019-05-12T18:36:40.456Z,1.90
2019-05-12T18:39:28.131Z,1.93
2019-05-12T18:42:15.729Z,1.90
2019-05-12T18:45:12.278Z,1.70
2019-05-12T18:47:53.925Z,1.60
2019-05-12T18:50:44.049Z,1.77
2019-05-12T18:53:31.937Z,1.73
2019-05-12T18:56:21.774Z,2.00
2019-05-12T18:59:15.585Z,2.57
2019-05-12T19:01:57.833Z,3.47
2019-05-12T19:04:45.269Z,2.60
2019-05-12T19:07:39.614Z,1.80
2019-05-12T19:10:24.059Z,1.47
2019-05-12T19:13:11.711Z,1.80
2019-05-12T19:16:06.225Z,2.00
2019-05-12T19:18:48.156Z,1.97
2019-05-12T19:21:37.617Z,2.17
2019-05-12T19:24:25.062Z,1.90
2019-05-12T19:27:18.976Z,2.17
2019-05-12T19:30:04.261Z,1.97
2019-05-12T19:32:54.538Z,3.20
2019-05-12T19:35:40.485Z,2.63
2019-05-12T19:38:28.522Z,2.00
2019-05-12T19:41:18.044Z,2.20
2019-05-12T19:44:05.721Z,2.00
2019-05-12T19:46:54.001Z,2.00
2019-05-12T19:49:50.715Z,2.20
2019-05-12T19:52:37.789Z,2.33
2019-05-12T19:55:25.455Z,2.23
2019-05-12T19:58:13.001Z,2.23
2019-05-12T20:01:00.716Z,2.10
2019-05-12T20:03:50.060Z,2.27
2019-05-12T20:06:37.467Z,2.20
2019-05-12T20:09:26.102Z,1.80
2019-05-12T20:12:18.678Z,2.00
2019-05-12T20:15:03.999Z,2.03
2019-05-12T20:17:53.574Z,1.97
2019-05-12T20:20:44.401Z,2.60
2019-05-12T20:23:30.365Z,2.17
2019-05-12T20:26:20.761Z,2.13
2019-05-12T20:29:13.680Z,2.50
2019-05-12T20:32:00.728Z,2.20
2019-05-12T20:34:52.076Z,2.30
2019-05-12T20:37:44.222Z,2.23
2019-05-12T20:40:32.130Z,2.13
2019-05-12T20:43:24.052Z,2.33
2019-05-12T20:46:15.820Z,2.47
2019-05-12T20:49:01.200Z,2.40
2019-05-12T20:51:48.366Z,2.20
2019-05-12T20:54:36.085Z,2.40
2019-05-12T20:57:23.794Z,2.57
2019-05-12T21:00:24.251Z,2.57
2019-05-12T21:03:09.542Z,2.40
2019-05-12T21:06:01.437Z,2.77
2019-05-12T21:08:53.872Z,2.57
2019-05-12T21:11:36.053Z,2.60
2019-05-12T21:14:24.098Z,2.87
2019-05-12T21:17:15.788Z,3.00
2019-05-12T21:20:01.255Z,2.73
2019-05-12T21:23:04.494Z,3.20
2019-05-12T21:25:58.145Z,2.23
2019-05-12T21:28:48.239Z,2.50
2019-05-12T21:31:34.589Z,3.03
2019-05-12T21:34:23.347Z,2.70
2019-05-12T21:37:13.934Z,3.30
2019-05-12T21:40:03.635Z,3.13
2019-05-12T21:42:54.657Z,2.77
2019-05-12T21:45:43.419Z,2.80
2019-05-12T21:48:31.111Z,3.10
2019-05-12T21:51:20.099Z,2.77
2019-05-12T21:54:07.453Z,2.70
2019-05-12T21:56:54.918Z,3.00
2019-05-12T21:59:42.677Z,2.80
2019-05-12T22:02:30.896Z,3.03
2019-05-12T22:05:23.704Z,2.87
2019-05-12T22:08:17.650Z,3.00
2019-05-12T22:11:00.962Z,2.70
2019-05-12T22:13:55.857Z,2.70
2019-05-12T22:16:46.119Z,2.70
2019-05-12T22:19:31.316Z,2.90
2019-05-12T22:22:19.604Z,3.10
2019-05-12T22:25:09.718Z,3.00
2019-05-12T22:27:59.301Z,3.10
2019-05-12T22:30:46.749Z,2.87
2019-05-12T22:33:34.184Z,3.27
2019-05-12T22:36:26.041Z,2.90
2019-05-12T22:39:10.577Z,3.07
2019-05-12T22:41:57.842Z,3.13
2019-05-12T22:44:45.175Z,2.77
2019-05-12T22:47:33.488Z,3.43
2019-05-12T22:50:21.807Z,2.90
2019-05-12T22:53:09.112Z,3.23
2019-05-12T22:55:56.236Z,2.97
2019-05-12T22:58:44.408Z,3.37
2019-05-12T23:01:32.921Z,3.37
2019-05-12T23:04:25.907Z,3.10
2019-05-12T23:07:09.838Z,3.20
2019-05-12T23:10:00.550Z,3.00
2019-05-12T23:12:50.185Z,3.53
2019-05-12T23:15:38.871Z,3.50
2019-05-12T23:18:30.598Z,3.23
2019-05-12T23:21:17.462Z,3.00
2019-05-12T23:24:06.163Z,3.27
2019-05-12T23:26:54.361Z,3.53
2019-05-12T23:29:44.399Z,3.63
2019-05-12T23:32:31.616Z,3.07
2019-05-12T23:35:19.435Z,4.07
2019-05-12T23:38:10.448Z,3.37
2019-05-12T23:40:56.690Z,3.07
2019-05-12T23:43:45.542Z,3.40
2019-05-12T23:46:34.267Z,3.10
2019-05-12T23:49:21.779Z,3.57
2019-05-12T23:52:09.428Z,3.43
2019-05-12T23:54:56.864Z,3.40
2019-05-12T23:57:44.664Z,3.60
