createdAt,value
2023-03-26T00:00:31.012Z,94.97
2023-03-26T00:01:38.636Z,93.73
2023-03-26T00:02:40.873Z,93.73
2023-03-26T00:03:46.799Z,94.09
2023-03-26T00:04:48.325Z,95.16
2023-03-26T00:05:50.267Z,95.28
2023-03-26T00:06:51.957Z,94.17
2023-03-26T00:07:53.675Z,93.95
2023-03-26T00:08:57.416Z,94.33
2023-03-26T00:09:59.026Z,94.38
2023-03-26T00:11:01.222Z,93.75
2023-03-26T00:12:02.832Z,93.13
2023-03-26T00:13:06.113Z,93.63
2023-03-26T00:14:09.380Z,94.25
2023-03-26T00:15:11.132Z,93.89
2023-03-26T00:16:15.159Z,94.27
2023-03-26T00:17:16.603Z,94.60
2023-03-26T00:18:20.079Z,94.66
2023-03-26T00:19:22.485Z,93.99
2023-03-26T00:20:24.276Z,93.93
2023-03-26T00:21:28.284Z,94.07
2023-03-26T00:22:29.846Z,93.77
2023-03-26T00:23:32.991Z,92.84
2023-03-26T00:24:37.447Z,93.13
2023-03-26T00:25:41.371Z,92.31
2023-03-26T00:26:43.583Z,92.56
2023-03-26T00:27:45.534Z,92.85
2023-03-26T00:28:47.039Z,93.68
2023-03-26T00:29:48.549Z,94.12
2023-03-26T00:30:56.737Z,92.39
2023-03-26T00:31:58.418Z,93.11
2023-03-26T00:32:59.862Z,95.17
2023-03-26T00:34:03.710Z,94.67
2023-03-26T00:35:05.798Z,94.43
2023-03-26T00:36:10.885Z,94.80
2023-03-26T00:37:12.532Z,94.18
2023-03-26T00:38:14.890Z,93.01
2023-03-26T00:39:17.680Z,94.01
2023-03-26T00:40:19.244Z,94.61
2023-03-26T00:41:25.073Z,93.72
2023-03-26T00:42:26.552Z,95.07
2023-03-26T00:43:32.736Z,95.28
2023-03-26T00:44:35.284Z,94.26
2023-03-26T00:45:36.780Z,93.91
2023-03-26T00:46:38.297Z,93.89
2023-03-26T00:47:40.776Z,94.47
2023-03-26T00:48:46.064Z,94.95
2023-03-26T00:49:48.716Z,94.96
2023-03-26T00:50:50.753Z,94.51
2023-03-26T00:51:52.904Z,94.54
2023-03-26T00:52:55.772Z,93.96
2023-03-26T00:53:58.065Z,92.29
2023-03-26T00:54:59.553Z,93.11
2023-03-26T00:56:01.025Z,93.18
2023-03-26T00:57:02.527Z,93.09
2023-03-26T00:58:03.967Z,92.72
2023-03-26T00:59:05.400Z,92.29
2023-03-26T01:00:10.994Z,91.67
2023-03-26T01:01:15.073Z,91.70
2023-03-26T01:02:20.740Z,91.96
2023-03-26T01:03:26.966Z,93.05
2023-03-26T01:04:34.578Z,92.37
2023-03-26T01:05:58.138Z,92.08
2023-03-26T01:07:03.957Z,92.17
2023-03-26T01:08:15.076Z,93.22
2023-03-26T01:09:22.023Z,93.74
2023-03-26T01:10:23.615Z,92.42
2023-03-26T01:11:29.417Z,93.31
2023-03-26T01:12:34.787Z,92.39
2023-03-26T01:13:38.607Z,91.65
2023-03-26T01:14:40.246Z,91.72
2023-03-26T01:15:41.916Z,93.13
2023-03-26T01:16:49.967Z,92.93
2023-03-26T01:17:52.207Z,92.23
2023-03-26T01:18:54.482Z,92.92
2023-03-26T01:20:26.586Z,94.20
2023-03-26T01:21:30.390Z,95.50
2023-03-26T01:22:36.523Z,95.87
2023-03-26T01:23:48.873Z,95.60
2023-03-26T01:24:56.054Z,97.28
2023-03-26T01:26:17.528Z,97.82
2023-03-26T01:27:41.106Z,97.93
2023-03-26T01:28:43.107Z,96.75
2023-03-26T01:29:54.134Z,96.83
2023-03-26T01:31:29.514Z,97.27
2023-03-26T01:32:51.391Z,97.47
2023-03-26T01:34:06.047Z,97.78
2023-03-26T01:35:26.421Z,97.49
2023-03-26T01:36:48.524Z,97.88
2023-03-26T01:38:12.407Z,98.48
2023-03-26T01:39:20.057Z,98.37
2023-03-26T01:40:42.608Z,98.18
2023-03-26T01:41:51.171Z,97.95
2023-03-26T01:43:06.310Z,98.20
2023-03-26T01:44:21.461Z,98.85
2023-03-26T01:45:28.503Z,98.42
2023-03-26T01:46:36.137Z,98.76
2023-03-26T01:47:40.320Z,99.40
2023-03-26T01:48:46.857Z,99.50
2023-03-26T01:49:48.583Z,98.68
2023-03-26T01:50:53.474Z,98.90
2023-03-26T01:51:56.729Z,99.58
2023-03-26T01:52:58.254Z,99.45
2023-03-26T01:54:03.847Z,98.88
2023-03-26T01:55:06.612Z,98.63
2023-03-26T01:56:17.070Z,99.34
2023-03-26T01:57:52.388Z,98.77
2023-03-26T01:58:56.760Z,99.64
2023-03-26T02:00:28.394Z,98.43
2023-03-26T02:01:54.694Z,97.30
2023-03-26T02:03:22.352Z,97.78
2023-03-26T02:04:31.129Z,98.52
2023-03-26T02:06:15.731Z,99.60
2023-03-26T02:07:39.048Z,100.00
2023-03-26T02:08:52.184Z,99.82
2023-03-26T02:10:02.035Z,99.16
2023-03-26T02:11:11.528Z,99.75
2023-03-26T02:12:18.038Z,99.72
2023-03-26T02:13:19.964Z,99.53
2023-03-26T02:14:21.487Z,100.00
2023-03-26T02:15:23.362Z,100.00
2023-03-26T02:16:24.915Z,100.00
2023-03-26T02:17:29.947Z,100.00
2023-03-26T02:18:39.063Z,100.00
2023-03-26T02:19:43.466Z,99.28
2023-03-26T02:20:45.046Z,96.60
2023-03-26T02:21:49.284Z,98.28
2023-03-26T02:22:50.738Z,97.86
2023-03-26T02:24:02.977Z,98.18
2023-03-26T02:25:05.274Z,97.70
2023-03-26T02:26:10.560Z,97.62
2023-03-26T02:27:12.346Z,97.93
2023-03-26T02:28:13.874Z,97.68
2023-03-26T02:29:20.590Z,98.10
2023-03-26T02:30:29.723Z,97.27
2023-03-26T02:31:31.533Z,98.07
2023-03-26T02:32:33.233Z,98.23
2023-03-26T02:33:34.758Z,97.72
2023-03-26T02:34:36.916Z,97.71
2023-03-26T02:35:38.409Z,97.91
2023-03-26T02:36:42.758Z,96.70
2023-03-26T02:37:46.886Z,97.65
2023-03-26T02:38:48.356Z,97.62
2023-03-26T02:39:49.836Z,97.91
2023-03-26T02:40:51.288Z,98.39
2023-03-26T02:41:52.804Z,97.49
2023-03-26T02:42:54.265Z,97.90
2023-03-26T02:43:55.745Z,98.16
2023-03-26T02:44:57.170Z,98.35
2023-03-26T02:45:58.888Z,97.98
2023-03-26T02:47:00.579Z,98.35
2023-03-26T02:48:02.295Z,98.95
2023-03-26T02:49:03.789Z,98.34
2023-03-26T02:50:05.732Z,98.14
2023-03-26T02:51:07.552Z,97.88
2023-03-26T02:52:09.015Z,97.80
2023-03-26T02:53:11.737Z,97.21
2023-03-26T02:54:13.269Z,97.33
2023-03-26T02:55:14.808Z,97.62
2023-03-26T02:56:16.311Z,97.28
2023-03-26T02:57:17.860Z,97.28
2023-03-26T02:58:20.017Z,97.55
2023-03-26T02:59:21.511Z,96.52
2023-03-26T03:00:23.186Z,96.98
2023-03-26T03:01:24.707Z,97.36
2023-03-26T03:02:29.339Z,98.21
2023-03-26T03:03:31.029Z,96.55
2023-03-26T03:04:32.727Z,96.88
2023-03-26T03:05:34.327Z,96.96
2023-03-26T03:06:35.864Z,97.42
2023-03-26T03:07:38.626Z,96.18
2023-03-26T03:08:41.521Z,96.26
2023-03-26T03:09:43.005Z,96.40
2023-03-26T03:10:44.464Z,96.51
2023-03-26T03:11:46.333Z,96.13
2023-03-26T03:12:47.990Z,95.99
2023-03-26T03:13:49.647Z,95.59
2023-03-26T03:14:51.068Z,96.64
2023-03-26T03:15:52.755Z,96.75
2023-03-26T03:16:54.354Z,95.79
2023-03-26T03:17:55.836Z,95.71
2023-03-26T03:18:58.453Z,97.06
2023-03-26T03:20:00.011Z,97.22
2023-03-26T03:21:02.927Z,97.36
2023-03-26T03:22:04.355Z,97.09
2023-03-26T03:23:05.843Z,97.40
2023-03-26T03:24:08.337Z,98.38
2023-03-26T03:25:14.280Z,98.48
2023-03-26T03:26:21.569Z,98.14
2023-03-26T03:27:25.949Z,98.72
2023-03-26T03:28:27.372Z,98.38
2023-03-26T03:29:28.785Z,98.28
2023-03-26T03:30:30.267Z,99.11
2023-03-26T03:31:31.808Z,98.10
2023-03-26T03:32:33.588Z,98.47
2023-03-26T03:33:35.715Z,98.17
2023-03-26T03:34:38.558Z,97.58
2023-03-26T03:35:41.481Z,98.27
2023-03-26T03:36:43.030Z,99.20
2023-03-26T03:37:44.564Z,98.94
2023-03-26T03:38:46.164Z,98.87
2023-03-26T03:39:47.639Z,99.29
2023-03-26T03:40:49.122Z,99.27
2023-03-26T03:41:50.642Z,98.95
2023-03-26T03:42:52.682Z,98.65
2023-03-26T03:43:54.017Z,98.62
2023-03-26T03:44:55.488Z,98.59
2023-03-26T03:45:57.065Z,98.02
2023-03-26T03:46:58.682Z,98.56
2023-03-26T03:48:00.257Z,97.96
2023-03-26T03:49:02.575Z,98.15
2023-03-26T03:50:05.944Z,97.61
2023-03-26T03:51:07.518Z,97.76
2023-03-26T03:52:08.951Z,97.88
2023-03-26T03:53:10.393Z,98.17
2023-03-26T03:54:11.813Z,97.62
2023-03-26T03:55:14.072Z,97.87
2023-03-26T03:56:17.442Z,97.66
2023-03-26T03:57:18.885Z,98.02
2023-03-26T03:58:21.814Z,97.14
2023-03-26T03:59:23.269Z,98.19
2023-03-26T04:00:24.682Z,98.25
2023-03-26T04:01:26.131Z,97.37
2023-03-26T04:02:34.397Z,97.78
2023-03-26T04:03:38.850Z,97.95
2023-03-26T04:04:40.703Z,97.96
2023-03-26T04:05:43.669Z,97.72
2023-03-26T04:06:45.685Z,97.86
2023-03-26T04:07:47.166Z,97.68
2023-03-26T04:08:48.640Z,97.67
2023-03-26T04:09:50.210Z,96.95
2023-03-26T04:10:52.128Z,96.90
2023-03-26T04:11:53.549Z,96.97
2023-03-26T04:12:55.221Z,96.79
2023-03-26T04:13:56.692Z,96.79
2023-03-26T04:14:58.764Z,96.64
2023-03-26T04:16:00.458Z,97.31
2023-03-26T04:17:02.162Z,96.10
2023-03-26T04:18:03.981Z,97.02
2023-03-26T04:19:05.446Z,97.29
2023-03-26T04:20:08.444Z,96.66
2023-03-26T04:21:12.429Z,96.93
2023-03-26T04:22:14.180Z,96.59
2023-03-26T04:23:17.956Z,96.56
2023-03-26T04:24:20.422Z,97.24
2023-03-26T04:25:22.058Z,96.37
2023-03-26T04:26:23.631Z,97.08
2023-03-26T04:27:30.220Z,97.71
2023-03-26T04:29:00.847Z,97.70
2023-03-26T04:30:03.726Z,97.53
2023-03-26T04:31:05.525Z,98.12
2023-03-26T04:32:15.671Z,97.37
2023-03-26T04:33:17.117Z,96.99
2023-03-26T04:34:26.188Z,97.27
2023-03-26T04:35:30.236Z,96.50
2023-03-26T04:36:33.622Z,97.13
2023-03-26T04:37:41.071Z,96.74
2023-03-26T04:38:45.451Z,97.23
2023-03-26T04:39:46.866Z,96.61
2023-03-26T04:40:48.368Z,97.31
2023-03-26T04:41:49.803Z,97.42
2023-03-26T04:42:54.552Z,97.62
2023-03-26T04:43:56.779Z,97.80
2023-03-26T04:44:59.813Z,98.02
2023-03-26T04:46:03.333Z,97.34
2023-03-26T04:47:04.859Z,97.93
2023-03-26T04:48:07.317Z,97.71
2023-03-26T04:49:08.989Z,98.25
2023-03-26T04:50:11.440Z,98.45
2023-03-26T04:51:18.131Z,98.16
2023-03-26T04:52:19.641Z,97.73
2023-03-26T04:53:21.946Z,96.91
2023-03-26T04:54:24.452Z,96.17
2023-03-26T04:55:33.044Z,96.44
2023-03-26T04:56:54.242Z,96.62
2023-03-26T04:58:05.485Z,96.13
2023-03-26T04:59:10.464Z,96.38
2023-03-26T05:00:16.029Z,95.92
2023-03-26T05:01:17.516Z,95.68
2023-03-26T05:02:20.094Z,94.76
2023-03-26T05:03:21.512Z,95.41
2023-03-26T05:04:22.983Z,95.30
2023-03-26T05:05:26.522Z,95.48
2023-03-26T05:06:28.428Z,96.40
2023-03-26T05:07:29.855Z,96.19
2023-03-26T05:08:31.338Z,96.68
2023-03-26T05:09:32.801Z,96.60
2023-03-26T05:10:34.372Z,96.57
2023-03-26T05:11:36.059Z,96.17
2023-03-26T05:12:37.498Z,97.17
2023-03-26T05:13:39.508Z,95.89
2023-03-26T05:14:40.970Z,96.04
2023-03-26T05:15:42.398Z,95.80
2023-03-26T05:16:46.471Z,95.71
2023-03-26T05:17:48.427Z,95.33
2023-03-26T05:18:49.890Z,95.29
2023-03-26T05:19:52.002Z,94.98
2023-03-26T05:20:53.674Z,94.33
2023-03-26T05:21:56.328Z,94.54
2023-03-26T05:22:57.784Z,94.21
2023-03-26T05:23:59.361Z,94.34
2023-03-26T05:25:00.782Z,94.33
2023-03-26T05:26:02.257Z,93.34
2023-03-26T05:27:03.823Z,94.03
2023-03-26T05:28:05.299Z,95.32
2023-03-26T05:29:06.787Z,94.20
2023-03-26T05:30:09.862Z,93.85
2023-03-26T05:31:11.643Z,94.67
2023-03-26T05:32:13.379Z,94.66
2023-03-26T05:33:14.936Z,95.52
2023-03-26T05:34:16.492Z,95.59
2023-03-26T05:35:18.917Z,96.22
2023-03-26T05:36:20.440Z,95.05
2023-03-26T05:37:24.543Z,94.19
2023-03-26T05:38:26.005Z,94.48
2023-03-26T05:39:29.807Z,94.60
2023-03-26T05:40:31.254Z,95.33
2023-03-26T05:41:32.653Z,95.13
2023-03-26T05:42:34.052Z,95.91
2023-03-26T05:43:36.362Z,95.96
2023-03-26T05:44:37.767Z,96.22
2023-03-26T05:45:39.272Z,94.58
2023-03-26T05:46:40.811Z,93.46
2023-03-26T05:47:42.459Z,94.43
2023-03-26T05:48:43.973Z,94.32
2023-03-26T05:49:46.870Z,94.79
2023-03-26T05:50:53.424Z,95.06
2023-03-26T05:51:55.618Z,95.49
2023-03-26T05:52:56.940Z,95.45
2023-03-26T05:53:58.427Z,95.48
2023-03-26T05:54:59.856Z,95.32
2023-03-26T05:56:01.976Z,93.47
2023-03-26T05:57:03.492Z,94.58
2023-03-26T05:58:05.233Z,94.42
2023-03-26T05:59:06.892Z,94.64
2023-03-26T06:00:10.899Z,94.74
2023-03-26T06:01:16.890Z,94.37
2023-03-26T06:02:18.347Z,95.01
2023-03-26T06:03:19.879Z,94.22
2023-03-26T06:04:21.677Z,94.29
2023-03-26T06:05:23.316Z,94.80
2023-03-26T06:06:24.738Z,94.20
2023-03-26T06:07:27.061Z,94.14
2023-03-26T06:08:29.266Z,93.84
2023-03-26T06:09:30.860Z,93.71
2023-03-26T06:10:32.512Z,93.84
2023-03-26T06:11:34.416Z,92.68
2023-03-26T06:12:36.891Z,92.72
2023-03-26T06:13:39.260Z,92.92
2023-03-26T06:14:42.763Z,92.88
2023-03-26T06:15:44.323Z,92.39
2023-03-26T06:16:45.799Z,92.89
2023-03-26T06:17:47.887Z,93.61
2023-03-26T06:18:51.674Z,92.61
2023-03-26T06:19:58.583Z,93.13
2023-03-26T06:21:00.166Z,94.08
2023-03-26T06:22:01.664Z,93.85
2023-03-26T06:23:03.188Z,93.28
2023-03-26T06:24:04.950Z,91.92
2023-03-26T06:25:06.807Z,92.88
2023-03-26T06:26:08.245Z,92.98
2023-03-26T06:27:09.736Z,92.56
2023-03-26T06:28:12.272Z,91.92
2023-03-26T06:29:14.735Z,92.17
2023-03-26T06:30:16.268Z,92.88
2023-03-26T06:31:19.208Z,92.73
2023-03-26T06:32:20.889Z,92.93
2023-03-26T06:33:24.400Z,92.64
2023-03-26T06:34:26.297Z,91.63
2023-03-26T06:35:29.812Z,92.89
2023-03-26T06:36:31.304Z,92.63
2023-03-26T06:37:32.756Z,93.05
2023-03-26T06:38:34.190Z,93.56
2023-03-26T06:39:35.628Z,93.76
2023-03-26T06:40:37.097Z,93.90
2023-03-26T06:41:38.515Z,94.24
2023-03-26T06:43:08.643Z,92.63
2023-03-26T06:44:01.577Z,92.80
2023-03-26T06:45:03.506Z,90.57
2023-03-26T06:46:05.430Z,91.00
2023-03-26T06:47:06.876Z,91.49
2023-03-26T06:48:08.452Z,90.48
2023-03-26T06:49:09.866Z,92.25
2023-03-26T06:50:11.830Z,90.59
2023-03-26T06:51:13.330Z,90.91
2023-03-26T06:52:14.777Z,90.42
2023-03-26T06:53:16.209Z,91.08
2023-03-26T06:54:17.656Z,90.34
2023-03-26T06:55:19.133Z,89.17
2023-03-26T06:56:20.678Z,89.49
2023-03-26T06:57:22.219Z,88.97
2023-03-26T06:58:23.729Z,88.75
2023-03-26T06:59:25.498Z,89.57
2023-03-26T07:00:26.921Z,89.83
2023-03-26T07:01:28.433Z,90.77
2023-03-26T07:02:29.999Z,90.41
2023-03-26T07:03:31.457Z,93.32
2023-03-26T07:04:33.007Z,90.23
2023-03-26T07:05:34.441Z,91.64
2023-03-26T07:06:35.859Z,90.79
2023-03-26T07:07:46.010Z,91.32
2023-03-26T07:08:48.251Z,90.55
2023-03-26T07:09:49.800Z,90.11
2023-03-26T07:10:51.245Z,91.02
2023-03-26T07:11:52.692Z,89.48
2023-03-26T07:12:54.137Z,88.81
2023-03-26T07:13:56.540Z,87.37
2023-03-26T07:15:00.342Z,87.33
2023-03-26T07:16:01.996Z,87.83
2023-03-26T07:17:03.539Z,88.28
2023-03-26T07:18:05.143Z,90.90
2023-03-26T07:19:06.599Z,89.12
2023-03-26T07:20:08.786Z,89.66
2023-03-26T07:21:10.946Z,87.42
2023-03-26T07:22:21.408Z,86.96
2023-03-26T07:23:23.244Z,85.89
2023-03-26T07:24:25.513Z,87.58
2023-03-26T07:25:27.387Z,87.76
2023-03-26T07:26:37.937Z,86.96
2023-03-26T07:27:58.112Z,87.85
2023-03-26T07:29:16.663Z,84.97
2023-03-26T07:30:30.583Z,87.19
2023-03-26T07:31:52.802Z,84.15
2023-03-26T07:33:06.138Z,85.26
2023-03-26T07:34:39.674Z,83.10
2023-03-26T07:35:45.845Z,82.52
2023-03-26T07:36:50.693Z,83.17
2023-03-26T07:38:16.247Z,82.92
2023-03-26T07:39:49.321Z,82.53
2023-03-26T07:41:06.684Z,81.79
2023-03-26T07:42:14.340Z,84.07
2023-03-26T07:43:18.797Z,83.23
2023-03-26T07:44:35.660Z,79.92
2023-03-26T07:45:44.911Z,79.81
2023-03-26T07:46:48.045Z,81.14
2023-03-26T07:47:49.841Z,79.95
2023-03-26T07:48:51.908Z,80.39
2023-03-26T07:49:55.252Z,81.39
2023-03-26T07:50:57.426Z,79.58
2023-03-26T07:51:59.314Z,78.24
2023-03-26T07:53:01.306Z,79.49
2023-03-26T07:54:04.143Z,80.74
2023-03-26T07:55:06.335Z,82.56
2023-03-26T07:56:14.741Z,83.11
2023-03-26T07:57:45.395Z,81.29
2023-03-26T07:58:46.782Z,84.93
2023-03-26T08:00:02.431Z,80.44
2023-03-26T08:01:34.524Z,80.27
2023-03-26T08:03:14.832Z,81.03
2023-03-26T08:04:24.034Z,81.55
2023-03-26T08:05:32.857Z,80.16
2023-03-26T08:06:37.248Z,82.43
2023-03-26T08:08:05.535Z,81.77
2023-03-26T08:09:35.584Z,81.66
2023-03-26T08:11:07.511Z,81.30
2023-03-26T08:12:22.952Z,83.27
2023-03-26T08:14:09.708Z,82.31
2023-03-26T08:15:33.607Z,83.58
2023-03-26T08:16:58.988Z,82.52
2023-03-26T08:18:15.944Z,84.86
2023-03-26T08:19:37.491Z,84.79
2023-03-26T08:20:51.516Z,83.72
2023-03-26T08:21:59.891Z,83.54
2023-03-26T08:23:13.694Z,84.00
2023-03-26T08:24:36.463Z,84.33
2023-03-26T08:25:50.836Z,83.75
2023-03-26T08:26:58.481Z,84.38
2023-03-26T08:28:21.586Z,84.56
2023-03-26T08:29:27.302Z,84.44
2023-03-26T08:30:28.785Z,85.48
2023-03-26T08:31:36.127Z,84.61
2023-03-26T08:32:37.871Z,84.65
2023-03-26T08:33:40.730Z,85.54
2023-03-26T08:34:42.324Z,87.10
2023-03-26T08:35:45.168Z,84.84
2023-03-26T08:36:46.738Z,84.45
2023-03-26T08:37:48.224Z,85.77
2023-03-26T08:38:50.860Z,83.64
2023-03-26T08:39:52.371Z,82.12
2023-03-26T08:41:02.728Z,82.00
2023-03-26T08:42:19.393Z,82.25
2023-03-26T08:43:55.480Z,81.53
2023-03-26T08:45:18.611Z,85.08
2023-03-26T08:46:38.973Z,80.56
2023-03-26T08:48:18.168Z,80.64
2023-03-26T08:50:03.262Z,81.69
2023-03-26T08:52:13.642Z,81.29
2023-03-26T08:53:17.682Z,80.95
2023-03-26T08:54:40.313Z,81.72
2023-03-26T08:56:01.357Z,82.46
2023-03-26T08:57:28.549Z,79.77
2023-03-26T08:58:57.122Z,80.49
2023-03-26T09:00:32.532Z,79.56
2023-03-26T09:02:06.338Z,80.41
2023-03-26T09:03:24.933Z,78.75
2023-03-26T09:04:57.480Z,78.62
2023-03-26T09:06:08.005Z,80.22
2023-03-26T09:07:46.331Z,77.67
2023-03-26T09:09:36.462Z,78.34
2023-03-26T09:10:47.194Z,77.43
2023-03-26T09:12:14.796Z,77.96
2023-03-26T09:13:27.937Z,75.64
2023-03-26T09:14:43.308Z,76.23
2023-03-26T09:16:05.328Z,76.15
2023-03-26T09:17:39.220Z,79.53
2023-03-26T09:18:49.615Z,79.91
2023-03-26T09:20:50.622Z,76.55
2023-03-26T09:22:37.956Z,79.34
2023-03-26T09:24:04.442Z,78.72
2023-03-26T09:25:27.478Z,74.97
2023-03-26T09:26:44.193Z,74.77
2023-03-26T09:28:07.328Z,75.61
2023-03-26T09:29:32.324Z,76.68
2023-03-26T09:31:00.407Z,75.55
2023-03-26T09:32:20.368Z,75.27
2023-03-26T09:33:42.660Z,72.51
2023-03-26T09:35:13.805Z,72.47
2023-03-26T09:36:52.824Z,71.83
2023-03-26T09:37:57.858Z,74.55
2023-03-26T09:39:08.619Z,71.70
2023-03-26T09:40:22.540Z,71.91
2023-03-26T09:41:23.852Z,71.28
2023-03-26T09:42:34.612Z,71.03
2023-03-26T09:44:12.570Z,72.34
2023-03-26T09:45:34.124Z,70.68
2023-03-26T09:46:41.671Z,71.77
2023-03-26T09:47:46.053Z,71.04
2023-03-26T09:48:52.486Z,71.65
2023-03-26T09:50:19.225Z,71.11
2023-03-26T09:51:45.534Z,70.80
2023-03-26T09:53:05.143Z,70.96
2023-03-26T09:54:12.665Z,73.65
2023-03-26T09:55:33.437Z,73.76
2023-03-26T09:56:43.637Z,74.88
2023-03-26T09:58:07.047Z,72.91
2023-03-26T09:59:19.391Z,70.24
2023-03-26T10:00:33.215Z,73.16
2023-03-26T10:01:55.058Z,68.58
2023-03-26T10:03:18.625Z,67.06
2023-03-26T10:05:00.419Z,68.48
2023-03-26T10:06:19.578Z,68.20
2023-03-26T10:07:39.269Z,68.37
2023-03-26T10:09:08.964Z,67.03
2023-03-26T10:10:38.082Z,68.65
2023-03-26T10:12:01.193Z,68.08
2023-03-26T10:13:17.280Z,67.53
2023-03-26T10:14:30.654Z,69.01
2023-03-26T10:15:41.183Z,67.76
2023-03-26T10:16:57.994Z,66.49
2023-03-26T10:18:27.428Z,68.45
2023-03-26T10:19:43.338Z,64.96
2023-03-26T10:21:29.705Z,65.40
2023-03-26T10:23:04.733Z,65.73
2023-03-26T10:24:13.618Z,66.92
2023-03-26T10:25:24.868Z,65.88
2023-03-26T10:26:41.822Z,66.82
2023-03-26T10:28:21.625Z,67.90
2023-03-26T10:29:41.555Z,67.30
2023-03-26T10:31:00.208Z,68.28
2023-03-26T10:32:13.873Z,69.33
2023-03-26T10:33:39.539Z,67.67
2023-03-26T10:34:51.824Z,69.51
2023-03-26T10:36:08.505Z,69.74
2023-03-26T10:37:18.634Z,69.91
2023-03-26T10:38:52.268Z,69.29
2023-03-26T10:40:35.144Z,69.81
2023-03-26T10:42:05.858Z,68.49
2023-03-26T10:43:31.963Z,68.31
2023-03-26T10:45:04.120Z,66.62
2023-03-26T10:46:25.401Z,65.94
2023-03-26T10:47:50.770Z,67.92
2023-03-26T10:48:55.120Z,66.46
2023-03-26T10:50:22.775Z,67.13
2023-03-26T10:51:55.169Z,66.71
2023-03-26T10:53:06.756Z,66.24
2023-03-26T10:54:15.453Z,66.07
2023-03-26T10:55:24.192Z,65.05
2023-03-26T10:56:32.975Z,66.06
2023-03-26T10:57:43.250Z,66.62
2023-03-26T10:58:49.105Z,64.95
2023-03-26T10:59:55.924Z,66.67
2023-03-26T11:01:02.962Z,65.08
2023-03-26T11:02:30.746Z,67.19
2023-03-26T11:03:52.428Z,66.12
2023-03-26T11:05:16.647Z,67.60
2023-03-26T11:06:56.200Z,65.71
2023-03-26T11:08:18.809Z,68.90
2023-03-26T11:09:35.339Z,70.54
2023-03-26T11:10:49.388Z,68.40
2023-03-26T11:12:25.740Z,66.96
2023-03-26T11:13:39.018Z,68.91
2023-03-26T11:14:48.352Z,68.04
2023-03-26T11:16:01.506Z,68.00
2023-03-26T11:17:56.569Z,65.36
2023-03-26T11:19:08.049Z,67.91
2023-03-26T11:20:18.509Z,67.28
2023-03-26T11:21:32.846Z,67.12
2023-03-26T11:23:12.935Z,67.91
2023-03-26T11:24:40.583Z,67.44
2023-03-26T11:26:23.451Z,67.78
2023-03-26T11:27:46.707Z,67.88
2023-03-26T11:29:32.630Z,66.27
2023-03-26T11:31:09.997Z,68.06
2023-03-26T11:32:26.093Z,65.54
2023-03-26T11:33:34.928Z,66.99
2023-03-26T11:34:48.840Z,68.32
2023-03-26T11:35:57.075Z,65.36
2023-03-26T11:37:01.534Z,65.84
2023-03-26T11:38:12.358Z,68.43
2023-03-26T11:39:29.319Z,64.22
2023-03-26T11:40:48.808Z,65.18
2023-03-26T11:41:52.682Z,65.47
2023-03-26T11:42:59.292Z,64.43
2023-03-26T11:44:06.387Z,64.22
2023-03-26T11:45:16.889Z,63.93
2023-03-26T11:46:22.847Z,64.06
2023-03-26T11:47:41.562Z,63.71
2023-03-26T11:48:46.656Z,63.29
2023-03-26T11:49:51.628Z,65.97
2023-03-26T11:51:07.317Z,64.42
2023-03-26T11:52:11.975Z,62.31
2023-03-26T11:53:17.638Z,62.63
2023-03-26T11:54:20.883Z,62.18
2023-03-26T11:55:24.142Z,61.29
2023-03-26T11:56:28.626Z,61.52
2023-03-26T11:57:34.021Z,64.37
2023-03-26T11:58:51.099Z,62.28
2023-03-26T11:59:59.370Z,59.53
2023-03-26T12:01:05.339Z,61.09
2023-03-26T12:02:09.754Z,60.45
2023-03-26T12:03:15.916Z,60.88
2023-03-26T12:04:29.394Z,59.85
2023-03-26T12:05:48.554Z,60.26
2023-03-26T12:06:59.647Z,59.16
2023-03-26T12:08:04.270Z,58.44
2023-03-26T12:09:17.270Z,59.07
2023-03-26T12:10:26.643Z,64.04
2023-03-26T12:11:35.280Z,59.78
2023-03-26T12:12:40.813Z,61.46
2023-03-26T12:13:52.173Z,62.60
2023-03-26T12:14:54.618Z,59.76
2023-03-26T12:16:05.865Z,58.13
2023-03-26T12:17:12.688Z,57.69
2023-03-26T12:18:26.431Z,58.67
2023-03-26T12:19:41.583Z,58.73
2023-03-26T12:20:44.944Z,60.50
2023-03-26T12:21:49.640Z,63.59
2023-03-26T12:23:02.328Z,60.75
2023-03-26T12:24:05.320Z,59.84
2023-03-26T12:25:20.334Z,59.96
2023-03-26T12:26:33.971Z,61.64
2023-03-26T12:27:38.000Z,60.01
2023-03-26T12:28:44.550Z,59.25
2023-03-26T12:30:08.904Z,59.10
2023-03-26T12:31:17.976Z,59.43
2023-03-26T12:32:19.481Z,61.25
2023-03-26T12:33:30.044Z,60.30
2023-03-26T12:34:35.465Z,60.32
2023-03-26T12:35:37.025Z,60.95
2023-03-26T12:36:38.939Z,62.01
2023-03-26T12:37:43.361Z,61.50
2023-03-26T12:38:45.955Z,60.96
2023-03-26T12:40:36.440Z,59.23
2023-03-26T12:44:42.702Z,58.47
2023-03-26T12:44:46.164Z,58.89
2023-03-26T12:44:59.369Z,59.86
2023-03-26T12:47:55.571Z,57.96
2023-03-26T12:48:00.517Z,57.95
2023-03-26T12:48:48.746Z,59.13
2023-03-26T12:49:52.930Z,57.62
2023-03-26T12:51:20.173Z,57.31
2023-03-26T12:52:56.295Z,56.42
2023-03-26T12:54:33.781Z,58.65
2023-03-26T12:55:47.862Z,57.03
2023-03-26T12:57:20.408Z,58.01
2023-03-26T12:58:29.080Z,59.80
2023-03-26T13:00:13.244Z,58.33
2023-03-26T13:01:40.970Z,61.46
2023-03-26T13:03:01.034Z,58.77
2023-03-26T13:04:05.421Z,61.54
2023-03-26T13:05:37.236Z,63.31
2023-03-26T13:06:59.947Z,58.86
2023-03-26T13:08:25.257Z,58.31
2023-03-26T13:09:52.424Z,55.65
2023-03-26T13:11:03.631Z,55.18
2023-03-26T13:12:11.170Z,56.97
2023-03-26T13:13:29.715Z,56.15
2023-03-26T13:14:49.818Z,55.62
2023-03-26T13:16:12.767Z,56.86
2023-03-26T13:17:39.409Z,55.40
2023-03-26T13:18:58.941Z,55.86
2023-03-26T13:20:12.090Z,54.11
2023-03-26T13:21:34.551Z,55.41
2023-03-26T13:22:58.405Z,55.71
2023-03-26T13:24:22.127Z,55.69
2023-03-26T13:25:32.871Z,56.30
2023-03-26T13:26:43.116Z,56.70
2023-03-26T13:27:50.735Z,56.61
2023-03-26T13:29:29.817Z,59.29
2023-03-26T13:30:46.438Z,57.66
2023-03-26T13:32:18.687Z,59.10
2023-03-26T13:33:31.965Z,58.95
2023-03-26T13:34:33.541Z,60.62
2023-03-26T13:35:41.004Z,57.55
2023-03-26T13:36:50.795Z,59.04
2023-03-26T13:38:04.818Z,58.02
2023-03-26T13:39:08.073Z,57.99
2023-03-26T13:40:22.287Z,57.40
2023-03-26T13:41:41.898Z,58.53
2023-03-26T13:43:02.163Z,59.56
2023-03-26T13:44:09.701Z,56.44
2023-03-26T13:45:29.855Z,56.31
2023-03-26T13:46:46.239Z,57.46
2023-03-26T13:47:52.163Z,55.65
2023-03-26T13:49:15.556Z,54.53
2023-03-26T13:50:39.272Z,54.03
2023-03-26T13:51:56.617Z,56.10
2023-03-26T13:53:14.098Z,54.65
2023-03-26T13:54:49.443Z,54.34
2023-03-26T13:55:56.905Z,55.42
2023-03-26T13:57:04.857Z,54.19
2023-03-26T13:58:17.150Z,55.11
2023-03-26T13:59:37.716Z,55.53
2023-03-26T14:00:54.853Z,54.01
2023-03-26T14:02:02.273Z,54.02
2023-03-26T14:03:33.362Z,54.19
2023-03-26T14:04:52.477Z,57.03
2023-03-26T14:05:57.414Z,56.55
2023-03-26T14:07:08.632Z,57.35
2023-03-26T14:08:25.484Z,56.02
2023-03-26T14:09:42.107Z,55.14
2023-03-26T14:10:51.708Z,56.02
2023-03-26T14:11:56.754Z,57.05
2023-03-26T14:13:21.866Z,55.11
2023-03-26T14:14:49.624Z,56.83
2023-03-26T14:16:20.446Z,57.68
2023-03-26T14:17:38.933Z,56.92
2023-03-26T14:18:53.947Z,59.62
2023-03-26T14:20:22.340Z,57.15
2023-03-26T14:21:34.042Z,55.68
2023-03-26T14:22:57.080Z,56.01
2023-03-26T14:24:24.089Z,56.31
2023-03-26T14:25:31.251Z,56.36
2023-03-26T14:26:41.664Z,55.71
2023-03-26T14:28:04.659Z,56.11
2023-03-26T14:29:12.156Z,56.25
2023-03-26T14:30:49.092Z,56.62
2023-03-26T14:32:02.780Z,57.20
2023-03-26T14:33:30.284Z,56.28
2023-03-26T14:34:42.635Z,58.22
2023-03-26T14:36:02.804Z,59.36
2023-03-26T14:37:27.332Z,59.15
2023-03-26T14:38:48.255Z,59.60
2023-03-26T14:40:02.562Z,59.73
2023-03-26T14:41:22.934Z,57.74
2023-03-26T14:42:45.991Z,59.24
2023-03-26T14:44:17.157Z,59.14
2023-03-26T14:45:37.090Z,58.89
2023-03-26T14:46:56.790Z,60.49
2023-03-26T14:48:28.161Z,59.76
2023-03-26T14:49:38.374Z,60.10
2023-03-26T14:50:58.294Z,60.40
2023-03-26T14:52:13.667Z,59.08
2023-03-26T14:53:35.031Z,58.01
2023-03-26T14:54:46.595Z,58.73
2023-03-26T14:56:11.438Z,57.76
2023-03-26T14:57:27.070Z,57.52
2023-03-26T14:58:57.591Z,58.55
2023-03-26T15:00:15.500Z,58.97
2023-03-26T15:01:44.941Z,60.02
2023-03-26T15:02:50.986Z,57.99
2023-03-26T15:04:18.189Z,58.13
2023-03-26T15:05:44.158Z,58.54