createdAt,value
2022-10-24T00:07:40.173Z,2.90
2022-10-24T00:21:40.172Z,2.70
2022-10-24T00:35:40.172Z,2.60
2022-10-24T00:49:40.163Z,2.40
2022-10-24T01:03:40.203Z,2.20
2022-10-24T01:17:40.273Z,2.20
2022-10-24T01:31:40.253Z,2.50
2022-10-24T01:45:40.269Z,2.50
2022-10-24T01:59:40.250Z,2.30
2022-10-24T02:13:40.264Z,2.20
2022-10-24T02:27:40.302Z,2.20
2022-10-24T02:41:40.292Z,2.30
2022-10-24T02:55:40.366Z,2.20
2022-10-24T03:09:40.807Z,2.05
2022-10-24T03:23:40.801Z,2.05
2022-10-24T03:37:40.804Z,2.10
2022-10-24T03:51:40.809Z,2.30
2022-10-24T04:05:40.887Z,2.50
2022-10-24T04:19:40.851Z,1.80
2022-10-24T04:33:40.881Z,2.30
2022-10-24T04:47:40.898Z,2.00
2022-10-24T05:01:40.952Z,2.00
2022-10-24T05:15:40.940Z,2.20
2022-10-24T05:29:40.904Z,2.10
2022-10-24T05:44:40.898Z,2.15
2022-10-24T05:59:40.914Z,11.20
2022-10-24T06:14:40.894Z,12.00
2022-10-24T06:29:40.902Z,11.70
2022-10-24T06:44:40.919Z,9.00
2022-10-24T06:59:40.923Z,8.40
2022-10-24T07:14:40.927Z,7.40
2022-10-24T07:29:40.913Z,7.00
2022-10-24T07:44:40.935Z,6.50
2022-10-24T07:59:42.406Z,6.00
2022-10-24T08:14:40.934Z,5.25
2022-10-24T08:29:40.951Z,5.05
2022-10-24T08:44:40.931Z,5.15
2022-10-24T08:59:40.937Z,4.60
2022-10-24T09:14:40.933Z,4.50
2022-10-24T09:29:41.889Z,4.10
2022-10-24T09:44:41.042Z,4.10
2022-10-24T09:59:41.099Z,4.20
2022-10-24T10:14:41.059Z,4.30
2022-10-24T10:29:41.062Z,3.70
2022-10-24T10:39:15.368Z,3.90
2022-10-24T10:46:50.709Z,3.85
2022-10-24T11:00:50.674Z,3.80
2022-10-24T11:15:50.908Z,3.90
2022-10-24T11:30:51.031Z,4.00
2022-10-24T11:45:51.894Z,4.00
2022-10-24T12:00:51.919Z,4.40
2022-10-24T12:15:52.458Z,4.20
2022-10-24T12:30:54.806Z,4.50
2022-10-24T12:45:51.927Z,4.40
2022-10-24T13:00:51.994Z,4.00
2022-10-24T13:15:52.053Z,4.40
2022-10-24T13:30:52.077Z,4.50
2022-10-24T13:45:52.102Z,4.70
2022-10-24T14:00:52.147Z,4.80
2022-10-24T14:15:52.148Z,4.20
2022-10-24T14:30:52.207Z,4.60
2022-10-24T14:46:52.200Z,4.50
2022-10-24T15:01:52.211Z,4.95
2022-10-24T15:16:52.241Z,4.90
2022-10-24T15:31:53.030Z,4.50
2022-10-24T15:46:52.763Z,4.90
2022-10-24T16:01:52.808Z,4.80
2022-10-24T16:16:53.998Z,4.70
2022-10-24T16:31:52.694Z,4.70
2022-10-24T16:45:52.700Z,4.80
2022-10-24T16:59:52.719Z,4.60
2022-10-24T17:13:52.773Z,4.70
2022-10-24T17:27:52.765Z,4.70
2022-10-24T17:41:52.745Z,4.70
2022-10-24T17:55:52.758Z,4.80
2022-10-24T18:09:52.751Z,4.75
2022-10-24T18:23:52.757Z,4.60
2022-10-24T18:51:52.850Z,5.20
2022-10-24T19:05:54.548Z,5.70
2022-10-24T19:19:52.880Z,5.20
2022-10-24T19:33:52.882Z,6.40
2022-10-24T19:47:52.913Z,9.10
2022-10-24T20:01:53.121Z,8.50
2022-10-24T20:15:53.021Z,9.10
2022-10-24T20:29:52.968Z,9.00
2022-10-24T20:43:53.072Z,8.40
2022-10-24T20:57:53.005Z,9.80
2022-10-24T21:11:53.004Z,11.20
2022-10-24T21:25:53.032Z,11.50
2022-10-24T21:39:53.026Z,12.10
2022-10-24T21:53:53.094Z,12.40
2022-10-24T22:07:53.327Z,12.10
2022-10-24T22:22:53.101Z,12.60
2022-10-24T22:36:53.097Z,11.40
2022-10-24T22:50:53.118Z,11.90
2022-10-24T23:04:53.112Z,12.05
2022-10-24T23:18:53.282Z,11.50
2022-10-24T23:32:53.156Z,10.90
2022-10-24T23:46:53.149Z,10.60
