createdAt,value
2022-09-10T00:00:01.501Z,77.9
2022-09-10T00:05:01.297Z,75.6
2022-09-10T00:10:01.249Z,76.0
2022-09-10T00:15:01.853Z,77.2
2022-09-10T00:20:01.186Z,78.0
2022-09-10T00:25:04.051Z,79.4
2022-09-10T00:30:01.482Z,80.1
2022-09-10T00:40:01.291Z,79.3
2022-09-10T00:45:01.288Z,79.2
2022-09-10T00:50:01.151Z,78.3
2022-09-10T00:55:01.339Z,77.6
2022-09-10T01:00:01.538Z,77.5
2022-09-10T01:05:05.924Z,77.4
2022-09-10T01:10:01.254Z,76.0
2022-09-10T01:15:01.573Z,75.6
2022-09-10T01:20:01.545Z,76.8
2022-09-10T01:40:01.281Z,78.0
2022-09-10T01:45:01.214Z,80.0
2022-09-10T01:50:01.143Z,80.5
2022-09-10T01:55:01.568Z,80.4
2022-09-10T02:00:01.102Z,81.0
2022-09-10T02:05:01.752Z,81.2
2022-09-10T02:10:01.077Z,80.7
2022-09-10T02:15:01.517Z,80.7
2022-09-10T02:25:01.200Z,80.4
2022-09-10T02:30:02.068Z,80.9
2022-09-10T02:35:01.166Z,81.8
2022-09-10T02:40:01.200Z,82.3
2022-09-10T02:45:01.555Z,82.3
2022-09-10T02:50:01.076Z,82.1
2022-09-10T03:10:01.122Z,82.8
2022-09-10T03:15:01.018Z,82.8
2022-09-10T03:20:00.947Z,83.3
2022-09-10T03:25:01.019Z,84.2
2022-09-10T03:30:00.988Z,84.8
2022-09-10T03:35:01.098Z,86.2
2022-09-10T03:45:01.444Z,86.6
2022-09-10T03:50:01.003Z,86.8
2022-09-10T03:55:01.110Z,86.7
2022-09-10T04:00:00.991Z,86.6
2022-09-10T04:05:01.426Z,87.4
2022-09-10T04:10:01.181Z,87.6
2022-09-10T04:15:03.169Z,87.7
2022-09-10T04:20:02.055Z,88.0
2022-09-10T04:25:01.156Z,87.7
2022-09-10T04:30:01.054Z,87.4
2022-09-10T04:35:01.121Z,88.3
2022-09-10T04:40:02.139Z,88.5
2022-09-10T04:45:01.072Z,88.9
2022-09-10T04:50:00.955Z,88.5
2022-09-10T05:10:01.207Z,83.4
2022-09-10T05:30:01.523Z,88.2
2022-09-10T05:35:01.431Z,87.7
2022-09-10T05:40:01.490Z,86.7
2022-09-10T05:45:01.614Z,86.5
2022-09-10T05:50:01.508Z,85.8
2022-09-10T05:55:01.563Z,84.9
2022-09-10T06:00:01.852Z,83.8
2022-09-10T06:05:01.653Z,82.6
2022-09-10T06:10:01.564Z,81.5
2022-09-10T06:15:01.620Z,81.2
2022-09-10T06:20:01.569Z,79.7
2022-09-10T06:25:01.679Z,79.2
2022-09-10T06:30:01.462Z,76.4
2022-09-10T06:35:01.472Z,73.6
2022-09-10T06:40:01.423Z,69.8
2022-09-10T06:45:01.476Z,68.0
2022-09-10T06:50:01.402Z,65.6
2022-09-10T06:55:01.457Z,68.2
2022-09-10T07:00:01.368Z,68.5
2022-09-10T07:05:01.371Z,69.6
2022-09-10T07:10:01.440Z,69.8
2022-09-10T07:15:01.444Z,69.8
2022-09-10T07:20:01.754Z,67.9
2022-09-10T07:25:01.444Z,68.0
2022-09-10T07:30:01.367Z,67.3
2022-09-10T07:35:01.479Z,64.6
2022-09-10T07:40:01.470Z,70.1
2022-09-10T07:45:01.374Z,67.5
2022-09-10T07:50:01.322Z,64.6
2022-09-10T07:55:01.442Z,62.7
2022-09-10T08:00:01.353Z,62.5
2022-09-10T08:05:01.511Z,53.6
2022-09-10T08:10:06.063Z,53.2
2022-09-10T08:15:01.393Z,54.6
2022-09-10T08:20:01.332Z,54.0
2022-09-10T08:25:02.000Z,52.2
2022-09-10T08:30:01.359Z,53.4
2022-09-10T08:35:01.465Z,53.7
2022-09-10T08:40:01.445Z,50.5
2022-09-10T08:45:01.448Z,49.5
2022-09-10T09:00:01.428Z,41.6
2022-09-10T09:05:01.337Z,43.3
2022-09-10T09:20:02.313Z,43.0
2022-09-10T09:25:01.698Z,42.1
2022-09-10T09:40:01.161Z,41.4
2022-09-10T09:45:01.431Z,42.1
2022-09-10T10:00:01.470Z,44.0
2022-09-10T10:20:01.817Z,80.2
2022-09-10T10:25:02.128Z,63.0
2022-09-10T10:30:01.696Z,54.8
2022-09-10T10:35:01.707Z,50.6
2022-09-10T10:40:01.846Z,49.2
2022-09-10T11:00:01.303Z,40.4
2022-09-10T11:05:06.845Z,41.5
2022-09-10T11:10:01.180Z,40.4
2022-09-10T11:15:01.760Z,40.3
2022-09-10T11:20:24.493Z,41.1
2022-09-10T11:25:02.355Z,41.8
2022-09-10T11:40:00.922Z,42.8
2022-09-10T11:45:01.943Z,44.8
2022-09-10T12:00:03.252Z,48.4
2022-09-10T12:05:01.463Z,49.2
2022-09-10T12:20:01.470Z,46.4
2022-09-10T12:25:01.509Z,50.2
2022-09-10T12:30:02.144Z,50.8
2022-09-10T12:50:00.987Z,49.4
2022-09-10T12:55:00.991Z,48.2
2022-09-10T13:10:01.349Z,49.6
2022-09-10T13:15:01.265Z,48.6
2022-09-10T13:20:01.161Z,49.1
2022-09-10T13:40:01.859Z,42.4
2022-09-10T14:00:01.008Z,43.2
2022-09-10T14:05:01.036Z,44.6
2022-09-10T14:20:02.413Z,37.8
2022-09-10T14:25:01.389Z,41.1
2022-09-10T14:40:01.797Z,38.4
2022-09-10T14:45:01.763Z,41.0
2022-09-10T15:00:01.163Z,40.6
2022-09-10T15:05:01.173Z,38.7
2022-09-10T15:10:01.045Z,37.7
2022-09-10T15:15:01.116Z,39.4
2022-09-10T15:20:01.120Z,38.6
2022-09-10T15:25:15.355Z,38.7
2022-09-10T15:30:00.996Z,38.9
2022-09-10T15:35:01.057Z,40.9
2022-09-10T15:40:01.468Z,44.4
2022-09-10T15:45:01.045Z,45.3
2022-09-10T15:50:00.974Z,44.5
2022-09-10T15:55:01.104Z,45.5
2022-09-10T16:00:00.998Z,44.5
2022-09-10T16:05:01.104Z,40.4
2022-09-10T16:10:02.082Z,40.5
2022-09-10T16:15:01.026Z,41.5
2022-09-10T16:20:00.989Z,42.3
2022-09-10T16:25:01.125Z,43.5
2022-09-10T16:30:00.974Z,44.7
2022-09-10T16:35:01.117Z,45.7
2022-09-10T16:40:01.442Z,46.1
2022-09-10T16:45:01.445Z,46.3
2022-09-10T16:50:00.957Z,45.7
2022-09-10T17:10:01.407Z,49.8
2022-09-10T17:15:01.294Z,45.9
2022-09-10T17:20:01.230Z,46.7
2022-09-10T17:25:01.314Z,48.2
2022-09-10T17:30:01.264Z,48.2
2022-09-10T17:35:01.309Z,48.8
2022-09-10T17:40:01.302Z,52.0
2022-09-10T17:45:01.335Z,54.2
2022-09-10T17:50:01.285Z,56.2
2022-09-10T17:55:01.335Z,58.3
2022-09-10T18:00:01.338Z,59.0
2022-09-10T18:05:01.447Z,56.7
2022-09-10T18:10:01.376Z,53.8
2022-09-10T18:15:01.413Z,51.0
2022-09-10T18:20:01.144Z,52.3
2022-09-10T18:25:01.191Z,51.6
2022-09-10T18:30:01.122Z,53.1
2022-09-10T18:35:06.205Z,54.9
2022-09-10T18:40:01.082Z,55.6
2022-09-10T18:45:01.127Z,53.0
2022-09-10T18:50:01.086Z,52.0
2022-09-10T19:00:01.285Z,51.5
2022-09-10T19:05:13.433Z,57.8
2022-09-10T19:10:01.174Z,57.7
2022-09-10T19:15:01.284Z,57.1
2022-09-10T19:20:01.158Z,57.9
2022-09-10T19:25:01.263Z,58.8
2022-09-10T19:30:01.102Z,52.8
2022-09-10T19:35:01.165Z,52.6
2022-09-10T19:40:01.125Z,53.0
2022-09-10T19:45:01.212Z,53.2
2022-09-10T19:50:02.391Z,51.9
2022-09-10T19:55:01.162Z,51.4
2022-09-10T20:00:01.102Z,52.6
2022-09-10T20:05:01.253Z,53.4
2022-09-10T20:15:01.199Z,54.1
2022-09-10T20:20:01.093Z,55.9
2022-09-10T20:25:01.182Z,56.8
2022-09-10T20:30:01.092Z,57.4
2022-09-10T20:45:01.183Z,58.2
2022-09-10T20:50:01.198Z,58.5
2022-09-10T20:55:01.156Z,59.1
2022-09-10T21:00:01.144Z,60.8
2022-09-10T21:20:01.400Z,54.6
2022-09-10T21:25:01.423Z,57.0
2022-09-10T21:30:01.291Z,57.7
2022-09-10T21:35:06.408Z,57.3
2022-09-10T21:40:01.316Z,55.1
2022-09-10T21:45:01.362Z,63.6
2022-09-10T21:50:01.279Z,63.2
2022-09-10T21:55:01.426Z,62.8
2022-09-10T22:00:02.351Z,63.0
2022-09-10T22:05:01.398Z,66.1
2022-09-10T22:10:02.329Z,59.7
2022-09-10T22:15:02.043Z,61.7
2022-09-10T22:20:01.285Z,64.0
2022-09-10T22:25:06.350Z,66.9
2022-09-10T22:30:01.322Z,65.4
2022-09-10T22:35:01.403Z,65.1
2022-09-10T22:40:01.341Z,63.9
2022-09-10T22:45:01.364Z,63.2
2022-09-10T22:50:01.266Z,61.8
2022-09-10T22:55:01.772Z,64.1
2022-09-10T23:00:01.314Z,65.3
2022-09-10T23:05:01.451Z,67.1
2022-09-10T23:10:01.436Z,68.5
2022-09-10T23:15:01.407Z,69.8
2022-09-10T23:20:02.359Z,70.6
2022-09-10T23:25:01.374Z,71.1
2022-09-10T23:30:01.281Z,71.7
2022-09-10T23:35:01.334Z,71.4
2022-09-10T23:40:02.310Z,71.7
2022-09-10T23:45:02.302Z,71.3
2022-09-10T23:50:01.208Z,70.4
2022-09-10T23:55:01.291Z,69.9
