createdAt,value
2023-02-19T00:00:22.186Z,19.80
2023-02-19T00:02:49.911Z,14.75
2023-02-19T00:05:18.786Z,11.52
2023-02-19T00:07:55.248Z,20.65
2023-02-19T00:10:24.514Z,20.48
2023-02-19T00:12:56.256Z,13.75
2023-02-19T00:15:27.065Z,12.32
2023-02-19T00:17:57.040Z,19.60
2023-02-19T00:20:24.112Z,11.80
2023-02-19T00:23:04.027Z,15.20
2023-02-19T00:25:32.459Z,14.23
2023-02-19T00:28:00.137Z,17.08
2023-02-19T00:30:27.051Z,10.52
2023-02-19T00:32:55.464Z,18.70
2023-02-19T00:35:40.753Z,17.42
2023-02-19T00:38:08.364Z,15.82
2023-02-19T00:40:35.362Z,18.48
2023-02-19T00:43:03.767Z,17.10
2023-02-19T00:45:30.766Z,22.15
2023-02-19T00:48:05.506Z,24.65
2023-02-19T00:50:35.647Z,17.52
2023-02-19T00:53:02.942Z,15.48
2023-02-19T00:55:30.953Z,15.43
2023-02-19T00:57:59.857Z,21.48
2023-02-19T01:00:26.814Z,21.13
2023-02-19T01:02:53.682Z,20.35
2023-02-19T01:05:23.030Z,16.67
2023-02-19T01:07:52.286Z,16.92
2023-02-19T01:10:21.395Z,18.27
2023-02-19T01:12:48.112Z,13.07
2023-02-19T01:15:15.953Z,15.63
2023-02-19T01:17:44.420Z,14.15
2023-02-19T01:20:11.749Z,14.55
2023-02-19T01:22:38.632Z,16.90
2023-02-19T01:25:05.936Z,17.95
2023-02-19T01:27:33.131Z,12.38
2023-02-19T01:30:00.427Z,11.40
2023-02-19T01:32:32.249Z,13.13
2023-02-19T01:35:00.121Z,11.27
2023-02-19T01:37:27.454Z,15.45
2023-02-19T01:39:54.321Z,10.68
2023-02-19T01:42:21.043Z,9.73
2023-02-19T01:44:47.903Z,12.82
2023-02-19T01:47:17.891Z,12.10
2023-02-19T01:49:56.184Z,8.57
2023-02-19T01:52:34.573Z,11.50
2023-02-19T01:55:04.800Z,14.15
2023-02-19T01:57:38.851Z,12.35
2023-02-19T02:00:10.132Z,11.23
2023-02-19T02:02:38.575Z,14.45
2023-02-19T02:05:11.046Z,12.98
2023-02-19T02:07:56.506Z,11.07
2023-02-19T02:10:24.472Z,14.60
2023-02-19T02:12:57.406Z,13.82
2023-02-19T02:15:29.984Z,16.02
2023-02-19T02:18:14.237Z,15.77
2023-02-19T02:21:15.182Z,12.40
2023-02-19T02:24:14.248Z,11.82
2023-02-19T02:27:07.277Z,10.05
2023-02-19T02:30:03.307Z,16.70
2023-02-19T02:32:58.725Z,14.75
2023-02-19T02:35:31.261Z,9.88
2023-02-19T02:38:07.502Z,12.95
2023-02-19T02:40:44.553Z,12.95
2023-02-19T02:43:13.348Z,16.77
2023-02-19T02:45:46.354Z,13.50
2023-02-19T02:48:35.679Z,18.48
2023-02-19T02:51:31.446Z,10.90
2023-02-19T02:54:31.471Z,11.82
2023-02-19T02:57:01.326Z,16.63
2023-02-19T02:59:36.600Z,9.07
2023-02-19T03:02:11.382Z,12.52
2023-02-19T03:05:17.123Z,8.13
2023-02-19T03:08:16.483Z,10.93
2023-02-19T03:11:22.520Z,18.98
2023-02-19T03:14:13.768Z,11.02
2023-02-19T03:17:04.048Z,16.63
2023-02-19T03:19:35.458Z,12.50
2023-02-19T03:22:27.644Z,13.00
2023-02-19T03:25:27.070Z,17.10
2023-02-19T03:27:58.269Z,15.25
2023-02-19T03:30:30.874Z,22.67
2023-02-19T03:33:09.239Z,9.43
2023-02-19T03:35:44.714Z,14.52
2023-02-19T03:38:19.724Z,13.68
2023-02-19T03:40:54.426Z,13.27
2023-02-19T03:43:44.876Z,10.63
2023-02-19T03:46:23.834Z,11.95
2023-02-19T03:48:59.451Z,9.57
2023-02-19T03:51:54.294Z,9.15
2023-02-19T03:54:38.630Z,9.95
2023-02-19T03:57:15.013Z,10.10
2023-02-19T04:00:10.058Z,9.93
2023-02-19T04:05:51.919Z,13.77
2023-02-19T04:08:23.169Z,13.73
2023-02-19T04:10:55.241Z,12.65
2023-02-19T04:13:47.642Z,8.57
2023-02-19T04:16:27.378Z,16.45
2023-02-19T04:18:59.884Z,11.55
2023-02-19T04:21:30.445Z,15.82
2023-02-19T04:24:03.230Z,11.13
2023-02-19T04:26:34.704Z,6.80
2023-02-19T04:29:04.353Z,7.10
2023-02-19T04:31:35.766Z,10.48
2023-02-19T04:34:08.898Z,11.43
2023-02-19T04:36:35.669Z,11.35
2023-02-19T04:39:07.008Z,17.60
2023-02-19T04:41:38.789Z,16.02
2023-02-19T04:44:05.886Z,14.57
2023-02-19T04:46:36.009Z,11.52
2023-02-19T04:49:02.799Z,10.90
2023-02-19T04:51:31.012Z,9.40
2023-02-19T04:53:59.328Z,11.27
2023-02-19T04:56:26.746Z,9.75
2023-02-19T04:58:54.610Z,11.40
2023-02-19T05:01:21.486Z,10.98
2023-02-19T05:03:52.671Z,14.57
2023-02-19T05:06:19.842Z,7.97
2023-02-19T05:08:48.055Z,13.30
2023-02-19T05:11:17.932Z,16.38
2023-02-19T05:13:52.519Z,17.83
2023-02-19T05:16:20.693Z,13.10
2023-02-19T05:18:48.654Z,10.63
2023-02-19T05:21:17.794Z,11.43
2023-02-19T05:23:44.770Z,10.10
2023-02-19T05:26:18.740Z,11.02
2023-02-19T05:28:48.259Z,10.23
2023-02-19T05:31:15.378Z,15.10
2023-02-19T05:33:53.208Z,8.40
2023-02-19T05:36:21.568Z,13.07
2023-02-19T05:38:54.008Z,11.85
2023-02-19T05:41:28.330Z,12.35
2023-02-19T05:44:00.338Z,15.23
2023-02-19T05:46:30.949Z,11.05
2023-02-19T05:48:58.987Z,13.02
2023-02-19T05:51:28.577Z,10.75
2023-02-19T05:53:56.874Z,10.55
2023-02-19T05:56:26.748Z,14.48
2023-02-19T05:58:55.454Z,18.73
2023-02-19T06:01:25.604Z,13.48
2023-02-19T06:03:57.095Z,15.35
2023-02-19T06:06:27.819Z,10.65
2023-02-19T06:09:00.785Z,21.05
2023-02-19T06:11:29.903Z,14.35
2023-02-19T06:13:56.700Z,8.20
2023-02-19T06:16:24.883Z,17.55
2023-02-19T06:21:21.970Z,14.98
2023-02-19T06:23:54.885Z,18.38
2023-02-19T06:26:31.761Z,10.70
2023-02-19T06:29:00.173Z,10.32
2023-02-19T06:31:29.747Z,16.73
2023-02-19T06:33:59.164Z,16.23
2023-02-19T06:36:26.076Z,12.88
2023-02-19T06:38:52.752Z,11.32
2023-02-19T06:41:20.997Z,12.60
2023-02-19T06:43:49.413Z,10.60
2023-02-19T06:46:16.778Z,11.90
2023-02-19T06:48:45.240Z,14.50
2023-02-19T06:51:21.157Z,16.08
2023-02-19T06:53:48.556Z,11.88
2023-02-19T06:56:33.187Z,11.35
2023-02-19T06:59:11.205Z,6.43
2023-02-19T07:01:46.775Z,17.13
2023-02-19T07:04:13.901Z,14.65
2023-02-19T07:06:42.240Z,15.30
2023-02-19T07:11:39.823Z,11.18
2023-02-19T07:14:13.671Z,15.35
2023-02-19T07:16:41.448Z,15.25
2023-02-19T07:19:12.519Z,8.35
2023-02-19T07:21:42.454Z,10.52
2023-02-19T07:24:13.084Z,16.65
2023-02-19T07:26:41.549Z,17.90
2023-02-19T07:31:42.546Z,14.32
2023-02-19T07:34:10.098Z,16.73
2023-02-19T07:36:40.019Z,20.83
2023-02-19T07:39:15.939Z,12.05
2023-02-19T07:41:44.328Z,18.33
2023-02-19T07:46:45.036Z,10.25
2023-02-19T07:49:13.132Z,21.67
2023-02-19T07:51:44.102Z,21.58
2023-02-19T07:54:12.139Z,14.45
2023-02-19T07:56:43.784Z,17.83
2023-02-19T07:59:12.682Z,17.13
2023-02-19T08:02:00.000Z,25.77
2023-02-19T08:04:30.058Z,21.80
2023-02-19T08:06:57.249Z,21.75
2023-02-19T08:09:32.573Z,18.50
2023-02-19T08:12:19.400Z,18.30
2023-02-19T08:14:46.331Z,22.08
2023-02-19T08:17:13.453Z,26.02
2023-02-19T08:19:43.644Z,15.38
2023-02-19T08:22:12.845Z,14.77
2023-02-19T08:25:06.263Z,8.82
2023-02-19T08:27:34.857Z,6.60
2023-02-19T08:30:01.753Z,6.95
2023-02-19T08:32:31.929Z,7.93
2023-02-19T08:34:59.622Z,9.73
2023-02-19T08:37:28.206Z,9.70
2023-02-19T08:39:55.032Z,8.18
2023-02-19T08:42:23.660Z,9.65
2023-02-19T08:44:53.338Z,7.82
2023-02-19T08:47:20.081Z,8.50
2023-02-19T08:49:51.473Z,8.10
2023-02-19T08:52:20.165Z,8.90
2023-02-19T08:54:48.296Z,8.70
2023-02-19T08:57:16.278Z,9.82
2023-02-19T08:59:46.699Z,8.63
2023-02-19T09:02:13.578Z,8.73
2023-02-19T09:04:40.538Z,11.25
2023-02-19T09:07:09.699Z,9.32
2023-02-19T09:09:40.603Z,8.45
2023-02-19T09:12:16.398Z,8.15
2023-02-19T09:14:43.452Z,7.43
2023-02-19T09:17:11.196Z,7.22
2023-02-19T09:19:39.952Z,7.53
2023-02-19T09:22:09.321Z,7.45
2023-02-19T09:24:36.392Z,6.63
2023-02-19T09:27:05.543Z,7.53
2023-02-19T09:29:34.735Z,6.90
2023-02-19T09:32:04.212Z,6.05
2023-02-19T09:34:35.980Z,6.10
2023-02-19T09:37:02.974Z,7.13
2023-02-19T09:39:30.745Z,8.95
2023-02-19T09:42:01.308Z,7.25
2023-02-19T09:44:40.711Z,7.72
2023-02-19T09:47:15.628Z,10.23
2023-02-19T09:49:51.708Z,7.57
2023-02-19T09:52:56.453Z,9.45
2023-02-19T09:55:33.209Z,11.95
2023-02-19T09:58:03.045Z,11.68
2023-02-19T10:00:34.481Z,7.88
2023-02-19T10:03:17.487Z,7.93
2023-02-19T10:05:45.609Z,8.55
2023-02-19T10:08:20.263Z,8.57
2023-02-19T10:10:52.388Z,7.22
2023-02-19T10:13:57.077Z,7.93
2023-02-19T10:16:28.382Z,8.13
2023-02-19T10:18:56.584Z,4.40
2023-02-19T10:21:30.363Z,3.38
2023-02-19T10:24:05.962Z,2.80
2023-02-19T10:26:38.069Z,2.53
2023-02-19T10:29:07.014Z,4.13
2023-02-19T10:31:34.488Z,2.63
2023-02-19T10:34:02.425Z,1.90
2023-02-19T10:36:36.357Z,1.38
2023-02-19T10:39:29.189Z,3.22
2023-02-19T10:41:58.903Z,4.93
2023-02-19T10:44:30.767Z,2.17
2023-02-19T10:47:00.414Z,3.88
2023-02-19T10:49:39.717Z,2.22
2023-02-19T10:52:19.311Z,3.53
2023-02-19T10:54:58.438Z,4.50
2023-02-19T10:57:34.138Z,3.33
2023-02-19T11:00:19.117Z,2.60
2023-02-19T11:03:35.284Z,2.75
2023-02-19T11:06:09.414Z,2.25
2023-02-19T11:09:02.981Z,4.40
2023-02-19T11:11:53.643Z,2.47
2023-02-19T11:14:26.062Z,3.20
2023-02-19T11:17:02.159Z,4.47
2023-02-19T11:19:44.263Z,3.53
2023-02-19T11:22:40.364Z,3.25
2023-02-19T11:25:22.232Z,2.17
2023-02-19T11:27:56.337Z,3.42
2023-02-19T11:30:36.402Z,5.72
2023-02-19T11:33:24.915Z,3.47
2023-02-19T11:36:37.548Z,1.48
2023-02-19T11:39:09.996Z,2.88
2023-02-19T11:41:46.276Z,1.50
2023-02-19T11:44:26.174Z,3.90
2023-02-19T11:47:25.601Z,3.20
2023-02-19T11:50:02.539Z,4.32
2023-02-19T11:52:35.235Z,1.48
2023-02-19T11:55:46.151Z,2.08
2023-02-19T11:58:39.290Z,2.63
2023-02-19T12:01:15.617Z,1.85
2023-02-19T12:04:00.634Z,0.93
2023-02-19T12:06:54.380Z,1.15
2023-02-19T12:09:40.367Z,0.80
2023-02-19T12:12:37.408Z,0.52
2023-02-19T12:15:08.694Z,1.23
2023-02-19T12:17:59.878Z,0.50
2023-02-19T12:20:31.932Z,1.80
2023-02-19T12:23:36.660Z,0.40
2023-02-19T12:26:45.278Z,0.95
2023-02-19T12:29:54.231Z,2.65
2023-02-19T12:32:25.886Z,0.63
2023-02-19T12:35:24.767Z,0.38
2023-02-19T12:38:04.659Z,0.13
2023-02-19T12:40:51.977Z,0.35
2023-02-19T12:43:21.440Z,0.68
2023-02-19T12:46:00.633Z,0.55
2023-02-19T12:48:42.593Z,1.40
2023-02-19T12:51:27.005Z,2.97
2023-02-19T12:54:11.432Z,0.50
2023-02-19T12:56:49.100Z,2.22
2023-02-19T12:59:24.580Z,1.20
2023-02-19T13:02:23.465Z,0.90
2023-02-19T13:07:40.808Z,2.42
2023-02-19T13:10:44.819Z,0.70
2023-02-19T13:13:25.530Z,1.38
2023-02-19T13:16:09.883Z,0.70
2023-02-19T13:18:44.324Z,0.40
2023-02-19T13:21:13.857Z,1.45
2023-02-19T13:24:03.413Z,1.88
2023-02-19T13:26:42.349Z,0.98
2023-02-19T13:29:22.198Z,0.40
2023-02-19T13:32:26.588Z,0.90
2023-02-19T13:35:21.974Z,1.58
2023-02-19T13:37:50.878Z,1.00
2023-02-19T13:40:43.735Z,0.50
2023-02-19T13:43:31.113Z,0.57
2023-02-19T13:46:04.572Z,0.70
2023-02-19T13:48:44.340Z,1.30
2023-02-19T13:51:26.603Z,1.48
2023-02-19T13:53:56.169Z,2.35
2023-02-19T13:56:34.927Z,1.85
2023-02-19T13:59:25.310Z,3.42
2023-02-19T14:01:57.579Z,0.68
2023-02-19T14:04:53.513Z,0.40
2023-02-19T14:07:47.786Z,0.90
2023-02-19T14:10:47.401Z,0.47
2023-02-19T14:14:01.367Z,1.27
2023-02-19T14:16:40.098Z,0.13
2023-02-19T14:19:36.829Z,0.30
2023-02-19T14:22:42.157Z,0.25
2023-02-19T14:25:31.406Z,0.28
2023-02-19T14:28:03.404Z,1.85
2023-02-19T14:30:32.641Z,0.50
2023-02-19T14:33:10.737Z,0.20
2023-02-19T14:35:46.748Z,2.33
2023-02-19T14:38:20.201Z,0.30
2023-02-19T14:43:25.340Z,0.28
2023-02-19T14:46:07.886Z,0.25
2023-02-19T14:48:48.093Z,0.45
2023-02-19T14:51:38.666Z,0.22
2023-02-19T14:54:18.603Z,0.45
2023-02-19T14:56:51.799Z,0.93
2023-02-19T14:59:23.974Z,0.60
2023-02-19T15:02:01.996Z,0.32
2023-02-19T15:07:34.473Z,1.88
2023-02-19T15:10:05.898Z,1.25
2023-02-19T15:12:51.415Z,1.63
2023-02-19T15:15:33.811Z,1.30
2023-02-19T15:18:11.612Z,1.33
2023-02-19T15:20:39.071Z,0.88
2023-02-19T15:23:08.527Z,2.03
2023-02-19T15:25:50.073Z,2.28
2023-02-19T15:28:34.653Z,1.05
2023-02-19T15:31:06.544Z,0.63
2023-02-19T15:33:43.198Z,0.82
2023-02-19T15:36:17.169Z,1.35
2023-02-19T15:39:02.441Z,1.40
2023-02-19T15:41:35.480Z,0.70
2023-02-19T15:44:54.889Z,0.90
2023-02-19T15:47:33.617Z,1.67
2023-02-19T15:50:18.019Z,1.63
2023-02-19T15:55:41.313Z,2.38
2023-02-19T15:58:28.151Z,2.60
2023-02-19T16:01:26.439Z,3.20
2023-02-19T16:03:58.803Z,3.05
2023-02-19T16:06:28.404Z,1.92
2023-02-19T16:09:13.946Z,2.25
2023-02-19T16:11:55.946Z,2.83
2023-02-19T16:14:35.602Z,3.45
2023-02-19T16:17:12.003Z,3.17
2023-02-19T16:20:09.507Z,3.60
2023-02-19T16:22:42.356Z,1.02
2023-02-19T16:25:26.646Z,1.75
2023-02-19T16:27:59.179Z,0.85
2023-02-19T16:30:31.931Z,0.85
2023-02-19T16:33:22.468Z,1.02
2023-02-19T16:35:54.261Z,1.80
2023-02-19T16:38:24.073Z,0.52
2023-02-19T16:41:14.156Z,1.10
2023-02-19T16:43:44.660Z,0.85
2023-02-19T16:46:13.740Z,1.58
2023-02-19T16:48:41.288Z,0.20
2023-02-19T16:51:10.209Z,1.75
2023-02-19T16:53:39.504Z,1.15
2023-02-19T16:56:17.102Z,0.65
2023-02-19T16:58:44.578Z,0.35
2023-02-19T17:01:16.262Z,1.23
2023-02-19T17:03:48.622Z,2.10
2023-02-19T17:06:17.303Z,2.72
2023-02-19T17:08:47.473Z,0.98
2023-02-19T17:11:16.748Z,2.28
2023-02-19T17:13:57.021Z,2.92
2023-02-19T17:16:33.782Z,0.70
2023-02-19T17:19:03.052Z,1.65
2023-02-19T17:21:32.017Z,3.78
2023-02-19T17:23:58.801Z,3.97
2023-02-19T17:29:17.991Z,2.85
2023-02-19T17:31:45.502Z,6.35
2023-02-19T17:34:12.537Z,3.47
2023-02-19T17:36:40.917Z,2.90
2023-02-19T17:41:35.909Z,3.25
2023-02-19T17:44:09.361Z,17.13
2023-02-19T17:46:37.509Z,3.95
2023-02-19T17:49:07.670Z,3.67
2023-02-19T17:54:22.909Z,2.45
2023-02-19T17:59:26.376Z,2.35
2023-02-19T18:01:55.122Z,3.38
2023-02-19T18:07:14.486Z,3.15
2023-02-19T18:09:53.644Z,2.33
2023-02-19T18:12:21.685Z,5.82
2023-02-19T18:15:25.908Z,2.28
2023-02-19T18:18:02.942Z,2.97
2023-02-19T18:20:35.496Z,3.10
2023-02-19T18:23:07.243Z,1.45
2023-02-19T18:25:56.436Z,1.42
2023-02-19T18:28:23.389Z,2.95
2023-02-19T18:31:11.892Z,3.83
2023-02-19T18:33:41.331Z,4.05
2023-02-19T18:36:20.017Z,5.47
2023-02-19T18:38:48.423Z,4.32
2023-02-19T18:41:22.406Z,3.70
2023-02-19T18:46:50.125Z,3.25
2023-02-19T18:49:32.318Z,5.88
2023-02-19T18:52:02.297Z,2.92
2023-02-19T18:54:31.589Z,3.13
2023-02-19T18:57:07.693Z,2.92
2023-02-19T18:59:40.273Z,2.17
2023-02-19T19:04:57.277Z,2.58
2023-02-19T19:07:32.535Z,1.25
2023-02-19T19:10:05.090Z,3.80
2023-02-19T19:12:43.702Z,1.30
2023-02-19T19:15:17.942Z,3.33
2023-02-19T19:18:07.912Z,3.17
2023-02-19T19:20:38.206Z,1.02
2023-02-19T19:23:07.411Z,1.60
2023-02-19T19:25:47.830Z,2.15
2023-02-19T19:28:21.953Z,2.20
2023-02-19T19:31:04.668Z,0.70
2023-02-19T19:33:38.012Z,3.00
2023-02-19T19:36:06.221Z,1.00
2023-02-19T19:38:41.138Z,3.05
2023-02-19T19:41:11.012Z,1.25
2023-02-19T19:43:42.614Z,1.27
2023-02-19T19:46:12.372Z,2.80
2023-02-19T19:48:44.143Z,1.80
2023-02-19T19:51:15.700Z,2.67
2023-02-19T19:53:50.330Z,6.50
2023-02-19T19:56:28.834Z,2.13
2023-02-19T19:59:07.942Z,3.03
2023-02-19T20:01:58.726Z,1.38
2023-02-19T20:04:35.017Z,1.65
2023-02-19T20:07:12.155Z,2.00
2023-02-19T20:10:16.398Z,5.65
2023-02-19T20:12:45.563Z,2.13
2023-02-19T20:18:25.836Z,1.20
2023-02-19T20:20:54.247Z,2.53
2023-02-19T20:25:55.779Z,2.05
2023-02-19T20:28:25.394Z,1.40
2023-02-19T20:30:52.498Z,2.05
2023-02-19T20:33:26.837Z,1.30
2023-02-19T20:35:54.521Z,2.70
2023-02-19T20:38:24.214Z,2.78
2023-02-19T20:40:51.620Z,1.55
2023-02-19T20:43:27.289Z,1.98
2023-02-19T20:45:55.490Z,2.80
2023-02-19T20:48:27.106Z,2.22
2023-02-19T20:51:00.951Z,3.63
2023-02-19T20:53:41.146Z,2.13
2023-02-19T20:56:34.682Z,2.75
2023-02-19T20:58:59.990Z,3.67
2023-02-19T21:01:41.322Z,4.63
2023-02-19T21:04:08.381Z,3.30
2023-02-19T21:06:35.325Z,2.58
2023-02-19T21:09:03.135Z,4.10
2023-02-19T21:11:29.944Z,4.72
2023-02-19T21:13:59.245Z,5.93
2023-02-19T21:16:27.289Z,8.00
2023-02-19T21:18:54.483Z,10.20
2023-02-19T21:21:26.190Z,5.50
2023-02-19T21:23:55.297Z,7.15
2023-02-19T21:26:23.736Z,11.35
2023-02-19T21:28:51.888Z,7.20
2023-02-19T21:31:19.523Z,9.18
2023-02-19T21:33:46.610Z,8.75
2023-02-19T21:36:13.508Z,9.70
2023-02-19T21:38:41.665Z,8.82
2023-02-19T21:41:08.729Z,12.23
2023-02-19T21:43:37.774Z,9.30
2023-02-19T21:46:04.716Z,10.18
2023-02-19T21:48:33.044Z,8.68
2023-02-19T21:50:59.862Z,8.25
2023-02-19T21:53:27.107Z,8.38
2023-02-19T21:55:58.736Z,9.48
2023-02-19T21:58:37.465Z,10.13
2023-02-19T22:01:04.942Z,11.43
2023-02-19T22:03:31.809Z,8.95
2023-02-19T22:06:02.207Z,9.35
2023-02-19T22:08:30.315Z,12.23
2023-02-19T22:10:57.399Z,9.63
2023-02-19T22:13:24.239Z,10.07
2023-02-19T22:15:51.129Z,8.35
2023-02-19T22:18:17.962Z,7.95
2023-02-19T22:20:46.419Z,10.13
2023-02-19T22:23:13.396Z,12.13
2023-02-19T22:25:41.437Z,8.77
2023-02-19T22:28:08.526Z,11.80
2023-02-19T22:30:35.472Z,7.57
2023-02-19T22:33:04.205Z,7.43
2023-02-19T22:35:31.153Z,7.70
2023-02-19T22:37:59.294Z,10.13
2023-02-19T22:40:26.194Z,6.38
2023-02-19T22:42:53.165Z,6.80
2023-02-19T22:45:20.389Z,7.22
2023-02-19T22:47:47.395Z,10.27
2023-02-19T22:50:19.900Z,6.22
2023-02-19T22:52:46.849Z,7.57
2023-02-19T22:55:13.613Z,9.77
2023-02-19T22:57:40.529Z,7.15
2023-02-19T23:00:08.658Z,5.07
2023-02-19T23:02:36.574Z,6.70
2023-02-19T23:05:03.466Z,9.52
2023-02-19T23:07:30.454Z,8.00
2023-02-19T23:09:57.385Z,6.97
2023-02-19T23:12:24.267Z,7.97
2023-02-19T23:14:51.472Z,9.32
2023-02-19T23:17:18.227Z,7.70
2023-02-19T23:19:46.296Z,10.38
2023-02-19T23:22:13.727Z,7.32
2023-02-19T23:24:41.343Z,7.95
2023-02-19T23:27:08.145Z,10.07
2023-02-19T23:29:34.989Z,8.27
2023-02-19T23:32:02.034Z,7.20
2023-02-19T23:34:28.998Z,7.03
2023-02-19T23:36:59.653Z,8.43
2023-02-19T23:39:27.924Z,11.30
2023-02-19T23:41:57.408Z,8.55
2023-02-19T23:44:25.273Z,8.32
2023-02-19T23:46:53.845Z,8.77
2023-02-19T23:49:22.676Z,9.45
2023-02-19T23:51:51.968Z,11.13
2023-02-19T23:54:19.587Z,11.85
2023-02-19T23:56:46.662Z,11.95
2023-02-19T23:59:13.995Z,8.73
