createdAt,value
2022-09-14T00:00:20.803Z,13.08
2022-09-14T00:02:55.109Z,13.37
2022-09-14T00:05:32.917Z,13.16
2022-09-14T00:08:10.379Z,13.27
2022-09-14T00:10:53.769Z,13.30
2022-09-14T00:13:44.710Z,13.06
2022-09-14T00:16:49.305Z,13.18
2022-09-14T00:19:57.072Z,13.50
2022-09-14T00:22:41.488Z,13.22
2022-09-14T00:25:23.243Z,13.43
2022-09-14T00:28:03.366Z,13.39
2022-09-14T00:30:46.555Z,13.00
2022-09-14T00:33:24.427Z,13.51
2022-09-14T00:36:46.399Z,13.13
2022-09-14T00:39:28.400Z,12.88
2022-09-14T00:42:11.445Z,13.33
2022-09-14T00:44:50.000Z,13.31
2022-09-14T00:47:22.922Z,12.94
2022-09-14T00:50:00.635Z,12.63
2022-09-14T00:52:55.826Z,12.53
2022-09-14T01:00:16.245Z,12.14
2022-09-14T01:02:55.786Z,12.35
2022-09-14T01:28:48.497Z,11.83
2022-09-14T01:31:44.993Z,12.12
2022-09-14T01:34:35.025Z,12.71
2022-09-14T02:02:08.931Z,11.68
2022-09-14T02:05:36.199Z,11.83
2022-09-14T02:08:40.222Z,12.13
2022-09-14T02:11:44.354Z,12.10
2022-09-14T02:14:32.280Z,12.63
2022-09-14T02:29:35.780Z,12.42
2022-09-14T02:33:43.952Z,11.74
2022-09-14T02:37:00.199Z,11.76
2022-09-14T02:39:54.569Z,12.34
2022-09-14T02:43:10.914Z,12.67
2022-09-14T02:46:35.507Z,11.97
2022-09-14T02:49:47.091Z,12.03
2022-09-14T02:53:02.619Z,12.72
2022-09-14T02:55:44.357Z,10.84
2022-09-14T02:58:20.272Z,11.78
2022-09-14T03:01:40.471Z,12.42
2022-09-14T03:04:24.548Z,13.21
2022-09-14T03:06:59.692Z,13.36
2022-09-14T03:09:48.752Z,13.08
2022-09-14T03:12:24.859Z,12.94
2022-09-14T03:15:04.771Z,12.84
2022-09-14T03:17:51.864Z,12.79
2022-09-14T03:20:30.697Z,12.47
2022-09-14T03:23:12.978Z,12.17
2022-09-14T03:26:30.707Z,11.81
2022-09-14T03:29:11.233Z,11.95
2022-09-14T03:35:11.123Z,12.09
2022-09-14T03:37:52.821Z,12.65
2022-09-14T03:40:28.843Z,13.19
2022-09-14T03:43:32.930Z,12.04
2022-09-14T03:46:16.971Z,11.73
2022-09-14T03:48:57.506Z,12.18
2022-09-14T03:51:37.600Z,12.38
2022-09-14T03:55:14.852Z,11.62
2022-09-14T03:57:59.545Z,11.97
2022-09-14T04:04:08.983Z,12.22
2022-09-14T04:09:46.913Z,12.13
2022-09-14T04:12:48.523Z,12.41
2022-09-14T04:15:56.892Z,12.35
2022-09-14T04:18:35.806Z,12.17
2022-09-14T04:21:28.077Z,12.02
2022-09-14T04:24:16.667Z,12.16
2022-09-14T04:26:49.332Z,11.95
2022-09-14T04:29:21.355Z,12.61
2022-09-14T04:38:08.837Z,11.90
2022-09-14T04:40:50.553Z,11.98
2022-09-14T04:43:23.974Z,12.52
2022-09-14T04:49:20.881Z,12.48
2022-09-14T05:01:54.803Z,11.44
2022-09-14T05:04:31.042Z,12.50
2022-09-14T05:10:52.371Z,12.25
2022-09-14T05:14:00.674Z,12.17
2022-09-14T05:17:04.480Z,12.87
2022-09-14T05:19:43.851Z,12.40
2022-09-14T05:26:12.908Z,12.12
2022-09-14T05:29:21.260Z,12.50
2022-09-14T05:32:28.622Z,12.17
2022-09-14T05:35:24.900Z,12.68
2022-09-14T05:44:26.076Z,12.83
2022-09-14T05:47:31.144Z,12.50
2022-09-14T06:05:11.151Z,12.36
2022-09-14T06:07:56.018Z,12.01
2022-09-14T06:10:47.069Z,12.23
2022-09-14T06:13:48.349Z,12.69
2022-09-14T06:19:51.284Z,12.74
2022-09-14T06:22:52.067Z,12.56
2022-09-14T06:30:50.891Z,12.17
2022-09-14T06:33:56.017Z,12.64
2022-09-14T06:36:59.561Z,13.04
2022-09-14T06:40:03.746Z,12.54
2022-09-14T06:42:49.027Z,12.65
2022-09-14T06:45:29.044Z,12.67
2022-09-14T06:48:03.023Z,13.10
2022-09-14T06:57:48.391Z,12.34
2022-09-14T07:00:23.153Z,12.56
2022-09-14T07:06:49.032Z,12.88
2022-09-14T07:09:30.307Z,12.56
2022-09-14T07:15:27.995Z,13.20
2022-09-14T07:18:35.431Z,13.41
2022-09-14T07:21:16.529Z,13.10
2022-09-14T07:24:17.016Z,13.66
2022-09-14T07:30:23.034Z,13.36
2022-09-14T07:32:53.031Z,13.73
2022-09-14T07:38:53.373Z,13.96
2022-09-14T07:42:14.304Z,13.73
2022-09-14T07:44:53.021Z,13.65
2022-09-14T07:47:51.646Z,12.68
2022-09-14T07:50:24.506Z,13.28
2022-09-14T07:53:01.888Z,13.10
2022-09-14T07:55:36.131Z,13.33
2022-09-14T07:58:51.538Z,12.54
2022-09-14T08:01:55.917Z,12.51
2022-09-14T08:04:35.783Z,12.92
2022-09-14T08:08:05.518Z,12.91
2022-09-14T08:10:51.126Z,13.32
2022-09-14T08:17:16.011Z,13.46
2022-09-14T08:22:56.103Z,13.93
2022-09-14T08:25:25.048Z,12.95
2022-09-14T08:28:44.082Z,13.64
2022-09-14T08:31:48.403Z,14.29
2022-09-14T08:38:40.522Z,13.72
2022-09-14T08:41:52.077Z,14.23
2022-09-14T08:45:54.331Z,13.99
2022-09-14T08:48:56.785Z,14.29
2022-09-14T08:51:35.763Z,14.88
2022-09-14T08:54:28.542Z,14.78
2022-09-14T08:57:20.615Z,14.81
2022-09-14T09:01:20.594Z,14.47
2022-09-14T09:09:25.236Z,14.45
2022-09-14T09:13:29.844Z,14.50
2022-09-14T09:21:32.275Z,13.96
2022-09-14T09:25:18.357Z,13.63
2022-09-14T09:57:52.580Z,13.57
2022-09-14T10:01:51.826Z,13.76
2022-09-14T10:05:16.892Z,14.07
2022-09-14T10:11:52.040Z,14.31
2022-09-14T10:22:43.694Z,14.05
2022-09-14T10:25:45.099Z,14.38
2022-09-14T10:29:56.715Z,13.97
2022-09-14T10:38:23.859Z,14.13
2022-09-14T10:41:41.544Z,14.26
2022-09-14T12:13:55.969Z,13.38
2022-09-14T12:20:48.182Z,13.49
2022-09-14T12:23:52.879Z,13.26
2022-09-14T12:26:38.023Z,12.83
2022-09-14T12:30:15.287Z,12.48
2022-09-14T12:33:12.612Z,12.40
2022-09-14T12:36:16.925Z,12.59
2022-09-14T12:39:30.321Z,12.08
2022-09-14T12:42:32.111Z,11.76
2022-09-14T12:45:51.095Z,11.31
2022-09-14T12:48:46.991Z,9.87
2022-09-14T12:51:41.028Z,9.18
2022-09-14T12:54:32.594Z,8.58
2022-09-14T12:57:52.819Z,7.02
2022-09-14T13:00:31.143Z,6.74
2022-09-14T13:03:34.281Z,7.43
2022-09-14T13:06:24.307Z,8.39
2022-09-14T13:09:01.274Z,8.45
2022-09-14T13:11:43.096Z,9.14
2022-09-14T13:14:25.686Z,10.07
2022-09-14T13:17:03.127Z,10.34
2022-09-14T13:19:39.210Z,11.42
2022-09-14T13:22:27.275Z,10.82
2022-09-14T13:24:59.772Z,11.27
2022-09-14T13:27:49.284Z,11.31
2022-09-14T13:30:28.512Z,12.38
2022-09-14T13:33:05.015Z,12.80
2022-09-14T13:36:01.320Z,11.92
2022-09-14T13:38:40.939Z,12.00
2022-09-14T13:41:23.035Z,11.47
2022-09-14T13:44:03.690Z,11.49
2022-09-14T13:46:44.361Z,11.76
2022-09-14T13:53:08.060Z,12.05
2022-09-14T13:56:36.498Z,11.69
2022-09-14T14:03:52.256Z,11.74
2022-09-14T14:06:45.588Z,11.64
2022-09-14T14:19:02.926Z,11.34
2022-09-14T14:22:43.853Z,11.68
2022-09-14T14:26:32.649Z,11.36
2022-09-14T14:34:48.201Z,11.66
2022-09-14T14:37:24.920Z,12.39
2022-09-14T14:40:03.855Z,12.34
2022-09-14T14:45:48.952Z,11.96
2022-09-14T14:52:31.347Z,11.87
2022-09-14T14:55:34.993Z,11.96
2022-09-14T14:58:21.495Z,12.20
2022-09-14T15:00:59.551Z,12.22
2022-09-14T15:03:36.955Z,12.17
2022-09-14T15:06:32.781Z,11.84
2022-09-14T15:09:29.646Z,11.84
2022-09-14T15:12:28.986Z,11.36
2022-09-14T15:15:01.399Z,11.48
2022-09-14T15:20:31.193Z,11.74
2022-09-14T15:23:02.293Z,12.95
2022-09-14T15:25:33.400Z,13.33
2022-09-14T15:28:05.518Z,13.39
2022-09-14T16:11:27.913Z,12.26
2022-09-14T16:14:19.518Z,12.51
2022-09-14T16:17:02.227Z,12.47
2022-09-14T16:20:04.956Z,12.07
2022-09-14T16:23:03.979Z,11.63
2022-09-14T16:25:47.355Z,12.36
2022-09-14T16:28:21.355Z,12.16
2022-09-14T16:31:22.335Z,12.05
2022-09-14T16:37:51.609Z,11.38
2022-09-14T16:41:18.401Z,12.20
2022-09-14T16:44:43.661Z,11.97
2022-09-14T16:47:31.337Z,11.90
2022-09-14T16:50:31.227Z,10.95
2022-09-14T16:53:51.240Z,11.24
2022-09-14T16:59:43.796Z,11.98
2022-09-14T17:02:16.063Z,12.28
2022-09-14T17:05:32.550Z,11.73
2022-09-14T17:08:12.840Z,11.97
2022-09-14T17:10:55.582Z,11.99
2022-09-14T17:14:19.722Z,11.68
2022-09-14T17:17:23.253Z,11.22
2022-09-14T17:20:04.378Z,11.15
2022-09-14T17:22:43.663Z,10.94
2022-09-14T17:25:17.030Z,11.37
2022-09-14T17:27:53.279Z,10.02
2022-09-14T17:30:56.192Z,9.81
2022-09-14T17:34:12.116Z,11.34
2022-09-14T17:37:17.122Z,10.87
2022-09-14T17:40:13.214Z,10.72
2022-09-14T17:43:13.239Z,11.33
2022-09-14T17:46:23.066Z,11.01
2022-09-14T17:48:59.697Z,11.28
2022-09-14T17:51:44.152Z,11.39
2022-09-14T17:54:17.192Z,11.23
2022-09-14T17:57:15.957Z,10.14
2022-09-14T17:59:59.801Z,11.04
2022-09-14T18:02:41.421Z,11.05
2022-09-14T18:05:19.095Z,10.72
2022-09-14T18:08:15.999Z,11.64
2022-09-14T18:11:16.072Z,10.29
2022-09-14T18:13:55.450Z,11.36
2022-09-14T18:16:44.338Z,10.94
2022-09-14T18:19:21.453Z,11.32
2022-09-14T18:22:00.706Z,11.28
2022-09-14T18:24:45.177Z,11.69
2022-09-14T18:27:38.383Z,11.25
2022-09-14T18:31:26.159Z,11.46
2022-09-14T18:34:58.357Z,11.43
2022-09-14T18:41:37.211Z,10.92
2022-09-14T18:44:26.278Z,10.92
2022-09-14T18:47:34.930Z,11.63
2022-09-14T18:50:25.115Z,11.35
2022-09-14T18:53:27.225Z,11.08
2022-09-14T18:56:34.963Z,10.80
2022-09-14T19:04:05.328Z,10.66
2022-09-14T19:11:57.709Z,10.54
2022-09-14T19:14:38.456Z,11.39
2022-09-14T19:17:23.477Z,10.84
2022-09-14T19:20:00.795Z,11.20
2022-09-14T19:22:36.156Z,11.21
2022-09-14T19:25:35.773Z,10.98
2022-09-14T19:28:38.065Z,11.16
2022-09-14T19:34:48.376Z,10.86
2022-09-14T19:37:29.422Z,9.95
2022-09-14T19:40:19.766Z,10.93
2022-09-14T19:42:59.783Z,11.66
2022-09-14T19:45:35.554Z,11.38
2022-09-14T19:51:52.944Z,11.24
2022-09-14T19:54:40.885Z,10.65
2022-09-14T19:57:36.163Z,11.35
2022-09-14T20:00:37.372Z,10.84
2022-09-14T20:03:22.925Z,11.41
2022-09-14T20:06:41.553Z,11.44
2022-09-14T20:09:32.361Z,11.13
2022-09-14T20:15:59.185Z,10.56
2022-09-14T20:18:44.292Z,10.13
2022-09-14T20:21:27.218Z,10.88
2022-09-14T20:24:55.390Z,10.66
2022-09-14T20:28:34.982Z,11.04
2022-09-14T20:41:26.014Z,10.10
2022-09-14T20:59:08.277Z,10.01
2022-09-14T21:02:25.341Z,10.34
2022-09-14T21:05:14.299Z,10.05
2022-09-14T22:52:48.965Z,10.48
2022-09-14T23:26:41.132Z,11.77
2022-09-14T23:30:00.855Z,11.98
2022-09-14T23:33:00.091Z,11.91
2022-09-14T23:40:55.732Z,12.27
2022-09-14T23:44:48.042Z,12.25
2022-09-14T23:47:33.993Z,11.99
2022-09-14T23:50:31.485Z,12.74
2022-09-14T23:53:20.932Z,12.36
2022-09-14T23:56:50.367Z,12.59
