createdAt,value
2023-01-29T00:13:45.235Z,28
2023-01-29T00:42:57.863Z,28
2023-01-29T01:12:14.214Z,28
2023-01-29T01:41:23.418Z,28
2023-01-29T02:10:46.645Z,27
2023-01-29T02:40:04.848Z,25
2023-01-29T03:09:22.395Z,26
2023-01-29T03:38:47.586Z,25
2023-01-29T04:08:05.224Z,26
2023-01-29T04:37:20.778Z,28
2023-01-29T05:06:35.042Z,27
2023-01-29T05:35:50.397Z,27
2023-01-29T06:05:12.614Z,28
2023-01-29T06:34:37.323Z,28
2023-01-29T07:03:56.024Z,29
2023-01-29T07:33:17.321Z,28
2023-01-29T08:02:34.389Z,31
2023-01-29T08:31:51.542Z,30
2023-01-29T09:01:09.872Z,33
2023-01-29T09:30:22.735Z,32
2023-01-29T09:59:42.297Z,30
2023-01-29T10:28:55.570Z,33
2023-01-29T10:58:14.015Z,28
2023-01-29T11:27:38.077Z,28
2023-01-29T11:57:02.608Z,28
2023-01-29T12:26:16.556Z,28
2023-01-29T12:55:24.922Z,26
2023-01-29T13:24:41.318Z,26
2023-01-29T13:53:29.537Z,27
2023-01-29T14:22:47.543Z,28
2023-01-29T14:51:56.571Z,28
2023-01-29T15:21:10.003Z,28
2023-01-29T15:50:26.778Z,30
2023-01-29T16:19:37.573Z,29
2023-01-29T16:48:43.695Z,31
2023-01-29T17:17:52.705Z,41
2023-01-29T17:47:08.958Z,39
2023-01-29T18:16:26.624Z,39
2023-01-29T18:45:37.024Z,38
2023-01-29T19:14:51.678Z,36
2023-01-29T19:44:05.108Z,37
2023-01-29T20:13:21.671Z,36
2023-01-29T20:42:41.775Z,36
2023-01-29T21:12:05.694Z,33
2023-01-29T21:41:24.416Z,34
2023-01-29T22:10:31.867Z,30
2023-01-29T22:39:36.724Z,31
2023-01-29T23:08:50.425Z,33
2023-01-29T23:38:05.106Z,31
