createdAt,value
2022-08-30T00:00:27.863Z,1.73
2022-08-30T00:02:57.538Z,0.50
2022-08-30T00:05:26.367Z,0.73
2022-08-30T00:07:56.704Z,1.30
2022-08-30T00:10:26.938Z,0.77
2022-08-30T00:12:56.730Z,0.17
2022-08-30T00:15:26.419Z,1.30
2022-08-30T00:17:59.179Z,6.97
2022-08-30T00:20:33.754Z,11.47
2022-08-30T00:23:06.363Z,13.07
2022-08-30T00:25:38.114Z,10.70
2022-08-30T00:28:07.513Z,7.13
2022-08-30T00:30:36.131Z,7.73
2022-08-30T00:33:06.647Z,8.83
2022-08-30T00:35:36.658Z,4.83
2022-08-30T00:38:08.127Z,6.47
2022-08-30T00:40:38.170Z,6.00
2022-08-30T00:43:19.327Z,5.03
2022-08-30T00:45:50.081Z,5.73
2022-08-30T00:48:20.385Z,6.07
2022-08-30T00:50:53.158Z,7.47
2022-08-30T00:53:33.178Z,3.80
2022-08-30T00:56:04.298Z,3.37
2022-08-30T00:58:38.550Z,4.13
2022-08-30T01:01:09.585Z,4.27
2022-08-30T01:03:42.129Z,4.67
2022-08-30T01:06:12.729Z,10.47
2022-08-30T01:08:44.789Z,12.80
2022-08-30T01:11:18.681Z,2.93
2022-08-30T01:13:49.195Z,1.67
2022-08-30T01:16:19.024Z,0.93
2022-08-30T01:18:49.752Z,1.97
2022-08-30T01:21:29.269Z,1.07
2022-08-30T01:24:04.342Z,0.60
2022-08-30T01:26:36.326Z,0.20
2022-08-30T01:29:10.552Z,3.27
2022-08-30T01:31:41.082Z,0.33
2022-08-30T01:34:10.401Z,0.27
2022-08-30T01:36:44.832Z,0.20
2022-08-30T01:39:18.877Z,0.20
2022-08-30T01:41:48.152Z,0.37
2022-08-30T01:44:18.152Z,0.57
2022-08-30T01:46:49.395Z,0.23
2022-08-30T01:49:27.461Z,0.10
2022-08-30T01:52:00.549Z,2.23
2022-08-30T01:54:37.874Z,0.77
2022-08-30T01:57:08.170Z,0.17
2022-08-30T01:59:38.332Z,0.63
2022-08-30T02:02:08.360Z,0.57
2022-08-30T02:04:38.225Z,0.73
2022-08-30T02:07:07.007Z,0.67
2022-08-30T02:09:38.001Z,2.47
2022-08-30T02:12:10.513Z,0.10
2022-08-30T02:14:40.788Z,0.73
2022-08-30T02:17:12.680Z,0.30
2022-08-30T02:19:45.949Z,0.60
2022-08-30T02:22:18.720Z,0.70
2022-08-30T02:24:53.116Z,0.10
2022-08-30T02:27:23.020Z,0.20
2022-08-30T02:29:52.107Z,1.30
2022-08-30T02:32:24.244Z,2.50
2022-08-30T02:34:53.265Z,6.10
2022-08-30T02:37:22.464Z,3.40
2022-08-30T02:39:52.988Z,5.07
2022-08-30T02:42:22.308Z,1.67
2022-08-30T02:44:51.171Z,1.53
2022-08-30T02:47:20.084Z,2.37
2022-08-30T02:49:51.420Z,0.77
2022-08-30T02:52:27.785Z,3.77
2022-08-30T02:54:58.707Z,2.27
2022-08-30T02:57:30.989Z,0.73
2022-08-30T02:59:59.933Z,0.57
2022-08-30T03:02:30.839Z,1.33
2022-08-30T03:04:59.555Z,1.00
2022-08-30T03:07:28.295Z,0.33
2022-08-30T03:09:59.282Z,0.67
2022-08-30T03:12:28.407Z,0.47
2022-08-30T03:14:59.524Z,0.40
2022-08-30T03:17:30.247Z,0.23
2022-08-30T03:20:01.564Z,0.73
2022-08-30T03:22:30.954Z,2.10
2022-08-30T03:25:02.333Z,0.30
2022-08-30T03:27:31.893Z,0.40
2022-08-30T03:30:01.059Z,0.30
2022-08-30T03:32:31.314Z,0.40
2022-08-30T03:35:00.994Z,1.13
2022-08-30T03:37:30.338Z,0.40
2022-08-30T03:40:01.102Z,0.77
2022-08-30T03:42:31.102Z,0.60
2022-08-30T03:45:03.298Z,0.50
2022-08-30T03:47:33.854Z,1.03
2022-08-30T03:50:03.843Z,2.50
2022-08-30T03:52:32.963Z,1.03
2022-08-30T03:55:03.779Z,0.30
2022-08-30T03:57:34.178Z,0.83
2022-08-30T04:00:07.925Z,0.83
2022-08-30T04:02:42.092Z,0.60
2022-08-30T04:05:12.849Z,1.10
2022-08-30T04:07:44.233Z,0.30
2022-08-30T04:10:14.766Z,0.10
2022-08-30T04:12:48.931Z,3.10
2022-08-30T04:15:20.981Z,0.57
2022-08-30T04:17:50.677Z,0.20
2022-08-30T04:20:20.085Z,0.63
2022-08-30T04:22:50.338Z,0.97
2022-08-30T04:25:21.345Z,0.30
2022-08-30T04:27:50.957Z,0.10
2022-08-30T04:30:21.385Z,2.67
2022-08-30T04:32:50.677Z,0.60
2022-08-30T04:35:20.549Z,0.27
2022-08-30T04:37:49.307Z,0.83
2022-08-30T04:40:19.571Z,7.53
2022-08-30T04:42:54.821Z,1.30
2022-08-30T04:45:24.867Z,0.27
2022-08-30T04:47:54.551Z,2.53
2022-08-30T04:50:25.818Z,0.33
2022-08-30T04:52:54.653Z,0.43
2022-08-30T04:55:25.870Z,0.97
2022-08-30T04:57:57.898Z,0.67
2022-08-30T05:00:29.699Z,0.17
2022-08-30T05:02:59.251Z,0.30
2022-08-30T05:05:45.072Z,0.17
2022-08-30T05:08:19.251Z,1.23
2022-08-30T05:10:55.810Z,1.07
2022-08-30T05:13:35.256Z,0.10
2022-08-30T05:16:10.359Z,0.20
2022-08-30T05:18:40.259Z,0.10
2022-08-30T05:21:11.291Z,3.10
2022-08-30T05:23:42.655Z,1.17
2022-08-30T05:26:15.876Z,0.30
2022-08-30T05:28:49.725Z,0.17
2022-08-30T05:31:22.402Z,0.30
2022-08-30T05:33:54.126Z,1.90
2022-08-30T05:36:26.775Z,1.63
2022-08-30T05:38:56.594Z,0.40
2022-08-30T05:41:27.756Z,4.43
2022-08-30T05:44:01.681Z,0.33
2022-08-30T05:49:05.187Z,1.10
2022-08-30T05:51:36.411Z,0.73
2022-08-30T05:54:13.615Z,0.07
2022-08-30T05:56:45.474Z,0.20
2022-08-30T05:59:18.414Z,22.03
2022-08-30T06:01:58.185Z,0.07
2022-08-30T06:04:29.547Z,2.03
2022-08-30T06:06:59.021Z,0.73
2022-08-30T06:09:29.101Z,0.53
2022-08-30T06:11:58.817Z,0.20
2022-08-30T06:14:30.518Z,0.20
2022-08-30T06:17:00.154Z,0.30
2022-08-30T06:19:29.674Z,0.40
2022-08-30T06:21:59.319Z,0.10
2022-08-30T06:24:53.662Z,0.32
2022-08-30T06:27:23.535Z,1.85
2022-08-30T06:29:55.217Z,0.17
2022-08-30T06:32:25.085Z,0.00
2022-08-30T06:34:53.841Z,0.03
2022-08-30T06:37:29.440Z,0.10
2022-08-30T06:40:00.035Z,0.22
2022-08-30T06:42:32.445Z,1.10
2022-08-30T06:45:10.899Z,0.57
2022-08-30T06:47:41.236Z,0.20
2022-08-30T06:50:14.406Z,0.55
2022-08-30T06:52:47.277Z,0.15
2022-08-30T06:55:18.269Z,0.00
2022-08-30T06:57:48.262Z,0.05
2022-08-30T07:00:19.517Z,0.10
2022-08-30T07:02:51.570Z,0.30
2022-08-30T07:05:23.603Z,0.10
2022-08-30T07:07:55.157Z,0.10
2022-08-30T07:10:24.108Z,0.10
2022-08-30T07:12:53.366Z,0.45
2022-08-30T07:15:25.041Z,0.10
2022-08-30T07:18:11.152Z,2.47
2022-08-30T07:20:41.533Z,3.00
2022-08-30T07:23:11.166Z,2.13
2022-08-30T07:25:41.838Z,0.80
2022-08-30T07:28:12.213Z,0.63
2022-08-30T07:30:43.516Z,0.32
2022-08-30T07:33:12.859Z,0.38
2022-08-30T07:35:44.900Z,9.32
2022-08-30T07:38:18.386Z,0.10
2022-08-30T07:40:48.362Z,0.13
2022-08-30T07:43:17.938Z,6.13
2022-08-30T07:45:49.007Z,0.47
2022-08-30T07:48:18.417Z,0.25
2022-08-30T07:50:48.831Z,0.10
2022-08-30T07:53:19.652Z,0.10
2022-08-30T07:55:48.964Z,0.40
2022-08-30T07:58:18.719Z,0.60
2022-08-30T08:00:49.805Z,0.52
2022-08-30T08:03:28.601Z,0.25
2022-08-30T08:05:58.520Z,0.85
2022-08-30T08:08:28.942Z,0.55
2022-08-30T08:10:59.095Z,0.10
2022-08-30T08:13:28.700Z,0.40
2022-08-30T08:16:04.536Z,0.57
2022-08-30T08:18:37.549Z,1.23
2022-08-30T08:21:08.079Z,0.28
2022-08-30T08:23:37.211Z,0.25
2022-08-30T08:26:06.670Z,0.15
2022-08-30T08:28:36.767Z,0.20
2022-08-30T08:31:17.502Z,0.10
2022-08-30T08:33:47.102Z,0.93
2022-08-30T08:36:16.425Z,0.17
2022-08-30T08:38:45.797Z,0.30
2022-08-30T08:41:29.353Z,0.00
2022-08-30T08:43:58.726Z,0.10
2022-08-30T08:46:34.662Z,0.10
2022-08-30T08:49:07.353Z,1.02
2022-08-30T08:51:55.974Z,0.75
2022-08-30T08:54:32.362Z,0.10
2022-08-30T08:57:01.979Z,0.10
2022-08-30T08:59:31.294Z,0.98
2022-08-30T09:02:07.767Z,0.50
2022-08-30T09:04:39.833Z,0.35
2022-08-30T09:07:20.317Z,0.10
2022-08-30T09:09:49.941Z,0.28
2022-08-30T09:12:22.241Z,0.08
2022-08-30T09:14:57.394Z,0.20
2022-08-30T09:17:30.021Z,0.05
2022-08-30T09:20:03.069Z,0.10
2022-08-30T09:22:36.727Z,0.20
2022-08-30T09:25:11.574Z,0.10
2022-08-30T09:27:45.129Z,0.00
2022-08-30T09:30:19.796Z,0.03
2022-08-30T09:32:56.673Z,0.38
2022-08-30T09:35:27.672Z,0.20
2022-08-30T09:37:59.569Z,0.10
2022-08-30T09:40:48.692Z,0.10
2022-08-30T09:43:25.721Z,0.10
2022-08-30T09:46:16.086Z,0.20
2022-08-30T09:48:50.264Z,0.80
2022-08-30T09:51:39.182Z,0.35
2022-08-30T09:54:18.864Z,2.13
2022-08-30T09:57:12.757Z,0.40
2022-08-30T09:59:50.191Z,0.20
2022-08-30T10:02:42.761Z,0.10
2022-08-30T10:05:25.699Z,0.10
2022-08-30T10:08:08.435Z,0.15
2022-08-30T10:10:50.284Z,0.30
2022-08-30T10:13:42.273Z,0.45
2022-08-30T10:16:21.107Z,0.25
2022-08-30T10:19:04.293Z,0.17
2022-08-30T10:21:43.363Z,0.05
2022-08-30T10:24:20.872Z,0.38
2022-08-30T10:26:54.316Z,0.10
2022-08-30T10:29:34.121Z,0.10
2022-08-30T10:32:08.748Z,0.15
2022-08-30T10:34:43.298Z,0.10
2022-08-30T10:37:17.297Z,0.10
2022-08-30T10:39:51.070Z,1.10
2022-08-30T10:42:25.295Z,1.00
2022-08-30T10:45:04.458Z,0.20
2022-08-30T10:47:43.363Z,0.10
2022-08-30T10:50:20.522Z,0.20
2022-08-30T10:53:00.283Z,0.00
2022-08-30T10:55:33.144Z,0.20
2022-08-30T10:58:04.286Z,0.00
2022-08-30T11:00:43.359Z,0.10
2022-08-30T11:03:51.367Z,0.20
2022-08-30T11:06:26.738Z,0.00
2022-08-30T11:09:22.626Z,0.10
2022-08-30T11:12:17.360Z,0.10
2022-08-30T11:14:50.398Z,0.10
2022-08-30T11:17:30.671Z,0.00
2022-08-30T11:20:02.558Z,0.00
2022-08-30T11:22:39.005Z,0.00
2022-08-30T11:25:18.391Z,0.05
2022-08-30T11:27:51.817Z,0.30
2022-08-30T11:30:53.048Z,0.47
2022-08-30T11:33:46.118Z,0.10
2022-08-30T11:36:54.650Z,0.05
2022-08-30T11:39:56.017Z,0.03
2022-08-30T11:42:45.940Z,0.10
2022-08-30T11:45:49.106Z,0.93
2022-08-30T11:48:55.726Z,0.10
2022-08-30T11:52:28.765Z,1.02
2022-08-30T11:55:33.020Z,0.85
2022-08-30T11:58:35.900Z,0.10
2022-08-30T12:01:50.826Z,40.20
2022-08-30T12:04:39.536Z,0.20
2022-08-30T12:07:13.316Z,0.20
2022-08-30T12:10:05.475Z,0.22
2022-08-30T12:12:55.945Z,0.10
2022-08-30T12:16:01.576Z,3.17
2022-08-30T12:18:40.738Z,0.17
2022-08-30T12:21:27.151Z,0.20
2022-08-30T12:24:03.779Z,0.20
2022-08-30T12:26:38.989Z,0.45
2022-08-30T12:29:15.919Z,0.10
2022-08-30T12:31:50.374Z,0.10
2022-08-30T12:34:34.883Z,0.20
2022-08-30T12:37:09.684Z,0.10
2022-08-30T12:39:41.142Z,0.10
2022-08-30T12:42:21.080Z,0.10
2022-08-30T12:44:52.702Z,0.10
2022-08-30T12:47:25.938Z,0.20
2022-08-30T12:49:59.383Z,0.20
2022-08-30T12:52:36.318Z,0.35
2022-08-30T12:55:17.291Z,0.20
2022-08-30T12:58:01.443Z,0.52
2022-08-30T13:00:33.656Z,0.30
2022-08-30T13:03:25.947Z,0.10
2022-08-30T13:05:57.760Z,0.30
2022-08-30T13:08:34.845Z,0.20
2022-08-30T13:11:10.527Z,0.10
2022-08-30T13:13:44.402Z,0.20
2022-08-30T13:16:26.407Z,0.10
2022-08-30T13:19:21.537Z,0.45
2022-08-30T13:21:55.669Z,0.20
2022-08-30T13:24:29.182Z,0.10
2022-08-30T13:27:00.819Z,0.10
2022-08-30T13:29:37.093Z,0.25
2022-08-30T13:32:06.496Z,0.17
2022-08-30T13:34:36.761Z,0.22
2022-08-30T13:37:44.149Z,0.10
2022-08-30T13:40:03.894Z,0.30
2022-08-30T13:42:36.209Z,1.17
2022-08-30T13:45:40.810Z,0.10
2022-08-30T13:47:59.270Z,0.30
2022-08-30T13:50:30.570Z,0.57
2022-08-30T13:53:01.806Z,0.13
2022-08-30T13:55:31.232Z,0.00
2022-08-30T13:58:01.371Z,0.10
2022-08-30T14:00:36.657Z,0.52
2022-08-30T14:03:06.940Z,0.15
2022-08-30T14:06:33.536Z,0.32
2022-08-30T14:08:48.162Z,1.08
2022-08-30T14:11:23.797Z,3.38
2022-08-30T14:16:45.119Z,1.17
2022-08-30T14:19:16.050Z,2.17
2022-08-30T14:21:48.750Z,0.10
2022-08-30T14:24:21.606Z,0.10
2022-08-30T14:26:53.920Z,0.10
2022-08-30T14:29:26.361Z,0.32
2022-08-30T14:31:59.906Z,0.10
2022-08-30T14:34:29.543Z,0.10
2022-08-30T14:36:58.583Z,0.10
2022-08-30T14:39:30.464Z,0.10
2022-08-30T14:42:04.292Z,0.10
2022-08-30T14:44:55.025Z,1.17
2022-08-30T14:47:29.647Z,0.00
2022-08-30T14:50:01.182Z,0.05
2022-08-30T14:52:31.854Z,0.00
2022-08-30T14:55:08.960Z,0.28
2022-08-30T14:57:38.771Z,0.00
2022-08-30T15:00:12.788Z,0.10
2022-08-30T15:02:42.191Z,0.10
2022-08-30T15:05:11.422Z,0.10
2022-08-30T15:07:41.644Z,2.40
2022-08-30T15:10:15.167Z,1.95
2022-08-30T15:12:44.784Z,0.00
2022-08-30T15:15:16.831Z,0.10
2022-08-30T15:17:46.234Z,0.43
2022-08-30T15:20:16.239Z,0.52
2022-08-30T15:22:46.131Z,0.05
2022-08-30T15:25:17.759Z,0.00
2022-08-30T15:27:49.219Z,0.10
2022-08-30T15:30:24.435Z,0.20
2022-08-30T15:32:54.995Z,0.05
2022-08-30T15:35:27.486Z,0.55
2022-08-30T15:37:57.960Z,0.00
2022-08-30T15:40:30.495Z,0.00
2022-08-30T15:43:00.450Z,0.10
2022-08-30T15:45:33.825Z,0.10
2022-08-30T15:48:04.042Z,0.20
2022-08-30T15:50:33.242Z,0.35
2022-08-30T15:53:03.661Z,0.20
2022-08-30T15:55:34.761Z,0.30
2022-08-30T15:58:04.642Z,0.03
2022-08-30T16:00:34.241Z,0.05
2022-08-30T16:03:03.938Z,0.35
2022-08-30T16:05:34.357Z,0.55
2022-08-30T16:08:05.807Z,0.20
2022-08-30T16:10:37.761Z,0.20
2022-08-30T16:13:12.890Z,0.00
2022-08-30T16:15:44.600Z,0.10
2022-08-30T16:18:15.229Z,0.00
2022-08-30T16:20:45.962Z,0.00
2022-08-30T16:23:16.263Z,0.00
2022-08-30T16:25:48.229Z,0.00
2022-08-30T16:28:18.053Z,0.22
2022-08-30T16:30:48.728Z,0.32
2022-08-30T16:33:19.613Z,0.00
2022-08-30T16:35:53.768Z,0.10
2022-08-30T16:38:26.508Z,0.00
2022-08-30T16:41:00.191Z,0.00
2022-08-30T16:43:31.197Z,0.00
2022-08-30T16:46:02.571Z,0.45
2022-08-30T16:48:32.695Z,0.17
2022-08-30T16:51:03.804Z,0.00
2022-08-30T16:53:38.392Z,0.00
2022-08-30T16:56:13.860Z,1.98
2022-08-30T16:58:44.759Z,0.45
2022-08-30T17:01:15.463Z,0.17
2022-08-30T17:03:54.471Z,0.10
2022-08-30T17:06:24.699Z,0.00
2022-08-30T17:08:56.080Z,0.10
2022-08-30T17:11:30.448Z,0.00
2022-08-30T17:14:01.554Z,0.35
2022-08-30T17:16:31.275Z,0.05
2022-08-30T17:19:05.120Z,0.10
2022-08-30T17:21:35.037Z,0.00
2022-08-30T17:24:05.970Z,0.00
2022-08-30T17:26:40.612Z,0.20
2022-08-30T17:29:10.491Z,0.00
2022-08-30T17:31:51.307Z,0.00
2022-08-30T17:34:22.186Z,0.00
2022-08-30T17:36:52.993Z,0.17
2022-08-30T17:39:24.087Z,0.10
2022-08-30T17:41:56.630Z,0.10
2022-08-30T17:44:29.770Z,0.08
2022-08-30T17:47:00.559Z,0.10
2022-08-30T17:49:33.836Z,0.10
2022-08-30T17:52:05.145Z,0.00
2022-08-30T17:54:36.673Z,0.10
2022-08-30T17:57:10.919Z,0.00
2022-08-30T17:59:41.656Z,0.03
2022-08-30T18:02:11.875Z,0.00
2022-08-30T18:04:44.751Z,0.00
2022-08-30T18:07:16.518Z,0.20
2022-08-30T18:09:50.554Z,0.00
2022-08-30T18:12:25.771Z,0.00
2022-08-30T18:14:57.405Z,0.00
2022-08-30T18:17:29.117Z,0.63
2022-08-30T18:20:00.225Z,0.43
2022-08-30T18:22:33.575Z,0.10
2022-08-30T18:25:04.425Z,0.55
2022-08-30T18:27:39.349Z,0.08
2022-08-30T18:30:11.937Z,0.75
2022-08-30T18:32:47.700Z,0.00
2022-08-30T18:35:20.134Z,9.93
2022-08-30T18:37:50.509Z,10.70
2022-08-30T18:40:22.594Z,12.23
2022-08-30T18:42:54.335Z,16.52
2022-08-30T18:45:25.729Z,63.67
2022-08-30T18:47:55.879Z,25.38
2022-08-30T18:50:25.530Z,67.93
2022-08-30T18:52:59.556Z,22.80
2022-08-30T18:55:30.825Z,49.22
2022-08-30T18:58:03.599Z,16.10
2022-08-30T19:00:35.185Z,3.05
2022-08-30T19:03:06.681Z,5.05
2022-08-30T19:05:39.041Z,3.28
2022-08-30T19:08:10.805Z,6.85
2022-08-30T19:10:41.762Z,13.32
2022-08-30T19:13:16.023Z,7.50
2022-08-30T19:15:45.418Z,4.75
2022-08-30T19:18:17.435Z,8.07
2022-08-30T19:20:47.989Z,9.40
2022-08-30T19:23:18.530Z,10.75
2022-08-30T19:25:52.731Z,6.75
2022-08-30T19:28:28.966Z,14.90
2022-08-30T19:30:58.525Z,7.40
2022-08-30T19:33:29.768Z,12.40
2022-08-30T19:36:00.289Z,3.10
2022-08-30T19:38:30.721Z,3.58
2022-08-30T19:41:01.272Z,5.75
2022-08-30T19:43:33.184Z,6.25
2022-08-30T19:46:03.799Z,7.38
2022-08-30T19:48:42.304Z,7.93
2022-08-30T19:53:59.534Z,4.50
2022-08-30T19:56:31.024Z,7.23
2022-08-30T19:59:05.696Z,8.57
2022-08-30T20:01:38.714Z,7.13
2022-08-30T20:04:12.432Z,11.63
2022-08-30T20:06:48.813Z,9.10
2022-08-30T20:09:25.642Z,8.07
2022-08-30T20:11:58.771Z,9.40
2022-08-30T20:14:33.069Z,5.33
2022-08-30T20:17:12.144Z,8.57
2022-08-30T20:19:47.788Z,4.90
2022-08-30T20:22:21.712Z,11.30
2022-08-30T20:24:57.748Z,7.57
2022-08-30T20:27:32.276Z,7.47
2022-08-30T20:30:04.572Z,9.50
2022-08-30T20:32:38.060Z,9.40
2022-08-30T20:35:10.662Z,3.67
2022-08-30T20:37:46.192Z,4.17
2022-08-30T20:40:17.620Z,6.13
2022-08-30T20:42:53.822Z,10.03
2022-08-30T20:45:31.063Z,5.77
2022-08-30T20:48:05.779Z,7.97
2022-08-30T20:50:38.104Z,8.37
2022-08-30T20:53:09.660Z,6.63
2022-08-30T20:55:49.309Z,8.77
2022-08-30T20:58:22.923Z,8.93
2022-08-30T21:00:58.535Z,9.10
2022-08-30T21:03:32.833Z,10.37
2022-08-30T21:06:06.408Z,8.63
2022-08-30T21:08:36.521Z,11.67
2022-08-30T21:11:10.629Z,12.37
2022-08-30T21:13:49.823Z,10.70
2022-08-30T21:16:25.412Z,19.17
2022-08-30T21:19:04.119Z,11.57
2022-08-30T21:21:37.999Z,14.83
2022-08-30T21:24:14.419Z,11.70
2022-08-30T21:26:56.963Z,10.07
2022-08-30T21:29:41.040Z,11.77
2022-08-30T21:32:25.313Z,9.57
2022-08-30T21:35:17.430Z,11.47
2022-08-30T21:37:58.548Z,9.10
2022-08-30T21:40:36.312Z,8.70
2022-08-30T21:43:13.766Z,9.60
2022-08-30T21:45:51.945Z,10.70
2022-08-30T21:48:23.851Z,12.40
2022-08-30T21:50:58.715Z,9.23
2022-08-30T21:53:33.143Z,8.57
2022-08-30T21:56:17.286Z,9.50
2022-08-30T21:58:55.630Z,10.30
2022-08-30T22:01:28.928Z,10.23
2022-08-30T22:04:04.754Z,13.40
2022-08-30T22:06:39.480Z,11.63
2022-08-30T22:09:14.698Z,9.23
2022-08-30T22:11:54.222Z,11.53
2022-08-30T22:14:26.542Z,9.00
2022-08-30T22:16:58.693Z,13.33
2022-08-30T22:19:40.113Z,7.97
2022-08-30T22:22:14.281Z,14.13
2022-08-30T22:24:48.225Z,11.00
2022-08-30T22:27:21.489Z,8.70
2022-08-30T22:29:51.497Z,8.00
2022-08-30T22:32:21.790Z,7.63
2022-08-30T22:35:04.286Z,14.03
2022-08-30T22:37:34.621Z,8.57
2022-08-30T22:40:08.360Z,5.30
2022-08-30T22:42:52.107Z,10.17
2022-08-30T22:45:23.373Z,9.10
2022-08-30T22:48:03.688Z,8.93
2022-08-30T22:50:39.377Z,8.20
2022-08-30T22:53:18.717Z,7.13
2022-08-30T22:55:49.897Z,8.80
2022-08-30T22:58:23.505Z,9.53
2022-08-30T23:00:57.052Z,7.43
2022-08-30T23:03:27.212Z,9.33
2022-08-30T23:06:04.651Z,9.10
2022-08-30T23:08:42.388Z,11.83
2022-08-30T23:11:13.152Z,10.83
2022-08-30T23:13:44.410Z,7.00
2022-08-30T23:16:19.583Z,6.83
2022-08-30T23:18:56.886Z,7.43
2022-08-30T23:21:32.709Z,9.07
2022-08-30T23:24:25.292Z,8.17
2022-08-30T23:27:12.020Z,9.30
2022-08-30T23:30:01.727Z,9.73
2022-08-30T23:32:48.768Z,10.30
2022-08-30T23:35:36.500Z,10.10
2022-08-30T23:38:25.075Z,10.27
2022-08-30T23:41:11.844Z,9.50
2022-08-30T23:43:58.779Z,6.83
2022-08-30T23:46:45.031Z,8.40
2022-08-30T23:49:32.069Z,8.73
2022-08-30T23:52:22.412Z,6.13
2022-08-30T23:55:12.990Z,5.17
2022-08-30T23:58:03.671Z,8.87
