createdAt,value
2018-07-15T00:01:33.675Z,99.90
2018-07-15T00:04:02.874Z,99.90
2018-07-15T00:06:32.010Z,99.90
2018-07-15T00:09:01.178Z,99.90
2018-07-15T00:11:30.313Z,99.90
2018-07-15T00:13:59.474Z,99.90
2018-07-15T00:16:28.650Z,99.90
2018-07-15T00:18:57.814Z,99.90
2018-07-15T00:21:26.983Z,99.90
2018-07-15T00:23:56.163Z,99.90
2018-07-15T00:26:25.406Z,99.90
2018-07-15T00:28:54.563Z,99.90
2018-07-15T00:31:23.703Z,99.90
2018-07-15T00:33:52.898Z,99.90
2018-07-15T00:36:22.133Z,99.90
2018-07-15T00:38:51.290Z,99.90
2018-07-15T00:41:29.957Z,99.90
2018-07-15T00:43:59.158Z,99.90
2018-07-15T00:46:28.314Z,99.90
2018-07-15T00:48:57.445Z,99.90
2018-07-15T00:51:26.613Z,99.90
2018-07-15T00:53:55.817Z,99.90
2018-07-15T00:56:24.962Z,99.90
2018-07-15T00:58:54.107Z,99.90
2018-07-15T01:01:23.284Z,99.90
2018-07-15T01:03:52.403Z,99.90
2018-07-15T01:06:21.689Z,99.90
2018-07-15T01:08:50.814Z,99.90
2018-07-15T01:11:19.982Z,99.90
2018-07-15T01:13:49.242Z,99.90
2018-07-15T01:16:18.527Z,99.90
2018-07-15T01:18:47.714Z,99.90
2018-07-15T01:21:16.887Z,99.90
2018-07-15T01:23:46.009Z,99.90
2018-07-15T01:26:15.297Z,99.90
2018-07-15T01:28:44.435Z,99.90
2018-07-15T01:31:13.582Z,99.90
2018-07-15T01:33:42.704Z,99.90
2018-07-15T01:36:11.872Z,99.90
2018-07-15T01:38:40.992Z,99.90
2018-07-15T01:41:10.149Z,99.90
2018-07-15T01:43:39.282Z,99.90
2018-07-15T01:46:08.561Z,99.90
2018-07-15T01:48:37.744Z,99.90
2018-07-15T01:51:06.907Z,99.90
2018-07-15T01:53:36.054Z,99.90
2018-07-15T01:56:05.394Z,99.90
2018-07-15T01:58:34.825Z,99.90
2018-07-15T02:01:04.001Z,99.90
2018-07-15T02:03:33.113Z,99.90
2018-07-15T02:06:02.274Z,99.90
2018-07-15T02:08:31.397Z,99.90
2018-07-15T02:11:00.560Z,99.90
2018-07-15T02:13:29.672Z,99.90
2018-07-15T02:15:58.833Z,99.90
2018-07-15T02:18:27.972Z,99.90
2018-07-15T02:20:57.132Z,99.90
2018-07-15T02:23:26.261Z,99.90
2018-07-15T02:25:55.473Z,99.90
2018-07-15T02:28:24.638Z,99.90
2018-07-15T02:30:53.788Z,99.90
2018-07-15T02:33:22.929Z,99.90
2018-07-15T02:35:52.133Z,99.90
2018-07-15T02:38:21.310Z,99.90
2018-07-15T02:40:50.457Z,99.90
2018-07-15T02:43:19.596Z,99.90
2018-07-15T02:45:48.729Z,99.90
2018-07-15T02:48:17.890Z,99.90
2018-07-15T02:50:47.029Z,99.90
2018-07-15T02:53:16.182Z,99.90
2018-07-15T02:55:45.297Z,99.90
2018-07-15T02:58:14.457Z,99.90
2018-07-15T03:00:43.566Z,99.90
2018-07-15T03:03:12.690Z,99.90
2018-07-15T03:05:41.797Z,99.90
2018-07-15T03:08:10.957Z,99.90
2018-07-15T03:10:40.078Z,99.90
2018-07-15T03:13:09.201Z,99.90
2018-07-15T03:15:39.050Z,99.90
2018-07-15T03:18:08.161Z,99.90
2018-07-15T03:23:06.286Z,99.90
2018-07-15T03:25:35.402Z,99.90
2018-07-15T03:28:04.550Z,99.90
2018-07-15T03:30:33.678Z,99.90
2018-07-15T03:33:02.817Z,99.90
2018-07-15T03:35:32.016Z,99.90
2018-07-15T03:38:01.137Z,99.90
2018-07-15T03:40:30.251Z,99.90
2018-07-15T03:42:59.393Z,99.90
2018-07-15T03:45:28.557Z,99.90
2018-07-15T03:47:57.682Z,99.90
2018-07-15T03:50:26.781Z,99.90
2018-07-15T03:52:55.922Z,99.90
2018-07-15T03:55:25.043Z,99.90
2018-07-15T03:57:54.211Z,99.90
2018-07-15T04:00:23.319Z,99.90
2018-07-15T04:02:52.470Z,99.90
2018-07-15T04:05:21.566Z,99.90
2018-07-15T04:07:50.680Z,99.90
2018-07-15T04:10:19.822Z,99.90
2018-07-15T04:12:48.921Z,99.90
2018-07-15T04:15:18.090Z,99.90
2018-07-15T04:17:51.377Z,99.90
2018-07-15T04:20:20.522Z,99.90
2018-07-15T04:22:49.633Z,99.90
2018-07-15T04:25:18.846Z,99.90
2018-07-15T04:27:47.958Z,99.90
2018-07-15T04:30:17.097Z,99.90
2018-07-15T04:32:46.209Z,99.90
2018-07-15T04:35:15.397Z,99.90
2018-07-15T04:37:44.582Z,99.90
2018-07-15T04:40:13.665Z,99.90
2018-07-15T04:42:42.913Z,99.90
2018-07-15T04:45:12.084Z,99.90
2018-07-15T04:47:41.199Z,99.90
2018-07-15T04:50:10.329Z,99.90
2018-07-15T04:52:39.435Z,99.90
2018-07-15T04:55:08.690Z,99.90
2018-07-15T04:57:37.817Z,99.90
2018-07-15T05:00:07.220Z,99.90
2018-07-15T05:02:36.389Z,99.90
2018-07-15T05:05:05.630Z,99.90
2018-07-15T05:07:34.742Z,99.90
2018-07-15T05:10:03.924Z,99.90
2018-07-15T05:12:33.025Z,99.90
2018-07-15T05:15:02.175Z,99.90
2018-07-15T05:17:31.280Z,99.90
2018-07-15T05:20:00.413Z,99.90
2018-07-15T05:22:29.517Z,99.90
2018-07-15T05:24:58.686Z,99.90
2018-07-15T05:27:27.839Z,99.90
2018-07-15T05:29:56.961Z,99.90
2018-07-15T05:32:26.083Z,99.90
2018-07-15T05:34:55.353Z,99.90
2018-07-15T05:37:24.413Z,99.90
2018-07-15T05:39:53.525Z,99.90
2018-07-15T05:42:22.635Z,99.90
2018-07-15T05:44:51.785Z,99.90
2018-07-15T05:47:20.946Z,99.90
2018-07-15T05:52:18.766Z,99.90
2018-07-15T05:54:48.190Z,99.90
2018-07-15T05:57:17.794Z,99.90
2018-07-15T05:59:47.222Z,99.90
2018-07-15T06:02:16.333Z,99.90
2018-07-15T06:04:45.484Z,99.90
2018-07-15T06:07:14.581Z,99.90
2018-07-15T06:09:43.706Z,99.90
2018-07-15T06:12:12.849Z,99.90
2018-07-15T06:17:10.875Z,99.90
2018-07-15T06:19:39.937Z,99.90
2018-07-15T06:22:09.079Z,99.90
2018-07-15T06:24:38.293Z,99.90
2018-07-15T06:27:07.480Z,99.90
2018-07-15T06:29:36.605Z,99.90
2018-07-15T06:32:07.542Z,99.90
2018-07-15T06:34:36.824Z,99.90
2018-07-15T06:37:07.054Z,99.90
2018-07-15T06:39:36.151Z,99.90
2018-07-15T06:42:05.489Z,99.90
2018-07-15T06:44:34.601Z,99.90
2018-07-15T06:47:03.730Z,99.90
2018-07-15T06:49:32.828Z,99.90
2018-07-15T06:52:01.962Z,99.90
2018-07-15T06:54:31.102Z,99.90
2018-07-15T06:57:00.313Z,99.90
2018-07-15T06:59:30.217Z,99.90
2018-07-15T07:01:59.441Z,99.90
2018-07-15T07:04:28.585Z,99.90
2018-07-15T07:06:57.737Z,99.90
2018-07-15T07:09:26.885Z,99.90
2018-07-15T07:11:56.047Z,99.90
2018-07-15T07:14:25.170Z,99.90
2018-07-15T07:16:54.318Z,99.90
2018-07-15T07:19:23.470Z,99.90
2018-07-15T07:21:52.910Z,99.90
2018-07-15T07:24:22.037Z,99.90
2018-07-15T07:26:51.193Z,99.90
2018-07-15T07:29:20.311Z,99.90
2018-07-15T07:31:49.498Z,99.90
2018-07-15T07:34:18.617Z,99.90
2018-07-15T07:36:47.769Z,99.90
2018-07-15T07:39:17.005Z,99.90
2018-07-15T07:41:46.150Z,99.90
2018-07-15T07:44:15.279Z,99.90
2018-07-15T07:46:44.397Z,99.90
2018-07-15T07:49:13.561Z,99.90
2018-07-15T07:51:42.709Z,99.90
2018-07-15T07:54:11.997Z,99.90
2018-07-15T07:56:41.108Z,99.90
2018-07-15T07:59:10.238Z,99.90
2018-07-15T08:01:39.345Z,99.90
2018-07-15T08:04:08.769Z,99.90
2018-07-15T08:06:37.922Z,99.90
2018-07-15T08:09:07.489Z,99.90
2018-07-15T08:11:36.618Z,99.90
2018-07-15T08:14:05.802Z,99.90
2018-07-15T08:16:34.945Z,99.90
2018-07-15T08:19:07.829Z,99.90
2018-07-15T08:21:38.273Z,99.90
2018-07-15T08:24:07.801Z,99.90
2018-07-15T08:26:36.910Z,99.90
2018-07-15T08:29:06.092Z,99.90
2018-07-15T08:31:35.193Z,99.90
2018-07-15T08:34:04.345Z,99.90
2018-07-15T08:36:33.454Z,99.90
2018-07-15T08:39:02.641Z,99.90
2018-07-15T08:41:31.777Z,99.90
2018-07-15T08:44:01.054Z,99.90
2018-07-15T08:46:30.165Z,99.90
2018-07-15T08:48:59.290Z,99.90
2018-07-15T08:51:28.449Z,99.90
2018-07-15T08:54:01.010Z,99.90
2018-07-15T08:56:30.244Z,99.90
2018-07-15T08:58:59.509Z,99.90
2018-07-15T09:36:12.154Z,97.90
2018-07-15T09:38:41.354Z,98.60
2018-07-15T09:41:10.545Z,99.40
2018-07-15T09:43:39.803Z,98.70
2018-07-15T09:46:08.970Z,97.40
2018-07-15T09:48:38.113Z,98.10
2018-07-15T09:51:07.274Z,95.50
2018-07-15T09:53:36.405Z,98.60
2018-07-15T09:56:05.798Z,97.50
2018-07-15T09:58:34.941Z,95.60
2018-07-15T10:01:04.133Z,95.60
2018-07-15T10:03:33.262Z,96.40
2018-07-15T10:06:02.416Z,94.30
2018-07-15T10:08:31.557Z,95.70
2018-07-15T10:11:00.722Z,93.30
2018-07-15T10:13:30.462Z,96.20
2018-07-15T10:16:00.253Z,93.00
2018-07-15T10:18:29.405Z,92.30
2018-07-15T10:20:58.582Z,89.70
2018-07-15T10:23:27.732Z,88.40
2018-07-15T10:25:56.929Z,79.90
2018-07-15T10:28:26.055Z,87.70
2018-07-15T10:30:55.213Z,89.00
2018-07-15T10:33:24.349Z,93.30
2018-07-15T10:35:53.485Z,82.90
2018-07-15T10:38:22.669Z,91.60
2018-07-15T10:40:51.825Z,88.60
2018-07-15T10:43:20.960Z,82.00
2018-07-15T10:45:50.113Z,84.00
2018-07-15T10:48:19.262Z,82.80
2018-07-15T10:50:48.458Z,77.50
2018-07-15T10:53:17.697Z,78.20
2018-07-15T10:55:46.873Z,89.20
2018-07-15T10:58:16.014Z,81.50
2018-07-15T11:00:45.149Z,83.20
2018-07-15T11:03:14.407Z,87.80
2018-07-15T11:05:43.521Z,83.80
2018-07-15T11:08:12.642Z,81.70
2018-07-15T11:10:41.778Z,88.00
2018-07-15T11:13:10.910Z,80.90
2018-07-15T11:15:40.021Z,81.80
2018-07-15T11:18:09.167Z,81.50
2018-07-15T11:20:38.653Z,78.00
2018-07-15T11:23:07.782Z,76.40
2018-07-15T11:25:36.881Z,83.50
2018-07-15T11:28:06.254Z,77.70
2018-07-15T11:30:35.545Z,79.10
2018-07-15T11:33:05.453Z,67.50
2018-07-15T11:35:34.565Z,67.20
2018-07-15T11:38:03.698Z,80.90
2018-07-15T11:40:32.803Z,83.30
2018-07-15T11:43:01.917Z,84.80
2018-07-15T11:45:31.362Z,84.80
2018-07-15T11:48:00.506Z,83.00
2018-07-15T11:50:29.606Z,84.10
2018-07-15T11:52:58.770Z,82.50
2018-07-15T11:55:27.884Z,82.40
2018-07-15T11:57:57.058Z,83.90
2018-07-15T12:00:26.186Z,84.80
2018-07-15T12:02:55.350Z,78.00
2018-07-15T12:05:24.496Z,77.60
2018-07-15T12:07:53.657Z,76.70
2018-07-15T12:10:22.829Z,75.50
2018-07-15T12:12:52.010Z,76.30
2018-07-15T12:15:21.164Z,77.50
2018-07-15T12:17:50.297Z,73.00
2018-07-15T12:20:19.417Z,66.70
2018-07-15T12:22:48.553Z,62.00
2018-07-15T12:25:17.681Z,64.10
2018-07-15T12:27:46.841Z,62.50
2018-07-15T12:30:15.996Z,60.10
2018-07-15T12:32:45.169Z,56.60
2018-07-15T12:35:14.297Z,60.00
2018-07-15T12:37:43.477Z,61.20
2018-07-15T12:40:12.607Z,61.20
2018-07-15T12:42:41.778Z,57.80
2018-07-15T12:45:10.921Z,55.70
2018-07-15T12:47:40.134Z,53.90
2018-07-15T12:50:09.302Z,55.60
2018-07-15T12:52:38.550Z,50.30
2018-07-15T12:55:07.746Z,48.70
2018-07-15T12:57:36.905Z,52.50
2018-07-15T13:00:06.345Z,52.60
2018-07-15T13:02:35.620Z,53.60
2018-07-15T13:05:04.773Z,52.90
2018-07-15T13:07:33.936Z,53.30
2018-07-15T13:10:03.098Z,51.60
2018-07-15T13:12:32.216Z,50.40
2018-07-15T13:15:01.399Z,47.70
2018-07-15T13:17:30.534Z,51.20
2018-07-15T13:19:59.669Z,51.50
2018-07-15T13:22:29.076Z,51.20
2018-07-15T13:24:58.194Z,56.20
2018-07-15T13:27:27.309Z,55.30
2018-07-15T13:29:56.434Z,56.30
2018-07-15T13:32:25.854Z,58.30
2018-07-15T13:34:55.063Z,55.80
2018-07-15T13:37:24.185Z,53.00
2018-07-15T13:39:53.381Z,55.90
2018-07-15T13:42:22.561Z,54.30
2018-07-15T13:44:51.726Z,57.60
2018-07-15T13:47:20.947Z,59.70
2018-07-15T13:49:50.114Z,56.90
2018-07-15T13:52:19.257Z,52.50
2018-07-15T13:54:48.405Z,53.70
2018-07-15T13:57:17.538Z,54.10
2018-07-15T13:59:46.662Z,56.80
2018-07-15T14:02:15.858Z,58.00
2018-07-15T14:04:45.010Z,49.10
2018-07-15T14:07:14.115Z,55.00
2018-07-15T14:09:43.249Z,53.70
2018-07-15T14:12:12.394Z,55.90
2018-07-15T14:14:41.498Z,49.50
2018-07-15T14:17:10.617Z,49.00
2018-07-15T14:19:39.710Z,56.70
2018-07-15T14:22:08.837Z,49.10
2018-07-15T14:24:37.941Z,54.50
2018-07-15T14:27:07.065Z,53.90
2018-07-15T14:29:36.195Z,54.60
2018-07-15T14:32:05.559Z,50.30
2018-07-15T14:34:34.681Z,53.30
2018-07-15T14:37:03.821Z,48.90
2018-07-15T14:39:37.100Z,54.10
2018-07-15T14:42:06.871Z,51.90
2018-07-15T14:44:37.582Z,51.80
2018-07-15T14:47:07.071Z,53.90
2018-07-15T14:49:36.168Z,55.10
2018-07-15T14:52:05.405Z,54.50
2018-07-15T14:54:34.523Z,49.60
2018-07-15T14:57:03.709Z,49.90
2018-07-15T15:06:59.106Z,54.40
2018-07-15T15:09:28.233Z,55.80
2018-07-15T15:11:57.389Z,56.60
2018-07-15T15:14:26.518Z,58.20
2018-07-15T15:16:55.677Z,57.50
2018-07-15T15:19:24.820Z,58.90
2018-07-15T15:21:54.010Z,60.20
2018-07-15T15:24:23.165Z,59.00
2018-07-15T15:26:52.341Z,57.20
2018-07-15T15:29:21.518Z,56.70
2018-07-15T15:31:50.776Z,57.80
2018-07-15T15:34:19.905Z,55.40
2018-07-15T15:36:49.079Z,57.20
2018-07-15T15:39:18.234Z,55.80
2018-07-15T15:41:47.389Z,57.40
2018-07-15T15:44:16.546Z,59.30
2018-07-15T15:46:45.718Z,54.90
2018-07-15T15:49:14.850Z,55.60
2018-07-15T15:51:44.041Z,56.40
2018-07-15T15:54:13.181Z,55.00
2018-07-15T15:56:42.358Z,53.30
2018-07-15T15:59:11.490Z,53.50
2018-07-15T16:01:40.762Z,52.40
2018-07-15T16:04:09.909Z,52.10
2018-07-15T16:06:39.040Z,53.00
2018-07-15T16:09:09.273Z,52.80
2018-07-15T16:11:38.482Z,52.70
2018-07-15T16:16:38.714Z,55.70
2018-07-15T16:19:07.889Z,53.70
2018-07-15T16:21:37.031Z,53.80
2018-07-15T16:24:06.481Z,55.10
2018-07-15T16:26:35.616Z,56.40
2018-07-15T16:29:04.778Z,54.10
2018-07-15T16:31:34.105Z,54.00
2018-07-15T16:53:53.167Z,49.20
2018-07-15T16:56:22.308Z,51.00
2018-07-15T16:58:51.479Z,50.10
2018-07-15T17:01:20.584Z,51.70
2018-07-15T17:03:49.820Z,50.50
2018-07-15T17:06:18.970Z,50.80
2018-07-15T17:08:48.097Z,52.00
2018-07-15T17:11:17.205Z,51.80
2018-07-15T17:13:46.415Z,53.50
2018-07-15T17:16:15.597Z,56.40
2018-07-15T17:18:44.817Z,57.10
2018-07-15T17:21:13.982Z,58.20
2018-07-15T17:23:43.490Z,57.80
2018-07-15T17:26:13.186Z,55.50
2018-07-15T17:28:42.361Z,55.80
2018-07-15T17:31:11.491Z,57.00
2018-07-15T17:33:40.649Z,56.00
2018-07-15T17:36:09.733Z,59.20
2018-07-15T17:38:38.865Z,62.70
2018-07-15T17:41:08.073Z,64.90
2018-07-15T17:43:37.205Z,67.10
2018-07-15T17:46:06.354Z,69.00
2018-07-15T17:48:35.462Z,70.70
2018-07-15T17:51:04.762Z,72.80
2018-07-15T17:53:33.935Z,74.10
2018-07-15T17:56:03.696Z,75.60
2018-07-15T17:58:33.173Z,77.40
2018-07-15T18:01:02.477Z,78.40
2018-07-15T18:03:31.624Z,79.10
2018-07-15T18:06:01.122Z,79.10
2018-07-15T18:08:30.247Z,78.90
2018-07-15T18:10:59.386Z,80.30
2018-07-15T18:13:28.518Z,80.00
2018-07-15T18:15:57.653Z,77.20
2018-07-15T18:18:27.150Z,76.90
2018-07-15T18:20:56.298Z,77.40
2018-07-15T18:23:25.621Z,78.20
2018-07-15T18:25:54.765Z,77.40
2018-07-15T18:28:23.886Z,76.50
2018-07-15T18:30:53.121Z,78.20
2018-07-15T18:33:22.302Z,77.50
2018-07-15T18:35:51.413Z,78.00
2018-07-15T18:38:20.544Z,78.50
2018-07-15T18:40:49.808Z,81.20
2018-07-15T18:43:18.951Z,79.90
2018-07-15T18:45:48.084Z,82.10
2018-07-15T18:48:17.191Z,84.00
2018-07-15T18:50:46.353Z,85.50
2018-07-15T18:53:16.485Z,86.80
2018-07-15T18:55:45.909Z,89.00
2018-07-15T18:58:15.074Z,89.10
2018-07-15T19:00:44.845Z,91.00
2018-07-15T19:03:14.013Z,91.50
2018-07-15T19:05:43.226Z,92.20
2018-07-15T19:08:12.845Z,93.10
2018-07-15T19:10:42.198Z,92.10
2018-07-15T19:13:11.333Z,92.40
2018-07-15T19:15:40.490Z,92.90
2018-07-15T19:18:10.484Z,93.60
2018-07-15T19:20:39.736Z,95.30
2018-07-15T19:23:08.888Z,96.50
2018-07-15T19:25:38.766Z,97.80
2018-07-15T19:28:07.961Z,99.30
2018-07-15T19:30:38.012Z,99.90
2018-07-15T19:33:07.410Z,99.90
2018-07-15T19:35:36.602Z,99.80
2018-07-15T19:38:05.832Z,99.90
2018-07-15T19:40:37.801Z,99.40
2018-07-15T19:43:06.997Z,99.90
2018-07-15T19:45:36.125Z,99.70
2018-07-15T19:48:05.293Z,99.10
2018-07-15T19:53:03.271Z,99.70
2018-07-15T19:55:32.453Z,99.40
2018-07-15T19:58:01.639Z,99.20
2018-07-15T20:00:31.026Z,99.50
2018-07-15T20:03:00.174Z,99.90
2018-07-15T20:05:29.324Z,99.90
2018-07-15T20:07:58.498Z,99.90
2018-07-15T20:10:27.714Z,99.90
2018-07-15T20:12:56.883Z,99.90
2018-07-15T20:15:26.078Z,99.90
2018-07-15T20:17:55.325Z,99.90
2018-07-15T20:20:24.470Z,99.90
2018-07-15T20:22:54.526Z,99.90
2018-07-15T20:25:23.664Z,99.90
2018-07-15T20:27:52.857Z,99.90
2018-07-15T20:30:22.321Z,99.90
2018-07-15T20:32:52.391Z,99.90
2018-07-15T20:35:21.566Z,99.90
2018-07-15T20:37:50.747Z,99.90
2018-07-15T20:40:19.917Z,99.90
2018-07-15T20:42:49.097Z,99.90
2018-07-15T20:45:18.254Z,99.90
2018-07-15T20:47:47.438Z,99.90
2018-07-15T20:50:16.615Z,99.90
2018-07-15T20:52:45.769Z,99.90
2018-07-15T20:55:14.952Z,99.90
2018-07-15T20:57:44.122Z,99.90
2018-07-15T21:00:13.288Z,99.90
2018-07-15T21:02:42.491Z,99.90
2018-07-15T21:05:11.623Z,99.90
2018-07-15T21:07:40.805Z,99.90
2018-07-15T21:10:09.990Z,99.90
2018-07-15T21:12:39.133Z,99.90
2018-07-15T21:15:08.333Z,99.90
2018-07-15T21:17:37.469Z,99.90
2018-07-15T21:20:06.739Z,99.90
2018-07-15T21:22:35.885Z,99.90
2018-07-15T21:25:05.065Z,99.90
2018-07-15T21:27:34.198Z,99.90
2018-07-15T21:30:03.430Z,99.90
2018-07-15T21:32:32.577Z,99.90
2018-07-15T21:35:01.730Z,99.90
2018-07-15T21:37:30.909Z,99.90
2018-07-15T21:40:00.153Z,99.90
2018-07-15T21:42:29.284Z,99.90
2018-07-15T21:44:58.458Z,99.90
2018-07-15T21:47:27.598Z,99.90
2018-07-15T21:49:56.753Z,99.90
2018-07-15T21:52:25.911Z,99.90
2018-07-15T21:54:55.074Z,99.90
2018-07-15T21:57:24.238Z,99.90
2018-07-15T21:59:53.408Z,99.90
2018-07-15T22:02:22.602Z,99.90
2018-07-15T22:04:51.754Z,99.90
2018-07-15T22:07:32.026Z,99.90
2018-07-15T22:10:13.214Z,99.90
2018-07-15T22:12:42.375Z,99.90
2018-07-15T22:15:11.545Z,99.90
2018-07-15T22:17:40.673Z,99.90
2018-07-15T22:20:09.846Z,99.90
2018-07-15T22:22:38.985Z,99.90
2018-07-15T22:25:08.192Z,99.90
2018-07-15T22:27:37.338Z,99.90
2018-07-15T22:30:06.582Z,99.90
2018-07-15T22:32:35.709Z,99.90
2018-07-15T22:35:04.948Z,99.90
2018-07-15T22:37:34.097Z,99.90
2018-07-15T22:40:03.361Z,99.90
2018-07-15T22:42:32.490Z,99.90
2018-07-15T22:45:01.638Z,99.90
2018-07-15T22:47:30.806Z,99.90
2018-07-15T22:49:59.998Z,99.90
2018-07-15T22:52:29.160Z,99.90
2018-07-15T22:54:58.331Z,99.90
2018-07-15T22:57:27.500Z,99.90
2018-07-15T22:59:56.621Z,99.90
2018-07-15T23:02:25.737Z,99.90
2018-07-15T23:06:03.806Z,99.90
2018-07-15T23:08:33.455Z,99.90
2018-07-15T23:11:02.593Z,99.90
2018-07-15T23:13:31.741Z,99.90
2018-07-15T23:16:00.911Z,99.90
2018-07-15T23:18:30.041Z,99.90
2018-07-15T23:20:59.215Z,99.90
2018-07-15T23:23:28.345Z,99.90
2018-07-15T23:25:57.469Z,99.90
2018-07-15T23:28:26.589Z,99.90
2018-07-15T23:30:55.745Z,99.90
2018-07-15T23:33:24.857Z,99.90
2018-07-15T23:35:54.030Z,99.90
2018-07-15T23:38:23.149Z,99.90
2018-07-15T23:40:52.346Z,99.90
2018-07-15T23:43:21.449Z,99.90
2018-07-15T23:45:50.589Z,99.90
2018-07-15T23:48:19.710Z,99.90
2018-07-15T23:50:48.914Z,99.90
2018-07-15T23:55:46.764Z,99.90
2018-07-15T23:58:15.925Z,99.90
