createdAt,value
2023-03-30T00:02:38.754Z,69.70
2023-03-30T00:05:43.358Z,69.80
2023-03-30T00:08:46.438Z,69.90
2023-03-30T00:11:50.143Z,69.90
2023-03-30T00:14:56.413Z,70.20
2023-03-30T00:17:59.530Z,70.20
2023-03-30T00:21:03.459Z,70.30
2023-03-30T00:24:07.110Z,70.50
2023-03-30T00:27:10.768Z,70.80
2023-03-30T00:30:18.225Z,71.30
2023-03-30T00:33:30.274Z,71.40
2023-03-30T00:36:40.105Z,72.20
2023-03-30T00:39:44.638Z,72.30
2023-03-30T00:42:49.025Z,72.30
2023-03-30T00:45:53.642Z,72.50
2023-03-30T00:48:59.570Z,72.70
2023-03-30T00:52:03.483Z,73.10
2023-03-30T00:55:09.040Z,73.20
2023-03-30T00:58:13.508Z,73.40
2023-03-30T01:01:25.912Z,73.20
2023-03-30T01:04:29.887Z,73.30
2023-03-30T01:07:34.553Z,73.40
2023-03-30T01:10:37.663Z,73.30
2023-03-30T01:13:44.204Z,73.30
2023-03-30T01:16:55.891Z,73.50
2023-03-30T01:20:28.333Z,73.50
2023-03-30T01:24:20.216Z,73.60
2023-03-30T01:27:47.744Z,73.80
2023-03-30T01:31:19.264Z,73.70
2023-03-30T01:34:51.737Z,73.80
2023-03-30T01:38:36.577Z,73.80
2023-03-30T01:41:48.751Z,73.90
2023-03-30T01:44:58.490Z,74.00
2023-03-30T01:48:10.335Z,74.00
2023-03-30T01:51:20.312Z,74.50
2023-03-30T01:54:25.878Z,74.50
2023-03-30T01:57:35.230Z,74.80
2023-03-30T02:00:41.241Z,74.90
2023-03-30T02:03:48.358Z,74.80
2023-03-30T02:06:56.946Z,74.70
2023-03-30T02:10:04.179Z,74.80
2023-03-30T02:13:13.212Z,74.80
2023-03-30T02:16:21.356Z,74.90
2023-03-30T02:19:24.679Z,74.80
2023-03-30T02:22:29.633Z,75.00
2023-03-30T02:25:33.015Z,75.10
2023-03-30T02:28:37.750Z,75.30
2023-03-30T02:31:41.020Z,75.40
2023-03-30T02:34:59.212Z,75.50
2023-03-30T02:38:26.970Z,75.80
2023-03-30T02:41:46.988Z,75.90
2023-03-30T02:45:07.304Z,75.90
2023-03-30T02:48:23.291Z,75.80
2023-03-30T02:51:40.298Z,75.70
2023-03-30T02:54:49.985Z,75.60
2023-03-30T02:58:03.304Z,75.60
2023-03-30T03:01:14.728Z,75.50
2023-03-30T03:04:19.940Z,75.50
2023-03-30T03:07:23.630Z,75.50
2023-03-30T03:10:26.890Z,75.50
2023-03-30T03:13:32.269Z,76.00
2023-03-30T03:16:37.003Z,76.10
2023-03-30T03:19:40.249Z,76.20
2023-03-30T03:22:43.394Z,76.40
2023-03-30T03:25:47.700Z,76.10
2023-03-30T03:28:50.908Z,76.10
2023-03-30T03:31:55.738Z,76.20
2023-03-30T03:34:58.964Z,76.10
2023-03-30T03:38:02.194Z,76.10
2023-03-30T03:41:05.627Z,76.10
2023-03-30T03:44:09.198Z,76.30
2023-03-30T03:47:16.578Z,76.40
2023-03-30T03:50:20.019Z,76.50
2023-03-30T03:53:24.436Z,76.40
2023-03-30T03:56:28.179Z,76.50
2023-03-30T03:59:31.496Z,76.50
2023-03-30T04:02:36.175Z,76.60
2023-03-30T04:05:42.271Z,76.50
2023-03-30T04:08:45.461Z,76.50
2023-03-30T04:11:51.000Z,76.50
2023-03-30T04:14:54.131Z,76.40
2023-03-30T04:17:59.389Z,76.40
2023-03-30T04:21:05.454Z,76.20
2023-03-30T04:24:12.116Z,76.00
2023-03-30T04:27:16.903Z,76.10
2023-03-30T04:30:22.378Z,76.10
2023-03-30T04:33:27.170Z,76.20
2023-03-30T04:36:30.960Z,76.20
2023-03-30T04:39:38.691Z,76.10
2023-03-30T04:42:43.741Z,76.20
2023-03-30T04:45:51.882Z,76.20
2023-03-30T04:48:56.717Z,76.30
2023-03-30T04:51:59.776Z,76.40
2023-03-30T04:55:02.949Z,76.20
2023-03-30T04:58:06.030Z,76.20
2023-03-30T05:01:09.187Z,76.10
2023-03-30T05:04:13.762Z,75.80
2023-03-30T05:07:16.673Z,76.00
2023-03-30T05:10:19.769Z,75.90
2023-03-30T05:13:22.830Z,76.00
2023-03-30T05:16:25.811Z,75.70
2023-03-30T05:19:30.289Z,75.60
2023-03-30T05:22:33.386Z,75.50
2023-03-30T05:25:36.473Z,75.40
2023-03-30T05:28:39.797Z,75.40
2023-03-30T05:31:42.859Z,75.10
2023-03-30T05:34:47.966Z,75.00
2023-03-30T05:37:51.496Z,75.00
2023-03-30T05:40:54.972Z,74.90
2023-03-30T05:43:58.989Z,74.80
2023-03-30T05:47:02.194Z,74.70
2023-03-30T05:50:09.190Z,74.60
2023-03-30T05:53:12.223Z,74.50
2023-03-30T05:56:15.695Z,74.20
2023-03-30T05:59:19.259Z,74.30
2023-03-30T06:02:22.345Z,74.30
2023-03-30T06:05:26.981Z,74.00
2023-03-30T06:08:30.098Z,74.20
2023-03-30T06:11:33.267Z,74.20
2023-03-30T06:14:36.922Z,74.10
2023-03-30T06:17:42.711Z,73.90
2023-03-30T06:20:49.225Z,73.70
2023-03-30T06:23:52.450Z,73.70
2023-03-30T06:26:56.212Z,73.50
2023-03-30T06:30:01.623Z,73.00
2023-03-30T06:33:05.320Z,73.00
2023-03-30T06:36:14.124Z,72.60
2023-03-30T06:39:17.557Z,72.20
2023-03-30T06:42:21.157Z,71.80
2023-03-30T06:45:25.079Z,71.60
2023-03-30T06:48:31.884Z,72.10
2023-03-30T06:51:36.635Z,71.80
2023-03-30T06:54:39.557Z,71.70
2023-03-30T06:57:45.550Z,71.50
2023-03-30T07:00:49.164Z,71.50
2023-03-30T07:03:53.598Z,71.40
2023-03-30T07:06:58.083Z,71.20
2023-03-30T07:10:01.232Z,71.50
2023-03-30T07:13:04.397Z,71.80
2023-03-30T07:16:08.160Z,71.60
2023-03-30T07:19:11.559Z,71.70
2023-03-30T07:22:16.222Z,71.20
2023-03-30T07:25:19.372Z,70.90
2023-03-30T07:28:22.511Z,70.30
2023-03-30T07:31:26.275Z,69.80
2023-03-30T07:34:29.561Z,69.30
2023-03-30T07:37:35.038Z,69.30
2023-03-30T07:40:38.110Z,69.00
2023-03-30T07:43:41.614Z,68.80
2023-03-30T07:46:44.702Z,68.30
2023-03-30T07:49:47.808Z,68.00
2023-03-30T07:52:53.808Z,67.50
2023-03-30T07:55:56.780Z,67.50
2023-03-30T07:59:01.820Z,67.30
2023-03-30T08:02:06.846Z,67.30
2023-03-30T08:05:11.258Z,67.30
2023-03-30T08:08:16.943Z,67.10
2023-03-30T08:11:20.423Z,66.90
2023-03-30T08:14:23.926Z,66.70
2023-03-30T08:17:27.038Z,66.50
2023-03-30T08:20:30.108Z,65.90
2023-03-30T08:23:35.210Z,65.90
2023-03-30T08:26:38.534Z,65.80
2023-03-30T08:29:41.753Z,65.40
2023-03-30T08:32:44.886Z,64.70
2023-03-30T08:35:49.476Z,64.30
2023-03-30T08:38:56.257Z,63.90
2023-03-30T08:42:13.457Z,63.20
2023-03-30T08:45:18.347Z,62.90
2023-03-30T08:48:23.869Z,62.70
2023-03-30T08:51:29.667Z,62.30
2023-03-30T08:54:35.358Z,61.50
2023-03-30T08:57:50.041Z,60.70
2023-03-30T09:00:58.594Z,61.00
2023-03-30T09:04:10.665Z,59.50
2023-03-30T09:07:21.552Z,59.70
2023-03-30T09:10:28.152Z,59.40
2023-03-30T09:13:33.765Z,59.70
2023-03-30T09:16:43.729Z,60.00
2023-03-30T09:19:53.047Z,59.40
2023-03-30T09:23:02.212Z,59.00
2023-03-30T09:26:19.102Z,58.70
2023-03-30T09:29:27.936Z,58.80
2023-03-30T09:32:33.798Z,58.30
2023-03-30T09:35:42.612Z,57.90
2023-03-30T09:38:46.411Z,58.50
2023-03-30T09:42:01.003Z,58.10
2023-03-30T09:45:10.998Z,58.20
2023-03-30T09:48:17.093Z,57.70
2023-03-30T09:51:23.001Z,58.30
2023-03-30T09:54:28.448Z,58.30
2023-03-30T09:57:34.076Z,58.20
2023-03-30T10:00:39.048Z,58.70
2023-03-30T10:03:44.073Z,58.50
2023-03-30T10:06:49.286Z,58.60
2023-03-30T10:09:52.860Z,58.20
2023-03-30T10:13:02.726Z,58.50
2023-03-30T10:16:09.014Z,58.90
2023-03-30T10:19:19.569Z,59.00
2023-03-30T10:22:23.516Z,58.90
2023-03-30T10:25:29.499Z,59.40
2023-03-30T10:28:36.365Z,59.70
2023-03-30T10:31:44.034Z,59.60
2023-03-30T10:34:51.897Z,59.40
2023-03-30T10:37:58.716Z,59.30
2023-03-30T10:41:08.327Z,59.40
2023-03-30T10:44:23.321Z,59.60
2023-03-30T10:47:56.881Z,59.70
2023-03-30T10:51:11.225Z,59.80
2023-03-30T10:54:19.885Z,59.60
2023-03-30T10:57:28.569Z,59.30
2023-03-30T11:00:48.457Z,59.10
2023-03-30T11:03:58.389Z,59.60
2023-03-30T11:07:04.359Z,59.40
2023-03-30T11:10:13.297Z,58.40
2023-03-30T11:13:21.262Z,58.70
2023-03-30T11:16:31.436Z,59.40
2023-03-30T11:19:40.648Z,59.00
2023-03-30T11:22:48.187Z,58.30
2023-03-30T11:25:58.968Z,58.40
2023-03-30T11:29:09.961Z,58.70
2023-03-30T11:32:27.226Z,58.50
2023-03-30T11:35:37.927Z,58.60
2023-03-30T11:38:47.234Z,58.50
2023-03-30T11:41:57.468Z,58.30
2023-03-30T11:45:04.687Z,58.50
2023-03-30T11:48:45.963Z,58.50
2023-03-30T11:52:00.921Z,58.00
2023-03-30T11:55:26.050Z,57.70
2023-03-30T11:58:36.375Z,57.70
2023-03-30T12:01:53.526Z,58.00
2023-03-30T12:05:02.198Z,58.00
2023-03-30T12:08:18.744Z,57.90
2023-03-30T12:11:30.894Z,58.70
2023-03-30T12:15:06.935Z,58.20
2023-03-30T12:18:20.078Z,58.10
2023-03-30T12:21:32.759Z,57.80
2023-03-30T12:24:43.194Z,58.00
2023-03-30T12:28:00.513Z,57.80
2023-03-30T12:31:03.947Z,57.00
2023-03-30T12:34:08.656Z,57.00
2023-03-30T12:37:16.795Z,56.80
2023-03-30T12:40:26.153Z,57.10
2023-03-30T12:43:38.941Z,56.50
2023-03-30T12:46:53.253Z,56.10
2023-03-30T12:50:23.802Z,56.20
2023-03-30T12:54:05.358Z,56.00
2023-03-30T12:57:22.788Z,55.50
2023-03-30T13:00:58.947Z,55.10
2023-03-30T13:04:03.239Z,54.40
2023-03-30T13:07:07.979Z,54.30
2023-03-30T13:10:40.222Z,54.80
2023-03-30T13:13:51.872Z,54.40
2023-03-30T13:17:15.413Z,54.80
2023-03-30T13:20:30.080Z,55.20
2023-03-30T13:23:37.757Z,55.20
2023-03-30T13:26:42.970Z,55.70
2023-03-30T13:29:55.853Z,55.90
2023-03-30T13:33:12.719Z,56.20
2023-03-30T13:36:18.875Z,56.30
2023-03-30T13:39:26.018Z,56.50
2023-03-30T13:42:46.603Z,56.70
2023-03-30T13:46:09.140Z,56.60
2023-03-30T13:49:40.745Z,56.40
2023-03-30T13:52:46.978Z,56.60
2023-03-30T13:55:52.559Z,57.50
2023-03-30T13:59:02.168Z,59.10
2023-03-30T14:02:07.756Z,58.60
2023-03-30T14:05:20.508Z,61.60
2023-03-30T14:08:23.520Z,66.60
2023-03-30T14:11:34.212Z,69.80
2023-03-30T14:14:43.536Z,71.40
2023-03-30T14:17:53.156Z,72.10
2023-03-30T14:20:58.730Z,72.90
2023-03-30T14:24:04.903Z,73.40
2023-03-30T14:27:13.597Z,73.90
2023-03-30T14:30:20.933Z,74.50
2023-03-30T14:33:26.063Z,74.40
2023-03-30T14:36:29.292Z,74.90
2023-03-30T14:39:33.738Z,74.80
2023-03-30T14:42:39.330Z,74.90
2023-03-30T14:45:42.789Z,74.80
2023-03-30T14:48:50.950Z,75.10
2023-03-30T14:52:00.713Z,75.50
2023-03-30T14:55:09.113Z,75.60
2023-03-30T14:58:16.199Z,75.70
2023-03-30T15:01:30.796Z,75.50
2023-03-30T15:04:38.471Z,75.70
2023-03-30T15:07:41.749Z,75.90
2023-03-30T15:10:51.863Z,76.10
2023-03-30T15:13:57.871Z,76.10
2023-03-30T15:17:01.164Z,76.30
2023-03-30T15:20:08.146Z,76.70
2023-03-30T15:23:14.344Z,76.70
2023-03-30T15:26:18.437Z,76.90
2023-03-30T15:29:22.703Z,77.10
2023-03-30T15:32:31.901Z,77.00
2023-03-30T15:35:38.708Z,76.80
2023-03-30T15:38:48.970Z,76.60
2023-03-30T15:42:01.525Z,76.40
2023-03-30T15:45:08.512Z,76.10
2023-03-30T15:48:15.378Z,76.30
2023-03-30T15:51:23.603Z,76.10
2023-03-30T15:54:33.963Z,76.00
2023-03-30T15:57:42.131Z,75.50
2023-03-30T16:00:45.904Z,75.70
2023-03-30T16:03:54.480Z,75.50
2023-03-30T16:06:59.480Z,75.50
2023-03-30T16:10:02.860Z,75.00
2023-03-30T16:13:07.211Z,75.10
2023-03-30T16:16:11.048Z,75.50
2023-03-30T16:19:17.319Z,75.60
2023-03-30T16:22:21.755Z,75.10
2023-03-30T16:25:38.322Z,75.40
2023-03-30T16:28:50.956Z,75.50
2023-03-30T16:31:54.970Z,75.60
2023-03-30T16:34:58.051Z,75.40
2023-03-30T16:38:02.813Z,74.70
2023-03-30T16:41:06.911Z,74.20
2023-03-30T16:44:10.030Z,74.00
2023-03-30T16:47:13.381Z,74.00
2023-03-30T16:50:24.251Z,74.10
2023-03-30T16:53:28.850Z,74.30
2023-03-30T16:56:31.805Z,74.30
2023-03-30T16:59:34.821Z,74.70
2023-03-30T17:02:37.826Z,74.10
2023-03-30T17:05:41.004Z,74.00
2023-03-30T17:08:45.573Z,73.90
2023-03-30T17:11:49.820Z,74.00
2023-03-30T17:14:52.968Z,74.10
2023-03-30T17:17:56.770Z,74.00
2023-03-30T17:21:01.528Z,73.90
2023-03-30T17:24:06.517Z,73.90
2023-03-30T17:27:10.171Z,73.90
2023-03-30T17:30:19.381Z,74.10
2023-03-30T17:33:23.080Z,74.30
2023-03-30T17:36:28.534Z,74.50
2023-03-30T17:39:33.101Z,74.90
2023-03-30T17:42:36.114Z,74.90
2023-03-30T17:45:40.574Z,75.00
2023-03-30T17:48:44.065Z,75.30
2023-03-30T17:51:47.169Z,75.70
2023-03-30T17:54:51.611Z,75.80
2023-03-30T17:57:55.563Z,76.10
2023-03-30T18:01:00.086Z,76.40
2023-03-30T18:04:03.096Z,76.80
2023-03-30T18:07:06.249Z,76.80
2023-03-30T18:10:22.859Z,77.20
2023-03-30T18:13:26.836Z,77.50
2023-03-30T18:16:30.008Z,77.60
2023-03-30T18:19:33.281Z,77.80
2023-03-30T18:22:36.240Z,77.90
2023-03-30T18:25:41.119Z,78.10
2023-03-30T18:28:46.467Z,78.00
2023-03-30T18:31:50.322Z,78.10
2023-03-30T18:34:53.703Z,77.90
2023-03-30T18:37:57.659Z,78.00
2023-03-30T18:41:02.102Z,78.20
2023-03-30T18:44:06.067Z,78.20
2023-03-30T18:47:11.072Z,78.10
2023-03-30T18:50:20.240Z,78.20
2023-03-30T18:53:25.055Z,78.60
2023-03-30T18:56:29.562Z,78.50
2023-03-30T18:59:32.650Z,78.30
2023-03-30T19:02:36.019Z,77.90
2023-03-30T19:05:39.743Z,77.70
2023-03-30T19:08:43.533Z,77.50
2023-03-30T19:11:48.227Z,77.50
2023-03-30T19:14:51.324Z,77.30
2023-03-30T19:21:18.084Z,77.20
2023-03-30T19:24:28.970Z,76.70
2023-03-30T19:27:37.044Z,75.80
2023-03-30T19:30:44.423Z,73.20
2023-03-30T19:33:51.816Z,71.50
2023-03-30T19:36:57.390Z,70.90
2023-03-30T19:40:03.705Z,71.00
2023-03-30T19:43:19.435Z,71.40
2023-03-30T19:46:25.867Z,71.80
2023-03-30T19:49:29.752Z,72.30
2023-03-30T19:56:32.993Z,73.30
2023-03-30T20:14:30.923Z,74.10
2023-03-30T20:18:07.379Z,74.60
2023-03-30T20:24:49.151Z,74.70
2023-03-30T20:27:57.786Z,74.90
2023-03-30T20:31:02.412Z,75.20
2023-03-30T20:34:11.318Z,75.00
2023-03-30T20:37:18.208Z,75.10
2023-03-30T20:40:23.285Z,74.70
2023-03-30T20:43:27.389Z,74.60
2023-03-30T20:46:35.096Z,74.60
2023-03-30T20:49:41.873Z,74.20
2023-03-30T20:52:59.015Z,74.20
2023-03-30T20:56:03.899Z,73.90
2023-03-30T20:59:07.261Z,73.40
2023-03-30T21:02:14.430Z,73.60
2023-03-30T21:05:17.880Z,73.60
2023-03-30T21:08:23.100Z,73.70
2023-03-30T21:11:27.972Z,73.80
2023-03-30T21:14:31.281Z,73.70
2023-03-30T21:17:34.747Z,73.80
2023-03-30T21:20:38.227Z,73.70
2023-03-30T21:23:44.258Z,73.60
2023-03-30T21:26:47.757Z,73.70
2023-03-30T21:29:51.201Z,73.80
2023-03-30T21:32:54.456Z,73.90
2023-03-30T21:36:00.172Z,73.70
2023-03-30T21:39:05.099Z,73.80
2023-03-30T21:42:08.625Z,74.00
2023-03-30T21:45:13.216Z,73.80
2023-03-30T21:48:16.384Z,73.80
2023-03-30T21:51:21.328Z,73.80
2023-03-30T21:54:25.912Z,73.60
2023-03-30T21:57:30.299Z,73.70
2023-03-30T22:00:33.864Z,73.70
2023-03-30T22:03:37.335Z,73.60
2023-03-30T22:06:42.113Z,73.80
2023-03-30T22:09:46.950Z,73.60
2023-03-30T22:12:50.464Z,73.70
2023-03-30T22:15:57.853Z,73.70
2023-03-30T22:19:01.784Z,73.80
2023-03-30T22:22:05.538Z,73.60
2023-03-30T22:25:11.828Z,73.80
2023-03-30T22:28:15.124Z,73.90
2023-03-30T22:31:18.491Z,74.10
2023-03-30T22:34:21.944Z,74.10
2023-03-30T22:37:28.455Z,74.00
2023-03-30T22:40:33.544Z,74.00
2023-03-30T22:43:40.300Z,73.80
2023-03-30T22:46:43.920Z,73.70
2023-03-30T22:49:47.280Z,73.50
2023-03-30T22:52:50.527Z,73.50
2023-03-30T22:55:55.343Z,73.30
2023-03-30T22:58:59.004Z,73.50
2023-03-30T23:02:02.240Z,73.70
2023-03-30T23:05:07.422Z,73.50
2023-03-30T23:08:14.499Z,73.70
2023-03-30T23:11:21.847Z,73.50
2023-03-30T23:14:26.867Z,73.50
2023-03-30T23:17:30.904Z,73.20
2023-03-30T23:20:34.327Z,73.20
2023-03-30T23:23:38.507Z,73.30
2023-03-30T23:26:43.288Z,73.20
2023-03-30T23:29:46.641Z,73.00
2023-03-30T23:32:51.194Z,73.00
2023-03-30T23:35:54.325Z,72.60
2023-03-30T23:38:58.153Z,72.70
2023-03-30T23:42:02.832Z,72.70
2023-03-30T23:45:07.647Z,72.60
2023-03-30T23:48:11.285Z,72.70
2023-03-30T23:51:14.616Z,72.70
2023-03-30T23:54:18.327Z,72.60
2023-03-30T23:57:23.232Z,72.30
