createdAt,value
2016-12-13T00:00:22.921Z,1015.18
2016-12-13T00:01:22.934Z,1015.17
2016-12-13T00:02:22.949Z,1015.17
2016-12-13T00:03:22.963Z,1015.17
2016-12-13T00:04:22.978Z,1015.18
2016-12-13T00:05:22.991Z,1015.23
2016-12-13T00:06:23.003Z,1015.24
2016-12-13T00:07:23.019Z,1015.24
2016-12-13T00:08:23.033Z,1015.24
2016-12-13T00:09:23.046Z,1015.23
2016-12-13T00:10:23.060Z,1015.23
2016-12-13T00:11:23.074Z,1015.18
2016-12-13T00:12:23.089Z,1015.2
2016-12-13T00:13:23.102Z,1015.2
2016-12-13T00:14:23.116Z,1015.14
2016-12-13T00:15:23.129Z,1015.16
2016-12-13T00:16:23.145Z,1015.16
2016-12-13T00:17:23.158Z,1015.11
2016-12-13T00:18:23.172Z,1015.11
2016-12-13T00:19:23.186Z,1015.1
2016-12-13T00:20:23.199Z,1015.03
2016-12-13T00:21:23.213Z,1015.03
2016-12-13T00:22:23.228Z,1015.03
2016-12-13T00:23:23.240Z,1015
2016-12-13T00:24:23.254Z,1015.03
2016-12-13T00:25:23.270Z,1015
2016-12-13T00:26:23.283Z,1014.98
2016-12-13T00:27:23.296Z,1014.97
2016-12-13T00:28:23.311Z,1014.94
2016-12-13T00:29:23.324Z,1015.02
2016-12-13T00:30:23.339Z,1014.96
2016-12-13T00:31:23.352Z,1014.99
2016-12-13T00:32:23.365Z,1015
2016-12-13T00:33:23.380Z,1014.99
2016-12-13T00:34:23.393Z,1015.02
2016-12-13T00:35:23.408Z,1014.98
2016-12-13T00:36:23.421Z,1014.98
2016-12-13T00:37:23.435Z,1015.07
2016-12-13T00:38:23.449Z,1015.06
2016-12-13T00:39:23.463Z,1015.03
2016-12-13T00:40:23.477Z,1015
2016-12-13T00:41:23.491Z,1014.99
2016-12-13T00:42:23.504Z,1015
2016-12-13T00:43:23.519Z,1015.01
2016-12-13T00:44:23.533Z,1015.01
2016-12-13T00:45:23.546Z,1014.97
2016-12-13T00:46:23.560Z,1014.97
2016-12-13T00:47:23.574Z,1014.99
2016-12-13T00:48:23.588Z,1014.97
2016-12-13T00:49:23.601Z,1014.97
2016-12-13T00:50:23.616Z,1014.98
2016-12-13T00:51:23.630Z,1014.95
2016-12-13T00:52:23.648Z,1014.98
2016-12-13T00:53:23.657Z,1014.91
2016-12-13T00:54:23.671Z,1014.88
2016-12-13T00:55:23.686Z,1014.89
2016-12-13T00:56:23.701Z,1014.91
2016-12-13T00:57:23.713Z,1014.88
2016-12-13T00:58:23.725Z,1014.98
2016-12-13T00:59:23.741Z,1015
2016-12-13T01:00:23.755Z,1015.04
2016-12-13T01:01:23.767Z,1015
2016-12-13T01:02:23.783Z,1015.02
2016-12-13T01:03:23.797Z,1015
2016-12-13T01:04:23.811Z,1014.95
2016-12-13T01:05:23.825Z,1014.98
2016-12-13T01:06:23.839Z,1015.01
2016-12-13T01:07:23.852Z,1015.03
2016-12-13T01:08:23.866Z,1015.05
2016-12-13T01:09:23.885Z,1015.03
2016-12-13T01:10:23.926Z,1015.02
2016-12-13T01:11:23.908Z,1015.01
2016-12-13T01:12:23.922Z,1015
2016-12-13T01:13:23.936Z,1014.99
2016-12-13T01:14:23.950Z,1014.92
2016-12-13T01:15:23.964Z,1014.94
2016-12-13T01:16:23.977Z,1014.96
2016-12-13T01:17:23.992Z,1014.95
2016-12-13T01:18:24.005Z,1014.96
2016-12-13T01:19:24.020Z,1014.98
2016-12-13T01:20:24.033Z,1014.95
2016-12-13T01:21:24.048Z,1014.95
2016-12-13T01:22:24.060Z,1014.95
2016-12-13T01:23:24.075Z,1014.96
2016-12-13T01:24:24.090Z,1014.99
2016-12-13T01:25:24.102Z,1015.02
2016-12-13T01:26:24.116Z,1015.04
2016-12-13T01:27:24.131Z,1015.04
2016-12-13T01:28:24.145Z,1015.03
2016-12-13T01:29:24.158Z,1014.96
2016-12-13T01:30:24.171Z,1014.97
2016-12-13T01:31:24.186Z,1015.02
2016-12-13T01:32:24.200Z,1014.99
2016-12-13T01:33:24.215Z,1015
2016-12-13T01:34:24.228Z,1014.96
2016-12-13T01:35:24.243Z,1014.93
2016-12-13T01:36:24.256Z,1014.95
2016-12-13T01:37:24.270Z,1014.94
2016-12-13T01:38:24.283Z,1014.97
2016-12-13T01:39:24.297Z,1014.96
2016-12-13T01:40:24.313Z,1014.99
2016-12-13T01:41:24.326Z,1014.98
2016-12-13T01:42:24.340Z,1015.02
2016-12-13T01:43:24.354Z,1014.96
2016-12-13T01:44:24.366Z,1014.93
2016-12-13T01:45:24.382Z,1014.94
2016-12-13T01:46:24.396Z,1014.86
2016-12-13T01:47:24.410Z,1014.85
2016-12-13T01:48:24.424Z,1014.79
2016-12-13T01:49:24.438Z,1014.78
2016-12-13T01:50:24.452Z,1014.78
2016-12-13T01:51:24.466Z,1014.82
2016-12-13T01:52:24.480Z,1014.82
2016-12-13T01:53:24.494Z,1014.75
2016-12-13T01:54:24.508Z,1014.74
2016-12-13T01:55:24.521Z,1014.76
2016-12-13T01:56:24.534Z,1014.72
2016-12-13T01:57:24.550Z,1014.74
2016-12-13T01:58:24.562Z,1014.72
2016-12-13T01:59:24.578Z,1014.68
2016-12-13T02:00:24.591Z,1014.66
2016-12-13T02:01:24.606Z,1014.66
2016-12-13T02:02:24.641Z,1014.69
2016-12-13T02:03:24.632Z,1014.71
2016-12-13T02:04:24.646Z,1014.71
2016-12-13T02:05:24.661Z,1014.73
2016-12-13T02:06:24.673Z,1014.69
2016-12-13T02:07:24.689Z,1014.72
2016-12-13T02:08:24.702Z,1014.71
2016-12-13T02:09:24.716Z,1014.62
2016-12-13T02:10:24.728Z,1014.67
2016-12-13T02:11:24.744Z,1014.63
2016-12-13T02:12:24.757Z,1014.55
2016-12-13T02:13:24.770Z,1014.57
2016-12-13T02:14:24.786Z,1014.57
2016-12-13T02:15:24.800Z,1014.56
2016-12-13T02:16:24.866Z,1014.56
2016-12-13T02:17:24.827Z,1014.51
2016-12-13T02:18:24.841Z,1014.46
2016-12-13T02:19:24.856Z,1014.48
2016-12-13T02:20:24.868Z,1014.44
2016-12-13T02:21:24.882Z,1014.46
2016-12-13T02:22:24.898Z,1014.44
2016-12-13T02:23:24.939Z,1014.44
2016-12-13T02:24:24.923Z,1014.41
2016-12-13T02:25:24.937Z,1014.45
2016-12-13T02:26:24.952Z,1014.49
2016-12-13T02:27:24.967Z,1014.52
2016-12-13T02:28:24.980Z,1014.52
2016-12-13T02:29:24.994Z,1014.49
2016-12-13T02:30:25.007Z,1014.48
2016-12-13T02:31:25.022Z,1014.46
2016-12-13T02:32:25.036Z,1014.46
2016-12-13T02:33:25.048Z,1014.48
2016-12-13T02:34:25.063Z,1014.49
2016-12-13T02:35:25.077Z,1014.47
2016-12-13T02:36:25.090Z,1014.49
2016-12-13T02:37:25.104Z,1014.44
2016-12-13T02:38:25.119Z,1014.45
2016-12-13T02:39:25.134Z,1014.45
2016-12-13T02:40:25.147Z,1014.43
2016-12-13T02:41:25.162Z,1014.48
2016-12-13T02:42:25.176Z,1014.44
2016-12-13T02:43:25.190Z,1014.38
2016-12-13T02:44:25.205Z,1014.32
2016-12-13T02:45:25.218Z,1014.31
2016-12-13T02:46:25.231Z,1014.28
2016-12-13T02:47:25.255Z,1014.33
2016-12-13T02:48:25.260Z,1014.33
2016-12-13T02:49:25.272Z,1014.31
2016-12-13T02:50:25.313Z,1014.32
2016-12-13T02:51:25.302Z,1014.32
2016-12-13T02:52:25.316Z,1014.3
2016-12-13T02:53:25.328Z,1014.29
2016-12-13T02:54:25.341Z,1014.28
2016-12-13T02:55:25.355Z,1014.29
2016-12-13T02:56:25.371Z,1014.27
2016-12-13T02:57:25.383Z,1014.23
2016-12-13T02:58:25.397Z,1014.2
2016-12-13T02:59:25.413Z,1014.21
2016-12-13T03:00:25.426Z,1014.21
2016-12-13T03:01:25.442Z,1014.24
2016-12-13T03:02:25.454Z,1014.26
2016-12-13T03:03:25.469Z,1014.21
2016-12-13T03:04:25.482Z,1014.23
2016-12-13T03:05:25.494Z,1014.22
2016-12-13T03:06:25.511Z,1014.21
2016-12-13T03:07:25.524Z,1014.22
2016-12-13T03:08:25.541Z,1014.19
2016-12-13T03:09:25.550Z,1014.27
2016-12-13T03:10:25.566Z,1014.22
2016-12-13T03:11:25.578Z,1014.24
2016-12-13T03:12:25.592Z,1014.24
2016-12-13T03:13:25.608Z,1014.26
2016-12-13T03:14:25.622Z,1014.26
2016-12-13T03:15:25.635Z,1014.28
2016-12-13T03:16:25.648Z,1014.28
2016-12-13T03:17:25.662Z,1014.33
2016-12-13T03:18:25.678Z,1014.32
2016-12-13T03:19:25.690Z,1014.34
2016-12-13T03:20:25.703Z,1014.35
2016-12-13T03:21:25.719Z,1014.32
2016-12-13T03:22:25.732Z,1014.31
2016-12-13T03:23:25.745Z,1014.3
2016-12-13T03:24:25.761Z,1014.29
2016-12-13T03:25:25.774Z,1014.26
2016-12-13T03:26:25.787Z,1014.21
2016-12-13T03:27:25.801Z,1014.24
2016-12-13T03:28:25.817Z,1014.24
2016-12-13T03:29:25.833Z,1014.24
2016-12-13T03:30:25.843Z,1014.24
2016-12-13T03:31:25.858Z,1014.22
2016-12-13T03:32:25.870Z,1014.24
2016-12-13T03:33:25.884Z,1014.22
2016-12-13T03:34:25.897Z,1014.22
2016-12-13T03:35:25.912Z,1014.25
2016-12-13T03:36:25.928Z,1014.25
2016-12-13T03:37:25.941Z,1014.23
2016-12-13T03:38:25.955Z,1014.22
2016-12-13T03:39:25.969Z,1014.24
2016-12-13T03:40:25.982Z,1014.25
2016-12-13T03:41:26.117Z,1014.26
2016-12-13T03:42:26.120Z,1014.25
2016-12-13T03:43:26.135Z,1014.23
2016-12-13T03:44:26.133Z,1014.22
2016-12-13T03:45:26.086Z,1014.22
2016-12-13T03:46:26.094Z,1014.26
2016-12-13T03:47:26.382Z,1014.27
2016-12-13T03:48:26.104Z,1014.26
2016-12-13T03:49:26.111Z,1014.28
2016-12-13T03:50:26.121Z,1014.25
2016-12-13T03:51:26.135Z,1014.25
2016-12-13T03:52:26.437Z,1014.23
2016-12-13T03:53:26.272Z,1014.24
2016-12-13T03:54:26.281Z,1014.21
2016-12-13T03:55:26.289Z,1014.19
2016-12-13T03:56:26.221Z,1014.2
2016-12-13T03:57:26.362Z,1014.23
2016-12-13T03:58:26.236Z,1014.22
2016-12-13T03:59:26.246Z,1014.23
2016-12-13T04:00:26.362Z,1014.26
2016-12-13T04:01:26.373Z,1014.24
2016-12-13T04:02:26.482Z,1014.29
2016-12-13T04:03:26.380Z,1014.28
2016-12-13T04:04:26.388Z,1014.33
2016-12-13T04:05:26.421Z,1014.34
2016-12-13T04:06:26.427Z,1014.32
2016-12-13T04:07:26.460Z,1014.34
2016-12-13T04:08:26.437Z,1014.36
2016-12-13T04:09:26.385Z,1014.32
2016-12-13T04:10:26.399Z,1014.33
2016-12-13T04:11:26.412Z,1014.33
2016-12-13T04:12:26.427Z,1014.31
2016-12-13T04:13:26.439Z,1014.34
2016-12-13T04:14:26.455Z,1014.35
2016-12-13T04:15:26.469Z,1014.35
2016-12-13T04:16:26.484Z,1014.36
2016-12-13T04:17:26.497Z,1014.39
2016-12-13T04:18:26.511Z,1014.34
2016-12-13T04:19:26.525Z,1014.36
2016-12-13T04:20:26.540Z,1014.36
2016-12-13T04:21:26.552Z,1014.38
2016-12-13T04:22:26.568Z,1014.36
2016-12-13T04:23:26.580Z,1014.35
2016-12-13T04:24:26.596Z,1014.3
2016-12-13T04:25:26.608Z,1014.35
2016-12-13T04:26:26.622Z,1014.32
2016-12-13T04:27:26.635Z,1014.33
2016-12-13T04:28:26.650Z,1014.34
2016-12-13T04:29:26.664Z,1014.37
2016-12-13T04:30:26.677Z,1014.34
2016-12-13T04:31:26.692Z,1014.39
2016-12-13T04:32:26.704Z,1014.35
2016-12-13T04:33:26.720Z,1014.3
2016-12-13T04:34:26.734Z,1014.32
2016-12-13T04:35:26.747Z,1014.28
2016-12-13T04:36:26.761Z,1014.25
2016-12-13T04:37:26.776Z,1014.21
2016-12-13T04:38:26.790Z,1014.17
2016-12-13T04:39:26.801Z,1014.18
2016-12-13T04:40:26.816Z,1014.16
2016-12-13T04:41:26.830Z,1014.12
2016-12-13T04:42:26.846Z,1014.12
2016-12-13T04:43:26.858Z,1014.12
2016-12-13T04:44:26.873Z,1014.12
2016-12-13T04:45:26.887Z,1014.12
2016-12-13T04:46:26.899Z,1014.1
2016-12-13T04:47:26.914Z,1014.06
2016-12-13T04:48:26.928Z,1014.06
2016-12-13T04:49:26.963Z,1014.09
2016-12-13T04:50:26.955Z,1014.1
2016-12-13T04:51:26.968Z,1014.11
2016-12-13T04:52:26.983Z,1014.12
2016-12-13T04:53:26.998Z,1014.06
2016-12-13T04:54:27.011Z,1014.09
2016-12-13T04:55:27.024Z,1014.04
2016-12-13T04:56:27.039Z,1014.04
2016-12-13T04:57:27.051Z,1014.01
2016-12-13T04:58:27.067Z,1014.01
2016-12-13T04:59:27.081Z,1013.99
2016-12-13T05:00:27.096Z,1013.97
2016-12-13T05:01:27.110Z,1013.94
2016-12-13T05:02:27.123Z,1013.95
2016-12-13T05:03:27.138Z,1013.87
2016-12-13T05:04:27.155Z,1013.88
2016-12-13T05:05:27.165Z,1013.92
2016-12-13T05:06:27.178Z,1013.9
2016-12-13T05:07:27.192Z,1013.88
2016-12-13T05:08:27.206Z,1013.86
2016-12-13T05:09:27.220Z,1013.88
2016-12-13T05:10:27.234Z,1013.87
2016-12-13T05:11:27.248Z,1013.84
2016-12-13T05:12:27.262Z,1013.83
2016-12-13T05:13:27.274Z,1013.83
2016-12-13T05:14:27.291Z,1013.84
2016-12-13T05:15:27.305Z,1013.83
2016-12-13T05:16:27.317Z,1013.83
2016-12-13T05:17:27.331Z,1013.81
2016-12-13T05:18:27.346Z,1013.84
2016-12-13T05:19:27.360Z,1013.81
2016-12-13T05:20:27.373Z,1013.82
2016-12-13T05:21:27.387Z,1013.81
2016-12-13T05:22:27.402Z,1013.79
2016-12-13T05:23:27.413Z,1013.79
2016-12-13T05:24:27.429Z,1013.78
2016-12-13T05:25:27.441Z,1013.77
2016-12-13T05:26:27.542Z,1013.74
2016-12-13T05:27:27.470Z,1013.74
2016-12-13T05:28:27.659Z,1013.75
2016-12-13T05:29:27.592Z,1013.78
2016-12-13T05:30:27.511Z,1013.8
2016-12-13T05:31:27.525Z,1013.78
2016-12-13T05:32:27.540Z,1013.8
2016-12-13T05:33:27.556Z,1013.81
2016-12-13T05:34:27.566Z,1013.77
2016-12-13T05:35:27.582Z,1013.82
2016-12-13T05:36:27.595Z,1013.82
2016-12-13T05:37:27.609Z,1013.81
2016-12-13T05:38:27.622Z,1013.84
2016-12-13T05:39:27.634Z,1013.85
2016-12-13T05:40:27.650Z,1013.92
2016-12-13T05:41:27.664Z,1013.87
2016-12-13T05:42:27.677Z,1013.89
2016-12-13T05:43:27.691Z,1013.91
2016-12-13T05:44:27.705Z,1013.96
2016-12-13T05:45:27.718Z,1013.94
2016-12-13T05:46:27.732Z,1013.99
2016-12-13T05:47:27.748Z,1014
2016-12-13T05:48:27.760Z,1013.99
2016-12-13T05:49:27.775Z,1013.98
2016-12-13T05:50:27.796Z,1014.03
2016-12-13T05:51:27.801Z,1014.03
2016-12-13T05:52:27.816Z,1014.03
2016-12-13T05:53:27.830Z,1014.02
2016-12-13T05:54:27.843Z,1013.97
2016-12-13T05:55:27.858Z,1013.99
2016-12-13T05:56:27.869Z,1014.01
2016-12-13T05:57:27.884Z,1014
2016-12-13T05:58:27.898Z,1013.99
2016-12-13T05:59:27.911Z,1013.98
2016-12-13T06:00:27.927Z,1013.98
2016-12-13T06:01:27.939Z,1013.95
2016-12-13T06:02:27.952Z,1013.92
2016-12-13T06:03:27.966Z,1013.94
2016-12-13T06:04:27.978Z,1013.91
2016-12-13T06:05:27.994Z,1013.92
2016-12-13T06:06:28.008Z,1013.99
2016-12-13T06:07:28.021Z,1013.93
2016-12-13T06:08:28.033Z,1013.97
2016-12-13T06:09:28.051Z,1013.96
2016-12-13T06:10:28.060Z,1013.96
2016-12-13T06:11:28.075Z,1013.95
2016-12-13T06:12:28.091Z,1013.93
2016-12-13T06:13:28.111Z,1013.94
2016-12-13T06:14:28.118Z,1013.96
2016-12-13T06:15:28.130Z,1013.97
2016-12-13T06:16:28.144Z,1013.98
2016-12-13T06:17:28.158Z,1013.97
2016-12-13T06:18:28.169Z,1013.92
2016-12-13T06:19:28.184Z,1013.92
2016-12-13T06:20:28.198Z,1013.92
2016-12-13T06:21:28.220Z,1013.93
2016-12-13T06:22:28.226Z,1013.91
2016-12-13T06:23:28.241Z,1013.9
2016-12-13T06:24:28.254Z,1013.96
2016-12-13T06:25:28.267Z,1013.89
2016-12-13T06:26:28.287Z,1013.9
2016-12-13T06:27:28.296Z,1013.92
2016-12-13T06:28:28.309Z,1013.95
2016-12-13T06:29:28.321Z,1013.95
2016-12-13T06:30:28.334Z,1013.97
2016-12-13T06:31:28.349Z,1013.93
2016-12-13T06:32:28.363Z,1013.92
2016-12-13T06:33:28.378Z,1013.94
2016-12-13T06:34:28.391Z,1013.92
2016-12-13T06:35:28.408Z,1013.92
2016-12-13T06:36:28.418Z,1013.94
2016-12-13T06:37:28.431Z,1013.93
2016-12-13T06:38:28.444Z,1013.97
2016-12-13T06:39:28.458Z,1013.94
2016-12-13T06:40:28.473Z,1013.95
2016-12-13T06:41:28.493Z,1013.93
2016-12-13T06:42:28.500Z,1013.96
2016-12-13T06:43:28.512Z,1014
2016-12-13T06:44:28.524Z,1014
2016-12-13T06:45:28.544Z,1014.01
2016-12-13T06:46:28.555Z,1014.01
2016-12-13T06:47:28.567Z,1014.05
2016-12-13T06:48:28.580Z,1014.01
2016-12-13T06:49:28.596Z,1014.02
2016-12-13T06:50:28.608Z,1014.06
2016-12-13T06:51:28.621Z,1014.07
2016-12-13T06:52:28.641Z,1014.06
2016-12-13T06:53:28.657Z,1014.08
2016-12-13T06:54:28.662Z,1014.06
2016-12-13T06:55:28.677Z,1014.1
2016-12-13T06:56:28.689Z,1014.07
2016-12-13T06:57:28.707Z,1014.07
2016-12-13T06:58:28.717Z,1014.08
2016-12-13T06:59:28.731Z,1014.09
2016-12-13T07:00:28.743Z,1014.1
2016-12-13T07:01:28.758Z,1014.06
2016-12-13T07:02:28.780Z,1014.08
2016-12-13T07:03:28.785Z,1014.09
2016-12-13T07:04:28.862Z,1014.03
2016-12-13T07:05:28.891Z,1014.04
2016-12-13T07:06:28.880Z,1014.03
2016-12-13T07:07:28.839Z,1014.01
2016-12-13T07:08:28.904Z,1014.02
2016-12-13T07:09:28.866Z,1014
2016-12-13T07:10:28.881Z,1014.01
2016-12-13T07:11:28.894Z,1013.98
2016-12-13T07:12:28.910Z,1013.99
2016-12-13T07:13:28.920Z,1013.99
2016-12-13T07:14:28.935Z,1014.03
2016-12-13T07:15:28.949Z,1014.07
2016-12-13T07:16:29.075Z,1014.06
2016-12-13T07:17:29.006Z,1014.05
2016-12-13T07:18:28.990Z,1014.05
2016-12-13T07:19:29.002Z,1014.03
2016-12-13T07:20:29.014Z,1014.06
2016-12-13T07:21:29.029Z,1014.07
2016-12-13T07:22:29.043Z,1014.04
2016-12-13T07:23:29.058Z,1014.11
2016-12-13T07:24:29.071Z,1014.11
2016-12-13T07:25:29.085Z,1014.1
2016-12-13T07:26:29.176Z,1014.06
2016-12-13T07:27:29.112Z,1014.09
2016-12-13T07:28:29.126Z,1014.05
2016-12-13T07:29:29.141Z,1014.07
2016-12-13T07:30:29.153Z,1014.07
2016-12-13T07:31:29.173Z,1014.08
2016-12-13T07:32:29.180Z,1014.05
2016-12-13T07:33:29.195Z,1014.07
2016-12-13T07:34:29.314Z,1014.08
2016-12-13T07:35:29.228Z,1014.11
2016-12-13T07:36:29.237Z,1014.11
2016-12-13T07:37:29.249Z,1014.15
2016-12-13T07:38:29.261Z,1014.1
2016-12-13T07:39:29.278Z,1014.07
2016-12-13T07:40:29.291Z,1014.11
2016-12-13T07:41:29.306Z,1014.13
2016-12-13T07:42:29.318Z,1014.14
2016-12-13T07:43:29.332Z,1014.15
2016-12-13T07:44:29.348Z,1014.19
2016-12-13T07:45:29.359Z,1014.18
2016-12-13T07:46:29.373Z,1014.22
2016-12-13T07:47:29.385Z,1014.18
2016-12-13T07:48:29.401Z,1014.18
2016-12-13T07:49:29.414Z,1014.2
2016-12-13T07:50:29.428Z,1014.2
2016-12-13T07:51:29.442Z,1014.19
2016-12-13T07:52:29.455Z,1014.2
2016-12-13T07:53:29.470Z,1014.23
2016-12-13T07:54:29.487Z,1014.25
2016-12-13T07:55:29.498Z,1014.27
2016-12-13T07:56:29.512Z,1014.23
2016-12-13T07:57:29.525Z,1014.29
2016-12-13T07:58:29.539Z,1014.28
2016-12-13T07:59:29.551Z,1014.31
2016-12-13T08:00:29.564Z,1014.32
2016-12-13T08:01:29.578Z,1014.29
2016-12-13T08:02:29.592Z,1014.29
2016-12-13T08:03:29.608Z,1014.31
2016-12-13T08:04:29.619Z,1014.29
2016-12-13T08:05:29.633Z,1014.26
2016-12-13T08:06:29.650Z,1014.25
2016-12-13T08:07:29.659Z,1014.28
2016-12-13T08:08:29.673Z,1014.28
2016-12-13T08:09:29.688Z,1014.24
2016-12-13T08:10:29.702Z,1014.26
2016-12-13T08:11:29.715Z,1014.22
2016-12-13T08:12:29.728Z,1014.18
2016-12-13T08:13:29.742Z,1014.17
2016-12-13T08:14:29.794Z,1014.15
2016-12-13T08:15:29.803Z,1014.14
2016-12-13T08:16:29.802Z,1014.15
2016-12-13T08:17:29.801Z,1014.13
2016-12-13T08:18:29.810Z,1014.19
2016-12-13T08:19:29.824Z,1014.12
2016-12-13T08:20:29.839Z,1014.13
2016-12-13T08:21:29.853Z,1014.12
2016-12-13T08:22:29.865Z,1014.12
2016-12-13T08:23:29.880Z,1014.14
2016-12-13T08:24:29.894Z,1014.14
2016-12-13T08:25:29.908Z,1014.17
2016-12-13T08:26:29.922Z,1014.19
2016-12-13T08:27:29.936Z,1014.2
2016-12-13T08:28:29.949Z,1014.18
2016-12-13T08:29:29.962Z,1014.2
2016-12-13T08:30:29.976Z,1014.22
2016-12-13T08:31:29.991Z,1014.17
2016-12-13T08:32:30.005Z,1014.18
2016-12-13T08:33:30.017Z,1014.17
2016-12-13T08:34:30.031Z,1014.13
2016-12-13T08:35:30.044Z,1014.08
2016-12-13T08:36:30.061Z,1014.07
2016-12-13T08:37:30.074Z,1014.09
2016-12-13T08:38:30.088Z,1014.11
2016-12-13T08:39:30.103Z,1014.11
2016-12-13T08:40:30.114Z,1014.11
2016-12-13T08:41:30.130Z,1014.08
2016-12-13T08:42:30.143Z,1014.05
2016-12-13T08:43:30.159Z,1014.03
2016-12-13T08:44:30.170Z,1014.06
2016-12-13T08:45:30.186Z,1014.04
2016-12-13T08:46:30.199Z,1014.07
2016-12-13T08:47:30.214Z,1014.09
2016-12-13T08:48:30.227Z,1014.07
2016-12-13T08:49:30.241Z,1014.12
2016-12-13T08:50:30.255Z,1014.15
2016-12-13T08:51:30.268Z,1014.1
2016-12-13T08:52:30.283Z,1014.11
2016-12-13T08:53:30.298Z,1014.16
2016-12-13T08:54:30.312Z,1014.17
2016-12-13T08:55:30.326Z,1014.16
2016-12-13T08:56:30.342Z,1014.19
2016-12-13T08:57:30.354Z,1014.19
2016-12-13T08:58:30.368Z,1014.18
2016-12-13T08:59:30.381Z,1014.14
2016-12-13T09:00:30.395Z,1014.13
2016-12-13T09:01:30.410Z,1014.15
2016-12-13T09:02:30.424Z,1014.13
2016-12-13T09:03:30.438Z,1014.14
2016-12-13T09:04:30.452Z,1014.13
2016-12-13T09:05:30.467Z,1014.13
2016-12-13T09:06:30.480Z,1014.11
2016-12-13T09:07:30.496Z,1014.13
2016-12-13T09:08:30.509Z,1014.08
2016-12-13T09:09:30.523Z,1014.12
2016-12-13T09:10:30.538Z,1014.13
2016-12-13T09:11:30.551Z,1014.15
2016-12-13T09:12:30.569Z,1014.16
2016-12-13T09:13:30.581Z,1014.17
2016-12-13T09:14:30.593Z,1014.13
2016-12-13T09:15:30.613Z,1014.12
2016-12-13T09:16:30.622Z,1014.12
2016-12-13T09:17:30.638Z,1014.08
2016-12-13T09:18:30.651Z,1014.1
2016-12-13T09:19:30.666Z,1014.09
2016-12-13T09:20:30.679Z,1014.11
2016-12-13T09:21:30.693Z,1014.13
2016-12-13T09:22:30.708Z,1014.13
2016-12-13T09:23:30.721Z,1014.15
2016-12-13T09:24:30.734Z,1014.16
2016-12-13T09:25:30.751Z,1014.17
2016-12-13T09:26:30.766Z,1014.14
2016-12-13T09:27:30.781Z,1014.16
2016-12-13T09:28:30.793Z,1014.14
2016-12-13T09:29:30.807Z,1014.12
2016-12-13T09:30:30.821Z,1014.1
2016-12-13T09:31:30.887Z,1014.06
2016-12-13T09:32:30.936Z,1014.08
2016-12-13T09:33:30.964Z,1014.06
2016-12-13T09:34:30.914Z,1014.04
2016-12-13T09:35:30.893Z,1014.05
2016-12-13T09:36:30.908Z,1014.06
2016-12-13T09:37:30.922Z,1013.98
2016-12-13T09:38:31.021Z,1014.02
2016-12-13T09:39:30.966Z,1014.01
2016-12-13T09:40:31.021Z,1014.03
2016-12-13T09:41:30.994Z,1014.04
2016-12-13T09:42:30.995Z,1014.06
2016-12-13T09:43:31.007Z,1014.09
2016-12-13T09:44:31.022Z,1014.06
2016-12-13T09:45:31.038Z,1014.06
2016-12-13T09:46:31.050Z,1014.03
2016-12-13T09:47:31.065Z,1014.06
2016-12-13T09:48:31.080Z,1014.08
2016-12-13T09:49:31.093Z,1014.06
2016-12-13T09:50:31.108Z,1014.04
2016-12-13T09:51:31.121Z,1014.02
2016-12-13T09:52:31.138Z,1014.04
2016-12-13T09:53:31.150Z,1014.02
2016-12-13T09:54:31.167Z,1014.04
2016-12-13T09:55:31.181Z,1014.04
2016-12-13T09:56:31.195Z,1014.04
2016-12-13T09:57:31.208Z,1014.05
2016-12-13T09:58:31.227Z,1014.03
2016-12-13T09:59:31.240Z,1014.08
2016-12-13T10:00:31.253Z,1014.06
2016-12-13T10:01:31.267Z,1014.04
2016-12-13T10:02:31.282Z,1014.05
2016-12-13T10:03:31.296Z,1014.03
2016-12-13T10:04:31.311Z,1014.02
2016-12-13T10:05:31.326Z,1014.06
2016-12-13T10:06:31.340Z,1013.98
2016-12-13T10:07:31.356Z,1013.98
2016-12-13T10:08:31.367Z,1013.98
2016-12-13T10:09:31.383Z,1013.95
2016-12-13T10:10:31.399Z,1013.91
2016-12-13T10:11:31.413Z,1013.93
2016-12-13T10:12:31.427Z,1013.93
2016-12-13T10:13:31.444Z,1013.93
2016-12-13T10:14:31.458Z,1013.94
2016-12-13T10:15:31.471Z,1013.93
2016-12-13T10:16:31.487Z,1013.94
2016-12-13T10:17:31.501Z,1013.95
2016-12-13T10:18:31.516Z,1013.92
2016-12-13T10:19:31.529Z,1013.93
2016-12-13T10:20:31.545Z,1013.93
2016-12-13T10:21:31.560Z,1013.95
2016-12-13T10:22:31.574Z,1013.92
2016-12-13T10:23:31.590Z,1013.92
2016-12-13T10:24:31.604Z,1013.91
2016-12-13T10:25:31.620Z,1013.89
2016-12-13T10:26:31.632Z,1013.88
2016-12-13T10:27:31.648Z,1013.84
2016-12-13T10:28:31.663Z,1013.85
2016-12-13T10:29:31.677Z,1013.87
2016-12-13T10:30:31.693Z,1013.88
2016-12-13T10:31:31.707Z,1013.88
2016-12-13T10:32:31.722Z,1013.86
2016-12-13T10:33:31.736Z,1013.87
2016-12-13T10:34:31.750Z,1013.89
2016-12-13T10:35:31.766Z,1013.91
2016-12-13T10:36:31.783Z,1013.83
2016-12-13T10:37:31.812Z,1013.85
2016-12-13T10:38:31.810Z,1013.91
2016-12-13T10:39:31.826Z,1013.89
2016-12-13T10:40:31.842Z,1013.87
2016-12-13T10:41:31.856Z,1013.87
2016-12-13T10:42:31.870Z,1013.88
2016-12-13T10:43:31.886Z,1013.83
2016-12-13T10:44:31.898Z,1013.83
2016-12-13T10:45:31.915Z,1013.84
2016-12-13T10:46:31.930Z,1013.85
2016-12-13T10:47:31.945Z,1013.86
2016-12-13T10:48:32.009Z,1013.81
2016-12-13T10:49:31.973Z,1013.8
2016-12-13T10:50:31.991Z,1013.79
2016-12-13T10:51:32.006Z,1013.8
2016-12-13T10:52:32.018Z,1013.77
2016-12-13T10:53:32.033Z,1013.76
2016-12-13T10:54:32.050Z,1013.75
2016-12-13T10:55:32.064Z,1013.75
2016-12-13T10:56:32.080Z,1013.77
2016-12-13T10:57:32.094Z,1013.71
2016-12-13T10:58:32.109Z,1013.71
2016-12-13T10:59:32.125Z,1013.67
2016-12-13T11:00:32.139Z,1013.7
2016-12-13T11:01:32.153Z,1013.65
2016-12-13T11:02:32.170Z,1013.61
2016-12-13T11:03:32.184Z,1013.6
2016-12-13T11:04:32.199Z,1013.6
2016-12-13T11:05:32.214Z,1013.6
2016-12-13T11:06:32.231Z,1013.61
2016-12-13T11:07:32.244Z,1013.6
2016-12-13T11:08:32.261Z,1013.56
2016-12-13T11:09:32.275Z,1013.54
2016-12-13T11:10:32.290Z,1013.54
2016-12-13T11:11:32.305Z,1013.52
2016-12-13T11:12:32.321Z,1013.49
2016-12-13T11:13:32.336Z,1013.48
2016-12-13T11:14:32.351Z,1013.42
2016-12-13T11:15:32.367Z,1013.4
2016-12-13T11:16:32.381Z,1013.42
2016-12-13T11:17:32.396Z,1013.43
2016-12-13T11:18:32.411Z,1013.4
2016-12-13T11:19:32.427Z,1013.36
2016-12-13T11:20:32.441Z,1013.34
2016-12-13T11:21:32.457Z,1013.32
2016-12-13T11:22:32.472Z,1013.3
2016-12-13T11:23:32.487Z,1013.28
2016-12-13T11:24:32.503Z,1013.28
2016-12-13T11:25:32.516Z,1013.27
2016-12-13T11:26:32.533Z,1013.25
2016-12-13T11:27:32.554Z,1013.25
2016-12-13T11:28:32.563Z,1013.24
2016-12-13T11:29:32.579Z,1013.22
2016-12-13T11:30:32.593Z,1013.19
2016-12-13T11:31:32.610Z,1013.16
2016-12-13T11:32:32.623Z,1013.13
2016-12-13T11:33:32.640Z,1013.11
2016-12-13T11:34:32.653Z,1013.11
2016-12-13T11:35:32.669Z,1013.09
2016-12-13T11:36:32.685Z,1013.06
2016-12-13T11:37:32.701Z,1013.02
2016-12-13T11:38:32.715Z,1013.03
2016-12-13T11:39:32.731Z,1013.05
2016-12-13T11:40:32.746Z,1013.04
2016-12-13T11:41:32.761Z,1012.97
2016-12-13T11:42:32.779Z,1012.96
2016-12-13T11:43:32.792Z,1012.98
2016-12-13T11:44:32.806Z,1012.96
2016-12-13T11:45:32.822Z,1012.97
2016-12-13T11:46:32.837Z,1012.97
2016-12-13T11:47:32.853Z,1012.97
2016-12-13T11:48:32.868Z,1012.97
2016-12-13T11:49:32.884Z,1012.95
2016-12-13T11:50:32.898Z,1012.98
2016-12-13T11:51:32.914Z,1013
2016-12-13T11:52:32.928Z,1012.96
2016-12-13T11:53:32.945Z,1013
2016-12-13T11:54:32.959Z,1012.97
2016-12-13T11:55:32.975Z,1012.95
2016-12-13T11:56:32.990Z,1012.94
2016-12-13T11:57:33.007Z,1012.91
2016-12-13T11:58:33.021Z,1012.9
2016-12-13T11:59:33.036Z,1012.93
2016-12-13T12:00:33.053Z,1012.89
2016-12-13T12:01:33.067Z,1012.88
2016-12-13T12:02:33.082Z,1012.85
2016-12-13T12:03:33.098Z,1012.85
2016-12-13T12:04:33.113Z,1012.81
2016-12-13T12:05:33.131Z,1012.83
2016-12-13T12:06:33.144Z,1012.82
2016-12-13T12:07:33.158Z,1012.81
2016-12-13T12:08:33.175Z,1012.78