createdAt,value
2018-12-24T00:00:56.056Z,46.45
2018-12-24T00:01:56.774Z,46.44
2018-12-24T00:02:55.727Z,46.48
2018-12-24T00:03:56.206Z,46.52
2018-12-24T00:04:55.957Z,46.47
2018-12-24T00:05:56.169Z,46.45
2018-12-24T00:06:56.146Z,46.44
2018-12-24T00:07:56.375Z,46.46
2018-12-24T00:08:55.848Z,46.45
2018-12-24T00:09:56.076Z,46.46
2018-12-24T00:10:55.819Z,46.43
2018-12-24T00:11:56.271Z,46.45
2018-12-24T00:12:56.011Z,46.43
2018-12-24T00:13:55.739Z,46.45
2018-12-24T00:14:56.210Z,46.48
2018-12-24T00:15:56.201Z,46.47
2018-12-24T00:16:55.432Z,46.46
2018-12-24T00:17:56.145Z,46.49
2018-12-24T00:18:56.078Z,46.51
2018-12-24T00:19:56.119Z,46.48
2018-12-24T00:20:56.305Z,46.48
2018-12-24T00:21:56.030Z,46.47
2018-12-24T00:22:55.762Z,46.51
2018-12-24T00:23:56.488Z,46.53
2018-12-24T00:24:55.838Z,46.52
2018-12-24T00:25:56.220Z,46.51
2018-12-24T00:26:55.935Z,46.49
2018-12-24T00:27:55.858Z,46.49
2018-12-24T00:28:56.143Z,46.58
2018-12-24T00:29:55.846Z,46.51
2018-12-24T00:30:56.295Z,46.51
2018-12-24T00:31:55.800Z,46.49
2018-12-24T00:32:56.006Z,46.56
2018-12-24T00:33:55.922Z,46.53
2018-12-24T00:34:55.979Z,46.53
2018-12-24T00:35:56.190Z,46.59
2018-12-24T00:36:56.354Z,46.54
2018-12-24T00:37:56.126Z,46.52
2018-12-24T00:38:56.104Z,46.55
2018-12-24T00:39:56.261Z,46.5
2018-12-24T00:40:55.806Z,46.56
2018-12-24T00:41:56.037Z,46.53
2018-12-24T00:42:55.698Z,46.54
2018-12-24T00:43:55.709Z,46.53
2018-12-24T00:44:55.945Z,46.55
2018-12-24T00:45:56.398Z,46.52
2018-12-24T00:46:55.654Z,46.52
2018-12-24T00:47:56.134Z,46.56
2018-12-24T00:48:56.758Z,46.58
2018-12-24T00:49:55.843Z,46.54
2018-12-24T00:50:56.061Z,46.56
2018-12-24T00:51:55.777Z,46.6
2018-12-24T00:52:56.282Z,46.6
2018-12-24T00:53:55.501Z,46.63
2018-12-24T00:54:56.216Z,46.65
2018-12-24T00:55:56.452Z,46.54
2018-12-24T00:56:55.922Z,46.58
2018-12-24T00:57:56.415Z,46.58
2018-12-24T00:58:56.144Z,46.57
2018-12-24T00:59:56.125Z,46.59
2018-12-24T01:00:56.027Z,46.59
2018-12-24T01:01:56.090Z,46.57
2018-12-24T01:02:56.044Z,46.58
2018-12-24T01:03:55.719Z,46.61
2018-12-24T01:04:55.805Z,46.58
2018-12-24T01:05:55.960Z,46.68
2018-12-24T01:06:56.409Z,46.63
2018-12-24T01:07:56.395Z,46.62
2018-12-24T01:08:55.916Z,46.61
2018-12-24T01:09:55.028Z,46.63
2018-12-24T01:10:56.359Z,46.74
2018-12-24T01:11:55.869Z,46.77
2018-12-24T01:12:55.782Z,46.71
2018-12-24T01:13:56.281Z,46.78
2018-12-24T01:14:56.000Z,46.77
2018-12-24T01:15:56.222Z,46.81
2018-12-24T01:16:54.850Z,46.79
2018-12-24T01:17:56.213Z,46.75
2018-12-24T01:18:56.383Z,46.71
2018-12-24T01:19:56.142Z,46.7
2018-12-24T01:20:55.891Z,46.71
2018-12-24T01:21:56.566Z,46.75
2018-12-24T01:22:56.115Z,46.72
2018-12-24T01:23:56.533Z,46.72
2018-12-24T01:24:56.739Z,46.75
2018-12-24T01:25:56.620Z,46.75
2018-12-24T01:26:54.792Z,46.77
2018-12-24T01:27:56.143Z,46.71
2018-12-24T01:28:56.177Z,46.73
2018-12-24T01:29:55.393Z,46.76
2018-12-24T01:30:56.602Z,46.78
2018-12-24T01:31:56.072Z,46.75
2018-12-24T01:32:54.958Z,46.76
2018-12-24T01:33:56.040Z,46.77
2018-12-24T01:34:55.754Z,46.76
2018-12-24T01:35:56.025Z,46.8
2018-12-24T01:36:55.988Z,46.75
2018-12-24T01:37:55.937Z,46.76
2018-12-24T01:38:56.424Z,46.8
2018-12-24T01:39:55.650Z,46.81
2018-12-24T01:40:56.095Z,46.77
2018-12-24T01:41:55.863Z,46.76
2018-12-24T01:42:56.061Z,46.74
2018-12-24T01:43:56.085Z,46.76
2018-12-24T01:44:56.071Z,46.79
2018-12-24T01:45:55.204Z,46.77
2018-12-24T01:46:54.973Z,46.77
2018-12-24T01:47:55.761Z,46.78
2018-12-24T01:48:55.759Z,46.72
2018-12-24T01:49:56.061Z,46.74
2018-12-24T01:50:56.191Z,46.79
2018-12-24T01:51:55.517Z,46.78
2018-12-24T01:52:55.926Z,46.76
2018-12-24T01:53:56.405Z,46.79
2018-12-24T01:54:56.353Z,46.74
2018-12-24T01:55:55.512Z,46.81
2018-12-24T01:56:56.089Z,46.81
2018-12-24T01:57:56.063Z,46.78
2018-12-24T01:58:55.786Z,46.79
2018-12-24T01:59:56.036Z,46.81
2018-12-24T02:00:56.250Z,46.82
2018-12-24T02:01:56.347Z,46.77
2018-12-24T02:02:55.969Z,46.82
2018-12-24T02:03:56.424Z,46.8
2018-12-24T02:04:56.172Z,46.83
2018-12-24T02:05:56.185Z,46.84
2018-12-24T02:06:56.133Z,46.85
2018-12-24T02:07:56.123Z,46.82
2018-12-24T02:08:55.855Z,46.84
2018-12-24T02:09:56.061Z,46.85
2018-12-24T02:10:56.041Z,46.93
2018-12-24T02:11:56.312Z,46.86
2018-12-24T02:12:56.277Z,46.86
2018-12-24T02:13:56.231Z,46.84
2018-12-24T02:14:56.006Z,46.88
2018-12-24T02:15:55.974Z,46.84
2018-12-24T02:16:55.725Z,46.88
2018-12-24T02:17:56.183Z,46.85
2018-12-24T02:18:55.910Z,46.86
2018-12-24T02:19:56.161Z,46.84
2018-12-24T02:20:56.126Z,46.87
2018-12-24T02:21:56.394Z,46.87
2018-12-24T02:22:56.087Z,46.81
2018-12-24T02:23:55.782Z,46.86
2018-12-24T02:24:56.018Z,46.93
2018-12-24T02:25:55.765Z,46.93
2018-12-24T02:26:55.958Z,46.89
2018-12-24T02:27:55.682Z,46.82
2018-12-24T02:28:56.165Z,46.9
2018-12-24T02:29:56.107Z,46.9
2018-12-24T02:30:55.835Z,46.9
2018-12-24T02:31:56.066Z,46.84
2018-12-24T02:32:55.828Z,46.89
2018-12-24T02:33:56.018Z,47
2018-12-24T02:34:55.742Z,46.91
2018-12-24T02:35:55.958Z,46.93
2018-12-24T02:36:55.693Z,46.88
2018-12-24T02:37:56.178Z,46.93
2018-12-24T02:38:56.125Z,46.83
2018-12-24T02:39:56.610Z,46.84
2018-12-24T02:40:56.341Z,46.91
2018-12-24T02:41:56.560Z,46.85
2018-12-24T02:42:56.019Z,46.88
2018-12-24T02:43:56.031Z,46.92
2018-12-24T02:44:55.991Z,46.92
2018-12-24T02:45:56.276Z,46.91
2018-12-24T02:46:56.000Z,46.88
2018-12-24T02:47:55.933Z,46.88
2018-12-24T02:48:56.159Z,46.86
2018-12-24T02:49:56.359Z,46.92
2018-12-24T02:50:56.375Z,46.88
2018-12-24T02:51:56.335Z,46.89
2018-12-24T02:52:55.823Z,46.84
2018-12-24T02:53:56.256Z,46.89
2018-12-24T02:54:56.276Z,46.83
2018-12-24T02:55:55.984Z,46.88
2018-12-24T02:56:56.212Z,46.94
2018-12-24T02:57:56.404Z,46.93
2018-12-24T02:58:55.865Z,46.91
2018-12-24T02:59:56.099Z,46.89
2018-12-24T03:00:56.574Z,46.9
2018-12-24T03:01:55.869Z,46.91
2018-12-24T03:02:55.770Z,46.86
2018-12-24T03:03:56.267Z,46.88
2018-12-24T03:04:56.739Z,46.88
2018-12-24T03:05:56.232Z,46.95
2018-12-24T03:06:56.272Z,46.93
2018-12-24T03:07:55.681Z,46.96
2018-12-24T03:08:55.888Z,46.88
2018-12-24T03:09:56.105Z,46.96
2018-12-24T03:10:56.077Z,46.9
2018-12-24T03:11:56.276Z,46.92
2018-12-24T03:13:03.301Z,46.93
2018-12-24T03:13:56.196Z,46.83
2018-12-24T03:14:55.681Z,46.87
2018-12-24T03:15:56.136Z,46.93
2018-12-24T03:16:56.174Z,46.91
2018-12-24T03:17:55.857Z,46.92
2018-12-24T03:18:56.097Z,46.92
2018-12-24T03:19:56.070Z,46.94
2018-12-24T03:20:55.379Z,46.99
2018-12-24T03:21:56.046Z,46.92
2018-12-24T03:22:56.029Z,46.87
2018-12-24T03:23:56.257Z,46.91
2018-12-24T03:24:55.922Z,46.97
2018-12-24T03:25:55.653Z,46.95
2018-12-24T03:26:55.880Z,46.99
2018-12-24T03:27:56.333Z,46.95
2018-12-24T03:28:56.360Z,46.91
2018-12-24T03:29:56.046Z,46.94
2018-12-24T03:30:56.305Z,46.98
2018-12-24T03:31:55.991Z,46.94
2018-12-24T03:32:55.953Z,46.88
2018-12-24T03:33:55.961Z,46.98
2018-12-24T03:34:55.899Z,46.98
2018-12-24T03:35:56.406Z,46.87
2018-12-24T03:36:55.876Z,46.91
2018-12-24T03:37:55.239Z,46.91
2018-12-24T03:38:56.074Z,46.9
2018-12-24T03:39:56.302Z,46.86
2018-12-24T03:40:56.068Z,46.94
2018-12-24T03:41:55.992Z,46.9
2018-12-24T03:42:55.963Z,46.92
2018-12-24T03:43:55.988Z,46.94
2018-12-24T03:44:56.175Z,46.97
2018-12-24T03:45:55.892Z,46.89
2018-12-24T03:46:56.132Z,46.92
2018-12-24T03:47:55.964Z,46.89
2018-12-24T03:48:56.057Z,46.95
2018-12-24T03:49:55.802Z,46.98
2018-12-24T03:50:56.299Z,47.01
2018-12-24T03:51:56.269Z,46.93
2018-12-24T03:52:56.017Z,46.92
2018-12-24T03:53:56.238Z,46.94
2018-12-24T03:54:55.935Z,46.84
2018-12-24T03:55:55.789Z,46.87
2018-12-24T03:56:56.656Z,46.89
2018-12-24T03:57:56.411Z,46.94
2018-12-24T03:58:56.124Z,46.92
2018-12-24T03:59:56.318Z,46.86
2018-12-24T04:00:55.770Z,46.87
2018-12-24T04:01:55.751Z,46.89
2018-12-24T04:02:55.962Z,46.88
2018-12-24T04:03:56.219Z,46.9
2018-12-24T04:04:55.920Z,46.86
2018-12-24T04:05:56.183Z,46.92
2018-12-24T04:06:55.854Z,46.87
2018-12-24T04:07:56.083Z,46.89
2018-12-24T04:08:56.047Z,46.9
2018-12-24T04:09:56.314Z,46.96
2018-12-24T04:10:56.023Z,46.92
2018-12-24T04:11:55.776Z,46.89
2018-12-24T04:12:55.980Z,46.92
2018-12-24T04:13:56.021Z,46.97
2018-12-24T04:14:55.704Z,46.89
2018-12-24T04:15:55.917Z,46.98
2018-12-24T04:16:55.651Z,46.97
2018-12-24T04:17:55.855Z,46.93
2018-12-24T04:18:55.843Z,46.86
2018-12-24T04:19:56.287Z,46.87
2018-12-24T04:20:55.198Z,46.91
2018-12-24T04:21:56.025Z,46.9
2018-12-24T04:22:56.002Z,46.96
2018-12-24T04:23:55.975Z,46.9
2018-12-24T04:24:55.935Z,46.81
2018-12-24T04:25:56.176Z,46.91
2018-12-24T04:26:56.351Z,46.94
2018-12-24T04:27:55.851Z,46.94
2018-12-24T04:28:55.839Z,46.9
2018-12-24T04:29:56.756Z,46.84
2018-12-24T04:30:55.740Z,46.88
2018-12-24T04:31:55.972Z,46.86
2018-12-24T04:32:55.714Z,46.87
2018-12-24T04:33:55.650Z,46.86
2018-12-24T04:34:55.641Z,46.91
2018-12-24T04:35:56.075Z,46.88
2018-12-24T04:36:56.340Z,46.83
2018-12-24T04:37:56.308Z,46.89
2018-12-24T04:38:56.039Z,46.89
2018-12-24T04:39:56.003Z,46.85
2018-12-24T04:40:55.963Z,46.85
2018-12-24T04:41:55.699Z,46.87
2018-12-24T04:42:56.166Z,46.81
2018-12-24T04:43:54.903Z,46.84
2018-12-24T04:44:54.881Z,46.84
2018-12-24T04:45:55.792Z,46.91
2018-12-24T04:46:55.774Z,46.86
2018-12-24T04:47:55.764Z,46.78
2018-12-24T04:48:56.028Z,46.82
2018-12-24T04:49:55.954Z,46.84
2018-12-24T04:50:55.645Z,46.81
2018-12-24T04:51:55.885Z,46.73
2018-12-24T04:52:56.148Z,46.77
2018-12-24T04:53:56.360Z,46.81
2018-12-24T04:54:56.349Z,46.7
2018-12-24T04:55:56.303Z,46.74
2018-12-24T04:56:56.303Z,46.71
2018-12-24T04:57:56.305Z,46.76
2018-12-24T04:58:56.054Z,46.73
2018-12-24T04:59:56.016Z,46.67
2018-12-24T05:00:56.246Z,46.7
2018-12-24T05:01:56.567Z,46.6
2018-12-24T05:02:55.645Z,46.63
2018-12-24T05:03:55.903Z,46.64
2018-12-24T05:04:56.103Z,46.58
2018-12-24T05:05:56.081Z,46.59
2018-12-24T05:06:56.326Z,46.51
2018-12-24T05:07:56.815Z,46.47
2018-12-24T05:08:56.282Z,46.48
2018-12-24T05:09:56.029Z,46.53
2018-12-24T05:10:56.257Z,46.48
2018-12-24T05:11:56.235Z,46.45
2018-12-24T05:12:55.967Z,46.57
2018-12-24T05:13:55.897Z,46.54
2018-12-24T05:14:55.980Z,46.46
2018-12-24T05:15:55.881Z,46.58
2018-12-24T05:16:56.114Z,46.47
2018-12-24T05:17:56.342Z,46.49
2018-12-24T05:18:55.833Z,46.48
2018-12-24T05:19:56.446Z,46.44
2018-12-24T05:20:56.046Z,46.47
2018-12-24T05:21:56.012Z,46.45
2018-12-24T05:22:55.789Z,46.43
2018-12-24T05:23:55.738Z,46.32
2018-12-24T05:24:55.464Z,46.41
2018-12-24T05:25:55.931Z,46.46
2018-12-24T05:26:55.886Z,46.49
2018-12-24T05:27:55.915Z,46.43
2018-12-24T05:28:55.861Z,46.38
2018-12-24T05:29:56.364Z,46.44
2018-12-24T05:30:55.838Z,46.43
2018-12-24T05:31:54.989Z,46.36
2018-12-24T05:32:56.264Z,46.38
2018-12-24T05:33:56.281Z,46.46
2018-12-24T05:34:56.026Z,46.35
2018-12-24T05:35:55.955Z,46.48
2018-12-24T05:36:55.989Z,46.38
2018-12-24T05:37:55.992Z,46.5
2018-12-24T05:38:55.955Z,46.4
2018-12-24T05:39:55.952Z,46.49
2018-12-24T05:40:55.658Z,46.36
2018-12-24T05:41:55.632Z,46.41
2018-12-24T05:42:55.832Z,46.33
2018-12-24T05:43:55.855Z,46.37
2018-12-24T05:44:56.067Z,46.41
2018-12-24T05:45:55.802Z,46.39
2018-12-24T05:46:56.044Z,46.4
2018-12-24T05:47:55.793Z,46.39
2018-12-24T05:48:56.026Z,46.39
2018-12-24T05:49:55.769Z,46.34
2018-12-24T05:50:55.960Z,46.34
2018-12-24T05:51:55.938Z,46.35
2018-12-24T05:52:55.913Z,46.27
2018-12-24T05:53:55.869Z,46.22
2018-12-24T05:54:55.861Z,46.3
2018-12-24T05:55:56.119Z,46.35
2018-12-24T05:56:56.849Z,46.32
2018-12-24T05:57:56.060Z,46.31
2018-12-24T05:58:56.326Z,46.34
2018-12-24T05:59:56.045Z,46.21
2018-12-24T06:00:56.310Z,46.26
2018-12-24T06:01:55.782Z,46.22
2018-12-24T06:02:56.442Z,46.3
2018-12-24T06:03:56.181Z,46.23
2018-12-24T06:04:55.946Z,46.2
2018-12-24T06:05:55.880Z,46.2
2018-12-24T06:06:55.612Z,46.25
2018-12-24T06:07:55.899Z,46.27
2018-12-24T06:08:55.584Z,46.28
2018-12-24T06:09:56.118Z,46.25
2018-12-24T06:10:55.871Z,46.21
2018-12-24T06:11:56.440Z,46.24
2018-12-24T06:12:55.028Z,46.26
2018-12-24T06:13:58.371Z,46.18
2018-12-24T06:14:56.717Z,46.17
2018-12-24T06:15:55.969Z,46.22
2018-12-24T06:16:55.924Z,46.19
2018-12-24T06:17:57.815Z,46.16
2018-12-24T06:18:56.152Z,46.21
2018-12-24T06:19:56.103Z,46.2
2018-12-24T06:20:55.828Z,46.15
2018-12-24T06:21:55.841Z,46.13
2018-12-24T06:22:56.490Z,46.13
2018-12-24T06:23:56.260Z,46.19
2018-12-24T06:24:55.965Z,46.16
2018-12-24T06:25:56.455Z,46.08
2018-12-24T06:26:55.952Z,46.12
2018-12-24T06:27:55.689Z,46.08
2018-12-24T06:28:56.130Z,46.07
2018-12-24T06:29:55.631Z,46.06
2018-12-24T06:30:56.316Z,46.12
2018-12-24T06:31:56.314Z,46.09
2018-12-24T06:32:55.891Z,46.09
2018-12-24T06:33:56.114Z,46.18
2018-12-24T06:34:55.821Z,46.04
2018-12-24T06:35:56.112Z,46.09
2018-12-24T06:36:55.343Z,46.03
2018-12-24T06:37:56.315Z,46.02
2018-12-24T06:38:56.788Z,46.05
2018-12-24T06:39:56.283Z,46.06
2018-12-24T06:40:55.717Z,46.06
2018-12-24T06:41:56.220Z,45.99
2018-12-24T06:42:55.925Z,46.01
2018-12-24T06:43:55.907Z,46
2018-12-24T06:44:56.115Z,46.02
2018-12-24T06:45:55.090Z,45.98
2018-12-24T06:46:56.092Z,46.01
2018-12-24T06:47:56.318Z,45.97
2018-12-24T06:48:55.792Z,45.93
2018-12-24T06:49:56.208Z,45.95
2018-12-24T06:50:56.491Z,45.97
2018-12-24T06:51:55.960Z,45.94
2018-12-24T06:52:55.948Z,45.93
2018-12-24T06:53:55.670Z,45.95
2018-12-24T06:54:55.968Z,45.99
2018-12-24T06:55:55.622Z,45.93
2018-12-24T06:56:55.848Z,46
2018-12-24T06:57:56.779Z,45.95
2018-12-24T06:58:55.814Z,45.92
2018-12-24T06:59:56.230Z,45.86
2018-12-24T07:00:55.753Z,45.87
2018-12-24T07:01:55.725Z,45.89
2018-12-24T07:02:55.954Z,45.9
2018-12-24T07:03:55.950Z,45.89
2018-12-24T07:04:55.651Z,45.89
2018-12-24T07:05:55.838Z,45.91
2018-12-24T07:06:55.848Z,45.9
2018-12-24T07:07:56.186Z,45.87
2018-12-24T07:08:55.801Z,45.89
2018-12-24T07:09:54.959Z,45.82
2018-12-24T07:10:55.996Z,45.82
2018-12-24T07:11:56.030Z,45.85
2018-12-24T07:12:56.003Z,45.84
2018-12-24T07:13:55.956Z,45.87
2018-12-24T07:14:55.915Z,45.82
2018-12-24T07:15:55.680Z,45.85
2018-12-24T07:16:55.893Z,45.85
2018-12-24T07:17:55.856Z,45.77
2018-12-24T07:18:56.102Z,45.81
2018-12-24T07:19:55.840Z,45.74
2018-12-24T07:20:56.056Z,45.75
2018-12-24T07:21:55.758Z,45.78
2018-12-24T07:22:56.047Z,45.75
2018-12-24T07:23:56.530Z,45.69
2018-12-24T07:24:55.983Z,45.8
2018-12-24T07:25:55.721Z,45.78
2018-12-24T07:26:56.164Z,45.75
2018-12-24T07:27:55.918Z,45.8
2018-12-24T07:28:59.415Z,45.74
2018-12-24T07:29:56.330Z,45.68
2018-12-24T07:30:56.110Z,45.74
2018-12-24T07:31:55.607Z,45.74
2018-12-24T07:32:55.765Z,45.73
2018-12-24T07:33:55.790Z,45.66
2018-12-24T07:34:56.014Z,45.69
2018-12-24T07:35:55.986Z,45.71
2018-12-24T07:36:55.732Z,45.71
2018-12-24T07:37:55.956Z,45.64
2018-12-24T07:38:55.692Z,45.69
2018-12-24T07:39:55.656Z,45.71
2018-12-24T07:40:55.877Z,45.68
2018-12-24T07:41:56.341Z,45.63
2018-12-24T07:42:55.895Z,45.7
2018-12-24T07:43:55.557Z,45.69
2018-12-24T07:44:55.735Z,45.65
2018-12-24T07:45:56.720Z,45.68
2018-12-24T07:46:55.703Z,45.68
2018-12-24T07:47:55.921Z,45.67
2018-12-24T07:48:55.962Z,45.68
2018-12-24T07:49:55.863Z,45.68
2018-12-24T07:50:55.839Z,45.63
2018-12-24T07:51:55.844Z,45.67
2018-12-24T07:52:55.796Z,45.6
2018-12-24T07:53:56.151Z,45.65
2018-12-24T07:54:55.993Z,45.64
2018-12-24T07:55:55.994Z,45.62
2018-12-24T07:56:56.211Z,45.61
2018-12-24T07:57:55.742Z,45.6
2018-12-24T07:58:56.672Z,45.62
2018-12-24T07:59:55.390Z,45.6
2018-12-24T08:00:54.714Z,45.6
2018-12-24T08:01:55.708Z,45.59
2018-12-24T08:02:56.935Z,45.63
2018-12-24T08:03:56.147Z,45.6
2018-12-24T08:04:55.722Z,45.61
2018-12-24T08:05:56.102Z,45.59
2018-12-24T08:06:56.324Z,45.57
2018-12-24T08:07:56.109Z,45.55
2018-12-24T08:08:56.088Z,45.6
2018-12-24T08:09:55.759Z,45.54
2018-12-24T08:10:56.756Z,45.64
2018-12-24T08:11:55.769Z,45.55
2018-12-24T08:12:56.241Z,45.56
2018-12-24T08:13:56.124Z,45.58
2018-12-24T08:14:55.850Z,45.55
2018-12-24T08:15:56.138Z,45.58
2018-12-24T08:16:55.780Z,45.58
2018-12-24T08:17:55.863Z,45.59
2018-12-24T08:18:56.068Z,45.56
2018-12-24T08:19:55.828Z,45.54
2018-12-24T08:20:55.791Z,45.51
2018-12-24T08:21:55.998Z,45.49
2018-12-24T08:22:56.350Z,45.53
2018-12-24T08:23:56.057Z,45.5
2018-12-24T08:24:56.062Z,45.52
2018-12-24T08:25:55.946Z,45.48
2018-12-24T08:26:56.270Z,45.43
2018-12-24T08:27:55.644Z,45.48
2018-12-24T08:28:54.971Z,45.45
2018-12-24T08:29:56.035Z,45.46
2018-12-24T08:30:55.802Z,45.49
2018-12-24T08:31:56.105Z,45.48
2018-12-24T08:32:56.646Z,45.46
2018-12-24T08:33:56.017Z,45.47
2018-12-24T08:34:55.603Z,45.37
2018-12-24T08:35:55.963Z,45.42
2018-12-24T08:36:55.845Z,45.41
2018-12-24T08:37:56.131Z,45.48
2018-12-24T08:38:56.357Z,45.45
2018-12-24T08:39:55.856Z,45.44
2018-12-24T08:40:56.068Z,45.4
2018-12-24T08:41:55.713Z,45.44
2018-12-24T08:42:55.721Z,45.41
2018-12-24T08:43:56.005Z,45.38
2018-12-24T08:44:56.178Z,45.37
2018-12-24T08:45:56.240Z,45.37
2018-12-24T08:46:55.844Z,45.27
2018-12-24T08:47:55.823Z,45.37
2018-12-24T08:48:56.859Z,45.43
2018-12-24T08:49:56.063Z,45.35
2018-12-24T08:50:55.698Z,45.55
2018-12-24T08:51:56.027Z,45.83
2018-12-24T08:52:56.410Z,46.08
2018-12-24T08:53:55.969Z,46.05
2018-12-24T08:54:55.740Z,46.02
2018-12-24T08:55:55.982Z,46.13
2018-12-24T08:56:55.866Z,46.05
2018-12-24T08:57:56.358Z,46.24
2018-12-24T08:58:55.792Z,46.06
2018-12-24T08:59:55.688Z,46.13
2018-12-24T09:00:56.030Z,46.01
2018-12-24T09:01:58.226Z,46.19
2018-12-24T09:02:56.021Z,46.12
2018-12-24T09:03:55.869Z,46.14
2018-12-24T09:04:55.841Z,46.13
2018-12-24T09:05:55.620Z,45.56
2018-12-24T09:06:55.816Z,45.57
2018-12-24T09:07:55.526Z,45.43
2018-12-24T09:08:55.589Z,45.4
2018-12-24T09:09:56.133Z,45.37
2018-12-24T09:10:56.436Z,45.3
2018-12-24T09:11:56.045Z,45.31
2018-12-24T09:12:55.957Z,45.32
2018-12-24T09:13:56.422Z,45.3
2018-12-24T09:14:56.250Z,45.37
2018-12-24T09:15:55.983Z,45.34
2018-12-24T09:16:56.239Z,45.21
2018-12-24T09:17:55.888Z,45.22
2018-12-24T09:18:55.826Z,45.27
2018-12-24T09:19:56.397Z,45.15
2018-12-24T09:20:56.135Z,45.16
2018-12-24T09:21:56.393Z,45.12
2018-12-24T09:22:55.078Z,45.15
2018-12-24T09:23:56.389Z,45.21
2018-12-24T09:24:56.096Z,45.16
2018-12-24T09:25:55.948Z,45.17
2018-12-24T09:26:55.920Z,45.19
2018-12-24T09:27:55.758Z,45.18
2018-12-24T09:28:56.837Z,45.19
2018-12-24T09:29:55.873Z,45.2
2018-12-24T09:30:56.059Z,45.27
2018-12-24T09:31:56.022Z,45.07
2018-12-24T09:32:56.353Z,45.29
2018-12-24T09:33:54.982Z,45.2
2018-12-24T09:34:56.010Z,45.2
2018-12-24T09:35:56.051Z,45.11
2018-12-24T09:36:56.278Z,45.31
2018-12-24T09:37:56.222Z,45.31
2018-12-24T09:38:55.892Z,45.39
2018-12-24T09:40:00.298Z,45.34
2018-12-24T09:40:56.367Z,45.39
2018-12-24T09:41:55.871Z,45.36
2018-12-24T09:42:56.214Z,45.35
2018-12-24T09:43:56.104Z,45.35
2018-12-24T09:44:59.322Z,45.4
2018-12-24T09:45:55.913Z,45.38
2018-12-24T09:46:55.995Z,45.35
2018-12-24T09:47:55.494Z,45.44
2018-12-24T09:48:55.954Z,45.38
2018-12-24T09:49:55.968Z,45.39
2018-12-24T09:50:54.792Z,45.35
2018-12-24T09:51:55.856Z,45.4
2018-12-24T09:52:56.817Z,45.35
2018-12-24T09:53:56.095Z,45.36
2018-12-24T09:54:56.143Z,45.36
2018-12-24T09:55:55.849Z,45.33
2018-12-24T09:56:57.202Z,45.34
2018-12-24T09:57:55.797Z,45.31
2018-12-24T09:58:56.206Z,45.38
2018-12-24T09:59:55.891Z,45.34
2018-12-24T10:00:56.146Z,45.26
2018-12-24T10:01:56.238Z,45.27
2018-12-24T10:02:54.782Z,45.31
2018-12-24T10:04:03.085Z,45.27
2018-12-24T10:04:56.018Z,45.26
2018-12-24T10:05:56.243Z,45.31
2018-12-24T10:06:56.002Z,45.29
2018-12-24T10:07:56.196Z,45.29
2018-12-24T10:08:55.925Z,45.3
2018-12-24T10:09:56.017Z,45.31
2018-12-24T10:10:55.348Z,45.35
2018-12-24T10:11:55.894Z,45.3
2018-12-24T10:12:55.463Z,45.26
2018-12-24T10:13:56.115Z,45.24
2018-12-24T10:14:56.377Z,45.34
2018-12-24T10:15:55.921Z,45.41
2018-12-24T10:16:56.305Z,45.73
2018-12-24T10:17:56.016Z,45.59
2018-12-24T10:18:56.861Z,46.15
2018-12-24T10:19:56.518Z,45.89
2018-12-24T10:20:54.956Z,45.76
2018-12-24T10:21:56.361Z,45.72
2018-12-24T10:22:54.911Z,45.15
2018-12-24T10:23:56.226Z,45.32
2018-12-24T10:24:55.645Z,45.47
2018-12-24T10:25:55.696Z,45.63
2018-12-24T10:26:55.899Z,45.88
2018-12-24T10:27:55.588Z,45.69
2018-12-24T10:28:55.799Z,45.97
2018-12-24T10:29:55.882Z,45.83
2018-12-24T10:30:55.722Z,45.9
2018-12-24T10:31:56.212Z,45.81
2018-12-24T10:32:55.986Z,45.76
2018-12-24T10:33:55.919Z,45.8
2018-12-24T10:34:55.680Z,45.94
2018-12-24T10:35:55.844Z,45.84
2018-12-24T10:36:55.929Z,45.83
2018-12-24T10:37:55.555Z,45.91
2018-12-24T10:38:55.869Z,46
2018-12-24T10:39:56.119Z,45.92
2018-12-24T10:40:56.069Z,46.03
2018-12-24T10:41:56.080Z,46
2018-12-24T10:42:56.020Z,46.02
2018-12-24T10:43:55.977Z,46.47
2018-12-24T10:44:55.714Z,46.04
2018-12-24T10:45:55.913Z,46.54
2018-12-24T10:46:55.983Z,46.12
2018-12-24T10:47:55.592Z,46.23
2018-12-24T10:48:56.115Z,46.74
2018-12-24T10:49:56.329Z,46.1
2018-12-24T10:50:56.084Z,46.5
2018-12-24T10:51:55.757Z,46.32
2018-12-24T10:52:56.002Z,46.1
2018-12-24T10:53:56.730Z,46.57
2018-12-24T10:54:55.972Z,46.71
2018-12-24T10:55:55.902Z,45.73
2018-12-24T10:56:55.978Z,45.66
2018-12-24T10:57:55.889Z,45.57
2018-12-24T10:58:55.623Z,45.63
2018-12-24T10:59:55.808Z,45.51
2018-12-24T11:00:55.507Z,45.41
2018-12-24T11:01:55.744Z,45.42
2018-12-24T11:02:56.298Z,45.62
2018-12-24T11:03:55.098Z,45.54
2018-12-24T11:04:55.950Z,45.68
2018-12-24T11:05:55.954Z,45.71
2018-12-24T11:06:56.020Z,45.82
2018-12-24T11:07:55.928Z,45.59
2018-12-24T11:08:56.228Z,45.85
2018-12-24T11:09:56.084Z,46.01
2018-12-24T11:10:56.305Z,45.82
2018-12-24T11:11:56.351Z,45.69
2018-12-24T11:12:56.558Z,45.76
2018-12-24T11:13:55.988Z,46.14
2018-12-24T11:14:56.030Z,46.32
2018-12-24T11:15:56.006Z,46.16
2018-12-24T11:16:55.666Z,46
2018-12-24T11:17:55.754Z,45.95
2018-12-24T11:18:56.219Z,45.63
2018-12-24T11:19:56.118Z,45.92
2018-12-24T11:20:55.695Z,45.7
2018-12-24T11:21:55.902Z,45.56
2018-12-24T11:22:56.129Z,45.58
2018-12-24T11:23:56.129Z,45.4
2018-12-24T11:24:56.101Z,45.46
2018-12-24T11:25:56.005Z,45.46
2018-12-24T11:26:56.884Z,45.43
2018-12-24T11:27:55.643Z,45.56
2018-12-24T11:28:55.645Z,45.31
2018-12-24T11:29:55.865Z,45.37
2018-12-24T11:30:56.024Z,45.52
2018-12-24T11:31:55.109Z,45.4
2018-12-24T11:32:55.762Z,45.27
2018-12-24T11:33:55.942Z,45.27
2018-12-24T11:34:56.153Z,45.21
2018-12-24T11:35:55.870Z,45.34
2018-12-24T11:36:55.850Z,45.25
2018-12-24T11:37:55.869Z,45.25
2018-12-24T11:38:55.893Z,45.21
2018-12-24T11:39:55.821Z,45.19
2018-12-24T11:40:55.783Z,45.14
2018-12-24T11:41:55.950Z,45.11
2018-12-24T11:42:56.174Z,45.14
2018-12-24T11:43:56.025Z,45.12
2018-12-24T11:44:55.957Z,45.11
2018-12-24T11:45:56.182Z,45.14
2018-12-24T11:46:55.992Z,45.12
2018-12-24T11:47:56.234Z,45.11
2018-12-24T11:48:56.153Z,45.16
2018-12-24T11:49:55.880Z,45.09
2018-12-24T11:50:56.324Z,45.12
2018-12-24T11:51:56.104Z,45.18
2018-12-24T11:52:55.701Z,45.16
2018-12-24T11:53:56.226Z,45.28
2018-12-24T11:54:55.982Z,45.3
2018-12-24T11:55:56.429Z,45.27
2018-12-24T11:56:57.682Z,45.23
2018-12-24T11:57:55.635Z,45.27
2018-12-24T11:58:55.870Z,45.29
2018-12-24T11:59:55.913Z,45.29
2018-12-24T12:00:56.142Z,45.27
2018-12-24T12:01:56.013Z,45.26
2018-12-24T12:02:55.768Z,45.22
2018-12-24T12:03:56.036Z,45.23
2018-12-24T12:04:55.814Z,45.25
2018-12-24T12:05:56.270Z,45.25
2018-12-24T12:06:56.179Z,45.25
2018-12-24T12:07:56.248Z,45.31
2018-12-24T12:08:56.136Z,45.28
2018-12-24T12:09:56.398Z,45.27
2018-12-24T12:10:55.818Z,45.23
2018-12-24T12:11:56.686Z,45.2
2018-12-24T12:12:55.653Z,45.17
2018-12-24T12:13:56.062Z,45.31
2018-12-24T12:14:56.331Z,45.28
2018-12-24T12:15:55.807Z,45.23
2018-12-24T12:16:55.726Z,45.21
2018-12-24T12:17:56.245Z,45.19
2018-12-24T12:18:55.751Z,45.22
2018-12-24T12:19:55.492Z,45.17
2018-12-24T12:20:55.731Z,45.2
2018-12-24T12:21:55.879Z,45.14
2018-12-24T12:22:54.922Z,45.23
2018-12-24T12:23:55.575Z,45.21
2018-12-24T12:24:55.829Z,45.15
2018-12-24T12:25:56.555Z,45.12
2018-12-24T12:26:55.817Z,45.12
2018-12-24T12:27:56.062Z,45.1
2018-12-24T12:28:55.975Z,45.14
2018-12-24T12:29:55.961Z,45.12
2018-12-24T12:30:55.723Z,45.14
2018-12-24T12:31:55.891Z,45.07
2018-12-24T12:32:56.151Z,45.1
2018-12-24T12:33:55.346Z,45
2018-12-24T12:34:55.870Z,45.16
2018-12-24T12:35:56.053Z,45.05
2018-12-24T12:36:56.127Z,45.06
2018-12-24T12:37:56.017Z,45.14
2018-12-24T12:38:56.232Z,45.14
2018-12-24T12:39:56.785Z,45.12
2018-12-24T12:40:55.982Z,45.09
2018-12-24T12:41:56.211Z,45.11
2018-12-24T12:42:55.099Z,45.13
2018-12-24T12:43:55.211Z,45.08
2018-12-24T12:44:56.080Z,45.14
2018-12-24T12:45:55.810Z,45.12
2018-12-24T12:46:55.577Z,45.06
2018-12-24T12:47:57.660Z,45.08
2018-12-24T12:48:55.927Z,45.12
2018-12-24T12:49:55.971Z,45.08
2018-12-24T12:50:55.888Z,45.1
2018-12-24T12:51:55.927Z,45.06
2018-12-24T12:52:56.121Z,45.15
2018-12-24T12:53:56.094Z,45.22
2018-12-24T12:54:56.100Z,45.27
2018-12-24T12:55:55.596Z,45.24