createdAt,value
2022-11-01T00:00:30.276Z,94325.00
2022-11-01T00:05:00.123Z,94316.00
2022-11-01T00:09:02.592Z,94320.00
2022-11-01T00:13:04.839Z,94308.00
2022-11-01T00:17:07.016Z,94314.00
2022-11-01T00:21:12.138Z,94314.00
2022-11-01T00:25:14.047Z,94312.00
2022-11-01T00:29:16.140Z,94316.00
2022-11-01T00:33:46.242Z,94323.00
2022-11-01T00:37:48.133Z,94309.00
2022-11-01T00:41:49.998Z,94312.00
2022-11-01T00:45:52.163Z,94315.00
2022-11-01T00:49:54.031Z,94308.00
2022-11-01T00:54:22.932Z,94298.00
2022-11-01T00:58:53.142Z,94299.00
2022-11-01T01:02:58.526Z,94304.00
2022-11-01T01:07:00.592Z,94291.00
2022-11-01T01:11:02.797Z,94293.00
2022-11-01T01:16:17.854Z,94293.00
2022-11-01T01:20:46.110Z,94294.00
2022-11-01T01:24:52.189Z,94292.00
2022-11-01T01:28:55.010Z,94293.00
2022-11-01T01:33:00.363Z,94291.00
2022-11-01T01:37:02.712Z,94286.00
2022-11-01T01:46:59.305Z,94283.00
2022-11-01T01:51:04.189Z,94267.00
2022-11-01T01:55:09.076Z,94272.00
2022-11-01T01:59:11.309Z,94266.00
2022-11-01T02:03:14.322Z,94271.00
2022-11-01T02:07:17.253Z,94260.00
2022-11-01T02:11:20.421Z,94260.00
2022-11-01T02:15:39.043Z,94260.00
2022-11-01T02:20:49.093Z,94255.00
2022-11-01T02:25:03.052Z,94253.00
2022-11-01T02:29:40.124Z,94258.00
2022-11-01T02:34:21.559Z,94263.00
2022-11-01T02:39:19.114Z,94252.00
2022-11-01T02:44:07.335Z,94260.00
2022-11-01T02:48:10.581Z,94262.00
2022-11-01T02:52:17.949Z,94251.00
2022-11-01T02:56:20.236Z,94252.00
2022-11-01T03:00:27.335Z,94253.00
2022-11-01T03:04:30.996Z,94251.00
2022-11-01T03:09:10.134Z,94265.00
2022-11-01T03:14:14.836Z,94262.00
2022-11-01T03:18:43.887Z,94261.00
2022-11-01T03:22:58.898Z,94269.00
2022-11-01T03:27:24.965Z,94272.00
2022-11-01T03:31:31.665Z,94276.00
2022-11-01T03:35:46.772Z,94270.00
2022-11-01T03:39:55.145Z,94277.00
2022-11-01T03:44:14.357Z,94264.00
2022-11-01T03:48:16.225Z,94261.00
2022-11-01T03:52:18.301Z,94275.00
2022-11-01T03:56:48.090Z,94260.00
2022-11-01T04:01:21.208Z,94270.00
2022-11-01T04:05:25.020Z,94257.00
2022-11-01T04:09:27.087Z,94264.00
2022-11-01T04:13:29.238Z,94262.00
2022-11-01T04:17:51.806Z,94258.00
2022-11-01T04:21:53.881Z,94253.00
2022-11-01T04:26:17.572Z,94259.00
2022-11-01T04:30:19.646Z,94258.00
2022-11-01T04:34:42.298Z,94259.00
2022-11-01T04:44:46.879Z,94254.00
2022-11-01T04:48:49.627Z,94251.00
2022-11-01T04:52:51.786Z,94252.00
2022-11-01T04:56:59.925Z,94239.00
2022-11-01T05:01:06.825Z,94248.00
2022-11-01T05:05:10.289Z,94250.00
2022-11-01T05:09:12.588Z,94257.00
2022-11-01T05:13:17.587Z,94252.00
2022-11-01T05:17:19.710Z,94246.00
2022-11-01T05:21:21.693Z,94248.00
2022-11-01T05:25:25.849Z,94250.00
2022-11-01T05:29:32.870Z,94251.00
2022-11-01T05:33:35.402Z,94250.00
2022-11-01T05:37:43.446Z,94254.00
2022-11-01T05:42:21.347Z,94253.00
2022-11-01T05:46:47.960Z,94250.00
2022-11-01T05:51:06.519Z,94254.00
2022-11-01T05:55:14.541Z,94246.00
2022-11-01T05:59:16.500Z,94260.00
2022-11-01T06:03:18.565Z,94249.00
2022-11-01T06:07:27.636Z,94266.00
2022-11-01T06:11:56.078Z,94264.00
2022-11-01T06:16:02.462Z,94276.00
2022-11-01T06:20:05.897Z,94272.00
2022-11-01T06:24:21.092Z,94276.00
2022-11-01T06:28:27.300Z,94281.00
2022-11-01T06:32:29.492Z,94278.00
2022-11-01T06:36:36.459Z,94281.00
2022-11-01T06:40:39.489Z,94288.00
2022-11-01T06:44:41.793Z,94292.00
2022-11-01T06:48:43.786Z,94296.00
2022-11-01T06:52:45.812Z,94289.00
2022-11-01T06:56:47.995Z,94286.00
2022-11-01T07:00:50.040Z,94300.00
2022-11-01T07:04:54.128Z,94307.00
2022-11-01T07:08:56.424Z,94316.00
2022-11-01T07:13:15.941Z,94320.00
2022-11-01T07:17:17.861Z,94323.00
2022-11-01T07:21:19.820Z,94328.00
2022-11-01T07:25:21.777Z,94326.00
2022-11-01T07:29:24.883Z,94337.00
2022-11-01T07:33:27.122Z,94338.00
2022-11-01T07:37:30.706Z,94334.00
2022-11-01T07:41:48.207Z,94328.00
2022-11-01T07:45:51.663Z,94337.00
2022-11-01T07:49:57.828Z,94343.00
2022-11-01T07:54:03.802Z,94339.00
2022-11-01T07:58:20.372Z,94340.00
2022-11-01T08:02:23.680Z,94341.00
2022-11-01T08:06:25.736Z,94358.00
2022-11-01T08:10:28.551Z,94349.00
2022-11-01T08:14:37.832Z,94359.00
2022-11-01T08:18:42.064Z,94367.00
2022-11-01T08:23:00.925Z,94371.00
2022-11-01T08:27:03.662Z,94366.00
2022-11-01T08:31:44.180Z,94369.00
2022-11-01T08:35:50.505Z,94374.00
2022-11-01T08:40:08.916Z,94385.00
2022-11-01T08:44:11.229Z,94390.00
2022-11-01T08:48:16.215Z,94377.00
2022-11-01T08:52:18.197Z,94392.00
2022-11-01T08:56:20.899Z,94396.00
2022-11-01T09:00:23.052Z,94404.00
2022-11-01T09:04:49.395Z,94400.00
2022-11-01T09:08:57.589Z,94400.00
2022-11-01T09:13:00.872Z,94410.00
2022-11-01T09:17:03.202Z,94406.00
2022-11-01T09:21:07.988Z,94412.00
2022-11-01T09:25:35.131Z,94403.00
2022-11-01T09:30:50.204Z,94412.00
2022-11-01T09:35:31.261Z,94416.00
2022-11-01T09:39:33.365Z,94412.00
2022-11-01T09:43:39.926Z,94408.00
2022-11-01T09:47:46.235Z,94423.00
2022-11-01T09:52:52.379Z,94420.00
2022-11-01T09:57:52.279Z,94423.00
2022-11-01T10:02:09.590Z,94433.00
2022-11-01T10:06:35.899Z,94436.00
2022-11-01T10:11:38.389Z,94443.00
2022-11-01T10:21:48.412Z,94433.00
2022-11-01T10:25:54.869Z,94427.00
2022-11-01T10:30:11.511Z,94442.00
2022-11-01T10:34:42.046Z,94442.00
2022-11-01T10:39:54.141Z,94439.00
2022-11-01T10:43:57.316Z,94439.00
2022-11-01T10:47:59.581Z,94450.00
2022-11-01T10:52:11.765Z,94465.00
2022-11-01T10:56:24.041Z,94457.00
2022-11-01T11:00:26.257Z,94444.00
2022-11-01T11:04:28.930Z,94456.00
2022-11-01T11:08:32.217Z,94452.00
2022-11-01T11:12:36.095Z,94460.00
2022-11-01T11:16:57.401Z,94451.00
2022-11-01T11:22:10.186Z,94450.00
2022-11-01T11:26:16.964Z,94453.00
2022-11-01T11:30:45.131Z,94460.00
2022-11-01T11:34:58.613Z,94461.00
2022-11-01T11:39:01.743Z,94467.00
2022-11-01T11:43:22.099Z,94459.00
2022-11-01T11:48:34.218Z,94461.00
2022-11-01T11:52:38.919Z,94458.00
2022-11-01T11:56:41.464Z,94458.00
2022-11-01T12:01:52.916Z,94465.00
2022-11-01T12:06:13.774Z,94462.00
2022-11-01T12:10:46.371Z,94459.00
2022-11-01T12:14:48.536Z,94454.00
2022-11-01T12:19:33.070Z,94451.00
2022-11-01T12:24:31.130Z,94457.00
2022-11-01T12:29:01.134Z,94449.00
2022-11-01T12:33:39.650Z,94451.00
2022-11-01T12:37:59.070Z,94449.00
2022-11-01T12:42:04.654Z,94449.00
2022-11-01T12:46:23.766Z,94435.00
2022-11-01T12:51:17.065Z,94446.00
2022-11-01T12:55:21.249Z,94452.00
2022-11-01T12:59:34.261Z,94450.00
2022-11-01T13:03:54.936Z,94453.00
2022-11-01T13:08:37.296Z,94454.00
2022-11-01T13:13:46.246Z,94464.00
2022-11-01T13:18:18.299Z,94449.00
2022-11-01T13:22:42.513Z,94459.00
2022-11-01T13:27:04.366Z,94473.00
2022-11-01T13:31:33.351Z,94466.00
2022-11-01T13:36:11.470Z,94478.00
2022-11-01T13:40:44.690Z,94475.00
2022-11-01T13:45:05.041Z,94470.00
2022-11-01T13:49:19.126Z,94477.00
2022-11-01T13:53:32.423Z,94479.00
2022-11-01T13:57:34.588Z,94474.00
2022-11-01T14:01:39.909Z,94476.00
2022-11-01T14:05:44.710Z,94474.00
2022-11-01T14:10:17.243Z,94475.00
2022-11-01T14:14:49.978Z,94488.00
2022-11-01T14:19:04.532Z,94490.00
2022-11-01T14:23:30.179Z,94485.00
2022-11-01T14:27:36.229Z,94481.00
2022-11-01T14:31:39.427Z,94482.00
2022-11-01T14:35:46.639Z,94479.00
2022-11-01T14:40:19.503Z,94489.00
2022-11-01T14:44:29.988Z,94496.00
2022-11-01T14:48:41.862Z,94494.00
2022-11-01T14:52:53.811Z,94495.00
2022-11-01T14:56:58.868Z,94495.00
2022-11-01T15:01:17.444Z,94505.00
2022-11-01T15:05:46.925Z,94512.00
2022-11-01T15:10:16.916Z,94510.00
2022-11-01T15:14:33.968Z,94515.00
2022-11-01T15:18:42.221Z,94512.00
2022-11-01T15:22:44.428Z,94528.00
2022-11-01T15:26:53.661Z,94533.00
2022-11-01T15:32:02.323Z,94536.00
2022-11-01T15:36:42.443Z,94533.00
2022-11-01T15:40:44.674Z,94538.00
2022-11-01T15:44:47.851Z,94545.00
2022-11-01T15:48:55.078Z,94551.00
2022-11-01T15:53:04.329Z,94566.00
2022-11-01T15:57:36.422Z,94556.00
2022-11-01T16:01:39.611Z,94566.00
2022-11-01T16:06:21.302Z,94571.00
2022-11-01T16:10:30.899Z,94574.00
2022-11-01T16:14:37.627Z,94575.00
2022-11-01T16:19:18.714Z,94571.00
2022-11-01T16:23:49.386Z,94577.00
2022-11-01T16:28:08.706Z,94586.00
2022-11-01T16:32:27.352Z,94581.00
2022-11-01T16:36:47.080Z,94587.00
2022-11-01T16:40:58.358Z,94595.00
2022-11-01T16:45:01.482Z,94601.00
2022-11-01T16:49:23.894Z,94607.00
2022-11-01T16:54:17.276Z,94616.00
2022-11-01T16:58:24.891Z,94622.00
2022-11-01T17:02:52.186Z,94624.00
2022-11-01T17:07:43.958Z,94613.00
2022-11-01T17:11:51.287Z,94630.00
2022-11-01T17:16:22.118Z,94617.00
2022-11-01T17:20:50.263Z,94624.00
2022-11-01T17:24:52.408Z,94617.00
2022-11-01T17:28:54.408Z,94620.00
2022-11-01T17:32:56.700Z,94624.00
2022-11-01T17:36:58.738Z,94614.00
2022-11-01T17:41:04.723Z,94625.00
2022-11-01T17:45:10.655Z,94630.00
2022-11-01T17:49:15.611Z,94618.00
2022-11-01T17:53:18.672Z,94623.00
2022-11-01T17:57:20.795Z,94621.00
2022-11-01T18:01:39.098Z,94610.00
2022-11-01T18:05:42.199Z,94614.00
2022-11-01T18:09:47.358Z,94613.00
2022-11-01T18:13:52.474Z,94602.00
2022-11-01T18:18:28.173Z,94614.00
2022-11-01T18:23:02.159Z,94608.00
2022-11-01T18:27:36.188Z,94604.00
2022-11-01T18:31:43.379Z,94603.00
2022-11-01T18:41:20.740Z,94621.00
2022-11-01T18:45:31.008Z,94608.00
2022-11-01T18:49:40.198Z,94613.00
2022-11-01T18:53:44.542Z,94624.00
2022-11-01T18:57:46.571Z,94643.00
2022-11-01T19:06:44.709Z,94645.00
2022-11-01T19:10:47.730Z,94638.00
2022-11-01T19:14:56.547Z,94629.00
2022-11-01T19:19:24.307Z,94644.00
2022-11-01T19:23:55.655Z,94637.00
2022-11-01T19:28:01.898Z,94642.00
2022-11-01T19:32:04.648Z,94650.00
2022-11-01T19:36:20.775Z,94649.00
2022-11-01T19:40:30.187Z,94635.00
2022-11-01T19:44:32.388Z,94636.00
2022-11-01T19:48:35.389Z,94648.00
2022-11-01T19:52:37.873Z,94648.00
2022-11-01T19:56:47.419Z,94652.00
2022-11-01T20:00:49.765Z,94649.00
2022-11-01T20:04:57.656Z,94647.00
2022-11-01T20:09:29.388Z,94656.00
2022-11-01T20:13:38.630Z,94651.00
2022-11-01T20:17:41.796Z,94651.00
2022-11-01T20:21:50.218Z,94658.00
2022-11-01T20:25:52.185Z,94653.00
2022-11-01T20:29:54.144Z,94675.00
2022-11-01T20:33:56.161Z,94669.00
2022-11-01T20:38:00.366Z,94680.00
2022-11-01T20:42:15.209Z,94676.00
2022-11-01T20:46:18.058Z,94680.00
2022-11-01T20:50:19.984Z,94692.00
2022-11-01T20:54:27.570Z,94694.00
2022-11-01T20:58:29.770Z,94691.00
2022-11-01T21:02:31.923Z,94673.00
2022-11-01T21:06:33.940Z,94680.00
2022-11-01T21:10:41.143Z,94684.00
2022-11-01T21:14:43.083Z,94688.00
2022-11-01T21:18:45.888Z,94689.00
2022-11-01T21:28:24.734Z,94676.00
2022-11-01T21:32:51.519Z,94672.00
2022-11-01T21:37:19.401Z,94669.00
2022-11-01T21:41:44.428Z,94668.00
2022-11-01T21:45:46.870Z,94669.00
2022-11-01T21:49:49.032Z,94670.00
2022-11-01T21:53:52.095Z,94672.00
2022-11-01T21:58:21.897Z,94677.00
2022-11-01T22:02:51.905Z,94670.00
2022-11-01T22:07:22.261Z,94674.00
2022-11-01T22:11:26.114Z,94673.00
2022-11-01T22:15:56.281Z,94673.00
2022-11-01T22:19:58.429Z,94672.00
2022-11-01T22:24:03.513Z,94669.00
2022-11-01T22:28:22.895Z,94674.00
2022-11-01T22:32:51.045Z,94672.00
2022-11-01T22:37:12.831Z,94666.00
2022-11-01T22:41:32.964Z,94669.00
2022-11-01T22:46:02.389Z,94677.00
2022-11-01T22:50:04.918Z,94674.00
2022-11-01T22:55:20.094Z,94669.00
2022-11-01T23:00:13.530Z,94674.00
2022-11-01T23:04:35.978Z,94669.00
2022-11-01T23:08:41.099Z,94669.00
2022-11-01T23:13:02.773Z,94667.00
2022-11-01T23:17:21.784Z,94675.00
2022-11-01T23:21:40.501Z,94674.00
2022-11-01T23:25:47.339Z,94668.00
2022-11-01T23:29:51.077Z,94672.00
2022-11-01T23:34:24.156Z,94662.00
2022-11-01T23:39:04.590Z,94653.00
2022-11-01T23:43:39.312Z,94662.00
2022-11-01T23:53:14.892Z,94659.00
2022-11-01T23:57:20.517Z,94663.00
