createdAt,value
2019-04-14T00:02:44.729Z,28.30
2019-04-14T00:05:16.926Z,29.95
2019-04-14T00:07:45.697Z,32.20
2019-04-14T00:10:16.080Z,28.20
2019-04-14T00:12:47.052Z,29.18
2019-04-14T00:15:41.955Z,27.62
2019-04-14T00:18:09.681Z,32.60
2019-04-14T00:20:40.488Z,30.95
2019-04-14T00:23:09.049Z,28.75
2019-04-14T00:25:41.159Z,29.37
2019-04-14T00:28:11.730Z,37.33
2019-04-14T00:30:40.550Z,30.60
2019-04-14T00:33:10.695Z,26.57
2019-04-14T00:35:53.973Z,26.50
2019-04-14T00:38:37.040Z,31.00
2019-04-14T00:41:44.953Z,30.20
2019-04-14T00:44:17.466Z,27.82
2019-04-14T00:46:51.674Z,29.10
2019-04-14T00:49:22.155Z,30.57
2019-04-14T00:51:52.838Z,30.02
2019-04-14T00:54:23.966Z,28.85
2019-04-14T00:56:54.078Z,31.70
2019-04-14T00:59:23.141Z,26.97
2019-04-14T01:01:52.707Z,31.07
2019-04-14T01:04:23.009Z,26.90
2019-04-14T01:06:56.207Z,30.75
2019-04-14T01:09:26.102Z,27.65
2019-04-14T01:11:57.343Z,28.25
2019-04-14T01:14:27.732Z,31.33
2019-04-14T01:16:56.400Z,30.82
2019-04-14T01:19:27.165Z,24.85
2019-04-14T01:22:01.057Z,27.70
2019-04-14T01:24:34.641Z,27.67
2019-04-14T01:27:06.642Z,27.60
2019-04-14T01:29:36.819Z,28.25
2019-04-14T01:32:08.782Z,29.72
2019-04-14T01:34:39.190Z,27.73
2019-04-14T01:37:09.448Z,27.77
2019-04-14T01:39:41.357Z,27.27
2019-04-14T01:42:11.701Z,30.52
2019-04-14T01:44:40.288Z,27.77
2019-04-14T01:47:11.576Z,29.10
2019-04-14T01:49:41.823Z,29.20
2019-04-14T01:52:28.253Z,32.63
2019-04-14T01:55:18.411Z,31.52
2019-04-14T01:58:05.365Z,28.42
2019-04-14T02:00:55.385Z,31.27
2019-04-14T02:03:28.118Z,31.87
2019-04-14T02:05:58.379Z,30.83
2019-04-14T02:08:28.305Z,27.80
2019-04-14T02:10:58.777Z,31.25
2019-04-14T02:13:29.384Z,27.62
2019-04-14T02:16:11.089Z,35.55
2019-04-14T02:18:32.003Z,27.20
2019-04-14T02:21:02.260Z,27.27
2019-04-14T02:23:32.195Z,28.67
2019-04-14T02:26:04.676Z,26.65
2019-04-14T02:28:33.739Z,31.45
2019-04-14T02:31:17.770Z,29.75
2019-04-14T02:34:17.106Z,26.40
2019-04-14T02:36:32.677Z,29.45
2019-04-14T02:39:08.690Z,26.77
2019-04-14T02:41:35.918Z,27.67
2019-04-14T02:44:04.705Z,30.68
2019-04-14T02:46:38.331Z,29.05
2019-04-14T02:51:33.475Z,32.58
2019-04-14T02:54:20.104Z,30.97
2019-04-14T02:56:35.795Z,31.02
2019-04-14T02:59:30.413Z,27.95
2019-04-14T03:04:11.261Z,30.40
2019-04-14T03:06:52.161Z,29.77
2019-04-14T03:11:45.902Z,27.98
2019-04-14T03:14:25.540Z,25.72
2019-04-14T03:17:13.877Z,28.20
2019-04-14T03:20:14.039Z,29.18
2019-04-14T03:25:53.089Z,33.13
2019-04-14T03:28:31.874Z,31.62
2019-04-14T03:36:44.885Z,28.77
2019-04-14T03:38:54.963Z,32.83
2019-04-14T03:41:31.569Z,33.05
2019-04-14T03:43:43.984Z,32.78
2019-04-14T03:46:39.303Z,31.12
2019-04-14T03:53:58.685Z,34.00
2019-04-14T03:56:33.896Z,39.38
2019-04-14T03:59:02.461Z,35.88
2019-04-14T04:01:32.595Z,31.20
2019-04-14T04:04:01.532Z,35.80
2019-04-14T04:06:31.340Z,36.60
2019-04-14T04:09:00.202Z,36.55
2019-04-14T04:11:34.458Z,37.50
2019-04-14T04:14:03.434Z,33.15
2019-04-14T04:16:52.967Z,33.75
2019-04-14T04:19:27.292Z,34.40
2019-04-14T04:22:15.280Z,33.83
2019-04-14T04:24:58.586Z,33.48
2019-04-14T04:27:41.707Z,37.00
2019-04-14T04:30:23.093Z,37.42
2019-04-14T04:33:00.082Z,38.55
2019-04-14T04:35:39.366Z,36.77
2019-04-14T04:38:18.131Z,35.90
2019-04-14T04:40:46.725Z,40.12
2019-04-14T04:43:16.849Z,38.40
2019-04-14T04:45:47.283Z,38.35
2019-04-14T04:48:17.723Z,39.18
2019-04-14T04:50:49.923Z,38.60
2019-04-14T04:53:20.283Z,38.98
2019-04-14T04:55:50.386Z,33.85
2019-04-14T04:58:19.514Z,31.55
2019-04-14T05:00:51.017Z,35.00
2019-04-14T05:03:21.133Z,31.40
2019-04-14T05:06:30.849Z,32.88
2019-04-14T05:09:07.795Z,32.00
2019-04-14T05:11:44.804Z,37.63
2019-04-14T05:14:19.472Z,34.63
2019-04-14T05:17:10.148Z,31.60
2019-04-14T05:19:41.970Z,26.50
2019-04-14T05:22:11.309Z,23.85
2019-04-14T05:24:44.050Z,23.67
2019-04-14T05:27:14.570Z,25.32
2019-04-14T05:29:44.989Z,22.70
2019-04-14T05:32:17.397Z,21.85
2019-04-14T05:34:46.382Z,22.80
2019-04-14T05:37:18.255Z,21.27
2019-04-14T05:40:10.232Z,20.20
2019-04-14T05:42:40.738Z,22.27
2019-04-14T05:45:11.569Z,24.02
2019-04-14T05:47:41.829Z,19.07
2019-04-14T05:50:11.651Z,22.22
2019-04-14T05:52:40.529Z,21.35
2019-04-14T05:55:09.696Z,19.92
2019-04-14T05:57:39.819Z,20.72
2019-04-14T06:00:10.372Z,20.90
2019-04-14T06:02:40.134Z,25.17
2019-04-14T06:05:11.227Z,20.92
2019-04-14T06:07:39.676Z,21.97
2019-04-14T06:10:08.427Z,22.67
2019-04-14T06:12:37.353Z,26.48
2019-04-14T06:15:06.151Z,21.45
2019-04-14T06:17:36.479Z,18.62
2019-04-14T06:20:06.738Z,20.20
2019-04-14T06:22:37.530Z,21.62
2019-04-14T06:25:07.325Z,19.30
2019-04-14T06:27:39.512Z,17.95
2019-04-14T06:30:28.466Z,22.32
2019-04-14T06:33:01.178Z,23.75
2019-04-14T06:35:33.870Z,21.37
2019-04-14T06:38:07.663Z,23.43
2019-04-14T06:40:42.813Z,19.82
2019-04-14T06:43:13.601Z,22.37
2019-04-14T06:45:44.191Z,22.52
2019-04-14T06:48:13.166Z,21.60
2019-04-14T06:50:43.236Z,24.02
2019-04-14T06:53:13.374Z,24.47
2019-04-14T06:55:42.697Z,22.80
2019-04-14T06:58:13.209Z,21.77
2019-04-14T07:00:41.779Z,21.50
2019-04-14T07:03:10.357Z,24.95
2019-04-14T07:05:38.951Z,22.42
2019-04-14T07:08:07.549Z,23.75
2019-04-14T07:10:38.348Z,25.10
2019-04-14T07:13:07.303Z,22.45
2019-04-14T07:15:35.862Z,23.50
2019-04-14T07:18:04.493Z,24.02
2019-04-14T07:20:34.625Z,24.32
2019-04-14T07:23:03.853Z,22.48
2019-04-14T07:25:34.101Z,24.37
2019-04-14T07:28:03.070Z,24.32
2019-04-14T07:30:53.837Z,22.58
2019-04-14T07:33:38.748Z,25.32
2019-04-14T07:36:29.974Z,24.10
2019-04-14T07:39:18.294Z,24.07
2019-04-14T07:42:09.544Z,22.98
2019-04-14T07:44:48.306Z,22.52
2019-04-14T07:47:37.540Z,25.90
2019-04-14T07:50:24.106Z,27.10
2019-04-14T07:53:16.217Z,21.73
2019-04-14T07:56:06.900Z,23.92
2019-04-14T07:59:01.068Z,24.32
2019-04-14T08:04:29.298Z,27.03
2019-04-14T08:06:59.292Z,27.95
2019-04-14T08:09:29.982Z,24.50
2019-04-14T08:11:58.982Z,27.73
2019-04-14T08:14:29.749Z,25.82
2019-04-14T08:16:58.820Z,25.68
2019-04-14T08:19:28.102Z,26.93
2019-04-14T08:21:58.066Z,27.90
2019-04-14T08:24:29.606Z,26.35
2019-04-14T08:26:58.182Z,28.62
2019-04-14T08:29:28.510Z,26.35
2019-04-14T08:31:57.094Z,27.77
2019-04-14T08:34:26.316Z,27.80
2019-04-14T08:36:55.074Z,27.35
2019-04-14T08:39:23.954Z,28.17
2019-04-14T08:42:03.803Z,26.60
2019-04-14T08:44:58.931Z,26.80
2019-04-14T08:47:56.613Z,29.12
2019-04-14T08:50:39.897Z,27.60
2019-04-14T08:53:42.889Z,28.00
2019-04-14T08:56:18.504Z,30.80
2019-04-14T08:59:09.647Z,25.23
2019-04-14T09:01:57.252Z,27.73
2019-04-14T09:04:34.705Z,27.07
2019-04-14T09:07:22.933Z,31.30
2019-04-14T09:09:58.711Z,29.57
2019-04-14T09:12:30.699Z,27.60
2019-04-14T09:14:59.450Z,33.20
2019-04-14T09:17:32.656Z,32.05
2019-04-14T09:20:01.629Z,32.95
2019-04-14T09:22:33.457Z,28.30
2019-04-14T09:25:02.050Z,31.50
2019-04-14T09:27:32.205Z,30.15
2019-04-14T09:30:04.016Z,29.05
2019-04-14T09:32:34.788Z,28.38
2019-04-14T09:35:05.329Z,32.38
2019-04-14T09:37:38.628Z,31.62
2019-04-14T09:40:07.378Z,28.62
2019-04-14T09:42:39.697Z,31.17
2019-04-14T09:45:11.445Z,28.30
2019-04-14T09:47:40.394Z,28.80
2019-04-14T09:50:11.008Z,31.93
2019-04-14T09:52:41.636Z,29.10
2019-04-14T09:55:10.587Z,28.55
2019-04-14T09:57:40.706Z,27.58
2019-04-14T10:00:11.747Z,28.85
2019-04-14T10:02:40.507Z,36.63
2019-04-14T10:05:11.213Z,26.90
2019-04-14T10:07:39.804Z,27.40
2019-04-14T10:10:10.638Z,31.80
2019-04-14T10:12:40.585Z,30.50
2019-04-14T10:15:09.178Z,28.83
2019-04-14T10:17:39.868Z,29.37
2019-04-14T10:20:10.282Z,23.92
2019-04-14T10:22:38.874Z,28.15
2019-04-14T10:25:07.451Z,32.40
2019-04-14T10:27:37.932Z,26.27
2019-04-14T10:30:06.942Z,25.12
2019-04-14T10:32:37.113Z,27.20
2019-04-14T10:35:06.194Z,25.92
2019-04-14T10:37:34.955Z,27.05
2019-04-14T10:40:06.055Z,25.12
2019-04-14T10:42:34.189Z,26.45
2019-04-14T10:45:02.757Z,27.20
2019-04-14T10:47:31.650Z,23.25
2019-04-14T10:50:04.138Z,24.23
2019-04-14T10:52:33.938Z,25.25
2019-04-14T10:55:02.513Z,26.50
2019-04-14T10:57:31.284Z,25.55
2019-04-14T11:00:01.846Z,22.05
2019-04-14T11:02:34.003Z,26.52
2019-04-14T11:05:04.232Z,23.45
2019-04-14T11:07:33.554Z,23.60
2019-04-14T11:10:04.439Z,24.20
2019-04-14T11:12:33.027Z,26.10
2019-04-14T11:15:01.838Z,24.32
2019-04-14T11:17:30.539Z,26.17
2019-04-14T11:20:01.982Z,24.43
2019-04-14T11:22:35.354Z,24.67
2019-04-14T11:25:03.913Z,24.85
2019-04-14T11:27:32.482Z,24.72
2019-04-14T11:30:05.588Z,26.50
2019-04-14T11:32:45.593Z,22.37
2019-04-14T11:35:35.319Z,23.57
2019-04-14T11:38:26.614Z,21.40
2019-04-14T11:40:59.490Z,21.55
2019-04-14T11:43:29.448Z,26.07
2019-04-14T11:46:03.413Z,22.58
2019-04-14T11:48:31.246Z,24.77
2019-04-14T11:51:03.192Z,26.62
2019-04-14T11:53:32.321Z,23.77
2019-04-14T11:56:03.175Z,25.40
2019-04-14T11:58:31.763Z,21.23
2019-04-14T12:01:29.598Z,25.45
2019-04-14T12:04:05.337Z,23.55
2019-04-14T12:06:55.785Z,24.05
2019-04-14T12:09:36.166Z,23.45
2019-04-14T12:14:55.600Z,26.02
2019-04-14T12:17:24.852Z,23.98
2019-04-14T12:19:55.058Z,22.82
2019-04-14T12:22:25.780Z,28.20
2019-04-14T12:24:55.088Z,23.50
2019-04-14T12:27:24.362Z,23.95
2019-04-14T12:29:54.528Z,24.40
2019-04-14T12:32:25.315Z,21.35
2019-04-14T12:34:53.903Z,21.68
2019-04-14T12:37:23.928Z,21.10
2019-04-14T12:39:53.047Z,20.92
2019-04-14T12:42:45.963Z,21.57
2019-04-14T12:45:30.412Z,24.92
2019-04-14T12:48:17.098Z,22.55
2019-04-14T12:50:53.831Z,21.52
2019-04-14T12:53:24.949Z,26.02
2019-04-14T12:55:53.529Z,24.00
2019-04-14T12:58:28.901Z,27.37
2019-04-14T13:01:04.755Z,25.37
2019-04-14T13:03:35.537Z,23.85
2019-04-14T13:06:04.096Z,21.48
2019-04-14T13:08:32.670Z,25.02
2019-04-14T13:11:01.554Z,22.00
2019-04-14T13:13:30.573Z,22.37
2019-04-14T13:16:01.745Z,24.50
2019-04-14T13:18:30.325Z,19.95
2019-04-14T13:20:59.209Z,23.20
2019-04-14T13:23:30.276Z,21.10
2019-04-14T13:25:59.180Z,23.52
2019-04-14T13:28:28.128Z,25.25
2019-04-14T13:30:57.270Z,22.27
2019-04-14T13:33:26.344Z,22.27
2019-04-14T13:35:55.264Z,23.90
2019-04-14T13:38:25.508Z,23.45
2019-04-14T13:40:56.407Z,20.62
2019-04-14T13:43:25.356Z,22.95
2019-04-14T13:45:56.440Z,24.05
2019-04-14T13:48:25.918Z,23.10
2019-04-14T13:50:55.294Z,23.22
2019-04-14T13:53:27.233Z,24.67
2019-04-14T13:55:58.089Z,23.07
2019-04-14T13:58:27.196Z,21.60
2019-04-14T14:00:57.634Z,22.37
2019-04-14T14:03:29.430Z,23.55
2019-04-14T14:05:58.003Z,20.02
2019-04-14T14:08:28.644Z,21.23
2019-04-14T14:11:04.033Z,21.52
2019-04-14T14:13:41.729Z,25.35
2019-04-14T14:16:34.053Z,22.35
2019-04-14T14:19:07.779Z,19.82
2019-04-14T14:21:49.289Z,21.97
2019-04-14T14:24:37.357Z,21.23
2019-04-14T14:27:08.793Z,19.95
2019-04-14T14:29:37.761Z,20.60
2019-04-14T14:32:10.247Z,20.70
2019-04-14T14:34:39.258Z,20.12
2019-04-14T14:37:10.976Z,21.62
2019-04-14T14:39:40.097Z,14.90
2019-04-14T14:42:12.183Z,18.07
2019-04-14T14:44:50.045Z,13.83
2019-04-14T14:47:27.608Z,11.57
2019-04-14T14:50:14.625Z,12.18
2019-04-14T14:52:46.509Z,11.45
2019-04-14T14:55:15.071Z,11.70
2019-04-14T14:57:43.822Z,11.48
2019-04-14T15:00:22.922Z,11.08
2019-04-14T15:02:53.673Z,9.80
2019-04-14T15:05:24.503Z,9.75
2019-04-14T15:07:53.040Z,8.65
2019-04-14T15:10:23.455Z,7.78
2019-04-14T15:12:55.461Z,8.50
2019-04-14T15:15:28.953Z,7.70
2019-04-14T15:17:57.849Z,9.55
2019-04-14T15:20:27.146Z,8.33
2019-04-14T15:22:58.183Z,7.97
2019-04-14T15:25:26.734Z,8.83
2019-04-14T15:27:55.280Z,8.83
2019-04-14T15:30:24.629Z,8.20
2019-04-14T15:32:53.778Z,8.20
2019-04-14T15:35:22.888Z,8.80
2019-04-14T15:37:51.425Z,8.25
2019-04-14T15:40:19.984Z,9.28
2019-04-14T15:42:48.524Z,9.43
2019-04-14T15:45:17.084Z,9.23
2019-04-14T15:47:45.638Z,9.00
2019-04-14T15:50:17.752Z,8.43
2019-04-14T15:52:49.338Z,8.55
2019-04-14T15:55:18.793Z,7.85
2019-04-14T15:57:56.032Z,7.78
2019-04-14T16:00:38.492Z,8.40
2019-04-14T16:03:24.879Z,8.50
2019-04-14T16:06:14.648Z,8.48
2019-04-14T16:08:56.337Z,7.83
2019-04-14T16:11:47.116Z,8.33
2019-04-14T16:14:53.313Z,8.73
2019-04-14T16:17:31.630Z,9.18
2019-04-14T16:20:04.057Z,8.18
2019-04-14T16:22:32.681Z,7.97
2019-04-14T16:25:01.310Z,8.88
2019-04-14T16:27:57.779Z,8.43
2019-04-14T16:30:34.966Z,9.15
2019-04-14T16:33:22.942Z,9.60
2019-04-14T16:35:51.704Z,9.90
2019-04-14T16:38:20.446Z,10.65
2019-04-14T16:40:51.680Z,9.98
2019-04-14T16:43:26.120Z,10.15
2019-04-14T16:45:54.898Z,11.08
2019-04-14T16:48:23.796Z,12.18
2019-04-14T16:50:52.400Z,10.28
2019-04-14T16:53:27.463Z,12.82
2019-04-14T16:56:17.797Z,13.03
2019-04-14T16:58:57.982Z,11.35
2019-04-14T17:01:33.177Z,11.30
2019-04-14T17:04:02.128Z,11.22
2019-04-14T17:06:32.224Z,12.80
2019-04-14T17:09:00.777Z,15.18
2019-04-14T17:11:29.356Z,14.78
2019-04-14T17:14:21.499Z,14.80
2019-04-14T17:17:09.467Z,14.33
2019-04-14T17:20:05.205Z,15.05
2019-04-14T17:22:44.397Z,17.98
2019-04-14T17:25:20.390Z,13.65
2019-04-14T17:28:10.542Z,16.40
2019-04-14T17:30:45.211Z,14.55
2019-04-14T17:33:38.910Z,15.30
2019-04-14T17:36:23.449Z,15.83
2019-04-14T17:39:05.630Z,18.98
2019-04-14T17:41:53.647Z,18.25
2019-04-14T17:44:26.478Z,17.10
2019-04-14T17:47:21.028Z,18.85
2019-04-14T17:50:06.309Z,18.42
2019-04-14T17:52:43.143Z,18.65
2019-04-14T17:55:25.679Z,17.20
2019-04-14T17:58:25.368Z,20.27
2019-04-14T18:01:14.935Z,18.62
2019-04-14T18:04:06.644Z,19.82
2019-04-14T18:06:49.983Z,19.65
2019-04-14T18:09:28.625Z,20.23
2019-04-14T18:12:14.958Z,19.12
2019-04-14T18:15:01.402Z,18.85
2019-04-14T18:17:39.710Z,22.00
2019-04-14T18:20:13.498Z,19.42
2019-04-14T18:22:43.538Z,21.23
2019-04-14T18:25:14.141Z,20.17
2019-04-14T18:28:02.590Z,21.57
2019-04-14T18:30:36.143Z,18.32
2019-04-14T18:33:18.540Z,24.80
2019-04-14T18:36:08.821Z,22.95
2019-04-14T18:38:59.377Z,19.57
2019-04-14T18:41:37.934Z,18.65
2019-04-14T18:44:17.291Z,21.85
2019-04-14T18:46:53.763Z,20.80
2019-04-14T18:49:33.586Z,24.60
2019-04-14T18:52:20.632Z,23.27
2019-04-14T18:54:59.749Z,24.98
2019-04-14T18:57:56.516Z,26.75
2019-04-14T19:00:34.542Z,24.05
2019-04-14T19:03:05.447Z,23.98
2019-04-14T19:05:37.094Z,26.10
2019-04-14T19:08:10.403Z,22.70
2019-04-14T19:10:39.177Z,23.67
2019-04-14T19:13:26.629Z,27.40
2019-04-14T19:16:17.322Z,27.95
2019-04-14T19:18:49.147Z,26.07
2019-04-14T19:21:22.584Z,29.23
2019-04-14T19:23:54.870Z,32.35
2019-04-14T19:26:23.803Z,31.10
2019-04-14T19:28:54.651Z,30.08
2019-04-14T19:31:24.966Z,32.93
2019-04-14T19:33:55.973Z,33.80
2019-04-14T19:36:26.208Z,32.30
2019-04-14T19:38:55.029Z,32.67
2019-04-14T19:41:23.916Z,37.05
2019-04-14T19:43:57.773Z,35.40
2019-04-14T19:46:27.819Z,34.43
2019-04-14T19:49:00.596Z,34.65
2019-04-14T19:51:34.018Z,37.33
2019-04-14T19:54:04.569Z,35.30
2019-04-14T19:56:35.562Z,38.05
2019-04-14T19:59:08.261Z,35.20
2019-04-14T20:01:37.029Z,33.77
2019-04-14T20:04:09.337Z,36.35
2019-04-14T20:06:42.205Z,42.85
2019-04-14T20:09:12.882Z,41.08
2019-04-14T20:11:43.642Z,43.68
2019-04-14T20:14:13.911Z,40.15
2019-04-14T20:17:06.700Z,47.17
2019-04-14T20:19:49.461Z,43.08
2019-04-14T20:22:29.023Z,36.15
2019-04-14T20:25:19.070Z,39.33
2019-04-14T20:27:55.101Z,41.53
2019-04-14T20:30:31.119Z,43.73
2019-04-14T20:33:00.235Z,39.13
2019-04-14T20:35:30.684Z,37.63
2019-04-14T20:38:00.025Z,41.45
2019-04-14T20:40:28.944Z,38.55
2019-04-14T20:42:59.577Z,38.60
2019-04-14T20:45:28.474Z,43.13
2019-04-14T20:48:01.420Z,37.95
2019-04-14T20:50:31.674Z,45.55
2019-04-14T20:53:00.237Z,40.08
2019-04-14T20:55:45.934Z,43.87
2019-04-14T20:58:05.962Z,42.13
2019-04-14T21:00:39.527Z,41.80
2019-04-14T21:06:09.821Z,50.20
2019-04-14T21:09:02.056Z,46.13
2019-04-14T21:11:50.019Z,46.95
2019-04-14T21:14:29.907Z,46.53
2019-04-14T21:20:11.251Z,39.20
2019-04-14T21:22:53.209Z,38.92
2019-04-14T21:25:39.852Z,39.63
2019-04-14T21:28:29.978Z,41.98
2019-04-14T21:31:16.142Z,37.10
2019-04-14T21:34:03.939Z,36.55
2019-04-14T21:36:53.530Z,40.40
2019-04-14T21:39:32.684Z,38.20
2019-04-14T21:42:04.836Z,40.05
2019-04-14T21:44:39.436Z,41.33
2019-04-14T21:47:11.255Z,43.25
2019-04-14T21:49:41.500Z,40.52
2019-04-14T21:52:31.497Z,41.18
2019-04-14T21:55:01.853Z,44.75
2019-04-14T21:57:46.273Z,39.38
2019-04-14T22:00:35.398Z,44.70
2019-04-14T22:03:23.415Z,43.28
2019-04-14T22:06:17.692Z,43.25
2019-04-14T22:08:51.372Z,43.20
2019-04-14T22:13:51.864Z,44.73
2019-04-14T22:16:22.107Z,45.60
2019-04-14T22:18:51.419Z,41.28
2019-04-14T22:21:42.740Z,48.65
2019-04-14T22:24:13.898Z,45.90
2019-04-14T22:26:42.894Z,46.00
2019-04-14T22:29:12.523Z,45.40
2019-04-14T22:31:41.102Z,45.15
2019-04-14T22:34:10.244Z,45.80
2019-04-14T22:36:43.756Z,44.08
2019-04-14T22:39:16.234Z,49.20
2019-04-14T22:41:47.112Z,48.60
2019-04-14T22:44:18.110Z,45.15
2019-04-14T22:46:51.505Z,46.37
2019-04-14T22:49:20.661Z,48.23
2019-04-14T22:51:50.609Z,46.68
2019-04-14T22:54:20.777Z,46.40
2019-04-14T22:56:53.089Z,48.85
2019-04-14T22:59:23.527Z,50.33
2019-04-14T23:02:01.434Z,48.50
2019-04-14T23:04:49.821Z,43.17
2019-04-14T23:07:55.908Z,47.13
2019-04-14T23:11:03.482Z,48.70
2019-04-14T23:13:39.957Z,52.00
2019-04-14T23:16:26.293Z,49.00
2019-04-14T23:19:18.230Z,49.27
2019-04-14T23:21:56.760Z,56.35
2019-04-14T23:24:30.257Z,52.50
2019-04-14T23:26:59.006Z,50.95
2019-04-14T23:29:27.572Z,53.45
2019-04-14T23:31:58.637Z,51.92
2019-04-14T23:34:33.482Z,60.20
2019-04-14T23:37:02.577Z,52.43
2019-04-14T23:39:36.188Z,50.43
2019-04-14T23:44:37.751Z,53.38
2019-04-14T23:47:08.076Z,51.65
2019-04-14T23:49:37.036Z,54.60
2019-04-14T23:52:07.813Z,50.92
2019-04-14T23:54:36.578Z,49.38
2019-04-14T23:57:07.662Z,52.03
2019-04-14T23:59:36.907Z,53.15
