createdAt,value
2017-12-31T00:02:09.569Z,6.10
2017-12-31T00:04:37.185Z,6.10
2017-12-31T00:07:05.768Z,6.10
2017-12-31T00:09:33.345Z,6.10
2017-12-31T00:12:01.733Z,6.20
2017-12-31T00:14:29.305Z,6.10
2017-12-31T00:16:56.902Z,6.20
2017-12-31T00:19:24.522Z,6.20
2017-12-31T00:21:52.146Z,6.20
2017-12-31T00:24:20.526Z,6.30
2017-12-31T00:26:48.100Z,6.20
2017-12-31T00:29:16.488Z,6.30
2017-12-31T00:31:44.835Z,6.30
2017-12-31T00:34:12.414Z,6.30
2017-12-31T00:36:40.004Z,6.30
2017-12-31T00:39:07.591Z,6.30
2017-12-31T00:41:35.209Z,6.30
2017-12-31T00:44:03.592Z,6.30
2017-12-31T00:46:31.938Z,6.30
2017-12-31T00:48:59.516Z,6.30
2017-12-31T00:51:27.848Z,6.40
2017-12-31T00:53:55.422Z,6.40
2017-12-31T00:56:23.073Z,6.40
2017-12-31T00:58:50.640Z,6.40
2017-12-31T01:01:18.233Z,6.40
2017-12-31T01:03:46.536Z,6.50
2017-12-31T01:06:14.105Z,6.40
2017-12-31T01:08:41.642Z,6.50
2017-12-31T01:11:09.981Z,6.50
2017-12-31T01:13:37.566Z,6.40
2017-12-31T01:16:05.152Z,6.50
2017-12-31T01:18:32.690Z,6.50
2017-12-31T01:21:00.987Z,6.50
2017-12-31T01:23:28.580Z,6.50
2017-12-31T01:25:56.233Z,6.50
2017-12-31T01:28:23.763Z,6.50
2017-12-31T01:30:52.105Z,6.50
2017-12-31T01:33:19.667Z,6.50
2017-12-31T01:35:47.191Z,6.50
2017-12-31T01:38:14.787Z,6.50
2017-12-31T01:40:43.841Z,6.50
2017-12-31T01:43:11.385Z,6.50
2017-12-31T01:45:38.956Z,6.60
2017-12-31T01:48:06.485Z,6.60
2017-12-31T01:50:34.853Z,6.60
2017-12-31T01:53:02.386Z,6.60
2017-12-31T01:55:29.996Z,6.60
2017-12-31T01:57:57.587Z,6.60
2017-12-31T02:00:25.116Z,6.60
2017-12-31T02:02:53.415Z,6.60
2017-12-31T02:05:20.986Z,6.60
2017-12-31T02:07:48.558Z,6.70
2017-12-31T02:10:16.109Z,6.70
2017-12-31T02:12:43.633Z,6.70
2017-12-31T02:15:11.205Z,6.70
2017-12-31T02:17:38.767Z,6.70
2017-12-31T02:20:06.299Z,6.70
2017-12-31T02:22:34.630Z,6.70
2017-12-31T02:25:02.205Z,6.70
2017-12-31T02:27:29.739Z,6.70
2017-12-31T02:29:57.276Z,6.70
2017-12-31T02:32:24.849Z,6.70
2017-12-31T02:34:52.384Z,6.70
2017-12-31T02:37:20.718Z,6.80
2017-12-31T02:39:48.253Z,6.70
2017-12-31T02:42:15.828Z,6.70
2017-12-31T02:44:43.415Z,6.80
2017-12-31T02:47:10.953Z,6.70
2017-12-31T02:49:38.482Z,6.70
2017-12-31T02:52:06.051Z,6.70
2017-12-31T02:54:33.591Z,6.80
2017-12-31T02:57:01.155Z,6.80
2017-12-31T02:59:28.695Z,6.80
2017-12-31T03:01:57.032Z,6.80
2017-12-31T03:04:24.585Z,6.70
2017-12-31T03:06:52.123Z,6.70
2017-12-31T03:09:19.693Z,6.70
2017-12-31T03:11:47.235Z,6.80
2017-12-31T03:14:14.817Z,6.80
2017-12-31T03:16:42.469Z,6.80
2017-12-31T03:19:10.052Z,6.80
2017-12-31T03:21:37.593Z,6.80
2017-12-31T03:24:05.128Z,6.80
2017-12-31T03:26:32.726Z,6.70
2017-12-31T03:29:00.266Z,6.80
2017-12-31T03:31:27.831Z,6.70
2017-12-31T03:33:55.351Z,6.70
2017-12-31T03:36:23.684Z,6.70
2017-12-31T03:38:51.223Z,6.70
2017-12-31T03:41:18.803Z,6.70
2017-12-31T03:43:46.342Z,6.70
2017-12-31T03:46:13.866Z,6.70
2017-12-31T03:48:42.192Z,6.70
2017-12-31T03:51:09.762Z,6.70
2017-12-31T03:53:37.313Z,6.70
2017-12-31T03:56:04.893Z,6.70
2017-12-31T03:58:32.454Z,6.70
2017-12-31T04:00:59.995Z,6.70
2017-12-31T04:03:27.575Z,6.70
2017-12-31T04:05:55.907Z,6.70
2017-12-31T04:08:23.446Z,6.70
2017-12-31T04:10:51.010Z,6.70
2017-12-31T04:13:18.548Z,6.70
2017-12-31T04:15:46.885Z,6.70
2017-12-31T04:18:14.417Z,6.70
2017-12-31T04:20:41.955Z,6.70
2017-12-31T04:23:10.291Z,6.70
2017-12-31T04:25:37.824Z,6.70
2017-12-31T04:28:05.398Z,6.70
2017-12-31T04:30:32.927Z,6.70
2017-12-31T04:33:00.504Z,6.70
2017-12-31T04:35:28.036Z,6.70
2017-12-31T04:37:56.368Z,6.80
2017-12-31T04:40:23.903Z,6.80
2017-12-31T04:42:51.468Z,6.80
2017-12-31T04:45:18.998Z,6.80
2017-12-31T04:47:46.563Z,6.80
2017-12-31T04:50:14.098Z,6.80
2017-12-31T04:52:42.436Z,6.80
2017-12-31T04:55:10.017Z,6.80
2017-12-31T04:57:37.541Z,6.90
2017-12-31T05:00:05.075Z,6.80
2017-12-31T05:02:32.647Z,6.80
2017-12-31T05:05:00.184Z,6.80
2017-12-31T05:07:28.500Z,6.90
2017-12-31T05:09:56.158Z,6.90
2017-12-31T05:12:23.683Z,6.90
2017-12-31T05:14:51.977Z,6.90
2017-12-31T05:17:19.560Z,6.80
2017-12-31T05:19:47.100Z,6.80
2017-12-31T05:22:14.667Z,6.90
2017-12-31T05:24:42.195Z,6.90
2017-12-31T05:27:10.531Z,6.90
2017-12-31T05:29:38.105Z,6.90
2017-12-31T05:32:05.627Z,6.90
2017-12-31T05:34:33.202Z,6.90
2017-12-31T05:37:00.735Z,6.90
2017-12-31T05:39:28.261Z,6.90
2017-12-31T05:41:55.822Z,7.00
2017-12-31T05:44:24.124Z,6.90
2017-12-31T05:46:51.687Z,7.00
2017-12-31T05:49:19.220Z,7.00
2017-12-31T05:51:47.517Z,6.90
2017-12-31T05:54:15.078Z,6.90
2017-12-31T05:56:42.612Z,7.00
2017-12-31T05:59:10.274Z,7.00
2017-12-31T06:01:38.575Z,7.00
2017-12-31T06:04:06.105Z,7.00
2017-12-31T06:06:33.684Z,7.00
2017-12-31T06:09:01.983Z,7.00
2017-12-31T06:11:29.554Z,7.00
2017-12-31T06:13:57.081Z,7.00
2017-12-31T06:16:25.370Z,7.00
2017-12-31T06:18:52.939Z,7.00
2017-12-31T06:21:20.508Z,7.00
2017-12-31T06:23:48.086Z,7.00
2017-12-31T06:26:15.684Z,7.00
2017-12-31T06:28:44.010Z,7.00
2017-12-31T06:31:11.998Z,7.00
2017-12-31T06:33:39.563Z,7.10
2017-12-31T06:36:07.088Z,7.00
2017-12-31T06:38:34.782Z,7.10
2017-12-31T06:41:02.314Z,7.10
2017-12-31T06:43:29.846Z,7.10
2017-12-31T06:45:58.258Z,7.10
2017-12-31T06:48:25.794Z,7.10
2017-12-31T06:50:53.328Z,7.10
2017-12-31T06:53:20.937Z,7.10
2017-12-31T06:55:48.499Z,7.10
2017-12-31T06:58:16.053Z,7.10
2017-12-31T07:00:43.611Z,7.10
2017-12-31T07:03:11.184Z,7.20
2017-12-31T07:05:38.711Z,7.10
2017-12-31T07:08:06.518Z,7.20
2017-12-31T07:10:34.060Z,7.10
2017-12-31T07:13:01.591Z,7.10
2017-12-31T07:15:29.165Z,7.20
2017-12-31T07:17:56.731Z,7.10
2017-12-31T07:20:24.298Z,7.10
2017-12-31T07:22:51.875Z,7.10
2017-12-31T07:25:19.398Z,7.10
2017-12-31T07:27:46.967Z,7.10
2017-12-31T07:30:14.528Z,7.10
2017-12-31T07:32:42.092Z,7.10
2017-12-31T07:35:09.657Z,7.10
2017-12-31T07:37:37.223Z,7.10
2017-12-31T07:40:04.800Z,7.10
2017-12-31T07:42:32.322Z,7.10
2017-12-31T07:44:59.844Z,7.10
2017-12-31T07:47:27.457Z,7.10
2017-12-31T07:49:54.992Z,7.10
2017-12-31T07:52:22.576Z,7.10
2017-12-31T07:54:50.139Z,7.20
2017-12-31T07:57:17.667Z,7.20
2017-12-31T07:59:46.003Z,7.20
2017-12-31T08:02:13.568Z,7.10
2017-12-31T08:04:41.101Z,7.20
2017-12-31T08:07:08.664Z,7.20
2017-12-31T08:09:36.283Z,7.20
2017-12-31T08:12:03.784Z,7.20
2017-12-31T08:14:31.317Z,7.20
2017-12-31T08:16:58.993Z,7.30
2017-12-31T08:19:26.520Z,7.30
2017-12-31T08:21:54.824Z,7.20
2017-12-31T08:24:22.399Z,7.20
2017-12-31T08:26:49.940Z,7.20
2017-12-31T08:29:17.508Z,7.20
2017-12-31T08:31:45.047Z,7.20
2017-12-31T08:34:12.634Z,7.20
2017-12-31T08:36:40.160Z,7.20
2017-12-31T08:39:08.455Z,7.30
2017-12-31T08:41:36.002Z,7.30
2017-12-31T08:44:03.535Z,7.30
2017-12-31T08:46:31.090Z,7.30
2017-12-31T08:48:58.618Z,7.30
2017-12-31T08:51:26.179Z,7.30
2017-12-31T08:53:53.741Z,7.30
2017-12-31T08:56:21.348Z,7.40
2017-12-31T08:58:48.903Z,7.40
2017-12-31T09:01:17.201Z,7.40
2017-12-31T09:03:44.742Z,7.50
2017-12-31T09:06:13.092Z,7.50
2017-12-31T09:08:40.615Z,7.50
2017-12-31T09:11:08.143Z,7.50
2017-12-31T09:13:36.466Z,7.50
2017-12-31T09:16:03.999Z,7.50
2017-12-31T09:18:31.571Z,7.50
2017-12-31T09:20:59.100Z,7.50
2017-12-31T09:23:27.391Z,7.50
2017-12-31T09:25:54.955Z,7.50
2017-12-31T09:28:22.488Z,7.50
2017-12-31T09:30:50.822Z,7.60
2017-12-31T09:33:18.350Z,7.60
2017-12-31T09:35:45.945Z,7.60
2017-12-31T09:38:13.468Z,7.60
2017-12-31T09:40:40.992Z,7.60
2017-12-31T09:43:08.543Z,7.70
2017-12-31T09:45:36.073Z,7.70
2017-12-31T09:48:03.635Z,7.70
2017-12-31T09:50:31.161Z,7.80
2017-12-31T09:52:58.745Z,7.80
2017-12-31T09:55:26.280Z,7.80
2017-12-31T09:57:53.809Z,7.80
2017-12-31T10:00:21.379Z,7.90
2017-12-31T10:02:49.670Z,7.90
2017-12-31T10:05:17.204Z,7.90
2017-12-31T10:07:44.777Z,7.90
2017-12-31T10:10:13.071Z,8.00
2017-12-31T10:12:40.645Z,7.90
2017-12-31T10:15:08.220Z,7.90
2017-12-31T10:17:35.749Z,7.90
2017-12-31T10:20:03.332Z,7.90
2017-12-31T10:22:30.857Z,8.00
2017-12-31T10:24:59.216Z,8.00
2017-12-31T10:27:26.755Z,8.00
2017-12-31T10:29:54.327Z,8.00
2017-12-31T10:32:21.872Z,8.10
2017-12-31T10:34:49.450Z,8.10
2017-12-31T10:37:16.979Z,8.10
2017-12-31T10:39:44.553Z,8.20
2017-12-31T10:42:12.076Z,8.30
2017-12-31T10:44:43.435Z,8.30
2017-12-31T10:47:10.972Z,8.40
2017-12-31T10:49:38.543Z,8.50
2017-12-31T10:52:06.114Z,8.50
2017-12-31T10:54:33.688Z,8.70
2017-12-31T10:57:01.215Z,8.70
2017-12-31T10:59:28.788Z,8.80
2017-12-31T11:01:56.324Z,9.00
2017-12-31T11:04:23.895Z,9.10
2017-12-31T11:06:51.428Z,9.40
2017-12-31T11:09:19.776Z,9.90
2017-12-31T11:11:47.313Z,9.80
2017-12-31T11:14:14.881Z,10.10
2017-12-31T11:16:42.428Z,10.30
2017-12-31T11:19:10.783Z,10.30
2017-12-31T11:21:38.317Z,10.30
2017-12-31T11:24:05.880Z,9.90
2017-12-31T11:26:33.411Z,9.50
2017-12-31T11:29:00.994Z,9.30
2017-12-31T11:31:28.726Z,9.10
2017-12-31T11:33:56.328Z,8.90
2017-12-31T11:36:24.623Z,8.80
2017-12-31T11:38:52.153Z,8.80
2017-12-31T11:41:19.729Z,8.80
2017-12-31T11:43:48.019Z,8.70
2017-12-31T11:46:15.588Z,8.70
2017-12-31T11:48:43.170Z,8.70
2017-12-31T11:51:10.790Z,8.70
2017-12-31T11:53:39.087Z,8.70
2017-12-31T11:56:06.662Z,8.70
2017-12-31T11:58:34.238Z,8.70
2017-12-31T12:01:01.808Z,8.70
2017-12-31T12:03:29.331Z,8.80
2017-12-31T12:05:57.005Z,9.30
2017-12-31T12:08:24.564Z,9.90
2017-12-31T12:10:52.148Z,10.30
2017-12-31T12:13:19.794Z,10.20
2017-12-31T12:15:47.437Z,9.80
2017-12-31T12:18:14.967Z,9.50
2017-12-31T12:20:43.323Z,9.10
2017-12-31T12:23:10.892Z,9.10
2017-12-31T12:25:38.414Z,9.00
2017-12-31T12:28:06.037Z,9.00
2017-12-31T12:30:33.624Z,9.00
2017-12-31T12:33:01.200Z,9.00
2017-12-31T12:35:28.723Z,9.00
2017-12-31T12:37:56.453Z,9.00
2017-12-31T12:40:23.988Z,9.00
2017-12-31T12:42:51.560Z,9.00
2017-12-31T12:45:19.102Z,9.00
2017-12-31T12:47:46.683Z,9.10
2017-12-31T12:50:14.258Z,9.00
2017-12-31T12:52:41.851Z,9.10
2017-12-31T12:55:09.391Z,9.10
2017-12-31T12:57:37.731Z,9.20
2017-12-31T13:00:05.255Z,9.20
2017-12-31T13:02:32.837Z,9.20
2017-12-31T13:05:00.362Z,9.30
2017-12-31T13:07:27.936Z,9.20
2017-12-31T13:09:55.511Z,9.20
2017-12-31T13:12:23.048Z,9.20
2017-12-31T13:14:50.623Z,9.20
2017-12-31T13:17:18.193Z,9.20
2017-12-31T13:19:45.762Z,9.20
2017-12-31T13:22:13.344Z,9.20
2017-12-31T13:24:40.957Z,9.20
2017-12-31T13:27:08.538Z,9.20
2017-12-31T13:29:36.150Z,9.20
2017-12-31T13:32:04.478Z,9.10
2017-12-31T13:34:32.094Z,9.20
2017-12-31T13:37:00.403Z,10.60
2017-12-31T13:39:28.034Z,10.60
2017-12-31T13:41:56.326Z,10.70
2017-12-31T13:44:23.856Z,10.60
2017-12-31T13:46:51.427Z,10.10
2017-12-31T13:49:19.768Z,9.50
2017-12-31T13:51:47.382Z,9.50
2017-12-31T13:54:14.911Z,9.40
2017-12-31T13:56:42.525Z,9.40
2017-12-31T13:59:10.059Z,9.30
2017-12-31T14:01:37.696Z,9.30
2017-12-31T14:04:06.038Z,9.30
2017-12-31T14:06:33.572Z,9.20
2017-12-31T14:09:01.151Z,9.20
2017-12-31T14:11:28.682Z,9.20
2017-12-31T14:13:56.250Z,9.20
2017-12-31T14:16:23.977Z,9.20
2017-12-31T14:18:52.417Z,9.20
2017-12-31T14:21:19.994Z,9.20
2017-12-31T14:23:47.614Z,9.10
2017-12-31T14:26:15.140Z,9.10
2017-12-31T14:28:43.480Z,9.10
2017-12-31T14:31:11.011Z,9.10
2017-12-31T14:33:38.649Z,9.10
2017-12-31T14:36:06.960Z,9.10
2017-12-31T14:38:34.530Z,9.00
2017-12-31T14:41:02.105Z,9.10
2017-12-31T14:43:29.701Z,9.00
2017-12-31T14:45:58.046Z,9.00
2017-12-31T14:48:25.573Z,9.00
2017-12-31T14:50:53.152Z,9.00
2017-12-31T14:53:20.680Z,9.00
2017-12-31T14:55:48.296Z,8.90
2017-12-31T14:58:15.834Z,8.90
2017-12-31T15:00:43.404Z,8.90
2017-12-31T15:03:10.940Z,8.90
2017-12-31T15:05:38.557Z,8.90
2017-12-31T15:08:06.854Z,8.90
2017-12-31T15:10:34.427Z,8.90
2017-12-31T15:13:01.963Z,8.90
2017-12-31T15:15:30.304Z,8.90
2017-12-31T15:17:57.836Z,8.80
2017-12-31T15:20:25.410Z,8.80
2017-12-31T15:22:52.952Z,8.80
2017-12-31T15:25:20.578Z,8.80
2017-12-31T15:27:48.875Z,8.80
2017-12-31T15:30:16.491Z,8.70
2017-12-31T15:32:44.066Z,8.80
2017-12-31T15:35:12.451Z,8.70
2017-12-31T15:37:40.747Z,8.70
2017-12-31T15:40:08.317Z,8.70
2017-12-31T15:42:35.894Z,8.70
2017-12-31T15:45:03.463Z,8.60
2017-12-31T15:47:30.990Z,8.60
2017-12-31T15:49:58.595Z,8.60
2017-12-31T15:52:26.130Z,8.60
2017-12-31T15:54:53.719Z,8.50
2017-12-31T15:57:21.285Z,8.50
2017-12-31T15:59:48.860Z,8.50
2017-12-31T16:02:17.146Z,8.50
2017-12-31T16:04:45.519Z,8.50
2017-12-31T16:07:13.853Z,8.40
2017-12-31T16:09:41.420Z,8.40
2017-12-31T16:12:08.955Z,8.40
2017-12-31T16:14:36.520Z,8.40
2017-12-31T16:17:04.042Z,8.40
2017-12-31T16:19:32.388Z,8.40
2017-12-31T16:21:59.957Z,8.30
2017-12-31T16:24:27.497Z,8.30
2017-12-31T16:26:55.065Z,8.30
2017-12-31T16:29:22.640Z,8.30
2017-12-31T16:31:50.253Z,8.30
2017-12-31T16:34:17.785Z,8.30
2017-12-31T16:36:46.131Z,8.20
2017-12-31T16:39:13.679Z,8.20
2017-12-31T16:41:41.298Z,8.20
2017-12-31T16:44:08.836Z,8.20
2017-12-31T16:46:37.176Z,8.20
2017-12-31T16:49:04.774Z,8.20
2017-12-31T16:51:33.159Z,8.10
2017-12-31T16:54:01.459Z,8.10
2017-12-31T16:56:29.069Z,8.10
2017-12-31T16:58:56.696Z,8.10
2017-12-31T17:01:24.272Z,8.10
2017-12-31T17:03:51.850Z,8.00
2017-12-31T17:06:19.477Z,8.10
2017-12-31T17:08:47.012Z,8.00
2017-12-31T17:11:14.582Z,8.00
2017-12-31T17:13:42.389Z,8.00
2017-12-31T17:16:10.012Z,7.90
2017-12-31T17:18:37.952Z,7.90
2017-12-31T17:21:06.333Z,7.90
2017-12-31T17:23:34.675Z,7.90
2017-12-31T17:26:02.264Z,7.90
2017-12-31T17:28:30.581Z,7.90
2017-12-31T17:30:58.166Z,7.80
2017-12-31T17:33:25.786Z,7.80
2017-12-31T17:35:53.350Z,7.80
2017-12-31T17:38:20.970Z,7.80
2017-12-31T17:40:48.505Z,7.80
2017-12-31T17:43:16.142Z,7.80
2017-12-31T17:45:43.722Z,7.80
2017-12-31T17:48:11.302Z,7.80
2017-12-31T17:50:38.836Z,7.70
2017-12-31T17:53:06.411Z,7.70
2017-12-31T17:55:33.951Z,7.70
2017-12-31T17:58:01.532Z,7.70
2017-12-31T18:00:29.066Z,7.60
2017-12-31T18:02:56.717Z,7.60
2017-12-31T18:05:24.312Z,7.60
2017-12-31T18:07:51.903Z,7.60
2017-12-31T18:10:19.441Z,7.60
2017-12-31T18:12:47.015Z,7.60
2017-12-31T18:15:15.342Z,7.60
2017-12-31T18:17:42.911Z,7.50
2017-12-31T18:20:10.444Z,7.60
2017-12-31T18:22:38.020Z,7.50
2017-12-31T18:25:05.592Z,7.50
2017-12-31T18:27:33.128Z,7.50
2017-12-31T18:30:00.740Z,7.50
2017-12-31T18:32:28.267Z,7.50
2017-12-31T18:34:55.886Z,7.40
2017-12-31T18:37:24.191Z,7.40
2017-12-31T18:39:51.776Z,7.40
2017-12-31T18:42:19.319Z,7.40
2017-12-31T18:44:46.895Z,7.30
2017-12-31T18:47:14.426Z,7.30
2017-12-31T18:49:42.000Z,7.30
2017-12-31T18:52:09.532Z,7.30
2017-12-31T18:54:37.120Z,7.30
2017-12-31T18:57:04.656Z,7.30
2017-12-31T18:59:32.277Z,7.30
2017-12-31T19:01:59.808Z,7.30
2017-12-31T19:04:27.431Z,7.20
2017-12-31T19:06:55.742Z,7.20
2017-12-31T19:09:23.327Z,7.20
2017-12-31T19:11:50.864Z,7.20
2017-12-31T19:14:18.440Z,7.20
2017-12-31T19:16:46.008Z,7.20
2017-12-31T19:19:13.578Z,7.10
2017-12-31T19:21:41.158Z,7.10
2017-12-31T19:24:09.550Z,7.10
2017-12-31T19:26:37.893Z,7.10
2017-12-31T19:29:05.469Z,7.00
2017-12-31T19:31:33.008Z,7.00
2017-12-31T19:34:00.588Z,7.00
2017-12-31T19:36:28.946Z,7.00
2017-12-31T19:38:56.533Z,7.00
2017-12-31T19:41:24.832Z,6.90
2017-12-31T19:43:52.420Z,6.90
2017-12-31T19:46:19.951Z,6.90
2017-12-31T19:48:47.535Z,6.90
2017-12-31T19:51:15.067Z,6.90
2017-12-31T19:53:43.466Z,6.90
2017-12-31T19:56:11.048Z,6.90
2017-12-31T19:58:38.676Z,6.90
2017-12-31T20:01:06.223Z,6.80
2017-12-31T20:03:33.814Z,6.80
2017-12-31T20:06:01.348Z,6.80
2017-12-31T20:08:29.695Z,6.80
2017-12-31T20:10:57.276Z,6.80
2017-12-31T20:13:25.661Z,6.80
2017-12-31T20:15:54.009Z,6.70
2017-12-31T20:18:21.582Z,6.70
2017-12-31T20:20:49.179Z,6.70
2017-12-31T20:23:16.717Z,6.70
2017-12-31T20:25:45.069Z,6.70
2017-12-31T20:28:12.663Z,6.70
2017-12-31T20:30:40.301Z,6.60
2017-12-31T20:33:08.607Z,6.60
2017-12-31T20:35:36.224Z,6.60
2017-12-31T20:38:03.811Z,6.60
2017-12-31T20:40:32.200Z,6.60
2017-12-31T20:42:59.900Z,6.50
2017-12-31T20:45:27.534Z,6.60
2017-12-31T20:47:55.071Z,6.50
2017-12-31T20:50:23.474Z,6.50
2017-12-31T20:52:51.008Z,6.50
2017-12-31T20:55:19.410Z,6.50
2017-12-31T20:57:46.956Z,6.50
2017-12-31T21:00:15.358Z,6.40
2017-12-31T21:02:42.932Z,6.40
2017-12-31T21:05:10.510Z,6.20
2017-12-31T21:07:38.084Z,6.20
2017-12-31T21:10:05.721Z,6.30
2017-12-31T21:12:33.301Z,6.30
2017-12-31T21:15:00.887Z,6.30
2017-12-31T21:17:30.162Z,6.30
2017-12-31T21:19:57.780Z,6.30
2017-12-31T21:22:25.381Z,6.30
2017-12-31T21:24:53.015Z,6.30
2017-12-31T21:27:20.623Z,6.20
2017-12-31T21:29:48.210Z,6.20
2017-12-31T21:32:16.506Z,6.20
2017-12-31T21:34:44.181Z,6.20
2017-12-31T21:37:11.773Z,6.20
2017-12-31T21:39:39.370Z,6.20
2017-12-31T21:42:06.907Z,6.10
2017-12-31T21:44:34.492Z,6.10
2017-12-31T21:47:02.086Z,6.10
2017-12-31T21:49:29.855Z,6.10
2017-12-31T21:51:57.442Z,6.10
2017-12-31T21:54:25.070Z,6.10
2017-12-31T21:56:52.615Z,6.00
2017-12-31T21:59:20.289Z,6.00
2017-12-31T22:01:47.873Z,6.00
2017-12-31T22:04:15.463Z,6.00
2017-12-31T22:06:43.808Z,6.00
2017-12-31T22:09:11.351Z,6.00
2017-12-31T22:11:38.939Z,6.00
2017-12-31T22:14:06.521Z,6.00
2017-12-31T22:16:34.915Z,5.90
2017-12-31T22:19:02.511Z,5.90
2017-12-31T22:21:30.096Z,5.90
2017-12-31T22:23:57.694Z,5.90
2017-12-31T22:26:26.039Z,5.80
2017-12-31T22:28:53.578Z,5.80
2017-12-31T22:31:21.219Z,5.80
2017-12-31T22:33:48.766Z,5.80
2017-12-31T22:36:16.399Z,5.80
2017-12-31T22:38:44.707Z,5.80
2017-12-31T22:41:12.341Z,5.80
2017-12-31T22:43:40.698Z,5.80
2017-12-31T22:46:08.330Z,5.80
2017-12-31T22:48:35.866Z,5.80
2017-12-31T22:51:03.485Z,5.80
2017-12-31T22:53:31.026Z,5.80
2017-12-31T22:55:58.668Z,5.70
2017-12-31T22:58:26.251Z,5.70
2017-12-31T23:00:53.858Z,5.70
2017-12-31T23:03:21.449Z,5.70
2017-12-31T23:05:49.036Z,5.70
2017-12-31T23:08:16.587Z,5.70
2017-12-31T23:10:44.187Z,5.70
2017-12-31T23:13:12.542Z,5.60
2017-12-31T23:15:40.176Z,5.60
2017-12-31T23:18:07.732Z,5.60
2017-12-31T23:20:35.362Z,5.60
2017-12-31T23:23:02.916Z,5.60
2017-12-31T23:25:31.270Z,5.50
2017-12-31T23:27:58.854Z,5.50
2017-12-31T23:30:27.247Z,5.50
2017-12-31T23:32:54.841Z,5.50
2017-12-31T23:35:22.464Z,5.50
2017-12-31T23:37:50.004Z,5.50
2017-12-31T23:40:18.371Z,5.50
2017-12-31T23:42:45.944Z,5.50
2017-12-31T23:45:14.299Z,5.50
2017-12-31T23:47:41.932Z,5.40
2017-12-31T23:50:09.480Z,5.50
2017-12-31T23:52:37.128Z,5.50
2017-12-31T23:55:04.709Z,5.40
2017-12-31T23:57:32.321Z,5.40
2017-12-31T23:59:59.891Z,5.40
