createdAt,value
2019-03-13T00:00:05.262Z,0.00
2019-03-13T00:01:05.252Z,0.00
2019-03-13T00:02:05.245Z,0.00
2019-03-13T00:03:05.238Z,0.00
2019-03-13T00:04:05.230Z,0.00
2019-03-13T00:05:05.223Z,0.00
2019-03-13T00:06:05.215Z,0.00
2019-03-13T00:07:05.206Z,0.00
2019-03-13T00:08:05.199Z,0.00
2019-03-13T00:09:05.197Z,0.00
2019-03-13T00:10:05.184Z,0.00
2019-03-13T00:11:05.177Z,0.00
2019-03-13T00:12:05.171Z,0.00
2019-03-13T00:13:05.162Z,0.00
2019-03-13T00:14:05.155Z,0.00
2019-03-13T00:15:05.148Z,0.00
2019-03-13T00:16:05.141Z,0.00
2019-03-13T00:17:05.133Z,0.00
2019-03-13T00:18:05.124Z,0.00
2019-03-13T00:19:05.117Z,0.00
2019-03-13T00:20:05.111Z,0.00
2019-03-13T00:21:05.106Z,0.00
2019-03-13T00:22:05.095Z,0.00
2019-03-13T00:23:05.088Z,0.00
2019-03-13T00:24:05.082Z,0.00
2019-03-13T00:25:05.074Z,0.00
2019-03-13T00:26:05.068Z,0.00
2019-03-13T00:27:05.059Z,0.00
2019-03-13T00:28:05.054Z,0.00
2019-03-13T00:29:05.061Z,0.00
2019-03-13T00:30:05.038Z,0.00
2019-03-13T00:31:05.028Z,0.00
2019-03-13T00:32:05.022Z,0.00
2019-03-13T00:33:05.013Z,0.00
2019-03-13T00:34:05.006Z,0.00
2019-03-13T00:35:04.999Z,0.00
2019-03-13T00:36:04.991Z,0.00
2019-03-13T00:37:04.984Z,0.00
2019-03-13T00:38:04.978Z,0.00
2019-03-13T00:39:04.968Z,0.00
2019-03-13T00:40:04.962Z,0.00
2019-03-13T00:41:04.955Z,0.00
2019-03-13T00:42:04.950Z,0.00
2019-03-13T00:43:04.940Z,0.00
2019-03-13T00:44:04.932Z,0.00
2019-03-13T00:45:04.928Z,0.00
2019-03-13T00:46:04.919Z,0.00
2019-03-13T00:47:04.910Z,0.00
2019-03-13T00:48:04.906Z,0.00
2019-03-13T00:49:04.898Z,0.00
2019-03-13T00:50:04.891Z,0.00
2019-03-13T00:51:04.882Z,0.00
2019-03-13T00:52:04.874Z,0.00
2019-03-13T00:53:04.869Z,0.00
2019-03-13T00:54:04.860Z,0.00
2019-03-13T00:55:04.851Z,0.00
2019-03-13T00:56:04.844Z,0.00
2019-03-13T00:57:04.839Z,0.00
2019-03-13T00:58:04.831Z,0.00
2019-03-13T00:59:04.823Z,0.00
2019-03-13T01:00:04.815Z,0.00
2019-03-13T01:01:04.809Z,0.00
2019-03-13T01:02:04.801Z,0.00
2019-03-13T01:03:04.793Z,0.00
2019-03-13T01:04:04.788Z,0.00
2019-03-13T01:05:04.778Z,0.00
2019-03-13T01:06:04.773Z,0.00
2019-03-13T01:07:04.767Z,0.00
2019-03-13T01:08:04.758Z,0.00
2019-03-13T01:09:04.751Z,0.00
2019-03-13T01:10:04.746Z,0.00
2019-03-13T01:11:04.735Z,0.00
2019-03-13T01:12:04.734Z,0.00
2019-03-13T01:13:04.722Z,0.00
2019-03-13T01:14:04.713Z,0.00
2019-03-13T01:15:04.709Z,0.00
2019-03-13T01:16:04.704Z,0.00
2019-03-13T01:17:04.693Z,0.00
2019-03-13T01:18:04.685Z,0.00
2019-03-13T01:19:04.677Z,0.00
2019-03-13T01:20:04.670Z,0.00
2019-03-13T01:21:04.663Z,0.00
2019-03-13T01:22:04.655Z,0.00
2019-03-13T01:23:04.647Z,0.00
2019-03-13T01:24:04.641Z,0.00
2019-03-13T01:25:04.635Z,0.00
2019-03-13T01:26:04.632Z,0.00
2019-03-13T01:27:04.618Z,0.00
2019-03-13T01:28:04.613Z,0.00
2019-03-13T01:29:04.605Z,0.00
2019-03-13T01:30:04.598Z,0.00
2019-03-13T01:31:04.592Z,0.00
2019-03-13T01:32:04.583Z,0.00
2019-03-13T01:33:04.577Z,0.00
2019-03-13T01:34:04.569Z,0.00
2019-03-13T01:35:04.560Z,0.00
2019-03-13T01:36:04.553Z,0.00
2019-03-13T01:37:04.546Z,0.00
2019-03-13T01:38:04.539Z,0.00
2019-03-13T01:39:04.531Z,0.00
2019-03-13T01:40:04.525Z,0.00
2019-03-13T01:41:04.518Z,0.00
2019-03-13T01:42:04.511Z,0.00
2019-03-13T01:43:04.502Z,0.00
2019-03-13T01:44:04.496Z,0.00
2019-03-13T01:45:04.488Z,0.00
2019-03-13T01:46:04.481Z,0.00
2019-03-13T01:47:04.473Z,0.00
2019-03-13T01:48:04.516Z,0.00
2019-03-13T01:49:04.464Z,0.00
2019-03-13T01:50:04.451Z,0.00
2019-03-13T01:51:04.446Z,0.00
2019-03-13T01:52:04.440Z,0.00
2019-03-13T01:53:04.430Z,0.00
2019-03-13T01:54:04.423Z,0.00
2019-03-13T01:55:04.415Z,0.00
2019-03-13T01:56:04.408Z,0.00
2019-03-13T01:57:04.400Z,0.00
2019-03-13T01:58:04.395Z,0.00
2019-03-13T01:59:04.386Z,0.00
2019-03-13T02:00:04.383Z,0.00
2019-03-13T02:01:04.371Z,0.00
2019-03-13T02:02:04.365Z,0.00
2019-03-13T02:03:04.357Z,0.00
2019-03-13T02:04:04.348Z,0.00
2019-03-13T02:05:04.342Z,0.00
2019-03-13T02:06:04.379Z,0.00
2019-03-13T02:07:04.329Z,0.00
2019-03-13T02:08:04.320Z,0.00
2019-03-13T02:09:04.312Z,0.00
2019-03-13T02:10:04.305Z,0.00
2019-03-13T02:11:04.297Z,0.00
2019-03-13T02:12:04.290Z,0.00
2019-03-13T02:13:04.282Z,0.00
2019-03-13T02:14:04.275Z,0.00
2019-03-13T02:15:04.268Z,0.00
2019-03-13T02:16:04.263Z,0.00
2019-03-13T02:17:04.255Z,0.00
2019-03-13T02:18:04.247Z,0.00
2019-03-13T02:19:04.239Z,0.00
2019-03-13T02:20:04.233Z,0.00
2019-03-13T02:21:04.224Z,0.00
2019-03-13T02:22:04.218Z,0.00
2019-03-13T02:23:04.211Z,0.00
2019-03-13T02:24:04.201Z,0.00
2019-03-13T02:25:04.195Z,0.00
2019-03-13T02:26:04.187Z,0.00
2019-03-13T02:27:04.180Z,0.00
2019-03-13T02:28:04.173Z,0.00
2019-03-13T02:29:04.165Z,0.00
2019-03-13T02:30:04.172Z,0.00
2019-03-13T02:31:04.151Z,0.00
2019-03-13T02:32:04.145Z,0.00
2019-03-13T02:33:04.139Z,0.00
2019-03-13T02:34:04.130Z,0.00
2019-03-13T02:35:04.248Z,0.00
2019-03-13T02:36:04.116Z,0.00
2019-03-13T02:37:04.112Z,0.00
2019-03-13T02:38:04.101Z,0.00
2019-03-13T02:39:04.093Z,0.00
2019-03-13T02:40:04.087Z,0.00
2019-03-13T02:41:04.080Z,0.00
2019-03-13T02:42:04.090Z,0.00
2019-03-13T02:43:04.065Z,0.00
2019-03-13T02:44:04.061Z,0.00
2019-03-13T02:45:04.050Z,0.00
2019-03-13T02:46:04.042Z,0.00
2019-03-13T02:47:04.036Z,0.00
2019-03-13T02:48:04.029Z,0.00
2019-03-13T02:49:04.024Z,0.00
2019-03-13T02:50:04.013Z,0.00
2019-03-13T02:51:04.005Z,0.00
2019-03-13T02:52:03.997Z,0.00
2019-03-13T02:53:03.996Z,0.00
2019-03-13T02:54:03.986Z,0.00
2019-03-13T02:55:03.976Z,0.00
2019-03-13T02:56:03.970Z,0.00
2019-03-13T02:57:04.008Z,0.00
2019-03-13T02:58:03.955Z,0.00
2019-03-13T02:59:03.945Z,0.00
2019-03-13T03:00:03.943Z,0.00
2019-03-13T03:01:03.933Z,0.00
2019-03-13T03:02:03.926Z,0.00
2019-03-13T03:03:03.919Z,0.00
2019-03-13T03:04:03.912Z,0.00
2019-03-13T03:05:03.908Z,0.00
2019-03-13T03:06:03.940Z,0.00
2019-03-13T03:07:03.894Z,0.00
2019-03-13T03:08:03.892Z,0.00
2019-03-13T03:09:03.894Z,0.00
2019-03-13T03:10:03.868Z,0.00
2019-03-13T03:11:03.859Z,0.00
2019-03-13T03:12:03.852Z,0.00
2019-03-13T03:13:03.846Z,0.00
2019-03-13T03:14:03.838Z,0.00
2019-03-13T03:15:03.831Z,0.00
2019-03-13T03:16:03.861Z,0.00
2019-03-13T03:17:03.817Z,0.00
2019-03-13T03:18:03.811Z,0.00
2019-03-13T03:19:03.802Z,0.00
2019-03-13T03:20:03.795Z,0.00
2019-03-13T03:21:03.787Z,0.00
2019-03-13T03:22:03.780Z,0.00
2019-03-13T03:23:03.776Z,0.00
2019-03-13T03:24:03.766Z,0.00
2019-03-13T03:25:03.766Z,0.00
2019-03-13T03:26:03.752Z,0.00
2019-03-13T03:27:03.745Z,0.00
2019-03-13T03:28:03.737Z,0.00
2019-03-13T03:29:03.731Z,0.00
2019-03-13T03:30:03.722Z,0.00
2019-03-13T03:31:03.723Z,0.00
2019-03-13T03:32:03.709Z,0.00
2019-03-13T03:33:03.731Z,0.00
2019-03-13T03:34:03.709Z,0.00
2019-03-13T03:35:03.690Z,0.00
2019-03-13T03:36:03.682Z,0.00
2019-03-13T03:37:03.674Z,0.00
2019-03-13T03:38:03.681Z,0.00
2019-03-13T03:39:03.668Z,0.00
2019-03-13T03:40:03.649Z,0.00
2019-03-13T03:41:03.648Z,0.00
2019-03-13T03:42:03.639Z,0.00
2019-03-13T03:43:03.631Z,0.00
2019-03-13T03:44:03.624Z,0.00
2019-03-13T03:45:03.614Z,0.00
2019-03-13T03:46:03.613Z,0.00
2019-03-13T03:47:03.601Z,0.00
2019-03-13T03:48:03.669Z,0.00
2019-03-13T03:49:03.586Z,0.00
2019-03-13T03:50:03.580Z,0.00
2019-03-13T03:51:03.571Z,0.00
2019-03-13T03:52:03.575Z,0.00
2019-03-13T03:53:03.594Z,0.00
2019-03-13T03:54:03.550Z,0.00
2019-03-13T03:55:03.544Z,0.00
2019-03-13T03:56:03.535Z,0.00
2019-03-13T03:57:03.528Z,0.00
2019-03-13T03:58:03.521Z,0.00
2019-03-13T03:59:03.514Z,0.00
2019-03-13T04:00:03.507Z,0.00
2019-03-13T04:01:03.501Z,0.00
2019-03-13T04:02:03.495Z,0.00
2019-03-13T04:03:03.486Z,0.00
2019-03-13T04:04:03.624Z,0.00
2019-03-13T04:05:03.473Z,0.00
2019-03-13T04:06:03.466Z,0.00
2019-03-13T04:07:03.458Z,0.00
2019-03-13T04:08:03.452Z,0.00
2019-03-13T04:09:03.443Z,0.00
2019-03-13T04:10:03.439Z,0.00
2019-03-13T04:11:03.431Z,0.00
2019-03-13T04:12:03.421Z,0.00
2019-03-13T04:13:03.416Z,0.00
2019-03-13T04:14:03.427Z,0.00
2019-03-13T04:15:03.408Z,0.00
2019-03-13T04:16:03.396Z,0.00
2019-03-13T04:17:03.388Z,0.00
2019-03-13T04:18:03.380Z,0.00
2019-03-13T04:19:03.372Z,0.00
2019-03-13T04:20:03.367Z,0.00
2019-03-13T04:21:03.365Z,0.00
2019-03-13T04:22:03.351Z,0.00
2019-03-13T04:23:03.357Z,0.00
2019-03-13T04:24:03.363Z,0.00
2019-03-13T04:25:03.339Z,0.00
2019-03-13T04:26:03.326Z,0.00
2019-03-13T04:27:03.351Z,0.00
2019-03-13T04:28:03.437Z,0.00
2019-03-13T04:29:03.302Z,0.00
2019-03-13T04:30:03.294Z,0.00
2019-03-13T04:31:03.317Z,0.00
2019-03-13T04:32:03.279Z,0.00
2019-03-13T04:33:03.273Z,0.00
2019-03-13T04:34:03.264Z,0.00
2019-03-13T04:35:03.285Z,0.00
2019-03-13T04:36:03.250Z,0.00
2019-03-13T04:37:03.282Z,0.00
2019-03-13T04:38:03.235Z,0.00
2019-03-13T04:39:03.238Z,0.00
2019-03-13T04:40:03.221Z,0.00
2019-03-13T04:41:03.216Z,0.00
2019-03-13T04:42:03.206Z,0.00
2019-03-13T04:43:03.199Z,0.00
2019-03-13T04:44:03.193Z,0.00
2019-03-13T04:45:03.188Z,0.00
2019-03-13T04:46:03.179Z,0.00
2019-03-13T04:47:03.173Z,0.00
2019-03-13T04:48:03.163Z,0.00
2019-03-13T04:49:03.156Z,0.00
2019-03-13T04:50:03.151Z,0.00
2019-03-13T04:51:03.143Z,0.00
2019-03-13T04:52:03.135Z,0.00
2019-03-13T04:53:03.133Z,0.00
2019-03-13T04:54:03.120Z,0.00
2019-03-13T04:55:03.115Z,0.00
2019-03-13T04:56:03.105Z,0.00
2019-03-13T04:57:03.099Z,0.00
2019-03-13T04:58:03.092Z,0.00
2019-03-13T04:59:03.085Z,0.00
2019-03-13T05:00:03.080Z,0.00
2019-03-13T05:01:03.072Z,0.00
2019-03-13T05:02:03.064Z,0.00
2019-03-13T05:03:03.061Z,0.00
2019-03-13T05:04:03.049Z,0.00
2019-03-13T05:05:03.042Z,0.00
2019-03-13T05:06:03.036Z,0.00
2019-03-13T05:07:03.027Z,0.00
2019-03-13T05:08:03.022Z,0.00
2019-03-13T05:09:03.013Z,0.00
2019-03-13T05:10:03.012Z,0.00
2019-03-13T05:11:03.000Z,0.00
2019-03-13T05:12:03.001Z,0.00
2019-03-13T05:13:03.072Z,0.00
2019-03-13T05:14:02.978Z,0.00
2019-03-13T05:15:02.970Z,0.00
2019-03-13T05:16:02.964Z,0.00
2019-03-13T05:17:02.959Z,0.00
2019-03-13T05:18:02.953Z,0.00
2019-03-13T05:19:02.943Z,0.00
2019-03-13T05:20:02.939Z,0.00
2019-03-13T05:21:02.934Z,0.00
2019-03-13T05:22:02.925Z,0.00
2019-03-13T05:23:02.913Z,0.00
2019-03-13T05:24:02.907Z,0.00
2019-03-13T05:25:02.903Z,0.00
2019-03-13T05:26:02.894Z,0.00
2019-03-13T05:27:02.889Z,0.00
2019-03-13T05:28:02.881Z,0.00
2019-03-13T05:29:02.877Z,0.00
2019-03-13T05:30:02.866Z,0.00
2019-03-13T05:31:02.858Z,0.00
2019-03-13T05:32:02.851Z,0.00
2019-03-13T05:33:02.843Z,0.00
2019-03-13T05:34:02.841Z,0.00
2019-03-13T05:35:02.829Z,0.00
2019-03-13T05:36:02.823Z,0.00
2019-03-13T05:37:02.816Z,0.00
2019-03-13T05:38:02.809Z,0.00
2019-03-13T05:39:02.801Z,0.00
2019-03-13T05:40:02.794Z,0.00
2019-03-13T05:41:02.787Z,0.00
2019-03-13T05:42:02.780Z,0.00
2019-03-13T05:43:02.772Z,0.00
2019-03-13T05:44:02.767Z,0.00
2019-03-13T05:45:02.760Z,0.00
2019-03-13T05:46:02.753Z,0.00
2019-03-13T05:47:02.747Z,0.00
2019-03-13T05:48:02.737Z,0.00
2019-03-13T05:49:02.730Z,0.00
2019-03-13T05:50:02.724Z,0.00
2019-03-13T05:51:02.717Z,0.00
2019-03-13T05:52:02.709Z,0.00
2019-03-13T05:53:02.703Z,0.00
2019-03-13T05:54:02.696Z,0.00
2019-03-13T05:55:02.688Z,0.00
2019-03-13T05:56:02.682Z,0.00
2019-03-13T05:57:02.675Z,0.00
2019-03-13T05:58:02.669Z,0.00
2019-03-13T05:59:02.660Z,5.63
2019-03-13T06:00:02.654Z,5.63
2019-03-13T06:01:02.647Z,5.63
2019-03-13T06:02:02.640Z,5.63
2019-03-13T06:03:02.633Z,5.63
2019-03-13T06:04:02.627Z,5.63
2019-03-13T06:05:02.619Z,5.63
2019-03-13T06:06:02.616Z,5.63
2019-03-13T06:07:02.605Z,5.63
2019-03-13T06:08:02.596Z,5.63
2019-03-13T06:09:02.590Z,11.25
2019-03-13T06:10:02.600Z,11.25
2019-03-13T06:11:02.575Z,11.25
2019-03-13T06:12:02.568Z,11.25
2019-03-13T06:13:02.563Z,11.25
2019-03-13T06:14:02.556Z,11.25
2019-03-13T06:15:03.790Z,16.88
2019-03-13T06:16:02.544Z,11.25
2019-03-13T06:17:02.536Z,5.63
2019-03-13T06:18:02.528Z,5.63
2019-03-13T06:19:02.520Z,5.63
2019-03-13T06:20:02.511Z,11.25
2019-03-13T06:21:02.506Z,11.25
2019-03-13T06:22:02.499Z,11.25
2019-03-13T06:23:02.490Z,11.25
2019-03-13T06:24:02.487Z,11.25
2019-03-13T06:25:02.482Z,16.88
2019-03-13T06:26:02.471Z,16.88
2019-03-13T06:27:02.462Z,11.25
2019-03-13T06:28:02.458Z,16.88
2019-03-13T06:29:02.450Z,22.50
2019-03-13T06:30:02.442Z,28.13
2019-03-13T06:31:02.436Z,28.13
2019-03-13T06:32:02.429Z,33.75
2019-03-13T06:33:02.422Z,22.50
2019-03-13T06:34:02.415Z,22.50
2019-03-13T06:35:02.408Z,22.50
2019-03-13T06:36:02.400Z,22.50
2019-03-13T06:37:02.398Z,16.88
2019-03-13T06:38:02.387Z,11.25
2019-03-13T06:39:02.379Z,11.25
2019-03-13T06:40:02.372Z,16.88
2019-03-13T06:41:05.078Z,16.88
2019-03-13T06:42:02.358Z,16.88
2019-03-13T06:43:02.351Z,16.88
2019-03-13T06:44:02.344Z,11.25
2019-03-13T06:45:02.337Z,11.25
2019-03-13T06:46:02.331Z,16.88
2019-03-13T06:47:02.323Z,16.88
2019-03-13T06:48:02.317Z,16.88
2019-03-13T06:49:02.310Z,16.88
2019-03-13T06:50:02.304Z,16.88
2019-03-13T06:51:02.296Z,11.25
2019-03-13T06:52:02.288Z,11.25
2019-03-13T06:53:02.285Z,11.25
2019-03-13T06:54:02.278Z,11.25
2019-03-13T06:55:02.267Z,16.88
2019-03-13T06:56:02.264Z,16.88
2019-03-13T06:57:02.253Z,16.88
2019-03-13T06:58:02.247Z,22.50
2019-03-13T06:59:02.239Z,16.88
2019-03-13T07:00:02.232Z,16.88
2019-03-13T07:01:02.226Z,11.25
2019-03-13T07:02:02.219Z,16.88
2019-03-13T07:03:02.212Z,22.50
2019-03-13T07:04:02.205Z,22.50
2019-03-13T07:05:02.199Z,28.13
2019-03-13T07:06:02.191Z,28.13
2019-03-13T07:07:02.184Z,33.75
2019-03-13T07:08:02.178Z,28.13
2019-03-13T07:09:02.178Z,28.13
2019-03-13T07:10:02.163Z,33.75
2019-03-13T07:11:02.158Z,45.00
2019-03-13T07:12:02.148Z,50.63
2019-03-13T07:13:02.143Z,50.63
2019-03-13T07:14:02.138Z,50.63
2019-03-13T07:15:02.128Z,50.63
2019-03-13T07:16:02.121Z,45.00
2019-03-13T07:17:02.117Z,39.38
2019-03-13T07:18:02.109Z,39.38
2019-03-13T07:19:02.101Z,45.00
2019-03-13T07:20:02.094Z,50.63
2019-03-13T07:21:02.087Z,39.38
2019-03-13T07:22:02.081Z,39.38
2019-03-13T07:23:02.080Z,33.75
2019-03-13T07:24:02.066Z,39.38
2019-03-13T07:25:02.060Z,45.00
2019-03-13T07:26:02.053Z,56.25
2019-03-13T07:27:02.046Z,39.38
2019-03-13T07:28:02.041Z,39.38
2019-03-13T07:29:11.503Z,50.63
2019-03-13T07:30:02.025Z,56.25
2019-03-13T07:31:02.017Z,56.25
2019-03-13T07:32:02.010Z,45.00
2019-03-13T07:33:02.005Z,73.13
2019-03-13T07:34:01.997Z,73.13
2019-03-13T07:35:01.991Z,84.38
2019-03-13T07:36:01.983Z,101.25
2019-03-13T07:37:01.977Z,95.63
2019-03-13T07:38:01.970Z,90.00
2019-03-13T07:39:01.964Z,106.88
2019-03-13T07:40:01.958Z,90.00
2019-03-13T07:41:01.950Z,78.75
2019-03-13T07:42:01.942Z,67.50
2019-03-13T07:43:01.934Z,78.75
2019-03-13T07:44:02.029Z,67.50
2019-03-13T07:45:01.922Z,61.88
2019-03-13T07:46:01.915Z,50.63
2019-03-13T07:47:01.907Z,45.00
2019-03-13T07:48:01.901Z,50.63
2019-03-13T07:49:01.900Z,50.63
2019-03-13T07:50:01.889Z,61.88
2019-03-13T07:51:01.881Z,61.88
2019-03-13T07:52:01.873Z,67.50
2019-03-13T07:53:01.869Z,67.50
2019-03-13T07:54:01.862Z,67.50
2019-03-13T07:55:01.853Z,56.25
2019-03-13T07:56:01.859Z,56.25
2019-03-13T07:57:01.841Z,61.88
2019-03-13T07:58:01.833Z,50.63
2019-03-13T07:59:01.827Z,50.63
2019-03-13T08:00:01.823Z,50.63
2019-03-13T08:01:01.946Z,56.25
2019-03-13T08:02:01.806Z,56.25
2019-03-13T08:03:01.813Z,50.63
2019-03-13T08:04:04.950Z,50.63
2019-03-13T08:05:01.787Z,67.50
2019-03-13T08:06:01.780Z,73.13
2019-03-13T08:07:01.773Z,78.75
2019-03-13T08:08:01.766Z,90.00
2019-03-13T08:09:01.763Z,95.63
2019-03-13T08:10:01.754Z,112.50
2019-03-13T08:11:01.746Z,129.38
2019-03-13T08:12:01.740Z,106.88
2019-03-13T08:13:01.733Z,106.88
2019-03-13T08:14:01.729Z,95.63
2019-03-13T08:15:01.728Z,123.75
2019-03-13T08:16:01.712Z,123.75
2019-03-13T08:17:01.706Z,106.88
2019-03-13T08:18:01.700Z,106.88
2019-03-13T08:19:01.692Z,106.88
2019-03-13T08:20:01.692Z,95.63
2019-03-13T08:21:01.680Z,123.75
2019-03-13T08:22:01.674Z,118.13
2019-03-13T08:23:01.666Z,101.25
2019-03-13T08:24:01.662Z,90.00
2019-03-13T08:25:01.658Z,78.75
2019-03-13T08:26:01.650Z,78.75
2019-03-13T08:27:01.654Z,78.75
2019-03-13T08:28:01.633Z,73.13
2019-03-13T08:29:01.628Z,61.88
2019-03-13T08:30:01.622Z,78.75
2019-03-13T08:31:01.613Z,101.25
2019-03-13T08:32:01.608Z,101.25
2019-03-13T08:33:01.602Z,73.13
2019-03-13T08:34:01.596Z,90.00
2019-03-13T08:35:01.590Z,84.38
2019-03-13T08:36:01.584Z,90.00
2019-03-13T08:37:01.582Z,84.38
2019-03-13T08:38:01.577Z,84.38
2019-03-13T08:39:01.565Z,90.00
2019-03-13T08:40:01.567Z,67.50
2019-03-13T08:41:01.553Z,67.50
2019-03-13T08:42:01.543Z,73.13
2019-03-13T08:43:01.535Z,78.75
2019-03-13T08:44:01.531Z,78.75
2019-03-13T08:45:01.524Z,78.75
2019-03-13T08:46:01.517Z,84.38
2019-03-13T08:47:01.511Z,95.63
2019-03-13T08:48:01.507Z,129.38
2019-03-13T08:49:01.498Z,146.25
2019-03-13T08:50:01.495Z,123.75
2019-03-13T08:51:01.483Z,101.25
2019-03-13T08:52:01.482Z,73.13
2019-03-13T08:53:01.472Z,84.38
2019-03-13T08:54:01.466Z,95.63
2019-03-13T08:55:01.458Z,84.38
2019-03-13T08:56:01.451Z,123.75
2019-03-13T08:57:01.445Z,129.38
2019-03-13T08:58:01.441Z,106.88
2019-03-13T08:59:01.431Z,90.00
2019-03-13T09:00:01.425Z,84.38
2019-03-13T09:01:01.418Z,101.25
2019-03-13T09:02:01.413Z,90.00
2019-03-13T09:03:01.406Z,112.50
2019-03-13T09:04:01.399Z,84.38
2019-03-13T09:05:01.395Z,73.13
2019-03-13T09:06:01.404Z,90.00
2019-03-13T09:07:01.382Z,90.00
2019-03-13T09:08:01.372Z,101.25
2019-03-13T09:09:01.367Z,101.25
2019-03-13T09:10:01.364Z,95.63
2019-03-13T09:11:01.353Z,101.25
2019-03-13T09:12:01.346Z,106.88
2019-03-13T09:13:02.018Z,90.00
2019-03-13T09:14:01.333Z,101.25
2019-03-13T09:15:01.328Z,90.00
2019-03-13T09:16:01.322Z,101.25
2019-03-13T09:17:01.314Z,118.13
2019-03-13T09:18:01.307Z,90.00
2019-03-13T09:19:01.302Z,129.38
2019-03-13T09:20:01.298Z,140.63
2019-03-13T09:21:01.288Z,140.63
2019-03-13T09:22:01.281Z,163.13
2019-03-13T09:23:01.274Z,185.63
2019-03-13T09:24:01.268Z,140.63
2019-03-13T09:25:11.166Z,146.25
2019-03-13T09:26:01.263Z,185.63
2019-03-13T09:27:01.248Z,163.13
2019-03-13T09:28:01.243Z,191.25
2019-03-13T09:29:01.235Z,185.63
2019-03-13T09:30:01.228Z,157.50
2019-03-13T09:31:01.222Z,129.38
2019-03-13T09:32:01.217Z,135.00
2019-03-13T09:33:01.210Z,157.50
2019-03-13T09:34:01.202Z,157.50
2019-03-13T09:35:01.200Z,123.75
2019-03-13T09:36:01.190Z,123.75
2019-03-13T09:37:01.182Z,140.63
2019-03-13T09:38:01.178Z,106.88
2019-03-13T09:39:01.169Z,84.38
2019-03-13T09:40:01.163Z,95.63
2019-03-13T09:41:01.160Z,118.13
2019-03-13T09:42:01.152Z,123.75
2019-03-13T09:43:01.144Z,163.13
2019-03-13T09:44:01.138Z,151.88
2019-03-13T09:45:01.132Z,135.00
2019-03-13T09:46:01.130Z,101.25
2019-03-13T09:47:01.117Z,106.88
2019-03-13T09:48:01.111Z,90.00
2019-03-13T09:49:01.112Z,95.63
2019-03-13T09:50:01.097Z,84.38
2019-03-13T09:51:01.092Z,84.38
2019-03-13T09:52:01.086Z,78.75
2019-03-13T09:53:01.121Z,84.38
2019-03-13T09:54:01.072Z,73.13
2019-03-13T09:55:04.289Z,78.75
2019-03-13T09:56:01.060Z,84.38
2019-03-13T09:57:01.132Z,78.75
2019-03-13T09:58:01.047Z,90.00
2019-03-13T09:59:01.041Z,84.38
2019-03-13T10:00:01.034Z,84.38
2019-03-13T10:01:01.027Z,90.00
2019-03-13T10:02:01.021Z,61.88
2019-03-13T10:03:01.013Z,56.25
2019-03-13T10:04:01.006Z,67.50
2019-03-13T10:05:00.998Z,84.38
2019-03-13T10:06:01.095Z,90.00
2019-03-13T10:07:00.985Z,101.25
2019-03-13T10:08:00.988Z,90.00
2019-03-13T10:09:00.972Z,84.38
2019-03-13T10:10:00.966Z,84.38
2019-03-13T10:11:00.958Z,112.50
2019-03-13T10:12:00.955Z,101.25
2019-03-13T10:13:00.946Z,106.88
2019-03-13T10:14:00.939Z,168.75
2019-03-13T10:15:00.932Z,163.13
2019-03-13T10:16:00.933Z,118.13
2019-03-13T10:17:10.435Z,129.38
2019-03-13T10:18:00.934Z,146.25
2019-03-13T10:19:00.908Z,174.38
2019-03-13T10:20:00.901Z,236.25
2019-03-13T10:21:00.893Z,253.13
2019-03-13T10:22:00.886Z,275.63
2019-03-13T10:23:00.879Z,157.50
2019-03-13T10:24:00.873Z,140.63
2019-03-13T10:25:00.869Z,112.50
2019-03-13T10:26:00.859Z,146.25
2019-03-13T10:27:00.851Z,196.88
2019-03-13T10:28:00.845Z,196.88
2019-03-13T10:29:00.838Z,180.00
2019-03-13T10:30:00.836Z,135.00
2019-03-13T10:31:00.826Z,112.50
2019-03-13T10:32:00.819Z,101.25
2019-03-13T10:33:00.812Z,78.75
2019-03-13T10:34:00.808Z,106.88
2019-03-13T10:35:00.802Z,95.63
2019-03-13T10:36:00.797Z,90.00
2019-03-13T10:37:00.787Z,140.63
2019-03-13T10:38:12.795Z,163.13
2019-03-13T10:39:00.773Z,129.38
2019-03-13T10:40:00.768Z,180.00
2019-03-13T10:41:00.769Z,135.00
2019-03-13T10:42:00.755Z,135.00
2019-03-13T10:43:00.748Z,208.13
2019-03-13T10:44:00.741Z,163.13
2019-03-13T10:45:00.774Z,191.25
2019-03-13T10:46:00.729Z,151.88
2019-03-13T10:47:00.725Z,157.50
2019-03-13T10:48:00.715Z,129.38
2019-03-13T10:49:00.711Z,129.38
2019-03-13T10:50:00.709Z,101.25
2019-03-13T10:51:00.696Z,118.13
2019-03-13T10:52:00.690Z,118.13
2019-03-13T10:53:00.683Z,123.75
2019-03-13T10:54:00.680Z,123.75
2019-03-13T10:55:00.670Z,118.13
2019-03-13T10:56:00.664Z,95.63
2019-03-13T10:57:00.658Z,106.88
2019-03-13T10:58:00.651Z,106.88
2019-03-13T10:59:00.645Z,101.25
2019-03-13T11:00:00.644Z,106.88
2019-03-13T11:01:00.681Z,112.50
2019-03-13T11:02:00.626Z,101.25
2019-03-13T11:03:00.620Z,118.13
2019-03-13T11:04:00.612Z,95.63
2019-03-13T11:05:00.605Z,112.50
2019-03-13T11:06:00.603Z,95.63
2019-03-13T11:07:00.592Z,112.50
2019-03-13T11:08:00.589Z,84.38
2019-03-13T11:09:00.586Z,90.00
2019-03-13T11:10:00.578Z,90.00
2019-03-13T11:11:00.567Z,95.63
2019-03-13T11:12:00.566Z,101.25
2019-03-13T11:13:00.557Z,95.63
2019-03-13T11:14:00.552Z,95.63
2019-03-13T11:15:00.541Z,140.63
2019-03-13T11:16:00.537Z,118.13
2019-03-13T11:17:00.531Z,151.88
2019-03-13T11:18:00.521Z,185.63
2019-03-13T11:19:00.520Z,225.00
2019-03-13T11:20:00.545Z,253.13
2019-03-13T11:21:00.503Z,241.88
2019-03-13T11:22:00.496Z,163.13
2019-03-13T11:23:00.491Z,140.63
2019-03-13T11:24:01.022Z,135.00
2019-03-13T11:25:00.498Z,135.00
2019-03-13T11:26:00.473Z,101.25
2019-03-13T11:27:00.463Z,118.13
2019-03-13T11:28:00.458Z,123.75
2019-03-13T11:29:00.451Z,146.25
2019-03-13T11:30:00.458Z,168.75
2019-03-13T11:31:00.442Z,146.25
2019-03-13T11:32:00.432Z,157.50
2019-03-13T11:33:00.424Z,151.88
2019-03-13T11:34:00.418Z,157.50
2019-03-13T11:35:00.529Z,135.00
2019-03-13T11:36:00.405Z,129.38
2019-03-13T11:37:00.399Z,118.13
2019-03-13T11:38:00.397Z,101.25
2019-03-13T11:39:00.395Z,118.13
2019-03-13T11:40:00.490Z,112.50
2019-03-13T11:41:00.374Z,129.38
2019-03-13T11:42:00.367Z,146.25
2019-03-13T11:43:00.361Z,157.50
2019-03-13T11:44:00.355Z,135.00
2019-03-13T11:45:00.386Z,135.00
2019-03-13T11:46:00.343Z,118.13
2019-03-13T11:47:00.342Z,157.50
2019-03-13T11:48:00.333Z,123.75
2019-03-13T11:49:00.331Z,135.00
2019-03-13T11:50:00.427Z,118.13
2019-03-13T11:51:00.311Z,123.75
2019-03-13T11:52:00.309Z,112.50
2019-03-13T11:53:00.301Z,101.25
2019-03-13T11:54:00.295Z,101.25
2019-03-13T11:55:00.385Z,106.88
2019-03-13T11:56:00.280Z,112.50
2019-03-13T11:57:00.273Z,123.75
2019-03-13T11:58:00.267Z,118.13
2019-03-13T11:59:00.260Z,106.88
2019-03-13T12:00:00.398Z,112.50
2019-03-13T12:01:00.251Z,106.88
2019-03-13T12:02:00.242Z,118.13
2019-03-13T12:03:00.279Z,106.88
2019-03-13T12:04:00.229Z,95.63
2019-03-13T12:05:00.412Z,78.75
2019-03-13T12:06:00.219Z,90.00
2019-03-13T12:07:00.209Z,78.75
2019-03-13T12:08:00.203Z,73.13
2019-03-13T12:09:00.196Z,73.13
2019-03-13T12:10:00.396Z,73.13
2019-03-13T12:11:00.183Z,84.38
2019-03-13T12:12:00.177Z,90.00
2019-03-13T12:13:00.171Z,95.63
2019-03-13T12:14:00.163Z,140.63
2019-03-13T12:15:00.377Z,90.00
2019-03-13T12:16:00.150Z,95.63
2019-03-13T12:17:00.144Z,84.38
2019-03-13T12:18:00.138Z,112.50
2019-03-13T12:19:00.131Z,73.13
2019-03-13T12:20:00.159Z,61.88
2019-03-13T12:21:00.119Z,50.63
2019-03-13T12:22:00.111Z,45.00
2019-03-13T12:23:00.104Z,73.13
2019-03-13T12:24:00.099Z,78.75
2019-03-13T12:25:00.118Z,90.00
2019-03-13T12:26:03.021Z,101.25
2019-03-13T12:27:00.079Z,90.00
2019-03-13T12:28:00.072Z,101.25
2019-03-13T12:29:00.065Z,95.63
2019-03-13T12:30:00.060Z,95.63
2019-03-13T12:31:00.052Z,90.00
2019-03-13T12:32:00.045Z,84.38
2019-03-13T12:33:00.040Z,101.25
2019-03-13T12:34:00.033Z,95.63
2019-03-13T12:35:00.025Z,78.75
2019-03-13T12:36:00.022Z,84.38
2019-03-13T12:37:00.015Z,95.63
2019-03-13T12:38:00.006Z,101.25
2019-03-13T12:38:59.999Z,67.50
2019-03-13T12:39:59.998Z,95.63
2019-03-13T12:40:59.985Z,90.00
2019-03-13T12:41:59.980Z,78.75
2019-03-13T12:42:59.972Z,95.63
2019-03-13T12:43:59.966Z,84.38
2019-03-13T12:44:59.963Z,78.75
2019-03-13T12:45:59.953Z,67.50
2019-03-13T12:46:59.946Z,56.25
2019-03-13T12:47:59.940Z,50.63
2019-03-13T12:48:59.933Z,45.00
2019-03-13T12:49:59.926Z,39.38
2019-03-13T12:50:59.922Z,39.38
2019-03-13T12:51:59.914Z,50.63
2019-03-13T12:52:59.909Z,67.50
2019-03-13T12:53:59.900Z,67.50
2019-03-13T12:55:02.347Z,61.88
2019-03-13T12:55:59.887Z,78.75
2019-03-13T12:56:59.879Z,61.88
2019-03-13T12:57:59.900Z,84.38
2019-03-13T12:58:59.866Z,73.13