createdAt,value
2018-09-21T00:00:43.090Z,4.33
2018-09-21T00:03:11.489Z,4.27
2018-09-21T00:05:38.988Z,3.80
2018-09-21T00:08:06.670Z,4.30
2018-09-21T00:10:34.212Z,4.40
2018-09-21T00:13:01.909Z,3.50
2018-09-21T00:15:29.559Z,3.90
2018-09-21T00:17:57.334Z,3.90
2018-09-21T00:20:24.795Z,3.57
2018-09-21T00:22:52.540Z,3.80
2018-09-21T00:25:20.014Z,4.10
2018-09-21T00:27:47.932Z,3.87
2018-09-21T00:30:15.973Z,3.63
2018-09-21T00:32:43.719Z,3.80
2018-09-21T00:35:11.914Z,4.23
2018-09-21T00:37:40.437Z,3.77
2018-09-21T00:40:08.010Z,3.80
2018-09-21T00:42:35.840Z,4.03
2018-09-21T00:45:03.648Z,4.50
2018-09-21T00:47:31.313Z,3.73
2018-09-21T00:49:59.065Z,4.67
2018-09-21T00:52:26.669Z,4.00
2018-09-21T00:54:54.548Z,3.77
2018-09-21T00:57:21.990Z,4.40
2018-09-21T00:59:50.089Z,4.00
2018-09-21T01:02:17.612Z,4.03
2018-09-21T01:04:45.108Z,3.90
2018-09-21T01:07:14.501Z,4.27
2018-09-21T01:09:42.267Z,4.60
2018-09-21T01:12:09.935Z,4.37
2018-09-21T01:14:37.457Z,4.20
2018-09-21T01:17:05.721Z,4.30
2018-09-21T01:19:33.749Z,4.40
2018-09-21T01:22:01.972Z,4.37
2018-09-21T01:24:29.561Z,4.13
2018-09-21T01:26:57.024Z,4.40
2018-09-21T01:29:24.683Z,4.07
2018-09-21T01:31:52.345Z,3.87
2018-09-21T01:34:19.914Z,4.13
2018-09-21T01:36:47.546Z,4.17
2018-09-21T01:39:15.065Z,4.00
2018-09-21T01:41:43.575Z,4.23
2018-09-21T01:44:12.014Z,4.50
2018-09-21T01:46:39.760Z,4.07
2018-09-21T01:49:07.829Z,4.47
2018-09-21T01:51:35.696Z,4.73
2018-09-21T01:54:03.084Z,3.73
2018-09-21T01:56:30.787Z,3.87
2018-09-21T01:58:58.378Z,4.07
2018-09-21T02:01:25.968Z,4.13
2018-09-21T02:03:53.651Z,4.17
2018-09-21T02:06:21.257Z,3.73
2018-09-21T02:08:48.907Z,4.00
2018-09-21T02:11:16.760Z,4.33
2018-09-21T02:13:44.465Z,4.10
2018-09-21T02:16:12.779Z,3.80
2018-09-21T02:18:40.304Z,3.70
2018-09-21T02:21:07.873Z,4.73
2018-09-21T02:23:35.730Z,3.93
2018-09-21T02:26:03.199Z,4.27
2018-09-21T02:28:30.923Z,4.13
2018-09-21T02:30:58.574Z,3.93
2018-09-21T02:33:25.984Z,4.33
2018-09-21T02:35:54.237Z,4.30
2018-09-21T02:38:21.921Z,4.23
2018-09-21T02:40:49.616Z,3.80
2018-09-21T02:43:17.134Z,3.50
2018-09-21T02:45:45.095Z,4.33
2018-09-21T02:48:13.362Z,3.77
2018-09-21T02:50:40.797Z,3.60
2018-09-21T02:53:08.388Z,3.70
2018-09-21T02:55:36.131Z,3.53
2018-09-21T02:58:03.640Z,3.87
2018-09-21T03:00:31.316Z,3.97
2018-09-21T03:02:58.949Z,4.13
2018-09-21T03:05:26.621Z,4.10
2018-09-21T03:07:54.131Z,4.20
2018-09-21T03:10:21.778Z,3.90
2018-09-21T03:12:49.645Z,4.00
2018-09-21T03:15:17.840Z,4.47
2018-09-21T03:17:46.505Z,4.13
2018-09-21T03:20:14.224Z,4.80
2018-09-21T03:22:41.911Z,3.67
2018-09-21T03:25:09.276Z,4.70
2018-09-21T03:27:36.776Z,4.30
2018-09-21T03:30:04.368Z,4.73
2018-09-21T03:32:32.196Z,4.20
2018-09-21T03:34:59.872Z,3.70
2018-09-21T03:37:27.551Z,4.33
2018-09-21T03:39:55.138Z,3.63
2018-09-21T03:42:23.388Z,4.30
2018-09-21T03:44:50.948Z,4.10
2018-09-21T03:47:18.648Z,4.13
2018-09-21T03:49:47.228Z,4.20
2018-09-21T03:52:14.766Z,4.23
2018-09-21T03:54:42.525Z,3.77
2018-09-21T03:57:10.248Z,3.60
2018-09-21T03:59:37.803Z,4.07
2018-09-21T04:02:05.290Z,4.40
2018-09-21T04:04:32.774Z,3.87
2018-09-21T04:07:00.986Z,3.87
2018-09-21T04:09:28.515Z,3.83
2018-09-21T04:11:56.099Z,3.83
2018-09-21T04:14:23.625Z,3.87
2018-09-21T04:16:51.258Z,3.93
2018-09-21T04:19:18.761Z,3.60
2018-09-21T04:21:46.864Z,3.97
2018-09-21T04:24:14.562Z,3.80
2018-09-21T04:26:42.186Z,4.17
2018-09-21T04:29:09.906Z,3.90
2018-09-21T04:31:37.493Z,3.90
2018-09-21T04:34:05.116Z,3.63
2018-09-21T04:36:32.746Z,4.10
2018-09-21T04:39:00.628Z,3.53
2018-09-21T04:41:28.138Z,4.17
2018-09-21T04:43:55.910Z,4.47
2018-09-21T04:46:24.093Z,4.50
2018-09-21T04:48:51.713Z,5.00
2018-09-21T04:51:19.183Z,5.27
2018-09-21T04:53:47.517Z,5.17
2018-09-21T04:56:14.989Z,5.53
2018-09-21T04:58:43.304Z,5.80
2018-09-21T05:01:10.929Z,5.77
2018-09-21T05:03:38.356Z,6.40
2018-09-21T05:06:06.610Z,6.07
2018-09-21T05:08:34.813Z,6.10
2018-09-21T05:11:02.697Z,6.17
2018-09-21T05:13:30.317Z,5.77
2018-09-21T05:15:57.757Z,6.73
2018-09-21T05:18:25.402Z,6.30
2018-09-21T05:20:53.092Z,6.63
2018-09-21T05:23:20.637Z,6.00
2018-09-21T05:25:48.263Z,5.93
2018-09-21T05:28:15.786Z,6.73
2018-09-21T05:30:43.506Z,6.00
2018-09-21T05:33:11.082Z,6.47
2018-09-21T05:35:38.769Z,6.07
2018-09-21T05:38:06.151Z,5.73
2018-09-21T05:40:34.080Z,6.53
2018-09-21T05:43:01.578Z,6.90
2018-09-21T05:45:29.313Z,6.17
2018-09-21T05:47:56.934Z,7.17
2018-09-21T05:50:24.847Z,5.00
2018-09-21T05:52:52.285Z,4.30
2018-09-21T05:55:19.853Z,3.37
2018-09-21T05:57:47.233Z,3.10
2018-09-21T06:00:16.583Z,2.63
2018-09-21T06:02:44.795Z,3.50
2018-09-21T06:05:12.302Z,3.80
2018-09-21T06:07:40.162Z,2.93
2018-09-21T06:10:07.730Z,3.77
2018-09-21T06:12:35.733Z,2.77
2018-09-21T06:15:03.231Z,2.90
2018-09-21T06:17:30.943Z,3.20
2018-09-21T06:20:11.756Z,2.83
2018-09-21T06:22:26.328Z,3.10
2018-09-21T06:24:53.759Z,2.70
2018-09-21T06:27:21.315Z,3.30
2018-09-21T06:29:48.861Z,3.73
2018-09-21T06:32:16.349Z,3.20
2018-09-21T06:34:44.242Z,3.20
2018-09-21T06:37:11.693Z,3.43
2018-09-21T06:39:39.089Z,2.77
2018-09-21T06:42:06.680Z,2.97
2018-09-21T06:44:34.441Z,2.20
2018-09-21T06:47:02.281Z,2.40
2018-09-21T06:49:30.251Z,2.40
2018-09-21T06:51:57.833Z,2.70
2018-09-21T06:54:25.557Z,3.20
2018-09-21T06:56:53.539Z,2.80
2018-09-21T06:59:22.350Z,2.80
2018-09-21T07:01:50.811Z,2.87
2018-09-21T07:04:18.330Z,2.83
2018-09-21T07:06:45.873Z,2.83
2018-09-21T07:09:13.979Z,2.60
2018-09-21T07:11:42.365Z,2.53
2018-09-21T07:14:10.963Z,2.50
2018-09-21T07:16:38.443Z,2.20
2018-09-21T07:19:06.080Z,2.37
2018-09-21T07:21:33.570Z,2.57
2018-09-21T07:24:01.026Z,1.90
2018-09-21T07:26:28.475Z,2.37
2018-09-21T07:28:55.916Z,2.40
2018-09-21T07:31:23.563Z,2.07
2018-09-21T07:33:51.121Z,2.63
2018-09-21T07:36:18.701Z,2.30
2018-09-21T07:38:46.129Z,2.00
2018-09-21T07:41:13.862Z,2.10
2018-09-21T07:43:41.305Z,2.60
2018-09-21T07:46:08.838Z,2.53
2018-09-21T07:48:36.288Z,2.23
2018-09-21T07:51:03.724Z,2.93
2018-09-21T07:53:31.275Z,2.23
2018-09-21T07:55:58.804Z,2.10
2018-09-21T07:58:26.455Z,2.27
2018-09-21T08:00:53.941Z,2.10
2018-09-21T08:03:21.456Z,2.47
2018-09-21T08:05:48.994Z,2.53
2018-09-21T08:08:16.562Z,1.63
2018-09-21T08:10:43.947Z,1.97
2018-09-21T08:13:11.347Z,2.00
2018-09-21T08:15:38.818Z,1.73
2018-09-21T08:18:06.319Z,1.70
2018-09-21T08:20:33.905Z,1.40
2018-09-21T08:23:01.561Z,1.97
2018-09-21T08:25:29.079Z,1.47
2018-09-21T08:27:56.537Z,1.60
2018-09-21T08:30:24.153Z,1.37
2018-09-21T08:32:51.946Z,1.90
2018-09-21T08:35:19.835Z,2.00
2018-09-21T08:37:47.437Z,1.80
2018-09-21T08:40:15.372Z,1.60
2018-09-21T08:42:51.144Z,1.13
2018-09-21T08:45:18.949Z,1.53
2018-09-21T08:47:46.536Z,1.70
2018-09-21T08:50:14.148Z,1.50
2018-09-21T08:52:41.774Z,1.50
2018-09-21T08:55:09.684Z,1.33
2018-09-21T08:57:37.310Z,1.10
2018-09-21T09:00:04.921Z,1.70
2018-09-21T09:02:32.806Z,1.17
2018-09-21T09:05:03.829Z,0.87
2018-09-21T09:07:32.340Z,1.50
2018-09-21T09:10:00.108Z,1.00
2018-09-21T09:12:27.759Z,1.37
2018-09-21T09:14:55.439Z,1.40
2018-09-21T09:17:22.995Z,1.57
2018-09-21T09:19:50.669Z,1.60
2018-09-21T09:22:21.785Z,1.20
2018-09-21T09:24:50.492Z,1.73
2018-09-21T09:27:18.961Z,1.37
2018-09-21T09:29:47.323Z,1.20
2018-09-21T09:32:18.070Z,1.50
2018-09-21T09:34:47.826Z,1.00
2018-09-21T09:37:15.891Z,1.40
2018-09-21T09:39:46.578Z,1.30
2018-09-21T09:42:14.203Z,1.40
2018-09-21T09:44:41.589Z,1.30
2018-09-21T09:47:09.667Z,1.00
2018-09-21T09:49:37.829Z,1.50
2018-09-21T09:52:06.235Z,1.37
2018-09-21T09:54:34.517Z,1.30
2018-09-21T09:57:07.740Z,1.30
2018-09-21T09:59:36.105Z,1.37
2018-09-21T10:02:03.798Z,1.33
2018-09-21T10:04:31.517Z,1.73
2018-09-21T10:06:59.117Z,1.40
2018-09-21T10:09:26.682Z,1.43
2018-09-21T10:11:54.865Z,1.47
2018-09-21T10:14:22.563Z,1.00
2018-09-21T10:16:50.623Z,1.30
2018-09-21T10:19:19.089Z,1.90
2018-09-21T10:21:46.943Z,1.10
2018-09-21T10:24:15.110Z,1.50
2018-09-21T10:26:43.036Z,1.63
2018-09-21T10:29:11.511Z,1.37
2018-09-21T10:31:40.439Z,0.90
2018-09-21T10:34:09.503Z,1.40
2018-09-21T10:36:36.997Z,1.10
2018-09-21T10:39:06.269Z,1.27
2018-09-21T10:41:33.978Z,1.00
2018-09-21T10:44:01.418Z,1.53
2018-09-21T10:46:29.526Z,1.47
2018-09-21T10:48:57.018Z,1.20
2018-09-21T10:51:24.637Z,1.27
2018-09-21T10:53:52.261Z,1.00
2018-09-21T10:56:20.031Z,1.10
2018-09-21T10:58:48.502Z,1.30
2018-09-21T11:01:16.377Z,1.00
2018-09-21T11:03:44.101Z,1.47
2018-09-21T11:06:12.093Z,1.30
2018-09-21T11:08:47.676Z,1.30
2018-09-21T11:11:15.652Z,1.53
2018-09-21T11:13:43.060Z,1.80
2018-09-21T11:16:10.734Z,1.43
2018-09-21T11:18:38.412Z,1.60
2018-09-21T11:21:05.944Z,1.40
2018-09-21T11:23:33.412Z,1.80
2018-09-21T11:26:00.896Z,1.63
2018-09-21T11:28:28.309Z,1.57
2018-09-21T11:30:56.494Z,1.30
2018-09-21T11:33:24.060Z,1.80
2018-09-21T11:35:51.562Z,2.00
2018-09-21T11:38:19.018Z,1.37
2018-09-21T11:40:46.718Z,1.87
2018-09-21T11:43:14.251Z,1.83
2018-09-21T11:45:41.942Z,1.50
2018-09-21T11:48:09.421Z,1.70
2018-09-21T11:50:36.874Z,2.03
2018-09-21T11:53:04.470Z,1.30
2018-09-21T11:55:31.921Z,1.40
2018-09-21T11:57:59.618Z,1.80
2018-09-21T12:00:27.347Z,1.30
2018-09-21T12:02:56.248Z,1.70
2018-09-21T12:05:23.903Z,1.30
2018-09-21T12:07:52.053Z,1.63
2018-09-21T12:10:19.771Z,1.53
2018-09-21T12:12:47.343Z,2.00
2018-09-21T12:15:15.235Z,1.50
2018-09-21T12:17:43.013Z,1.17
2018-09-21T12:20:10.490Z,1.30
2018-09-21T12:22:38.102Z,1.63
2018-09-21T12:25:05.605Z,1.60
2018-09-21T12:27:33.377Z,1.40
2018-09-21T12:30:00.931Z,1.20
2018-09-21T12:32:28.495Z,1.30
2018-09-21T12:34:55.938Z,1.40
2018-09-21T12:37:23.488Z,1.40
2018-09-21T12:39:50.976Z,1.50
2018-09-21T12:42:18.559Z,1.70
2018-09-21T12:44:46.245Z,1.07
2018-09-21T12:47:13.664Z,1.50
2018-09-21T12:49:41.172Z,1.80
2018-09-21T12:52:08.988Z,1.60
2018-09-21T12:54:37.219Z,1.30
2018-09-21T12:57:04.678Z,1.43
2018-09-21T12:59:32.202Z,1.50
2018-09-21T13:01:59.668Z,1.53
2018-09-21T13:04:27.093Z,1.70
2018-09-21T13:06:54.524Z,1.93
2018-09-21T13:09:21.933Z,1.90
2018-09-21T13:11:49.539Z,1.50
2018-09-21T13:14:16.991Z,1.70
2018-09-21T13:16:44.473Z,1.40
2018-09-21T13:19:12.109Z,1.47
2018-09-21T13:21:39.825Z,1.70
2018-09-21T13:24:07.348Z,1.67
2018-09-21T13:26:35.473Z,1.70
2018-09-21T13:29:03.507Z,1.80
2018-09-21T13:31:30.947Z,1.70
2018-09-21T13:33:58.475Z,1.50
2018-09-21T13:36:25.962Z,1.30
2018-09-21T13:38:53.515Z,1.33
2018-09-21T13:41:21.065Z,1.43
2018-09-21T13:43:48.638Z,1.50
2018-09-21T13:46:16.100Z,1.23
2018-09-21T13:48:43.576Z,1.53
2018-09-21T13:51:11.145Z,1.47
2018-09-21T13:53:38.671Z,1.70
2018-09-21T13:56:06.099Z,1.20
2018-09-21T13:58:33.559Z,1.77
2018-09-21T14:01:01.843Z,2.00
2018-09-21T14:03:29.332Z,2.60
2018-09-21T14:06:01.880Z,1.90
2018-09-21T14:08:29.601Z,1.60
2018-09-21T14:10:57.124Z,1.80
2018-09-21T14:13:24.698Z,1.47
2018-09-21T14:15:52.358Z,1.40
2018-09-21T14:18:19.805Z,1.70
2018-09-21T14:20:47.485Z,1.73
2018-09-21T14:23:14.926Z,1.83
2018-09-21T14:25:42.513Z,1.40
2018-09-21T14:28:10.028Z,1.57
2018-09-21T14:30:38.127Z,1.60
2018-09-21T14:33:05.850Z,1.60
2018-09-21T14:35:34.056Z,1.40
2018-09-21T14:38:01.730Z,1.57
2018-09-21T14:40:29.214Z,1.50
2018-09-21T14:42:56.678Z,1.40
2018-09-21T14:45:24.133Z,2.17
2018-09-21T14:47:51.695Z,1.43
2018-09-21T14:50:19.662Z,1.07
2018-09-21T14:52:47.158Z,1.40
2018-09-21T14:55:14.679Z,1.67
2018-09-21T14:57:42.123Z,1.80
2018-09-21T15:00:10.195Z,1.40
2018-09-21T15:02:37.621Z,1.53
2018-09-21T15:05:05.136Z,1.70
2018-09-21T15:07:32.641Z,1.30
2018-09-21T15:10:00.890Z,1.50
2018-09-21T15:12:28.513Z,1.70
2018-09-21T15:14:55.998Z,1.53
2018-09-21T15:17:23.490Z,1.70
2018-09-21T15:19:50.954Z,1.70
2018-09-21T15:22:18.616Z,1.90
2018-09-21T15:24:46.089Z,1.40
2018-09-21T15:27:13.810Z,1.60
2018-09-21T15:29:41.306Z,1.60
2018-09-21T15:32:08.737Z,1.87
2018-09-21T15:34:36.193Z,1.63
2018-09-21T15:37:03.869Z,1.70
2018-09-21T15:39:31.404Z,1.37
2018-09-21T15:41:59.754Z,1.40
2018-09-21T15:44:26.947Z,1.50
2018-09-21T15:46:54.472Z,1.33
2018-09-21T15:49:21.912Z,1.80
2018-09-21T15:51:49.396Z,1.83
2018-09-21T15:54:16.827Z,1.40
2018-09-21T15:56:44.315Z,1.70
2018-09-21T15:59:11.933Z,2.50
2018-09-21T16:01:39.534Z,2.00
2018-09-21T16:04:07.352Z,1.30
2018-09-21T16:06:35.212Z,1.40
2018-09-21T16:09:05.286Z,1.37
2018-09-21T16:11:33.157Z,1.60
2018-09-21T16:14:01.169Z,1.40
2018-09-21T16:16:28.707Z,2.07
2018-09-21T16:18:56.612Z,2.47
2018-09-21T16:21:26.166Z,2.57
2018-09-21T16:23:54.063Z,2.33
2018-09-21T16:26:21.641Z,2.07
2018-09-21T16:28:49.245Z,1.63
2018-09-21T16:31:17.079Z,1.80
2018-09-21T16:33:45.898Z,1.83
2018-09-21T16:36:13.433Z,2.13
2018-09-21T16:38:41.279Z,2.00
2018-09-21T16:41:08.869Z,1.70
2018-09-21T16:43:36.410Z,2.00
2018-09-21T16:46:03.954Z,1.60
2018-09-21T16:48:32.619Z,1.93
2018-09-21T16:51:00.621Z,2.27
2018-09-21T16:53:28.143Z,2.07
2018-09-21T16:55:55.739Z,1.67
2018-09-21T16:58:23.548Z,1.60
2018-09-21T17:00:51.484Z,2.10
2018-09-21T17:03:19.540Z,2.50
2018-09-21T17:05:47.494Z,1.90
2018-09-21T17:08:15.528Z,1.70
2018-09-21T17:10:43.401Z,1.90
2018-09-21T17:13:11.375Z,1.50
2018-09-21T17:15:39.104Z,1.70
2018-09-21T17:18:07.097Z,1.37
2018-09-21T17:20:34.646Z,1.70
2018-09-21T17:23:02.164Z,1.43
2018-09-21T17:25:29.735Z,2.30
2018-09-21T17:27:57.394Z,1.90
2018-09-21T17:30:24.948Z,1.90
2018-09-21T17:32:52.596Z,2.80
2018-09-21T17:35:20.154Z,2.50
2018-09-21T17:37:47.840Z,2.70
2018-09-21T17:40:16.094Z,2.60
2018-09-21T17:42:43.695Z,2.40
2018-09-21T17:45:12.034Z,2.10
2018-09-21T17:47:39.806Z,2.87
2018-09-21T17:50:07.697Z,2.90
2018-09-21T17:52:35.597Z,2.40
2018-09-21T17:55:03.399Z,3.13
2018-09-21T17:57:31.243Z,2.70
2018-09-21T17:59:58.919Z,3.07
2018-09-21T18:02:26.738Z,2.33
2018-09-21T18:04:54.652Z,1.80
2018-09-21T18:07:22.528Z,1.10
2018-09-21T18:09:52.599Z,1.50
2018-09-21T18:12:20.562Z,1.43
2018-09-21T18:14:48.539Z,1.90
2018-09-21T18:17:16.446Z,1.60
2018-09-21T18:19:44.077Z,2.17
2018-09-21T18:22:12.177Z,2.43
2018-09-21T18:24:40.549Z,3.20
2018-09-21T18:27:08.826Z,3.47
2018-09-21T18:29:36.387Z,3.37
2018-09-21T18:32:04.012Z,3.80
2018-09-21T18:34:31.501Z,3.80
2018-09-21T18:36:59.512Z,3.80
2018-09-21T18:39:27.260Z,3.63
2018-09-21T18:41:54.925Z,3.27
2018-09-21T18:44:22.961Z,2.53
2018-09-21T18:46:50.505Z,3.00
2018-09-21T18:49:18.051Z,2.77
2018-09-21T18:51:46.491Z,3.57
2018-09-21T18:54:14.463Z,3.17
2018-09-21T18:56:43.254Z,3.50
2018-09-21T18:59:11.280Z,3.33
2018-09-21T19:01:39.166Z,3.10
2018-09-21T19:04:06.844Z,2.83
2018-09-21T19:06:34.572Z,2.90
2018-09-21T19:09:03.476Z,2.77
2018-09-21T19:11:30.983Z,2.13
2018-09-21T19:13:59.405Z,2.40
2018-09-21T19:16:27.288Z,2.33
2018-09-21T19:18:55.294Z,2.67
2018-09-21T19:21:24.236Z,2.43
2018-09-21T19:23:52.449Z,2.80
2018-09-21T19:26:20.510Z,2.87
2018-09-21T19:28:48.584Z,3.67
2018-09-21T19:31:16.756Z,3.40
2018-09-21T19:33:44.668Z,3.57
2018-09-21T19:36:12.399Z,2.37
2018-09-21T19:38:40.664Z,1.60
2018-09-21T19:41:08.361Z,1.70
2018-09-21T19:43:35.942Z,2.07
2018-09-21T19:46:03.588Z,2.10
2018-09-21T19:48:31.261Z,2.33
2018-09-21T19:50:58.779Z,2.60
2018-09-21T19:53:26.741Z,3.17
2018-09-21T19:55:54.373Z,2.00
2018-09-21T19:58:22.467Z,1.77
2018-09-21T20:00:50.116Z,1.60
2018-09-21T20:03:17.666Z,2.80
2018-09-21T20:05:45.271Z,2.20
2018-09-21T20:08:13.103Z,1.50
2018-09-21T20:10:40.778Z,1.80
2018-09-21T20:13:09.223Z,1.83
2018-09-21T20:15:37.450Z,1.57
2018-09-21T20:18:05.677Z,1.67
2018-09-21T20:20:33.548Z,1.60
2018-09-21T20:23:01.031Z,2.03
2018-09-21T20:25:28.705Z,2.63
2018-09-21T20:27:56.597Z,2.80
2018-09-21T20:30:30.065Z,2.67
2018-09-21T20:33:03.459Z,2.87
2018-09-21T20:35:31.372Z,2.00
2018-09-21T20:37:59.089Z,1.50
2018-09-21T20:40:27.235Z,1.77
2018-09-21T20:42:55.067Z,1.63
2018-09-21T20:45:22.840Z,2.10
2018-09-21T20:47:50.498Z,1.93
2018-09-21T20:50:18.585Z,2.13
2018-09-21T20:52:46.192Z,2.03
2018-09-21T20:55:13.754Z,1.67
2018-09-21T20:57:41.393Z,1.50
2018-09-21T21:00:09.042Z,1.13
2018-09-21T21:02:36.696Z,1.20
2018-09-21T21:05:04.401Z,1.50
2018-09-21T21:07:31.947Z,1.77
2018-09-21T21:10:01.006Z,2.23
2018-09-21T21:12:29.085Z,1.90
2018-09-21T21:14:56.818Z,2.13
2018-09-21T21:17:24.484Z,2.30
2018-09-21T21:19:51.989Z,2.20
2018-09-21T21:22:20.216Z,2.10
2018-09-21T21:24:47.732Z,2.17
2018-09-21T21:27:16.538Z,1.63
2018-09-21T21:29:44.086Z,2.00
2018-09-21T21:32:11.697Z,1.47
2018-09-21T21:34:39.599Z,1.50
2018-09-21T21:37:07.154Z,1.63
2018-09-21T21:39:34.815Z,1.90
2018-09-21T21:42:02.631Z,1.33
2018-09-21T21:44:30.216Z,1.93
2018-09-21T21:46:57.985Z,1.77
2018-09-21T21:49:26.451Z,1.80
2018-09-21T21:51:54.453Z,1.67
2018-09-21T21:54:22.218Z,1.87
2018-09-21T21:56:50.011Z,1.80
2018-09-21T21:59:17.581Z,1.50
2018-09-21T22:01:46.765Z,1.70
2018-09-21T22:04:15.536Z,1.70
2018-09-21T22:06:44.032Z,1.60
2018-09-21T22:09:12.570Z,1.70
2018-09-21T22:11:45.787Z,1.30
2018-09-21T22:14:14.075Z,1.77
2018-09-21T22:16:42.237Z,2.10
2018-09-21T22:19:10.475Z,1.77
2018-09-21T22:21:38.086Z,1.63
2018-09-21T22:24:06.057Z,1.70
2018-09-21T22:26:33.809Z,1.53
2018-09-21T22:29:01.944Z,1.80
2018-09-21T22:31:29.985Z,1.70
2018-09-21T22:33:58.164Z,1.60
2018-09-21T22:36:25.700Z,1.93
2018-09-21T22:38:54.070Z,1.57
2018-09-21T22:41:22.149Z,1.50
2018-09-21T22:43:50.088Z,2.20
2018-09-21T22:46:17.744Z,1.67
2018-09-21T22:48:45.889Z,1.30
2018-09-21T22:51:14.042Z,1.77
2018-09-21T22:53:41.824Z,1.80
2018-09-21T22:56:09.347Z,1.73
2018-09-21T22:58:37.982Z,1.70
2018-09-21T23:01:06.174Z,1.50
2018-09-21T23:03:33.749Z,1.60
2018-09-21T23:06:01.329Z,1.80
2018-09-21T23:08:29.312Z,2.00
2018-09-21T23:10:56.934Z,2.17
2018-09-21T23:13:24.698Z,2.13
2018-09-21T23:15:52.693Z,1.73
2018-09-21T23:18:20.410Z,1.60
2018-09-21T23:20:48.019Z,1.93
2018-09-21T23:23:15.687Z,2.03
2018-09-21T23:25:44.603Z,2.10
2018-09-21T23:28:12.796Z,1.80
2018-09-21T23:30:41.129Z,1.83
2018-09-21T23:33:09.200Z,1.60
2018-09-21T23:35:36.694Z,1.73
2018-09-21T23:38:04.704Z,1.80
2018-09-21T23:40:32.402Z,1.50
2018-09-21T23:43:00.162Z,1.70
2018-09-21T23:45:28.323Z,1.87
2018-09-21T23:47:56.470Z,1.60
2018-09-21T23:50:24.522Z,1.93
2018-09-21T23:52:52.481Z,1.80
2018-09-21T23:55:20.337Z,2.03
2018-09-21T23:57:48.090Z,1.73
