createdAt,value
2022-11-09T00:01:31.496Z,6.40
2022-11-09T00:06:35.370Z,6.30
2022-11-09T00:11:38.119Z,6.30
2022-11-09T00:16:40.536Z,6.40
2022-11-09T00:21:43.066Z,6.30
2022-11-09T00:26:45.522Z,6.40
2022-11-09T00:31:48.763Z,6.40
2022-11-09T00:36:51.162Z,6.40
2022-11-09T00:41:54.019Z,6.50
2022-11-09T00:46:56.979Z,6.50
2022-11-09T00:51:59.388Z,6.50
2022-11-09T00:57:01.966Z,6.50
2022-11-09T01:02:05.657Z,6.60
2022-11-09T01:07:10.241Z,6.70
2022-11-09T01:12:12.759Z,6.70
2022-11-09T01:17:15.401Z,6.70
2022-11-09T01:22:19.182Z,6.80
2022-11-09T01:27:23.369Z,6.80
2022-11-09T01:32:25.888Z,6.80
2022-11-09T01:37:28.313Z,6.80
2022-11-09T01:42:36.439Z,6.80
2022-11-09T01:47:38.873Z,6.80
2022-11-09T01:52:45.225Z,6.80
2022-11-09T01:58:00.618Z,6.70
2022-11-09T02:03:08.993Z,6.70
2022-11-09T02:08:15.574Z,6.70
2022-11-09T02:13:21.641Z,6.70
2022-11-09T02:18:24.638Z,6.60
2022-11-09T02:23:27.452Z,6.70
2022-11-09T02:28:32.259Z,6.70
2022-11-09T02:33:52.579Z,6.50
2022-11-09T02:38:57.305Z,6.40
2022-11-09T02:44:01.862Z,6.60
2022-11-09T02:49:05.060Z,6.30
2022-11-09T02:54:07.517Z,6.20
2022-11-09T02:59:10.133Z,6.30
2022-11-09T03:04:13.337Z,6.30
2022-11-09T03:09:16.856Z,6.30
2022-11-09T03:14:19.591Z,6.40
2022-11-09T03:19:26.185Z,6.40
2022-11-09T03:24:28.978Z,6.50
2022-11-09T03:29:34.061Z,6.50
2022-11-09T03:34:37.726Z,6.60
2022-11-09T03:39:40.549Z,6.60
2022-11-09T03:44:42.996Z,6.70
2022-11-09T03:49:45.304Z,6.90
2022-11-09T03:54:47.638Z,6.70
2022-11-09T03:59:50.035Z,6.80
2022-11-09T04:04:52.441Z,6.80
2022-11-09T04:09:54.779Z,6.80
2022-11-09T04:14:57.101Z,6.80
2022-11-09T04:19:59.586Z,6.70
2022-11-09T04:25:01.989Z,6.70
2022-11-09T04:30:04.665Z,6.70
2022-11-09T04:35:07.695Z,6.60
2022-11-09T04:40:10.861Z,6.60
2022-11-09T04:45:13.306Z,6.50
2022-11-09T04:50:15.899Z,6.50
2022-11-09T04:55:18.390Z,6.50
2022-11-09T05:00:20.874Z,6.50
2022-11-09T05:05:23.157Z,6.50
2022-11-09T05:10:25.583Z,6.50
2022-11-09T05:15:28.031Z,7.00
2022-11-09T05:20:30.903Z,6.50
2022-11-09T05:25:33.869Z,6.50
2022-11-09T05:30:36.375Z,6.50
2022-11-09T05:35:38.776Z,6.40
2022-11-09T05:40:41.160Z,6.30
2022-11-09T05:45:44.449Z,6.30
2022-11-09T05:50:47.620Z,6.20
2022-11-09T05:56:07.570Z,6.20
2022-11-09T06:01:15.824Z,6.20
2022-11-09T06:06:19.101Z,6.10
2022-11-09T06:11:23.903Z,6.10
2022-11-09T06:16:26.849Z,6.10
2022-11-09T06:21:29.243Z,6.10
2022-11-09T06:26:31.654Z,6.10
2022-11-09T06:31:34.026Z,6.10
2022-11-09T06:36:36.460Z,6.10
2022-11-09T06:41:41.185Z,6.20
2022-11-09T06:46:47.125Z,6.30
2022-11-09T06:51:49.688Z,6.40
2022-11-09T06:56:55.214Z,6.50
2022-11-09T07:02:01.412Z,6.60
2022-11-09T07:07:04.436Z,6.70
2022-11-09T07:12:06.863Z,7.00
2022-11-09T07:17:09.258Z,7.20
2022-11-09T07:22:11.714Z,7.40
2022-11-09T07:27:14.046Z,7.60
2022-11-09T07:32:17.828Z,7.80
2022-11-09T07:37:20.135Z,8.00
2022-11-09T07:42:22.563Z,8.20
2022-11-09T07:47:25.247Z,8.30
2022-11-09T07:52:27.671Z,9.00
2022-11-09T07:57:30.843Z,8.80
2022-11-09T08:02:33.353Z,8.90
2022-11-09T08:07:38.626Z,9.20
2022-11-09T08:12:41.099Z,9.40
2022-11-09T08:17:46.137Z,9.60
2022-11-09T08:22:48.582Z,9.90
2022-11-09T08:27:51.327Z,9.90
2022-11-09T08:32:53.886Z,10.00
2022-11-09T08:37:59.876Z,10.00
2022-11-09T08:43:08.231Z,10.20
2022-11-09T08:48:13.500Z,10.10
2022-11-09T08:53:15.790Z,10.30
2022-11-09T08:58:19.523Z,10.30
2022-11-09T09:03:22.087Z,10.70
2022-11-09T09:08:25.348Z,10.60
2022-11-09T09:13:27.738Z,10.80
2022-11-09T09:18:30.098Z,10.80
2022-11-09T09:23:32.407Z,10.90
2022-11-09T09:28:34.954Z,11.10
2022-11-09T09:33:37.603Z,11.10
2022-11-09T09:38:40.037Z,11.30
2022-11-09T09:43:45.934Z,11.30
2022-11-09T09:48:53.498Z,11.60
2022-11-09T09:54:03.774Z,11.30
2022-11-09T09:59:33.163Z,11.40
2022-11-09T10:04:40.365Z,11.30
2022-11-09T10:10:03.838Z,11.40
2022-11-09T10:15:14.993Z,11.60
2022-11-09T10:20:54.358Z,11.80
2022-11-09T10:26:24.122Z,12.20
2022-11-09T10:31:32.529Z,12.50
2022-11-09T10:36:47.860Z,13.00
2022-11-09T10:41:50.285Z,13.40
2022-11-09T10:47:14.352Z,13.50
2022-11-09T10:52:47.318Z,13.30
2022-11-09T10:58:21.564Z,13.20
2022-11-09T11:03:44.434Z,13.10
2022-11-09T11:09:05.449Z,13.30
2022-11-09T11:14:33.758Z,13.50
2022-11-09T11:19:54.960Z,13.40
2022-11-09T11:25:22.484Z,13.30
2022-11-09T11:30:43.143Z,13.20
2022-11-09T11:36:42.155Z,13.10
2022-11-09T11:42:14.226Z,13.00
2022-11-09T11:48:15.404Z,13.20
2022-11-09T11:54:13.671Z,13.20
2022-11-09T12:00:10.962Z,13.30
2022-11-09T12:05:56.441Z,13.30
2022-11-09T12:12:06.216Z,13.30
2022-11-09T12:17:39.963Z,13.40
2022-11-09T12:23:21.526Z,13.40
2022-11-09T12:29:20.037Z,13.50
2022-11-09T12:34:57.778Z,13.50
2022-11-09T12:40:25.012Z,13.60
2022-11-09T12:45:45.819Z,13.60
2022-11-09T12:51:08.455Z,13.50
2022-11-09T12:56:35.538Z,13.30
2022-11-09T13:01:58.563Z,13.30
2022-11-09T13:07:32.890Z,13.00
2022-11-09T13:13:22.743Z,12.80
2022-11-09T13:18:45.595Z,12.70
2022-11-09T13:24:34.348Z,12.70
2022-11-09T13:35:42.713Z,12.40
2022-11-09T13:41:24.961Z,12.40
2022-11-09T13:46:48.488Z,12.40
2022-11-09T13:52:43.861Z,12.20
2022-11-09T13:58:23.602Z,12.10
2022-11-09T14:03:51.886Z,12.10
2022-11-09T14:09:18.173Z,12.10
2022-11-09T14:14:57.674Z,12.00
2022-11-09T14:20:55.229Z,12.00
2022-11-09T14:26:23.691Z,12.00
2022-11-09T14:31:45.866Z,12.10
2022-11-09T14:37:07.075Z,12.00
2022-11-09T14:42:28.538Z,11.90
2022-11-09T14:47:53.242Z,11.80
2022-11-09T14:53:25.738Z,11.80
2022-11-09T14:58:47.694Z,11.60
2022-11-09T15:04:21.489Z,11.70
2022-11-09T15:09:45.858Z,11.50
2022-11-09T15:15:08.847Z,11.30
2022-11-09T15:20:33.613Z,11.20
2022-11-09T15:25:56.308Z,11.10
2022-11-09T15:31:19.388Z,11.00
2022-11-09T15:36:44.978Z,11.20
2022-11-09T15:42:11.862Z,10.80
2022-11-09T15:47:38.568Z,10.90
2022-11-09T15:52:59.398Z,10.70
2022-11-09T15:58:23.720Z,10.50
2022-11-09T16:03:44.855Z,10.50
2022-11-09T16:09:05.572Z,10.20
2022-11-09T16:14:26.725Z,10.20
2022-11-09T16:19:47.784Z,10.10
2022-11-09T16:25:09.409Z,10.00
2022-11-09T16:30:31.297Z,9.90
2022-11-09T16:35:53.822Z,9.80
2022-11-09T16:41:16.132Z,9.70
2022-11-09T16:46:37.057Z,9.60
2022-11-09T16:51:58.472Z,9.70
2022-11-09T16:57:19.719Z,9.90
2022-11-09T17:02:40.968Z,9.60
2022-11-09T17:08:02.084Z,9.40
2022-11-09T17:13:23.392Z,9.30
2022-11-09T17:18:44.430Z,9.50
2022-11-09T17:24:06.473Z,9.40
2022-11-09T17:29:27.835Z,9.10
2022-11-09T17:34:49.111Z,9.10
2022-11-09T17:40:10.672Z,8.90
2022-11-09T17:45:31.644Z,8.80
2022-11-09T17:50:52.425Z,8.70
2022-11-09T17:56:13.539Z,8.70
2022-11-09T18:01:41.224Z,8.80
2022-11-09T18:07:03.035Z,8.50
2022-11-09T18:12:24.097Z,8.40
2022-11-09T18:17:45.237Z,8.40
2022-11-09T18:23:06.337Z,8.60
2022-11-09T18:28:27.158Z,8.40
2022-11-09T18:33:49.382Z,8.40
2022-11-09T18:39:10.545Z,8.40
2022-11-09T18:44:31.648Z,8.40
2022-11-09T18:49:52.946Z,8.40
2022-11-09T18:55:13.983Z,8.40
2022-11-09T19:00:35.627Z,8.50
2022-11-09T19:05:56.550Z,8.50
2022-11-09T19:11:17.773Z,8.50
2022-11-09T19:16:38.886Z,8.40
2022-11-09T19:22:00.262Z,8.80
2022-11-09T19:27:22.475Z,8.50
2022-11-09T19:32:43.327Z,8.50
2022-11-09T19:38:06.469Z,8.50
2022-11-09T19:43:27.759Z,8.60
2022-11-09T19:48:48.836Z,8.60
2022-11-09T19:54:11.599Z,8.60
2022-11-09T19:59:33.240Z,8.50
2022-11-09T20:04:54.633Z,8.50
2022-11-09T20:10:16.357Z,8.40
2022-11-09T20:15:37.337Z,8.30
2022-11-09T20:20:58.127Z,8.30
2022-11-09T20:26:19.304Z,8.30
2022-11-09T20:31:40.170Z,8.20
2022-11-09T20:37:01.351Z,8.30
2022-11-09T20:42:22.463Z,8.10
2022-11-09T20:48:07.217Z,8.00
2022-11-09T20:53:24.408Z,8.00
2022-11-09T20:58:45.613Z,8.00
2022-11-09T21:04:06.591Z,7.90
2022-11-09T21:09:27.612Z,7.80
2022-11-09T21:14:48.698Z,7.80
2022-11-09T21:20:10.253Z,7.90
2022-11-09T21:25:49.589Z,7.70
2022-11-09T21:31:10.977Z,7.70
2022-11-09T21:36:31.912Z,7.70
2022-11-09T21:41:52.816Z,7.60
2022-11-09T21:47:14.417Z,7.70
2022-11-09T21:52:35.395Z,7.70
2022-11-09T21:57:56.372Z,7.70
2022-11-09T22:03:17.220Z,7.80
2022-11-09T22:08:38.553Z,7.80
2022-11-09T22:14:17.630Z,7.80
2022-11-09T22:19:58.044Z,7.90
2022-11-09T22:25:18.920Z,8.10
2022-11-09T22:30:39.900Z,7.90
2022-11-09T22:36:03.017Z,8.00
2022-11-09T22:41:24.703Z,8.10
2022-11-09T22:46:45.627Z,8.10
2022-11-09T22:52:06.510Z,8.20
2022-11-09T22:57:27.383Z,8.10
2022-11-09T23:02:48.364Z,8.20
2022-11-09T23:08:09.997Z,8.30
2022-11-09T23:13:33.945Z,8.30
2022-11-09T23:18:55.659Z,8.40
2022-11-09T23:24:35.190Z,8.60
2022-11-09T23:29:56.103Z,8.60
2022-11-09T23:35:17.769Z,8.60
2022-11-09T23:40:38.894Z,8.60
2022-11-09T23:46:04.666Z,8.60
2022-11-09T23:51:25.645Z,8.60
2022-11-09T23:56:46.447Z,8.80
