createdAt,value
2023-05-13T00:01:38.458Z,99.90
2023-05-13T00:04:06.957Z,99.90
2023-05-13T00:06:34.899Z,99.90
2023-05-13T00:09:02.957Z,99.90
2023-05-13T00:11:30.923Z,99.90
2023-05-13T00:13:58.887Z,99.90
2023-05-13T00:16:28.709Z,99.90
2023-05-13T00:18:58.186Z,99.90
2023-05-13T00:21:26.154Z,99.90
2023-05-13T00:23:54.009Z,99.90
2023-05-13T00:26:22.541Z,99.90
2023-05-13T00:28:50.572Z,99.90
2023-05-13T00:31:18.488Z,99.90
2023-05-13T00:33:46.436Z,99.90
2023-05-13T00:36:15.882Z,99.90
2023-05-13T00:38:44.809Z,99.90
2023-05-13T00:41:13.428Z,99.90
2023-05-13T00:43:41.307Z,99.90
2023-05-13T00:46:09.379Z,99.90
2023-05-13T00:48:37.306Z,99.90
2023-05-13T00:51:05.716Z,99.90
2023-05-13T00:53:36.015Z,99.90
2023-05-13T00:56:03.877Z,99.90
2023-05-13T00:58:31.837Z,99.90
2023-05-13T01:01:08.397Z,99.90
2023-05-13T01:03:44.524Z,99.90
2023-05-13T01:06:17.670Z,99.90
2023-05-13T01:08:58.033Z,99.90
2023-05-13T01:11:28.840Z,99.90
2023-05-13T01:14:03.774Z,99.90
2023-05-13T01:16:36.761Z,99.90
2023-05-13T01:19:15.392Z,99.90
2023-05-13T01:21:53.114Z,99.90
2023-05-13T01:24:21.094Z,99.90
2023-05-13T01:26:49.330Z,99.90
2023-05-13T01:29:17.931Z,99.90
2023-05-13T01:31:47.626Z,99.90
2023-05-13T01:34:16.311Z,99.90
2023-05-13T01:36:45.569Z,99.90
2023-05-13T01:39:14.210Z,99.90
2023-05-13T01:41:42.164Z,99.90
2023-05-13T01:44:10.053Z,99.90
2023-05-13T01:46:39.178Z,99.90
2023-05-13T01:49:08.941Z,99.90
2023-05-13T01:51:37.843Z,99.90
2023-05-13T01:54:07.054Z,99.90
2023-05-13T01:56:35.182Z,99.90
2023-05-13T01:59:03.272Z,99.90
2023-05-13T02:01:31.252Z,99.90
2023-05-13T02:03:59.959Z,99.90
2023-05-13T02:06:28.488Z,99.90
2023-05-13T02:08:56.452Z,99.90
2023-05-13T02:11:25.760Z,99.90
2023-05-13T02:13:53.756Z,99.90
2023-05-13T02:16:23.003Z,99.90
2023-05-13T02:18:51.433Z,99.90
2023-05-13T02:21:19.391Z,99.90
2023-05-13T02:23:47.545Z,99.90
2023-05-13T02:26:15.513Z,99.90
2023-05-13T02:28:45.583Z,99.90
2023-05-13T02:31:13.489Z,99.90
2023-05-13T02:33:41.387Z,99.90
2023-05-13T02:36:09.750Z,99.90
2023-05-13T02:38:37.694Z,99.90
2023-05-13T02:41:05.790Z,99.90
2023-05-13T02:43:34.183Z,99.90
2023-05-13T02:46:03.799Z,99.90
2023-05-13T02:48:31.843Z,99.90
2023-05-13T02:50:59.775Z,99.90
2023-05-13T02:53:28.133Z,99.90
2023-05-13T02:55:56.026Z,99.90
2023-05-13T02:58:23.957Z,99.90
2023-05-13T03:00:51.806Z,99.90
2023-05-13T03:03:21.079Z,99.90
2023-05-13T03:05:48.959Z,99.90
2023-05-13T03:08:16.935Z,99.90
2023-05-13T03:10:44.782Z,99.90
2023-05-13T03:13:12.642Z,99.90
2023-05-13T03:15:43.460Z,99.90
2023-05-13T03:18:12.339Z,99.90
2023-05-13T03:20:41.987Z,99.90
2023-05-13T03:23:09.964Z,99.90
2023-05-13T03:25:37.921Z,99.90
2023-05-13T03:28:06.455Z,99.90
2023-05-13T03:30:34.363Z,99.90
2023-05-13T03:33:02.362Z,99.90
2023-05-13T03:35:30.269Z,99.90
2023-05-13T03:37:59.625Z,99.90
2023-05-13T03:40:27.563Z,99.90
2023-05-13T03:42:55.509Z,99.90
2023-05-13T03:45:23.456Z,99.90
2023-05-13T03:47:51.470Z,99.90
2023-05-13T03:50:19.453Z,99.90
2023-05-13T03:52:47.811Z,99.90
2023-05-13T03:55:17.065Z,99.90
2023-05-13T03:57:49.558Z,99.90
2023-05-13T04:00:17.726Z,99.90
2023-05-13T04:02:45.960Z,99.90
2023-05-13T04:05:14.523Z,99.90
2023-05-13T04:07:42.882Z,99.90
2023-05-13T04:10:14.573Z,99.90
2023-05-13T04:12:44.752Z,99.90
2023-05-13T04:15:12.876Z,99.90
2023-05-13T04:17:40.698Z,99.90
2023-05-13T04:20:09.645Z,99.90
2023-05-13T04:22:37.525Z,99.90
2023-05-13T04:25:06.119Z,99.90
2023-05-13T04:27:34.026Z,99.90
2023-05-13T04:30:03.447Z,99.90
2023-05-13T04:32:31.302Z,99.90
2023-05-13T04:34:59.399Z,99.90
2023-05-13T04:37:27.387Z,99.90
2023-05-13T04:39:55.403Z,99.90
2023-05-13T04:42:23.313Z,99.90
2023-05-13T04:44:51.258Z,99.90
2023-05-13T04:47:20.612Z,99.90
2023-05-13T04:49:48.434Z,99.90
2023-05-13T04:52:16.751Z,99.90
2023-05-13T04:54:44.733Z,99.90
2023-05-13T04:57:12.576Z,99.90
2023-05-13T04:59:40.520Z,99.90
2023-05-13T05:02:08.467Z,99.90
2023-05-13T05:04:37.802Z,99.90
2023-05-13T05:07:06.001Z,99.90
2023-05-13T05:09:33.825Z,99.90
2023-05-13T05:12:01.687Z,99.90
2023-05-13T05:14:29.541Z,99.90
2023-05-13T05:16:57.439Z,99.90
2023-05-13T05:19:25.449Z,99.90
2023-05-13T05:21:54.799Z,99.90
2023-05-13T05:24:22.653Z,99.90
2023-05-13T05:26:50.522Z,99.90
2023-05-13T05:29:18.712Z,99.90
2023-05-13T05:31:46.664Z,99.90
2023-05-13T05:34:14.777Z,99.90
2023-05-13T05:36:42.637Z,99.90
2023-05-13T05:39:11.988Z,99.90
2023-05-13T05:41:39.893Z,99.90
2023-05-13T05:44:07.894Z,99.90
2023-05-13T05:46:37.240Z,99.90
2023-05-13T05:49:05.148Z,99.90
2023-05-13T05:51:33.118Z,99.90
2023-05-13T05:54:01.064Z,99.90
2023-05-13T05:56:30.236Z,99.90
2023-05-13T05:58:58.115Z,99.90
2023-05-13T06:01:26.074Z,99.90
2023-05-13T06:03:55.143Z,99.90
2023-05-13T06:06:23.195Z,99.90
2023-05-13T06:08:51.224Z,99.90
2023-05-13T06:11:19.106Z,99.90
2023-05-13T06:13:48.513Z,99.90
2023-05-13T06:16:16.434Z,99.90
2023-05-13T06:18:44.556Z,99.90
2023-05-13T06:21:12.487Z,99.90
2023-05-13T06:23:40.585Z,99.90
2023-05-13T06:26:08.533Z,99.90
2023-05-13T06:28:36.459Z,99.90
2023-05-13T06:31:05.902Z,99.90
2023-05-13T06:33:33.801Z,99.90
2023-05-13T06:36:01.800Z,99.90
2023-05-13T06:38:29.790Z,99.90
2023-05-13T06:40:57.734Z,99.90
2023-05-13T06:43:26.164Z,99.90
2023-05-13T06:45:54.084Z,99.90
2023-05-13T06:48:23.426Z,99.90
2023-05-13T06:50:51.281Z,99.90
2023-05-13T06:53:19.254Z,99.90
2023-05-13T06:55:47.213Z,99.90
2023-05-13T06:58:15.131Z,99.90
2023-05-13T07:00:43.044Z,99.90
2023-05-13T07:03:11.077Z,99.90
2023-05-13T07:05:40.314Z,99.90
2023-05-13T07:08:08.740Z,99.90
2023-05-13T07:10:37.768Z,99.90
2023-05-13T07:13:05.920Z,99.90
2023-05-13T07:15:33.779Z,99.90
2023-05-13T07:18:01.776Z,99.90
2023-05-13T07:20:30.389Z,99.90
2023-05-13T07:22:59.672Z,99.90
2023-05-13T07:25:27.657Z,99.90
2023-05-13T07:27:55.610Z,99.90
2023-05-13T07:30:23.918Z,99.90
2023-05-13T07:32:53.900Z,99.90
2023-05-13T07:35:22.306Z,99.90
2023-05-13T07:37:50.357Z,99.90
2023-05-13T07:40:21.147Z,99.90
2023-05-13T07:42:49.380Z,99.90
2023-05-13T07:45:17.629Z,99.90
2023-05-13T07:47:45.575Z,99.90
2023-05-13T07:50:13.511Z,99.90
2023-05-13T07:52:42.100Z,99.90
2023-05-13T07:55:11.218Z,99.90
2023-05-13T07:57:40.528Z,99.90
2023-05-13T08:00:09.489Z,99.90
2023-05-13T08:02:40.295Z,99.90
2023-05-13T08:05:08.962Z,99.90
2023-05-13T08:07:36.986Z,99.90
2023-05-13T08:10:05.441Z,99.90
2023-05-13T08:12:33.336Z,99.90
2023-05-13T08:15:04.779Z,99.90
2023-05-13T08:17:32.804Z,99.90
2023-05-13T08:20:01.964Z,99.90
2023-05-13T08:22:29.855Z,99.90
2023-05-13T08:24:59.394Z,99.90
2023-05-13T08:27:27.313Z,99.90
2023-05-13T08:29:55.288Z,99.90
2023-05-13T08:32:24.612Z,99.90
2023-05-13T08:34:52.496Z,99.90
2023-05-13T08:37:20.401Z,99.90
2023-05-13T08:39:48.622Z,99.90
2023-05-13T08:42:19.373Z,99.90
2023-05-13T08:44:49.618Z,99.90
2023-05-13T08:47:28.784Z,99.90
2023-05-13T08:49:57.290Z,99.90
2023-05-13T08:52:26.184Z,99.90
2023-05-13T08:54:55.427Z,99.90
2023-05-13T08:57:23.385Z,99.90
2023-05-13T08:59:51.366Z,99.90
2023-05-13T09:02:19.512Z,99.90
2023-05-13T09:04:53.703Z,99.90
2023-05-13T09:07:21.745Z,99.90
2023-05-13T09:09:49.814Z,99.90
2023-05-13T09:12:49.284Z,99.90
2023-05-13T09:15:19.181Z,97.60
2023-05-13T09:17:51.363Z,94.00
2023-05-13T09:20:21.929Z,90.40
2023-05-13T09:22:52.089Z,84.10
2023-05-13T09:25:24.422Z,72.00
2023-05-13T09:27:54.190Z,57.50
2023-05-13T09:30:22.506Z,47.00
2023-05-13T09:33:07.465Z,37.00
2023-05-13T09:35:38.442Z,29.40
2023-05-13T09:38:16.931Z,25.30
2023-05-13T09:40:52.261Z,22.40
2023-05-13T09:43:21.486Z,19.50
2023-05-13T09:45:53.562Z,17.10
2023-05-13T09:48:22.739Z,15.40
2023-05-13T09:50:52.542Z,13.80
2023-05-13T09:53:21.247Z,12.60
2023-05-13T09:55:49.997Z,11.40
2023-05-13T09:58:19.063Z,10.50
2023-05-13T10:00:47.630Z,9.50
2023-05-13T10:03:16.181Z,8.60
2023-05-13T10:05:44.269Z,8.10
2023-05-13T10:08:15.007Z,7.70
2023-05-13T10:10:45.629Z,7.20
2023-05-13T10:13:15.588Z,6.70
2023-05-13T10:15:50.252Z,6.10
2023-05-13T10:18:19.011Z,6.30
2023-05-13T10:20:47.679Z,7.10
2023-05-13T10:23:17.666Z,8.20
2023-05-13T10:25:48.007Z,9.60
2023-05-13T10:28:16.656Z,10.90
2023-05-13T10:30:45.257Z,12.30
2023-05-13T10:33:13.459Z,12.90
2023-05-13T10:35:48.030Z,13.00
2023-05-13T10:38:23.050Z,13.60
2023-05-13T10:41:08.068Z,14.70
2023-05-13T10:43:36.575Z,15.90
2023-05-13T10:46:06.808Z,17.10
2023-05-13T10:48:41.301Z,18.10
2023-05-13T10:51:09.468Z,19.10
2023-05-13T10:53:47.412Z,20.10
2023-05-13T10:56:15.852Z,20.80
2023-05-13T10:58:43.719Z,21.60
2023-05-13T11:01:15.449Z,22.30
2023-05-13T11:03:51.061Z,22.70
2023-05-13T11:06:20.399Z,23.20
2023-05-13T11:08:52.120Z,23.90
2023-05-13T11:11:26.318Z,24.70
2023-05-13T11:13:55.360Z,25.20
2023-05-13T11:16:23.952Z,25.60
2023-05-13T11:18:53.534Z,25.70
2023-05-13T11:21:31.568Z,26.00
2023-05-13T11:24:03.915Z,26.40
2023-05-13T11:26:48.407Z,26.70
2023-05-13T11:29:16.924Z,27.50
2023-05-13T11:31:48.899Z,28.30
2023-05-13T11:34:18.140Z,28.90
2023-05-13T11:36:47.691Z,29.70
2023-05-13T11:39:18.750Z,30.80
2023-05-13T11:41:48.537Z,34.90
2023-05-13T11:44:18.700Z,38.30
2023-05-13T11:46:54.642Z,41.20
2023-05-13T11:49:37.223Z,44.10
2023-05-13T11:52:06.964Z,47.40
2023-05-13T11:54:43.007Z,51.40
2023-05-13T11:57:21.622Z,57.00
2023-05-13T11:59:54.195Z,64.00
2023-05-13T12:02:23.449Z,71.80
2023-05-13T12:04:52.528Z,79.10
2023-05-13T12:07:24.654Z,86.30
2023-05-13T12:09:57.437Z,91.10
2023-05-13T12:12:26.736Z,93.70
2023-05-13T12:14:59.578Z,96.30
2023-05-13T12:17:28.007Z,98.60
2023-05-13T12:20:10.291Z,99.90
2023-05-13T12:22:38.937Z,99.90
2023-05-13T12:25:40.825Z,99.90
2023-05-13T12:28:10.385Z,99.90
2023-05-13T12:30:39.376Z,99.90
2023-05-13T12:33:13.069Z,99.90
2023-05-13T12:35:40.964Z,99.90
2023-05-13T12:38:08.823Z,99.90
2023-05-13T12:40:36.655Z,99.90
2023-05-13T12:43:05.868Z,99.90
2023-05-13T12:45:34.400Z,99.90
2023-05-13T12:48:03.242Z,99.90
2023-05-13T12:50:31.481Z,99.90
2023-05-13T12:53:00.254Z,99.90
2023-05-13T12:55:28.520Z,99.90
2023-05-13T12:57:59.250Z,99.40
2023-05-13T13:00:29.504Z,98.80
2023-05-13T13:02:57.946Z,98.60
2023-05-13T13:05:26.522Z,98.40
2023-05-13T13:07:54.522Z,98.30
2023-05-13T13:10:22.615Z,98.30
2023-05-13T13:12:50.768Z,98.40
2023-05-13T13:15:18.904Z,98.10
2023-05-13T13:17:48.256Z,97.10
2023-05-13T13:20:16.235Z,96.50
2023-05-13T13:22:44.097Z,95.80
2023-05-13T13:25:12.248Z,95.10
2023-05-13T13:27:40.148Z,94.70
2023-05-13T13:30:09.168Z,94.30
2023-05-13T13:32:37.028Z,93.30
2023-05-13T13:35:07.083Z,92.60
2023-05-13T13:37:36.076Z,91.70
2023-05-13T13:40:04.899Z,91.10
2023-05-13T13:42:43.253Z,90.10
2023-05-13T13:45:12.800Z,88.50
2023-05-13T13:47:40.654Z,86.50
2023-05-13T13:50:10.864Z,85.60
2023-05-13T13:52:38.759Z,84.40
2023-05-13T13:55:07.801Z,84.70
2023-05-13T13:57:35.662Z,84.90
2023-05-13T14:00:03.557Z,84.80
2023-05-13T14:02:31.631Z,84.80
2023-05-13T14:04:59.822Z,83.00
2023-05-13T14:07:29.370Z,81.80
2023-05-13T14:09:59.545Z,81.00
2023-05-13T14:12:28.875Z,80.30
2023-05-13T14:14:56.910Z,79.80
2023-05-13T14:17:24.900Z,80.10
2023-05-13T14:19:55.344Z,78.80
2023-05-13T14:22:24.052Z,77.80
2023-05-13T14:24:53.689Z,76.80
2023-05-13T14:27:24.583Z,76.20
2023-05-13T14:29:53.015Z,74.20
2023-05-13T14:32:20.904Z,74.40
2023-05-13T14:34:48.748Z,75.20
2023-05-13T14:37:16.611Z,75.70
2023-05-13T14:39:44.981Z,75.90
2023-05-13T14:42:14.859Z,76.80
2023-05-13T14:44:42.737Z,78.80
2023-05-13T14:47:11.075Z,78.50
2023-05-13T14:49:39.051Z,79.50
2023-05-13T14:52:07.088Z,81.10
2023-05-13T14:54:37.770Z,81.60
2023-05-13T14:57:07.479Z,81.70
2023-05-13T14:59:37.076Z,81.00
2023-05-13T15:02:06.225Z,80.10
2023-05-13T15:04:34.134Z,80.20
2023-05-13T15:07:03.656Z,79.70
2023-05-13T15:09:31.631Z,78.70
2023-05-13T15:11:59.529Z,78.30
2023-05-13T15:14:28.277Z,77.20
2023-05-13T15:16:58.068Z,76.70
2023-05-13T15:19:25.939Z,76.50
2023-05-13T15:21:54.205Z,75.30
2023-05-13T15:24:22.249Z,74.20
2023-05-13T15:26:50.545Z,73.80
2023-05-13T15:29:18.492Z,71.10
2023-05-13T15:31:46.383Z,70.10
2023-05-13T15:34:15.666Z,67.60
2023-05-13T15:36:43.527Z,66.80
2023-05-13T15:39:11.836Z,65.40
2023-05-13T15:41:39.694Z,64.00
2023-05-13T15:44:07.510Z,64.30
2023-05-13T15:46:35.911Z,64.10
2023-05-13T15:49:03.902Z,64.20
2023-05-13T15:51:33.311Z,64.60
2023-05-13T15:54:01.340Z,64.40
2023-05-13T15:56:29.334Z,64.20
2023-05-13T15:58:57.184Z,64.20
2023-05-13T16:01:25.102Z,64.60
2023-05-13T16:03:53.086Z,65.50
2023-05-13T16:06:21.174Z,63.70
2023-05-13T16:08:50.411Z,63.50
2023-05-13T16:11:18.647Z,63.20
2023-05-13T16:13:46.550Z,64.50
2023-05-13T16:16:14.588Z,63.90
2023-05-13T16:18:43.204Z,64.70
2023-05-13T16:21:11.154Z,63.80
2023-05-13T16:23:39.250Z,63.90
2023-05-13T16:26:08.562Z,64.30
2023-05-13T16:28:36.425Z,64.10
2023-05-13T16:31:04.375Z,64.80
2023-05-13T16:33:33.691Z,64.10
2023-05-13T16:36:01.612Z,63.90
2023-05-13T16:38:30.417Z,63.80
2023-05-13T16:40:58.413Z,64.10
2023-05-13T16:43:27.561Z,64.70
2023-05-13T16:45:55.575Z,64.90
2023-05-13T16:48:23.599Z,64.80
2023-05-13T16:50:52.074Z,64.70
2023-05-13T16:53:22.099Z,64.40
2023-05-13T16:55:50.595Z,64.20
2023-05-13T16:58:18.936Z,64.50
2023-05-13T17:00:48.270Z,64.70
2023-05-13T17:03:16.422Z,65.30
2023-05-13T17:05:44.653Z,65.60
2023-05-13T17:08:12.515Z,66.10
2023-05-13T17:10:40.524Z,66.30
2023-05-13T17:13:08.499Z,66.60
2023-05-13T17:15:36.485Z,66.90
2023-05-13T17:18:05.830Z,67.10
2023-05-13T17:20:33.814Z,67.40
2023-05-13T17:23:01.769Z,67.60
2023-05-13T17:25:29.678Z,68.20
2023-05-13T17:27:57.593Z,68.60
2023-05-13T17:30:25.639Z,69.10
2023-05-13T17:32:53.585Z,69.50
2023-05-13T17:35:23.145Z,69.70
2023-05-13T17:37:51.070Z,70.00
2023-05-13T17:40:18.934Z,70.40
2023-05-13T17:42:46.832Z,70.60
2023-05-13T17:45:14.749Z,71.10
2023-05-13T17:47:42.870Z,71.60
2023-05-13T17:50:13.248Z,72.30
2023-05-13T17:52:42.543Z,72.80
2023-05-13T17:55:10.894Z,73.30
2023-05-13T17:57:38.845Z,73.60
2023-05-13T18:00:08.166Z,73.90
2023-05-13T18:02:37.098Z,74.20
2023-05-13T18:05:05.284Z,74.20
2023-05-13T18:07:33.189Z,74.30
2023-05-13T18:10:02.555Z,74.40
2023-05-13T18:12:30.533Z,74.60
2023-05-13T18:14:58.528Z,74.60
2023-05-13T18:17:27.361Z,74.60
2023-05-13T18:19:55.550Z,74.70
2023-05-13T18:22:23.545Z,74.80
2023-05-13T18:24:51.667Z,74.80
2023-05-13T18:27:21.508Z,74.70
2023-05-13T18:29:49.553Z,74.70
2023-05-13T18:32:18.096Z,74.70
2023-05-13T18:34:46.113Z,74.70
2023-05-13T18:37:14.886Z,74.80
2023-05-13T18:39:45.754Z,75.00
2023-05-13T18:42:13.733Z,75.00
2023-05-13T18:44:43.495Z,75.20
2023-05-13T18:47:11.923Z,76.10
2023-05-13T18:49:39.979Z,75.50
2023-05-13T18:52:08.335Z,75.80
2023-05-13T18:54:36.490Z,76.20
2023-05-13T18:57:04.588Z,77.00
2023-05-13T18:59:32.586Z,77.50
2023-05-13T19:02:01.993Z,78.40
2023-05-13T19:04:30.325Z,79.10
2023-05-13T19:06:58.361Z,79.90
2023-05-13T19:09:26.325Z,80.70
2023-05-13T19:11:54.305Z,81.30
2023-05-13T19:14:22.325Z,82.10
2023-05-13T19:16:50.310Z,82.60
2023-05-13T19:19:19.620Z,83.10
2023-05-13T19:21:47.434Z,83.90
2023-05-13T19:24:15.347Z,84.50
2023-05-13T19:26:43.309Z,85.20
2023-05-13T19:29:11.258Z,85.90
2023-05-13T19:31:39.427Z,86.50
2023-05-13T19:34:07.769Z,87.10
2023-05-13T19:36:37.177Z,87.60
2023-05-13T19:39:05.319Z,88.30
2023-05-13T19:41:34.461Z,88.90
2023-05-13T19:44:02.417Z,89.50
2023-05-13T19:46:30.507Z,89.90
2023-05-13T19:48:58.461Z,90.10
2023-05-13T19:51:26.800Z,90.40
2023-05-13T19:53:56.745Z,90.70
2023-05-13T19:56:24.787Z,91.10
2023-05-13T19:58:52.699Z,91.40
2023-05-13T20:01:20.692Z,91.80
2023-05-13T20:03:48.678Z,92.20
2023-05-13T20:06:16.700Z,92.60
2023-05-13T20:08:44.696Z,93.00
2023-05-13T20:11:14.023Z,93.50
2023-05-13T20:13:41.937Z,94.00
2023-05-13T20:16:09.990Z,94.50
2023-05-13T20:18:38.378Z,94.90
2023-05-13T20:21:07.212Z,95.40
2023-05-13T20:23:35.492Z,95.90
2023-05-13T20:26:03.777Z,96.30
2023-05-13T20:28:33.558Z,96.90
2023-05-13T20:31:02.940Z,97.40
2023-05-13T20:33:31.200Z,97.90
2023-05-13T20:35:59.454Z,98.30
2023-05-13T20:38:27.695Z,98.70
2023-05-13T20:40:56.209Z,99.20
2023-05-13T20:43:24.317Z,99.50
2023-05-13T20:45:53.746Z,99.90
2023-05-13T20:48:21.899Z,99.90
2023-05-13T20:50:49.803Z,99.90
2023-05-13T20:53:17.698Z,99.90
2023-05-13T20:55:45.650Z,99.90
2023-05-13T20:58:13.526Z,99.90
2023-05-13T21:00:41.490Z,99.90
2023-05-13T21:03:11.581Z,99.90
2023-05-13T21:05:39.598Z,99.90
2023-05-13T21:08:07.513Z,99.90
2023-05-13T21:10:35.419Z,99.90
2023-05-13T21:13:03.368Z,99.90
2023-05-13T21:15:31.505Z,99.90
2023-05-13T21:17:59.529Z,99.90
2023-05-13T21:20:28.856Z,99.90
2023-05-13T21:22:56.787Z,99.90
2023-05-13T21:25:24.733Z,99.90
2023-05-13T21:27:52.637Z,99.90
2023-05-13T21:30:20.662Z,99.90
2023-05-13T21:32:48.717Z,99.90
2023-05-13T21:35:17.031Z,99.90
2023-05-13T21:37:47.597Z,99.90
2023-05-13T21:40:15.933Z,99.90
2023-05-13T21:42:43.841Z,99.90
2023-05-13T21:45:12.807Z,99.90
2023-05-13T21:47:41.013Z,99.90
2023-05-13T21:50:11.135Z,99.90
2023-05-13T21:52:39.782Z,99.90
2023-05-13T21:55:10.319Z,99.90
2023-05-13T21:57:38.403Z,99.90
2023-05-13T22:00:10.475Z,99.90
2023-05-13T22:02:38.826Z,99.90
2023-05-13T22:05:07.842Z,99.90
2023-05-13T22:07:36.192Z,99.90
2023-05-13T22:10:04.221Z,99.90
2023-05-13T22:12:33.702Z,99.90
2023-05-13T22:15:01.665Z,99.90
2023-05-13T22:17:30.030Z,99.90
2023-05-13T22:19:58.135Z,99.90
2023-05-13T22:22:26.156Z,99.90
2023-05-13T22:24:54.041Z,99.90
2023-05-13T22:27:22.273Z,99.90
2023-05-13T22:29:51.484Z,99.90
2023-05-13T22:32:19.382Z,99.90
2023-05-13T22:34:47.208Z,99.90
2023-05-13T22:37:15.108Z,99.90
2023-05-13T22:39:42.957Z,99.90
2023-05-13T22:42:10.836Z,99.90
2023-05-13T22:44:38.763Z,99.90
2023-05-13T22:47:08.528Z,99.90
2023-05-13T22:49:36.590Z,99.90
2023-05-13T22:52:04.793Z,99.90
2023-05-13T22:54:32.700Z,99.90
2023-05-13T22:57:00.553Z,99.90
2023-05-13T22:59:28.465Z,99.90
2023-05-13T23:01:56.368Z,99.90
2023-05-13T23:04:25.902Z,99.90
2023-05-13T23:06:53.796Z,99.90
2023-05-13T23:09:21.615Z,99.90
2023-05-13T23:11:49.745Z,99.90
2023-05-13T23:14:17.843Z,99.90
2023-05-13T23:16:45.777Z,99.90
2023-05-13T23:19:13.930Z,99.90
2023-05-13T23:21:43.289Z,99.90
2023-05-13T23:24:11.139Z,99.90
2023-05-13T23:26:39.128Z,99.90
2023-05-13T23:29:07.010Z,99.90
2023-05-13T23:31:35.009Z,99.90
2023-05-13T23:34:02.961Z,99.90
2023-05-13T23:36:31.050Z,99.90
2023-05-13T23:39:00.321Z,99.90
2023-05-13T23:41:28.582Z,99.90
2023-05-13T23:43:56.398Z,99.90
2023-05-13T23:46:24.500Z,99.90
2023-05-13T23:48:52.572Z,99.90
2023-05-13T23:51:20.747Z,99.90
2023-05-13T23:53:48.703Z,99.90
2023-05-13T23:56:17.883Z,99.90
2023-05-13T23:58:45.780Z,99.90
